createdAt,value
2023-04-04T00:00:47.578Z,5.00
2023-04-04T00:03:15.003Z,5.00
2023-04-04T00:05:42.616Z,4.70
2023-04-04T00:08:09.835Z,4.95
2023-04-04T00:10:37.390Z,4.50
2023-04-04T00:13:05.791Z,5.50
2023-04-04T00:18:04.237Z,4.93
2023-04-04T00:20:31.999Z,5.07
2023-04-04T00:22:59.301Z,5.10
2023-04-04T00:25:26.590Z,5.70
2023-04-04T00:27:53.920Z,5.97
2023-04-04T00:30:21.326Z,5.45
2023-04-04T00:32:48.658Z,4.47
2023-04-04T00:35:16.128Z,4.67
2023-04-04T00:37:43.744Z,4.28
2023-04-04T00:40:11.284Z,5.57
2023-04-04T00:42:38.734Z,4.63
2023-04-04T00:45:09.766Z,5.97
2023-04-04T00:47:39.811Z,5.07
2023-04-04T00:50:08.351Z,5.47
2023-04-04T00:52:36.013Z,4.82
2023-04-04T00:55:04.851Z,5.03
2023-04-04T00:57:34.463Z,5.18
2023-04-04T01:00:05.642Z,4.70
2023-04-04T01:02:33.646Z,4.70
2023-04-04T01:05:01.001Z,5.18
2023-04-04T01:07:28.801Z,5.37
2023-04-04T01:09:58.396Z,4.22
2023-04-04T01:12:26.538Z,3.97
2023-04-04T01:14:53.974Z,4.50
2023-04-04T01:17:22.608Z,4.93
2023-04-04T01:22:53.269Z,5.72
2023-04-04T01:25:32.297Z,5.40
2023-04-04T01:28:04.539Z,5.63
2023-04-04T01:30:35.117Z,5.47
2023-04-04T01:33:14.039Z,5.28
2023-04-04T01:36:10.161Z,6.18
2023-04-04T01:38:59.786Z,5.50
2023-04-04T01:41:35.590Z,4.82
2023-04-04T01:44:04.377Z,5.60
2023-04-04T01:46:32.531Z,6.00
2023-04-04T01:51:32.048Z,5.50
2023-04-04T01:54:02.365Z,4.97
2023-04-04T01:56:29.604Z,5.20
2023-04-04T01:58:57.006Z,5.65
2023-04-04T02:01:25.379Z,5.22
2023-04-04T02:03:53.085Z,5.90
2023-04-04T02:06:20.445Z,4.82
2023-04-04T02:08:48.329Z,5.77
2023-04-04T02:11:16.091Z,4.95
2023-04-04T02:13:44.647Z,5.43
2023-04-04T02:16:15.901Z,5.30
2023-04-04T02:18:43.067Z,5.63
2023-04-04T02:21:10.487Z,5.97
2023-04-04T02:23:39.138Z,5.80
2023-04-04T02:26:06.341Z,5.45
2023-04-04T02:28:33.625Z,5.72
2023-04-04T02:31:05.578Z,5.00
2023-04-04T02:33:33.813Z,6.05
2023-04-04T02:36:04.875Z,5.75
2023-04-04T02:38:32.216Z,5.45
2023-04-04T02:41:01.169Z,6.20
2023-04-04T02:43:28.490Z,5.47
2023-04-04T02:45:56.619Z,4.53
2023-04-04T02:48:26.023Z,5.72
2023-04-04T02:50:57.339Z,5.68
2023-04-04T02:53:24.575Z,6.10
2023-04-04T02:55:55.346Z,5.30
2023-04-04T02:58:22.808Z,5.77
2023-04-04T03:00:56.727Z,5.38
2023-04-04T03:03:28.788Z,5.70
2023-04-04T03:05:56.814Z,5.72
2023-04-04T03:08:24.480Z,5.80
2023-04-04T03:10:51.771Z,6.03
2023-04-04T03:13:19.034Z,5.63
2023-04-04T03:15:47.272Z,6.10
2023-04-04T03:18:15.958Z,6.15
2023-04-04T03:20:43.230Z,5.78
2023-04-04T03:23:10.484Z,5.55
2023-04-04T03:25:37.649Z,5.05
2023-04-04T03:28:11.547Z,5.78
2023-04-04T03:30:40.730Z,6.30
2023-04-04T03:33:08.770Z,5.80
2023-04-04T03:35:40.049Z,5.90
2023-04-04T03:38:08.754Z,5.70
2023-04-04T03:40:36.257Z,5.75
2023-04-04T03:43:09.280Z,4.75
2023-04-04T03:45:37.207Z,5.25
2023-04-04T03:48:05.391Z,5.35
2023-04-04T03:50:32.802Z,5.20
2023-04-04T03:53:00.754Z,5.35
2023-04-04T03:55:27.959Z,5.27
2023-04-04T03:57:59.400Z,5.47
2023-04-04T04:00:27.167Z,6.57
2023-04-04T04:02:54.699Z,6.13
2023-04-04T04:05:21.940Z,5.53
2023-04-04T04:07:49.111Z,5.15
2023-04-04T04:10:17.161Z,5.40
2023-04-04T04:12:44.320Z,5.32
2023-04-04T04:15:12.138Z,5.18
2023-04-04T04:17:42.375Z,5.60
2023-04-04T04:20:12.499Z,5.15
2023-04-04T04:22:48.004Z,5.85
2023-04-04T04:25:16.685Z,6.05
2023-04-04T04:27:51.340Z,6.18
2023-04-04T04:30:22.092Z,4.68
2023-04-04T04:32:50.783Z,4.93
2023-04-04T04:35:21.756Z,5.47
2023-04-04T04:37:49.230Z,4.78
2023-04-04T04:40:17.888Z,5.72
2023-04-04T04:42:54.391Z,5.82
2023-04-04T04:45:23.323Z,5.10
2023-04-04T04:48:00.578Z,5.60
2023-04-04T04:50:27.890Z,4.95
2023-04-04T04:52:56.482Z,4.10
2023-04-04T04:55:25.295Z,5.30
2023-04-04T04:58:03.496Z,4.22
2023-04-04T05:00:32.171Z,4.57
2023-04-04T05:03:02.567Z,5.28
2023-04-04T05:08:10.045Z,4.75
2023-04-04T05:10:42.675Z,4.40
2023-04-04T05:13:10.769Z,5.05
2023-04-04T05:15:43.449Z,4.68
2023-04-04T05:18:10.679Z,5.47
2023-04-04T05:20:38.884Z,5.45
2023-04-04T05:23:07.972Z,4.78
2023-04-04T05:25:39.656Z,4.60
2023-04-04T05:28:08.164Z,4.70
2023-04-04T05:30:37.332Z,5.63
2023-04-04T05:33:15.268Z,5.90
2023-04-04T05:35:48.316Z,5.32
2023-04-04T05:38:17.006Z,27.20
2023-04-04T05:40:46.066Z,4.57
2023-04-04T05:43:15.075Z,4.68
2023-04-04T05:45:52.223Z,4.20
2023-04-04T05:48:20.580Z,4.80
2023-04-04T05:50:51.926Z,4.28
2023-04-04T05:53:25.179Z,4.82
2023-04-04T05:58:24.116Z,4.97
2023-04-04T06:00:55.961Z,4.28
2023-04-04T06:03:24.225Z,4.85
2023-04-04T06:05:53.141Z,6.13
2023-04-04T06:08:20.932Z,4.38
2023-04-04T06:10:48.180Z,5.28
2023-04-04T06:13:15.864Z,5.50
2023-04-04T06:15:48.882Z,5.30
2023-04-04T06:18:17.591Z,6.45
2023-04-04T06:20:44.768Z,6.90
2023-04-04T06:23:12.164Z,4.80
2023-04-04T06:25:44.312Z,4.18
2023-04-04T06:28:15.985Z,4.95
2023-04-04T06:30:45.023Z,3.45
2023-04-04T06:33:14.341Z,6.65
2023-04-04T06:35:46.016Z,4.63
2023-04-04T06:38:14.561Z,4.45
2023-04-04T06:40:42.134Z,5.90
2023-04-04T06:43:10.247Z,5.50
2023-04-04T06:45:40.695Z,9.57
2023-04-04T06:48:08.463Z,8.40
2023-04-04T06:50:37.920Z,6.82
2023-04-04T06:53:09.590Z,7.53
2023-04-04T06:55:36.810Z,10.35
2023-04-04T06:58:04.109Z,8.93
2023-04-04T07:00:31.707Z,7.20
2023-04-04T07:03:00.283Z,6.50
2023-04-04T07:05:28.133Z,8.70
2023-04-04T07:07:57.057Z,7.05
2023-04-04T07:10:26.176Z,7.35
2023-04-04T07:12:53.401Z,6.88
2023-04-04T07:15:20.555Z,5.35
2023-04-04T07:17:47.908Z,5.05
2023-04-04T07:20:15.188Z,6.85
2023-04-04T07:22:45.019Z,5.78
2023-04-04T07:25:13.607Z,5.38
2023-04-04T07:27:43.809Z,5.82
2023-04-04T07:30:12.329Z,6.43
2023-04-04T07:32:39.773Z,8.02
2023-04-04T07:35:08.224Z,6.68
2023-04-04T07:40:08.909Z,5.57
2023-04-04T07:42:36.170Z,6.45
2023-04-04T07:45:03.500Z,8.48
2023-04-04T07:47:31.029Z,5.70
2023-04-04T07:49:58.178Z,6.38
2023-04-04T07:52:25.304Z,5.15
2023-04-04T07:54:53.412Z,5.53
2023-04-04T07:57:20.708Z,5.65
2023-04-04T07:59:47.927Z,5.60
2023-04-04T08:02:17.672Z,5.68
2023-04-04T08:04:45.102Z,5.10
2023-04-04T08:07:12.455Z,4.83
2023-04-04T08:09:39.547Z,4.85
2023-04-04T08:12:08.003Z,4.60
2023-04-04T08:14:35.239Z,4.78
2023-04-04T08:17:02.395Z,16.98
2023-04-04T08:19:29.581Z,5.72
2023-04-04T08:21:56.881Z,5.35
2023-04-04T08:24:25.486Z,4.45
2023-04-04T08:27:04.410Z,5.55
2023-04-04T08:29:33.154Z,5.70
2023-04-04T08:32:00.912Z,6.38
2023-04-04T08:34:28.789Z,6.53
2023-04-04T08:36:57.196Z,6.22
2023-04-04T08:39:24.315Z,4.53
2023-04-04T08:42:07.853Z,4.38
2023-04-04T08:44:37.091Z,3.72
2023-04-04T08:47:07.290Z,3.97
2023-04-04T08:49:38.974Z,4.82
2023-04-04T08:52:08.963Z,4.95
2023-04-04T08:54:38.979Z,4.57
2023-04-04T08:57:07.055Z,3.97
2023-04-04T08:59:34.834Z,3.67
2023-04-04T09:02:18.903Z,4.25
2023-04-04T09:05:02.560Z,4.63
2023-04-04T09:07:33.600Z,4.93
2023-04-04T09:10:02.882Z,4.30
2023-04-04T09:12:33.276Z,4.32
2023-04-04T09:15:03.554Z,4.25
2023-04-04T09:17:30.797Z,4.03
2023-04-04T09:20:05.581Z,3.80
2023-04-04T09:22:32.885Z,3.80
2023-04-04T09:25:00.142Z,4.20
2023-04-04T09:27:27.358Z,3.80
2023-04-04T09:29:54.598Z,3.47
2023-04-04T09:32:23.164Z,3.53
2023-04-04T09:34:50.715Z,3.58
2023-04-04T09:37:18.571Z,3.58
2023-04-04T09:42:15.190Z,3.80
2023-04-04T09:44:42.387Z,3.42
2023-04-04T09:50:01.778Z,3.30
2023-04-04T09:52:35.874Z,3.45
2023-04-04T09:55:06.655Z,3.20
2023-04-04T09:57:39.483Z,3.72
2023-04-04T10:00:11.638Z,3.70
2023-04-04T10:02:47.113Z,3.90
2023-04-04T10:05:16.136Z,3.45
2023-04-04T10:07:44.293Z,3.55
2023-04-04T10:12:40.095Z,3.63
2023-04-04T10:15:08.652Z,3.37
2023-04-04T10:17:41.114Z,3.72
2023-04-04T10:20:10.189Z,3.75
2023-04-04T10:22:38.916Z,3.35
2023-04-04T10:25:07.660Z,2.83
2023-04-04T10:27:35.122Z,2.67
2023-04-04T10:30:03.055Z,3.40
2023-04-04T10:33:12.926Z,3.05
2023-04-04T10:35:44.141Z,4.03
2023-04-04T10:38:13.417Z,3.08
2023-04-04T10:40:45.220Z,2.72
2023-04-04T10:43:12.897Z,2.80
2023-04-04T10:45:42.592Z,2.13
2023-04-04T10:48:10.738Z,2.40
2023-04-04T10:50:39.510Z,2.10
2023-04-04T10:53:08.011Z,2.20
2023-04-04T10:55:37.541Z,2.90
2023-04-04T10:58:06.309Z,2.60
2023-04-04T11:00:33.527Z,2.72
2023-04-04T11:03:02.708Z,2.50
2023-04-04T11:06:00.178Z,2.10
2023-04-04T11:08:28.762Z,2.83
2023-04-04T11:10:57.899Z,3.20
2023-04-04T11:13:35.844Z,2.85
2023-04-04T11:16:15.427Z,2.30
2023-04-04T11:18:43.535Z,4.03
2023-04-04T11:24:13.372Z,2.70
2023-04-04T11:26:43.359Z,2.67
2023-04-04T11:29:19.797Z,2.40
2023-04-04T11:31:50.867Z,2.78
2023-04-04T11:34:32.608Z,2.88
2023-04-04T11:37:14.896Z,2.50
2023-04-04T11:39:57.407Z,3.20
2023-04-04T11:42:25.024Z,2.70
2023-04-04T11:44:52.141Z,3.03
2023-04-04T11:47:23.690Z,2.58
2023-04-04T11:49:53.468Z,2.20
2023-04-04T11:52:21.625Z,2.88
2023-04-04T11:57:20.141Z,3.88
2023-04-04T11:59:51.937Z,3.42
2023-04-04T12:02:32.301Z,3.10
2023-04-04T12:05:00.523Z,3.83
2023-04-04T12:09:57.878Z,2.80
2023-04-04T12:12:27.681Z,2.53
2023-04-04T12:15:06.265Z,2.83
2023-04-04T12:17:44.400Z,2.65
2023-04-04T12:20:11.904Z,2.28
2023-04-04T12:22:39.787Z,2.60
2023-04-04T12:25:07.841Z,2.70
2023-04-04T12:27:35.945Z,2.60
2023-04-04T12:32:32.508Z,2.72
2023-04-04T12:35:03.860Z,2.90
2023-04-04T12:37:31.189Z,2.70
2023-04-04T12:39:58.609Z,2.70
2023-04-04T12:42:26.536Z,2.50
2023-04-04T12:44:54.780Z,2.72
2023-04-04T12:47:25.012Z,2.65
2023-04-04T12:49:57.362Z,2.92
2023-04-04T12:52:32.392Z,2.42
2023-04-04T12:55:08.888Z,2.40
2023-04-04T12:57:38.948Z,2.60
2023-04-04T13:00:09.460Z,3.10
2023-04-04T13:02:39.285Z,2.60
2023-04-04T13:05:07.764Z,2.25
2023-04-04T13:07:44.612Z,3.08
2023-04-04T13:10:16.317Z,2.55
2023-04-04T13:13:01.603Z,2.88
2023-04-04T13:15:51.606Z,3.22
2023-04-04T13:18:22.594Z,2.78
2023-04-04T13:20:51.696Z,3.10
2023-04-04T13:23:19.452Z,3.75
2023-04-04T13:25:46.751Z,2.63
2023-04-04T13:28:14.512Z,2.97
2023-04-04T13:30:46.910Z,2.90
2023-04-04T13:33:14.313Z,2.75
2023-04-04T13:35:44.485Z,2.83
2023-04-04T13:38:12.845Z,2.60
2023-04-04T13:40:40.212Z,2.90
2023-04-04T13:43:07.817Z,3.30
2023-04-04T13:45:35.750Z,3.88
2023-04-04T13:48:04.353Z,3.17
2023-04-04T13:50:33.222Z,2.40
2023-04-04T13:53:00.660Z,3.00
2023-04-04T13:55:28.491Z,2.80
2023-04-04T13:57:55.661Z,2.80
2023-04-04T14:00:25.002Z,8.73
2023-04-04T14:02:54.335Z,3.63
2023-04-04T14:05:23.211Z,3.15
2023-04-04T14:07:50.866Z,3.53
2023-04-04T14:10:18.380Z,4.93
2023-04-04T14:12:46.036Z,6.78
2023-04-04T14:15:13.414Z,3.67
2023-04-04T14:17:40.632Z,5.72
2023-04-04T14:20:09.422Z,4.20
2023-04-04T14:22:36.837Z,3.90
2023-04-04T14:25:05.213Z,3.42
2023-04-04T14:27:32.515Z,3.40
2023-04-04T14:29:59.724Z,2.92
2023-04-04T14:32:27.819Z,3.43
2023-04-04T14:34:55.020Z,3.47
2023-04-04T14:37:22.502Z,3.60
2023-04-04T14:39:49.895Z,5.65
2023-04-04T14:42:17.009Z,5.15
2023-04-04T14:44:44.390Z,11.23
2023-04-04T14:47:11.712Z,8.20
2023-04-04T14:49:38.978Z,6.53
2023-04-04T14:52:06.265Z,3.47
2023-04-04T14:54:33.585Z,4.20
2023-04-04T14:57:02.327Z,3.72
2023-04-04T14:59:29.844Z,3.40
2023-04-04T15:01:57.724Z,4.05
2023-04-04T15:04:25.053Z,3.38
2023-04-04T15:06:52.569Z,3.73
2023-04-04T15:09:19.911Z,9.90
2023-04-04T15:11:47.862Z,11.25
2023-04-04T15:14:15.161Z,9.00
2023-04-04T15:16:42.426Z,16.23
2023-04-04T15:19:11.215Z,8.43
2023-04-04T15:21:38.471Z,8.48
2023-04-04T15:24:05.997Z,5.28
2023-04-04T15:26:33.345Z,4.10
2023-04-04T15:29:00.586Z,5.77
2023-04-04T15:31:28.359Z,17.02
2023-04-04T15:33:59.351Z,14.73
2023-04-04T15:36:29.052Z,16.02
2023-04-04T15:38:56.539Z,14.00
2023-04-04T15:41:24.105Z,10.93
2023-04-04T15:43:51.637Z,37.08
2023-04-04T15:46:18.907Z,45.00
2023-04-04T15:48:48.156Z,73.33
2023-04-04T15:51:16.037Z,88.18
2023-04-04T15:53:43.290Z,41.05
2023-04-04T15:56:10.971Z,32.35
2023-04-04T15:58:38.426Z,24.98
2023-04-04T16:01:09.060Z,30.38
2023-04-04T16:03:36.517Z,27.65
2023-04-04T16:06:06.654Z,14.85
2023-04-04T16:08:33.928Z,10.85
2023-04-04T16:11:02.824Z,9.68
2023-04-04T16:13:30.170Z,8.75
2023-04-04T16:15:58.683Z,9.85
2023-04-04T16:18:26.156Z,8.85
2023-04-04T16:21:50.141Z,6.93
2023-04-04T16:24:17.354Z,5.78
2023-04-04T16:26:47.543Z,5.15
2023-04-04T16:29:18.631Z,5.80
2023-04-04T16:31:45.995Z,6.13
2023-04-04T16:34:13.366Z,4.83
2023-04-04T16:36:40.631Z,4.68
2023-04-04T16:39:08.222Z,5.50
2023-04-04T16:41:35.621Z,4.38
2023-04-04T16:44:02.898Z,4.77
2023-04-04T16:46:30.393Z,3.80
2023-04-04T16:48:57.942Z,5.60
2023-04-04T16:51:25.161Z,4.63
2023-04-04T16:53:52.634Z,4.45
2023-04-04T16:56:19.913Z,4.60
2023-04-04T16:58:47.131Z,4.88
2023-04-04T17:01:20.902Z,5.93
2023-04-04T17:03:49.351Z,5.50
2023-04-04T17:06:16.740Z,6.10
2023-04-04T17:08:46.691Z,5.07
2023-04-04T17:11:14.214Z,5.28
2023-04-04T17:13:41.675Z,6.47
2023-04-04T17:16:09.689Z,5.43
2023-04-04T17:18:37.282Z,4.80
2023-04-04T17:21:04.682Z,6.18
2023-04-04T17:23:31.950Z,6.38
2023-04-04T17:25:59.127Z,6.57
2023-04-04T17:28:26.355Z,5.60
2023-04-04T17:30:53.729Z,6.10
2023-04-04T17:33:23.321Z,5.47
2023-04-04T17:35:50.613Z,5.80
2023-04-04T17:38:17.878Z,5.20
2023-04-04T17:40:45.088Z,5.93
2023-04-04T17:43:12.325Z,5.85
2023-04-04T17:45:39.541Z,4.80
2023-04-04T17:48:06.778Z,5.75
2023-04-04T17:50:33.974Z,5.13
2023-04-04T17:53:02.158Z,4.75
2023-04-04T17:55:29.862Z,5.80
2023-04-04T17:57:57.944Z,5.40
2023-04-04T18:00:25.821Z,5.32
2023-04-04T18:02:53.137Z,6.05
2023-04-04T18:05:20.605Z,5.43
2023-04-04T18:07:47.824Z,5.27
2023-04-04T18:10:15.074Z,4.93
2023-04-04T18:12:44.564Z,4.63
2023-04-04T18:15:12.649Z,5.28
2023-04-04T18:17:40.449Z,6.32
2023-04-04T18:20:08.705Z,5.53
2023-04-04T18:25:03.435Z,4.93
2023-04-04T18:27:31.287Z,5.55
2023-04-04T18:29:58.557Z,4.80
2023-04-04T18:32:28.537Z,4.93
2023-04-04T18:34:56.065Z,4.50
2023-04-04T18:37:23.347Z,5.25
2023-04-04T18:39:50.803Z,5.40
2023-04-04T18:42:18.143Z,5.20
2023-04-04T18:44:45.553Z,4.40
2023-04-04T18:47:12.810Z,4.70
2023-04-04T18:49:40.039Z,5.45
2023-04-04T18:52:07.309Z,5.80
2023-04-04T18:54:34.634Z,5.03
2023-04-04T18:57:01.904Z,5.10
2023-04-04T18:59:31.014Z,4.95
2023-04-04T19:01:58.320Z,5.32
2023-04-04T19:04:26.089Z,5.13
2023-04-04T19:06:54.103Z,5.18
2023-04-04T19:09:22.340Z,4.38
2023-04-04T19:14:20.089Z,4.45
2023-04-04T19:16:47.828Z,4.80
2023-04-04T19:19:15.136Z,4.03
2023-04-04T19:21:43.122Z,4.80
2023-04-04T19:24:11.852Z,4.07
2023-04-04T19:26:39.408Z,4.45
2023-04-04T19:29:07.126Z,4.75
2023-04-04T19:31:34.611Z,4.30
2023-04-04T19:34:03.727Z,5.13
2023-04-04T19:36:35.996Z,4.40
2023-04-04T19:39:04.335Z,3.85
2023-04-04T19:44:15.022Z,5.07
2023-04-04T19:46:42.167Z,4.43
2023-04-04T19:49:12.043Z,4.32
2023-04-04T19:51:51.587Z,4.38
2023-04-04T19:54:26.438Z,4.35
2023-04-04T19:57:01.439Z,6.05
2023-04-04T19:59:52.479Z,4.75
2023-04-04T20:02:34.745Z,5.68
2023-04-04T20:05:02.938Z,5.13
2023-04-04T20:07:30.291Z,3.95
2023-04-04T20:09:57.558Z,4.43
2023-04-04T20:12:25.814Z,4.68
2023-04-04T20:17:22.918Z,5.10
2023-04-04T20:19:50.149Z,4.32
2023-04-04T20:22:17.893Z,4.43
2023-04-04T20:24:47.224Z,4.63
2023-04-04T20:27:24.088Z,3.95
2023-04-04T20:29:54.260Z,4.38
2023-04-04T20:32:21.584Z,4.00
2023-04-04T20:34:50.708Z,4.07
2023-04-04T20:37:26.671Z,4.38
2023-04-04T20:39:55.057Z,3.70
2023-04-04T20:45:04.240Z,4.88
2023-04-04T20:47:55.282Z,4.80
2023-04-04T20:50:27.289Z,4.25
2023-04-04T20:53:06.262Z,5.00
2023-04-04T20:55:35.842Z,5.05
2023-04-04T20:58:31.391Z,4.45
2023-04-04T21:01:01.359Z,5.28
2023-04-04T21:03:36.780Z,4.97
2023-04-04T21:06:16.425Z,5.30
2023-04-04T21:08:50.644Z,4.20
2023-04-04T21:11:37.354Z,4.55
2023-04-04T21:14:06.266Z,4.78
2023-04-04T21:16:33.416Z,4.97
2023-04-04T21:19:02.020Z,4.35
2023-04-04T21:21:29.656Z,4.78
2023-04-04T21:24:01.384Z,4.43
2023-04-04T21:26:28.723Z,4.20
2023-04-04T21:28:58.692Z,5.45
2023-04-04T21:31:34.059Z,5.13
2023-04-04T21:34:17.096Z,5.22
2023-04-04T21:36:45.537Z,4.70
2023-04-04T21:39:15.738Z,5.13
2023-04-04T21:41:45.486Z,4.50
2023-04-04T21:44:12.764Z,4.88
2023-04-04T21:46:42.031Z,4.05
2023-04-04T21:49:10.440Z,4.45
2023-04-04T21:54:07.471Z,4.13
2023-04-04T21:56:35.074Z,4.53
2023-04-04T21:59:05.706Z,4.90
2023-04-04T22:01:33.023Z,4.85
2023-04-04T22:04:00.357Z,4.45
2023-04-04T22:06:28.472Z,4.28
2023-04-04T22:08:57.961Z,4.25
2023-04-04T22:11:27.382Z,4.65
2023-04-04T22:14:04.937Z,4.80
2023-04-04T22:16:37.242Z,4.75
2023-04-04T22:19:04.956Z,5.40
2023-04-04T22:21:37.130Z,4.57
2023-04-04T22:24:06.093Z,5.38
2023-04-04T22:26:34.004Z,5.00
2023-04-04T22:29:04.641Z,5.18
2023-04-04T22:31:34.886Z,4.60
2023-04-04T22:34:03.756Z,4.50
2023-04-04T22:36:31.518Z,5.32
2023-04-04T22:38:58.930Z,4.97
2023-04-04T22:41:28.580Z,5.97
2023-04-04T22:43:57.976Z,4.70
2023-04-04T22:46:26.785Z,4.90
2023-04-04T22:49:05.734Z,4.35
2023-04-04T22:51:44.073Z,4.80
2023-04-04T22:54:16.709Z,5.20
2023-04-04T22:56:44.785Z,4.80
2023-04-04T22:59:12.441Z,5.05
2023-04-04T23:01:40.060Z,4.53
2023-04-04T23:04:07.716Z,4.97
2023-04-04T23:06:36.124Z,5.05
2023-04-04T23:11:30.677Z,4.75
2023-04-04T23:13:58.031Z,5.37
2023-04-04T23:16:26.529Z,4.70
2023-04-04T23:18:54.177Z,4.50
2023-04-04T23:21:22.340Z,5.55
2023-04-04T23:26:17.016Z,5.10
2023-04-04T23:28:44.305Z,4.88
2023-04-04T23:31:11.709Z,5.15
2023-04-04T23:33:39.226Z,4.27
2023-04-04T23:36:07.274Z,4.60
2023-04-04T23:38:35.072Z,4.45
2023-04-04T23:41:02.546Z,5.28
2023-04-04T23:43:29.926Z,5.03
2023-04-04T23:45:57.171Z,4.68
2023-04-04T23:48:24.782Z,4.43
2023-04-04T23:50:54.628Z,4.57
2023-04-04T23:53:21.951Z,4.97
2023-04-04T23:55:49.417Z,4.10
2023-04-04T23:58:17.188Z,4.33
