createdAt,value
2018-05-28T00:00:49.906Z,82.50
2018-05-28T00:01:49.894Z,82.41
2018-05-28T00:02:49.863Z,82.46
2018-05-28T00:03:49.840Z,82.27
2018-05-28T00:04:49.818Z,82.17
2018-05-28T00:05:49.801Z,82.46
2018-05-28T00:06:50.535Z,82.17
2018-05-28T00:12:45.988Z,81.30
2018-05-28T00:13:00.111Z,81.63
2018-05-28T00:14:53.036Z,81.40
2018-05-28T00:15:52.984Z,81.93
2018-05-28T00:17:45.867Z,82.12
2018-05-28T00:18:45.835Z,81.79
2018-05-28T00:20:38.735Z,81.98
2018-05-28T00:21:38.682Z,81.70
2018-05-28T00:23:31.623Z,81.79
2018-05-28T00:24:31.534Z,81.21
2018-05-28T00:26:24.411Z,81.45
2018-05-28T00:27:24.391Z,81.45
2018-05-28T00:29:17.284Z,81.35
2018-05-28T00:30:17.242Z,81.73
2018-05-28T00:32:10.117Z,81.83
2018-05-28T00:33:10.085Z,81.93
2018-05-28T00:35:02.997Z,81.98
2018-05-28T00:36:02.936Z,81.88
2018-05-28T00:37:55.814Z,81.50
2018-05-28T00:38:55.790Z,81.70
2018-05-28T00:40:48.692Z,81.40
2018-05-28T00:41:48.639Z,81.40
2018-05-28T00:43:41.523Z,81.60
2018-05-28T00:44:41.484Z,81.98
2018-05-28T00:46:34.387Z,82.65
2018-05-28T00:47:34.342Z,81.79
2018-05-28T00:49:27.217Z,82.46
2018-05-28T00:50:27.193Z,82.56
2018-05-28T00:52:20.124Z,81.84
2018-05-28T00:53:20.040Z,81.70
2018-05-28T00:55:12.918Z,81.98
2018-05-28T00:56:12.887Z,81.94
2018-05-28T00:58:05.800Z,82.23
2018-05-28T00:59:05.741Z,81.56
2018-05-28T01:00:58.649Z,81.56
2018-05-28T01:01:58.595Z,81.56
2018-05-28T01:03:52.497Z,81.07
2018-05-28T01:04:52.467Z,81.56
2018-05-28T01:06:45.371Z,81.56
2018-05-28T01:07:45.323Z,81.46
2018-05-28T01:09:38.200Z,81.07
2018-05-28T01:10:38.173Z,80.98
2018-05-28T01:12:31.084Z,80.30
2018-05-28T01:13:31.016Z,80.88
2018-05-28T01:15:23.894Z,80.30
2018-05-28T01:16:23.875Z,80.98
2018-05-28T01:18:16.786Z,81.84
2018-05-28T01:19:16.719Z,81.84
2018-05-28T01:21:09.605Z,81.27
2018-05-28T01:22:09.574Z,81.46
2018-05-28T01:24:02.474Z,81.07
2018-05-28T01:25:02.430Z,81.84
2018-05-28T01:26:55.299Z,80.88
2018-05-28T01:27:55.272Z,81.37
2018-05-28T01:29:48.173Z,81.07
2018-05-28T01:30:48.126Z,80.88
2018-05-28T01:32:41.004Z,81.46
2018-05-28T01:33:40.976Z,80.98
2018-05-28T01:35:33.880Z,81.37
2018-05-28T01:36:33.833Z,81.37
2018-05-28T01:38:26.711Z,82.29
2018-05-28T01:39:26.671Z,82.23
2018-05-28T01:41:19.575Z,81.81
2018-05-28T01:42:19.521Z,81.61
2018-05-28T01:44:12.436Z,81.52
2018-05-28T01:45:12.373Z,81.32
2018-05-28T01:47:05.255Z,81.23
2018-05-28T01:48:05.232Z,81.32
2018-05-28T01:49:58.132Z,80.75
2018-05-28T01:50:58.076Z,80.84
2018-05-28T01:52:50.977Z,81.04
2018-05-28T01:53:50.930Z,80.65
2018-05-28T01:55:43.829Z,81.13
2018-05-28T01:56:43.776Z,81.42
2018-05-28T01:58:36.684Z,80.55
2018-05-28T01:59:36.629Z,80.94
2018-05-28T02:01:29.511Z,80.94
2018-05-28T02:02:29.476Z,79.11
2018-05-28T02:04:22.394Z,78.92
2018-05-28T02:05:22.328Z,79.69
2018-05-28T02:07:15.209Z,80.17
2018-05-28T02:08:15.177Z,80.55
2018-05-28T02:10:08.106Z,80.94
2018-05-28T02:11:08.031Z,81.04
2018-05-28T02:12:08.013Z,81.13
2018-05-28T02:13:07.998Z,81.52
2018-05-28T02:14:07.979Z,81.23
2018-05-28T02:15:07.945Z,81.32
2018-05-28T02:16:07.917Z,81.61
2018-05-28T02:17:07.892Z,81.23
2018-05-28T02:18:07.875Z,81.04
2018-05-28T02:19:07.842Z,81.32
2018-05-28T02:20:07.823Z,81.13
2018-05-28T02:21:07.792Z,80.94
2018-05-28T02:22:07.770Z,81.23
2018-05-28T02:23:07.750Z,80.84
2018-05-28T02:24:07.733Z,81.90
2018-05-28T02:25:07.701Z,80.84
2018-05-28T02:26:07.680Z,80.27
2018-05-28T02:27:07.655Z,80.94
2018-05-28T02:28:07.629Z,81.13
2018-05-28T02:29:07.616Z,80.75
2018-05-28T02:30:07.585Z,80.84
2018-05-28T02:31:07.562Z,80.84
2018-05-28T02:32:07.544Z,80.75
2018-05-28T02:33:07.509Z,80.65
2018-05-28T02:34:07.487Z,81.38
2018-05-28T02:35:07.470Z,80.55
2018-05-28T02:36:07.444Z,80.55
2018-05-28T02:37:07.435Z,81.04
2018-05-28T02:38:07.397Z,79.88
2018-05-28T02:39:07.377Z,80.27
2018-05-28T02:40:07.359Z,79.94
2018-05-28T02:41:07.322Z,80.46
2018-05-28T02:42:07.308Z,80.27
2018-05-28T02:43:07.270Z,80.13
2018-05-28T02:44:07.256Z,80.32
2018-05-28T02:45:07.229Z,79.50
2018-05-28T02:46:07.201Z,79.30
2018-05-28T02:47:07.184Z,80.07
2018-05-28T02:48:07.154Z,80.27
2018-05-28T02:49:07.137Z,80.46
2018-05-28T02:50:07.104Z,80.07
2018-05-28T02:51:07.085Z,80.07
2018-05-28T02:52:07.070Z,79.88
2018-05-28T02:53:07.032Z,79.98
2018-05-28T02:54:07.012Z,79.88
2018-05-28T02:55:06.988Z,79.02
2018-05-28T02:56:06.961Z,79.88
2018-05-28T02:57:06.997Z,78.34
2018-05-28T02:58:06.975Z,79.21
2018-05-28T02:59:06.944Z,79.21
2018-05-28T03:00:06.866Z,78.25
2018-05-28T03:01:06.898Z,79.02
2018-05-28T03:02:06.820Z,78.92
2018-05-28T03:03:06.799Z,78.92
2018-05-28T03:04:06.782Z,78.69
2018-05-28T03:05:06.750Z,79.07
2018-05-28T03:06:06.729Z,78.88
2018-05-28T03:07:06.700Z,78.59
2018-05-28T03:08:06.685Z,78.50
2018-05-28T03:09:06.653Z,79.17
2018-05-28T03:10:06.628Z,79.07
2018-05-28T03:11:06.608Z,78.30
2018-05-28T03:12:06.598Z,79.55
2018-05-28T03:13:06.561Z,79.75
2018-05-28T03:14:06.538Z,79.07
2018-05-28T03:15:06.514Z,77.83
2018-05-28T03:16:06.499Z,78.84
2018-05-28T03:17:06.459Z,78.65
2018-05-28T03:18:06.447Z,79.03
2018-05-28T03:19:06.415Z,78.08
2018-05-28T03:20:06.389Z,78.30
2018-05-28T03:21:06.370Z,78.59
2018-05-28T03:22:06.341Z,78.88
2018-05-28T03:23:06.322Z,79.07
2018-05-28T03:24:06.303Z,78.88
2018-05-28T03:25:06.273Z,78.21
2018-05-28T03:26:06.250Z,79.07
2018-05-28T03:27:06.228Z,79.46
2018-05-28T03:28:06.204Z,78.88
2018-05-28T03:29:06.175Z,78.88
2018-05-28T03:30:06.154Z,78.88
2018-05-28T03:31:06.126Z,78.69
2018-05-28T03:32:06.105Z,79.17
2018-05-28T03:33:06.088Z,79.27
2018-05-28T03:34:06.054Z,77.92
2018-05-28T03:35:06.037Z,78.21
2018-05-28T03:36:06.015Z,78.88
2018-05-28T03:37:05.979Z,79.75
2018-05-28T03:38:05.966Z,79.17
2018-05-28T03:39:05.941Z,79.21
2018-05-28T03:40:05.912Z,80.27
2018-05-28T03:41:05.887Z,79.88
2018-05-28T03:42:05.868Z,79.11
2018-05-28T03:43:05.842Z,79.40
2018-05-28T03:44:05.818Z,80.55
2018-05-28T03:45:05.795Z,80.84
2018-05-28T03:46:05.775Z,81.23
2018-05-28T03:47:05.745Z,80.46
2018-05-28T03:48:05.726Z,80.94
2018-05-28T03:49:05.693Z,80.65
2018-05-28T03:50:05.696Z,81.42
2018-05-28T03:51:05.658Z,81.42
2018-05-28T03:52:05.624Z,81.32
2018-05-28T03:53:05.606Z,80.94
2018-05-28T03:54:05.583Z,81.42
2018-05-28T03:55:05.572Z,82.38
2018-05-28T03:56:05.529Z,81.52
2018-05-28T03:57:05.507Z,81.32
2018-05-28T03:58:05.477Z,81.90
2018-05-28T03:59:05.463Z,82.29
2018-05-28T04:00:05.438Z,81.32
2018-05-28T04:01:05.407Z,81.23
2018-05-28T04:02:05.388Z,82.57
2018-05-28T04:03:05.365Z,82.19
2018-05-28T04:04:05.336Z,81.48
2018-05-28T04:05:05.317Z,81.57
2018-05-28T04:06:05.287Z,81.13
2018-05-28T04:07:05.266Z,81.42
2018-05-28T04:08:05.245Z,80.55
2018-05-28T04:09:05.214Z,81.04
2018-05-28T04:10:05.190Z,81.99
2018-05-28T04:11:05.175Z,81.04
2018-05-28T04:12:05.196Z,80.80
2018-05-28T04:13:05.126Z,81.13
2018-05-28T04:14:05.102Z,80.84
2018-05-28T04:15:05.075Z,80.99
2018-05-28T04:16:05.048Z,80.17
2018-05-28T04:17:05.027Z,80.46
2018-05-28T04:18:05.007Z,80.36
2018-05-28T04:19:04.982Z,80.27
2018-05-28T04:20:04.959Z,81.71
2018-05-28T04:21:04.928Z,80.94
2018-05-28T04:22:04.910Z,80.36
2018-05-28T04:23:04.882Z,79.98
2018-05-28T04:24:04.856Z,80.17
2018-05-28T04:25:04.838Z,81.52
2018-05-28T04:26:04.811Z,81.23
2018-05-28T04:27:04.786Z,80.46
2018-05-28T04:28:04.786Z,79.98
2018-05-28T04:29:04.740Z,80.84
2018-05-28T04:30:04.714Z,80.94
2018-05-28T04:31:04.690Z,81.23
2018-05-28T04:32:04.675Z,81.32
2018-05-28T04:33:04.652Z,80.84
2018-05-28T04:34:04.621Z,81.04
2018-05-28T04:35:04.600Z,81.52
2018-05-28T04:36:04.580Z,81.52
2018-05-28T04:37:04.544Z,81.04
2018-05-28T04:38:04.527Z,81.04
2018-05-28T04:39:04.514Z,81.52
2018-05-28T04:40:04.474Z,81.32
2018-05-28T04:41:04.460Z,81.23
2018-05-28T04:42:04.435Z,81.52
2018-05-28T04:43:04.414Z,81.32
2018-05-28T04:44:04.385Z,81.71
2018-05-28T04:45:04.360Z,81.90
2018-05-28T04:46:04.335Z,80.27
2018-05-28T04:47:04.316Z,80.75
2018-05-28T04:48:04.316Z,80.84
2018-05-28T04:49:04.272Z,81.42
2018-05-28T04:50:04.241Z,81.23
2018-05-28T04:51:04.213Z,80.94
2018-05-28T04:52:04.189Z,80.46
2018-05-28T04:53:04.170Z,79.98
2018-05-28T04:54:04.151Z,80.55
2018-05-28T04:55:04.131Z,81.23
2018-05-28T04:56:04.101Z,81.13
2018-05-28T04:57:04.068Z,80.65
2018-05-28T04:58:04.049Z,81.81
2018-05-28T04:59:04.036Z,81.42
2018-05-28T05:00:04.002Z,80.94
2018-05-28T05:01:03.980Z,81.07
2018-05-28T05:02:03.956Z,81.37
2018-05-28T05:03:03.941Z,81.75
2018-05-28T05:04:03.903Z,81.71
2018-05-28T05:05:03.882Z,81.56
2018-05-28T05:06:03.854Z,81.94
2018-05-28T05:07:03.834Z,81.46
2018-05-28T05:08:03.808Z,81.37
2018-05-28T05:09:03.902Z,81.27
2018-05-28T05:10:03.764Z,81.46
2018-05-28T05:11:03.736Z,82.04
2018-05-28T05:12:03.716Z,82.04
2018-05-28T05:13:03.687Z,81.94
2018-05-28T05:14:03.665Z,81.37
2018-05-28T05:15:03.649Z,80.88
2018-05-28T05:16:03.621Z,81.65
2018-05-28T05:17:03.589Z,81.75
2018-05-28T05:18:03.619Z,81.37
2018-05-28T05:19:03.553Z,81.84
2018-05-28T05:20:03.524Z,81.56
2018-05-28T05:21:03.502Z,81.98
2018-05-28T05:22:03.478Z,81.27
2018-05-28T05:23:03.453Z,81.50
2018-05-28T05:24:03.430Z,82.85
2018-05-28T05:25:03.411Z,82.08
2018-05-28T05:26:03.381Z,82.32
2018-05-28T05:27:03.359Z,82.17
2018-05-28T05:28:03.332Z,81.79
2018-05-28T05:29:03.309Z,82.27
2018-05-28T05:30:03.281Z,82.37
2018-05-28T05:31:03.270Z,82.27
2018-05-28T05:32:03.241Z,81.70
2018-05-28T05:33:03.219Z,81.70
2018-05-28T05:34:03.196Z,83.33
2018-05-28T05:35:03.172Z,82.46
2018-05-28T05:36:03.178Z,81.88
2018-05-28T05:37:03.120Z,82.65
2018-05-28T05:38:03.095Z,82.46
2018-05-28T05:39:03.075Z,82.08
2018-05-28T05:40:03.059Z,81.98
2018-05-28T05:41:03.020Z,82.46
2018-05-28T05:42:03.006Z,82.12
2018-05-28T05:43:02.977Z,82.41
2018-05-28T05:44:02.948Z,82.31
2018-05-28T05:45:02.936Z,82.70
2018-05-28T05:46:02.915Z,82.12
2018-05-28T05:47:02.886Z,82.50
2018-05-28T05:48:02.859Z,82.79
2018-05-28T05:49:02.831Z,83.37
2018-05-28T05:50:02.815Z,82.31
2018-05-28T05:51:02.796Z,82.60
2018-05-28T05:52:02.773Z,83.28
2018-05-28T05:53:02.740Z,83.18
2018-05-28T05:54:02.721Z,83.28
2018-05-28T05:55:02.697Z,82.70
2018-05-28T05:56:02.671Z,82.83
2018-05-28T05:57:02.655Z,82.16
2018-05-28T05:58:02.623Z,83.31
2018-05-28T05:59:02.603Z,82.83
2018-05-28T06:00:02.613Z,82.83
2018-05-28T06:01:02.551Z,82.93
2018-05-28T06:02:02.536Z,83.31
2018-05-28T06:03:02.524Z,82.74
2018-05-28T06:04:02.487Z,82.54
2018-05-28T06:05:02.458Z,83.03
2018-05-28T06:06:02.434Z,82.54
2018-05-28T06:07:02.415Z,81.62
2018-05-28T06:08:02.395Z,82.49
2018-05-28T06:09:02.369Z,82.49
2018-05-28T06:10:02.343Z,82.87
2018-05-28T06:11:02.345Z,81.96
2018-05-28T06:12:02.296Z,82.49
2018-05-28T06:13:02.283Z,82.59
2018-05-28T06:14:02.255Z,82.97
2018-05-28T06:15:02.224Z,83.26
2018-05-28T06:16:02.209Z,83.26
2018-05-28T06:17:02.178Z,83.55
2018-05-28T06:18:02.167Z,83.26
2018-05-28T06:19:02.134Z,82.78
2018-05-28T06:20:02.109Z,83.07
2018-05-28T06:21:02.084Z,83.36
2018-05-28T06:22:02.065Z,83.45
2018-05-28T06:23:02.044Z,82.97
2018-05-28T06:24:02.021Z,82.97
2018-05-28T06:25:02.015Z,83.07
2018-05-28T06:26:01.972Z,83.59
2018-05-28T06:27:01.948Z,83.01
2018-05-28T06:28:01.930Z,83.40
2018-05-28T06:29:01.903Z,83.11
2018-05-28T06:30:01.876Z,82.82
2018-05-28T06:31:01.858Z,83.01
2018-05-28T06:32:01.829Z,83.59
2018-05-28T06:33:01.810Z,83.20
2018-05-28T06:34:01.786Z,83.50
2018-05-28T06:35:01.768Z,83.11
2018-05-28T06:36:01.737Z,83.78
2018-05-28T06:37:01.719Z,83.98
2018-05-28T06:38:01.695Z,83.44
2018-05-28T06:39:01.670Z,84.31
2018-05-28T06:40:01.658Z,83.73
2018-05-28T06:41:01.621Z,83.83
2018-05-28T06:42:01.602Z,83.53
2018-05-28T06:43:01.576Z,85.27
2018-05-28T06:44:01.554Z,84.41
2018-05-28T06:45:01.538Z,84.59
2018-05-28T06:46:01.505Z,84.89
2018-05-28T06:47:01.489Z,84.50
2018-05-28T06:48:01.461Z,84.41
2018-05-28T06:49:01.438Z,85.75
2018-05-28T06:50:01.416Z,84.41
2018-05-28T06:51:01.395Z,85.80
2018-05-28T06:52:01.374Z,85.31
2018-05-28T06:53:01.341Z,85.22
2018-05-28T06:54:01.325Z,84.64
2018-05-28T06:55:01.303Z,85.50
2018-05-28T06:56:01.272Z,85.31
2018-05-28T06:57:01.259Z,85.80
2018-05-28T06:58:01.231Z,86.57
2018-05-28T06:59:01.210Z,84.44
2018-05-28T07:00:01.188Z,85.80
2018-05-28T07:01:01.159Z,85.70
2018-05-28T07:02:01.141Z,86.08
2018-05-28T07:03:01.111Z,85.60
2018-05-28T07:04:01.092Z,85.89
2018-05-28T07:05:01.071Z,85.89
2018-05-28T07:06:01.047Z,86.08
2018-05-28T07:07:01.028Z,85.70
2018-05-28T07:08:01.004Z,85.84
2018-05-28T07:09:00.982Z,85.94
2018-05-28T07:10:00.957Z,85.74
2018-05-28T07:11:00.960Z,85.74
2018-05-28T07:12:00.940Z,85.84
2018-05-28T07:13:00.880Z,86.22
2018-05-28T07:14:00.868Z,86.32
2018-05-28T07:15:00.835Z,86.03
2018-05-28T07:16:00.816Z,85.84
2018-05-28T07:17:00.798Z,86.42
2018-05-28T07:18:00.784Z,85.74
2018-05-28T07:19:00.772Z,85.84
2018-05-28T07:20:00.742Z,85.69
2018-05-28T07:21:00.702Z,86.13
2018-05-28T07:22:00.680Z,85.98
2018-05-28T07:23:00.658Z,85.98
2018-05-28T07:24:00.636Z,85.98
2018-05-28T07:25:00.609Z,85.11
2018-05-28T07:26:00.592Z,86.07
2018-05-28T07:27:00.597Z,85.01
2018-05-28T07:28:00.574Z,84.82
2018-05-28T07:29:00.524Z,85.59
2018-05-28T07:30:00.499Z,85.59
2018-05-28T07:31:00.476Z,85.98
2018-05-28T07:32:00.502Z,85.69
2018-05-28T07:33:00.428Z,85.83
2018-05-28T07:34:00.412Z,85.83
2018-05-28T07:35:00.387Z,86.11
2018-05-28T07:36:00.360Z,85.44
2018-05-28T07:37:00.342Z,86.11
2018-05-28T07:38:00.313Z,85.15
2018-05-28T07:39:00.301Z,85.05
2018-05-28T07:40:00.274Z,85.15
2018-05-28T07:41:00.248Z,85.25
2018-05-28T07:42:00.231Z,85.97
2018-05-28T07:43:00.202Z,85.25
2018-05-28T07:44:00.181Z,85.87
2018-05-28T07:45:00.160Z,85.39
2018-05-28T07:46:00.142Z,85.87
2018-05-28T07:47:00.111Z,85.77
2018-05-28T07:48:00.092Z,85.39
2018-05-28T07:49:00.071Z,85.19
2018-05-28T07:50:00.048Z,85.97
2018-05-28T07:51:00.029Z,85.77
2018-05-28T07:52:00.005Z,85.62
2018-05-28T07:52:59.978Z,85.58
2018-05-28T07:53:59.964Z,85.04
2018-05-28T07:54:59.931Z,85.00
2018-05-28T07:55:59.918Z,84.66
2018-05-28T07:56:59.886Z,84.36
2018-05-28T07:57:59.888Z,83.88
2018-05-28T07:58:59.851Z,84.46
2018-05-28T07:59:59.820Z,84.46
2018-05-28T08:00:59.812Z,83.88
2018-05-28T08:01:59.827Z,85.14
2018-05-28T08:02:59.764Z,83.78
2018-05-28T08:03:59.746Z,83.40
2018-05-28T08:04:59.761Z,83.59
2018-05-28T08:05:59.716Z,83.11
2018-05-28T08:06:59.662Z,83.01
2018-05-28T08:07:59.648Z,82.91
2018-05-28T08:08:59.628Z,82.43
2018-05-28T08:09:59.603Z,83.05
2018-05-28T08:10:59.578Z,83.53
2018-05-28T08:11:59.558Z,83.53
2018-05-28T08:12:59.531Z,83.25
2018-05-28T08:13:59.518Z,82.28
2018-05-28T08:14:59.484Z,81.02
2018-05-28T08:15:59.473Z,83.15
2018-05-28T08:16:59.446Z,82.66
2018-05-28T08:17:59.429Z,82.57
2018-05-28T08:18:59.398Z,82.66
2018-05-28T08:19:59.378Z,82.18
2018-05-28T08:20:59.355Z,81.79
2018-05-28T08:21:59.331Z,82.80
2018-05-28T08:22:59.319Z,83.28
2018-05-28T08:23:59.296Z,81.73
2018-05-28T08:24:59.267Z,82.41
2018-05-28T08:25:59.244Z,82.12
2018-05-28T08:26:59.223Z,82.22
2018-05-28T08:27:59.208Z,80.28
2018-05-28T08:28:59.186Z,81.93
2018-05-28T08:29:59.160Z,81.05
2018-05-28T08:30:59.140Z,82.41
2018-05-28T08:31:59.111Z,81.25
2018-05-28T08:32:59.098Z,81.45
2018-05-28T08:33:59.074Z,81.64
2018-05-28T08:34:59.050Z,80.13
2018-05-28T08:35:59.029Z,81.48
2018-05-28T08:36:59.001Z,81.00
2018-05-28T08:37:58.999Z,80.62
2018-05-28T08:38:58.957Z,79.25
2018-05-28T08:39:58.940Z,77.90
2018-05-28T08:40:58.917Z,78.67
2018-05-28T08:41:58.921Z,77.51
2018-05-28T08:42:58.879Z,78.77
2018-05-28T08:43:58.850Z,78.19
2018-05-28T08:44:58.834Z,77.70
2018-05-28T08:45:58.808Z,79.25
2018-05-28T08:46:58.789Z,78.29
2018-05-28T08:47:58.762Z,76.54
2018-05-28T08:48:58.744Z,76.35
2018-05-28T08:49:58.739Z,75.23
2018-05-28T08:50:58.695Z,73.19
2018-05-28T08:51:58.679Z,75.13
2018-05-28T08:52:58.681Z,73.58
2018-05-28T08:53:58.629Z,74.45
2018-05-28T08:54:58.617Z,75.23
2018-05-28T08:55:58.592Z,75.23
2018-05-28T08:56:58.567Z,73.48
2018-05-28T08:57:58.548Z,69.99
2018-05-28T08:58:58.519Z,70.37
2018-05-28T08:59:58.502Z,72.80
2018-05-28T09:00:58.484Z,73.09
2018-05-28T09:01:58.513Z,71.77
2018-05-28T09:02:58.437Z,72.93
2018-05-28T09:03:58.420Z,70.21
2018-05-28T09:04:58.399Z,67.60
2018-05-28T09:05:58.369Z,69.64
2018-05-28T09:06:58.355Z,69.64
2018-05-28T09:07:58.324Z,71.38
2018-05-28T09:08:58.310Z,71.19
2018-05-28T09:09:58.289Z,71.19
2018-05-28T09:10:58.264Z,69.93
2018-05-28T09:11:58.255Z,69.67
2018-05-28T09:12:58.220Z,68.70
2018-05-28T09:13:58.195Z,70.83
2018-05-28T09:14:58.181Z,67.73
2018-05-28T09:15:58.157Z,65.89
2018-05-28T09:16:58.136Z,68.02
2018-05-28T09:17:58.113Z,66.66
2018-05-28T09:18:58.099Z,64.23
2018-05-28T09:19:58.095Z,64.14
2018-05-28T09:20:58.045Z,64.82
2018-05-28T09:21:58.032Z,66.37
2018-05-28T09:22:58.009Z,62.49
2018-05-28T09:23:57.992Z,62.29
2018-05-28T09:24:57.965Z,63.36
2018-05-28T09:25:57.944Z,65.50
2018-05-28T09:26:57.921Z,65.11
2018-05-28T09:27:57.896Z,64.53
2018-05-28T09:28:57.884Z,64.62
2018-05-28T09:29:57.862Z,63.85
2018-05-28T09:30:57.832Z,62.49
2018-05-28T09:31:57.821Z,60.74
2018-05-28T09:32:57.803Z,61.04
2018-05-28T09:33:57.774Z,62.88
2018-05-28T09:34:57.750Z,63.65
2018-05-28T09:35:57.733Z,63.65
2018-05-28T09:36:57.708Z,64.07
2018-05-28T09:37:57.683Z,61.35
2018-05-28T09:38:57.671Z,60.06
2018-05-28T09:39:57.647Z,61.16
2018-05-28T09:40:57.630Z,62.32
2018-05-28T09:41:57.610Z,62.32
2018-05-28T09:42:57.614Z,62.52
2018-05-28T09:43:57.559Z,61.07
2018-05-28T09:44:57.540Z,59.61
2018-05-28T09:45:57.519Z,60.09
2018-05-28T09:46:57.503Z,59.03
2018-05-28T09:47:57.477Z,60.00
2018-05-28T09:48:57.456Z,60.97
2018-05-28T09:49:57.430Z,60.48
2018-05-28T09:50:57.412Z,60.19
2018-05-28T09:51:57.394Z,60.77
2018-05-28T09:52:57.363Z,59.90
2018-05-28T09:53:57.351Z,60.28
2018-05-28T09:54:57.324Z,60.22
2018-05-28T09:55:57.310Z,60.19
2018-05-28T09:56:57.290Z,58.28
2018-05-28T09:57:57.258Z,58.37
2018-05-28T09:58:57.247Z,58.37
2018-05-28T09:59:57.222Z,58.28
2018-05-28T10:00:57.217Z,59.34
2018-05-28T10:01:57.183Z,58.28
2018-05-28T10:02:57.153Z,57.60
2018-05-28T10:03:57.139Z,57.89
2018-05-28T10:04:57.125Z,58.95
2018-05-28T10:05:57.138Z,58.37
2018-05-28T10:06:57.078Z,57.60
2018-05-28T10:07:57.048Z,58.57
2018-05-28T10:08:57.036Z,58.28
2018-05-28T10:09:57.009Z,58.67
2018-05-28T10:10:56.994Z,58.67
2018-05-28T10:11:56.962Z,58.28
2018-05-28T10:12:56.961Z,58.67
2018-05-28T10:13:56.929Z,56.07
2018-05-28T10:14:56.901Z,55.10
2018-05-28T10:15:56.886Z,54.97
2018-05-28T10:16:56.861Z,55.68
2018-05-28T10:17:56.841Z,57.72
2018-05-28T10:18:56.817Z,55.98
2018-05-28T10:19:56.793Z,55.49
2018-05-28T10:20:56.795Z,53.35
2018-05-28T10:21:56.794Z,52.86
2018-05-28T10:22:56.736Z,51.60
2018-05-28T10:23:56.723Z,51.50
2018-05-28T10:24:56.689Z,52.86
2018-05-28T10:25:56.679Z,53.06
2018-05-28T10:26:56.653Z,54.90
2018-05-28T10:27:56.644Z,54.80
2018-05-28T10:28:56.610Z,53.06
2018-05-28T10:29:56.598Z,51.79
2018-05-28T10:30:56.565Z,52.09
2018-05-28T10:31:56.544Z,53.54
2018-05-28T10:32:56.529Z,54.15
2018-05-28T10:33:56.510Z,52.76
2018-05-28T10:34:56.487Z,53.25
2018-05-28T10:35:56.466Z,53.93
2018-05-28T10:36:56.443Z,54.52
2018-05-28T10:37:56.423Z,53.86
2018-05-28T10:38:56.407Z,53.57
2018-05-28T10:39:56.384Z,53.18
2018-05-28T10:40:56.389Z,52.40
2018-05-28T10:41:56.334Z,51.62
2018-05-28T10:42:56.316Z,52.79
2018-05-28T10:43:56.297Z,51.33
2018-05-28T10:44:56.281Z,51.23
2018-05-28T10:45:56.252Z,51.04
2018-05-28T10:46:56.236Z,52.11
2018-05-28T10:47:56.215Z,52.98
2018-05-28T10:48:56.197Z,54.35
2018-05-28T10:49:56.176Z,52.98
2018-05-28T10:50:56.156Z,52.98
2018-05-28T10:51:56.136Z,52.79
2018-05-28T10:52:56.109Z,51.26
2018-05-28T10:53:56.086Z,51.94
2018-05-28T10:54:56.076Z,52.33
2018-05-28T10:55:56.050Z,52.14
2018-05-28T10:56:56.027Z,51.65
2018-05-28T10:57:56.010Z,50.87
2018-05-28T10:58:55.987Z,50.29
2018-05-28T10:59:55.962Z,51.45
2018-05-28T11:00:55.951Z,52.43
2018-05-28T11:01:56.000Z,51.84
2018-05-28T11:02:55.938Z,52.23
2018-05-28T11:03:55.912Z,51.55
2018-05-28T11:04:55.885Z,51.75
2018-05-28T11:05:55.846Z,52.23
2018-05-28T11:06:55.816Z,52.92
2018-05-28T11:07:55.807Z,52.82
2018-05-28T11:08:55.775Z,50.38
2018-05-28T11:09:55.757Z,50.09
2018-05-28T11:10:55.745Z,50.87
2018-05-28T11:11:55.712Z,50.87
2018-05-28T11:12:55.700Z,51.94
2018-05-28T11:13:55.677Z,51.55
2018-05-28T11:14:55.664Z,49.71
2018-05-28T11:15:55.629Z,51.26
2018-05-28T11:16:55.618Z,52.72
2018-05-28T11:17:55.598Z,52.72
2018-05-28T11:18:55.566Z,51.77
2018-05-28T11:19:55.552Z,51.58
2018-05-28T11:20:55.525Z,50.02
2018-05-28T11:21:55.558Z,50.21
2018-05-28T11:22:55.495Z,50.99
2018-05-28T11:23:55.465Z,51.39
2018-05-28T11:24:55.470Z,51.09
2018-05-28T11:25:55.432Z,50.99
2018-05-28T11:26:55.409Z,52.06
2018-05-28T11:27:55.391Z,52.75
2018-05-28T11:28:55.366Z,51.87
2018-05-28T11:29:55.346Z,51.39
2018-05-28T11:30:55.324Z,51.58
2018-05-28T11:31:55.304Z,52.06
2018-05-28T11:32:55.289Z,50.90
2018-05-28T11:33:55.314Z,50.12
2018-05-28T11:34:55.248Z,50.31
2018-05-28T11:35:55.228Z,50.99
2018-05-28T11:36:55.202Z,51.97
2018-05-28T11:37:55.191Z,51.67
2018-05-28T11:38:55.159Z,51.87
2018-05-28T11:39:55.139Z,51.09
2018-05-28T11:40:55.123Z,51.67
2018-05-28T11:41:55.106Z,52.09
2018-05-28T11:42:55.096Z,52.38
2018-05-28T11:43:55.060Z,51.70
2018-05-28T11:44:55.046Z,49.56
2018-05-28T11:45:55.021Z,50.43
2018-05-28T11:46:55.007Z,48.97
2018-05-28T11:47:54.972Z,48.39
2018-05-28T11:48:54.975Z,49.56
2018-05-28T11:49:54.933Z,50.14
2018-05-28T11:50:54.915Z,50.04
2018-05-28T11:51:54.906Z,51.21
2018-05-28T11:52:54.872Z,49.56
2018-05-28T11:53:54.863Z,49.66
2018-05-28T11:54:54.844Z,48.97
2018-05-28T11:55:54.809Z,48.78
2018-05-28T11:56:54.805Z,49.56
2018-05-28T11:57:54.772Z,49.56
2018-05-28T11:58:54.756Z,49.37
2018-05-28T11:59:54.741Z,49.56
2018-05-28T12:00:54.717Z,48.49
2018-05-28T12:01:54.709Z,48.49
2018-05-28T12:02:54.676Z,49.17
2018-05-28T12:03:54.651Z,48.78
2018-05-28T12:04:54.645Z,49.37
2018-05-28T12:05:54.618Z,49.00
2018-05-28T12:06:54.591Z,48.12
2018-05-28T12:07:54.599Z,48.71
2018-05-28T12:08:54.548Z,48.68
2018-05-28T12:09:54.574Z,47.42
2018-05-28T12:10:54.512Z,48.39
2018-05-28T12:11:54.489Z,50.04
2018-05-28T12:12:54.508Z,49.68
2018-05-28T12:13:54.456Z,48.51
2018-05-28T12:14:54.425Z,47.63
2018-05-28T12:15:54.418Z,48.12
2018-05-28T12:16:54.391Z,49.97
2018-05-28T12:17:54.370Z,49.39
2018-05-28T12:18:54.351Z,48.90
2018-05-28T12:19:54.328Z,48.61
2018-05-28T12:20:54.310Z,48.12
2018-05-28T12:21:54.293Z,47.85
2018-05-28T12:22:54.268Z,47.95
2018-05-28T12:23:54.245Z,47.56
2018-05-28T12:24:54.226Z,47.17
2018-05-28T12:25:54.202Z,45.42
2018-05-28T12:26:54.190Z,46.78
2018-05-28T12:27:54.163Z,46.69
2018-05-28T12:28:54.150Z,47.27
2018-05-28T12:29:54.155Z,46.78
2018-05-28T12:30:54.105Z,46.88
2018-05-28T12:31:54.096Z,45.71
2018-05-28T12:32:54.063Z,46.39
2018-05-28T12:33:54.044Z,46.78
2018-05-28T12:34:54.056Z,46.97
2018-05-28T12:35:54.008Z,46.10
2018-05-28T12:36:53.990Z,46.49
2018-05-28T12:37:53.965Z,46.31
2018-05-28T12:38:53.950Z,46.30
2018-05-28T12:39:53.931Z,47.39
2018-05-28T12:40:53.905Z,47.19
2018-05-28T12:41:53.885Z,47.19
2018-05-28T12:42:53.872Z,47.09
2018-05-28T12:43:53.856Z,47.88
2018-05-28T12:44:53.826Z,47.80
2018-05-28T12:45:53.858Z,47.00
2018-05-28T12:46:53.795Z,47.80
2018-05-28T12:47:53.762Z,47.51
2018-05-28T12:48:53.751Z,48.19
2018-05-28T12:49:53.730Z,48.10
2018-05-28T12:50:53.712Z,46.66
2018-05-28T12:51:53.701Z,45.09
2018-05-28T12:52:53.674Z,45.17
2018-05-28T12:53:53.657Z,45.07
2018-05-28T12:54:53.630Z,45.56
2018-05-28T12:55:53.627Z,44.97
2018-05-28T12:56:53.587Z,45.07
2018-05-28T12:57:53.584Z,46.36
2018-05-28T12:58:53.563Z,45.58
2018-05-28T12:59:53.527Z,45.00
2018-05-28T13:00:53.525Z,44.70
2018-05-28T13:01:53.490Z,44.31
2018-05-28T13:02:53.483Z,44.70
2018-05-28T13:03:53.469Z,45.97
2018-05-28T13:04:53.432Z,45.90
2018-05-28T13:05:53.420Z,45.31
2018-05-28T13:06:53.403Z,44.84
2018-05-28T13:07:53.371Z,44.04
2018-05-28T13:08:53.366Z,44.55
2018-05-28T13:09:53.345Z,43.57
2018-05-28T13:10:53.318Z,43.46
2018-05-28T13:11:53.298Z,43.65
2018-05-28T13:12:53.276Z,43.87
2018-05-28T13:13:53.262Z,43.67
2018-05-28T13:14:53.238Z,43.49
2018-05-28T13:15:53.238Z,43.40
2018-05-28T13:16:53.209Z,43.91
2018-05-28T13:17:53.181Z,44.81
2018-05-28T13:18:53.165Z,43.66
2018-05-28T13:19:53.149Z,42.68
2018-05-28T13:20:53.120Z,41.99
2018-05-28T13:21:53.104Z,42.29
2018-05-28T13:22:53.084Z,41.72
2018-05-28T13:23:53.067Z,41.33
2018-05-28T13:24:53.052Z,41.23
2018-05-28T13:25:53.027Z,40.35
2018-05-28T13:26:53.019Z,41.15
2018-05-28T13:27:52.990Z,39.88
2018-05-28T13:28:52.975Z,39.09
2018-05-28T13:29:52.961Z,39.41
2018-05-28T13:30:52.938Z,38.33
2018-05-28T13:31:52.922Z,39.51
2018-05-28T13:32:52.905Z,38.84