createdAt,value
2018-12-23T00:01:39.183Z,18.30
2018-12-23T00:04:08.958Z,21.30
2018-12-23T00:06:38.912Z,26.53
2018-12-23T00:09:09.186Z,20.43
2018-12-23T00:11:39.778Z,15.83
2018-12-23T00:14:09.419Z,19.47
2018-12-23T00:16:39.792Z,19.43
2018-12-23T00:19:09.472Z,25.37
2018-12-23T00:21:39.885Z,22.13
2018-12-23T00:24:09.584Z,23.57
2018-12-23T00:26:39.431Z,24.33
2018-12-23T00:29:09.833Z,23.70
2018-12-23T00:31:39.561Z,26.87
2018-12-23T00:34:09.655Z,19.93
2018-12-23T00:36:39.401Z,23.40
2018-12-23T00:39:09.451Z,21.97
2018-12-23T00:41:39.146Z,22.80
2018-12-23T00:44:09.180Z,24.13
2018-12-23T00:46:38.872Z,24.57
2018-12-23T00:49:08.589Z,26.83
2018-12-23T00:51:38.508Z,14.27
2018-12-23T00:54:08.858Z,22.57
2018-12-23T00:56:38.584Z,25.27
2018-12-23T00:59:08.620Z,18.00
2018-12-23T01:01:38.420Z,23.60
2018-12-23T01:04:08.215Z,21.40
2018-12-23T01:06:37.996Z,20.20
2018-12-23T01:09:09.108Z,20.53
2018-12-23T01:11:39.324Z,24.23
2018-12-23T01:14:09.210Z,24.43
2018-12-23T01:16:41.909Z,23.47
2018-12-23T01:19:11.816Z,25.23
2018-12-23T01:21:41.634Z,22.60
2018-12-23T01:24:11.362Z,23.80
2018-12-23T01:26:41.253Z,24.67
2018-12-23T01:29:10.985Z,18.97
2018-12-23T01:31:40.685Z,22.23
2018-12-23T01:34:10.908Z,30.03
2018-12-23T01:36:40.824Z,25.50
2018-12-23T01:39:10.647Z,24.13
2018-12-23T01:41:40.441Z,22.07
2018-12-23T01:44:10.173Z,27.30
2018-12-23T01:46:40.082Z,25.33
2018-12-23T01:49:09.853Z,17.80
2018-12-23T01:51:39.743Z,21.83
2018-12-23T01:54:09.528Z,23.13
2018-12-23T01:56:39.556Z,24.73
2018-12-23T01:59:09.375Z,21.40
2018-12-23T02:01:39.392Z,25.33
2018-12-23T02:04:09.405Z,29.77
2018-12-23T02:06:39.391Z,20.57
2018-12-23T02:09:09.209Z,30.17
2018-12-23T02:11:39.149Z,26.87
2018-12-23T02:14:08.842Z,26.87
2018-12-23T02:16:38.596Z,22.23
2018-12-23T02:19:08.672Z,25.47
2018-12-23T02:21:38.893Z,26.67
2018-12-23T02:24:08.579Z,26.23
2018-12-23T02:26:38.300Z,25.37
2018-12-23T02:29:08.016Z,29.63
2018-12-23T02:31:37.844Z,19.90
2018-12-23T02:34:07.867Z,25.57
2018-12-23T02:36:38.243Z,26.27
2018-12-23T02:39:10.221Z,24.50
2018-12-23T02:41:40.047Z,31.27
2018-12-23T02:44:10.029Z,25.33
2018-12-23T02:46:39.921Z,24.57
2018-12-23T02:49:09.825Z,32.70
2018-12-23T02:51:39.897Z,24.00
2018-12-23T02:54:09.627Z,25.43
2018-12-23T02:56:39.281Z,30.40
2018-12-23T02:59:09.244Z,26.57
2018-12-23T03:01:39.107Z,34.20
2018-12-23T03:04:08.819Z,33.87
2018-12-23T03:06:38.969Z,37.37
2018-12-23T03:09:09.241Z,34.00
2018-12-23T03:11:39.196Z,27.60
2018-12-23T03:14:08.985Z,25.70
2018-12-23T03:16:38.653Z,29.50
2018-12-23T03:19:08.425Z,28.13
2018-12-23T03:21:39.207Z,28.00
2018-12-23T03:24:08.936Z,34.93
2018-12-23T03:26:38.641Z,34.23
2018-12-23T03:29:08.383Z,29.97
2018-12-23T03:31:38.142Z,42.60
2018-12-23T03:34:08.796Z,31.00
2018-12-23T03:36:38.928Z,36.90
2018-12-23T03:39:08.920Z,30.47
2018-12-23T03:41:39.523Z,35.17
2018-12-23T03:44:09.351Z,30.90
2018-12-23T03:46:39.159Z,34.80
2018-12-23T03:49:09.738Z,37.90
2018-12-23T03:51:39.734Z,32.30
2018-12-23T03:54:09.524Z,31.73
2018-12-23T03:56:39.460Z,34.67
2018-12-23T03:59:09.175Z,32.90
2018-12-23T04:01:38.943Z,34.70
2018-12-23T04:04:08.938Z,31.80
2018-12-23T04:06:38.597Z,28.03
2018-12-23T04:09:08.832Z,32.83
2018-12-23T04:11:38.720Z,31.70
2018-12-23T04:14:08.569Z,31.77
2018-12-23T04:16:38.488Z,26.00
2018-12-23T04:19:08.172Z,29.10
2018-12-23T04:21:38.187Z,28.33
2018-12-23T04:24:07.908Z,29.50
2018-12-23T04:26:37.936Z,33.60
2018-12-23T04:29:08.474Z,26.37
2018-12-23T04:31:38.322Z,21.90
2018-12-23T04:34:08.214Z,25.23
2018-12-23T04:36:38.902Z,28.77
2018-12-23T04:39:09.073Z,28.97
2018-12-23T04:41:38.826Z,25.73
2018-12-23T04:44:09.152Z,31.00
2018-12-23T04:46:39.071Z,24.87
2018-12-23T04:49:08.926Z,36.77
2018-12-23T04:51:39.214Z,32.73
2018-12-23T04:54:09.048Z,35.87
2018-12-23T04:56:38.748Z,32.87
2018-12-23T04:59:08.741Z,29.67
2018-12-23T05:01:38.537Z,34.63
2018-12-23T05:04:08.484Z,28.30
2018-12-23T05:06:43.276Z,27.30
2018-12-23T05:09:10.360Z,34.40
2018-12-23T05:11:40.274Z,37.73
2018-12-23T05:14:10.105Z,38.17
2018-12-23T05:16:39.830Z,32.57
2018-12-23T05:19:09.722Z,35.43
2018-12-23T05:21:39.433Z,29.03
2018-12-23T05:24:09.664Z,36.17
2018-12-23T05:26:39.409Z,31.43
2018-12-23T05:29:09.212Z,32.13
2018-12-23T05:31:38.889Z,35.47
2018-12-23T05:34:08.624Z,31.33
2018-12-23T05:36:38.575Z,37.70
2018-12-23T05:39:08.845Z,36.73
2018-12-23T05:41:38.619Z,37.13
2018-12-23T05:44:08.714Z,37.87
2018-12-23T05:46:38.553Z,34.23
2018-12-23T05:49:08.824Z,35.40
2018-12-23T05:51:38.534Z,37.07
2018-12-23T05:54:08.260Z,30.13
2018-12-23T05:56:38.044Z,30.40
2018-12-23T05:59:07.768Z,30.87
2018-12-23T06:01:37.667Z,38.60
2018-12-23T06:04:07.401Z,33.10
2018-12-23T06:06:37.084Z,32.90
2018-12-23T06:09:08.308Z,43.37
2018-12-23T06:11:38.270Z,33.40
2018-12-23T06:14:08.333Z,33.93
2018-12-23T06:16:38.137Z,35.97
2018-12-23T06:19:07.861Z,40.13
2018-12-23T06:21:38.459Z,29.17
2018-12-23T06:24:08.316Z,37.00
2018-12-23T06:26:38.149Z,33.10
2018-12-23T06:29:07.976Z,29.20
2018-12-23T06:31:37.924Z,39.83
2018-12-23T06:34:09.759Z,38.70
2018-12-23T06:36:40.359Z,37.10
2018-12-23T06:39:10.037Z,35.47
2018-12-23T06:41:39.976Z,27.87
2018-12-23T06:44:09.693Z,38.27
2018-12-23T06:46:39.423Z,33.53
2018-12-23T06:49:09.209Z,28.37
2018-12-23T06:51:39.062Z,30.37
2018-12-23T06:54:08.872Z,33.27
2018-12-23T06:56:38.640Z,38.37
2018-12-23T06:59:08.604Z,33.17
2018-12-23T07:01:38.400Z,33.13
2018-12-23T07:04:08.125Z,27.80
2018-12-23T07:06:37.966Z,27.33
2018-12-23T07:09:07.936Z,35.87
2018-12-23T07:11:37.718Z,36.27
2018-12-23T07:14:07.476Z,36.13
2018-12-23T07:16:37.143Z,37.33
2018-12-23T07:19:06.924Z,31.53
2018-12-23T07:21:37.267Z,39.07
2018-12-23T07:24:07.130Z,27.47
2018-12-23T07:26:36.968Z,34.07
2018-12-23T07:29:07.012Z,34.67
2018-12-23T07:31:36.764Z,36.90
2018-12-23T07:34:07.216Z,31.90
2018-12-23T07:36:36.902Z,34.73
2018-12-23T07:39:07.866Z,32.37
2018-12-23T07:41:37.585Z,36.03
2018-12-23T07:44:07.358Z,27.17
2018-12-23T07:46:37.210Z,31.40
2018-12-23T07:49:07.014Z,31.73
2018-12-23T07:51:36.685Z,30.93
2018-12-23T07:54:06.909Z,33.07
2018-12-23T07:56:36.729Z,27.20
2018-12-23T07:59:06.552Z,29.87
2018-12-23T08:01:36.463Z,35.77
2018-12-23T08:04:06.186Z,32.50
2018-12-23T08:06:35.968Z,29.93
2018-12-23T08:09:07.491Z,36.27
2018-12-23T08:11:38.062Z,28.20
2018-12-23T08:14:07.928Z,30.83
2018-12-23T08:16:38.277Z,25.10
2018-12-23T08:19:08.300Z,25.30
2018-12-23T08:21:38.711Z,30.03
2018-12-23T08:24:09.290Z,38.10
2018-12-23T08:26:39.542Z,29.20
2018-12-23T08:29:10.232Z,25.57
2018-12-23T08:31:40.104Z,26.17
2018-12-23T08:34:09.910Z,24.40
2018-12-23T08:36:39.824Z,31.67
2018-12-23T08:39:10.035Z,23.67
2018-12-23T08:41:39.804Z,25.83
2018-12-23T08:44:09.884Z,28.70
2018-12-23T08:46:40.184Z,23.03
2018-12-23T08:49:10.317Z,29.13
2018-12-23T08:51:40.182Z,21.60
2018-12-23T08:54:10.212Z,21.57
2018-12-23T08:56:40.247Z,22.90
2018-12-23T08:59:10.310Z,18.10
2018-12-23T09:01:40.281Z,24.83
2018-12-23T09:04:10.205Z,28.53
2018-12-23T09:06:49.190Z,23.27
2018-12-23T09:09:19.143Z,18.97
2018-12-23T09:11:49.074Z,23.87
2018-12-23T09:14:18.752Z,19.07
2018-12-23T09:16:48.506Z,19.97
2018-12-23T09:19:18.330Z,24.07
2018-12-23T09:21:48.100Z,26.60
2018-12-23T09:24:17.887Z,22.90
2018-12-23T09:26:48.211Z,23.47
2018-12-23T09:29:17.950Z,27.23
2018-12-23T09:31:47.670Z,22.07
2018-12-23T09:34:17.369Z,24.07
2018-12-23T09:36:47.868Z,20.63
2018-12-23T09:39:18.227Z,25.80
2018-12-23T09:41:48.640Z,21.97
2018-12-23T09:44:18.362Z,24.40
2018-12-23T09:46:48.408Z,23.20
2018-12-23T09:49:18.278Z,25.53
2018-12-23T09:51:48.992Z,27.80
2018-12-23T09:54:18.662Z,21.73
2018-12-23T09:56:48.931Z,22.40
2018-12-23T09:59:18.944Z,21.47
2018-12-23T10:01:48.635Z,21.67
2018-12-23T10:04:18.376Z,19.57
2018-12-23T10:06:48.117Z,21.60
2018-12-23T10:09:17.976Z,19.23
2018-12-23T10:11:48.675Z,27.37
2018-12-23T10:14:18.574Z,22.73
2018-12-23T10:16:48.599Z,25.30
2018-12-23T10:19:18.408Z,23.07
2018-12-23T10:21:48.350Z,24.00
2018-12-23T10:24:18.052Z,24.73
2018-12-23T10:26:47.963Z,26.33
2018-12-23T10:29:17.876Z,28.30
2018-12-23T10:31:47.719Z,27.70
2018-12-23T10:34:17.526Z,32.73
2018-12-23T10:36:47.400Z,24.50
2018-12-23T10:39:17.353Z,22.00
2018-12-23T10:44:46.912Z,28.17
2018-12-23T10:47:16.872Z,21.10
2018-12-23T10:49:47.164Z,19.60
2018-12-23T10:52:17.303Z,23.77
2018-12-23T10:54:47.036Z,17.33
2018-12-23T10:57:16.747Z,26.37
2018-12-23T10:59:46.516Z,18.13
2018-12-23T11:02:16.648Z,27.63
2018-12-23T11:04:46.480Z,32.87
2018-12-23T11:07:16.494Z,24.53
2018-12-23T11:18:47.079Z,25.60
2018-12-23T11:21:17.398Z,24.10
2018-12-23T11:23:48.056Z,35.40
2018-12-23T11:26:17.922Z,28.30
2018-12-23T11:28:47.820Z,21.60
2018-12-23T11:31:17.736Z,25.60
2018-12-23T11:33:47.704Z,27.13
2018-12-23T11:36:17.430Z,24.03
2018-12-23T11:38:47.108Z,23.13
2018-12-23T11:44:14.369Z,29.17
2018-12-23T11:46:44.281Z,29.10
2018-12-23T11:49:14.419Z,15.67
2018-12-23T11:51:44.587Z,21.07
2018-12-23T11:54:14.260Z,23.20
2018-12-23T11:56:44.461Z,24.37
2018-12-23T11:59:14.215Z,22.70
2018-12-23T12:01:44.049Z,18.00
2018-12-23T12:04:13.897Z,22.83
2018-12-23T12:06:43.636Z,25.10
2018-12-23T12:09:13.624Z,24.07
2018-12-23T12:11:43.425Z,23.00
2018-12-23T12:14:13.369Z,20.60
2018-12-23T12:16:43.159Z,19.10
2018-12-23T12:19:13.071Z,21.23
2018-12-23T12:21:42.825Z,20.63
2018-12-23T12:24:12.780Z,27.30
2018-12-23T12:26:42.715Z,17.63
2018-12-23T12:29:12.504Z,20.90
2018-12-23T12:31:42.261Z,21.97
2018-12-23T12:34:12.147Z,15.93
2018-12-23T12:36:42.089Z,17.03
2018-12-23T12:39:12.069Z,19.57
2018-12-23T12:41:42.659Z,19.13
2018-12-23T12:44:12.603Z,22.07
2018-12-23T12:46:42.456Z,16.17
2018-12-23T12:49:12.204Z,13.37
2018-12-23T12:51:42.122Z,18.63
2018-12-23T12:54:12.055Z,17.43
2018-12-23T12:56:41.888Z,19.83
2018-12-23T12:59:11.858Z,15.90
2018-12-23T13:01:41.649Z,16.20
2018-12-23T13:04:11.519Z,17.60
2018-12-23T13:06:41.345Z,15.37
2018-12-23T13:09:11.373Z,19.70
2018-12-23T13:11:41.150Z,17.33
2018-12-23T13:14:11.116Z,14.43
2018-12-23T13:16:40.897Z,13.23
2018-12-23T13:19:10.753Z,13.57
2018-12-23T13:25:12.733Z,12.30
2018-12-23T13:31:56.905Z,14.17
2018-12-23T13:34:47.189Z,12.37
2018-12-23T13:37:37.439Z,16.83
2018-12-23T13:41:05.507Z,15.13
2018-12-23T13:44:24.618Z,14.33
2018-12-23T13:47:52.674Z,15.03
2018-12-23T13:51:20.708Z,15.73
2018-12-23T13:54:48.699Z,14.90
2018-12-23T13:58:16.710Z,11.10
2018-12-23T14:01:44.781Z,17.80
2018-12-23T14:05:12.786Z,17.57
2018-12-23T14:12:14.422Z,10.93
2018-12-23T14:15:04.652Z,17.97
2018-12-23T14:21:59.040Z,13.33
2018-12-23T14:24:49.297Z,13.23
2018-12-23T14:27:39.537Z,16.00
2018-12-23T14:30:48.827Z,19.87
2018-12-23T14:33:32.045Z,16.60
2018-12-23T14:36:22.302Z,12.93
2018-12-23T14:39:12.722Z,14.27
2018-12-23T14:42:21.843Z,12.17
2018-12-23T14:45:30.970Z,11.73
2018-12-23T14:48:21.362Z,11.30
2018-12-23T14:51:30.652Z,13.07
2018-12-23T14:54:20.942Z,14.37
2018-12-23T14:57:30.890Z,14.73
2018-12-23T15:00:22.119Z,13.00
2018-12-23T15:06:39.386Z,12.83
2018-12-23T15:09:22.430Z,12.80
2018-12-23T15:12:10.294Z,16.70
2018-12-23T15:14:58.318Z,8.50
2018-12-23T15:17:48.569Z,14.20
2018-12-23T15:20:38.867Z,10.90
2018-12-23T15:23:29.193Z,13.50
2018-12-23T15:26:37.038Z,17.13
2018-12-23T15:29:27.305Z,12.27
2018-12-23T15:35:50.015Z,12.00
2018-12-23T15:38:38.712Z,11.67
2018-12-23T15:41:27.268Z,13.77
2018-12-23T15:44:09.652Z,12.30
2018-12-23T15:47:18.612Z,14.40
2018-12-23T15:52:58.489Z,8.93
2018-12-23T15:55:49.037Z,19.67
2018-12-23T15:58:56.831Z,17.60
2018-12-23T16:02:07.244Z,16.33
2018-12-23T16:04:57.476Z,15.97
2018-12-23T16:11:36.076Z,12.63
2018-12-23T16:14:26.761Z,12.93
2018-12-23T16:17:34.524Z,11.33
2018-12-23T16:24:13.044Z,11.57
2018-12-23T16:27:03.307Z,10.93
2018-12-23T16:29:53.581Z,10.80
2018-12-23T16:36:55.471Z,12.63
2018-12-23T16:39:38.180Z,10.57
2018-12-23T16:42:28.398Z,12.10
2018-12-23T16:48:05.484Z,10.40
2018-12-23T16:55:19.454Z,10.20
2018-12-23T16:58:09.683Z,11.53
2018-12-23T17:01:18.737Z,13.23
2018-12-23T17:04:24.567Z,8.57
2018-12-23T17:07:33.732Z,7.97
2018-12-23T17:10:24.137Z,8.17
2018-12-23T17:13:14.375Z,8.67
2018-12-23T17:16:04.554Z,23.93
2018-12-23T17:22:27.183Z,19.47
2018-12-23T17:25:35.224Z,16.63
2018-12-23T17:35:53.806Z,11.07
2018-12-23T17:41:54.892Z,9.00
2018-12-23T17:44:37.363Z,10.17
2018-12-23T17:47:46.432Z,10.27
2018-12-23T17:50:55.348Z,10.33
2018-12-23T17:53:43.463Z,11.13
2018-12-23T17:56:52.510Z,12.27
2018-12-23T18:00:17.921Z,11.87
2018-12-23T18:03:08.095Z,11.13
2018-12-23T18:06:17.148Z,10.07
2018-12-23T18:09:05.877Z,10.77
2018-12-23T18:15:10.563Z,10.40
2018-12-23T18:18:00.802Z,10.27
2018-12-23T18:28:38.925Z,10.47
2018-12-23T18:35:15.596Z,12.10
2018-12-23T18:38:09.920Z,11.10
2018-12-23T18:49:03.908Z,12.07
2018-12-23T18:51:54.124Z,13.03
2018-12-23T18:55:04.292Z,13.53
2018-12-23T19:02:19.742Z,15.00
2018-12-23T19:05:28.690Z,12.67
2018-12-23T19:08:59.455Z,12.47
2018-12-23T19:12:23.012Z,11.70
2018-12-23T19:15:34.754Z,13.67
2018-12-23T19:19:23.141Z,12.63
2018-12-23T19:22:48.621Z,13.00
2018-12-23T19:26:27.082Z,13.07
2018-12-23T19:30:01.477Z,14.93
2018-12-23T19:33:37.461Z,16.07
2018-12-23T19:37:04.634Z,14.33
2018-12-23T19:40:50.483Z,19.20
2018-12-23T19:44:28.926Z,16.20
2018-12-23T19:47:50.596Z,16.47
2018-12-23T19:51:12.006Z,18.43
2018-12-23T19:54:37.273Z,17.63
2018-12-23T19:57:44.744Z,17.10
2018-12-23T20:01:02.047Z,16.13
2018-12-23T20:04:39.141Z,15.63
2018-12-23T20:07:49.546Z,14.33
2018-12-23T20:11:35.622Z,14.80
2018-12-23T20:15:14.369Z,12.10
2018-12-23T20:19:01.027Z,9.07
2018-12-23T20:22:24.947Z,9.83
2018-12-23T20:25:55.966Z,10.07
2018-12-23T20:29:31.810Z,6.50
2018-12-23T20:32:41.109Z,7.67
2018-12-23T20:35:43.929Z,6.73
2018-12-23T20:39:34.444Z,7.63
2018-12-23T20:43:20.483Z,7.50
2018-12-23T20:46:51.405Z,8.33
2018-12-23T20:50:42.381Z,4.33
2018-12-23T20:54:15.782Z,5.73
2018-12-23T20:58:13.222Z,4.20
2018-12-23T21:01:52.127Z,4.27
2018-12-23T21:05:10.859Z,4.67
2018-12-23T21:08:40.405Z,6.87
2018-12-23T21:12:25.477Z,6.27
2018-12-23T21:16:00.380Z,4.80
2018-12-23T21:19:23.107Z,4.20
2018-12-23T21:22:27.599Z,5.53
2018-12-23T21:25:56.592Z,5.00
2018-12-23T21:29:47.123Z,5.23
2018-12-23T21:33:32.597Z,4.40
2018-12-23T21:36:54.323Z,5.37
2018-12-23T21:40:49.256Z,5.53
2018-12-23T21:44:17.297Z,5.37
2018-12-23T21:47:23.207Z,6.03
2018-12-23T21:50:38.145Z,6.20
2018-12-23T21:54:23.739Z,7.70
2018-12-23T21:58:01.822Z,4.50
2018-12-23T22:01:46.292Z,3.90
2018-12-23T22:05:17.078Z,5.43
2018-12-23T22:08:54.853Z,5.13
2018-12-23T22:12:00.848Z,6.23
2018-12-23T22:14:32.078Z,5.73
2018-12-23T22:17:03.505Z,7.10
2018-12-23T22:19:34.760Z,7.57
2018-12-23T22:22:06.093Z,7.57
2018-12-23T22:24:37.516Z,8.80
2018-12-23T22:27:08.809Z,6.90
2018-12-23T22:29:40.104Z,7.20
2018-12-23T22:32:11.485Z,7.20
2018-12-23T22:34:42.856Z,7.20
2018-12-23T22:37:14.185Z,9.67
2018-12-23T22:39:45.431Z,7.00
2018-12-23T22:42:16.847Z,5.63
2018-12-23T22:44:48.070Z,7.73
2018-12-23T22:47:19.397Z,7.07
2018-12-23T22:49:50.672Z,8.23
2018-12-23T22:52:22.093Z,9.50
2018-12-23T22:54:53.537Z,7.73
2018-12-23T22:57:24.827Z,7.67
2018-12-23T22:59:56.049Z,9.40
2018-12-23T23:02:27.570Z,7.80
2018-12-23T23:04:58.822Z,8.20
2018-12-23T23:07:30.197Z,10.50
2018-12-23T23:10:01.447Z,11.17
2018-12-23T23:12:32.798Z,12.27
2018-12-23T23:15:04.219Z,12.93
2018-12-23T23:17:35.730Z,16.27
2018-12-23T23:20:06.957Z,12.87
2018-12-23T23:22:38.279Z,10.53
2018-12-23T23:25:09.627Z,10.93
2018-12-23T23:27:40.899Z,11.40
2018-12-23T23:30:12.172Z,8.73
2018-12-23T23:32:43.480Z,8.70
2018-12-23T23:35:14.846Z,10.80
2018-12-23T23:37:46.198Z,8.23
2018-12-23T23:40:17.457Z,8.93
2018-12-23T23:42:48.928Z,6.40
2018-12-23T23:45:20.183Z,7.13
2018-12-23T23:47:51.471Z,4.33
2018-12-23T23:50:22.819Z,3.80
2018-12-23T23:52:54.209Z,3.90
2018-12-23T23:55:25.446Z,5.70
2018-12-23T23:57:56.762Z,5.10
