createdAt,value
2019-05-30T00:01:54.130Z,61.52
2019-05-30T00:04:22.698Z,61.97
2019-05-30T00:06:51.104Z,62.17
2019-05-30T00:09:19.507Z,62.62
2019-05-30T00:11:47.938Z,62.26
2019-05-30T00:14:16.352Z,62.92
2019-05-30T00:16:44.760Z,63.76
2019-05-30T00:19:13.160Z,63.35
2019-05-30T00:21:41.574Z,63.90
2019-05-30T00:24:10.165Z,64.22
2019-05-30T00:26:38.592Z,65.03
2019-05-30T00:29:07.010Z,65.64
2019-05-30T00:31:35.452Z,64.89
2019-05-30T00:34:05.961Z,65.03
2019-05-30T00:36:35.022Z,65.89
2019-05-30T00:39:06.551Z,64.97
2019-05-30T00:41:35.049Z,66.06
2019-05-30T00:44:04.331Z,66.34
2019-05-30T00:46:32.775Z,66.35
2019-05-30T00:49:02.178Z,66.32
2019-05-30T00:51:30.956Z,66.82
2019-05-30T00:54:00.608Z,67.20
2019-05-30T00:56:29.209Z,67.00
2019-05-30T00:58:58.653Z,67.84
2019-05-30T01:01:27.260Z,67.89
2019-05-30T01:03:56.692Z,67.91
2019-05-30T01:06:25.349Z,67.61
2019-05-30T01:08:53.772Z,67.82
2019-05-30T01:11:22.176Z,68.20
2019-05-30T01:13:50.607Z,68.81
2019-05-30T01:16:19.015Z,68.81
2019-05-30T01:18:47.996Z,69.09
2019-05-30T01:21:16.523Z,68.50
2019-05-30T01:23:44.948Z,68.94
2019-05-30T01:26:13.726Z,68.97
2019-05-30T01:28:42.301Z,68.97
2019-05-30T01:31:11.675Z,68.90
2019-05-30T01:33:40.315Z,69.61
2019-05-30T01:36:08.750Z,70.16
2019-05-30T01:38:37.268Z,70.33
2019-05-30T01:41:05.976Z,70.39
2019-05-30T01:43:34.439Z,70.36
2019-05-30T01:46:04.140Z,70.53
2019-05-30T01:48:32.674Z,70.87
2019-05-30T01:51:02.301Z,71.45
2019-05-30T01:53:30.778Z,71.46
2019-05-30T01:56:00.557Z,72.31
2019-05-30T01:58:29.094Z,71.75
2019-05-30T02:00:58.661Z,71.56
2019-05-30T02:03:27.264Z,71.87
2019-05-30T02:05:55.774Z,71.93
2019-05-30T02:08:24.215Z,72.27
2019-05-30T02:10:52.640Z,72.11
2019-05-30T02:13:21.058Z,71.93
2019-05-30T02:15:49.513Z,71.69
2019-05-30T02:18:17.940Z,72.02
2019-05-30T02:20:46.360Z,70.91
2019-05-30T02:23:14.793Z,71.56
2019-05-30T02:25:43.233Z,72.40
2019-05-30T02:28:11.637Z,72.50
2019-05-30T02:30:40.135Z,72.56
2019-05-30T02:33:10.510Z,72.56
2019-05-30T02:35:38.719Z,73.02
2019-05-30T02:38:07.554Z,73.69
2019-05-30T02:40:37.286Z,73.81
2019-05-30T02:43:07.599Z,73.86
2019-05-30T02:45:36.292Z,73.69
2019-05-30T02:48:07.332Z,73.46
2019-05-30T02:50:36.260Z,73.67
2019-05-30T02:53:06.065Z,74.38
2019-05-30T02:55:36.228Z,74.03
2019-05-30T02:58:06.223Z,74.26
2019-05-30T03:00:38.163Z,73.43
2019-05-30T03:03:09.272Z,73.65
2019-05-30T03:05:36.788Z,73.81
2019-05-30T03:08:07.202Z,73.55
2019-05-30T03:10:36.586Z,73.63
2019-05-30T03:13:06.495Z,73.72
2019-05-30T03:15:35.404Z,74.08
2019-05-30T03:18:04.683Z,73.95
2019-05-30T03:20:34.379Z,73.99
2019-05-30T03:23:04.919Z,73.89
2019-05-30T03:25:33.050Z,73.72
2019-05-30T03:28:02.786Z,73.57
2019-05-30T03:30:32.233Z,74.30
2019-05-30T03:33:15.411Z,74.70
2019-05-30T03:35:40.320Z,73.60
2019-05-30T03:38:03.165Z,74.55
2019-05-30T03:40:32.091Z,74.00
2019-05-30T03:43:00.584Z,73.67
2019-05-30T03:45:30.688Z,73.63
2019-05-30T03:48:06.671Z,73.97
2019-05-30T03:50:38.309Z,73.38
2019-05-30T03:53:11.071Z,73.73
2019-05-30T03:55:41.717Z,73.42
2019-05-30T03:58:17.600Z,74.29
2019-05-30T04:00:54.898Z,74.04
2019-05-30T04:03:42.829Z,73.76
2019-05-30T04:06:20.091Z,73.81
2019-05-30T04:08:51.469Z,73.87
2019-05-30T04:11:23.192Z,74.36
2019-05-30T04:13:54.656Z,74.16
2019-05-30T04:16:23.063Z,73.84
2019-05-30T04:18:51.726Z,73.71
2019-05-30T04:21:21.699Z,73.01
2019-05-30T04:23:50.354Z,72.87
2019-05-30T04:26:18.837Z,72.13
2019-05-30T04:28:47.448Z,73.23
2019-05-30T04:31:17.247Z,73.73
2019-05-30T04:33:45.984Z,73.13
2019-05-30T04:36:14.664Z,73.13
2019-05-30T04:38:43.165Z,72.47
2019-05-30T04:41:13.293Z,72.75
2019-05-30T04:43:41.943Z,74.09
2019-05-30T04:46:12.194Z,71.89
2019-05-30T04:48:40.548Z,72.49
2019-05-30T04:51:10.209Z,71.70
2019-05-30T04:53:39.264Z,71.01
2019-05-30T04:56:07.677Z,71.16
2019-05-30T04:58:41.600Z,71.95
2019-05-30T05:01:06.221Z,73.02
2019-05-30T05:03:44.911Z,71.88
2019-05-30T05:06:04.837Z,73.04
2019-05-30T05:08:33.251Z,74.94
2019-05-30T05:11:01.689Z,74.04
2019-05-30T05:13:30.095Z,73.73
2019-05-30T05:15:58.510Z,72.69
2019-05-30T05:18:26.923Z,73.27
2019-05-30T05:20:55.488Z,72.80
2019-05-30T05:23:23.895Z,72.85
2019-05-30T05:26:00.999Z,70.55
2019-05-30T05:28:22.433Z,70.40
2019-05-30T05:30:50.935Z,70.08
2019-05-30T05:33:20.478Z,69.38
2019-05-30T05:35:49.039Z,67.97
2019-05-30T05:38:18.140Z,67.88
2019-05-30T05:40:47.362Z,69.67
2019-05-30T05:43:16.735Z,70.50
2019-05-30T05:45:45.177Z,70.27
2019-05-30T05:48:13.627Z,70.46
2019-05-30T05:50:42.044Z,71.04
2019-05-30T05:53:10.457Z,71.68
2019-05-30T05:55:38.882Z,71.74
2019-05-30T05:58:08.252Z,71.63
2019-05-30T06:00:36.678Z,73.66
2019-05-30T06:03:05.087Z,73.29
2019-05-30T06:05:33.729Z,73.18
2019-05-30T06:08:02.195Z,71.57
2019-05-30T06:10:30.620Z,72.46
2019-05-30T06:12:59.031Z,72.59
2019-05-30T06:15:27.466Z,73.68
2019-05-30T06:17:55.878Z,72.35
2019-05-30T06:20:25.357Z,72.79
2019-05-30T06:22:54.181Z,72.73
2019-05-30T06:25:26.618Z,71.83
2019-05-30T06:27:55.397Z,71.41
2019-05-30T06:30:24.515Z,72.22
2019-05-30T06:32:53.343Z,70.84
2019-05-30T06:35:22.921Z,69.91
2019-05-30T06:37:51.593Z,68.26
2019-05-30T06:40:21.355Z,68.53
2019-05-30T06:42:49.849Z,65.92
2019-05-30T06:45:20.580Z,65.96
2019-05-30T06:47:48.793Z,66.06
2019-05-30T06:50:17.383Z,68.10
2019-05-30T06:52:45.825Z,65.79
2019-05-30T06:55:14.591Z,66.75
2019-05-30T06:57:43.043Z,65.74
2019-05-30T07:00:11.844Z,66.16
2019-05-30T07:02:40.401Z,67.58
2019-05-30T07:05:10.379Z,67.85
2019-05-30T07:07:39.342Z,68.26
2019-05-30T07:10:09.741Z,67.45
2019-05-30T07:12:38.911Z,65.77
2019-05-30T07:15:12.241Z,65.77
2019-05-30T07:17:40.718Z,63.80
2019-05-30T07:20:09.667Z,66.05
2019-05-30T07:22:38.977Z,63.66
2019-05-30T07:25:08.141Z,63.38
2019-05-30T07:27:36.716Z,64.44
2019-05-30T07:30:07.586Z,64.40
2019-05-30T07:32:35.989Z,65.05
2019-05-30T07:35:07.533Z,66.99
2019-05-30T07:37:36.025Z,67.40
2019-05-30T07:40:09.537Z,71.33
2019-05-30T07:42:38.006Z,67.68
2019-05-30T07:45:09.474Z,68.82
2019-05-30T07:47:38.582Z,68.58
2019-05-30T07:50:07.691Z,67.23
2019-05-30T07:52:36.119Z,67.37
2019-05-30T07:55:07.583Z,68.96
2019-05-30T07:57:39.283Z,67.13
2019-05-30T08:00:11.887Z,66.71
2019-05-30T08:02:40.396Z,67.30
2019-05-30T08:05:23.581Z,67.34
2019-05-30T08:07:39.868Z,67.44
2019-05-30T08:10:09.502Z,66.27
2019-05-30T08:12:38.367Z,67.33
2019-05-30T08:15:08.970Z,68.12
2019-05-30T08:17:37.924Z,65.93
2019-05-30T08:20:09.715Z,66.89
2019-05-30T08:22:38.429Z,66.84
2019-05-30T08:25:10.222Z,67.97
2019-05-30T08:27:39.646Z,67.39
2019-05-30T08:30:11.179Z,68.76
2019-05-30T08:32:39.656Z,68.52
2019-05-30T08:35:08.507Z,67.89
2019-05-30T08:37:37.247Z,69.42
2019-05-30T08:40:07.323Z,68.15
2019-05-30T08:42:35.750Z,66.62
2019-05-30T08:45:09.653Z,66.07
2019-05-30T08:47:36.327Z,67.39
2019-05-30T08:50:08.338Z,66.80
2019-05-30T08:52:36.814Z,66.68
2019-05-30T08:55:07.175Z,66.03
2019-05-30T08:57:36.659Z,67.37
2019-05-30T09:00:10.775Z,66.83
2019-05-30T09:02:40.919Z,67.01
2019-05-30T09:05:10.504Z,66.32
2019-05-30T09:07:40.045Z,64.90
2019-05-30T09:10:09.882Z,66.16
2019-05-30T09:12:40.406Z,65.52
2019-05-30T09:15:10.675Z,65.92
2019-05-30T09:17:41.031Z,65.02
2019-05-30T09:20:12.044Z,65.02
2019-05-30T09:22:41.829Z,63.45
2019-05-30T09:25:12.200Z,65.32
2019-05-30T09:27:42.619Z,63.20
2019-05-30T09:30:12.827Z,63.47
2019-05-30T09:32:41.734Z,62.48
2019-05-30T09:35:12.725Z,61.80
2019-05-30T09:37:42.055Z,63.63
2019-05-30T09:40:12.016Z,62.13
2019-05-30T09:42:42.534Z,61.58
2019-05-30T09:45:11.653Z,61.94
2019-05-30T09:47:41.935Z,63.09
2019-05-30T09:50:10.916Z,61.62
2019-05-30T09:52:39.331Z,61.44
2019-05-30T09:55:09.895Z,62.62
2019-05-30T09:57:38.312Z,62.34
2019-05-30T10:00:12.729Z,60.82
2019-05-30T10:02:42.891Z,62.79
2019-05-30T10:05:11.329Z,62.59
2019-05-30T10:07:40.675Z,62.78
2019-05-30T10:10:10.846Z,61.98
2019-05-30T10:12:39.351Z,62.77
2019-05-30T10:15:12.249Z,61.27
2019-05-30T10:17:40.829Z,63.54
2019-05-30T10:20:09.977Z,63.54
2019-05-30T10:22:38.401Z,62.37
2019-05-30T10:25:08.031Z,65.00
2019-05-30T10:27:36.462Z,63.88
2019-05-30T10:30:09.525Z,62.70
2019-05-30T10:32:38.095Z,62.70
2019-05-30T10:35:08.850Z,61.90
2019-05-30T10:37:37.280Z,61.82
2019-05-30T10:40:09.419Z,62.09
2019-05-30T10:42:37.827Z,59.52
2019-05-30T10:45:10.136Z,60.40
2019-05-30T10:47:38.558Z,63.08
2019-05-30T10:50:10.712Z,62.34
2019-05-30T10:52:39.137Z,62.37
2019-05-30T10:55:08.471Z,60.43
2019-05-30T10:57:36.895Z,62.88
2019-05-30T11:00:11.653Z,62.27
2019-05-30T11:02:41.510Z,62.02
2019-05-30T11:05:10.813Z,60.54
2019-05-30T11:07:55.091Z,62.27
2019-05-30T11:10:15.065Z,62.12
2019-05-30T11:12:43.476Z,60.61
2019-05-30T11:15:12.145Z,59.64
2019-05-30T11:17:41.395Z,60.26
2019-05-30T11:20:10.074Z,60.18
2019-05-30T11:22:38.494Z,62.62
2019-05-30T11:25:07.147Z,60.88
2019-05-30T11:27:35.545Z,61.98
2019-05-30T11:30:06.297Z,62.70
2019-05-30T11:32:34.782Z,60.96
2019-05-30T11:35:03.439Z,61.38
2019-05-30T11:37:31.845Z,62.72
2019-05-30T11:40:00.279Z,62.48
2019-05-30T11:42:28.711Z,60.04
2019-05-30T11:44:57.554Z,61.85
2019-05-30T11:47:25.936Z,60.37
2019-05-30T11:49:55.662Z,60.29
2019-05-30T11:52:24.438Z,60.94
2019-05-30T11:54:54.159Z,61.77
2019-05-30T11:57:22.726Z,61.01
2019-05-30T11:59:52.156Z,61.16
2019-05-30T12:02:20.660Z,62.99
2019-05-30T12:04:50.422Z,64.59
2019-05-30T12:07:33.175Z,64.98
2019-05-30T12:09:49.119Z,64.89
2019-05-30T12:12:17.651Z,65.74
2019-05-30T12:14:46.023Z,65.64
2019-05-30T12:17:14.459Z,63.39
2019-05-30T12:19:42.909Z,63.21
2019-05-30T12:22:11.993Z,63.94
2019-05-30T12:24:40.442Z,62.12
2019-05-30T12:27:08.855Z,64.18
2019-05-30T12:29:37.287Z,63.33
2019-05-30T12:32:05.705Z,63.69
2019-05-30T12:34:34.134Z,67.17
2019-05-30T12:37:02.877Z,68.47
2019-05-30T12:39:31.795Z,69.04
2019-05-30T12:42:01.255Z,67.55
2019-05-30T12:44:29.747Z,68.11
2019-05-30T12:46:59.180Z,69.03
2019-05-30T12:49:27.745Z,68.61
2019-05-30T12:51:56.228Z,70.12
2019-05-30T12:54:24.670Z,70.85
2019-05-30T12:56:54.497Z,71.05
2019-05-30T12:59:23.016Z,72.48
2019-05-30T13:01:51.552Z,72.48
2019-05-30T13:04:20.002Z,72.75
2019-05-30T13:06:48.407Z,72.98
2019-05-30T13:09:16.821Z,72.94
2019-05-30T13:11:45.246Z,72.72
2019-05-30T13:14:13.672Z,68.48
2019-05-30T13:16:42.615Z,67.35
2019-05-30T13:19:11.033Z,67.31
2019-05-30T13:21:39.452Z,66.51
2019-05-30T13:24:07.873Z,66.68
2019-05-30T13:26:36.269Z,67.61
2019-05-30T13:29:04.894Z,68.69
2019-05-30T13:31:33.284Z,68.69
2019-05-30T13:34:02.910Z,71.40
2019-05-30T13:36:31.618Z,71.40
2019-05-30T13:39:01.113Z,70.33
2019-05-30T13:41:29.645Z,70.14
2019-05-30T13:43:58.082Z,68.93
2019-05-30T13:46:26.471Z,68.81
2019-05-30T13:48:54.889Z,68.12
2019-05-30T13:51:23.304Z,68.12
2019-05-30T13:53:51.725Z,68.44
2019-05-30T13:56:20.155Z,68.35
2019-05-30T13:58:48.572Z,68.45
2019-05-30T14:01:17.016Z,70.06
2019-05-30T14:03:45.445Z,71.59
2019-05-30T14:06:13.871Z,71.11
2019-05-30T14:08:43.093Z,70.31
2019-05-30T14:11:11.506Z,68.75
2019-05-30T14:13:39.984Z,69.15
2019-05-30T14:16:09.031Z,70.38
2019-05-30T14:18:37.525Z,69.32
2019-05-30T14:21:07.378Z,71.29
2019-05-30T14:23:35.922Z,71.85
2019-05-30T14:26:05.325Z,72.39
2019-05-30T14:28:33.875Z,72.39
2019-05-30T14:31:03.532Z,72.95
2019-05-30T14:33:32.452Z,73.96
2019-05-30T14:36:04.453Z,75.72
2019-05-30T14:38:31.034Z,76.92
2019-05-30T14:40:59.591Z,79.70
2019-05-30T14:43:28.051Z,80.71
2019-05-30T14:45:56.471Z,82.84
2019-05-30T14:48:24.957Z,83.33
2019-05-30T14:50:53.377Z,83.27
2019-05-30T14:53:21.770Z,85.20
2019-05-30T14:55:50.196Z,86.63
2019-05-30T14:58:18.709Z,86.59
2019-05-30T15:00:47.137Z,85.75
2019-05-30T15:03:16.082Z,86.12
2019-05-30T15:05:44.573Z,86.07
2019-05-30T15:08:13.748Z,86.19
2019-05-30T15:10:42.175Z,87.21
2019-05-30T15:13:11.689Z,87.34
2019-05-30T15:15:40.202Z,87.41
2019-05-30T15:18:09.179Z,86.13
2019-05-30T15:20:37.615Z,86.79
2019-05-30T15:23:06.070Z,88.06
2019-05-30T15:25:34.499Z,89.51
2019-05-30T15:28:02.928Z,90.14
2019-05-30T15:30:31.446Z,92.70
2019-05-30T15:32:59.856Z,94.28
2019-05-30T15:35:28.253Z,94.42
2019-05-30T15:37:56.696Z,94.76
2019-05-30T15:40:25.172Z,94.93
2019-05-30T15:42:53.637Z,95.65
2019-05-30T15:45:22.388Z,96.40
2019-05-30T15:47:50.812Z,96.64
2019-05-30T15:50:19.635Z,96.17
2019-05-30T15:52:48.073Z,94.89
2019-05-30T15:55:17.581Z,95.16
2019-05-30T15:57:46.049Z,94.49
2019-05-30T16:00:17.939Z,92.59
2019-05-30T16:02:46.495Z,93.85
2019-05-30T16:05:16.707Z,93.74
2019-05-30T16:07:45.168Z,94.04
2019-05-30T16:10:14.929Z,93.96
2019-05-30T16:12:44.356Z,92.79
2019-05-30T16:15:13.448Z,92.58
2019-05-30T16:17:41.907Z,92.37
2019-05-30T16:20:11.775Z,91.50
2019-05-30T16:22:40.235Z,90.98
2019-05-30T16:25:09.204Z,91.04
2019-05-30T16:27:37.636Z,90.37
2019-05-30T16:30:07.866Z,90.35
2019-05-30T16:32:36.475Z,89.56
2019-05-30T16:35:06.609Z,88.71
2019-05-30T16:37:35.006Z,90.40
2019-05-30T16:40:07.263Z,90.39
2019-05-30T16:42:35.674Z,88.97
2019-05-30T16:45:08.733Z,89.19
2019-05-30T16:47:37.346Z,88.76
2019-05-30T16:50:09.496Z,88.72
2019-05-30T16:52:38.087Z,89.08
2019-05-30T16:55:09.997Z,88.79
2019-05-30T16:57:38.482Z,88.56
2019-05-30T17:00:09.871Z,88.45
2019-05-30T17:02:38.296Z,87.21
2019-05-30T17:05:07.979Z,88.01
2019-05-30T17:07:36.414Z,87.92
2019-05-30T17:10:21.473Z,86.96
2019-05-30T17:12:37.068Z,87.48
2019-05-30T17:15:10.119Z,88.06
2019-05-30T17:17:38.554Z,87.17
2019-05-30T17:20:08.006Z,87.70
2019-05-30T17:22:36.416Z,87.74
2019-05-30T17:25:09.094Z,88.32
2019-05-30T17:27:37.601Z,87.84
2019-05-30T17:30:08.579Z,88.71
2019-05-30T17:32:37.027Z,88.42
2019-05-30T17:35:09.811Z,88.56
2019-05-30T17:37:38.315Z,88.19
2019-05-30T17:40:08.242Z,87.12
2019-05-30T17:42:37.432Z,86.95
2019-05-30T17:45:10.237Z,85.73
2019-05-30T17:47:38.660Z,84.23
2019-05-30T17:50:09.213Z,84.47
2019-05-30T17:52:37.657Z,82.60
2019-05-30T17:55:07.713Z,83.95
2019-05-30T17:57:36.130Z,84.69
2019-05-30T18:00:11.288Z,83.22
2019-05-30T18:02:39.977Z,82.65
2019-05-30T18:05:08.955Z,84.07
2019-05-30T18:07:37.395Z,82.76
2019-05-30T18:10:07.550Z,83.46
2019-05-30T18:12:35.985Z,84.74
2019-05-30T18:15:10.120Z,83.62
2019-05-30T18:17:38.602Z,85.06
2019-05-30T18:20:12.456Z,85.49
2019-05-30T18:22:40.971Z,84.98
2019-05-30T18:25:10.831Z,84.94
2019-05-30T18:27:39.414Z,83.38
2019-05-30T18:30:08.981Z,82.31
2019-05-30T18:32:37.395Z,83.13
2019-05-30T18:35:06.659Z,83.54
2019-05-30T18:37:35.216Z,85.66
2019-05-30T18:40:05.124Z,85.99
2019-05-30T18:42:33.796Z,86.09
2019-05-30T18:45:02.356Z,85.78
2019-05-30T18:47:31.193Z,86.59
2019-05-30T18:49:59.709Z,86.51
2019-05-30T18:52:28.415Z,86.56
2019-05-30T18:54:56.870Z,88.02
2019-05-30T18:57:25.273Z,87.81
2019-05-30T18:59:53.669Z,88.32
2019-05-30T19:02:22.090Z,88.95
2019-05-30T19:04:50.488Z,88.75
2019-05-30T19:07:18.905Z,88.91
2019-05-30T19:09:47.317Z,89.25
2019-05-30T19:12:16.214Z,89.57
2019-05-30T19:14:44.630Z,89.73
2019-05-30T19:17:13.059Z,90.09
2019-05-30T19:19:41.724Z,90.29
2019-05-30T19:22:10.133Z,90.55
2019-05-30T19:24:38.563Z,90.91
2019-05-30T19:27:06.963Z,90.32
2019-05-30T19:29:35.378Z,89.57
2019-05-30T19:32:03.814Z,89.74
2019-05-30T19:34:32.806Z,89.26
2019-05-30T19:37:01.220Z,89.11
2019-05-30T19:39:29.651Z,89.17
2019-05-30T19:41:58.055Z,88.50
2019-05-30T19:44:27.667Z,88.12
2019-05-30T19:46:56.152Z,86.98
2019-05-30T19:49:24.566Z,86.46
2019-05-30T19:51:53.010Z,85.87
2019-05-30T19:54:21.430Z,86.33
2019-05-30T19:56:49.835Z,87.77
2019-05-30T19:59:18.261Z,88.20
2019-05-30T20:01:46.680Z,88.82
2019-05-30T20:04:15.096Z,88.98
2019-05-30T20:06:43.489Z,88.96
2019-05-30T20:09:11.927Z,88.92
2019-05-30T20:11:41.579Z,89.12
2019-05-30T20:14:10.040Z,89.54
2019-05-30T20:16:39.835Z,89.72
2019-05-30T20:19:08.480Z,89.98
2019-05-30T20:21:37.837Z,90.85
2019-05-30T20:24:06.307Z,91.31
2019-05-30T20:26:34.752Z,90.87
2019-05-30T20:29:03.237Z,90.89
2019-05-30T20:31:31.648Z,91.08
2019-05-30T20:34:00.067Z,91.04
2019-05-30T20:36:28.516Z,91.20
2019-05-30T20:38:56.907Z,91.19
2019-05-30T20:41:25.348Z,91.57
2019-05-30T20:43:53.748Z,91.67
2019-05-30T20:46:23.413Z,91.45
2019-05-30T20:48:52.188Z,91.82
2019-05-30T20:51:21.620Z,91.46
2019-05-30T20:53:50.133Z,91.16
2019-05-30T20:56:18.542Z,91.30
2019-05-30T20:58:47.257Z,91.22
2019-05-30T21:01:15.760Z,91.18
2019-05-30T21:03:44.203Z,90.70
2019-05-30T21:06:13.966Z,90.41
2019-05-30T21:08:43.190Z,89.96
2019-05-30T21:11:12.177Z,89.62
2019-05-30T21:13:42.226Z,89.53
2019-05-30T21:16:13.140Z,88.97
2019-05-30T21:18:45.948Z,88.31
2019-05-30T21:21:14.473Z,89.89
2019-05-30T21:23:42.880Z,89.53
2019-05-30T21:26:11.298Z,89.54
2019-05-30T21:28:40.940Z,90.59
2019-05-30T21:31:09.487Z,90.93
2019-05-30T21:33:39.311Z,90.81
2019-05-30T21:36:08.181Z,90.81
2019-05-30T21:38:37.784Z,90.36
2019-05-30T21:41:06.374Z,89.59
2019-05-30T21:43:34.826Z,89.16
2019-05-30T21:46:03.336Z,87.53
2019-05-30T21:48:31.823Z,87.11
2019-05-30T21:51:00.221Z,86.53
2019-05-30T21:53:28.623Z,85.82
2019-05-30T21:55:57.045Z,84.91
2019-05-30T21:58:25.464Z,83.56
2019-05-30T22:01:09.119Z,84.86
2019-05-30T22:03:37.529Z,82.98
2019-05-30T22:06:06.016Z,82.45
2019-05-30T22:08:34.445Z,82.35
2019-05-30T22:11:02.859Z,82.56
2019-05-30T22:13:31.292Z,81.92
2019-05-30T22:15:59.701Z,81.28
2019-05-30T22:18:28.121Z,81.07
2019-05-30T22:20:56.550Z,80.59
2019-05-30T22:23:24.944Z,80.38
2019-05-30T22:25:53.393Z,80.64
2019-05-30T22:28:21.788Z,80.87
2019-05-30T22:30:50.607Z,80.65
2019-05-30T22:33:19.673Z,81.03
2019-05-30T22:35:48.945Z,81.39
2019-05-30T22:38:18.266Z,81.40
2019-05-30T22:40:47.824Z,81.02
2019-05-30T22:43:24.917Z,80.77
2019-05-30T22:45:46.534Z,80.60
2019-05-30T22:48:15.451Z,80.86
2019-05-30T22:50:44.590Z,80.79
2019-05-30T22:53:13.200Z,80.51
2019-05-30T22:55:41.608Z,80.37
2019-05-30T22:58:10.028Z,80.75
2019-05-30T23:00:38.431Z,80.68
2019-05-30T23:03:06.967Z,80.58
2019-05-30T23:05:35.369Z,81.04
2019-05-30T23:08:03.783Z,81.08
2019-05-30T23:10:32.297Z,81.49
2019-05-30T23:13:00.715Z,81.34
2019-05-30T23:15:29.133Z,81.64
2019-05-30T23:17:57.548Z,81.67
2019-05-30T23:20:25.972Z,81.78
2019-05-30T23:22:55.132Z,82.12
2019-05-30T23:25:23.613Z,81.96
2019-05-30T23:27:52.103Z,82.57
2019-05-30T23:30:21.164Z,82.40
2019-05-30T23:32:50.413Z,82.54
2019-05-30T23:35:19.065Z,82.58
2019-05-30T23:37:48.486Z,82.64
2019-05-30T23:40:17.238Z,82.58
2019-05-30T23:42:45.627Z,82.37
2019-05-30T23:45:14.902Z,82.39
2019-05-30T23:47:43.302Z,82.69
2019-05-30T23:50:12.153Z,82.66
2019-05-30T23:52:40.594Z,82.52
2019-05-30T23:55:09.271Z,82.53
2019-05-30T23:57:37.679Z,82.71
