createdAt,value
2019-03-31T00:01:48.874Z,105.97
2019-03-31T00:03:52.788Z,97.20
2019-03-31T00:05:56.693Z,92.17
2019-03-31T00:08:00.578Z,93.30
2019-03-31T00:10:06.762Z,94.00
2019-03-31T00:12:10.681Z,85.75
2019-03-31T00:14:14.537Z,91.63
2019-03-31T00:16:18.419Z,92.33
2019-03-31T00:18:22.357Z,88.90
2019-03-31T00:20:26.253Z,89.92
2019-03-31T00:22:30.123Z,106.35
2019-03-31T00:24:33.976Z,112.75
2019-03-31T00:26:38.200Z,107.20
2019-03-31T00:28:42.045Z,112.42
2019-03-31T00:30:46.022Z,104.15
2019-03-31T00:32:49.880Z,99.30
2019-03-31T00:34:53.700Z,105.15
2019-03-31T00:36:57.586Z,108.40
2019-03-31T00:39:01.534Z,103.92
2019-03-31T00:41:05.326Z,103.65
2019-03-31T00:43:09.262Z,104.75
2019-03-31T00:45:13.140Z,109.67
2019-03-31T00:47:16.957Z,104.78
2019-03-31T00:49:20.895Z,107.80
2019-03-31T00:51:24.731Z,111.30
2019-03-31T00:53:28.598Z,103.05
2019-03-31T00:55:32.491Z,107.12
2019-03-31T00:57:36.338Z,108.60
2019-03-31T00:59:40.215Z,112.03
2019-03-31T01:01:57.754Z,110.78
2019-03-31T01:04:01.605Z,109.85
2019-03-31T01:06:05.964Z,103.53
2019-03-31T01:08:10.156Z,110.75
2019-03-31T01:10:14.162Z,103.97
2019-03-31T01:12:18.952Z,105.30
2019-03-31T01:14:23.184Z,106.35
2019-03-31T01:16:27.348Z,105.50
2019-03-31T01:18:31.194Z,106.90
2019-03-31T01:20:35.105Z,104.20
2019-03-31T01:22:38.970Z,100.53
2019-03-31T01:24:42.829Z,97.72
2019-03-31T01:26:46.769Z,98.75
2019-03-31T01:28:50.846Z,99.37
2019-03-31T01:30:54.717Z,99.60
2019-03-31T01:32:58.590Z,96.37
2019-03-31T01:35:03.734Z,97.30
2019-03-31T01:37:07.602Z,97.47
2019-03-31T01:39:11.788Z,100.00
2019-03-31T01:41:15.617Z,97.40
2019-03-31T01:43:19.461Z,94.70
2019-03-31T01:45:23.679Z,92.97
2019-03-31T01:47:27.802Z,94.07
2019-03-31T01:49:31.745Z,99.80
2019-03-31T01:51:36.030Z,97.62
2019-03-31T01:53:39.829Z,99.97
2019-03-31T01:55:44.422Z,117.17
2019-03-31T01:57:48.365Z,111.80
2019-03-31T01:59:52.170Z,108.27
2019-03-31T02:02:03.998Z,118.80
2019-03-31T02:04:01.686Z,109.30
2019-03-31T02:06:05.581Z,104.65
2019-03-31T02:08:09.638Z,106.60
2019-03-31T02:10:13.679Z,107.75
2019-03-31T02:12:17.540Z,100.22
2019-03-31T02:14:21.402Z,99.85
2019-03-31T02:16:25.290Z,99.10
2019-03-31T02:18:29.175Z,101.65
2019-03-31T02:20:33.040Z,100.82
2019-03-31T02:22:36.929Z,100.12
2019-03-31T02:24:40.785Z,95.57
2019-03-31T02:26:44.610Z,92.95
2019-03-31T02:28:48.508Z,92.60
2019-03-31T02:30:52.381Z,86.63
2019-03-31T02:32:56.269Z,88.55
2019-03-31T02:35:00.497Z,84.77
2019-03-31T02:37:04.421Z,78.75
2019-03-31T02:39:08.551Z,80.25
2019-03-31T02:41:12.481Z,86.30
2019-03-31T02:43:16.325Z,86.08
2019-03-31T02:45:20.187Z,84.75
2019-03-31T02:47:24.088Z,79.70
2019-03-31T02:49:27.896Z,84.97
2019-03-31T02:51:31.922Z,82.25
2019-03-31T02:53:38.793Z,77.25
2019-03-31T02:55:44.513Z,74.25
2019-03-31T02:57:48.531Z,76.57
2019-03-31T02:59:53.427Z,76.42
2019-03-31T03:01:58.409Z,72.82
2019-03-31T03:04:03.072Z,72.70
2019-03-31T03:06:09.046Z,78.05
2019-03-31T03:08:14.728Z,70.97
2019-03-31T03:10:20.585Z,73.85
2019-03-31T03:12:25.615Z,72.87
2019-03-31T03:14:32.421Z,74.80
2019-03-31T03:16:36.336Z,72.08
2019-03-31T03:18:40.299Z,74.95
2019-03-31T03:20:44.127Z,72.42
2019-03-31T03:22:48.058Z,71.77
2019-03-31T03:24:51.918Z,69.15
2019-03-31T03:26:55.734Z,73.15
2019-03-31T03:28:59.683Z,78.67
2019-03-31T03:31:03.838Z,71.85
2019-03-31T03:33:15.537Z,75.50
2019-03-31T03:35:13.442Z,79.07
2019-03-31T03:37:17.307Z,83.10
2019-03-31T03:39:21.173Z,80.28
2019-03-31T03:41:25.052Z,75.78
2019-03-31T03:43:28.895Z,78.90
2019-03-31T03:45:32.777Z,80.05
2019-03-31T03:47:36.653Z,76.53
2019-03-31T03:49:40.474Z,77.30
2019-03-31T03:51:44.367Z,76.35
2019-03-31T03:53:49.951Z,79.05
2019-03-31T03:55:53.746Z,77.17
2019-03-31T03:57:57.622Z,76.33
2019-03-31T04:00:01.509Z,81.32
2019-03-31T04:02:05.356Z,76.25
2019-03-31T04:04:09.235Z,77.80
2019-03-31T04:06:13.123Z,78.25
2019-03-31T04:08:17.013Z,79.22
2019-03-31T04:10:43.652Z,77.92
2019-03-31T04:12:47.518Z,84.37
2019-03-31T04:14:51.414Z,81.72
2019-03-31T04:16:55.277Z,78.02
2019-03-31T04:18:59.130Z,79.95
2019-03-31T04:21:02.962Z,78.78
2019-03-31T04:23:06.843Z,80.38
2019-03-31T04:25:10.746Z,82.78
2019-03-31T04:27:18.690Z,82.72
2019-03-31T04:29:20.182Z,82.78
2019-03-31T04:31:23.989Z,82.88
2019-03-31T04:33:27.822Z,82.15
2019-03-31T04:35:31.699Z,78.47
2019-03-31T04:37:35.639Z,85.70
2019-03-31T04:39:39.481Z,82.05
2019-03-31T04:41:43.400Z,84.30
2019-03-31T04:43:47.306Z,82.72
2019-03-31T04:45:51.135Z,77.90
2019-03-31T04:47:55.007Z,80.20
2019-03-31T04:49:58.932Z,80.77
2019-03-31T04:52:02.786Z,85.53
2019-03-31T04:54:07.129Z,80.77
2019-03-31T04:56:11.101Z,80.42
2019-03-31T04:58:14.967Z,87.05
2019-03-31T05:00:18.841Z,81.82
2019-03-31T05:02:23.111Z,87.15
2019-03-31T05:04:26.945Z,88.60
2019-03-31T05:06:30.871Z,84.30
2019-03-31T05:08:34.785Z,87.75
2019-03-31T05:10:38.610Z,84.35
2019-03-31T05:12:42.444Z,80.22
2019-03-31T05:14:46.300Z,86.45
2019-03-31T05:16:50.130Z,83.58
2019-03-31T05:18:54.030Z,77.27
2019-03-31T05:20:57.856Z,81.00
2019-03-31T05:23:01.758Z,81.35
2019-03-31T05:25:06.415Z,84.62
2019-03-31T05:27:10.550Z,74.30
2019-03-31T05:29:14.409Z,82.00
2019-03-31T05:31:18.289Z,84.30
2019-03-31T05:33:22.128Z,86.20
2019-03-31T05:35:27.217Z,81.60
2019-03-31T05:37:31.123Z,83.87
2019-03-31T05:39:35.029Z,85.10
2019-03-31T05:41:38.866Z,82.25
2019-03-31T05:43:42.726Z,80.70
2019-03-31T05:45:46.709Z,79.22
2019-03-31T05:47:50.557Z,77.00
2019-03-31T05:49:54.403Z,82.33
2019-03-31T05:51:58.317Z,78.90
2019-03-31T05:54:02.170Z,79.40
2019-03-31T05:56:06.036Z,76.10
2019-03-31T05:58:09.946Z,80.12
2019-03-31T06:00:16.782Z,73.75
2019-03-31T06:02:20.686Z,82.42
2019-03-31T06:04:33.033Z,75.87
2019-03-31T06:06:30.086Z,79.10
2019-03-31T06:08:34.267Z,75.35
2019-03-31T06:10:38.106Z,75.42
2019-03-31T06:12:41.964Z,79.07
2019-03-31T06:14:45.862Z,77.65
2019-03-31T06:16:49.719Z,71.22
2019-03-31T06:18:53.583Z,71.17
2019-03-31T06:20:57.482Z,72.60
2019-03-31T06:23:01.334Z,84.05
2019-03-31T06:25:06.804Z,91.65
2019-03-31T06:27:10.715Z,96.82
2019-03-31T06:29:14.538Z,100.18
2019-03-31T06:31:18.438Z,107.95
2019-03-31T06:33:22.301Z,102.32
2019-03-31T06:35:26.241Z,97.35
2019-03-31T06:37:30.071Z,78.10
2019-03-31T06:39:34.397Z,79.07
2019-03-31T06:41:38.584Z,76.28
2019-03-31T06:43:42.450Z,69.22
2019-03-31T06:45:46.243Z,72.15
2019-03-31T06:47:50.514Z,62.62
2019-03-31T06:49:54.361Z,57.65
2019-03-31T06:51:58.252Z,56.40
2019-03-31T06:54:02.150Z,58.65
2019-03-31T06:56:06.089Z,57.20
2019-03-31T06:58:09.991Z,59.50
2019-03-31T07:00:14.337Z,53.75
2019-03-31T07:02:18.208Z,55.38
2019-03-31T07:04:22.133Z,60.60
2019-03-31T07:06:25.965Z,62.17
2019-03-31T07:08:29.790Z,61.35
2019-03-31T07:10:33.799Z,59.73
2019-03-31T07:12:37.924Z,64.05
2019-03-31T07:14:41.784Z,56.98
2019-03-31T07:16:45.670Z,60.75
2019-03-31T07:18:49.546Z,53.85
2019-03-31T07:20:53.398Z,56.42
2019-03-31T07:22:57.301Z,53.28
2019-03-31T07:25:01.280Z,54.10
2019-03-31T07:27:05.086Z,53.92
2019-03-31T07:29:08.999Z,53.98
2019-03-31T07:31:12.931Z,57.73
2019-03-31T07:33:16.758Z,49.35
2019-03-31T07:35:20.762Z,46.08
2019-03-31T07:37:24.875Z,46.80
2019-03-31T07:39:28.853Z,48.90
2019-03-31T07:41:32.780Z,45.25
2019-03-31T07:43:36.722Z,40.45
2019-03-31T07:45:40.657Z,38.50
2019-03-31T07:47:45.359Z,43.90
2019-03-31T07:49:49.316Z,41.68
2019-03-31T07:51:53.221Z,40.73
2019-03-31T07:53:57.119Z,41.42
2019-03-31T07:56:01.376Z,42.83
2019-03-31T07:58:05.266Z,37.13
2019-03-31T08:00:18.050Z,39.53
2019-03-31T08:02:21.902Z,39.50
2019-03-31T08:04:25.813Z,40.48
2019-03-31T08:06:29.728Z,39.27
2019-03-31T08:08:33.675Z,48.42
2019-03-31T08:10:39.034Z,42.55
2019-03-31T08:12:42.921Z,45.28
2019-03-31T08:14:46.808Z,41.88
2019-03-31T08:16:50.633Z,43.85
2019-03-31T08:18:54.616Z,39.95
2019-03-31T08:20:58.498Z,41.92
2019-03-31T08:23:02.386Z,41.50
2019-03-31T08:25:07.191Z,45.43
2019-03-31T08:27:13.240Z,49.15
2019-03-31T08:29:17.136Z,41.28
2019-03-31T08:31:21.001Z,42.27
2019-03-31T08:33:24.886Z,44.75
2019-03-31T08:35:28.894Z,40.23
2019-03-31T08:37:32.731Z,47.23
2019-03-31T08:39:36.587Z,42.38
2019-03-31T08:41:40.479Z,44.85
2019-03-31T08:43:44.386Z,43.02
2019-03-31T08:45:48.294Z,45.08
2019-03-31T08:47:52.166Z,44.20
2019-03-31T08:49:56.035Z,41.42
2019-03-31T08:51:59.913Z,42.20
2019-03-31T08:54:04.013Z,42.23
2019-03-31T08:56:10.705Z,41.48
2019-03-31T08:58:14.547Z,43.40
2019-03-31T09:00:32.752Z,45.08
2019-03-31T09:02:36.628Z,46.15
2019-03-31T09:04:40.475Z,47.85
2019-03-31T09:06:44.313Z,43.73
2019-03-31T09:08:48.234Z,44.45
2019-03-31T09:10:52.145Z,44.23
2019-03-31T09:12:56.014Z,45.50
2019-03-31T09:14:59.853Z,44.23
2019-03-31T09:17:03.758Z,40.58
2019-03-31T09:19:07.692Z,44.83
2019-03-31T09:21:11.594Z,42.73
2019-03-31T09:23:15.450Z,42.48
2019-03-31T09:25:19.309Z,44.45
2019-03-31T09:27:23.274Z,42.60
2019-03-31T09:29:27.152Z,47.80
2019-03-31T09:31:30.997Z,43.35
2019-03-31T09:33:34.898Z,41.85
2019-03-31T09:35:38.771Z,45.20
2019-03-31T09:37:42.589Z,44.75
2019-03-31T09:39:46.497Z,44.60
2019-03-31T09:41:50.391Z,43.87
2019-03-31T09:43:54.296Z,47.58
2019-03-31T09:46:00.011Z,44.67
2019-03-31T09:48:03.898Z,43.10
2019-03-31T09:50:10.871Z,46.30
2019-03-31T09:52:14.742Z,46.75
2019-03-31T09:54:18.969Z,42.60
2019-03-31T09:56:22.810Z,45.43
2019-03-31T09:58:26.689Z,46.25
2019-03-31T10:00:50.316Z,45.83
2019-03-31T10:02:54.291Z,41.68
2019-03-31T10:04:58.169Z,43.48
2019-03-31T10:07:02.378Z,44.53
2019-03-31T10:09:07.460Z,41.13
2019-03-31T10:11:11.311Z,42.00
2019-03-31T10:13:17.203Z,42.67
2019-03-31T10:15:21.031Z,42.78
2019-03-31T10:17:24.866Z,43.85
2019-03-31T10:19:28.695Z,39.35
2019-03-31T10:21:32.574Z,39.33
2019-03-31T10:23:36.475Z,39.95
2019-03-31T10:25:40.412Z,38.42
2019-03-31T10:27:44.289Z,40.92
2019-03-31T10:29:48.133Z,38.25
2019-03-31T10:31:55.137Z,37.73
2019-03-31T10:33:58.999Z,36.48
2019-03-31T10:36:02.889Z,41.15
2019-03-31T10:38:07.272Z,40.23
2019-03-31T10:40:13.863Z,36.98
2019-03-31T10:42:17.729Z,40.55
2019-03-31T10:44:21.633Z,38.70
2019-03-31T10:46:25.465Z,41.02
2019-03-31T10:48:29.336Z,42.75
2019-03-31T10:50:33.231Z,39.90
2019-03-31T10:52:37.120Z,42.00
2019-03-31T10:54:41.003Z,40.15
2019-03-31T10:56:44.880Z,38.53
2019-03-31T10:58:49.019Z,39.20
2019-03-31T11:00:52.889Z,42.23
2019-03-31T11:02:56.723Z,38.83
2019-03-31T11:05:07.163Z,39.05
2019-03-31T11:07:11.071Z,42.58
2019-03-31T11:09:14.981Z,39.73
2019-03-31T11:11:18.925Z,37.83
2019-03-31T11:13:22.797Z,37.98
2019-03-31T11:15:26.645Z,36.88
2019-03-31T11:17:30.536Z,37.67
2019-03-31T11:19:34.427Z,36.93
2019-03-31T11:21:40.500Z,41.50
2019-03-31T11:23:44.525Z,38.20
2019-03-31T11:25:48.428Z,37.90
2019-03-31T11:27:52.297Z,35.50
2019-03-31T11:29:56.338Z,37.75
2019-03-31T11:32:00.209Z,37.55
2019-03-31T11:34:04.021Z,34.70
2019-03-31T11:36:07.937Z,36.17
2019-03-31T11:38:11.787Z,34.38
2019-03-31T11:40:15.627Z,35.55
2019-03-31T11:42:19.611Z,36.17
2019-03-31T11:44:23.445Z,37.20
2019-03-31T11:46:27.362Z,34.83
2019-03-31T11:48:31.313Z,39.00
2019-03-31T11:50:35.229Z,34.38
2019-03-31T11:52:39.018Z,33.48
2019-03-31T11:54:45.813Z,38.10
2019-03-31T11:56:48.461Z,33.92
2019-03-31T11:58:52.347Z,35.25
2019-03-31T12:00:56.603Z,34.05
2019-03-31T12:03:00.428Z,37.60
2019-03-31T12:05:06.325Z,36.58
2019-03-31T12:07:10.306Z,35.05
2019-03-31T12:09:14.182Z,33.83
2019-03-31T12:11:18.218Z,29.23
2019-03-31T12:13:22.058Z,31.65
2019-03-31T12:15:25.943Z,30.35
2019-03-31T12:17:29.852Z,30.60
2019-03-31T12:19:33.838Z,31.42
2019-03-31T12:21:37.721Z,25.68
2019-03-31T12:23:41.650Z,26.60
2019-03-31T12:25:45.588Z,26.52
2019-03-31T12:27:49.550Z,27.27
2019-03-31T12:29:53.348Z,33.50
2019-03-31T12:31:57.348Z,28.23
2019-03-31T12:34:01.229Z,31.50
2019-03-31T12:36:06.303Z,30.43
2019-03-31T12:38:10.218Z,28.90
2019-03-31T12:40:17.031Z,30.48
2019-03-31T12:42:22.617Z,35.50
2019-03-31T12:44:26.555Z,28.30
2019-03-31T12:46:30.457Z,24.90
2019-03-31T12:48:34.302Z,25.65
2019-03-31T12:50:38.209Z,23.45
2019-03-31T12:52:46.892Z,26.25
2019-03-31T12:54:47.568Z,22.67
2019-03-31T12:56:51.510Z,23.38
2019-03-31T12:58:55.551Z,27.42
2019-03-31T13:00:59.399Z,25.27
2019-03-31T13:03:04.810Z,35.20
2019-03-31T13:05:08.945Z,31.93
2019-03-31T13:07:14.871Z,30.20
2019-03-31T13:09:18.487Z,29.00
2019-03-31T13:11:22.458Z,28.52
2019-03-31T13:13:26.304Z,30.57
2019-03-31T13:15:30.223Z,32.05
2019-03-31T13:17:34.055Z,25.82
2019-03-31T13:19:37.893Z,22.90
2019-03-31T13:21:41.812Z,23.70
2019-03-31T13:23:45.652Z,23.70
2019-03-31T13:25:49.586Z,27.52
2019-03-31T13:27:53.442Z,24.32
2019-03-31T13:29:57.338Z,23.00
2019-03-31T13:32:01.249Z,25.85
2019-03-31T13:34:05.111Z,23.30
2019-03-31T13:36:08.976Z,27.10
2019-03-31T13:38:12.893Z,23.87
2019-03-31T13:40:16.742Z,24.12
2019-03-31T13:42:20.562Z,24.50
2019-03-31T13:44:24.494Z,24.67
2019-03-31T13:46:28.503Z,26.15
2019-03-31T13:48:32.356Z,24.82
2019-03-31T13:50:36.291Z,24.02
2019-03-31T13:52:40.124Z,23.60
2019-03-31T13:54:44.418Z,19.27
2019-03-31T13:56:49.991Z,21.80
2019-03-31T13:58:53.812Z,18.00
2019-03-31T14:00:57.652Z,17.42
2019-03-31T14:03:01.590Z,22.60
2019-03-31T14:05:06.548Z,18.00
2019-03-31T14:07:10.375Z,19.57
2019-03-31T14:09:14.322Z,41.10
2019-03-31T14:11:21.475Z,38.53
2019-03-31T14:13:23.704Z,24.35
2019-03-31T14:15:27.600Z,34.60
2019-03-31T14:17:31.441Z,25.00
2019-03-31T14:19:35.282Z,20.85
2019-03-31T14:21:40.175Z,26.93
2019-03-31T14:23:44.283Z,58.02
2019-03-31T14:25:48.191Z,76.30
2019-03-31T14:27:52.090Z,23.83
2019-03-31T14:29:55.927Z,26.10
2019-03-31T14:31:59.835Z,25.70
2019-03-31T14:34:03.722Z,23.95
2019-03-31T14:36:07.584Z,24.77
2019-03-31T14:38:11.553Z,24.98
2019-03-31T14:40:15.389Z,22.98
2019-03-31T14:42:19.250Z,22.73
2019-03-31T14:44:23.114Z,41.45
2019-03-31T14:46:26.984Z,33.38
2019-03-31T14:48:30.848Z,25.95
2019-03-31T14:50:36.461Z,27.50
2019-03-31T14:52:40.331Z,25.68
2019-03-31T14:54:44.186Z,28.12
2019-03-31T14:56:48.134Z,27.50
2019-03-31T14:58:52.026Z,30.27
2019-03-31T15:00:55.902Z,33.40
2019-03-31T15:02:59.812Z,27.62
2019-03-31T15:05:04.378Z,27.22
2019-03-31T15:07:08.339Z,23.00
2019-03-31T15:09:12.219Z,27.17
2019-03-31T15:11:16.072Z,26.65
2019-03-31T15:13:20.294Z,24.23
2019-03-31T15:15:24.245Z,30.97
2019-03-31T15:17:28.106Z,31.87
2019-03-31T15:19:31.979Z,30.12
2019-03-31T15:21:44.142Z,29.65
2019-03-31T15:23:41.465Z,36.13
2019-03-31T15:25:45.355Z,67.53
2019-03-31T15:27:49.347Z,55.08
2019-03-31T15:29:53.484Z,33.15
2019-03-31T15:31:57.355Z,30.60
2019-03-31T15:34:01.273Z,37.80
2019-03-31T15:36:05.164Z,28.05
2019-03-31T15:38:08.966Z,36.60
2019-03-31T15:40:13.126Z,25.05
2019-03-31T15:42:17.030Z,23.22
2019-03-31T15:44:20.914Z,29.55
2019-03-31T15:46:25.007Z,37.42
2019-03-31T15:48:29.126Z,31.02
2019-03-31T15:50:32.995Z,25.15
2019-03-31T15:52:36.915Z,23.70
2019-03-31T15:54:40.846Z,23.75
2019-03-31T15:56:44.727Z,33.25
2019-03-31T15:58:48.607Z,30.50
2019-03-31T16:00:52.473Z,30.23
2019-03-31T16:02:57.944Z,31.17
2019-03-31T16:05:07.154Z,25.05
2019-03-31T16:07:11.034Z,32.00
2019-03-31T16:09:23.454Z,32.50
2019-03-31T16:11:20.496Z,27.58
2019-03-31T16:13:24.340Z,25.82
2019-03-31T16:15:28.254Z,23.73
2019-03-31T16:17:32.144Z,27.30
2019-03-31T16:19:36.016Z,27.17
2019-03-31T16:21:39.987Z,25.43
2019-03-31T16:23:43.970Z,31.62
2019-03-31T16:25:49.418Z,24.63
2019-03-31T16:27:53.296Z,25.65
2019-03-31T16:29:57.174Z,22.62
2019-03-31T16:32:03.816Z,28.70
2019-03-31T16:34:10.837Z,28.30
2019-03-31T16:36:19.080Z,28.60
2019-03-31T16:38:25.662Z,22.50
2019-03-31T16:40:30.140Z,27.95
2019-03-31T16:42:37.219Z,105.27
2019-03-31T16:44:57.463Z,42.48
2019-03-31T16:46:50.300Z,25.95
2019-03-31T16:48:55.184Z,28.10
2019-03-31T16:50:59.059Z,24.20
2019-03-31T16:53:02.948Z,26.73
2019-03-31T16:55:07.219Z,31.77
2019-03-31T16:57:11.088Z,27.60
2019-03-31T16:59:15.025Z,21.42
2019-03-31T17:01:18.880Z,19.62
2019-03-31T17:03:22.719Z,29.25
2019-03-31T17:05:26.587Z,33.90
2019-03-31T17:07:30.533Z,34.53
2019-03-31T17:09:34.555Z,31.85
2019-03-31T17:11:38.402Z,31.02
2019-03-31T17:13:42.222Z,27.80
2019-03-31T17:15:46.135Z,25.30
2019-03-31T17:17:50.102Z,22.22
2019-03-31T17:19:53.964Z,23.42
2019-03-31T17:21:59.796Z,24.65
2019-03-31T17:24:03.539Z,27.70
2019-03-31T17:26:07.438Z,30.55
2019-03-31T17:28:11.239Z,31.02
2019-03-31T17:30:15.267Z,28.73
2019-03-31T17:32:19.169Z,31.90
2019-03-31T17:34:23.131Z,28.67
2019-03-31T17:36:26.982Z,32.35
2019-03-31T17:38:30.842Z,28.45
2019-03-31T17:40:34.660Z,32.98
2019-03-31T17:42:38.585Z,35.55
2019-03-31T17:44:42.430Z,34.08
2019-03-31T17:46:46.273Z,32.78
2019-03-31T17:48:50.206Z,33.90
2019-03-31T17:50:54.095Z,36.30
2019-03-31T17:52:58.007Z,30.43
2019-03-31T17:55:01.867Z,27.10
2019-03-31T17:57:05.759Z,34.27
2019-03-31T17:59:09.634Z,28.47
2019-03-31T18:01:13.490Z,40.75
2019-03-31T18:03:17.395Z,33.13
2019-03-31T18:05:21.196Z,29.60
2019-03-31T18:07:25.186Z,29.32
2019-03-31T18:09:29.059Z,25.70
2019-03-31T18:11:32.934Z,26.00
2019-03-31T18:13:36.732Z,26.50
2019-03-31T18:15:40.651Z,23.73
2019-03-31T18:17:44.825Z,30.60
2019-03-31T18:19:48.930Z,26.93
2019-03-31T18:21:52.865Z,25.15
2019-03-31T18:23:56.731Z,25.90
2019-03-31T18:26:00.667Z,28.27
2019-03-31T18:28:04.630Z,37.60
2019-03-31T18:30:09.170Z,31.77
2019-03-31T18:32:13.053Z,42.55
2019-03-31T18:34:16.935Z,31.17
2019-03-31T18:36:20.874Z,32.75
2019-03-31T18:38:24.802Z,32.93
2019-03-31T18:40:34.877Z,28.15
2019-03-31T18:42:34.244Z,27.82
2019-03-31T18:44:38.086Z,27.17
2019-03-31T18:46:42.329Z,34.20
2019-03-31T18:48:46.222Z,28.83
2019-03-31T18:50:50.059Z,29.90
2019-03-31T18:52:53.970Z,33.75
2019-03-31T18:54:59.421Z,30.23
2019-03-31T18:57:07.657Z,30.75
2019-03-31T18:59:18.619Z,28.32
2019-03-31T19:01:36.075Z,28.38
2019-03-31T19:03:53.583Z,27.22
2019-03-31T19:06:08.107Z,31.07
2019-03-31T19:08:19.423Z,30.32
2019-03-31T19:10:25.252Z,57.15
2019-03-31T19:12:30.726Z,57.83
2019-03-31T19:14:36.285Z,35.68
2019-03-31T19:16:41.704Z,42.38
2019-03-31T19:18:53.166Z,44.55
2019-03-31T19:21:11.429Z,42.20
2019-03-31T19:23:11.690Z,41.90
2019-03-31T19:25:22.882Z,35.15
2019-03-31T19:27:44.815Z,34.73
2019-03-31T19:30:02.530Z,50.40
2019-03-31T19:32:24.209Z,54.30
2019-03-31T19:34:41.673Z,61.10
2019-03-31T19:37:03.515Z,66.75
2019-03-31T19:39:16.998Z,64.03
2019-03-31T19:41:28.477Z,52.27
2019-03-31T19:43:36.597Z,41.60
2019-03-31T19:45:47.817Z,38.15
2019-03-31T19:48:01.754Z,38.67
2019-03-31T19:50:14.402Z,40.60
2019-03-31T19:52:19.805Z,49.90
2019-03-31T19:54:37.215Z,38.30
2019-03-31T19:56:57.694Z,38.28
2019-03-31T19:59:12.656Z,33.83
2019-03-31T20:01:24.389Z,36.93
2019-03-31T20:03:32.526Z,48.08
2019-03-31T20:05:43.743Z,50.45
2019-03-31T20:07:49.169Z,35.85
2019-03-31T20:10:09.560Z,34.65
2019-03-31T20:12:18.046Z,31.87
2019-03-31T20:14:39.954Z,38.60
2019-03-31T20:16:45.363Z,30.08
2019-03-31T20:18:50.871Z,25.77
2019-03-31T20:20:56.289Z,29.63
2019-03-31T20:23:17.905Z,35.63
2019-03-31T20:25:28.806Z,29.87
2019-03-31T20:27:36.670Z,33.18
2019-03-31T20:29:44.694Z,25.27
2019-03-31T20:31:50.184Z,27.87
2019-03-31T20:33:55.758Z,28.10
2019-03-31T20:36:17.647Z,23.87
2019-03-31T20:38:25.786Z,21.62
2019-03-31T20:40:33.979Z,24.12
2019-03-31T20:42:48.674Z,25.27
2019-03-31T20:44:52.514Z,26.93
2019-03-31T20:46:56.365Z,28.05
2019-03-31T20:49:00.621Z,24.43
2019-03-31T20:51:04.474Z,27.22
2019-03-31T20:53:08.375Z,26.82
2019-03-31T20:55:16.693Z,29.25
2019-03-31T20:57:17.834Z,26.62
2019-03-31T20:59:21.745Z,27.60
2019-03-31T21:01:25.588Z,30.97
2019-03-31T21:03:29.467Z,23.75
2019-03-31T21:05:33.403Z,25.72
2019-03-31T21:07:37.223Z,28.02
2019-03-31T21:09:45.181Z,27.15
2019-03-31T21:11:46.657Z,31.23
2019-03-31T21:13:50.562Z,26.75
2019-03-31T21:15:54.529Z,27.52
2019-03-31T21:17:58.338Z,28.15
2019-03-31T21:20:02.172Z,27.80
2019-03-31T21:22:06.027Z,28.65
2019-03-31T21:24:09.928Z,29.07
2019-03-31T21:26:13.826Z,25.77
2019-03-31T21:28:17.663Z,25.32
2019-03-31T21:30:21.522Z,30.65
2019-03-31T21:32:25.432Z,25.02
2019-03-31T21:34:29.293Z,24.20
2019-03-31T21:36:33.158Z,24.90
2019-03-31T21:38:37.005Z,25.88
2019-03-31T21:40:40.889Z,22.77
2019-03-31T21:42:44.721Z,24.70
2019-03-31T21:44:48.590Z,22.05
2019-03-31T21:46:55.827Z,27.35
2019-03-31T21:48:58.295Z,28.27
2019-03-31T21:51:02.187Z,20.82
2019-03-31T21:53:06.122Z,20.17
2019-03-31T21:55:10.409Z,20.27
2019-03-31T21:57:14.261Z,22.10
2019-03-31T21:59:18.178Z,16.97
2019-03-31T22:01:22.578Z,20.05
2019-03-31T22:03:26.566Z,16.82
2019-03-31T22:05:30.426Z,17.95
2019-03-31T22:07:34.283Z,17.62
2019-03-31T22:09:38.271Z,20.05
2019-03-31T22:11:42.172Z,14.58
2019-03-31T22:13:46.041Z,21.15
2019-03-31T22:15:49.939Z,19.92
2019-03-31T22:17:53.813Z,18.57
2019-03-31T22:20:00.523Z,19.17
2019-03-31T22:22:08.619Z,20.90
2019-03-31T22:24:12.795Z,18.95
2019-03-31T22:26:19.442Z,20.05
2019-03-31T22:28:22.171Z,20.92
2019-03-31T22:30:26.043Z,16.17
2019-03-31T22:32:29.925Z,21.93
2019-03-31T22:34:36.496Z,14.53
2019-03-31T22:36:40.339Z,17.95
2019-03-31T22:38:44.216Z,19.98
2019-03-31T22:40:48.090Z,17.85
2019-03-31T22:42:52.021Z,21.02
2019-03-31T22:44:55.855Z,16.85
2019-03-31T22:46:59.750Z,16.62
2019-03-31T22:49:03.623Z,15.48
2019-03-31T22:51:07.488Z,19.37
2019-03-31T22:53:11.330Z,16.25
2019-03-31T22:55:15.194Z,15.25
2019-03-31T22:57:19.084Z,16.97
2019-03-31T22:59:22.934Z,16.20
2019-03-31T23:01:28.248Z,15.78
2019-03-31T23:03:32.188Z,18.35
2019-03-31T23:05:39.005Z,16.23
2019-03-31T23:07:42.880Z,17.62
2019-03-31T23:09:46.797Z,20.00
2019-03-31T23:11:50.634Z,18.23
2019-03-31T23:13:54.504Z,15.58
2019-03-31T23:15:58.413Z,16.05
2019-03-31T23:18:02.207Z,18.07
2019-03-31T23:20:07.591Z,14.18
2019-03-31T23:22:11.457Z,17.75
2019-03-31T23:24:15.353Z,15.15
2019-03-31T23:26:19.657Z,16.67
2019-03-31T23:28:23.589Z,13.22
2019-03-31T23:30:27.451Z,16.77
2019-03-31T23:32:31.721Z,13.68
2019-03-31T23:34:35.595Z,15.00
2019-03-31T23:36:39.499Z,13.85
2019-03-31T23:38:43.851Z,13.20
2019-03-31T23:40:47.968Z,14.03
2019-03-31T23:42:52.490Z,17.17
2019-03-31T23:44:56.285Z,10.78
2019-03-31T23:47:00.249Z,12.28
2019-03-31T23:49:04.127Z,15.68
2019-03-31T23:51:08.013Z,12.30
2019-03-31T23:53:11.850Z,16.75
2019-03-31T23:55:15.769Z,12.35
2019-03-31T23:57:21.246Z,14.15
2019-03-31T23:59:25.675Z,14.07
