createdAt,value
2022-11-17T00:02:19.285Z,56.00
2022-11-17T00:04:45.807Z,56.10
2022-11-17T00:07:12.316Z,56.10
2022-11-17T00:12:22.502Z,56.10
2022-11-17T00:14:49.473Z,56.20
2022-11-17T00:17:15.925Z,56.20
2022-11-17T00:19:42.477Z,56.20
2022-11-17T00:22:08.998Z,56.30
2022-11-17T00:24:35.494Z,56.20
2022-11-17T00:27:07.936Z,56.30
2022-11-17T00:29:38.536Z,56.10
2022-11-17T00:32:05.707Z,56.30
2022-11-17T00:34:32.191Z,56.30
2022-11-17T00:36:58.690Z,56.30
2022-11-17T00:39:25.156Z,56.30
2022-11-17T00:41:51.623Z,56.50
2022-11-17T00:44:18.084Z,56.50
2022-11-17T00:46:44.614Z,56.60
2022-11-17T00:49:11.105Z,56.60
2022-11-17T00:51:37.580Z,56.60
2022-11-17T00:54:04.069Z,56.70
2022-11-17T00:56:30.532Z,56.80
2022-11-17T00:58:59.758Z,56.80
2022-11-17T01:01:26.242Z,56.80
2022-11-17T01:03:52.826Z,56.80
2022-11-17T01:06:19.326Z,56.90
2022-11-17T01:08:51.622Z,56.90
2022-11-17T01:11:18.107Z,56.90
2022-11-17T01:13:44.559Z,57.00
2022-11-17T01:16:11.037Z,57.00
2022-11-17T01:18:37.561Z,57.00
2022-11-17T01:21:04.055Z,57.00
2022-11-17T01:23:30.541Z,57.10
2022-11-17T01:25:57.020Z,57.10
2022-11-17T01:28:23.514Z,57.10
2022-11-17T01:30:49.957Z,57.10
2022-11-17T01:33:16.419Z,57.10
2022-11-17T01:35:43.074Z,57.10
2022-11-17T01:38:09.533Z,57.20
2022-11-17T01:40:36.074Z,57.00
2022-11-17T01:43:02.588Z,57.10
2022-11-17T01:45:29.084Z,57.10
2022-11-17T01:48:08.715Z,57.20
2022-11-17T01:50:35.243Z,57.30
2022-11-17T01:53:01.694Z,57.40
2022-11-17T01:55:28.230Z,57.50
2022-11-17T01:57:54.764Z,57.40
2022-11-17T02:00:21.243Z,57.40
2022-11-17T02:02:47.692Z,57.50
2022-11-17T02:05:14.185Z,57.60
2022-11-17T02:07:40.653Z,57.50
2022-11-17T02:10:07.144Z,57.70
2022-11-17T02:12:33.622Z,57.70
2022-11-17T02:15:00.067Z,57.70
2022-11-17T02:17:26.573Z,57.80
2022-11-17T02:19:53.023Z,57.80
2022-11-17T02:22:19.481Z,58.20
2022-11-17T02:24:45.938Z,57.90
2022-11-17T02:27:12.383Z,58.00
2022-11-17T02:29:38.883Z,58.10
2022-11-17T02:32:05.358Z,58.00
2022-11-17T02:34:31.825Z,58.00
2022-11-17T02:36:58.287Z,58.10
2022-11-17T02:39:24.741Z,58.10
2022-11-17T02:41:51.214Z,58.20
2022-11-17T02:44:17.686Z,58.30
2022-11-17T02:46:44.230Z,58.20
2022-11-17T02:49:10.699Z,58.20
2022-11-17T02:51:37.166Z,58.10
2022-11-17T02:54:03.682Z,58.00
2022-11-17T02:56:30.168Z,58.10
2022-11-17T02:58:56.643Z,58.20
2022-11-17T03:01:23.157Z,58.30
2022-11-17T03:03:49.631Z,58.40
2022-11-17T03:06:16.111Z,58.40
2022-11-17T03:08:42.573Z,58.40
2022-11-17T03:11:09.062Z,58.40
2022-11-17T03:13:35.768Z,58.50
2022-11-17T03:16:02.434Z,58.40
2022-11-17T03:18:28.892Z,58.30
2022-11-17T03:20:55.368Z,58.50
2022-11-17T03:23:22.011Z,58.60
2022-11-17T03:25:48.489Z,58.50
2022-11-17T03:28:14.973Z,58.50
2022-11-17T03:30:41.420Z,58.60
2022-11-17T03:33:07.901Z,58.70
2022-11-17T03:35:34.369Z,58.70
2022-11-17T03:38:00.816Z,58.70
2022-11-17T03:40:27.292Z,58.80
2022-11-17T03:42:56.614Z,58.80
2022-11-17T03:45:23.104Z,58.80
2022-11-17T03:47:49.568Z,58.90
2022-11-17T03:50:16.079Z,58.70
2022-11-17T03:52:42.615Z,58.60
2022-11-17T03:55:09.078Z,58.80
2022-11-17T03:57:35.537Z,58.70
2022-11-17T04:00:04.064Z,58.90
2022-11-17T04:02:30.521Z,58.90
2022-11-17T04:04:56.971Z,59.00
2022-11-17T04:07:23.526Z,59.00
2022-11-17T04:09:50.045Z,58.80
2022-11-17T04:12:16.495Z,59.00
2022-11-17T04:14:42.966Z,59.00
2022-11-17T04:17:09.583Z,59.00
2022-11-17T04:19:36.040Z,59.10
2022-11-17T04:22:02.504Z,59.00
2022-11-17T04:24:28.988Z,59.00
2022-11-17T04:26:55.500Z,59.00
2022-11-17T04:29:21.997Z,58.90
2022-11-17T04:31:48.435Z,59.00
2022-11-17T04:34:14.890Z,58.90
2022-11-17T04:36:41.353Z,58.90
2022-11-17T04:39:07.817Z,58.90
2022-11-17T04:41:34.278Z,59.10
2022-11-17T04:44:00.732Z,59.00
2022-11-17T04:46:27.193Z,59.10
2022-11-17T04:48:53.635Z,59.10
2022-11-17T04:51:20.087Z,59.10
2022-11-17T04:53:46.546Z,59.20
2022-11-17T04:56:13.018Z,59.00
2022-11-17T04:58:39.484Z,59.00
2022-11-17T05:01:05.952Z,59.00
2022-11-17T05:03:32.634Z,59.00
2022-11-17T05:05:59.302Z,58.90
2022-11-17T05:08:25.761Z,58.80
2022-11-17T05:10:52.316Z,58.90
2022-11-17T05:13:18.813Z,58.90
2022-11-17T05:15:45.267Z,59.00
2022-11-17T05:18:11.735Z,59.10
2022-11-17T05:20:38.214Z,59.00
2022-11-17T05:23:06.951Z,59.00
2022-11-17T05:25:33.631Z,58.90
2022-11-17T05:28:00.108Z,58.90
2022-11-17T05:30:26.571Z,59.00
2022-11-17T05:32:53.040Z,59.10
2022-11-17T05:35:19.513Z,59.10
2022-11-17T05:37:47.859Z,59.10
2022-11-17T05:40:14.317Z,59.10
2022-11-17T05:42:40.844Z,59.10
2022-11-17T05:45:07.317Z,59.10
2022-11-17T05:47:33.802Z,59.10
2022-11-17T05:50:00.317Z,59.00
2022-11-17T05:52:26.788Z,59.00
2022-11-17T05:54:53.561Z,59.10
2022-11-17T05:57:20.048Z,59.00
2022-11-17T05:59:46.496Z,59.00
2022-11-17T06:02:12.997Z,59.00
2022-11-17T06:04:39.540Z,59.00
2022-11-17T06:07:06.104Z,59.00
2022-11-17T06:09:32.603Z,59.10
2022-11-17T06:12:04.305Z,59.00
2022-11-17T06:14:32.310Z,58.90
2022-11-17T06:16:58.778Z,58.90
2022-11-17T06:19:25.236Z,58.90
2022-11-17T06:22:11.023Z,58.90
2022-11-17T06:24:38.164Z,58.90
2022-11-17T06:27:07.742Z,59.00
2022-11-17T06:29:36.110Z,59.00
2022-11-17T06:32:04.696Z,59.10
2022-11-17T06:34:31.192Z,59.10
2022-11-17T06:36:57.651Z,59.20
2022-11-17T06:39:24.142Z,59.10
2022-11-17T06:41:50.601Z,59.30
2022-11-17T06:44:17.171Z,59.20
2022-11-17T06:46:48.714Z,59.30
2022-11-17T06:49:15.575Z,59.30
2022-11-17T06:51:45.134Z,59.50
2022-11-17T06:54:12.175Z,59.50
2022-11-17T06:56:38.688Z,59.40
2022-11-17T06:59:05.268Z,59.40
2022-11-17T07:01:31.742Z,59.40
2022-11-17T07:03:58.218Z,59.50
2022-11-17T07:06:24.727Z,59.70
2022-11-17T07:08:51.255Z,59.60
2022-11-17T07:11:17.783Z,59.70
2022-11-17T07:13:44.263Z,59.70
2022-11-17T07:16:21.768Z,59.70
2022-11-17T07:18:50.385Z,59.60
2022-11-17T07:21:16.860Z,59.60
2022-11-17T07:23:43.397Z,59.50
2022-11-17T07:26:09.862Z,59.60
2022-11-17T07:28:36.582Z,59.50
2022-11-17T07:31:03.200Z,59.40
2022-11-17T07:33:30.187Z,59.50
2022-11-17T07:35:56.671Z,59.50
2022-11-17T07:38:23.164Z,59.50
2022-11-17T07:40:49.629Z,59.50
2022-11-17T07:43:16.080Z,59.50
2022-11-17T07:45:42.541Z,59.50
2022-11-17T07:48:08.961Z,59.50
2022-11-17T07:50:35.427Z,59.40
2022-11-17T07:53:07.908Z,59.40
2022-11-17T07:55:34.582Z,59.40
2022-11-17T07:58:01.067Z,59.40
2022-11-17T08:00:27.525Z,59.40
2022-11-17T08:02:53.999Z,59.40
2022-11-17T08:05:21.229Z,59.40
2022-11-17T08:07:47.726Z,59.20
2022-11-17T08:10:14.186Z,59.30
2022-11-17T08:12:40.727Z,59.10
2022-11-17T08:15:07.210Z,59.10
2022-11-17T08:17:33.666Z,59.10
2022-11-17T08:20:01.234Z,59.10
2022-11-17T08:22:27.710Z,59.10
2022-11-17T08:24:54.184Z,59.00
2022-11-17T08:27:20.676Z,58.90
2022-11-17T08:29:47.146Z,58.90
2022-11-17T08:32:13.619Z,58.90
2022-11-17T08:34:40.103Z,59.00
2022-11-17T08:37:06.660Z,58.90
2022-11-17T08:39:35.224Z,58.90
2022-11-17T08:42:01.686Z,58.90
2022-11-17T08:44:28.143Z,58.80
2022-11-17T08:46:54.619Z,58.80
2022-11-17T08:49:21.186Z,58.90
2022-11-17T08:51:47.653Z,58.90
2022-11-17T08:54:14.140Z,58.90
2022-11-17T08:56:40.633Z,58.90
2022-11-17T08:59:07.142Z,58.90
2022-11-17T09:01:33.719Z,58.90
2022-11-17T09:04:00.234Z,58.90
2022-11-17T09:06:26.688Z,58.80
2022-11-17T09:08:53.216Z,58.90
2022-11-17T09:11:19.709Z,59.00
2022-11-17T09:13:46.171Z,59.00
2022-11-17T09:16:12.671Z,59.00
2022-11-17T09:18:39.649Z,59.00
2022-11-17T09:21:06.465Z,58.90
2022-11-17T09:23:33.237Z,58.90
2022-11-17T09:25:59.949Z,58.90
2022-11-17T09:28:26.447Z,59.00
2022-11-17T09:30:52.937Z,59.00
2022-11-17T09:33:19.410Z,58.90
2022-11-17T09:35:45.912Z,58.90
2022-11-17T09:38:12.438Z,59.00
2022-11-17T09:40:38.931Z,59.00
2022-11-17T09:43:05.378Z,59.00
2022-11-17T09:45:31.858Z,59.00
2022-11-17T09:48:12.289Z,59.00
2022-11-17T09:50:44.830Z,59.10
2022-11-17T09:53:11.297Z,59.10
2022-11-17T09:55:37.875Z,59.20
2022-11-17T09:58:04.319Z,59.20
2022-11-17T10:00:30.772Z,59.20
2022-11-17T10:02:57.219Z,59.30
2022-11-17T10:05:23.681Z,59.30
2022-11-17T10:07:50.150Z,59.30
2022-11-17T10:10:16.606Z,59.30
2022-11-17T10:12:43.074Z,59.30
2022-11-17T10:15:09.626Z,59.30
2022-11-17T10:17:36.628Z,59.30
2022-11-17T10:20:03.112Z,59.30
2022-11-17T10:22:29.564Z,59.20
2022-11-17T10:24:56.010Z,59.20
2022-11-17T10:27:22.537Z,59.20
2022-11-17T10:29:48.996Z,59.20
2022-11-17T10:32:15.475Z,59.20
2022-11-17T10:34:41.978Z,59.20
2022-11-17T10:37:08.451Z,59.20
2022-11-17T10:39:34.905Z,59.20
2022-11-17T10:42:01.401Z,59.20
2022-11-17T10:44:27.867Z,59.20
2022-11-17T10:46:58.942Z,59.20
2022-11-17T10:49:28.335Z,59.20
2022-11-17T10:51:54.835Z,59.20
2022-11-17T10:54:21.390Z,59.20
2022-11-17T10:56:47.880Z,59.10
2022-11-17T10:59:14.357Z,59.10
2022-11-17T11:01:40.854Z,59.20
2022-11-17T11:04:07.345Z,59.20
2022-11-17T11:06:33.823Z,59.20
2022-11-17T11:09:00.346Z,59.10
2022-11-17T11:11:28.201Z,59.10
2022-11-17T11:13:56.320Z,59.00
2022-11-17T11:16:22.795Z,59.00
2022-11-17T11:18:49.256Z,59.00
2022-11-17T11:21:15.907Z,58.90
2022-11-17T11:23:42.419Z,58.90
2022-11-17T11:26:08.959Z,58.90
2022-11-17T11:28:35.434Z,59.00
2022-11-17T11:31:01.925Z,58.80
2022-11-17T11:33:28.392Z,58.80
2022-11-17T11:35:54.858Z,58.80
2022-11-17T11:38:21.551Z,58.80
2022-11-17T11:40:48.015Z,58.90
2022-11-17T11:43:14.566Z,58.90
2022-11-17T11:45:41.037Z,58.90
2022-11-17T11:48:07.500Z,58.90
2022-11-17T11:50:38.942Z,58.90
2022-11-17T11:53:08.023Z,58.90
2022-11-17T11:55:35.196Z,58.70
2022-11-17T11:58:01.663Z,58.80
2022-11-17T12:00:28.108Z,58.80
2022-11-17T12:02:54.607Z,58.70
2022-11-17T12:05:21.113Z,58.80
2022-11-17T12:07:47.578Z,58.80
2022-11-17T12:10:14.042Z,58.70
2022-11-17T12:12:43.863Z,58.70
2022-11-17T12:15:10.373Z,58.70
2022-11-17T12:17:37.125Z,58.70
2022-11-17T12:20:09.200Z,58.80
2022-11-17T12:22:37.107Z,58.80
2022-11-17T12:25:03.576Z,58.70
2022-11-17T12:27:30.034Z,58.80
2022-11-17T12:29:56.530Z,58.80
2022-11-17T12:32:22.984Z,58.70
2022-11-17T12:34:50.193Z,58.70
2022-11-17T12:37:16.658Z,58.80
2022-11-17T12:39:43.119Z,58.70
2022-11-17T12:42:09.566Z,58.60
2022-11-17T12:44:36.047Z,58.60
2022-11-17T12:47:02.497Z,58.60
2022-11-17T12:49:28.973Z,58.50
2022-11-17T12:51:55.457Z,58.40
2022-11-17T12:54:21.925Z,58.50
2022-11-17T12:56:48.379Z,58.40
2022-11-17T12:59:14.860Z,58.60
2022-11-17T13:01:41.372Z,58.50
2022-11-17T13:04:07.870Z,58.50
2022-11-17T13:06:36.388Z,58.50
2022-11-17T13:09:05.283Z,58.50
2022-11-17T13:11:31.728Z,58.50
2022-11-17T13:13:58.271Z,58.40
2022-11-17T13:16:24.781Z,58.40
2022-11-17T13:18:51.258Z,58.40
2022-11-17T13:21:17.737Z,58.30
2022-11-17T13:23:44.203Z,58.30
2022-11-17T13:26:10.738Z,58.30
2022-11-17T13:28:37.230Z,58.40
2022-11-17T13:31:03.720Z,58.40
2022-11-17T13:33:32.387Z,58.30
2022-11-17T13:36:02.524Z,58.40
2022-11-17T13:38:28.990Z,58.40
2022-11-17T13:40:55.467Z,58.30
2022-11-17T13:43:21.993Z,58.30
2022-11-17T13:45:48.463Z,58.30
2022-11-17T13:48:14.917Z,58.20
2022-11-17T13:50:42.209Z,58.20
2022-11-17T13:53:08.683Z,58.20
2022-11-17T13:55:35.178Z,58.20
2022-11-17T13:58:01.696Z,58.20
2022-11-17T14:00:28.157Z,58.20
2022-11-17T14:02:54.665Z,58.20
2022-11-17T14:05:21.138Z,58.10
2022-11-17T14:07:54.964Z,58.10
2022-11-17T14:10:21.418Z,58.20
2022-11-17T14:12:47.910Z,58.00
2022-11-17T14:15:14.391Z,58.00
2022-11-17T14:17:40.864Z,58.00
2022-11-17T14:20:07.318Z,57.80
2022-11-17T14:22:33.798Z,58.00
2022-11-17T14:25:00.264Z,58.00
2022-11-17T14:27:26.731Z,58.00
2022-11-17T14:29:53.182Z,58.00
2022-11-17T14:32:19.680Z,58.00
2022-11-17T14:34:46.143Z,57.90
2022-11-17T14:37:12.765Z,57.90
2022-11-17T14:39:39.271Z,57.90
2022-11-17T14:42:05.729Z,58.00
2022-11-17T14:44:32.191Z,58.00
2022-11-17T14:46:58.730Z,57.90
2022-11-17T14:49:25.272Z,57.90
2022-11-17T14:51:51.739Z,57.80
2022-11-17T14:54:18.220Z,57.70
2022-11-17T14:56:45.242Z,57.60
2022-11-17T14:59:11.696Z,57.80
2022-11-17T15:01:38.125Z,57.70
2022-11-17T15:04:27.321Z,57.90
2022-11-17T15:06:51.109Z,57.80
2022-11-17T15:09:17.589Z,57.70
2022-11-17T15:11:44.140Z,57.80
2022-11-17T15:14:10.625Z,57.80
2022-11-17T15:16:37.133Z,57.70
2022-11-17T15:19:03.616Z,57.70
2022-11-17T15:21:30.082Z,57.60
2022-11-17T15:23:56.554Z,57.60
2022-11-17T15:26:23.000Z,57.70
2022-11-17T15:28:49.733Z,57.60
2022-11-17T15:31:16.185Z,57.50
2022-11-17T15:33:42.643Z,57.50
2022-11-17T15:36:09.092Z,57.50
2022-11-17T15:38:35.566Z,57.60
2022-11-17T15:41:02.012Z,57.70
2022-11-17T15:43:28.541Z,57.60
2022-11-17T15:45:55.008Z,57.50
2022-11-17T15:48:21.618Z,57.50
2022-11-17T15:50:48.100Z,57.50
2022-11-17T15:53:14.856Z,57.60
2022-11-17T15:55:41.316Z,57.60
2022-11-17T15:58:07.809Z,57.60
2022-11-17T16:00:34.374Z,57.60
2022-11-17T16:03:00.917Z,57.50
2022-11-17T16:05:27.441Z,57.50
2022-11-17T16:07:53.890Z,57.50
2022-11-17T16:10:20.354Z,57.50
2022-11-17T16:12:46.815Z,57.50
2022-11-17T16:15:13.273Z,57.50
2022-11-17T16:17:39.727Z,57.50
2022-11-17T16:20:06.268Z,57.40
2022-11-17T16:22:32.759Z,57.50
2022-11-17T16:24:59.237Z,57.40
2022-11-17T16:27:25.727Z,57.40
2022-11-17T16:29:52.193Z,57.30
2022-11-17T16:32:18.646Z,57.30
2022-11-17T16:34:45.135Z,57.40
2022-11-17T16:37:11.596Z,57.40
2022-11-17T16:39:38.065Z,57.30
2022-11-17T16:42:04.509Z,57.20
2022-11-17T16:44:31.041Z,57.20
2022-11-17T16:46:57.551Z,57.10
2022-11-17T16:49:24.038Z,57.30
2022-11-17T16:54:30.841Z,57.30
2022-11-17T16:56:57.347Z,57.20
2022-11-17T16:59:23.846Z,57.30
2022-11-17T17:01:50.339Z,57.20
2022-11-17T17:04:16.861Z,57.20
2022-11-17T17:06:43.345Z,57.20
2022-11-17T17:09:09.927Z,57.10
2022-11-17T17:11:36.379Z,57.00
2022-11-17T17:14:02.835Z,57.10
2022-11-17T17:16:29.315Z,57.10
2022-11-17T17:18:55.741Z,57.20
2022-11-17T17:21:22.193Z,57.20
2022-11-17T17:23:48.730Z,57.30
2022-11-17T17:26:15.698Z,57.20
2022-11-17T17:28:42.159Z,57.20
2022-11-17T17:31:08.638Z,57.10
2022-11-17T17:33:35.098Z,57.20
2022-11-17T17:36:01.676Z,57.20
2022-11-17T17:38:28.129Z,57.20
2022-11-17T17:40:54.587Z,57.20
2022-11-17T17:43:21.056Z,57.10
2022-11-17T17:45:47.515Z,57.10
2022-11-17T17:48:14.125Z,57.10
2022-11-17T17:50:40.657Z,57.10
2022-11-17T17:53:07.119Z,57.10
2022-11-17T17:55:33.579Z,57.10
2022-11-17T17:58:05.830Z,57.00
2022-11-17T18:00:32.323Z,56.90
2022-11-17T18:02:58.812Z,57.10
2022-11-17T18:05:25.344Z,57.00
2022-11-17T18:07:51.811Z,57.00
2022-11-17T18:10:18.288Z,57.00
2022-11-17T18:12:44.776Z,57.00
2022-11-17T18:15:11.250Z,57.00
2022-11-17T18:17:37.698Z,57.00
2022-11-17T18:20:04.184Z,56.90
2022-11-17T18:22:30.713Z,57.00
2022-11-17T18:24:58.434Z,57.00
2022-11-17T18:27:25.027Z,57.00
2022-11-17T18:29:51.499Z,57.00
2022-11-17T18:32:17.943Z,57.10
2022-11-17T18:34:44.399Z,56.90
2022-11-17T18:37:10.851Z,56.90
2022-11-17T18:39:37.384Z,57.00
2022-11-17T18:42:03.857Z,57.00
2022-11-17T18:44:30.346Z,57.00
2022-11-17T18:47:02.296Z,56.90
2022-11-17T18:49:29.370Z,56.80
2022-11-17T18:51:55.847Z,56.80
2022-11-17T18:54:22.320Z,56.90
2022-11-17T18:56:48.759Z,56.90
2022-11-17T18:59:15.490Z,56.80
2022-11-17T19:01:42.258Z,56.90
2022-11-17T19:04:10.859Z,56.80
2022-11-17T19:06:37.373Z,56.90
2022-11-17T19:09:03.837Z,56.80
2022-11-17T19:11:30.303Z,56.70
2022-11-17T19:13:56.758Z,56.80
2022-11-17T19:16:23.228Z,56.80
2022-11-17T19:18:49.721Z,56.60
2022-11-17T19:21:16.235Z,56.80
2022-11-17T19:23:44.409Z,56.80
2022-11-17T19:26:13.116Z,56.60
2022-11-17T19:28:39.587Z,56.70
2022-11-17T19:31:06.048Z,56.70
2022-11-17T19:33:32.524Z,56.80
2022-11-17T19:35:58.971Z,56.70
2022-11-17T19:38:25.592Z,56.70
2022-11-17T19:40:52.035Z,56.70
2022-11-17T19:43:18.500Z,56.60
2022-11-17T19:45:44.962Z,56.70
2022-11-17T19:48:11.480Z,56.70
2022-11-17T19:50:37.946Z,56.60
2022-11-17T19:53:05.311Z,56.70
2022-11-17T19:55:31.777Z,56.70
2022-11-17T19:57:58.263Z,56.80
2022-11-17T20:00:24.754Z,56.70
2022-11-17T20:02:51.237Z,56.70
2022-11-17T20:05:17.716Z,56.60
2022-11-17T20:07:44.237Z,56.50
2022-11-17T20:10:10.765Z,56.60
2022-11-17T20:12:37.263Z,56.70
2022-11-17T20:15:03.723Z,56.60
2022-11-17T20:17:30.373Z,56.70
2022-11-17T20:19:56.908Z,56.70
2022-11-17T20:22:23.385Z,56.60
2022-11-17T20:24:49.862Z,56.60
2022-11-17T20:27:16.341Z,56.60
2022-11-17T20:29:42.845Z,56.60
2022-11-17T20:32:09.316Z,56.50
2022-11-17T20:34:35.776Z,56.50
2022-11-17T20:37:02.248Z,56.50
2022-11-17T20:39:28.711Z,56.50
2022-11-17T20:41:55.160Z,56.50
2022-11-17T20:44:21.620Z,56.50
2022-11-17T20:46:48.094Z,56.50
2022-11-17T20:49:14.881Z,56.50
2022-11-17T20:51:41.530Z,56.50
2022-11-17T20:54:08.010Z,56.40
2022-11-17T20:56:34.504Z,56.40
2022-11-17T20:59:00.979Z,56.40
2022-11-17T21:01:27.537Z,56.30
2022-11-17T21:03:54.062Z,56.40
2022-11-17T21:06:20.533Z,56.30
2022-11-17T21:08:46.986Z,56.30
2022-11-17T21:11:13.434Z,56.30
2022-11-17T21:13:39.903Z,56.30
2022-11-17T21:16:15.957Z,56.40
2022-11-17T21:18:42.422Z,56.40
2022-11-17T21:21:09.123Z,56.40
2022-11-17T21:23:35.749Z,56.50
2022-11-17T21:26:02.201Z,56.40
2022-11-17T21:28:28.674Z,56.40
2022-11-17T21:30:55.140Z,56.30
2022-11-17T21:33:21.617Z,56.40
2022-11-17T21:35:48.086Z,56.30
2022-11-17T21:38:14.558Z,56.30
2022-11-17T21:40:41.031Z,56.30
2022-11-17T21:43:07.480Z,56.30
2022-11-17T21:45:33.954Z,56.20
2022-11-17T21:48:00.444Z,56.20
2022-11-17T21:50:26.983Z,56.20
2022-11-17T21:52:53.465Z,56.30
2022-11-17T21:55:19.920Z,56.20
2022-11-17T21:57:46.385Z,56.20
2022-11-17T22:00:12.865Z,56.10
2022-11-17T22:02:39.323Z,56.10
2022-11-17T22:05:05.785Z,56.20
2022-11-17T22:07:32.589Z,56.20
2022-11-17T22:09:59.125Z,56.10
2022-11-17T22:12:25.582Z,56.10
2022-11-17T22:14:52.027Z,56.10
2022-11-17T22:17:18.481Z,56.10
2022-11-17T22:19:44.964Z,56.00
2022-11-17T22:22:11.490Z,56.00
2022-11-17T22:24:39.726Z,56.10
2022-11-17T22:27:06.565Z,56.10
2022-11-17T22:29:33.213Z,56.20
2022-11-17T22:31:59.688Z,56.10
2022-11-17T22:34:26.169Z,56.20
2022-11-17T22:36:52.805Z,56.10
2022-11-17T22:39:19.661Z,56.20
2022-11-17T22:41:46.349Z,56.10
2022-11-17T22:44:12.837Z,56.10
2022-11-17T22:46:39.332Z,56.10
2022-11-17T22:49:05.833Z,56.10
2022-11-17T22:51:32.345Z,56.10
2022-11-17T22:53:58.808Z,56.20
2022-11-17T22:56:25.279Z,56.10
2022-11-17T22:58:55.471Z,56.10
2022-11-17T23:01:25.866Z,56.20
2022-11-17T23:03:52.349Z,56.10
2022-11-17T23:06:18.897Z,56.10
2022-11-17T23:08:45.367Z,56.00
2022-11-17T23:13:58.255Z,55.90
2022-11-17T23:16:24.709Z,56.00
2022-11-17T23:18:51.172Z,55.90
2022-11-17T23:21:17.630Z,56.00
2022-11-17T23:23:44.075Z,56.00
2022-11-17T23:26:10.531Z,56.10
2022-11-17T23:28:36.992Z,56.00
2022-11-17T23:31:03.456Z,56.10
2022-11-17T23:33:29.912Z,56.10
2022-11-17T23:35:56.375Z,56.00
2022-11-17T23:38:22.861Z,55.90
2022-11-17T23:40:49.343Z,56.00
2022-11-17T23:43:21.732Z,55.90
2022-11-17T23:45:48.202Z,56.00
2022-11-17T23:48:14.658Z,56.00
2022-11-17T23:50:41.153Z,55.90
2022-11-17T23:53:07.634Z,55.90
2022-11-17T23:55:34.108Z,55.90
2022-11-17T23:58:00.642Z,55.90
