createdAt,value
2022-12-08T00:02:00.323Z,99100.59
2022-12-08T00:04:28.925Z,99108.52
2022-12-08T00:07:16.167Z,99102.23
2022-12-08T00:09:44.447Z,99108.26
2022-12-08T00:12:17.645Z,99114.75
2022-12-08T00:14:47.603Z,99112.19
2022-12-08T00:17:17.109Z,99117.88
2022-12-08T00:19:46.339Z,99121.67
2022-12-08T00:22:15.269Z,99116.30
2022-12-08T00:24:46.501Z,99115.69
2022-12-08T00:27:16.551Z,99124.44
2022-12-08T00:29:45.604Z,99129.92
2022-12-08T00:32:14.705Z,99132.14
2022-12-08T00:34:43.224Z,99134.69
2022-12-08T00:37:11.675Z,99129.94
2022-12-08T00:39:39.973Z,99128.25
2022-12-08T00:42:14.939Z,99144.31
2022-12-08T00:44:45.821Z,99152.50
2022-12-08T00:47:14.789Z,99152.98
2022-12-08T00:49:43.108Z,99153.46
2022-12-08T00:52:12.780Z,99157.58
2022-12-08T00:54:41.244Z,99157.71
2022-12-08T00:57:09.975Z,99170.86
2022-12-08T00:59:39.003Z,99171.19
2022-12-08T01:02:07.946Z,99174.79
2022-12-08T01:04:36.265Z,99181.46
2022-12-08T01:07:04.661Z,99180.45
2022-12-08T01:09:33.002Z,99180.27
2022-12-08T01:12:01.499Z,99181.83
2022-12-08T01:14:29.990Z,99179.44
2022-12-08T01:16:58.404Z,99181.67
2022-12-08T01:19:26.710Z,99183.41
2022-12-08T01:21:55.290Z,99187.20
2022-12-08T01:24:23.744Z,99186.91
2022-12-08T01:26:52.350Z,99191.21
2022-12-08T01:29:20.901Z,99193.45
2022-12-08T01:31:49.175Z,99195.17
2022-12-08T01:34:17.482Z,99195.23
2022-12-08T01:36:45.865Z,99203.98
2022-12-08T01:39:16.545Z,99204.18
2022-12-08T01:41:46.769Z,99203.50
2022-12-08T01:44:15.307Z,99208.29
2022-12-08T01:46:46.095Z,99211.90
2022-12-08T01:49:30.956Z,99215.86
2022-12-08T01:52:01.703Z,99211.77
2022-12-08T01:54:34.463Z,99217.38
2022-12-08T01:57:31.766Z,99219.77
2022-12-08T02:00:06.747Z,99225.94
2022-12-08T02:02:57.388Z,99227.31
2022-12-08T02:05:34.903Z,99231.56
2022-12-08T02:08:07.149Z,99227.42
2022-12-08T02:10:39.512Z,99225.17
2022-12-08T02:13:09.814Z,99220.38
2022-12-08T02:15:55.764Z,99221.91
2022-12-08T02:19:08.036Z,99224.09
2022-12-08T02:21:49.671Z,99225.39
2022-12-08T02:24:36.543Z,99231.35
2022-12-08T02:27:26.174Z,99230.34
2022-12-08T02:30:18.654Z,99227.93
2022-12-08T02:33:02.225Z,99228.27
2022-12-08T02:35:45.004Z,99227.08
2022-12-08T02:38:41.325Z,99230.81
2022-12-08T02:41:47.651Z,99234.37
2022-12-08T02:44:27.790Z,99230.46
2022-12-08T02:47:02.574Z,99228.06
2022-12-08T02:49:35.511Z,99225.85
2022-12-08T02:52:07.658Z,99225.16
2022-12-08T02:54:37.146Z,99229.90
2022-12-08T02:57:41.049Z,99232.65
2022-12-08T03:00:14.116Z,99235.56
2022-12-08T03:02:56.325Z,99236.90
2022-12-08T03:05:24.952Z,99236.90
2022-12-08T03:08:02.824Z,99236.05
2022-12-08T03:10:57.907Z,99238.11
2022-12-08T03:13:35.923Z,99240.35
2022-12-08T03:16:08.297Z,99239.33
2022-12-08T03:18:45.688Z,99234.73
2022-12-08T03:21:17.884Z,99238.77
2022-12-08T03:23:50.836Z,99237.77
2022-12-08T03:26:29.085Z,99233.98
2022-12-08T03:28:58.439Z,99234.02
2022-12-08T03:31:31.719Z,99229.55
2022-12-08T03:34:02.370Z,99226.67
2022-12-08T03:36:30.909Z,99233.72
2022-12-08T03:39:00.138Z,99239.67
2022-12-08T03:41:28.553Z,99240.00
2022-12-08T03:43:59.587Z,99241.60
2022-12-08T03:48:57.872Z,99247.39
2022-12-08T03:51:27.324Z,99249.75
2022-12-08T03:53:56.308Z,99252.15
2022-12-08T03:56:34.066Z,99248.56
2022-12-08T03:59:03.188Z,99251.11
2022-12-08T04:01:31.998Z,99251.93
2022-12-08T04:04:00.352Z,99256.70
2022-12-08T04:06:28.918Z,99257.19
2022-12-08T04:08:57.380Z,99255.47
2022-12-08T04:11:25.668Z,99255.37
2022-12-08T04:13:54.038Z,99263.14
2022-12-08T04:16:25.092Z,99265.52
2022-12-08T04:18:54.352Z,99267.08
2022-12-08T04:21:22.998Z,99267.59
2022-12-08T04:23:56.117Z,99265.83
2022-12-08T04:26:28.398Z,99266.29
2022-12-08T04:28:57.935Z,99264.73
2022-12-08T04:31:26.367Z,99262.66
2022-12-08T04:33:54.813Z,99263.88
2022-12-08T04:36:23.142Z,99271.39
2022-12-08T04:38:51.376Z,99269.12
2022-12-08T04:41:19.806Z,99270.48
2022-12-08T04:43:48.177Z,99274.72
2022-12-08T04:46:16.524Z,99279.13
2022-12-08T04:48:44.974Z,99280.13
2022-12-08T04:51:20.208Z,99278.08
2022-12-08T04:53:48.814Z,99278.24
2022-12-08T04:56:19.380Z,99270.55
2022-12-08T04:58:47.634Z,99266.44
2022-12-08T05:01:16.385Z,99264.38
2022-12-08T05:03:44.751Z,99263.19
2022-12-08T05:06:14.128Z,99268.69
2022-12-08T05:08:43.373Z,99267.21
2022-12-08T05:11:12.967Z,99272.52
2022-12-08T05:13:41.528Z,99279.20
2022-12-08T05:16:12.756Z,99279.57
2022-12-08T05:18:42.538Z,99280.81
2022-12-08T05:21:11.547Z,99290.44
2022-12-08T05:23:39.811Z,99291.83
2022-12-08T05:26:08.321Z,99295.32
2022-12-08T05:28:41.703Z,99293.98
2022-12-08T05:31:13.873Z,99297.78
2022-12-08T05:33:42.660Z,99298.16
2022-12-08T05:36:13.857Z,99300.74
2022-12-08T05:38:43.251Z,99301.10
2022-12-08T05:41:15.931Z,99301.82
2022-12-08T05:43:44.893Z,99302.68
2022-12-08T05:46:13.811Z,99300.46
2022-12-08T05:48:42.207Z,99304.41
2022-12-08T05:51:19.913Z,99303.08
2022-12-08T05:53:49.796Z,99307.89
2022-12-08T05:56:19.385Z,99317.83
2022-12-08T05:58:48.046Z,99323.64
2022-12-08T06:01:30.064Z,99330.33
2022-12-08T06:04:01.123Z,99333.56
2022-12-08T06:06:30.192Z,99332.17
2022-12-08T06:08:58.824Z,99336.27
2022-12-08T06:11:29.764Z,99334.86
2022-12-08T06:13:58.954Z,99341.31
2022-12-08T06:16:28.390Z,99335.16
2022-12-08T06:18:57.915Z,99337.05
2022-12-08T06:21:26.243Z,99338.59
2022-12-08T06:23:55.558Z,99338.56
2022-12-08T06:26:23.980Z,99339.73
2022-12-08T06:28:52.383Z,99347.45
2022-12-08T06:31:25.403Z,99351.41
2022-12-08T06:33:54.959Z,99354.66
2022-12-08T06:36:26.341Z,99355.67
2022-12-08T06:38:55.020Z,99355.15
2022-12-08T06:41:23.746Z,99360.77
2022-12-08T06:43:52.373Z,99367.47
2022-12-08T06:46:20.899Z,99369.34
2022-12-08T06:48:50.782Z,99366.42
2022-12-08T06:51:22.122Z,99365.70
2022-12-08T06:53:50.748Z,99366.92
2022-12-08T06:56:20.302Z,99367.61
2022-12-08T06:58:52.550Z,99364.00
2022-12-08T07:01:21.688Z,99370.33
2022-12-08T07:03:50.237Z,99376.33
2022-12-08T07:06:22.567Z,99374.45
2022-12-08T07:08:51.171Z,99381.65
2022-12-08T07:11:22.174Z,99383.02
2022-12-08T07:13:51.305Z,99381.15
2022-12-08T07:16:19.733Z,99386.69
2022-12-08T07:18:48.540Z,99392.88
2022-12-08T07:21:17.819Z,99399.50
2022-12-08T07:23:50.169Z,99403.45
2022-12-08T07:26:22.583Z,99406.66
2022-12-08T07:28:50.846Z,99415.36
2022-12-08T07:31:25.083Z,99416.90
2022-12-08T07:33:54.123Z,99417.48
2022-12-08T07:36:23.345Z,99421.10
2022-12-08T07:38:53.768Z,99427.95
2022-12-08T07:41:24.724Z,99431.38
2022-12-08T07:43:56.355Z,99430.89
2022-12-08T07:46:26.468Z,99433.64
2022-12-08T07:48:55.473Z,99431.75
2022-12-08T07:51:25.062Z,99431.58
2022-12-08T07:53:54.853Z,99426.75
2022-12-08T07:56:24.183Z,99430.33
2022-12-08T07:58:52.817Z,99425.89
2022-12-08T08:01:26.979Z,99425.23
2022-12-08T08:03:57.461Z,99426.80
2022-12-08T08:06:25.781Z,99428.84
2022-12-08T08:08:54.457Z,99434.48
2022-12-08T08:11:22.938Z,99441.15
2022-12-08T08:13:51.868Z,99441.46
2022-12-08T08:16:20.916Z,99442.98
2022-12-08T08:18:50.977Z,99443.50
2022-12-08T08:24:09.069Z,99448.71
2022-12-08T08:26:38.136Z,99451.62
2022-12-08T08:29:06.503Z,99456.70
2022-12-08T08:31:34.828Z,99460.79
2022-12-08T08:34:06.338Z,99465.73
2022-12-08T08:36:36.004Z,99467.98
2022-12-08T08:39:04.561Z,99473.30
2022-12-08T08:41:33.064Z,99473.46
2022-12-08T08:44:01.424Z,99478.83
2022-12-08T08:46:29.766Z,99481.08
2022-12-08T08:48:58.262Z,99489.77
2022-12-08T08:51:26.547Z,99498.14
2022-12-08T08:53:54.897Z,99503.92
2022-12-08T08:56:23.280Z,99506.44
2022-12-08T08:58:54.073Z,99512.79
2022-12-08T09:01:28.042Z,99512.34
2022-12-08T09:03:57.127Z,99511.80
2022-12-08T09:06:26.157Z,99514.84
2022-12-08T09:08:54.768Z,99515.19
2022-12-08T09:11:23.668Z,99515.20
2022-12-08T09:13:53.535Z,99513.16
2022-12-08T09:16:22.561Z,99513.19
2022-12-08T09:18:51.464Z,99518.46
2022-12-08T09:21:26.043Z,99514.20
2022-12-08T09:23:57.419Z,99510.27
2022-12-08T09:26:27.576Z,99507.20
2022-12-08T09:28:57.171Z,99501.89
2022-12-08T09:31:25.887Z,99494.58
2022-12-08T09:33:54.342Z,99494.36
2022-12-08T09:36:23.120Z,99493.67
2022-12-08T09:38:53.874Z,99489.71
2022-12-08T09:41:37.974Z,99486.27
2022-12-08T09:44:25.728Z,99486.90
2022-12-08T09:46:56.235Z,99480.04
2022-12-08T09:49:37.170Z,99482.30
2022-12-08T09:52:14.214Z,99483.67
2022-12-08T09:54:42.494Z,99486.07
2022-12-08T09:57:17.145Z,99477.66
2022-12-08T09:59:53.867Z,99478.85
2022-12-08T10:02:25.365Z,99477.30
2022-12-08T10:04:59.153Z,99474.60
2022-12-08T10:07:38.879Z,99476.13
2022-12-08T10:10:19.200Z,99479.17
2022-12-08T10:13:15.767Z,99474.23
2022-12-08T10:15:47.044Z,99467.53
2022-12-08T10:18:30.044Z,99468.71
2022-12-08T10:21:13.231Z,99467.45
2022-12-08T10:23:46.260Z,99467.45
2022-12-08T10:26:17.629Z,99469.73
2022-12-08T10:28:46.289Z,99467.70
2022-12-08T10:31:22.887Z,99465.27
2022-12-08T10:34:10.493Z,99464.14
2022-12-08T10:36:52.619Z,99460.83
2022-12-08T10:39:43.958Z,99459.96
2022-12-08T10:42:15.721Z,99453.90
2022-12-08T10:45:02.704Z,99452.39
2022-12-08T10:47:36.787Z,99452.18
2022-12-08T10:50:31.599Z,99457.28
2022-12-08T10:53:13.372Z,99455.44
2022-12-08T10:55:47.695Z,99453.52
2022-12-08T10:58:41.039Z,99459.52
2022-12-08T11:01:26.517Z,99462.37
2022-12-08T11:03:59.959Z,99464.52
2022-12-08T11:06:37.647Z,99463.80
2022-12-08T11:09:26.210Z,99449.15
2022-12-08T11:12:07.344Z,99444.48
2022-12-08T11:14:46.371Z,99443.73
2022-12-08T11:17:26.360Z,99447.42
2022-12-08T11:20:04.229Z,99445.49
2022-12-08T11:22:37.639Z,99441.39
2022-12-08T11:25:11.009Z,99441.31
2022-12-08T11:27:43.674Z,99435.55
2022-12-08T11:30:17.394Z,99431.70
2022-12-08T11:33:13.981Z,99433.48
2022-12-08T11:35:45.804Z,99429.26
2022-12-08T11:38:21.857Z,99426.84
2022-12-08T11:40:54.336Z,99426.11
2022-12-08T11:43:34.937Z,99426.77
2022-12-08T11:46:20.192Z,99423.67
2022-12-08T11:48:51.496Z,99422.66
2022-12-08T11:51:32.577Z,99421.17
2022-12-08T11:54:03.709Z,99423.02
2022-12-08T11:56:39.093Z,99425.85
2022-12-08T11:59:16.690Z,99427.27
2022-12-08T12:01:45.128Z,99430.28
2022-12-08T12:04:53.875Z,99428.98
2022-12-08T12:08:04.225Z,99424.66
2022-12-08T12:10:58.561Z,99418.25
2022-12-08T12:13:33.137Z,99420.23
2022-12-08T12:16:07.483Z,99420.48
2022-12-08T12:18:45.253Z,99418.41
2022-12-08T12:21:26.245Z,99413.58
2022-12-08T12:23:56.987Z,99413.35
2022-12-08T12:26:29.628Z,99409.27
2022-12-08T12:29:06.007Z,99411.11
2022-12-08T12:31:37.297Z,99408.00
2022-12-08T12:34:36.489Z,99404.06
2022-12-08T12:37:12.618Z,99403.63
2022-12-08T12:39:56.061Z,99400.96
2022-12-08T12:42:44.355Z,99406.88
2022-12-08T12:45:20.180Z,99403.93
2022-12-08T12:47:56.696Z,99402.02
2022-12-08T12:50:34.509Z,99403.00
2022-12-08T12:53:19.004Z,99403.29
2022-12-08T12:55:57.767Z,99401.39
2022-12-08T12:58:32.021Z,99400.40
2022-12-08T13:01:15.573Z,99400.86
2022-12-08T13:04:05.910Z,99400.71
2022-12-08T13:06:42.369Z,99399.05
2022-12-08T13:09:24.268Z,99397.52
2022-12-08T13:11:59.356Z,99395.47
2022-12-08T13:14:33.227Z,99393.92
2022-12-08T13:17:05.150Z,99387.95
2022-12-08T13:19:38.828Z,99391.70
2022-12-08T13:22:45.214Z,99396.98
2022-12-08T13:25:48.125Z,99397.31
2022-12-08T13:28:16.657Z,99397.64
2022-12-08T13:30:48.968Z,99398.45
2022-12-08T13:33:23.867Z,99395.50
2022-12-08T13:36:02.481Z,99395.81
2022-12-08T13:38:34.242Z,99398.71
2022-12-08T13:41:08.148Z,99400.76
2022-12-08T13:44:02.506Z,99401.61
2022-12-08T13:47:16.810Z,99399.05
2022-12-08T13:58:40.433Z,99395.40
2022-12-08T14:01:23.699Z,99397.28
2022-12-08T14:06:57.135Z,99393.50
2022-12-08T14:09:29.172Z,99390.80
2022-12-08T14:12:18.331Z,99389.14
2022-12-08T14:15:05.540Z,99392.94
2022-12-08T14:17:34.179Z,99390.02
2022-12-08T14:20:19.793Z,99392.59
2022-12-08T14:22:49.076Z,99390.21
2022-12-08T14:25:18.482Z,99388.02
2022-12-08T14:27:48.054Z,99388.04
2022-12-08T14:30:28.200Z,99387.23
2022-12-08T14:32:59.012Z,99382.05
2022-12-08T14:35:30.306Z,99376.29
2022-12-08T14:38:01.610Z,99366.89
2022-12-08T14:40:38.994Z,99360.69
2022-12-08T14:43:10.364Z,99344.90
2022-12-08T14:45:41.839Z,99340.60
2022-12-08T14:48:31.653Z,99348.80
2022-12-08T14:51:04.143Z,99355.00
2022-12-08T14:53:52.994Z,99347.98
2022-12-08T14:56:38.730Z,99355.16
2022-12-08T14:59:19.164Z,99353.21
2022-12-08T15:01:50.146Z,99363.18
2022-12-08T15:04:23.318Z,99368.81
2022-12-08T15:07:14.257Z,99365.81
2022-12-08T15:09:45.424Z,99353.58
2022-12-08T15:12:13.605Z,99343.29
2022-12-08T15:14:54.202Z,99339.31
2022-12-08T15:17:42.291Z,99340.35
2022-12-08T15:20:30.156Z,99344.62
2022-12-08T15:23:03.914Z,99350.77
2022-12-08T15:25:36.298Z,99348.71
2022-12-08T15:28:04.997Z,99353.52
2022-12-08T15:30:34.484Z,99353.59
2022-12-08T15:33:02.843Z,99351.94
2022-12-08T15:35:34.658Z,99354.61
2022-12-08T15:38:06.642Z,99349.11
2022-12-08T15:40:34.991Z,99344.79
2022-12-08T15:43:03.279Z,99345.40
2022-12-08T15:45:32.747Z,99345.89
2022-12-08T15:48:01.474Z,99341.05
2022-12-08T15:50:29.705Z,99340.83
2022-12-08T15:52:58.316Z,99340.12
2022-12-08T15:55:27.143Z,99343.69
2022-12-08T16:00:53.828Z,99345.54
2022-12-08T16:04:19.848Z,99340.20
2022-12-08T16:09:21.133Z,99338.81
2022-12-08T16:12:10.064Z,99338.63
2022-12-08T16:17:28.775Z,99341.14
2022-12-08T16:19:57.348Z,99339.56
2022-12-08T16:25:19.882Z,99338.00
2022-12-08T16:28:03.027Z,99337.10
2022-12-08T16:30:37.021Z,99343.59
2022-12-08T16:33:05.525Z,99343.40
2022-12-08T16:35:33.990Z,99335.85
2022-12-08T16:38:05.097Z,99334.64
2022-12-08T16:40:53.850Z,99332.23
2022-12-08T16:43:22.243Z,99334.44
2022-12-08T16:45:50.707Z,99327.75
2022-12-08T16:48:20.648Z,99326.49
2022-12-08T16:50:49.119Z,99322.87
2022-12-08T16:53:17.394Z,99318.58
2022-12-08T16:55:50.299Z,99318.91
2022-12-08T16:58:18.697Z,99322.30
2022-12-08T17:00:47.481Z,99325.23
2022-12-08T17:03:16.815Z,99323.84
2022-12-08T17:05:45.277Z,99325.36
2022-12-08T17:08:14.137Z,99329.64
2022-12-08T17:10:42.961Z,99328.95
2022-12-08T17:13:13.058Z,99328.25
2022-12-08T17:15:41.364Z,99327.03
2022-12-08T17:18:09.714Z,99326.84
2022-12-08T17:20:40.441Z,99334.52
2022-12-08T17:23:08.732Z,99335.54
2022-12-08T17:25:37.431Z,99332.81
2022-12-08T17:28:06.135Z,99332.46
2022-12-08T17:30:34.466Z,99338.27
2022-12-08T17:33:02.838Z,99334.33
2022-12-08T17:35:31.375Z,99335.86
2022-12-08T17:37:59.817Z,99336.87
2022-12-08T17:40:28.504Z,99341.12
2022-12-08T17:42:57.016Z,99338.73
2022-12-08T17:45:25.503Z,99340.09
2022-12-08T17:47:53.748Z,99342.33
2022-12-08T17:50:22.104Z,99341.45
2022-12-08T17:52:51.293Z,99335.45
2022-12-08T17:55:19.708Z,99330.84
2022-12-08T17:57:48.016Z,99332.20
2022-12-08T18:00:16.582Z,99337.67
2022-12-08T18:02:44.928Z,99339.02
2022-12-08T18:05:16.319Z,99341.60
2022-12-08T18:07:44.702Z,99342.12
2022-12-08T18:10:13.383Z,99344.00
2022-12-08T18:12:42.116Z,99340.92
2022-12-08T18:15:16.078Z,99342.29
2022-12-08T18:17:45.196Z,99346.59
2022-12-08T18:20:14.106Z,99351.02
2022-12-08T18:22:42.822Z,99344.52
2022-12-08T18:25:12.196Z,99344.16
2022-12-08T18:27:43.215Z,99342.27
2022-12-08T18:30:17.318Z,99348.07
2022-12-08T18:32:46.076Z,99354.75
2022-12-08T18:35:14.812Z,99359.39
2022-12-08T18:37:43.206Z,99359.41
2022-12-08T18:40:12.425Z,99355.14
2022-12-08T18:42:40.880Z,99358.25
2022-12-08T18:45:09.673Z,99359.63
2022-12-08T18:47:40.390Z,99360.33
2022-12-08T18:50:11.654Z,99357.23
2022-12-08T18:52:40.491Z,99358.42
2022-12-08T18:55:09.732Z,99355.70
2022-12-08T18:57:43.358Z,99353.34
2022-12-08T19:00:15.303Z,99354.71
2022-12-08T19:02:43.704Z,99356.60
2022-12-08T19:05:13.801Z,99359.02
2022-12-08T19:07:43.038Z,99354.73
2022-12-08T19:10:11.911Z,99352.86
2022-12-08T19:12:40.446Z,99358.84
2022-12-08T19:15:09.620Z,99358.48
2022-12-08T19:17:38.010Z,99363.60
2022-12-08T19:20:07.602Z,99362.91
2022-12-08T19:22:36.257Z,99365.30
2022-12-08T19:25:05.522Z,99370.13
2022-12-08T19:27:34.299Z,99369.29
2022-12-08T19:30:03.470Z,99369.83
2022-12-08T19:32:32.416Z,99368.85
2022-12-08T19:35:00.991Z,99368.71
2022-12-08T19:37:30.415Z,99372.51
2022-12-08T19:40:18.218Z,99373.94
2022-12-08T19:43:05.607Z,99381.19
2022-12-08T19:45:35.789Z,99388.59
2022-12-08T19:48:04.961Z,99387.75
2022-12-08T19:50:36.474Z,99389.16
2022-12-08T19:53:08.312Z,99390.95
2022-12-08T19:55:38.100Z,99390.31
2022-12-08T19:58:07.480Z,99393.61
2022-12-08T20:00:37.188Z,99396.91
2022-12-08T20:03:06.591Z,99395.58
2022-12-08T20:05:37.099Z,99399.71
2022-12-08T20:08:05.780Z,99401.15
2022-12-08T20:10:40.539Z,99405.16
2022-12-08T20:13:29.205Z,99408.63
2022-12-08T20:15:58.418Z,99410.08
2022-12-08T20:18:28.826Z,99415.43
2022-12-08T20:20:57.264Z,99419.92
2022-12-08T20:23:25.977Z,99417.41
2022-12-08T20:25:54.289Z,99417.45
2022-12-08T20:28:22.959Z,99418.53
2022-12-08T20:30:51.865Z,99417.56
2022-12-08T20:33:20.717Z,99416.07
2022-12-08T20:36:01.639Z,99418.67
2022-12-08T20:38:30.581Z,99422.98
2022-12-08T20:40:59.642Z,99428.14
2022-12-08T20:43:28.492Z,99426.80
2022-12-08T20:45:57.200Z,99430.08
2022-12-08T20:48:25.915Z,99431.63
2022-12-08T20:50:55.356Z,99433.02
2022-12-08T20:53:24.024Z,99438.17
2022-12-08T20:55:53.301Z,99443.30
2022-12-08T20:58:22.155Z,99441.08
2022-12-08T21:00:51.204Z,99445.52
2022-12-08T21:03:19.764Z,99447.05
2022-12-08T21:05:51.487Z,99448.75
2022-12-08T21:08:20.532Z,99456.92
2022-12-08T21:10:57.012Z,99460.34
2022-12-08T21:13:25.670Z,99466.83
2022-12-08T21:15:54.505Z,99469.39
2022-12-08T21:18:24.186Z,99469.71
2022-12-08T21:20:53.287Z,99476.23
2022-12-08T21:23:21.759Z,99480.98
2022-12-08T21:25:50.365Z,99483.22
2022-12-08T21:28:19.273Z,99484.92
2022-12-08T21:30:47.799Z,99485.09
2022-12-08T21:33:17.863Z,99486.97
2022-12-08T21:35:46.559Z,99488.01
2022-12-08T21:38:15.176Z,99491.94
2022-12-08T21:40:43.599Z,99495.52
2022-12-08T21:43:12.159Z,99494.69
2022-12-08T21:45:40.585Z,99501.18
2022-12-08T21:48:11.723Z,99496.42
2022-12-08T21:50:40.801Z,99496.77
2022-12-08T21:53:09.458Z,99496.09
2022-12-08T21:55:39.150Z,99500.55
2022-12-08T21:58:07.564Z,99502.09
2022-12-08T22:00:36.160Z,99504.17
2022-12-08T22:03:05.492Z,99505.36
2022-12-08T22:05:35.826Z,99503.84
2022-12-08T22:08:04.591Z,99498.73
2022-12-08T22:10:33.626Z,99501.46
2022-12-08T22:13:02.604Z,99497.38
2022-12-08T22:15:31.087Z,99499.61
2022-12-08T22:17:59.774Z,99495.52
2022-12-08T22:20:28.234Z,99498.60
2022-12-08T22:22:56.747Z,99501.00
2022-12-08T22:25:25.299Z,99504.25
2022-12-08T22:27:53.943Z,99512.10
2022-12-08T22:30:22.745Z,99511.95
2022-12-08T22:32:51.074Z,99516.03
2022-12-08T22:35:19.442Z,99518.25
2022-12-08T22:37:52.229Z,99522.35
2022-12-08T22:40:20.688Z,99525.92
2022-12-08T22:42:49.137Z,99530.72
2022-12-08T22:45:17.575Z,99528.84
2022-12-08T22:47:46.053Z,99532.92
2022-12-08T22:50:14.537Z,99532.42
2022-12-08T22:52:43.083Z,99534.46
2022-12-08T22:55:11.483Z,99541.61
2022-12-08T22:57:39.888Z,99545.70
2022-12-08T23:00:11.947Z,99546.20
2022-12-08T23:02:40.607Z,99549.11
2022-12-08T23:05:09.854Z,99546.71
2022-12-08T23:07:39.660Z,99548.41
2022-12-08T23:10:09.720Z,99551.64
2022-12-08T23:12:38.461Z,99551.64
2022-12-08T23:15:07.332Z,99549.77
2022-12-08T23:17:35.995Z,99550.42
2022-12-08T23:20:05.453Z,99554.16
2022-12-08T23:22:52.021Z,99553.48
2022-12-08T23:25:42.160Z,99551.42
2022-12-08T23:28:25.810Z,99551.06
2022-12-08T23:30:53.992Z,99552.42
2022-12-08T23:33:22.204Z,99550.39
2022-12-08T23:35:57.710Z,99549.02
2022-12-08T23:38:26.413Z,99555.14
2022-12-08T23:40:54.632Z,99555.98
2022-12-08T23:43:23.422Z,99557.35
2022-12-08T23:45:51.729Z,99559.39
2022-12-08T23:48:20.119Z,99559.55
2022-12-08T23:50:48.987Z,99564.82
2022-12-08T23:53:17.527Z,99567.37
2022-12-08T23:55:46.035Z,99569.26
2022-12-08T23:58:14.342Z,99568.73
