createdAt,value
2022-10-03T00:01:44.373Z,9.50
2022-10-03T00:04:24.565Z,9.60
2022-10-03T00:07:02.904Z,9.60
2022-10-03T00:09:48.219Z,9.50
2022-10-03T00:12:32.531Z,9.50
2022-10-03T00:15:05.146Z,9.50
2022-10-03T00:17:40.640Z,9.50
2022-10-03T00:20:30.940Z,9.50
2022-10-03T00:23:00.793Z,9.50
2022-10-03T00:25:35.102Z,9.50
2022-10-03T00:28:17.015Z,9.50
2022-10-03T00:30:56.823Z,9.50
2022-10-03T00:33:32.620Z,9.50
2022-10-03T00:36:07.810Z,9.50
2022-10-03T00:39:09.224Z,9.50
2022-10-03T00:42:19.983Z,9.50
2022-10-03T00:45:10.502Z,9.50
2022-10-03T00:48:32.447Z,9.50
2022-10-03T00:51:26.768Z,9.50
2022-10-03T00:54:08.799Z,9.50
2022-10-03T00:57:14.516Z,9.50
2022-10-03T01:00:04.441Z,9.50
2022-10-03T01:02:50.620Z,9.50
2022-10-03T01:05:27.712Z,9.50
2022-10-03T01:08:12.487Z,9.50
2022-10-03T01:10:47.511Z,9.50
2022-10-03T01:13:30.088Z,9.50
2022-10-03T01:16:05.153Z,9.50
2022-10-03T01:18:43.828Z,9.50
2022-10-03T01:21:17.574Z,9.50
2022-10-03T01:24:37.913Z,9.50
2022-10-03T01:27:05.884Z,9.50
2022-10-03T01:30:08.861Z,9.40
2022-10-03T01:32:41.293Z,9.50
2022-10-03T01:35:19.396Z,9.30
2022-10-03T01:37:54.550Z,9.40
2022-10-03T01:40:27.159Z,9.30
2022-10-03T01:43:08.003Z,9.40
2022-10-03T01:45:43.458Z,9.30
2022-10-03T01:48:15.235Z,9.30
2022-10-03T01:50:47.564Z,9.30
2022-10-03T01:53:17.608Z,9.20
2022-10-03T01:55:57.449Z,9.30
2022-10-03T01:58:31.273Z,9.30
2022-10-03T02:01:08.560Z,9.30
2022-10-03T02:03:38.297Z,9.30
2022-10-03T02:06:11.507Z,9.20
2022-10-03T02:08:54.068Z,9.20
2022-10-03T02:11:33.454Z,9.30
2022-10-03T02:14:08.959Z,9.30
2022-10-03T02:16:42.034Z,9.20
2022-10-03T02:19:18.829Z,9.20
2022-10-03T02:21:50.436Z,9.30
2022-10-03T02:24:30.896Z,9.20
2022-10-03T02:27:23.541Z,9.30
2022-10-03T02:30:06.281Z,9.30
2022-10-03T02:33:11.951Z,9.30
2022-10-03T02:36:16.941Z,9.30
2022-10-03T02:39:40.530Z,9.30
2022-10-03T02:42:37.081Z,9.30
2022-10-03T02:45:57.507Z,9.20
2022-10-03T02:49:04.456Z,9.20
2022-10-03T02:52:37.983Z,9.10
2022-10-03T02:55:28.972Z,9.10
2022-10-03T02:58:33.360Z,9.10
2022-10-03T03:01:51.711Z,9.10
2022-10-03T03:04:49.424Z,9.10
2022-10-03T03:07:38.181Z,9.10
2022-10-03T03:10:33.498Z,9.20
2022-10-03T03:13:38.640Z,9.20
2022-10-03T03:16:51.071Z,9.20
2022-10-03T03:20:10.334Z,9.20
2022-10-03T03:22:50.155Z,9.20
2022-10-03T03:25:36.862Z,9.10
2022-10-03T03:28:19.598Z,9.10
2022-10-03T03:30:57.147Z,9.10
2022-10-03T03:33:33.222Z,9.10
2022-10-03T03:36:07.237Z,9.10
2022-10-03T03:38:38.273Z,9.20
2022-10-03T03:41:19.633Z,9.10
2022-10-03T03:44:21.181Z,9.10
2022-10-03T03:47:04.669Z,9.10
2022-10-03T03:49:52.421Z,9.10
2022-10-03T03:52:36.289Z,9.10
2022-10-03T03:55:48.653Z,9.10
2022-10-03T03:58:25.728Z,9.10
2022-10-03T04:01:19.718Z,9.10
2022-10-03T04:03:59.982Z,9.20
2022-10-03T04:06:43.485Z,9.10
2022-10-03T04:09:40.385Z,9.10
2022-10-03T04:12:19.220Z,9.10
2022-10-03T04:15:30.936Z,9.10
2022-10-03T04:18:46.260Z,9.10
2022-10-03T04:21:41.069Z,9.20
2022-10-03T04:24:28.219Z,9.10
2022-10-03T04:27:35.180Z,9.10
2022-10-03T04:30:10.327Z,9.10
2022-10-03T04:33:06.867Z,9.10
2022-10-03T04:35:57.294Z,9.10
2022-10-03T04:38:35.250Z,9.10
2022-10-03T04:41:28.551Z,9.10
2022-10-03T04:44:02.214Z,9.10
2022-10-03T04:46:31.628Z,9.00
2022-10-03T04:49:02.827Z,9.00
2022-10-03T04:51:42.843Z,9.00
2022-10-03T04:54:21.412Z,9.00
2022-10-03T04:56:54.981Z,8.90
2022-10-03T04:59:42.045Z,8.90
2022-10-03T05:02:20.304Z,8.90
2022-10-03T05:05:00.244Z,9.00
2022-10-03T05:07:32.491Z,9.00
2022-10-03T05:10:04.483Z,9.00
2022-10-03T05:12:41.716Z,9.00
2022-10-03T05:15:20.969Z,9.10
2022-10-03T05:17:53.554Z,9.10
2022-10-03T05:20:46.212Z,9.20
2022-10-03T05:23:29.630Z,9.20
2022-10-03T05:26:39.908Z,9.20
2022-10-03T05:29:01.302Z,9.30
2022-10-03T05:31:38.073Z,9.30
2022-10-03T05:34:12.912Z,9.40
2022-10-03T05:36:57.555Z,9.40
2022-10-03T05:39:28.495Z,9.30
2022-10-03T05:42:11.224Z,9.40
2022-10-03T05:44:44.927Z,9.40
2022-10-03T05:47:32.996Z,9.50
2022-10-03T05:50:30.202Z,9.40
2022-10-03T05:53:13.582Z,9.40
2022-10-03T05:55:55.076Z,9.40
2022-10-03T05:58:38.642Z,9.50
2022-10-03T06:01:40.731Z,9.40
2022-10-03T06:04:28.643Z,9.40
2022-10-03T06:07:09.240Z,9.50
2022-10-03T06:10:21.391Z,9.40
2022-10-03T06:12:54.898Z,9.50
2022-10-03T06:15:40.811Z,9.40
2022-10-03T06:18:55.007Z,9.40
2022-10-03T06:21:57.999Z,9.40
2022-10-03T06:24:52.618Z,9.40
2022-10-03T06:27:52.901Z,9.40
2022-10-03T06:30:25.204Z,9.30
2022-10-03T06:33:39.385Z,9.30
2022-10-03T06:36:46.449Z,9.30
2022-10-03T06:40:12.624Z,9.30
2022-10-03T06:43:15.961Z,9.30
2022-10-03T06:46:24.431Z,9.40
2022-10-03T06:49:45.489Z,9.50
2022-10-03T06:52:48.471Z,9.50
2022-10-03T06:55:52.641Z,9.60
2022-10-03T06:58:56.387Z,9.80
2022-10-03T07:02:13.984Z,9.90
2022-10-03T07:05:25.421Z,10.00
2022-10-03T07:08:49.321Z,10.10
2022-10-03T07:12:01.647Z,10.10
2022-10-03T07:15:26.307Z,10.20
2022-10-03T07:18:53.971Z,10.40
2022-10-03T07:22:00.779Z,10.40
2022-10-03T07:25:18.443Z,10.50
2022-10-03T07:28:10.449Z,10.50
2022-10-03T07:30:56.802Z,10.50
2022-10-03T07:34:20.452Z,10.50
2022-10-03T07:37:23.940Z,10.50
2022-10-03T07:40:43.068Z,10.60
2022-10-03T07:43:48.981Z,10.60
2022-10-03T07:46:58.768Z,10.70
2022-10-03T07:50:05.665Z,10.80
2022-10-03T07:52:54.213Z,10.90
2022-10-03T07:55:31.808Z,11.00
2022-10-03T07:58:37.403Z,11.10
2022-10-03T08:01:37.068Z,11.20
2022-10-03T08:04:27.195Z,11.10
2022-10-03T08:07:06.088Z,11.10
2022-10-03T08:10:17.057Z,11.10
2022-10-03T08:13:18.225Z,11.40
2022-10-03T08:16:03.623Z,11.60
2022-10-03T08:19:00.821Z,11.80
2022-10-03T08:21:32.282Z,12.00
2022-10-03T08:24:34.864Z,12.00
2022-10-03T08:27:47.057Z,12.20
2022-10-03T08:30:25.926Z,12.30
2022-10-03T08:33:24.740Z,12.20
2022-10-03T08:36:33.867Z,12.20
2022-10-03T08:39:27.060Z,12.30
2022-10-03T08:42:46.093Z,12.40
2022-10-03T08:45:51.781Z,12.60
2022-10-03T08:49:03.787Z,12.90
2022-10-03T08:52:08.699Z,13.00
2022-10-03T08:55:31.281Z,13.00
2022-10-03T08:58:46.979Z,13.10
2022-10-03T09:01:54.098Z,13.30
2022-10-03T09:05:11.923Z,13.40
2022-10-03T09:08:11.572Z,13.40
2022-10-03T09:10:51.355Z,13.40
2022-10-03T09:13:46.838Z,13.40
2022-10-03T09:16:43.297Z,13.50
2022-10-03T09:19:43.111Z,13.70
2022-10-03T09:22:49.782Z,13.70
2022-10-03T09:25:24.356Z,13.90
2022-10-03T09:28:34.800Z,14.00
2022-10-03T09:31:16.446Z,14.10
2022-10-03T09:34:09.482Z,14.20
2022-10-03T09:37:19.735Z,14.30
2022-10-03T09:40:58.136Z,14.60
2022-10-03T09:44:00.196Z,14.70
2022-10-03T09:47:28.112Z,14.90
2022-10-03T09:50:38.465Z,14.90
2022-10-03T09:53:46.587Z,15.00
2022-10-03T09:57:08.904Z,14.90
2022-10-03T10:00:15.634Z,15.00
2022-10-03T10:03:31.162Z,15.20
2022-10-03T10:06:09.404Z,15.10
2022-10-03T10:09:16.014Z,14.90
2022-10-03T10:12:06.331Z,14.90
2022-10-03T10:15:15.135Z,15.10
2022-10-03T10:18:23.494Z,15.00
2022-10-03T10:21:28.074Z,15.30
2022-10-03T10:24:06.786Z,15.20
2022-10-03T10:27:33.472Z,15.10
2022-10-03T10:30:32.577Z,15.30
2022-10-03T10:33:49.772Z,15.40
2022-10-03T10:37:24.600Z,15.50
2022-10-03T10:40:36.362Z,15.40
2022-10-03T10:43:38.213Z,15.20
2022-10-03T10:46:55.093Z,15.20
2022-10-03T10:50:07.352Z,15.20
2022-10-03T10:53:24.029Z,15.30
2022-10-03T10:56:58.698Z,15.40
2022-10-03T11:00:17.419Z,15.40
2022-10-03T11:03:46.954Z,15.20
2022-10-03T11:07:14.474Z,15.20
2022-10-03T11:09:56.571Z,15.30
2022-10-03T11:13:14.063Z,15.50
2022-10-03T11:16:35.336Z,15.80
2022-10-03T11:19:49.603Z,16.00
2022-10-03T11:23:04.978Z,16.10
2022-10-03T11:26:11.773Z,15.80
2022-10-03T11:29:41.015Z,16.10
2022-10-03T11:32:58.158Z,16.40
2022-10-03T11:36:31.023Z,16.50
2022-10-03T11:39:05.227Z,16.00
2022-10-03T11:41:42.124Z,16.10
2022-10-03T11:44:31.283Z,16.10
2022-10-03T11:47:30.869Z,16.40
2022-10-03T11:50:48.379Z,16.50
2022-10-03T11:53:49.793Z,16.50
2022-10-03T11:56:35.854Z,16.60
2022-10-03T11:59:22.754Z,16.80
2022-10-03T12:02:12.121Z,17.00
2022-10-03T12:04:55.171Z,16.80
2022-10-03T12:07:58.610Z,16.60
2022-10-03T12:10:48.406Z,16.30
2022-10-03T12:13:17.135Z,16.30
2022-10-03T12:15:46.392Z,16.30
2022-10-03T12:18:18.582Z,16.20
2022-10-03T12:21:12.069Z,16.10
2022-10-03T12:24:03.141Z,16.00
2022-10-03T12:26:43.798Z,16.10
2022-10-03T12:29:13.026Z,16.10
2022-10-03T12:31:43.592Z,16.10
2022-10-03T12:34:30.256Z,16.00
2022-10-03T12:37:11.817Z,16.00
2022-10-03T12:39:42.239Z,16.00
2022-10-03T12:42:26.202Z,16.00
2022-10-03T12:44:57.192Z,16.00
2022-10-03T12:47:54.195Z,16.10
2022-10-03T12:50:37.620Z,16.20
2022-10-03T12:53:23.760Z,16.00
2022-10-03T12:56:00.917Z,16.00
2022-10-03T12:58:37.071Z,16.00
2022-10-03T13:01:12.896Z,16.00
2022-10-03T13:03:50.746Z,15.90
2022-10-03T13:07:02.841Z,16.00
2022-10-03T13:09:45.433Z,16.20
2022-10-03T13:12:25.535Z,16.40
2022-10-03T13:15:45.583Z,16.40
2022-10-03T13:18:41.694Z,16.30
2022-10-03T13:21:43.883Z,16.40
2022-10-03T13:24:04.620Z,16.60
2022-10-03T13:26:43.534Z,16.60
2022-10-03T13:29:26.642Z,16.50
2022-10-03T13:32:07.664Z,16.50
2022-10-03T13:34:37.226Z,16.20
2022-10-03T13:37:09.852Z,16.20
2022-10-03T13:39:47.478Z,16.30
2022-10-03T13:42:19.197Z,16.20
2022-10-03T13:44:45.792Z,16.20
2022-10-03T13:47:44.763Z,16.20
2022-10-03T13:50:18.993Z,16.10
2022-10-03T13:52:47.947Z,16.00
2022-10-03T13:55:33.531Z,16.00
2022-10-03T13:58:25.118Z,15.90
2022-10-03T14:01:14.164Z,15.90
2022-10-03T14:03:51.805Z,15.90
2022-10-03T14:06:25.123Z,15.90
2022-10-03T14:09:32.594Z,16.10
2022-10-03T14:12:07.354Z,16.30
2022-10-03T14:14:54.059Z,16.50
2022-10-03T14:17:25.409Z,16.50
2022-10-03T14:20:13.801Z,16.50
2022-10-03T14:22:52.071Z,16.70
2022-10-03T14:25:29.954Z,16.70
2022-10-03T14:27:56.371Z,16.70
2022-10-03T14:30:22.940Z,16.70
2022-10-03T14:32:58.508Z,16.90
2022-10-03T14:35:38.231Z,17.10
2022-10-03T14:38:17.350Z,17.10
2022-10-03T14:40:48.073Z,17.10
2022-10-03T14:43:32.764Z,17.20
2022-10-03T14:45:59.439Z,17.20
2022-10-03T14:48:26.311Z,17.20
2022-10-03T14:50:54.790Z,17.10
2022-10-03T14:53:24.350Z,17.10
2022-10-03T14:55:59.638Z,17.00
2022-10-03T14:58:28.765Z,16.80
2022-10-03T15:00:56.321Z,16.80
2022-10-03T15:03:33.580Z,16.80
2022-10-03T15:06:16.193Z,16.90
2022-10-03T15:08:44.279Z,16.70
2022-10-03T15:11:10.098Z,16.60
2022-10-03T15:13:37.655Z,16.60
2022-10-03T15:16:03.272Z,16.60
2022-10-03T15:18:27.094Z,16.60
2022-10-03T15:20:55.041Z,16.50
2022-10-03T15:23:27.497Z,16.60
2022-10-03T15:25:55.406Z,16.60
2022-10-03T15:28:23.559Z,16.60
2022-10-03T15:30:48.099Z,16.50
2022-10-03T15:33:17.451Z,16.40
2022-10-03T15:35:44.087Z,16.40
2022-10-03T15:38:16.739Z,16.40
2022-10-03T15:40:45.235Z,16.20
2022-10-03T15:43:33.204Z,16.20
2022-10-03T15:45:58.299Z,16.20
2022-10-03T15:48:26.126Z,16.10
2022-10-03T15:50:56.018Z,16.10
2022-10-03T15:53:36.750Z,16.20
2022-10-03T15:56:11.187Z,16.10
2022-10-03T15:58:39.110Z,16.10
2022-10-03T16:01:09.902Z,16.10
2022-10-03T16:03:42.088Z,16.10
2022-10-03T16:06:13.709Z,16.10
2022-10-03T16:08:48.107Z,16.00
2022-10-03T16:11:21.290Z,16.00
2022-10-03T16:13:53.324Z,16.00
2022-10-03T16:16:21.167Z,16.00
2022-10-03T16:19:01.120Z,15.90
2022-10-03T16:21:36.731Z,15.90
2022-10-03T16:24:03.519Z,15.70
2022-10-03T16:26:31.234Z,15.60
2022-10-03T16:29:11.722Z,15.70
2022-10-03T16:31:41.338Z,15.60
2022-10-03T16:34:12.728Z,15.50
2022-10-03T16:36:45.071Z,15.50
2022-10-03T16:39:22.324Z,15.40
2022-10-03T16:41:48.653Z,15.40
2022-10-03T16:44:22.487Z,15.30
2022-10-03T16:46:47.298Z,15.30
2022-10-03T16:49:35.396Z,15.20
2022-10-03T16:52:05.228Z,15.10
2022-10-03T16:54:30.884Z,15.00
2022-10-03T16:57:01.421Z,15.00
2022-10-03T16:59:27.804Z,14.80
2022-10-03T17:01:52.659Z,14.70
2022-10-03T17:04:23.640Z,14.50
2022-10-03T17:06:49.968Z,14.50
2022-10-03T17:09:24.582Z,14.40
2022-10-03T17:11:54.405Z,14.40
2022-10-03T17:14:20.902Z,14.30
2022-10-03T17:16:52.411Z,14.20
2022-10-03T17:19:23.004Z,14.10
2022-10-03T17:21:53.898Z,14.00
2022-10-03T17:24:24.906Z,13.90
2022-10-03T17:26:52.449Z,13.80
2022-10-03T17:29:20.608Z,13.70
2022-10-03T17:31:50.586Z,13.60
2022-10-03T17:34:19.005Z,13.50
2022-10-03T17:37:09.613Z,13.50
2022-10-03T17:39:44.344Z,13.40
2022-10-03T17:42:24.475Z,13.30
2022-10-03T17:45:00.411Z,13.30
2022-10-03T17:47:34.355Z,13.30
2022-10-03T17:50:06.246Z,13.20
2022-10-03T17:52:30.704Z,13.20
2022-10-03T17:54:57.927Z,13.10
2022-10-03T17:57:27.412Z,13.00
2022-10-03T17:59:58.749Z,13.00
2022-10-03T18:02:32.893Z,13.00
2022-10-03T18:05:12.874Z,13.00
2022-10-03T18:07:38.146Z,13.00
2022-10-03T18:10:02.155Z,12.90
2022-10-03T18:12:33.626Z,12.90
2022-10-03T18:15:53.842Z,12.80
2022-10-03T18:18:55.415Z,12.80
2022-10-03T18:21:36.150Z,12.70
2022-10-03T18:24:23.729Z,12.60
2022-10-03T18:26:50.496Z,12.70
2022-10-03T18:29:29.874Z,12.70
2022-10-03T18:31:58.819Z,12.60
2022-10-03T18:34:30.264Z,12.60
2022-10-03T18:36:56.553Z,12.50
2022-10-03T18:39:23.768Z,12.50
2022-10-03T18:41:50.430Z,12.50
2022-10-03T18:44:18.070Z,12.50
2022-10-03T18:46:47.686Z,12.50
2022-10-03T18:49:35.499Z,12.50
2022-10-03T18:52:07.335Z,12.50
2022-10-03T18:54:40.016Z,12.50
2022-10-03T18:57:09.739Z,12.40
2022-10-03T18:59:43.359Z,12.40
2022-10-03T19:02:17.659Z,12.40
2022-10-03T19:04:46.134Z,12.40
2022-10-03T19:07:20.759Z,12.30
2022-10-03T19:10:23.072Z,12.30
2022-10-03T19:12:50.759Z,12.40
2022-10-03T19:15:22.505Z,12.30
2022-10-03T19:17:59.577Z,12.30
2022-10-03T19:20:28.386Z,12.30
2022-10-03T19:23:04.837Z,12.30
2022-10-03T19:25:29.352Z,12.30
2022-10-03T19:27:56.172Z,12.20
2022-10-03T19:30:23.564Z,12.20
2022-10-03T19:32:55.084Z,12.20
2022-10-03T19:35:21.787Z,12.20
2022-10-03T19:37:49.268Z,12.10
2022-10-03T19:40:34.426Z,12.00
2022-10-03T19:43:14.274Z,12.00
2022-10-03T19:45:38.846Z,12.00
2022-10-03T19:48:10.716Z,12.00
2022-10-03T19:50:37.564Z,11.90
2022-10-03T19:53:01.395Z,11.90
2022-10-03T19:55:32.474Z,11.80
2022-10-03T19:57:59.158Z,11.70
2022-10-03T20:00:28.336Z,11.70
2022-10-03T20:03:01.486Z,11.60
2022-10-03T20:05:30.463Z,11.60
2022-10-03T20:08:01.812Z,11.50
2022-10-03T20:10:56.205Z,11.50
2022-10-03T20:13:19.805Z,11.30
2022-10-03T20:15:46.079Z,11.30
2022-10-03T20:18:15.349Z,11.30
2022-10-03T20:20:39.229Z,11.30
2022-10-03T20:23:07.228Z,11.20
2022-10-03T20:25:38.197Z,11.10
2022-10-03T20:28:05.681Z,11.00
2022-10-03T20:30:39.799Z,11.00
2022-10-03T20:33:04.489Z,11.00
2022-10-03T20:35:33.755Z,11.00
2022-10-03T20:38:05.721Z,11.00
2022-10-03T20:40:36.208Z,10.90
2022-10-03T20:43:20.720Z,10.80
2022-10-03T20:45:48.188Z,10.80
2022-10-03T20:48:17.974Z,10.80
2022-10-03T20:50:50.917Z,10.80
2022-10-03T20:53:19.268Z,10.70
2022-10-03T20:55:51.103Z,10.70
2022-10-03T20:58:25.146Z,10.70
2022-10-03T21:00:53.854Z,10.80
2022-10-03T21:03:28.153Z,10.80
2022-10-03T21:05:53.571Z,10.70
2022-10-03T21:08:22.816Z,10.70
2022-10-03T21:10:54.629Z,10.70
2022-10-03T21:13:24.752Z,10.70
2022-10-03T21:15:50.991Z,10.70
2022-10-03T21:18:22.916Z,10.70
2022-10-03T21:20:47.781Z,10.70
2022-10-03T21:23:22.627Z,10.70
2022-10-03T21:25:47.567Z,10.70
2022-10-03T21:28:26.191Z,10.70
2022-10-03T21:31:11.012Z,10.70
2022-10-03T21:33:43.307Z,10.70
2022-10-03T21:36:13.779Z,10.70
2022-10-03T21:38:39.515Z,10.70
2022-10-03T21:41:27.977Z,10.70
2022-10-03T21:43:55.174Z,10.70
2022-10-03T21:46:33.890Z,10.80
2022-10-03T21:49:18.800Z,10.80
2022-10-03T21:52:23.521Z,10.80
2022-10-03T21:55:04.705Z,10.80
2022-10-03T21:57:44.499Z,10.80
2022-10-03T22:00:14.980Z,10.80
2022-10-03T22:02:59.710Z,10.90
2022-10-03T22:05:33.997Z,10.80
2022-10-03T22:07:57.809Z,10.70
2022-10-03T22:10:23.891Z,10.60
2022-10-03T22:12:52.507Z,10.60
2022-10-03T22:15:27.167Z,10.50
2022-10-03T22:17:56.948Z,10.50
2022-10-03T22:20:22.876Z,10.50
2022-10-03T22:23:19.961Z,10.50
2022-10-03T22:25:58.184Z,10.50
2022-10-03T22:28:42.709Z,10.40
2022-10-03T22:31:18.632Z,10.40
2022-10-03T22:34:00.748Z,10.30
2022-10-03T22:36:24.697Z,10.30
2022-10-03T22:38:49.234Z,10.30
2022-10-03T22:41:17.798Z,10.20
2022-10-03T22:43:43.469Z,10.20
2022-10-03T22:46:09.211Z,10.20
2022-10-03T22:48:36.053Z,10.10
2022-10-03T22:51:00.570Z,10.10
2022-10-03T22:53:29.579Z,10.10
2022-10-03T22:55:58.434Z,10.10
2022-10-03T22:58:23.868Z,10.10
2022-10-03T23:00:53.840Z,10.00
2022-10-03T23:03:21.450Z,10.00
2022-10-03T23:06:17.600Z,10.00
2022-10-03T23:08:52.127Z,9.90
2022-10-03T23:11:22.858Z,10.00
2022-10-03T23:13:46.685Z,10.00
2022-10-03T23:16:31.521Z,10.00
2022-10-03T23:19:15.287Z,10.10
2022-10-03T23:21:46.784Z,10.00
2022-10-03T23:24:18.015Z,10.10
2022-10-03T23:27:22.752Z,10.10
2022-10-03T23:29:46.010Z,10.10
2022-10-03T23:32:11.351Z,10.20
2022-10-03T23:34:49.940Z,10.30
2022-10-03T23:37:40.787Z,10.30
2022-10-03T23:40:40.339Z,10.30
2022-10-03T23:43:27.435Z,10.30
2022-10-03T23:45:51.858Z,10.30
2022-10-03T23:48:20.257Z,10.30
2022-10-03T23:50:47.587Z,10.30
2022-10-03T23:53:24.493Z,10.40
2022-10-03T23:55:48.416Z,10.40
2022-10-03T23:58:28.984Z,10.40
