createdAt,value
2022-10-29T00:01:01.222Z,59.50
2022-10-29T00:03:38.596Z,58.75
2022-10-29T00:06:11.901Z,64.22
2022-10-29T00:08:40.284Z,66.20
2022-10-29T00:11:09.992Z,57.45
2022-10-29T00:13:37.912Z,60.55
2022-10-29T00:16:16.485Z,56.58
2022-10-29T00:18:44.731Z,47.90
2022-10-29T00:21:14.868Z,47.67
2022-10-29T00:23:44.772Z,51.20
2022-10-29T00:26:11.798Z,43.80
2022-10-29T00:28:41.578Z,48.13
2022-10-29T00:31:15.340Z,42.53
2022-10-29T00:33:43.253Z,45.90
2022-10-29T00:36:16.017Z,38.83
2022-10-29T00:38:43.639Z,43.95
2022-10-29T00:41:13.729Z,41.83
2022-10-29T00:43:44.319Z,40.05
2022-10-29T00:46:17.967Z,32.97
2022-10-29T00:48:53.510Z,35.20
2022-10-29T00:53:56.828Z,34.17
2022-10-29T00:56:29.511Z,35.83
2022-10-29T00:58:56.545Z,32.20
2022-10-29T01:01:23.682Z,34.20
2022-10-29T01:03:52.841Z,37.08
2022-10-29T01:06:20.317Z,33.28
2022-10-29T01:08:47.474Z,32.35
2022-10-29T01:11:28.270Z,31.05
2022-10-29T01:14:28.153Z,27.83
2022-10-29T01:16:57.984Z,30.90
2022-10-29T01:19:55.680Z,26.75
2022-10-29T01:22:28.135Z,24.90
2022-10-29T01:25:36.540Z,23.42
2022-10-29T01:31:18.448Z,24.38
2022-10-29T01:34:17.362Z,21.58
2022-10-29T01:36:48.477Z,24.25
2022-10-29T01:39:27.094Z,24.38
2022-10-29T01:42:20.392Z,26.05
2022-10-29T01:44:56.718Z,22.95
2022-10-29T01:47:28.923Z,23.88
2022-10-29T01:50:02.490Z,24.63
2022-10-29T01:52:33.546Z,24.02
2022-10-29T01:55:02.183Z,22.52
2022-10-29T01:57:38.618Z,23.00
2022-10-29T02:00:07.869Z,23.30
2022-10-29T02:02:48.544Z,25.38
2022-10-29T02:05:22.537Z,24.08
2022-10-29T02:07:57.912Z,20.67
2022-10-29T02:10:33.568Z,23.75
2022-10-29T02:13:02.864Z,23.77
2022-10-29T02:15:43.852Z,23.15
2022-10-29T02:18:11.171Z,23.05
2022-10-29T02:20:45.082Z,27.55
2022-10-29T02:23:12.802Z,24.38
2022-10-29T02:25:39.986Z,27.23
2022-10-29T02:28:08.419Z,26.95
2022-10-29T02:30:35.586Z,24.80
2022-10-29T02:33:05.018Z,24.67
2022-10-29T02:35:32.451Z,26.05
2022-10-29T02:37:59.371Z,28.98
2022-10-29T02:40:29.106Z,29.00
2022-10-29T02:42:58.564Z,27.60
2022-10-29T02:45:25.612Z,28.13
2022-10-29T02:47:53.183Z,31.05
2022-10-29T02:50:20.213Z,30.67
2022-10-29T02:52:47.153Z,29.58
2022-10-29T02:55:14.537Z,31.05
2022-10-29T02:57:44.612Z,28.63
2022-10-29T03:00:12.817Z,28.10
2022-10-29T03:02:40.597Z,27.92
2022-10-29T03:05:08.070Z,29.20
2022-10-29T03:07:37.031Z,28.40
2022-10-29T03:10:08.203Z,35.88
2022-10-29T03:12:35.159Z,31.45
2022-10-29T03:15:02.291Z,31.48
2022-10-29T03:17:29.469Z,28.45
2022-10-29T03:19:56.459Z,33.47
2022-10-29T03:22:23.447Z,32.28
2022-10-29T03:24:50.652Z,36.30
2022-10-29T03:27:17.562Z,36.42
2022-10-29T03:29:46.864Z,34.83
2022-10-29T03:32:14.111Z,34.92
2022-10-29T03:34:41.070Z,34.25
2022-10-29T03:37:08.088Z,29.50
2022-10-29T03:39:35.375Z,33.97
2022-10-29T03:42:04.075Z,36.55
2022-10-29T03:44:31.459Z,31.20
2022-10-29T03:46:58.617Z,35.42
2022-10-29T03:49:25.687Z,36.88
2022-10-29T03:51:52.623Z,31.20
2022-10-29T03:54:19.848Z,36.25
2022-10-29T03:56:49.058Z,33.63
2022-10-29T03:59:16.389Z,34.25
2022-10-29T04:01:45.593Z,31.33
2022-10-29T04:04:13.175Z,30.15
2022-10-29T04:06:42.756Z,31.17
2022-10-29T04:09:10.058Z,33.33
2022-10-29T04:11:37.035Z,31.42
2022-10-29T04:14:04.295Z,28.48
2022-10-29T04:16:31.276Z,26.50
2022-10-29T04:18:59.153Z,32.92
2022-10-29T04:29:50.044Z,32.55
2022-10-29T04:32:19.505Z,34.55
2022-10-29T04:34:46.860Z,33.55
2022-10-29T04:37:13.847Z,31.55
2022-10-29T04:39:44.018Z,28.88
2022-10-29T04:42:10.960Z,31.02
2022-10-29T04:44:37.980Z,30.60
2022-10-29T04:47:05.183Z,29.52
2022-10-29T04:49:34.375Z,32.70
2022-10-29T04:52:03.847Z,28.52
2022-10-29T04:54:30.817Z,28.40
2022-10-29T04:57:02.562Z,30.98
2022-10-29T04:59:29.720Z,29.45
2022-10-29T05:01:56.902Z,29.23
2022-10-29T05:04:23.932Z,27.80
2022-10-29T05:06:51.182Z,31.20
2022-10-29T05:09:18.133Z,27.55
2022-10-29T05:11:45.405Z,32.25
2022-10-29T05:14:12.379Z,30.02
2022-10-29T05:16:39.627Z,31.90
2022-10-29T05:19:07.032Z,31.52
2022-10-29T05:21:34.246Z,29.75
2022-10-29T05:24:01.198Z,32.03
2022-10-29T05:26:31.935Z,31.63
2022-10-29T05:29:01.220Z,30.50
2022-10-29T05:31:28.469Z,35.45
2022-10-29T05:33:56.076Z,33.92
2022-10-29T05:36:23.535Z,30.48
2022-10-29T05:38:50.451Z,32.53
2022-10-29T05:41:17.659Z,29.10
2022-10-29T05:43:48.653Z,30.73
2022-10-29T05:46:18.091Z,30.52
2022-10-29T05:48:45.043Z,28.75
2022-10-29T05:51:12.246Z,34.20
2022-10-29T05:53:39.219Z,30.25
2022-10-29T05:56:09.247Z,32.80
2022-10-29T05:58:36.392Z,33.70
2022-10-29T06:01:07.378Z,33.42
2022-10-29T06:03:34.669Z,29.20
2022-10-29T06:06:02.033Z,29.52
2022-10-29T06:08:29.042Z,31.55
2022-10-29T06:10:56.209Z,33.38
2022-10-29T06:13:23.261Z,28.67
2022-10-29T06:15:51.327Z,31.40
2022-10-29T06:18:20.744Z,29.75
2022-10-29T06:20:47.968Z,28.70
2022-10-29T06:23:15.057Z,33.13
2022-10-29T06:25:42.202Z,30.60
2022-10-29T06:28:15.387Z,32.30
2022-10-29T06:30:48.170Z,31.25
2022-10-29T06:33:16.766Z,30.77
2022-10-29T06:35:44.320Z,22.67
2022-10-29T06:38:12.605Z,30.65
2022-10-29T06:40:42.939Z,23.15
2022-10-29T06:43:12.043Z,26.73
2022-10-29T06:45:42.518Z,18.80
2022-10-29T06:48:09.718Z,25.30
2022-10-29T06:50:37.263Z,21.88
2022-10-29T06:53:06.837Z,24.10
2022-10-29T06:55:34.850Z,27.48
2022-10-29T06:58:07.257Z,26.38
2022-10-29T07:00:36.953Z,27.05
2022-10-29T07:03:05.202Z,23.52
2022-10-29T07:05:33.172Z,24.88
2022-10-29T07:08:01.838Z,26.02
2022-10-29T07:10:30.788Z,27.48
2022-10-29T07:12:59.670Z,23.83
2022-10-29T07:15:30.727Z,27.95
2022-10-29T07:18:07.735Z,26.13
2022-10-29T07:20:38.050Z,27.15
2022-10-29T07:23:08.131Z,27.13
2022-10-29T07:25:36.110Z,26.67
2022-10-29T07:28:04.749Z,24.77
2022-10-29T07:30:32.136Z,23.35
2022-10-29T07:32:59.383Z,29.98
2022-10-29T07:35:27.378Z,28.20
2022-10-29T07:38:07.010Z,23.67
2022-10-29T07:40:47.912Z,23.05
2022-10-29T07:43:15.896Z,23.73
2022-10-29T07:45:45.136Z,22.60
2022-10-29T07:48:12.294Z,23.98
2022-10-29T07:50:39.456Z,23.90
2022-10-29T07:53:07.600Z,19.88
2022-10-29T07:55:39.971Z,20.73
2022-10-29T07:58:11.724Z,19.35
2022-10-29T08:00:41.717Z,19.48
2022-10-29T08:03:11.692Z,18.35
2022-10-29T08:05:40.839Z,14.52
2022-10-29T08:08:12.230Z,15.07
2022-10-29T08:10:39.798Z,13.88
2022-10-29T08:13:07.221Z,16.35
2022-10-29T08:15:35.633Z,15.48
2022-10-29T08:18:04.888Z,17.58
2022-10-29T08:20:31.907Z,16.13
2022-10-29T08:23:01.156Z,14.45
2022-10-29T08:25:28.920Z,17.13
2022-10-29T08:28:01.140Z,12.98
2022-10-29T08:30:28.904Z,12.60
2022-10-29T08:32:56.332Z,15.02
2022-10-29T08:35:24.809Z,14.73
2022-10-29T08:37:52.051Z,11.10
2022-10-29T08:40:28.203Z,11.30
2022-10-29T08:43:43.243Z,12.13
2022-10-29T08:46:22.922Z,12.05
2022-10-29T08:48:56.727Z,11.25
2022-10-29T08:51:35.057Z,12.95
2022-10-29T08:54:30.008Z,12.55
2022-10-29T08:56:55.096Z,13.90
2022-10-29T08:59:25.092Z,13.35
2022-10-29T09:01:53.861Z,16.05
2022-10-29T09:04:35.896Z,15.00
2022-10-29T09:07:20.590Z,13.68
2022-10-29T09:09:59.940Z,14.57
2022-10-29T09:13:15.462Z,14.73
2022-10-29T09:16:01.315Z,14.05
2022-10-29T09:18:53.241Z,17.02
2022-10-29T09:21:35.852Z,15.63
2022-10-29T09:24:28.377Z,14.63
2022-10-29T09:27:05.498Z,15.57
2022-10-29T09:30:01.946Z,15.15
2022-10-29T09:32:40.282Z,13.05
2022-10-29T09:35:48.888Z,12.65
2022-10-29T09:38:41.087Z,13.27
2022-10-29T09:41:10.534Z,12.50
2022-10-29T09:44:02.579Z,12.95
2022-10-29T09:46:50.106Z,12.95
2022-10-29T09:49:42.247Z,13.27
2022-10-29T09:52:20.629Z,12.27
2022-10-29T09:54:51.398Z,10.27
2022-10-29T09:57:23.995Z,15.38
2022-10-29T09:59:58.148Z,13.60
2022-10-29T10:02:38.326Z,10.75
2022-10-29T10:05:14.566Z,11.93
2022-10-29T10:07:41.926Z,12.23
2022-10-29T10:10:23.099Z,12.40
2022-10-29T10:12:55.780Z,15.52
2022-10-29T10:15:30.484Z,12.43
2022-10-29T10:18:16.306Z,15.18
2022-10-29T10:23:28.420Z,16.30
2022-10-29T10:26:01.968Z,17.30
2022-10-29T10:31:12.662Z,17.55
2022-10-29T10:33:51.965Z,14.93
2022-10-29T10:36:23.743Z,12.95
2022-10-29T10:38:54.062Z,13.68
2022-10-29T10:41:31.750Z,14.60
2022-10-29T10:44:01.964Z,15.80
2022-10-29T10:46:39.775Z,15.95
2022-10-29T10:49:18.176Z,14.63
2022-10-29T10:51:52.415Z,12.70
2022-10-29T10:54:34.062Z,14.80
2022-10-29T10:57:04.949Z,9.77
2022-10-29T10:59:47.442Z,12.68
2022-10-29T11:02:43.341Z,10.82
2022-10-29T11:05:30.599Z,19.95
2022-10-29T11:08:07.200Z,22.23
2022-10-29T11:10:52.145Z,21.88
2022-10-29T11:13:23.335Z,22.33
2022-10-29T11:16:13.812Z,23.17
2022-10-29T11:18:47.995Z,24.13
2022-10-29T11:21:36.779Z,19.83
2022-10-29T11:24:18.136Z,24.42
2022-10-29T11:26:53.629Z,29.55
2022-10-29T11:29:48.938Z,28.80
2022-10-29T11:32:23.751Z,31.13
2022-10-29T11:35:13.527Z,31.55
2022-10-29T11:38:02.402Z,33.15
2022-10-29T11:41:05.049Z,28.98
2022-10-29T11:43:33.388Z,32.22
2022-10-29T11:46:31.643Z,32.83
2022-10-29T11:49:43.883Z,34.42
2022-10-29T11:52:17.873Z,33.92
2022-10-29T11:55:06.184Z,32.58
2022-10-29T11:57:47.160Z,32.28
2022-10-29T12:00:18.342Z,32.40
2022-10-29T12:03:15.734Z,34.83
2022-10-29T12:06:04.916Z,33.35
2022-10-29T12:08:35.366Z,33.90
2022-10-29T12:11:05.697Z,31.90
2022-10-29T12:13:43.124Z,31.05
2022-10-29T12:16:36.747Z,35.97
2022-10-29T12:19:13.593Z,34.22
2022-10-29T12:21:41.473Z,34.05
2022-10-29T12:24:34.949Z,33.03
2022-10-29T12:27:17.123Z,40.72
2022-10-29T12:30:02.706Z,39.42
2022-10-29T12:32:47.157Z,37.47
2022-10-29T12:35:25.796Z,37.65
2022-10-29T12:38:17.442Z,36.15
2022-10-29T12:40:48.628Z,38.78
2022-10-29T12:43:30.218Z,38.55
2022-10-29T12:46:24.822Z,40.75
2022-10-29T12:49:10.294Z,45.40
2022-10-29T12:51:50.197Z,43.00
2022-10-29T12:54:39.428Z,48.75
2022-10-29T12:57:27.230Z,49.40
2022-10-29T12:59:56.966Z,46.88
2022-10-29T13:02:36.284Z,49.00
2022-10-29T13:05:11.672Z,54.38
2022-10-29T13:07:47.923Z,54.83
2022-10-29T13:10:31.223Z,54.47
2022-10-29T13:13:13.917Z,56.90
2022-10-29T13:15:47.189Z,57.95
2022-10-29T13:18:27.405Z,64.10
2022-10-29T13:20:55.640Z,64.65
2022-10-29T13:23:22.773Z,69.15
2022-10-29T13:25:52.289Z,62.55
2022-10-29T13:28:19.546Z,58.50
2022-10-29T13:30:49.512Z,55.22
2022-10-29T13:33:28.643Z,54.22
2022-10-29T13:36:01.230Z,52.42
2022-10-29T13:39:04.635Z,54.25
2022-10-29T13:41:40.438Z,52.67
2022-10-29T13:44:07.503Z,59.22
2022-10-29T13:46:56.667Z,50.20
2022-10-29T13:49:31.948Z,50.60
2022-10-29T13:52:06.410Z,52.30
2022-10-29T13:54:48.738Z,44.53
2022-10-29T13:57:24.634Z,48.17
2022-10-29T13:59:57.573Z,51.47
2022-10-29T14:02:37.341Z,55.28
2022-10-29T14:05:14.466Z,51.38
2022-10-29T14:08:07.508Z,57.78
2022-10-29T14:10:44.174Z,59.22
2022-10-29T14:13:20.661Z,59.38
2022-10-29T14:16:06.145Z,51.72
2022-10-29T14:18:36.133Z,56.38
2022-10-29T14:21:06.088Z,55.55
2022-10-29T14:23:33.447Z,53.53
2022-10-29T14:26:03.975Z,56.53
2022-10-29T14:28:32.872Z,57.75
2022-10-29T14:31:18.833Z,61.47
2022-10-29T14:33:53.079Z,56.60
2022-10-29T14:36:43.873Z,56.47
2022-10-29T14:39:13.864Z,62.05
2022-10-29T14:41:41.333Z,50.85
2022-10-29T14:44:28.333Z,58.63
2022-10-29T14:47:08.708Z,53.40
2022-10-29T14:49:41.177Z,53.60
2022-10-29T14:52:23.792Z,52.38
2022-10-29T14:54:53.224Z,50.38
2022-10-29T14:57:23.312Z,51.28
2022-10-29T14:59:53.636Z,56.40
2022-10-29T15:02:37.457Z,50.95
2022-10-29T15:05:24.587Z,60.47
2022-10-29T15:07:51.948Z,58.30
2022-10-29T15:10:20.762Z,52.47
2022-10-29T15:12:52.137Z,53.10
2022-10-29T15:15:22.143Z,51.53
2022-10-29T15:18:01.749Z,54.90
2022-10-29T15:20:35.979Z,54.85
2022-10-29T15:23:03.787Z,52.15
2022-10-29T15:25:37.173Z,57.17
2022-10-29T15:28:10.474Z,59.58
2022-10-29T15:30:39.255Z,57.42
2022-10-29T15:33:17.067Z,57.28
2022-10-29T15:35:51.903Z,59.97
2022-10-29T15:38:31.399Z,62.13
2022-10-29T15:41:20.647Z,60.67
2022-10-29T15:43:56.733Z,62.70
2022-10-29T15:46:26.741Z,57.92
2022-10-29T15:48:56.551Z,50.85
2022-10-29T15:51:29.232Z,56.75
2022-10-29T15:53:58.686Z,53.08
2022-10-29T15:56:29.178Z,55.00
2022-10-29T15:58:58.215Z,52.90
2022-10-29T16:01:25.633Z,53.55
2022-10-29T16:03:52.889Z,48.05
2022-10-29T16:06:22.205Z,55.05
2022-10-29T16:08:58.047Z,49.72
2022-10-29T16:11:25.447Z,49.90
2022-10-29T16:13:55.102Z,59.78
2022-10-29T16:16:24.757Z,49.33
2022-10-29T16:18:52.887Z,56.03
2022-10-29T16:21:22.840Z,54.13
2022-10-29T16:23:50.744Z,56.97
2022-10-29T16:26:21.033Z,56.35
2022-10-29T16:28:48.298Z,62.00
2022-10-29T16:31:23.263Z,64.43
2022-10-29T16:33:53.145Z,67.55
2022-10-29T16:36:21.014Z,62.58
2022-10-29T16:38:48.313Z,60.20
2022-10-29T16:41:20.800Z,56.42
2022-10-29T16:43:48.427Z,57.13
2022-10-29T16:46:18.544Z,58.70
2022-10-29T16:48:48.364Z,57.67
2022-10-29T16:51:16.430Z,64.47
2022-10-29T16:53:46.195Z,63.78
2022-10-29T16:56:13.720Z,65.50
2022-10-29T16:58:41.625Z,69.03
2022-10-29T17:01:10.938Z,63.95
2022-10-29T17:03:41.594Z,60.83
2022-10-29T17:06:13.830Z,60.08
2022-10-29T17:08:43.760Z,60.80
2022-10-29T17:11:11.499Z,61.10
2022-10-29T17:13:40.114Z,56.22
2022-10-29T17:16:09.587Z,49.33
2022-10-29T17:18:37.319Z,47.35
2022-10-29T17:21:04.921Z,45.50
2022-10-29T17:23:33.302Z,46.15
2022-10-29T17:26:01.593Z,49.50
2022-10-29T17:28:31.832Z,42.05
2022-10-29T17:31:04.404Z,44.83
2022-10-29T17:33:32.377Z,46.05
2022-10-29T17:36:08.487Z,43.08
2022-10-29T17:38:36.040Z,43.10
2022-10-29T17:41:04.184Z,41.15
2022-10-29T17:43:32.174Z,41.20
2022-10-29T17:45:59.825Z,48.15
2022-10-29T17:48:27.429Z,45.97
2022-10-29T17:50:56.719Z,41.72
2022-10-29T17:53:25.902Z,44.10
2022-10-29T17:55:57.759Z,41.80
2022-10-29T17:58:27.991Z,41.53
2022-10-29T18:01:04.879Z,37.63
2022-10-29T18:03:32.733Z,32.92
2022-10-29T18:06:09.514Z,35.53
2022-10-29T18:08:40.958Z,35.75
2022-10-29T18:11:17.829Z,34.47
2022-10-29T18:13:46.735Z,35.15
2022-10-29T18:16:23.028Z,29.73
2022-10-29T18:19:02.145Z,32.00
2022-10-29T18:21:31.702Z,30.42
2022-10-29T18:23:59.434Z,32.60
2022-10-29T18:26:34.537Z,29.88
2022-10-29T18:29:05.581Z,25.60
2022-10-29T18:31:33.563Z,28.48
2022-10-29T18:34:04.950Z,27.00
2022-10-29T18:36:33.606Z,28.10
2022-10-29T18:39:01.734Z,32.63
2022-10-29T18:41:30.175Z,30.27
2022-10-29T18:43:59.683Z,27.38
2022-10-29T18:46:28.177Z,35.22
2022-10-29T18:48:56.241Z,30.83
2022-10-29T18:51:26.409Z,32.58
2022-10-29T18:53:55.668Z,27.52
2022-10-29T18:56:24.573Z,33.05
2022-10-29T18:58:52.875Z,35.55
2022-10-29T19:01:23.408Z,34.65
2022-10-29T19:03:54.800Z,34.35
2022-10-29T19:06:24.668Z,31.67
2022-10-29T19:08:52.865Z,33.10
2022-10-29T19:11:23.208Z,29.38
2022-10-29T19:13:58.349Z,34.35
2022-10-29T19:16:29.917Z,35.75
2022-10-29T19:19:00.373Z,30.73
2022-10-29T19:21:30.511Z,34.70
2022-10-29T19:24:03.090Z,34.88
2022-10-29T19:26:33.739Z,38.60
2022-10-29T19:29:05.992Z,33.85
2022-10-29T19:31:36.116Z,35.88
2022-10-29T19:34:06.824Z,33.88
2022-10-29T19:36:36.503Z,36.97
2022-10-29T19:39:08.502Z,31.85
2022-10-29T19:41:37.022Z,32.00
2022-10-29T19:44:07.410Z,36.80
2022-10-29T19:46:37.887Z,36.95
2022-10-29T19:49:08.333Z,36.08
2022-10-29T19:51:36.121Z,36.42
2022-10-29T19:54:07.849Z,38.72
2022-10-29T19:56:39.852Z,38.90
2022-10-29T19:59:07.913Z,41.67
2022-10-29T20:01:38.904Z,35.95
2022-10-29T20:04:07.036Z,34.33
2022-10-29T20:06:35.027Z,36.40
2022-10-29T20:09:08.327Z,35.45
2022-10-29T20:11:36.261Z,34.65
2022-10-29T20:14:04.534Z,34.92
2022-10-29T20:16:32.569Z,38.53
2022-10-29T20:19:00.592Z,39.13
2022-10-29T20:21:28.370Z,36.05
2022-10-29T20:23:56.550Z,38.75
2022-10-29T20:26:24.408Z,38.42
2022-10-29T20:28:57.608Z,37.08
2022-10-29T20:31:31.040Z,38.63
2022-10-29T20:34:00.836Z,37.05
2022-10-29T20:36:31.393Z,37.17
2022-10-29T20:39:00.281Z,35.42
2022-10-29T20:41:28.843Z,34.13
2022-10-29T20:44:04.584Z,37.08
2022-10-29T20:46:32.325Z,35.10
2022-10-29T20:49:00.230Z,39.30
2022-10-29T20:51:28.200Z,35.53
2022-10-29T20:53:56.896Z,38.60
2022-10-29T20:56:26.991Z,45.10
2022-10-29T20:58:55.302Z,40.70
2022-10-29T21:01:27.877Z,42.47
2022-10-29T21:03:55.033Z,43.42
2022-10-29T21:06:22.642Z,40.72
2022-10-29T21:08:51.595Z,42.20
2022-10-29T21:11:20.527Z,40.47
2022-10-29T21:13:48.194Z,43.22
2022-10-29T21:16:29.126Z,40.85
2022-10-29T21:18:59.196Z,36.53
2022-10-29T21:21:28.122Z,38.80
2022-10-29T21:23:56.984Z,43.33
2022-10-29T21:26:26.046Z,42.97
2022-10-29T21:28:55.590Z,39.85
2022-10-29T21:31:24.092Z,38.08
2022-10-29T21:33:52.776Z,41.80
2022-10-29T21:36:20.912Z,45.30
2022-10-29T21:38:48.520Z,42.50
2022-10-29T21:41:16.995Z,38.75
2022-10-29T21:43:44.226Z,44.40
2022-10-29T21:46:13.832Z,44.53
2022-10-29T21:48:40.809Z,42.92
2022-10-29T21:51:11.011Z,43.40
2022-10-29T21:53:38.371Z,37.97
2022-10-29T21:56:07.573Z,46.97
2022-10-29T21:58:35.382Z,43.03
2022-10-29T22:01:08.619Z,38.42
2022-10-29T22:03:37.328Z,42.40
2022-10-29T22:06:07.496Z,48.58
2022-10-29T22:08:35.260Z,52.40
2022-10-29T22:11:02.374Z,44.95
2022-10-29T22:16:15.657Z,41.53
2022-10-29T22:18:43.247Z,44.30
2022-10-29T22:21:21.151Z,49.67
2022-10-29T22:23:53.577Z,47.40
2022-10-29T22:26:23.449Z,41.70
2022-10-29T22:28:51.057Z,50.05
2022-10-29T22:31:19.942Z,47.72
2022-10-29T22:33:47.718Z,47.30
2022-10-29T22:36:20.096Z,43.25
2022-10-29T22:38:51.947Z,44.53
2022-10-29T22:41:19.648Z,43.97
2022-10-29T22:43:46.773Z,45.00
2022-10-29T22:46:15.774Z,54.38
2022-10-29T22:48:45.833Z,47.45
2022-10-29T22:51:18.679Z,63.03
2022-10-29T22:53:46.251Z,43.40
2022-10-29T22:56:21.449Z,45.95
2022-10-29T22:58:49.300Z,43.47
2022-10-29T23:01:22.338Z,50.92
2022-10-29T23:03:50.124Z,52.95
2022-10-29T23:06:21.815Z,45.90
2022-10-29T23:08:51.514Z,60.47
2022-10-29T23:11:23.797Z,63.30
2022-10-29T23:13:53.888Z,48.95
2022-10-29T23:16:21.964Z,60.65
2022-10-29T23:18:53.209Z,60.58
2022-10-29T23:21:20.775Z,56.88
2022-10-29T23:23:52.126Z,64.95
2022-10-29T23:26:20.653Z,68.55
2022-10-29T23:28:50.570Z,55.67
2022-10-29T23:31:20.687Z,67.07
2022-10-29T23:33:52.826Z,79.57
2022-10-29T23:36:21.930Z,53.72
2022-10-29T23:38:54.132Z,62.58
2022-10-29T23:41:21.290Z,62.38
2022-10-29T23:43:48.409Z,59.17
2022-10-29T23:46:18.733Z,78.60
2022-10-29T23:48:46.033Z,65.28
2022-10-29T23:51:13.050Z,79.88
2022-10-29T23:53:42.879Z,61.67
2022-10-29T23:56:10.161Z,69.18
2022-10-29T23:58:37.111Z,70.05
