createdAt,value
2018-12-14T00:00:27.053Z,0.00
2018-12-14T00:01:27.505Z,0.00
2018-12-14T00:02:27.021Z,0.00
2018-12-14T00:03:27.030Z,0.00
2018-12-14T00:04:27.038Z,0.00
2018-12-14T00:05:27.419Z,0.00
2018-12-14T00:06:27.057Z,0.00
2018-12-14T00:07:27.066Z,0.00
2018-12-14T00:08:27.078Z,0.00
2018-12-14T00:09:27.088Z,0.00
2018-12-14T00:10:27.097Z,0.00
2018-12-14T00:11:27.105Z,0.00
2018-12-14T00:12:27.121Z,0.00
2018-12-14T00:13:27.125Z,0.00
2018-12-14T00:14:27.141Z,0.00
2018-12-14T00:15:27.496Z,0.00
2018-12-14T00:16:27.150Z,0.00
2018-12-14T00:17:27.164Z,0.00
2018-12-14T00:18:27.166Z,0.00
2018-12-14T00:19:27.179Z,0.00
2018-12-14T00:20:27.187Z,0.00
2018-12-14T00:21:27.194Z,0.00
2018-12-14T00:23:27.672Z,0.00
2018-12-14T00:24:27.267Z,0.00
2018-12-14T00:25:27.333Z,0.00
2018-12-14T00:26:27.245Z,0.00
2018-12-14T00:27:27.282Z,0.00
2018-12-14T00:28:27.262Z,0.00
2018-12-14T00:29:27.269Z,0.00
2018-12-14T00:30:27.275Z,0.00
2018-12-14T00:31:27.289Z,0.00
2018-12-14T00:32:27.431Z,0.00
2018-12-14T00:33:27.309Z,0.00
2018-12-14T00:34:27.311Z,0.00
2018-12-14T00:35:27.323Z,0.00
2018-12-14T00:36:27.335Z,0.00
2018-12-14T00:37:27.341Z,4.00
2018-12-14T00:38:27.355Z,0.00
2018-12-14T00:39:27.396Z,0.00
2018-12-14T00:40:27.379Z,0.00
2018-12-14T00:41:27.767Z,0.00
2018-12-14T00:42:27.384Z,0.00
2018-12-14T00:43:27.498Z,0.00
2018-12-14T00:44:27.425Z,0.00
2018-12-14T00:45:27.414Z,0.00
2018-12-14T00:46:27.469Z,0.00
2018-12-14T00:47:27.438Z,0.00
2018-12-14T00:48:27.439Z,0.00
2018-12-14T00:49:27.481Z,0.00
2018-12-14T00:50:27.516Z,0.00
2018-12-14T00:51:27.465Z,0.00
2018-12-14T00:52:27.478Z,0.00
2018-12-14T00:53:27.498Z,0.00
2018-12-14T00:54:27.496Z,0.00
2018-12-14T00:55:27.501Z,0.00
2018-12-14T00:56:27.515Z,0.00
2018-12-14T00:57:27.520Z,0.00
2018-12-14T00:58:27.531Z,0.00
2018-12-14T00:59:27.537Z,0.00
2018-12-14T01:00:27.581Z,0.00
2018-12-14T01:01:27.555Z,0.00
2018-12-14T01:02:27.565Z,0.00
2018-12-14T01:03:27.575Z,0.00
2018-12-14T01:04:27.582Z,0.00
2018-12-14T01:05:27.593Z,0.00
2018-12-14T01:06:27.606Z,0.00
2018-12-14T01:07:27.609Z,0.00
2018-12-14T01:09:27.682Z,0.00
2018-12-14T01:10:27.646Z,0.00
2018-12-14T01:11:27.649Z,0.00
2018-12-14T01:12:27.657Z,0.00
2018-12-14T01:13:27.664Z,0.00
2018-12-14T01:14:27.675Z,0.00
2018-12-14T01:15:27.685Z,0.00
2018-12-14T01:16:27.794Z,0.00
2018-12-14T01:17:27.753Z,0.00
2018-12-14T01:18:27.823Z,0.00
2018-12-14T01:19:27.756Z,0.00
2018-12-14T01:20:27.731Z,0.00
2018-12-14T01:22:27.752Z,0.00
2018-12-14T01:23:27.800Z,0.00
2018-12-14T01:24:27.769Z,0.00
2018-12-14T01:25:27.836Z,0.00
2018-12-14T01:26:27.792Z,0.00
2018-12-14T01:27:27.907Z,0.00
2018-12-14T01:28:28.005Z,0.00
2018-12-14T01:29:27.812Z,0.00
2018-12-14T01:30:27.821Z,0.00
2018-12-14T01:31:27.828Z,0.00
2018-12-14T01:32:27.835Z,0.00
2018-12-14T01:33:27.849Z,0.00
2018-12-14T01:35:27.865Z,0.00
2018-12-14T01:37:27.883Z,0.00
2018-12-14T01:38:27.892Z,0.00
2018-12-14T01:39:27.904Z,0.00
2018-12-14T01:40:27.967Z,0.00
2018-12-14T01:41:27.921Z,0.00
2018-12-14T01:42:27.927Z,0.00
2018-12-14T01:43:27.937Z,0.00
2018-12-14T01:44:27.947Z,0.00
2018-12-14T01:45:28.016Z,0.00
2018-12-14T01:46:27.965Z,0.00
2018-12-14T01:47:28.031Z,0.00
2018-12-14T01:48:28.049Z,0.00
2018-12-14T01:49:28.038Z,0.00
2018-12-14T01:50:28.003Z,0.00
2018-12-14T01:51:28.007Z,0.00
2018-12-14T01:52:28.019Z,0.00
2018-12-14T01:53:28.204Z,0.00
2018-12-14T01:54:28.459Z,0.00
2018-12-14T01:55:28.044Z,0.00
2018-12-14T01:56:28.058Z,0.00
2018-12-14T01:57:28.213Z,0.00
2018-12-14T01:58:28.075Z,0.00
2018-12-14T01:59:28.084Z,0.00
2018-12-14T02:00:28.100Z,0.00
2018-12-14T02:01:28.142Z,0.00
2018-12-14T02:02:28.145Z,0.00
2018-12-14T02:03:28.120Z,0.00
2018-12-14T02:04:28.131Z,0.00
2018-12-14T02:05:28.138Z,0.00
2018-12-14T02:06:28.144Z,0.00
2018-12-14T02:07:28.152Z,0.00
2018-12-14T02:08:28.170Z,0.00
2018-12-14T02:09:28.192Z,0.00
2018-12-14T02:10:28.178Z,0.00
2018-12-14T02:11:28.190Z,0.00
2018-12-14T02:12:28.213Z,0.00
2018-12-14T02:13:28.213Z,0.00
2018-12-14T02:14:28.217Z,0.00
2018-12-14T02:15:28.226Z,0.00
2018-12-14T02:16:28.237Z,0.00
2018-12-14T02:17:28.248Z,0.00
2018-12-14T02:18:28.250Z,0.00
2018-12-14T02:19:28.263Z,0.00
2018-12-14T02:20:28.277Z,0.00
2018-12-14T02:21:28.303Z,0.00
2018-12-14T02:22:28.356Z,0.00
2018-12-14T02:23:28.317Z,0.00
2018-12-14T02:24:28.304Z,0.00
2018-12-14T02:25:28.316Z,0.00
2018-12-14T02:26:28.323Z,0.00
2018-12-14T02:27:28.342Z,0.00
2018-12-14T02:28:28.351Z,0.00
2018-12-14T02:29:28.349Z,0.00
2018-12-14T02:30:28.410Z,0.00
2018-12-14T02:31:28.370Z,0.00
2018-12-14T02:32:28.391Z,0.00
2018-12-14T02:33:28.387Z,0.00
2018-12-14T02:34:28.396Z,0.00
2018-12-14T02:35:28.415Z,0.00
2018-12-14T02:36:28.415Z,0.00
2018-12-14T02:37:28.423Z,0.00
2018-12-14T02:38:28.430Z,0.00
2018-12-14T02:39:28.437Z,0.00
2018-12-14T02:40:28.465Z,0.00
2018-12-14T02:41:28.511Z,0.00
2018-12-14T02:42:28.466Z,0.00
2018-12-14T02:43:28.525Z,0.00
2018-12-14T02:44:28.493Z,0.00
2018-12-14T02:45:28.505Z,0.00
2018-12-14T02:46:28.517Z,0.00
2018-12-14T02:47:28.514Z,0.00
2018-12-14T02:48:28.522Z,0.00
2018-12-14T02:49:28.895Z,0.00
2018-12-14T02:50:28.540Z,0.00
2018-12-14T02:51:28.625Z,0.00
2018-12-14T02:52:28.559Z,0.00
2018-12-14T02:53:28.570Z,0.00
2018-12-14T02:54:28.574Z,0.00
2018-12-14T02:55:28.585Z,0.00
2018-12-14T02:56:28.590Z,0.00
2018-12-14T02:57:28.650Z,0.00
2018-12-14T02:58:28.625Z,0.00
2018-12-14T02:59:28.621Z,0.00
2018-12-14T03:00:28.629Z,0.00
2018-12-14T03:01:28.786Z,0.00
2018-12-14T03:02:28.670Z,0.00
2018-12-14T03:03:28.655Z,0.00
2018-12-14T03:04:28.668Z,0.00
2018-12-14T03:05:28.674Z,0.00
2018-12-14T03:06:28.679Z,0.00
2018-12-14T03:07:28.800Z,0.00
2018-12-14T03:08:28.823Z,0.00
2018-12-14T03:09:28.707Z,0.00
2018-12-14T03:10:28.715Z,0.00
2018-12-14T03:11:28.727Z,0.00
2018-12-14T03:12:28.742Z,0.00
2018-12-14T03:13:28.797Z,0.00
2018-12-14T03:14:28.755Z,0.00
2018-12-14T03:15:28.859Z,0.00
2018-12-14T03:16:28.773Z,0.00
2018-12-14T03:17:28.801Z,0.00
2018-12-14T03:18:28.806Z,0.00
2018-12-14T03:19:28.850Z,0.00
2018-12-14T03:20:28.910Z,0.00
2018-12-14T03:23:29.035Z,0.00
2018-12-14T03:24:28.904Z,0.00
2018-12-14T03:25:28.852Z,0.00
2018-12-14T03:26:28.861Z,0.00
2018-12-14T03:27:28.870Z,0.00
2018-12-14T03:28:28.878Z,0.00
2018-12-14T03:29:28.887Z,0.00
2018-12-14T03:30:28.900Z,0.00
2018-12-14T03:31:28.904Z,0.00
2018-12-14T03:32:28.918Z,0.00
2018-12-14T03:33:28.926Z,0.00
2018-12-14T03:34:28.932Z,0.00
2018-12-14T03:35:28.938Z,0.00
2018-12-14T03:36:28.948Z,0.00
2018-12-14T03:37:28.959Z,0.00
2018-12-14T03:38:28.968Z,0.00
2018-12-14T03:39:28.979Z,0.00
2018-12-14T03:40:28.983Z,0.00
2018-12-14T03:41:28.993Z,0.00
2018-12-14T03:42:34.381Z,0.00
2018-12-14T03:43:29.013Z,0.00
2018-12-14T03:44:29.023Z,0.00
2018-12-14T03:45:29.034Z,0.00
2018-12-14T03:46:29.040Z,0.00
2018-12-14T03:47:29.062Z,0.00
2018-12-14T03:48:29.054Z,0.00
2018-12-14T03:49:29.068Z,0.00
2018-12-14T03:50:29.076Z,0.00
2018-12-14T03:51:29.088Z,0.00
2018-12-14T03:52:29.151Z,0.00
2018-12-14T03:53:29.104Z,0.00
2018-12-14T03:54:29.111Z,0.00
2018-12-14T03:55:29.321Z,0.00
2018-12-14T03:56:29.129Z,0.00
2018-12-14T03:57:29.141Z,0.00
2018-12-14T03:58:29.159Z,0.00
2018-12-14T03:59:29.155Z,0.00
2018-12-14T04:00:29.166Z,0.00
2018-12-14T04:01:29.173Z,0.00
2018-12-14T04:02:29.183Z,0.00
2018-12-14T04:03:29.193Z,0.00
2018-12-14T04:04:29.207Z,0.00
2018-12-14T04:05:29.214Z,0.00
2018-12-14T04:06:29.220Z,0.00
2018-12-14T04:07:29.228Z,0.00
2018-12-14T04:08:29.243Z,0.00
2018-12-14T04:09:29.249Z,0.00
2018-12-14T04:10:29.256Z,0.00
2018-12-14T04:11:29.276Z,0.00
2018-12-14T04:12:29.311Z,0.00
2018-12-14T04:13:29.281Z,0.00
2018-12-14T04:14:29.292Z,0.00
2018-12-14T04:15:29.304Z,0.00
2018-12-14T04:16:29.315Z,0.00
2018-12-14T04:17:29.323Z,0.00
2018-12-14T04:18:29.325Z,0.00
2018-12-14T04:19:29.342Z,0.00
2018-12-14T04:20:29.355Z,0.00
2018-12-14T04:21:29.356Z,0.00
2018-12-14T04:22:29.364Z,0.00
2018-12-14T04:23:29.376Z,0.00
2018-12-14T04:24:29.383Z,0.00
2018-12-14T04:25:29.396Z,0.00
2018-12-14T04:26:29.402Z,0.00
2018-12-14T04:27:29.417Z,0.00
2018-12-14T04:28:29.417Z,0.00
2018-12-14T04:29:29.436Z,0.00
2018-12-14T04:30:29.462Z,0.00
2018-12-14T04:31:29.443Z,0.00
2018-12-14T04:32:29.457Z,0.00
2018-12-14T04:33:29.464Z,0.00
2018-12-14T04:34:29.482Z,0.00
2018-12-14T04:35:29.480Z,0.00
2018-12-14T04:36:29.513Z,0.00
2018-12-14T04:37:29.498Z,0.00
2018-12-14T04:38:29.506Z,0.00
2018-12-14T04:39:31.163Z,0.00
2018-12-14T04:40:29.530Z,0.00
2018-12-14T04:41:29.540Z,0.00
2018-12-14T04:42:29.543Z,0.00
2018-12-14T04:43:29.569Z,0.00
2018-12-14T04:44:29.565Z,0.00
2018-12-14T04:45:29.598Z,0.00
2018-12-14T04:46:29.579Z,0.00
2018-12-14T04:47:29.613Z,0.00
2018-12-14T04:48:29.599Z,0.00
2018-12-14T04:49:29.610Z,0.00
2018-12-14T04:50:29.622Z,0.00
2018-12-14T04:51:29.649Z,0.00
2018-12-14T04:52:29.636Z,0.00
2018-12-14T04:53:29.653Z,0.00
2018-12-14T04:54:29.653Z,0.00
2018-12-14T04:55:29.662Z,0.00
2018-12-14T04:56:29.676Z,0.00
2018-12-14T04:57:29.686Z,0.00
2018-12-14T04:58:29.691Z,0.00
2018-12-14T04:59:29.707Z,0.00
2018-12-14T05:00:29.704Z,0.00
2018-12-14T05:01:29.713Z,0.00
2018-12-14T05:02:29.730Z,0.00
2018-12-14T05:03:29.736Z,0.00
2018-12-14T05:04:29.742Z,0.00
2018-12-14T05:05:29.748Z,0.00
2018-12-14T05:06:29.771Z,0.00
2018-12-14T05:07:29.766Z,0.00
2018-12-14T05:08:29.778Z,0.00
2018-12-14T05:09:29.783Z,0.00
2018-12-14T05:10:29.799Z,0.00
2018-12-14T05:11:29.806Z,0.00
2018-12-14T05:12:29.818Z,0.00
2018-12-14T05:13:29.826Z,0.00
2018-12-14T05:14:29.831Z,0.00
2018-12-14T05:15:29.838Z,0.00
2018-12-14T05:16:29.849Z,0.00
2018-12-14T05:17:29.860Z,0.00
2018-12-14T05:18:29.880Z,0.00
2018-12-14T05:19:29.872Z,0.00
2018-12-14T05:20:29.887Z,0.00
2018-12-14T05:21:29.895Z,0.00
2018-12-14T05:22:29.958Z,0.00
2018-12-14T05:23:29.912Z,0.00
2018-12-14T05:24:29.922Z,0.00
2018-12-14T05:25:29.938Z,0.00
2018-12-14T05:26:29.934Z,0.00
2018-12-14T05:27:29.945Z,0.00
2018-12-14T05:28:29.956Z,0.00
2018-12-14T05:29:29.966Z,0.00
2018-12-14T05:30:29.980Z,0.00
2018-12-14T05:31:29.987Z,0.00
2018-12-14T05:32:29.994Z,0.00
2018-12-14T05:33:29.999Z,0.00
2018-12-14T05:34:30.011Z,0.00
2018-12-14T05:35:30.015Z,0.00
2018-12-14T05:36:30.028Z,4.00
2018-12-14T05:37:30.045Z,4.00
2018-12-14T05:38:30.047Z,4.00
2018-12-14T05:39:30.052Z,4.00
2018-12-14T05:40:30.072Z,4.00
2018-12-14T05:41:31.315Z,4.00
2018-12-14T05:42:30.080Z,4.00
2018-12-14T05:43:30.083Z,4.00
2018-12-14T05:44:30.096Z,4.00
2018-12-14T05:45:30.113Z,4.00
2018-12-14T05:46:30.115Z,4.00
2018-12-14T05:47:30.123Z,4.00
2018-12-14T05:48:30.131Z,4.00
2018-12-14T05:49:30.138Z,4.00
2018-12-14T05:50:30.156Z,4.00
2018-12-14T05:51:30.157Z,4.00
2018-12-14T05:52:30.169Z,4.00
2018-12-14T05:53:30.176Z,4.00
2018-12-14T05:54:30.188Z,4.00
2018-12-14T05:55:30.191Z,4.00
2018-12-14T05:56:30.200Z,4.00
2018-12-14T05:57:30.211Z,4.00
2018-12-14T05:59:30.275Z,4.00
2018-12-14T06:00:30.234Z,4.00
2018-12-14T06:01:30.247Z,4.00
2018-12-14T06:02:30.326Z,4.00
2018-12-14T06:03:30.265Z,4.00
2018-12-14T06:04:30.272Z,4.00
2018-12-14T06:05:30.279Z,4.00
2018-12-14T06:06:30.289Z,4.00
2018-12-14T06:07:30.299Z,4.00
2018-12-14T06:08:30.312Z,4.00
2018-12-14T06:09:30.315Z,4.00
2018-12-14T06:10:30.348Z,4.00
2018-12-14T06:11:30.337Z,4.00
2018-12-14T06:12:30.338Z,4.00
2018-12-14T06:13:30.383Z,4.00
2018-12-14T06:14:30.360Z,4.00
2018-12-14T06:15:30.364Z,4.00
2018-12-14T06:16:30.379Z,4.00
2018-12-14T06:17:30.391Z,4.00
2018-12-14T06:18:30.388Z,4.00
2018-12-14T06:19:30.411Z,4.00
2018-12-14T06:20:30.411Z,4.00
2018-12-14T06:21:30.451Z,4.00
2018-12-14T06:22:30.428Z,4.00
2018-12-14T06:23:30.438Z,4.00
2018-12-14T06:24:30.468Z,4.00
2018-12-14T06:25:30.464Z,4.00
2018-12-14T06:26:30.462Z,4.00
2018-12-14T06:27:30.486Z,4.00
2018-12-14T06:28:30.475Z,4.00
2018-12-14T06:29:30.487Z,4.00
2018-12-14T06:30:30.527Z,4.00
2018-12-14T06:31:30.509Z,4.00
2018-12-14T06:32:30.608Z,4.00
2018-12-14T06:33:30.524Z,4.00
2018-12-14T06:34:30.548Z,4.00
2018-12-14T06:35:30.544Z,4.00
2018-12-14T06:36:30.553Z,4.00
2018-12-14T06:37:30.557Z,4.00
2018-12-14T06:38:30.566Z,4.00
2018-12-14T06:39:30.572Z,4.00
2018-12-14T06:40:30.585Z,4.00
2018-12-14T06:41:30.598Z,4.00
2018-12-14T06:42:30.603Z,4.00
2018-12-14T06:43:30.622Z,4.00
2018-12-14T06:44:30.616Z,4.00
2018-12-14T06:45:30.626Z,4.00
2018-12-14T06:46:30.636Z,4.00
2018-12-14T06:47:30.643Z,4.00
2018-12-14T06:48:30.653Z,4.00
2018-12-14T06:49:30.667Z,0.00
2018-12-14T06:50:30.668Z,4.00
2018-12-14T06:51:30.681Z,4.00
2018-12-14T06:52:30.708Z,4.00
2018-12-14T06:53:30.718Z,4.00
2018-12-14T06:54:30.704Z,4.00
2018-12-14T06:55:30.714Z,4.00
2018-12-14T06:56:30.720Z,4.00
2018-12-14T06:57:30.732Z,4.00
2018-12-14T06:58:30.736Z,8.00
2018-12-14T06:59:30.749Z,4.00
2018-12-14T07:00:30.761Z,4.00
2018-12-14T07:01:30.779Z,8.00
2018-12-14T07:02:30.976Z,4.00
2018-12-14T07:03:30.785Z,8.00
2018-12-14T07:04:30.812Z,4.00
2018-12-14T07:06:30.822Z,8.00
2018-12-14T07:07:30.815Z,8.00
2018-12-14T07:08:32.024Z,8.00
2018-12-14T07:09:30.838Z,8.00
2018-12-14T07:10:30.849Z,8.00
2018-12-14T07:11:30.849Z,12.00
2018-12-14T07:12:30.859Z,12.00
2018-12-14T07:13:30.868Z,12.00
2018-12-14T07:14:30.878Z,12.00
2018-12-14T07:15:30.898Z,16.00
2018-12-14T07:16:30.895Z,20.00
2018-12-14T07:17:30.912Z,24.00
2018-12-14T07:18:30.914Z,24.00
2018-12-14T07:19:30.927Z,24.00
2018-12-14T07:20:30.931Z,28.00
2018-12-14T07:21:30.948Z,32.00
2018-12-14T07:22:30.949Z,36.00
2018-12-14T07:23:30.957Z,40.00
2018-12-14T07:24:30.973Z,44.00
2018-12-14T07:25:31.022Z,48.00
2018-12-14T07:26:30.990Z,56.00
2018-12-14T07:27:30.997Z,64.00
2018-12-14T07:28:31.010Z,64.00
2018-12-14T07:29:31.014Z,72.00
2018-12-14T07:30:31.020Z,80.00
2018-12-14T07:31:31.028Z,84.00
2018-12-14T07:32:31.034Z,88.00
2018-12-14T07:33:31.049Z,96.00
2018-12-14T07:35:31.088Z,108.00
2018-12-14T07:36:31.081Z,116.00
2018-12-14T07:37:31.080Z,120.00
2018-12-14T07:38:31.096Z,128.00
2018-12-14T07:39:31.108Z,136.00
2018-12-14T07:40:31.108Z,140.00
2018-12-14T07:41:31.117Z,148.00
2018-12-14T07:42:31.130Z,152.00
2018-12-14T07:43:31.516Z,160.00
2018-12-14T07:44:31.186Z,164.00
2018-12-14T07:45:31.151Z,176.00
2018-12-14T07:46:31.167Z,188.00
2018-12-14T07:47:31.170Z,196.00
2018-12-14T07:48:31.182Z,204.00
2018-12-14T07:49:31.186Z,212.00
2018-12-14T07:50:31.201Z,220.00
2018-12-14T07:51:31.202Z,224.00
2018-12-14T07:52:31.236Z,228.00
2018-12-14T07:53:31.225Z,236.00
2018-12-14T07:54:31.233Z,248.00
2018-12-14T07:55:31.237Z,260.00
2018-12-14T07:57:31.269Z,288.00
2018-12-14T07:58:31.269Z,300.00
2018-12-14T07:59:31.269Z,312.00
2018-12-14T08:00:31.295Z,320.00
2018-12-14T08:01:31.289Z,328.00
2018-12-14T08:02:32.005Z,340.00
2018-12-14T08:03:31.320Z,348.00
2018-12-14T08:04:31.360Z,360.00
2018-12-14T08:05:31.391Z,364.00
2018-12-14T08:06:31.335Z,372.00
2018-12-14T08:07:31.355Z,384.00
2018-12-14T08:08:31.359Z,396.00
2018-12-14T08:09:31.380Z,404.00
2018-12-14T08:10:31.369Z,412.00
2018-12-14T08:11:31.382Z,420.00
2018-12-14T08:12:31.387Z,428.00
2018-12-14T08:13:34.789Z,436.00
2018-12-14T08:14:31.404Z,444.00
2018-12-14T08:15:31.407Z,456.00
2018-12-14T08:16:31.610Z,464.00
2018-12-14T08:17:31.562Z,472.00
2018-12-14T08:18:32.211Z,476.00
2018-12-14T08:19:31.448Z,484.00
2018-12-14T08:20:31.447Z,492.00
2018-12-14T08:21:31.460Z,496.00
2018-12-14T08:22:31.476Z,500.00
2018-12-14T08:23:31.474Z,508.00
2018-12-14T08:24:31.494Z,512.00
2018-12-14T08:25:31.565Z,520.00
2018-12-14T08:26:31.501Z,524.00
2018-12-14T08:27:31.509Z,536.00
2018-12-14T08:28:31.533Z,544.00
2018-12-14T08:29:31.533Z,556.00
2018-12-14T08:30:31.547Z,584.00
2018-12-14T08:31:31.557Z,596.00
2018-12-14T08:32:32.324Z,620.00
2018-12-14T08:33:31.568Z,644.00
2018-12-14T08:34:31.574Z,660.00
2018-12-14T08:35:33.020Z,664.00
2018-12-14T08:36:31.603Z,672.00
2018-12-14T08:37:31.731Z,688.00
2018-12-14T08:38:31.634Z,696.00
2018-12-14T08:39:31.629Z,712.00
2018-12-14T08:40:31.630Z,712.00
2018-12-14T08:41:31.667Z,712.00
2018-12-14T08:42:31.647Z,732.00
2018-12-14T08:43:31.683Z,760.00
2018-12-14T08:45:31.680Z,724.00
2018-12-14T08:46:31.675Z,716.00
2018-12-14T08:47:31.688Z,740.00
2018-12-14T08:48:31.694Z,780.00
2018-12-14T08:49:31.720Z,784.00
2018-12-14T08:50:31.711Z,800.00
2018-12-14T08:51:31.721Z,732.00
2018-12-14T08:52:31.732Z,792.00
2018-12-14T08:53:31.738Z,772.00
2018-12-14T08:54:31.758Z,868.00
2018-12-14T08:55:31.759Z,884.00
2018-12-14T08:56:31.771Z,840.00
2018-12-14T08:57:32.394Z,896.00
2018-12-14T08:58:31.793Z,940.00
2018-12-14T08:59:31.790Z,976.00
2018-12-14T09:00:31.805Z,1020.00
2018-12-14T09:01:31.807Z,1060.00
2018-12-14T09:02:31.815Z,1100.00
2018-12-14T09:03:31.830Z,1140.00
2018-12-14T09:04:31.841Z,1164.00
2018-12-14T09:05:31.849Z,1168.00
2018-12-14T09:06:31.854Z,1160.00
2018-12-14T09:07:31.962Z,1152.00
2018-12-14T09:08:31.873Z,1148.00
2018-12-14T09:09:31.885Z,1124.00
2018-12-14T09:10:32.090Z,1096.00
2018-12-14T09:11:31.996Z,1080.00
2018-12-14T09:12:32.005Z,1060.00
2018-12-14T09:13:31.915Z,1060.00
2018-12-14T09:14:32.054Z,1060.00
2018-12-14T09:15:31.950Z,1044.00
2018-12-14T09:16:31.955Z,1056.00
2018-12-14T09:17:31.986Z,1064.00
2018-12-14T09:18:31.962Z,1072.00
2018-12-14T09:19:32.112Z,1092.00
2018-12-14T09:20:31.987Z,1088.00
2018-12-14T09:21:31.999Z,1096.00
2018-12-14T09:22:31.995Z,1108.00
2018-12-14T09:23:32.020Z,1116.00
2018-12-14T09:24:32.013Z,1124.00
2018-12-14T09:25:32.511Z,1132.00
2018-12-14T09:26:32.030Z,1140.00
2018-12-14T09:27:32.039Z,1144.00
2018-12-14T09:28:32.049Z,1156.00
2018-12-14T09:29:32.061Z,1176.00
2018-12-14T09:30:32.073Z,1188.00
2018-12-14T09:31:32.075Z,1196.00
2018-12-14T09:33:32.108Z,1216.00
2018-12-14T09:34:32.116Z,1220.00
2018-12-14T09:35:32.112Z,1228.00
2018-12-14T09:36:32.122Z,1228.00
2018-12-14T09:37:32.132Z,1240.00
2018-12-14T09:38:32.150Z,1244.00
2018-12-14T09:39:32.150Z,1252.00
2018-12-14T09:40:32.159Z,1260.00
2018-12-14T09:41:32.184Z,1272.00
2018-12-14T09:42:32.228Z,1248.00
2018-12-14T09:43:32.183Z,1272.00
2018-12-14T09:44:32.197Z,1184.00
2018-12-14T09:45:32.204Z,1072.00
2018-12-14T09:46:37.087Z,1284.00
2018-12-14T09:47:32.221Z,1308.00
2018-12-14T09:48:32.230Z,1320.00
2018-12-14T09:49:32.238Z,1316.00
2018-12-14T09:50:32.249Z,1280.00
2018-12-14T09:51:32.262Z,1280.00
2018-12-14T09:52:32.265Z,1320.00
2018-12-14T09:53:32.298Z,1348.00
2018-12-14T09:54:32.293Z,1260.00
2018-12-14T09:55:32.296Z,1368.00
2018-12-14T09:56:32.302Z,1256.00
2018-12-14T09:57:32.315Z,1188.00
2018-12-14T09:58:32.322Z,1116.00
2018-12-14T09:59:32.369Z,1036.00
2018-12-14T10:00:32.359Z,1412.00
2018-12-14T10:01:32.349Z,1516.00
2018-12-14T10:02:32.767Z,1240.00
2018-12-14T10:03:32.407Z,1552.00
2018-12-14T10:04:32.373Z,1344.00
2018-12-14T10:05:32.387Z,1684.00
2018-12-14T10:06:32.395Z,1584.00
2018-12-14T10:07:32.400Z,1648.00
2018-12-14T10:08:32.620Z,1652.00
2018-12-14T10:09:32.423Z,1600.00
2018-12-14T10:10:32.435Z,1580.00
2018-12-14T10:11:32.444Z,1580.00
2018-12-14T10:12:32.453Z,1548.00
2018-12-14T10:13:32.462Z,1496.00
2018-12-14T10:14:32.466Z,1480.00
2018-12-14T10:15:32.476Z,1480.00
2018-12-14T10:16:32.503Z,1468.00
2018-12-14T10:17:32.497Z,1448.00
2018-12-14T10:18:32.552Z,1440.00
2018-12-14T10:20:32.523Z,1388.00
2018-12-14T10:21:32.536Z,1296.00
2018-12-14T10:22:32.918Z,940.00
2018-12-14T10:23:32.548Z,908.00
2018-12-14T10:24:32.575Z,912.00
2018-12-14T10:25:33.068Z,916.00
2018-12-14T10:26:32.862Z,924.00
2018-12-14T10:27:32.604Z,940.00
2018-12-14T10:28:32.837Z,960.00
2018-12-14T10:29:32.624Z,1000.00
2018-12-14T10:30:32.705Z,1052.00
2018-12-14T10:31:32.642Z,1148.00
2018-12-14T10:32:32.648Z,1192.00
2018-12-14T10:33:32.652Z,1232.00
2018-12-14T10:34:32.668Z,1256.00
2018-12-14T10:35:32.661Z,1244.00
2018-12-14T10:36:32.697Z,1264.00
2018-12-14T10:37:32.701Z,1264.00
2018-12-14T10:38:32.692Z,1292.00
2018-12-14T10:39:32.734Z,1340.00
2018-12-14T10:40:32.728Z,1400.00
2018-12-14T10:42:34.121Z,1448.00
2018-12-14T10:43:33.936Z,1468.00
2018-12-14T10:44:33.362Z,1452.00
2018-12-14T10:45:33.418Z,1420.00
2018-12-14T10:46:32.769Z,1372.00
2018-12-14T10:47:32.773Z,1344.00
2018-12-14T10:48:35.043Z,1316.00
2018-12-14T10:49:32.794Z,1296.00
2018-12-14T10:50:39.336Z,1292.00
2018-12-14T10:51:32.809Z,1272.00
2018-12-14T10:52:32.818Z,1292.00
2018-12-14T10:53:32.845Z,1376.00
2018-12-14T10:54:33.138Z,1416.00
2018-12-14T10:55:33.015Z,1436.00
2018-12-14T10:56:33.805Z,1452.00
2018-12-14T10:57:33.015Z,1444.00
2018-12-14T10:58:32.948Z,1464.00
2018-12-14T10:59:32.884Z,1500.00
2018-12-14T11:00:33.852Z,1496.00
2018-12-14T11:01:33.039Z,1528.00
2018-12-14T11:02:32.922Z,1496.00
2018-12-14T11:03:32.929Z,1456.00
2018-12-14T11:04:32.929Z,1488.00
2018-12-14T11:05:32.943Z,1480.00
2018-12-14T11:06:32.953Z,1500.00
2018-12-14T11:07:32.977Z,1496.00
2018-12-14T11:08:32.970Z,1504.00
2018-12-14T11:09:33.559Z,1508.00
2018-12-14T11:10:33.041Z,1496.00
2018-12-14T11:12:33.009Z,1580.00
2018-12-14T11:13:33.175Z,1620.00
2018-12-14T11:14:33.029Z,1640.00
2018-12-14T11:15:33.041Z,1612.00
2018-12-14T11:16:33.065Z,1612.00
2018-12-14T11:17:33.060Z,1576.00
2018-12-14T11:18:33.065Z,1612.00
2018-12-14T11:19:33.075Z,1636.00
2018-12-14T11:20:33.100Z,1596.00
2018-12-14T11:21:33.098Z,1600.00
2018-12-14T11:22:33.109Z,1636.00
2018-12-14T11:23:33.126Z,1628.00
2018-12-14T11:24:33.141Z,1660.00
2018-12-14T11:25:33.139Z,1728.00
2018-12-14T11:26:33.171Z,1776.00
2018-12-14T11:27:33.154Z,1708.00
2018-12-14T11:28:33.195Z,1748.00
2018-12-14T11:29:33.170Z,1712.00
2018-12-14T11:30:33.178Z,1680.00
2018-12-14T11:31:33.185Z,1656.00
2018-12-14T11:32:34.338Z,1692.00
2018-12-14T11:33:34.499Z,1708.00
2018-12-14T11:34:33.216Z,1732.00
2018-12-14T11:35:33.276Z,1760.00
2018-12-14T11:36:33.273Z,1728.00
2018-12-14T11:37:33.265Z,1764.00
2018-12-14T11:38:33.255Z,1772.00
2018-12-14T11:39:33.465Z,1736.00
2018-12-14T11:40:33.273Z,1732.00
2018-12-14T11:41:33.285Z,1756.00
2018-12-14T11:42:33.297Z,1740.00
2018-12-14T11:43:33.309Z,1776.00
2018-12-14T11:45:33.384Z,1760.00
2018-12-14T11:46:33.332Z,1740.00
2018-12-14T11:47:33.344Z,1688.00
2018-12-14T11:48:33.368Z,1656.00
2018-12-14T11:49:33.441Z,1616.00
2018-12-14T11:50:33.375Z,1560.00
2018-12-14T11:51:33.434Z,1552.00
2018-12-14T11:52:33.398Z,1480.00
2018-12-14T11:53:33.416Z,1420.00
2018-12-14T11:54:33.412Z,1392.00
2018-12-14T11:55:33.423Z,1352.00
2018-12-14T11:56:33.483Z,1304.00
2018-12-14T11:58:33.542Z,1296.00
2018-12-14T11:59:33.461Z,1344.00
2018-12-14T12:00:33.543Z,1424.00
2018-12-14T12:01:33.488Z,1464.00
2018-12-14T12:02:33.498Z,1496.00
2018-12-14T12:03:33.502Z,1532.00
2018-12-14T12:04:33.520Z,1532.00
2018-12-14T12:05:33.540Z,1500.00
2018-12-14T12:06:33.531Z,1512.00
2018-12-14T12:07:33.538Z,1520.00
2018-12-14T12:08:33.565Z,1432.00
2018-12-14T12:09:33.642Z,1360.00
2018-12-14T12:10:34.072Z,1332.00
2018-12-14T12:11:33.589Z,1320.00
2018-12-14T12:12:33.697Z,1312.00
2018-12-14T12:13:33.600Z,1300.00
2018-12-14T12:14:33.626Z,1292.00
2018-12-14T12:15:33.619Z,1284.00
2018-12-14T12:17:33.644Z,1264.00
2018-12-14T12:18:33.696Z,1284.00
2018-12-14T12:19:33.866Z,1316.00
2018-12-14T12:20:33.674Z,1340.00
2018-12-14T12:21:33.678Z,1328.00
2018-12-14T12:22:33.686Z,1344.00
2018-12-14T12:23:33.700Z,1320.00
2018-12-14T12:24:33.708Z,1264.00
2018-12-14T12:25:33.751Z,1196.00
2018-12-14T12:26:33.728Z,1124.00
2018-12-14T12:27:33.755Z,1076.00
2018-12-14T12:28:33.746Z,1052.00
2018-12-14T12:29:33.764Z,1040.00
2018-12-14T12:30:33.769Z,1052.00
2018-12-14T12:31:33.780Z,1100.00
2018-12-14T12:32:33.881Z,1152.00
2018-12-14T12:33:33.798Z,1232.00
2018-12-14T12:34:33.815Z,1284.00
2018-12-14T12:35:33.816Z,1304.00
2018-12-14T12:36:33.894Z,1324.00
2018-12-14T12:37:33.866Z,1284.00
2018-12-14T12:38:38.131Z,1248.00
2018-12-14T12:39:33.867Z,1228.00
2018-12-14T12:40:33.867Z,1232.00
2018-12-14T12:41:33.887Z,1240.00
2018-12-14T12:42:33.883Z,1132.00
2018-12-14T12:43:33.892Z,1036.00
2018-12-14T12:44:33.927Z,964.00
2018-12-14T12:45:33.925Z,912.00
2018-12-14T12:46:33.926Z,872.00
2018-12-14T12:47:33.939Z,832.00
2018-12-14T12:48:33.943Z,816.00
2018-12-14T12:49:33.955Z,836.00
2018-12-14T12:50:33.964Z,868.00
2018-12-14T12:51:33.978Z,912.00
2018-12-14T12:52:33.984Z,944.00
2018-12-14T12:53:33.992Z,952.00
2018-12-14T12:54:33.999Z,952.00
2018-12-14T12:55:34.010Z,952.00
2018-12-14T12:56:34.023Z,936.00
2018-12-14T12:57:34.033Z,896.00
2018-12-14T12:58:34.039Z,856.00
2018-12-14T12:59:34.350Z,804.00
2018-12-14T13:00:34.453Z,768.00
2018-12-14T13:01:34.075Z,740.00
2018-12-14T13:02:34.080Z,728.00
2018-12-14T13:03:34.100Z,728.00
2018-12-14T13:04:34.097Z,720.00
2018-12-14T13:05:35.001Z,708.00
2018-12-14T13:06:34.119Z,700.00
2018-12-14T13:07:34.127Z,700.00
2018-12-14T13:08:34.196Z,704.00