createdAt,value
2016-10-06T00:00:28.893Z,21.8
2016-10-06T00:01:28.832Z,21.72
2016-10-06T00:02:28.780Z,21.76
2016-10-06T00:03:29.230Z,21.73
2016-10-06T00:04:28.653Z,21.72
2016-10-06T00:05:28.602Z,21.69
2016-10-06T00:06:28.532Z,21.77
2016-10-06T00:07:28.468Z,21.67
2016-10-06T00:08:28.410Z,21.7
2016-10-06T00:09:28.347Z,21.72
2016-10-06T00:10:28.280Z,21.75
2016-10-06T00:11:28.225Z,21.76
2016-10-06T00:12:28.165Z,21.73
2016-10-06T00:13:28.101Z,21.66
2016-10-06T00:14:28.038Z,21.75
2016-10-06T00:15:27.981Z,21.7
2016-10-06T00:16:28.455Z,21.76
2016-10-06T00:17:27.873Z,21.75
2016-10-06T00:18:27.803Z,21.67
2016-10-06T00:19:27.735Z,21.72
2016-10-06T00:20:27.668Z,21.79
2016-10-06T00:21:27.609Z,21.66
2016-10-06T00:22:27.547Z,21.72
2016-10-06T00:23:27.491Z,21.72
2016-10-06T00:24:27.427Z,21.66
2016-10-06T00:25:27.365Z,21.72
2016-10-06T00:26:27.305Z,21.67
2016-10-06T00:27:27.247Z,21.82
2016-10-06T00:28:27.507Z,21.75
2016-10-06T00:29:27.123Z,21.73
2016-10-06T00:30:27.063Z,21.7
2016-10-06T00:31:26.997Z,21.73
2016-10-06T00:32:26.939Z,21.75
2016-10-06T00:33:26.888Z,21.77
2016-10-06T00:34:26.821Z,21.67
2016-10-06T00:35:26.753Z,21.67
2016-10-06T00:36:26.693Z,21.79
2016-10-06T00:37:26.634Z,21.75
2016-10-06T00:38:26.570Z,21.7
2016-10-06T00:39:26.521Z,21.73
2016-10-06T00:40:26.448Z,21.76
2016-10-06T00:41:26.388Z,21.72
2016-10-06T00:42:26.340Z,21.75
2016-10-06T00:43:26.272Z,21.72
2016-10-06T00:44:26.205Z,21.67
2016-10-06T00:45:26.147Z,21.67
2016-10-06T00:46:26.083Z,21.75
2016-10-06T00:47:26.017Z,21.66
2016-10-06T00:48:25.959Z,21.67
2016-10-06T00:49:25.896Z,21.67
2016-10-06T00:50:25.835Z,21.73
2016-10-06T00:51:25.783Z,21.69
2016-10-06T00:52:25.724Z,21.79
2016-10-06T00:53:25.677Z,21.7
2016-10-06T00:54:25.590Z,21.75
2016-10-06T00:55:25.841Z,21.7
2016-10-06T00:56:25.473Z,21.72
2016-10-06T00:57:25.420Z,21.66
2016-10-06T00:58:25.358Z,21.75
2016-10-06T00:59:25.288Z,21.83
2016-10-06T01:00:25.231Z,21.85
2016-10-06T01:01:25.492Z,21.82
2016-10-06T01:02:25.104Z,21.72
2016-10-06T01:03:25.044Z,21.8
2016-10-06T01:04:25.300Z,21.67
2016-10-06T01:05:24.922Z,21.72
2016-10-06T01:06:25.175Z,21.66
2016-10-06T01:07:24.797Z,21.79
2016-10-06T01:08:24.743Z,21.7
2016-10-06T01:09:24.674Z,21.7
2016-10-06T01:10:24.639Z,21.7
2016-10-06T01:11:24.552Z,21.85
2016-10-06T01:12:24.492Z,21.77
2016-10-06T01:13:24.431Z,21.82
2016-10-06T01:14:24.367Z,21.69
2016-10-06T01:15:24.310Z,21.7
2016-10-06T01:16:24.249Z,21.73
2016-10-06T01:17:24.187Z,21.72
2016-10-06T01:18:24.143Z,21.75
2016-10-06T01:19:24.371Z,21.73
2016-10-06T01:20:24.004Z,21.76
2016-10-06T01:21:23.949Z,21.75
2016-10-06T01:22:23.893Z,21.76
2016-10-06T01:23:23.834Z,21.73
2016-10-06T01:24:23.768Z,21.66
2016-10-06T01:25:23.698Z,21.76
2016-10-06T01:26:23.658Z,21.7
2016-10-06T01:27:23.883Z,21.69
2016-10-06T01:28:23.525Z,21.75
2016-10-06T01:29:23.457Z,21.66
2016-10-06T01:30:23.708Z,21.69
2016-10-06T01:31:23.329Z,21.79
2016-10-06T01:32:23.271Z,21.75
2016-10-06T01:33:23.209Z,21.76
2016-10-06T01:34:23.156Z,21.67
2016-10-06T01:35:23.093Z,21.76
2016-10-06T01:36:23.227Z,21.69
2016-10-06T01:37:23.011Z,21.77
2016-10-06T01:38:22.905Z,21.66
2016-10-06T01:39:22.847Z,21.79
2016-10-06T01:40:22.788Z,21.79
2016-10-06T01:41:22.719Z,21.79
2016-10-06T01:42:22.660Z,21.77
2016-10-06T01:43:22.801Z,21.77
2016-10-06T01:44:22.535Z,21.77
2016-10-06T01:45:22.489Z,21.79
2016-10-06T01:46:22.431Z,21.79
2016-10-06T01:47:22.367Z,21.76
2016-10-06T01:48:22.294Z,21.79
2016-10-06T01:49:22.236Z,21.85
2016-10-06T01:50:22.169Z,21.79
2016-10-06T01:51:22.117Z,21.77
2016-10-06T01:52:22.049Z,21.76
2016-10-06T01:53:21.987Z,21.89
2016-10-06T01:54:21.930Z,21.79
2016-10-06T01:55:21.870Z,21.8
2016-10-06T01:56:21.803Z,21.8
2016-10-06T01:57:21.741Z,21.8
2016-10-06T01:58:21.680Z,21.79
2016-10-06T01:59:21.625Z,21.83
2016-10-06T02:00:21.555Z,21.77
2016-10-06T02:01:21.510Z,21.85
2016-10-06T02:02:21.755Z,21.82
2016-10-06T02:03:21.381Z,21.79
2016-10-06T02:04:21.315Z,21.83
2016-10-06T02:05:21.257Z,21.85
2016-10-06T02:06:21.193Z,21.8
2016-10-06T02:07:21.128Z,21.77
2016-10-06T02:08:21.070Z,21.95
2016-10-06T02:09:21.022Z,21.79
2016-10-06T02:10:20.947Z,21.76
2016-10-06T02:11:20.892Z,21.89
2016-10-06T02:12:20.831Z,21.77
2016-10-06T02:13:20.772Z,21.91
2016-10-06T02:14:20.706Z,21.92
2016-10-06T02:15:20.642Z,21.89
2016-10-06T02:16:20.586Z,21.8
2016-10-06T02:17:20.531Z,21.83
2016-10-06T02:18:20.459Z,21.77
2016-10-06T02:19:20.398Z,21.91
2016-10-06T02:20:20.339Z,21.89
2016-10-06T02:21:20.278Z,21.75
2016-10-06T02:22:20.215Z,21.79
2016-10-06T02:23:20.158Z,21.85
2016-10-06T02:24:20.095Z,21.89
2016-10-06T02:25:20.035Z,21.91
2016-10-06T02:26:19.972Z,21.75
2016-10-06T02:27:19.914Z,21.82
2016-10-06T02:28:19.854Z,21.88
2016-10-06T02:29:19.787Z,21.91
2016-10-06T02:30:19.726Z,21.76
2016-10-06T02:31:19.665Z,21.88
2016-10-06T02:32:19.605Z,21.93
2016-10-06T02:33:19.545Z,21.91
2016-10-06T02:34:19.483Z,21.88
2016-10-06T02:35:19.421Z,21.91
2016-10-06T02:36:19.370Z,21.91
2016-10-06T02:37:19.302Z,21.88
2016-10-06T02:38:19.240Z,21.88
2016-10-06T02:39:19.179Z,21.85
2016-10-06T02:40:19.119Z,21.89
2016-10-06T02:41:19.071Z,21.77
2016-10-06T02:42:18.998Z,21.85
2016-10-06T02:43:18.934Z,21.92
2016-10-06T02:44:18.873Z,21.92
2016-10-06T02:45:18.813Z,21.93
2016-10-06T02:46:19.071Z,21.89
2016-10-06T02:47:19.007Z,21.88
2016-10-06T02:48:18.631Z,21.76
2016-10-06T02:49:18.565Z,21.82
2016-10-06T02:50:18.510Z,21.88
2016-10-06T02:51:18.447Z,21.82
2016-10-06T02:52:18.385Z,21.88
2016-10-06T02:53:18.323Z,21.92
2016-10-06T02:54:18.261Z,21.88
2016-10-06T02:55:18.202Z,21.79
2016-10-06T02:56:18.140Z,21.91
2016-10-06T02:57:18.091Z,21.79
2016-10-06T02:58:18.019Z,21.79
2016-10-06T02:59:17.961Z,21.83
2016-10-06T03:00:17.897Z,21.8
2016-10-06T03:01:17.834Z,21.8
2016-10-06T03:02:17.774Z,21.8
2016-10-06T03:03:17.717Z,21.82
2016-10-06T03:04:17.651Z,21.8
2016-10-06T03:05:17.903Z,21.8
2016-10-06T03:06:17.530Z,21.79
2016-10-06T03:07:17.474Z,21.75
2016-10-06T03:08:17.410Z,21.89
2016-10-06T03:09:17.352Z,21.89
2016-10-06T03:10:17.285Z,21.91
2016-10-06T03:11:17.222Z,21.8
2016-10-06T03:12:17.166Z,21.79
2016-10-06T03:13:17.100Z,21.88
2016-10-06T03:14:17.042Z,21.8
2016-10-06T03:15:16.981Z,21.8
2016-10-06T03:16:16.921Z,21.79
2016-10-06T03:17:16.874Z,21.89
2016-10-06T03:18:16.796Z,21.8
2016-10-06T03:19:16.737Z,21.76
2016-10-06T03:20:16.673Z,21.83
2016-10-06T03:21:16.929Z,21.77
2016-10-06T03:22:16.570Z,21.79
2016-10-06T03:23:16.494Z,21.85
2016-10-06T03:24:16.432Z,21.77
2016-10-06T03:25:16.371Z,21.8
2016-10-06T03:26:16.309Z,21.79
2016-10-06T03:27:16.247Z,21.77
2016-10-06T03:28:16.188Z,21.82
2016-10-06T03:29:16.124Z,21.79
2016-10-06T03:30:16.064Z,21.76
2016-10-06T03:31:16.021Z,21.82
2016-10-06T03:32:15.946Z,21.76
2016-10-06T03:33:16.193Z,21.85
2016-10-06T03:34:15.820Z,21.8
2016-10-06T03:35:15.758Z,21.79
2016-10-06T03:36:15.696Z,21.82
2016-10-06T03:37:15.638Z,21.83
2016-10-06T03:38:15.577Z,21.77
2016-10-06T03:39:15.516Z,21.88
2016-10-06T03:40:15.450Z,21.83
2016-10-06T03:41:15.703Z,21.77
2016-10-06T03:42:15.642Z,21.8
2016-10-06T03:43:15.271Z,21.77
2016-10-06T03:44:15.528Z,21.8
2016-10-06T03:45:15.148Z,21.76
2016-10-06T03:46:15.396Z,21.75
2016-10-06T03:47:15.027Z,21.82
2016-10-06T03:48:14.970Z,21.85
2016-10-06T03:49:14.908Z,21.8
2016-10-06T03:50:14.841Z,21.77
2016-10-06T03:51:14.782Z,21.82
2016-10-06T03:52:14.725Z,21.76
2016-10-06T03:53:14.662Z,21.83
2016-10-06T03:54:14.602Z,21.79
2016-10-06T03:55:14.540Z,21.85
2016-10-06T03:56:14.788Z,21.82
2016-10-06T03:57:14.730Z,21.85
2016-10-06T03:58:14.350Z,21.85
2016-10-06T03:59:14.293Z,21.85
2016-10-06T04:00:14.231Z,21.77
2016-10-06T04:01:14.180Z,21.77
2016-10-06T04:02:14.119Z,21.77
2016-10-06T04:03:14.051Z,21.89
2016-10-06T04:04:13.989Z,21.8
2016-10-06T04:05:13.925Z,21.8
2016-10-06T04:06:13.872Z,21.77
2016-10-06T04:07:13.805Z,21.8
2016-10-06T04:08:13.755Z,21.76
2016-10-06T04:09:13.682Z,21.77
2016-10-06T04:10:13.624Z,21.75
2016-10-06T04:11:13.560Z,21.85
2016-10-06T04:12:13.808Z,21.82
2016-10-06T04:13:13.445Z,21.76
2016-10-06T04:14:13.379Z,21.77
2016-10-06T04:15:13.319Z,21.82
2016-10-06T04:16:13.264Z,21.76
2016-10-06T04:17:13.194Z,21.8
2016-10-06T04:18:13.449Z,21.79
2016-10-06T04:19:13.077Z,21.79
2016-10-06T04:20:13.019Z,21.76
2016-10-06T04:21:12.950Z,21.85
2016-10-06T04:22:12.886Z,21.79
2016-10-06T04:23:12.829Z,21.75
2016-10-06T04:24:12.764Z,21.77
2016-10-06T04:25:12.706Z,21.76
2016-10-06T04:26:12.643Z,21.7
2016-10-06T04:27:12.583Z,21.76
2016-10-06T04:28:12.522Z,21.76
2016-10-06T04:29:12.458Z,21.76
2016-10-06T04:30:12.401Z,21.77
2016-10-06T04:31:12.652Z,21.77
2016-10-06T04:32:12.278Z,21.73
2016-10-06T04:33:12.214Z,21.76
2016-10-06T04:34:12.159Z,21.73
2016-10-06T04:35:12.093Z,21.8
2016-10-06T04:36:12.034Z,21.77
2016-10-06T04:37:11.978Z,21.73
2016-10-06T04:38:11.913Z,21.76
2016-10-06T04:39:11.849Z,21.77
2016-10-06T04:40:11.788Z,21.75
2016-10-06T04:41:11.723Z,21.8
2016-10-06T04:42:11.665Z,21.85
2016-10-06T04:43:11.605Z,21.8
2016-10-06T04:44:11.545Z,21.8
2016-10-06T04:45:11.482Z,21.79
2016-10-06T04:46:11.422Z,21.76
2016-10-06T04:47:11.360Z,21.77
2016-10-06T04:48:11.296Z,21.77
2016-10-06T04:49:11.237Z,21.79
2016-10-06T04:50:11.485Z,21.79
2016-10-06T04:51:11.115Z,21.8
2016-10-06T04:52:11.057Z,21.76
2016-10-06T04:53:10.993Z,21.79
2016-10-06T04:54:10.937Z,21.85
2016-10-06T04:55:10.868Z,21.76
2016-10-06T04:56:10.812Z,21.82
2016-10-06T04:57:10.749Z,21.76
2016-10-06T04:58:11.009Z,21.73
2016-10-06T04:59:10.633Z,21.75
2016-10-06T05:00:10.566Z,21.8
2016-10-06T05:01:10.504Z,21.77
2016-10-06T05:02:10.449Z,21.75
2016-10-06T05:03:10.391Z,21.77
2016-10-06T05:04:10.321Z,21.73
2016-10-06T05:05:10.259Z,21.67
2016-10-06T05:06:10.204Z,21.76
2016-10-06T05:07:10.136Z,21.79
2016-10-06T05:08:10.076Z,21.79
2016-10-06T05:09:10.015Z,21.8
2016-10-06T05:10:09.959Z,21.76
2016-10-06T05:11:09.893Z,21.75
2016-10-06T05:12:09.832Z,21.67
2016-10-06T05:13:09.773Z,21.76
2016-10-06T05:14:09.710Z,21.73
2016-10-06T05:15:09.646Z,21.69
2016-10-06T05:16:09.926Z,21.72
2016-10-06T05:17:09.530Z,21.77
2016-10-06T05:18:09.466Z,21.67
2016-10-06T05:19:09.403Z,21.79
2016-10-06T05:20:09.351Z,21.77
2016-10-06T05:21:09.280Z,21.77
2016-10-06T05:22:09.219Z,21.69
2016-10-06T05:23:09.159Z,21.79
2016-10-06T05:24:09.102Z,21.79
2016-10-06T05:25:09.037Z,21.77
2016-10-06T05:26:08.975Z,21.8
2016-10-06T05:27:08.917Z,21.76
2016-10-06T05:28:08.856Z,21.67
2016-10-06T05:29:08.795Z,21.77
2016-10-06T05:30:08.735Z,21.82
2016-10-06T05:31:08.672Z,21.82
2016-10-06T05:32:08.613Z,21.72
2016-10-06T05:33:08.857Z,21.76
2016-10-06T05:34:08.489Z,21.79
2016-10-06T05:35:08.433Z,21.76
2016-10-06T05:36:08.369Z,21.76
2016-10-06T05:37:08.308Z,21.82
2016-10-06T05:38:08.254Z,21.75
2016-10-06T05:39:08.391Z,21.77
2016-10-06T05:40:08.124Z,21.73
2016-10-06T05:41:08.373Z,21.76
2016-10-06T05:42:08.007Z,21.76
2016-10-06T05:43:07.937Z,21.77
2016-10-06T05:44:07.883Z,21.76
2016-10-06T05:45:07.827Z,21.79
2016-10-06T05:46:07.789Z,21.67
2016-10-06T05:47:07.721Z,21.8
2016-10-06T05:48:07.681Z,21.77
2016-10-06T05:49:07.593Z,21.79
2016-10-06T05:50:07.530Z,21.77
2016-10-06T05:51:07.470Z,21.69
2016-10-06T05:52:07.422Z,21.69
2016-10-06T05:53:07.352Z,21.72
2016-10-06T05:54:07.313Z,21.67
2016-10-06T05:55:07.393Z,21.79
2016-10-06T05:56:07.171Z,21.79
2016-10-06T05:57:07.110Z,21.76
2016-10-06T05:58:07.037Z,21.77
2016-10-06T05:59:06.992Z,21.69
2016-10-06T06:00:06.918Z,21.73
2016-10-06T06:01:06.863Z,21.88
2016-10-06T06:02:06.805Z,21.75
2016-10-06T06:03:06.742Z,21.75
2016-10-06T06:04:06.666Z,21.67
2016-10-06T06:05:06.994Z,21.79
2016-10-06T06:06:06.847Z,21.69
2016-10-06T06:07:06.785Z,21.73
2016-10-06T06:08:06.729Z,21.82
2016-10-06T06:09:06.351Z,21.79
2016-10-06T06:10:06.308Z,21.7
2016-10-06T06:11:06.244Z,21.76
2016-10-06T06:12:06.171Z,21.75
2016-10-06T06:13:06.116Z,21.76
2016-10-06T06:14:06.044Z,21.73
2016-10-06T06:15:05.984Z,21.73
2016-10-06T06:16:05.942Z,21.77
2016-10-06T06:17:06.175Z,21.77
2016-10-06T06:18:05.809Z,21.77
2016-10-06T06:19:05.738Z,21.72
2016-10-06T06:20:05.684Z,21.7
2016-10-06T06:21:05.930Z,21.76
2016-10-06T06:22:05.557Z,21.76
2016-10-06T06:23:05.499Z,21.7
2016-10-06T06:24:05.436Z,21.69
2016-10-06T06:25:05.375Z,21.69
2016-10-06T06:26:05.312Z,21.88
2016-10-06T06:27:05.253Z,21.72
2016-10-06T06:28:05.188Z,21.76
2016-10-06T06:29:05.133Z,21.69
2016-10-06T06:30:05.076Z,21.73
2016-10-06T06:31:05.012Z,21.82
2016-10-06T06:32:04.944Z,21.73
2016-10-06T06:33:04.886Z,21.77
2016-10-06T06:34:04.824Z,21.77
2016-10-06T06:35:04.769Z,21.8
2016-10-06T06:36:04.700Z,21.7
2016-10-06T06:37:04.642Z,21.76
2016-10-06T06:38:04.892Z,21.67
2016-10-06T06:39:04.524Z,21.69
2016-10-06T06:40:04.458Z,21.69
2016-10-06T06:41:04.393Z,21.69
2016-10-06T06:42:04.336Z,21.75
2016-10-06T06:43:04.587Z,21.8
2016-10-06T06:44:04.212Z,21.79
2016-10-06T06:45:04.472Z,21.79
2016-10-06T06:46:04.090Z,21.77
2016-10-06T06:47:04.030Z,21.79
2016-10-06T06:48:03.968Z,21.8
2016-10-06T06:49:03.919Z,21.85
2016-10-06T06:50:03.850Z,21.92
2016-10-06T06:51:03.792Z,21.98
2016-10-06T06:52:03.725Z,22.06
2016-10-06T06:53:03.685Z,22.1
2016-10-06T06:54:03.805Z,22.22
2016-10-06T06:55:03.542Z,22.2
2016-10-06T06:56:03.487Z,22.25
2016-10-06T06:57:03.426Z,22.38
2016-10-06T06:58:03.398Z,22.39
2016-10-06T06:59:03.499Z,22.47
2016-10-06T07:00:03.248Z,22.54
2016-10-06T07:01:03.183Z,22.53
2016-10-06T07:02:03.111Z,22.54
2016-10-06T07:03:03.371Z,22.63
2016-10-06T07:04:03.310Z,22.66
2016-10-06T07:05:02.938Z,22.69
2016-10-06T07:06:02.880Z,22.72
2016-10-06T07:07:02.812Z,22.7
2016-10-06T07:08:02.753Z,22.72
2016-10-06T07:09:02.696Z,22.83
2016-10-06T07:10:02.632Z,22.84
2016-10-06T07:11:02.575Z,22.81
2016-10-06T07:12:02.521Z,22.83
2016-10-06T07:13:02.473Z,22.84
2016-10-06T07:14:02.400Z,22.8
2016-10-06T07:15:02.331Z,22.85
2016-10-06T07:16:02.270Z,22.8
2016-10-06T07:17:02.209Z,22.76
2016-10-06T07:18:02.148Z,22.81
2016-10-06T07:19:02.102Z,22.75
2016-10-06T07:20:02.342Z,22.76
2016-10-06T07:21:02.289Z,22.76
2016-10-06T07:22:02.219Z,22.78
2016-10-06T07:23:01.848Z,22.76
2016-10-06T07:24:01.800Z,22.78
2016-10-06T07:25:01.720Z,22.73
2016-10-06T07:26:02.005Z,22.68
2016-10-06T07:27:01.619Z,22.7
2016-10-06T07:28:01.559Z,22.68
2016-10-06T07:29:01.903Z,22.68
2016-10-06T07:30:02.041Z,22.59
2016-10-06T07:31:01.378Z,22.62
2016-10-06T07:32:01.322Z,22.62
2016-10-06T07:33:01.244Z,22.57
2016-10-06T07:34:01.486Z,22.6
2016-10-06T07:35:01.115Z,22.54
2016-10-06T07:36:01.066Z,22.57
2016-10-06T07:37:00.998Z,22.53
2016-10-06T07:38:00.936Z,22.59
2016-10-06T07:39:00.878Z,22.55
2016-10-06T07:40:00.845Z,22.48
2016-10-06T07:41:00.749Z,22.5
2016-10-06T07:42:01.034Z,22.47
2016-10-06T07:43:00.637Z,22.43
2016-10-06T07:44:00.589Z,22.48
2016-10-06T07:45:00.533Z,22.41
2016-10-06T07:46:00.456Z,22.43
2016-10-06T07:47:00.418Z,22.44
2016-10-06T07:48:00.644Z,22.39
2016-10-06T07:49:00.272Z,22.39
2016-10-06T07:50:00.240Z,22.38
2016-10-06T07:51:00.705Z,22.39
2016-10-06T07:52:00.123Z,22.44
2016-10-06T07:53:00.140Z,22.36
2016-10-06T07:54:00.001Z,22.36
2016-10-06T07:54:59.972Z,22.33
2016-10-06T07:55:59.849Z,22.38
2016-10-06T07:56:59.806Z,22.38
2016-10-06T07:57:59.730Z,22.36
2016-10-06T07:58:59.661Z,22.41
2016-10-06T07:59:59.912Z,22.41
2016-10-06T08:00:59.554Z,22.39
2016-10-06T08:01:59.797Z,22.33
2016-10-06T08:02:59.424Z,22.38
2016-10-06T08:03:59.358Z,22.32
2016-10-06T08:04:59.408Z,22.32
2016-10-06T08:05:59.541Z,22.38
2016-10-06T08:06:59.481Z,22.35
2016-10-06T08:07:59.127Z,22.29
2016-10-06T08:08:59.372Z,22.29
2016-10-06T08:09:58.992Z,22.23
2016-10-06T08:10:58.928Z,22.32
2016-10-06T08:11:58.875Z,22.28
2016-10-06T08:12:59.133Z,22.23
2016-10-06T08:13:58.750Z,22.22
2016-10-06T08:14:58.683Z,22.22
2016-10-06T08:15:58.628Z,22.23
2016-10-06T08:16:58.567Z,22.23
2016-10-06T08:17:58.827Z,22.26
2016-10-06T08:18:58.443Z,22.25
2016-10-06T08:19:58.385Z,22.26
2016-10-06T08:20:58.318Z,22.29
2016-10-06T08:21:58.267Z,22.25
2016-10-06T08:22:58.203Z,22.33
2016-10-06T08:23:58.154Z,22.28
2016-10-06T08:24:58.085Z,22.32
2016-10-06T08:25:58.021Z,22.25
2016-10-06T08:26:57.976Z,22.33
2016-10-06T08:27:57.903Z,22.23
2016-10-06T08:28:57.845Z,22.2
2016-10-06T08:29:57.784Z,22.26
2016-10-06T08:30:58.032Z,22.18
2016-10-06T08:31:57.958Z,22.17
2016-10-06T08:32:57.597Z,22.15
2016-10-06T08:33:58.169Z,22.15
2016-10-06T08:34:57.792Z,22.18
2016-10-06T08:35:57.412Z,22.15
2016-10-06T08:36:57.349Z,22.14
2016-10-06T08:37:57.289Z,22.25
2016-10-06T08:38:57.227Z,22.18
2016-10-06T08:39:57.179Z,22.15
2016-10-06T08:40:57.110Z,22.18
2016-10-06T08:41:57.057Z,22.17
2016-10-06T08:42:57.001Z,22.2
2016-10-06T08:43:56.935Z,22.22
2016-10-06T08:44:56.864Z,22.2
2016-10-06T08:45:56.812Z,22.2
2016-10-06T08:46:56.763Z,22.23
2016-10-06T08:47:56.997Z,22.13
2016-10-06T08:48:56.934Z,22.18
2016-10-06T08:49:56.574Z,22.18
2016-10-06T08:50:56.499Z,22.17
2016-10-06T08:51:56.438Z,22.17
2016-10-06T08:52:56.382Z,22.14
2016-10-06T08:53:56.642Z,22.18
2016-10-06T08:54:56.276Z,22.15
2016-10-06T08:55:56.247Z,22.11
2016-10-06T08:56:56.147Z,22.15
2016-10-06T08:57:56.096Z,22.14
2016-10-06T08:58:56.037Z,22.14
2016-10-06T08:59:56.012Z,22.11
2016-10-06T09:00:55.915Z,22.18
2016-10-06T09:01:55.940Z,22.15
2016-10-06T09:02:55.777Z,22.11
2016-10-06T09:03:55.744Z,22.13
2016-10-06T09:04:55.675Z,22.18
2016-10-06T09:05:55.818Z,22.14
2016-10-06T09:06:55.844Z,22.15
2016-10-06T09:07:55.559Z,22.11
2016-10-06T09:08:55.447Z,22.18
2016-10-06T09:09:55.562Z,22.2
2016-10-06T09:10:55.934Z,22.14
2016-10-06T09:11:55.577Z,22.22
2016-10-06T09:12:55.180Z,22.17
2016-10-06T09:13:55.133Z,22.17
2016-10-06T09:14:55.066Z,22.15
2016-10-06T09:15:55.247Z,22.08
2016-10-06T09:16:54.934Z,22.17
2016-10-06T09:17:55.095Z,22.22
2016-10-06T09:18:54.823Z,22.17
2016-10-06T09:19:54.765Z,22.22
2016-10-06T09:20:54.698Z,22.15
2016-10-06T09:21:54.622Z,22.1
2016-10-06T09:22:54.889Z,22.17
2016-10-06T09:23:55.008Z,22.13
2016-10-06T09:24:54.662Z,22.22
2016-10-06T09:25:54.376Z,22.18
2016-10-06T09:26:54.640Z,22.14
2016-10-06T09:27:54.270Z,22.22
2016-10-06T09:28:54.202Z,22.2
2016-10-06T09:29:54.162Z,22.18
2016-10-06T09:30:54.079Z,22.2
2016-10-06T09:31:54.019Z,22.18
2016-10-06T09:32:54.017Z,22.18
2016-10-06T09:33:53.905Z,22.17
2016-10-06T09:34:54.157Z,22.2
2016-10-06T09:35:53.777Z,22.17
2016-10-06T09:36:53.716Z,22.14
2016-10-06T09:37:53.656Z,22.22
2016-10-06T09:38:53.904Z,22.18
2016-10-06T09:39:53.842Z,22.18
2016-10-06T09:40:53.772Z,22.22
2016-10-06T09:41:53.733Z,22.18
2016-10-06T09:42:53.355Z,22.15
2016-10-06T09:43:53.601Z,22.2
2016-10-06T09:44:53.265Z,22.2
2016-10-06T09:45:53.184Z,22.15
2016-10-06T09:46:53.420Z,22.15
2016-10-06T09:47:53.375Z,22.08
2016-10-06T09:48:52.990Z,22.14
2016-10-06T09:49:53.239Z,22.17
2016-10-06T09:50:52.861Z,22.23
2016-10-06T09:51:53.117Z,22.17
2016-10-06T09:52:52.741Z,22.18
2016-10-06T09:53:52.682Z,22.15
2016-10-06T09:54:52.626Z,22.17
2016-10-06T09:55:52.567Z,22.17
2016-10-06T09:56:52.818Z,22.2
2016-10-06T09:57:52.432Z,22.15
2016-10-06T09:58:52.373Z,22.15
2016-10-06T09:59:52.311Z,22.14
2016-10-06T10:00:52.572Z,22.2
2016-10-06T10:01:52.827Z,22.3
2016-10-06T10:02:52.451Z,22.25
2016-10-06T10:03:52.083Z,22.22
2016-10-06T10:04:52.333Z,22.23
2016-10-06T10:05:51.955Z,22.36
2016-10-06T10:06:51.894Z,22.36
2016-10-06T10:07:51.835Z,22.38
2016-10-06T10:08:52.088Z,22.35
2016-10-06T10:09:51.711Z,22.43
2016-10-06T10:10:51.895Z,22.48
2016-10-06T10:11:51.595Z,22.39
2016-10-06T10:12:51.524Z,22.45
2016-10-06T10:13:51.477Z,22.41
2016-10-06T10:14:51.408Z,22.41
2016-10-06T10:15:51.552Z,22.43
2016-10-06T10:16:51.596Z,22.45
2016-10-06T10:17:51.230Z,22.55
2016-10-06T10:18:51.177Z,22.48
2016-10-06T10:19:51.106Z,22.43
2016-10-06T10:20:51.046Z,22.51
2016-10-06T10:21:51.314Z,22.5
2016-10-06T10:22:50.930Z,22.57
2016-10-06T10:23:50.868Z,22.59
2016-10-06T10:24:51.136Z,22.55
2016-10-06T10:25:51.051Z,22.54
2016-10-06T10:26:50.995Z,22.54
2016-10-06T10:27:50.624Z,22.57
2016-10-06T10:28:50.884Z,22.57
2016-10-06T10:29:50.507Z,22.62
2016-10-06T10:30:51.058Z,22.6
2016-10-06T10:31:50.693Z,22.6
2016-10-06T10:32:50.327Z,22.54
2016-10-06T10:33:50.260Z,22.55
2016-10-06T10:34:50.190Z,22.55
2016-10-06T10:35:50.690Z,22.69
2016-10-06T10:36:50.084Z,22.69
2016-10-06T10:37:50.017Z,22.66
2016-10-06T10:38:49.963Z,22.59
2016-10-06T10:39:50.213Z,22.7
2016-10-06T10:40:49.830Z,22.68
2016-10-06T10:41:49.779Z,22.75
2016-10-06T10:42:49.713Z,22.59
2016-10-06T10:43:49.648Z,22.69
2016-10-06T10:44:49.596Z,22.8
2016-10-06T10:45:49.532Z,22.73
2016-10-06T10:46:49.472Z,22.78
2016-10-06T10:47:49.419Z,22.78
2016-10-06T10:48:49.358Z,22.84
2016-10-06T10:49:49.606Z,22.84
2016-10-06T10:50:49.543Z,22.8
2016-10-06T10:51:49.173Z,22.84
2016-10-06T10:52:49.421Z,22.72
2016-10-06T10:53:49.053Z,22.8
2016-10-06T10:54:48.991Z,22.73
2016-10-06T10:55:48.927Z,22.85
2016-10-06T10:56:48.864Z,22.76
2016-10-06T10:57:48.806Z,22.81
2016-10-06T10:58:48.754Z,22.81
2016-10-06T10:59:48.699Z,22.81
2016-10-06T11:00:48.681Z,22.78
2016-10-06T11:01:48.570Z,22.81
2016-10-06T11:02:48.506Z,22.73
2016-10-06T11:03:48.759Z,22.72
2016-10-06T11:04:48.391Z,22.75
2016-10-06T11:05:48.664Z,22.66
2016-10-06T11:06:48.281Z,22.55
2016-10-06T11:07:48.216Z,22.62
2016-10-06T11:08:48.144Z,22.59
2016-10-06T11:09:48.094Z,22.6
2016-10-06T11:10:48.035Z,22.63
2016-10-06T11:11:47.970Z,22.57
2016-10-06T11:12:47.910Z,22.57
2016-10-06T11:13:47.841Z,22.48
2016-10-06T11:14:48.103Z,22.57
2016-10-06T11:15:48.030Z,22.54
2016-10-06T11:16:47.664Z,22.57
2016-10-06T11:17:47.909Z,22.54
2016-10-06T11:18:47.546Z,22.62
2016-10-06T11:19:47.788Z,22.47
2016-10-06T11:20:47.736Z,22.54
2016-10-06T11:21:47.364Z,22.5
2016-10-06T11:22:47.302Z,22.47
2016-10-06T11:23:47.489Z,22.47
2016-10-06T11:24:47.182Z,22.45
2016-10-06T11:25:47.120Z,22.45
2016-10-06T11:26:47.677Z,22.47
2016-10-06T11:27:47.012Z,22.51
2016-10-06T11:28:47.251Z,22.47
2016-10-06T11:29:46.876Z,22.44
2016-10-06T11:30:47.034Z,22.44
2016-10-06T11:31:46.759Z,22.45
2016-10-06T11:32:46.696Z,22.51
2016-10-06T11:33:46.692Z,22.45
2016-10-06T11:34:46.591Z,22.51
2016-10-06T11:35:46.521Z,22.43
2016-10-06T11:36:46.458Z,22.44
2016-10-06T11:37:46.698Z,22.5
2016-10-06T11:38:46.358Z,22.33
2016-10-06T11:39:46.277Z,22.43
2016-10-06T11:40:46.680Z,22.41
2016-10-06T11:41:46.150Z,22.39
2016-10-06T11:42:46.092Z,22.43
2016-10-06T11:43:46.230Z,22.48
2016-10-06T11:44:45.970Z,22.44
2016-10-06T11:45:45.929Z,22.43
2016-10-06T11:46:45.872Z,22.41
2016-10-06T11:47:45.790Z,22.43
2016-10-06T11:48:45.728Z,22.45
2016-10-06T11:49:45.675Z,22.39
2016-10-06T11:50:46.256Z,22.39
2016-10-06T11:51:45.871Z,22.48
2016-10-06T11:52:45.484Z,22.39
2016-10-06T11:53:45.644Z,22.45
2016-10-06T11:54:45.699Z,22.35
2016-10-06T11:55:45.301Z,22.43
2016-10-06T11:56:45.565Z,22.41
2016-10-06T11:57:45.188Z,22.41
2016-10-06T11:58:45.363Z,22.41
2016-10-06T11:59:45.061Z,22.41
2016-10-06T12:00:45.015Z,22.43
2016-10-06T12:01:44.944Z,22.44
2016-10-06T12:02:44.881Z,22.36
2016-10-06T12:03:44.825Z,22.35
2016-10-06T12:04:44.773Z,22.43
2016-10-06T12:05:44.965Z,22.36
2016-10-06T12:06:44.648Z,22.36
2016-10-06T12:07:45.218Z,22.36
2016-10-06T12:08:44.529Z,22.41
2016-10-06T12:09:44.463Z,22.38
2016-10-06T12:10:44.394Z,22.43
2016-10-06T12:11:44.343Z,22.39
2016-10-06T12:12:44.587Z,22.38
2016-10-06T12:13:44.231Z,22.43
2016-10-06T12:14:44.785Z,22.33
2016-10-06T12:15:44.108Z,22.41
2016-10-06T12:16:44.064Z,22.36
2016-10-06T12:17:43.976Z,22.41
2016-10-06T12:18:44.139Z,22.38
2016-10-06T12:19:43.880Z,22.36
2016-10-06T12:20:43.805Z,22.33
2016-10-06T12:21:43.739Z,22.39
2016-10-06T12:22:43.681Z,22.36
2016-10-06T12:23:43.642Z,22.35
2016-10-06T12:24:43.552Z,22.38
2016-10-06T12:25:43.813Z,22.38
2016-10-06T12:26:43.440Z,22.36
2016-10-06T12:27:43.382Z,22.43
2016-10-06T12:28:43.329Z,22.39
2016-10-06T12:29:43.575Z,22.38
2016-10-06T12:30:43.192Z,22.36
2016-10-06T12:31:43.441Z,22.38
2016-10-06T12:32:43.080Z,22.32
2016-10-06T12:33:43.318Z,22.43
2016-10-06T12:34:42.956Z,22.36
2016-10-06T12:35:42.938Z,22.35
2016-10-06T12:36:42.828Z,22.35
2016-10-06T12:37:42.773Z,22.36
2016-10-06T12:38:42.712Z,22.33
2016-10-06T12:39:43.274Z,22.36
2016-10-06T12:40:42.592Z,22.38
2016-10-06T12:41:42.844Z,22.38
2016-10-06T12:42:42.782Z,22.39
2016-10-06T12:43:42.411Z,22.39
2016-10-06T12:44:42.367Z,22.36
2016-10-06T12:45:42.639Z,22.33
2016-10-06T12:46:42.230Z,22.38
2016-10-06T12:47:42.684Z,22.38
2016-10-06T12:48:42.420Z,22.36
2016-10-06T12:49:42.386Z,22.32
2016-10-06T12:50:42.027Z,22.32
2016-10-06T12:51:42.242Z,22.39
2016-10-06T12:52:42.223Z,22.35
2016-10-06T12:53:42.124Z,22.39
2016-10-06T12:54:41.743Z,22.32