createdAt,value
2022-08-31T00:00:09.754Z,0.00
2022-08-31T00:00:59.746Z,0.00
2022-08-31T00:01:49.771Z,0.00
2022-08-31T00:02:39.719Z,0.00
2022-08-31T00:03:29.698Z,0.00
2022-08-31T00:04:19.761Z,0.00
2022-08-31T00:05:09.951Z,0.00
2022-08-31T00:05:59.703Z,0.00
2022-08-31T00:06:49.714Z,0.00
2022-08-31T00:07:40.305Z,0.00
2022-08-31T00:08:29.660Z,0.00
2022-08-31T00:09:19.690Z,0.00
2022-08-31T00:10:09.664Z,0.00
2022-08-31T00:10:59.642Z,0.00
2022-08-31T00:11:49.623Z,0.00
2022-08-31T00:12:39.633Z,0.00
2022-08-31T00:13:29.973Z,0.00
2022-08-31T00:14:19.607Z,0.00
2022-08-31T00:15:09.600Z,0.00
2022-08-31T00:15:59.616Z,0.00
2022-08-31T00:16:49.635Z,0.00
2022-08-31T00:17:39.580Z,0.00
2022-08-31T00:18:29.565Z,0.00
2022-08-31T00:19:19.580Z,0.00
2022-08-31T00:20:09.568Z,0.00
2022-08-31T00:21:00.551Z,0.00
2022-08-31T00:21:49.553Z,0.00
2022-08-31T00:22:39.516Z,0.00
2022-08-31T00:23:29.518Z,0.00
2022-08-31T00:24:19.545Z,0.00
2022-08-31T00:25:09.520Z,0.00
2022-08-31T00:25:59.491Z,0.00
2022-08-31T00:26:49.480Z,0.00
2022-08-31T00:27:39.490Z,0.00
2022-08-31T00:28:29.470Z,0.00
2022-08-31T00:29:19.458Z,0.00
2022-08-31T00:30:09.470Z,0.00
2022-08-31T00:30:59.442Z,0.00
2022-08-31T00:31:49.477Z,0.00
2022-08-31T00:32:39.438Z,0.00
2022-08-31T00:33:29.398Z,0.00
2022-08-31T00:34:19.434Z,0.00
2022-08-31T00:35:09.385Z,0.00
2022-08-31T00:35:59.407Z,0.00
2022-08-31T00:36:49.386Z,0.00
2022-08-31T00:37:39.363Z,0.00
2022-08-31T00:38:29.382Z,0.00
2022-08-31T00:39:19.369Z,0.00
2022-08-31T00:40:09.437Z,0.00
2022-08-31T00:40:59.357Z,0.00
2022-08-31T00:41:49.339Z,0.00
2022-08-31T00:42:39.317Z,0.00
2022-08-31T00:43:29.316Z,0.00
2022-08-31T00:44:19.310Z,0.00
2022-08-31T00:45:09.347Z,0.00
2022-08-31T00:45:59.344Z,0.00
2022-08-31T00:46:49.278Z,0.00
2022-08-31T00:47:39.270Z,0.00
2022-08-31T00:48:29.255Z,0.00
2022-08-31T00:49:19.265Z,0.00
2022-08-31T00:50:09.239Z,0.00
2022-08-31T00:50:59.230Z,0.00
2022-08-31T00:51:49.233Z,0.00
2022-08-31T00:52:39.230Z,0.00
2022-08-31T00:53:29.219Z,0.00
2022-08-31T00:54:19.214Z,0.00
2022-08-31T00:55:09.206Z,0.00
2022-08-31T00:55:59.178Z,0.00
2022-08-31T00:56:49.178Z,0.00
2022-08-31T00:57:39.177Z,0.00
2022-08-31T00:58:29.160Z,0.00
2022-08-31T00:59:19.157Z,0.00
2022-08-31T01:00:09.170Z,0.00
2022-08-31T01:00:59.185Z,0.00
2022-08-31T01:01:49.196Z,0.00
2022-08-31T01:02:39.312Z,0.00
2022-08-31T01:03:29.107Z,0.00
2022-08-31T01:04:19.110Z,0.00
2022-08-31T01:05:09.091Z,0.00
2022-08-31T01:05:59.092Z,0.00
2022-08-31T01:06:49.084Z,0.00
2022-08-31T01:07:39.085Z,0.00
2022-08-31T01:08:31.049Z,0.00
2022-08-31T01:09:19.072Z,0.00
2022-08-31T01:10:09.052Z,0.00
2022-08-31T01:10:59.033Z,0.00
2022-08-31T01:11:49.029Z,0.00
2022-08-31T01:12:39.015Z,0.00
2022-08-31T01:13:28.995Z,0.00
2022-08-31T01:14:19.008Z,0.00
2022-08-31T01:16:35.711Z,0.00
2022-08-31T01:16:42.410Z,0.00
2022-08-31T01:17:30.376Z,0.00
2022-08-31T01:18:20.375Z,0.00
2022-08-31T01:19:10.395Z,0.00
2022-08-31T01:20:00.353Z,0.00
2022-08-31T01:20:50.325Z,0.00
2022-08-31T01:21:40.331Z,0.00
2022-08-31T01:22:30.306Z,0.00
2022-08-31T01:23:20.311Z,0.00
2022-08-31T01:24:10.315Z,0.00
2022-08-31T01:25:00.296Z,0.00
2022-08-31T01:25:50.294Z,0.00
2022-08-31T01:26:40.279Z,0.00
2022-08-31T01:27:30.256Z,0.00
2022-08-31T01:28:20.269Z,0.00
2022-08-31T01:29:10.265Z,0.00
2022-08-31T01:30:00.281Z,0.00
2022-08-31T01:30:50.235Z,0.00
2022-08-31T01:31:40.291Z,0.00
2022-08-31T01:32:30.237Z,0.00
2022-08-31T01:33:20.205Z,0.00
2022-08-31T01:34:10.212Z,0.00
2022-08-31T01:35:00.195Z,0.00
2022-08-31T01:35:50.189Z,0.00
2022-08-31T01:36:40.173Z,0.00
2022-08-31T01:37:30.258Z,0.00
2022-08-31T01:38:20.144Z,0.00
2022-08-31T01:39:10.158Z,0.00
2022-08-31T01:40:00.225Z,0.00
2022-08-31T01:40:50.124Z,0.00
2022-08-31T01:41:40.124Z,0.00
2022-08-31T01:42:33.506Z,0.00
2022-08-31T01:43:20.158Z,0.00
2022-08-31T01:44:10.105Z,0.00
2022-08-31T01:45:00.097Z,0.00
2022-08-31T01:45:50.063Z,0.00
2022-08-31T01:46:40.150Z,0.00
2022-08-31T01:47:30.054Z,0.00
2022-08-31T01:48:20.042Z,0.00
2022-08-31T01:49:10.065Z,0.00
2022-08-31T01:50:00.048Z,0.00
2022-08-31T01:50:50.034Z,0.00
2022-08-31T01:51:40.011Z,0.00
2022-08-31T01:52:30.012Z,0.00
2022-08-31T01:53:20.130Z,0.00
2022-08-31T01:54:09.995Z,0.00
2022-08-31T01:54:59.990Z,0.00
2022-08-31T01:55:49.968Z,0.00
2022-08-31T01:56:39.966Z,0.00
2022-08-31T01:57:33.983Z,0.00
2022-08-31T01:58:19.945Z,0.00
2022-08-31T01:59:09.952Z,0.00
2022-08-31T01:59:59.934Z,0.00
2022-08-31T02:00:49.948Z,0.00
2022-08-31T02:01:40.069Z,0.00
2022-08-31T02:02:30.070Z,0.00
2022-08-31T02:03:19.970Z,0.00
2022-08-31T02:04:09.914Z,0.00
2022-08-31T02:04:59.874Z,0.00
2022-08-31T02:05:49.863Z,0.00
2022-08-31T02:06:39.854Z,0.00
2022-08-31T02:07:29.843Z,0.00
2022-08-31T02:08:19.854Z,0.00
2022-08-31T02:09:09.857Z,0.00
2022-08-31T02:09:59.816Z,0.00
2022-08-31T02:10:49.804Z,0.00
2022-08-31T02:11:39.811Z,0.00
2022-08-31T02:12:29.794Z,0.00
2022-08-31T02:13:19.870Z,0.00
2022-08-31T02:14:09.789Z,0.00
2022-08-31T02:14:59.792Z,0.00
2022-08-31T02:15:49.797Z,0.00
2022-08-31T02:16:39.814Z,0.00
2022-08-31T02:17:29.749Z,0.00
2022-08-31T02:18:19.773Z,0.00
2022-08-31T02:19:09.734Z,0.00
2022-08-31T02:19:59.728Z,0.00
2022-08-31T02:20:49.694Z,0.00
2022-08-31T02:21:39.692Z,0.00
2022-08-31T02:22:29.694Z,0.00
2022-08-31T02:23:19.829Z,0.00
2022-08-31T02:24:09.691Z,0.00
2022-08-31T02:24:59.654Z,0.00
2022-08-31T02:25:49.646Z,0.00
2022-08-31T02:26:39.668Z,0.00
2022-08-31T02:27:29.636Z,0.00
2022-08-31T02:28:19.634Z,0.00
2022-08-31T02:29:09.643Z,0.00
2022-08-31T02:29:59.625Z,0.00
2022-08-31T02:30:49.594Z,0.00
2022-08-31T02:31:39.635Z,0.00
2022-08-31T02:32:29.583Z,0.00
2022-08-31T02:33:19.745Z,0.00
2022-08-31T02:34:09.573Z,0.00
2022-08-31T02:34:59.553Z,0.00
2022-08-31T02:35:51.744Z,0.00
2022-08-31T02:36:39.543Z,0.00
2022-08-31T02:37:29.522Z,0.00
2022-08-31T02:38:19.513Z,0.00
2022-08-31T02:39:09.525Z,0.00
2022-08-31T02:39:59.510Z,0.00
2022-08-31T02:40:49.535Z,0.00
2022-08-31T02:41:39.483Z,0.00
2022-08-31T02:42:32.884Z,0.00
2022-08-31T02:43:24.820Z,0.00
2022-08-31T02:44:09.483Z,0.00
2022-08-31T02:44:59.440Z,0.00
2022-08-31T02:45:51.093Z,0.00
2022-08-31T02:46:39.496Z,0.00
2022-08-31T02:47:29.412Z,0.00
2022-08-31T02:48:19.412Z,0.00
2022-08-31T02:49:09.427Z,0.00
2022-08-31T02:49:59.392Z,0.00
2022-08-31T02:50:49.393Z,0.00
2022-08-31T02:51:39.399Z,0.00
2022-08-31T02:52:29.363Z,0.00
2022-08-31T02:53:19.462Z,0.00
2022-08-31T02:54:09.372Z,0.00
2022-08-31T02:54:59.333Z,0.00
2022-08-31T02:55:49.340Z,0.00
2022-08-31T02:56:39.314Z,0.00
2022-08-31T02:57:29.304Z,0.00
2022-08-31T02:58:23.856Z,0.00
2022-08-31T02:59:09.309Z,0.00
2022-08-31T02:59:59.299Z,0.00
2022-08-31T03:00:49.272Z,0.00
2022-08-31T03:01:39.306Z,0.00
2022-08-31T03:02:32.018Z,0.00
2022-08-31T03:03:19.558Z,0.00
2022-08-31T03:04:09.254Z,0.00
2022-08-31T03:04:59.245Z,0.00
2022-08-31T03:05:49.223Z,0.00
2022-08-31T03:06:39.222Z,0.00
2022-08-31T03:07:29.192Z,0.00
2022-08-31T03:08:19.198Z,0.00
2022-08-31T03:09:09.215Z,0.00
2022-08-31T03:09:59.172Z,0.00
2022-08-31T03:10:49.180Z,0.00
2022-08-31T03:11:39.189Z,0.00
2022-08-31T03:12:29.152Z,0.00
2022-08-31T03:13:19.325Z,0.00
2022-08-31T03:14:09.166Z,0.00
2022-08-31T03:14:59.123Z,0.00
2022-08-31T03:15:49.166Z,0.00
2022-08-31T03:16:39.112Z,0.00
2022-08-31T03:17:29.092Z,0.00
2022-08-31T03:18:19.085Z,0.00
2022-08-31T03:19:09.110Z,0.00
2022-08-31T03:19:59.083Z,0.00
2022-08-31T03:20:49.082Z,0.00
2022-08-31T03:21:39.056Z,0.00
2022-08-31T03:22:29.045Z,0.00
2022-08-31T03:23:19.248Z,0.00
2022-08-31T03:24:09.039Z,0.00
2022-08-31T03:24:59.030Z,0.00
2022-08-31T03:25:49.008Z,0.00
2022-08-31T03:26:38.991Z,0.00
2022-08-31T03:27:28.991Z,0.00
2022-08-31T03:28:18.990Z,0.00
2022-08-31T03:29:08.991Z,0.00
2022-08-31T03:29:58.985Z,0.00
2022-08-31T03:30:49.011Z,0.00
2022-08-31T03:31:39.052Z,0.00
2022-08-31T03:32:28.932Z,0.00
2022-08-31T03:33:19.117Z,0.00
2022-08-31T03:34:08.926Z,0.00
2022-08-31T03:34:58.923Z,0.00
2022-08-31T03:35:48.909Z,0.00
2022-08-31T03:36:38.891Z,0.00
2022-08-31T03:37:28.918Z,0.00
2022-08-31T03:38:18.871Z,0.00
2022-08-31T03:39:08.870Z,0.00
2022-08-31T03:39:58.874Z,0.00
2022-08-31T03:40:48.888Z,0.00
2022-08-31T03:41:38.834Z,0.00
2022-08-31T03:42:28.839Z,0.00
2022-08-31T03:43:19.042Z,0.00
2022-08-31T03:44:08.823Z,0.00
2022-08-31T03:44:58.805Z,0.00
2022-08-31T03:45:48.833Z,0.00
2022-08-31T03:46:38.833Z,0.00
2022-08-31T03:47:28.780Z,0.00
2022-08-31T03:48:18.770Z,0.00
2022-08-31T03:49:08.771Z,0.00
2022-08-31T03:49:58.760Z,0.00
2022-08-31T03:50:48.774Z,0.00
2022-08-31T03:51:38.721Z,0.00
2022-08-31T03:52:28.720Z,0.00
2022-08-31T03:53:22.657Z,0.00
2022-08-31T03:54:08.742Z,0.00
2022-08-31T03:54:58.698Z,0.00
2022-08-31T03:55:48.692Z,0.00
2022-08-31T03:56:38.681Z,0.00
2022-08-31T03:57:28.661Z,0.00
2022-08-31T03:58:18.656Z,0.00
2022-08-31T03:59:08.684Z,0.00
2022-08-31T03:59:58.654Z,0.00
2022-08-31T04:00:48.642Z,0.00
2022-08-31T04:01:38.642Z,0.00
2022-08-31T04:02:28.668Z,0.00
2022-08-31T04:03:18.836Z,0.00
2022-08-31T04:04:08.609Z,0.00
2022-08-31T04:04:58.591Z,0.00
2022-08-31T04:05:48.571Z,0.00
2022-08-31T04:06:38.560Z,0.00
2022-08-31T04:07:28.564Z,0.00
2022-08-31T04:08:18.558Z,0.00
2022-08-31T04:09:08.594Z,0.00
2022-08-31T04:09:58.521Z,0.00
2022-08-31T04:10:48.531Z,0.00
2022-08-31T04:11:44.894Z,0.00
2022-08-31T04:12:29.523Z,0.00
2022-08-31T04:13:18.567Z,0.00
2022-08-31T04:14:08.509Z,0.00
2022-08-31T04:14:59.480Z,0.00
2022-08-31T04:15:48.526Z,0.00
2022-08-31T04:16:38.450Z,0.00
2022-08-31T04:17:28.452Z,0.00
2022-08-31T04:18:18.450Z,0.00
2022-08-31T04:19:08.449Z,0.00
2022-08-31T04:19:58.430Z,0.00
2022-08-31T04:20:48.431Z,0.00
2022-08-31T04:21:38.425Z,0.00
2022-08-31T04:22:28.399Z,0.00
2022-08-31T04:23:18.573Z,0.00
2022-08-31T04:24:08.399Z,0.00
2022-08-31T04:24:58.361Z,0.00
2022-08-31T04:25:48.371Z,0.00
2022-08-31T04:26:38.349Z,0.00
2022-08-31T04:27:28.350Z,0.00
2022-08-31T04:28:18.336Z,0.00
2022-08-31T04:29:12.815Z,4.00
2022-08-31T04:29:59.314Z,4.00
2022-08-31T04:30:48.352Z,4.00
2022-08-31T04:31:38.312Z,4.00
2022-08-31T04:32:28.307Z,4.00
2022-08-31T04:33:18.368Z,4.00
2022-08-31T04:34:08.278Z,4.00
2022-08-31T04:34:58.278Z,8.00
2022-08-31T04:35:48.259Z,4.00
2022-08-31T04:36:38.251Z,8.00
2022-08-31T04:37:28.231Z,8.00
2022-08-31T04:38:18.295Z,8.00
2022-08-31T04:39:08.249Z,12.00
2022-08-31T04:39:59.284Z,8.00
2022-08-31T04:40:48.256Z,12.00
2022-08-31T04:41:38.199Z,12.00
2022-08-31T04:42:28.179Z,16.00
2022-08-31T04:43:18.362Z,12.00
2022-08-31T04:44:08.175Z,16.00
2022-08-31T04:44:58.140Z,16.00
2022-08-31T04:45:48.193Z,20.00
2022-08-31T04:46:38.128Z,16.00
2022-08-31T04:47:28.129Z,20.00
2022-08-31T04:48:18.119Z,20.00
2022-08-31T04:49:08.129Z,24.00
2022-08-31T04:49:58.099Z,24.00
2022-08-31T04:50:48.099Z,24.00
2022-08-31T04:51:38.078Z,28.00
2022-08-31T04:52:28.503Z,24.00
2022-08-31T04:53:18.135Z,28.00
2022-08-31T04:54:08.077Z,32.00
2022-08-31T04:54:58.029Z,32.00
2022-08-31T04:55:48.046Z,32.00
2022-08-31T04:56:38.028Z,36.00
2022-08-31T04:57:28.009Z,36.00
2022-08-31T04:58:18.021Z,36.00
2022-08-31T04:59:08.024Z,44.00
2022-08-31T04:59:57.979Z,44.00
2022-08-31T05:00:47.980Z,44.00
2022-08-31T05:01:42.988Z,48.00
2022-08-31T05:02:29.018Z,52.00
2022-08-31T05:03:18.077Z,52.00
2022-08-31T05:04:07.949Z,56.00
2022-08-31T05:04:57.948Z,56.00
2022-08-31T05:05:47.930Z,60.00
2022-08-31T05:06:37.922Z,64.00
2022-08-31T05:07:27.899Z,68.00
2022-08-31T05:08:17.927Z,76.00
2022-08-31T05:09:07.898Z,84.00
2022-08-31T05:09:57.878Z,88.00
2022-08-31T05:10:47.891Z,92.00
2022-08-31T05:11:37.857Z,96.00
2022-08-31T05:12:27.857Z,104.00
2022-08-31T05:13:17.996Z,112.00
2022-08-31T05:14:07.860Z,116.00
2022-08-31T05:14:57.810Z,128.00
2022-08-31T05:15:47.888Z,136.00
2022-08-31T05:16:37.810Z,140.00
2022-08-31T05:17:27.799Z,148.00
2022-08-31T05:18:17.797Z,156.00
2022-08-31T05:19:07.797Z,164.00
2022-08-31T05:19:57.767Z,172.00
2022-08-31T05:20:47.760Z,180.00
2022-08-31T05:21:37.744Z,188.00
2022-08-31T05:22:27.738Z,196.00
2022-08-31T05:23:17.854Z,208.00
2022-08-31T05:24:07.748Z,224.00
2022-08-31T05:24:57.841Z,236.00
2022-08-31T05:25:47.697Z,260.00
2022-08-31T05:26:38.083Z,280.00
2022-08-31T05:27:27.687Z,308.00
2022-08-31T05:28:17.694Z,332.00
2022-08-31T05:29:07.690Z,356.00
2022-08-31T05:29:57.662Z,376.00
2022-08-31T05:30:47.701Z,396.00
2022-08-31T05:31:37.628Z,404.00
2022-08-31T05:32:27.629Z,392.00
2022-08-31T05:33:17.865Z,380.00
2022-08-31T05:34:07.664Z,364.00
2022-08-31T05:34:57.597Z,344.00
2022-08-31T05:35:47.597Z,332.00
2022-08-31T05:36:37.602Z,324.00
2022-08-31T05:37:27.577Z,320.00
2022-08-31T05:38:17.585Z,316.00
2022-08-31T05:39:07.579Z,320.00
2022-08-31T05:39:57.545Z,316.00
2022-08-31T05:40:47.593Z,320.00
2022-08-31T05:41:37.527Z,320.00
2022-08-31T05:42:27.547Z,320.00
2022-08-31T05:43:17.755Z,320.00
2022-08-31T05:44:07.499Z,332.00
2022-08-31T05:44:57.495Z,344.00
2022-08-31T05:45:47.487Z,356.00
2022-08-31T05:46:37.494Z,364.00
2022-08-31T05:47:27.472Z,376.00
2022-08-31T05:48:17.479Z,384.00
2022-08-31T05:49:07.526Z,396.00
2022-08-31T05:49:57.436Z,404.00
2022-08-31T05:50:47.427Z,416.00
2022-08-31T05:51:38.647Z,432.00
2022-08-31T05:52:27.415Z,448.00
2022-08-31T05:53:17.621Z,460.00
2022-08-31T05:54:07.408Z,476.00
2022-08-31T05:54:57.397Z,484.00
2022-08-31T05:55:47.400Z,492.00
2022-08-31T05:56:37.385Z,492.00
2022-08-31T05:57:27.373Z,496.00
2022-08-31T05:58:17.377Z,504.00
2022-08-31T05:59:07.359Z,508.00
2022-08-31T05:59:58.582Z,516.00
2022-08-31T06:00:47.316Z,528.00
2022-08-31T06:01:37.340Z,536.00
2022-08-31T06:02:27.298Z,544.00
2022-08-31T06:03:17.333Z,548.00
2022-08-31T06:04:07.307Z,548.00
2022-08-31T06:04:57.328Z,548.00
2022-08-31T06:05:47.266Z,548.00
2022-08-31T06:06:37.250Z,548.00
2022-08-31T06:07:27.246Z,552.00
2022-08-31T06:08:17.246Z,552.00
2022-08-31T06:09:07.229Z,552.00
2022-08-31T06:09:57.218Z,556.00
2022-08-31T06:10:47.207Z,560.00
2022-08-31T06:11:37.208Z,572.00
2022-08-31T06:12:27.206Z,584.00
2022-08-31T06:13:17.359Z,588.00
2022-08-31T06:14:07.167Z,588.00
2022-08-31T06:14:57.167Z,596.00
2022-08-31T06:15:47.174Z,628.00
2022-08-31T06:16:37.195Z,656.00
2022-08-31T06:17:27.203Z,676.00
2022-08-31T06:18:17.143Z,700.00
2022-08-31T06:19:07.145Z,724.00
2022-08-31T06:19:57.136Z,728.00
2022-08-31T06:20:47.110Z,740.00
2022-08-31T06:21:37.085Z,788.00
2022-08-31T06:22:27.115Z,848.00
2022-08-31T06:23:17.122Z,912.00
2022-08-31T06:24:07.067Z,988.00
2022-08-31T06:24:57.073Z,1060.00
2022-08-31T06:25:47.046Z,1120.00
2022-08-31T06:28:52.695Z,1352.00
2022-08-31T06:29:42.695Z,1436.00
2022-08-31T06:30:32.698Z,1524.00
2022-08-31T06:31:22.704Z,1604.00
2022-08-31T06:32:12.655Z,1672.00
2022-08-31T06:33:02.666Z,1732.00
2022-08-31T06:33:52.665Z,1796.00
2022-08-31T06:34:42.637Z,1872.00
2022-08-31T06:35:32.627Z,1960.00
2022-08-31T06:36:22.644Z,2056.00
2022-08-31T06:37:18.469Z,2184.00
2022-08-31T06:38:03.617Z,2320.00
2022-08-31T06:38:52.639Z,2440.00
2022-08-31T06:39:45.087Z,2548.00
2022-08-31T06:40:32.616Z,2664.00
2022-08-31T06:41:22.575Z,2780.00
2022-08-31T06:42:12.555Z,2872.00
2022-08-31T06:43:02.547Z,2932.00
2022-08-31T06:43:52.560Z,2952.00
2022-08-31T06:44:42.536Z,2932.00
2022-08-31T06:45:32.565Z,2912.00
2022-08-31T06:46:22.567Z,2960.00
2022-08-31T06:47:12.494Z,3068.00
2022-08-31T06:48:02.504Z,3184.00
2022-08-31T06:48:52.517Z,3288.00
2022-08-31T06:49:42.481Z,3376.00
2022-08-31T06:50:32.467Z,3416.00
2022-08-31T06:51:22.477Z,3416.00
2022-08-31T06:52:12.463Z,3368.00
2022-08-31T06:53:02.437Z,3288.00
2022-08-31T06:53:52.435Z,3232.00
2022-08-31T06:54:42.446Z,3224.00
2022-08-31T06:55:32.404Z,3260.00
2022-08-31T06:56:22.414Z,3344.00
2022-08-31T06:57:12.413Z,3452.00
2022-08-31T06:58:02.393Z,3540.00
2022-08-31T06:58:54.013Z,3628.00
2022-08-31T06:59:42.385Z,3712.00
2022-08-31T07:00:32.353Z,3816.00
2022-08-31T07:01:35.211Z,3932.00
2022-08-31T07:02:13.577Z,4048.00
2022-08-31T07:03:02.359Z,4168.00
2022-08-31T07:03:52.345Z,4252.00
2022-08-31T07:04:42.316Z,4332.00
2022-08-31T07:05:32.306Z,4412.00
2022-08-31T07:06:22.304Z,4432.00
2022-08-31T07:07:12.293Z,4440.00
2022-08-31T07:08:02.273Z,4436.00
2022-08-31T07:08:52.294Z,4412.00
2022-08-31T07:09:42.318Z,4408.00
2022-08-31T07:10:32.256Z,4420.00
2022-08-31T07:11:22.772Z,4472.00
2022-08-31T07:12:12.531Z,4548.00
2022-08-31T07:13:02.226Z,4644.00
2022-08-31T07:13:52.226Z,4720.00
2022-08-31T07:14:42.233Z,4760.00
2022-08-31T07:15:33.208Z,4768.00
2022-08-31T07:16:22.330Z,4780.00
2022-08-31T07:17:12.175Z,4804.00
2022-08-31T07:18:02.176Z,4836.00
2022-08-31T07:18:52.971Z,4888.00
2022-08-31T07:19:45.020Z,4996.00
2022-08-31T07:20:32.168Z,5108.00
2022-08-31T07:21:22.155Z,5260.00
2022-08-31T07:22:15.461Z,5400.00
2022-08-31T07:23:02.175Z,5500.00
2022-08-31T07:23:52.126Z,5628.00
2022-08-31T07:24:42.106Z,5748.00
2022-08-31T07:25:32.126Z,5888.00
2022-08-31T07:26:22.105Z,6024.00
2022-08-31T07:27:12.085Z,6152.00
2022-08-31T07:28:02.083Z,6264.00
2022-08-31T07:28:52.081Z,6372.00
2022-08-31T07:29:42.054Z,6476.00
2022-08-31T07:30:33.574Z,6432.00
2022-08-31T07:31:22.099Z,6484.00
2022-08-31T07:32:12.030Z,6576.00
2022-08-31T07:33:02.026Z,6644.00
2022-08-31T07:33:52.030Z,6828.00
2022-08-31T07:34:42.008Z,7056.00
2022-08-31T07:35:32.007Z,7228.00
2022-08-31T07:36:22.000Z,7416.00
2022-08-31T07:37:12.042Z,7620.00
2022-08-31T07:38:01.987Z,7816.00
2022-08-31T07:38:51.998Z,7960.00
2022-08-31T07:39:41.990Z,8052.00
2022-08-31T07:40:31.960Z,8112.00
2022-08-31T07:41:22.008Z,8156.00
2022-08-31T07:42:11.935Z,8208.00
2022-08-31T07:43:01.925Z,8256.00
2022-08-31T07:43:51.935Z,8308.00
2022-08-31T07:44:41.914Z,8348.00
2022-08-31T07:45:35.822Z,8336.00
2022-08-31T07:46:22.978Z,8308.00
2022-08-31T07:47:11.874Z,8236.00
2022-08-31T07:48:01.906Z,8096.00
2022-08-31T07:48:51.866Z,7920.00
2022-08-31T07:49:41.862Z,7744.00
2022-08-31T07:50:31.882Z,7576.00
2022-08-31T07:51:21.854Z,7428.00
2022-08-31T07:52:11.834Z,7316.00
2022-08-31T07:53:01.832Z,7252.00
2022-08-31T07:53:51.832Z,7248.00
2022-08-31T07:54:41.819Z,7300.00
2022-08-31T07:55:31.794Z,7392.00
2022-08-31T07:56:21.780Z,7492.00
2022-08-31T07:57:11.794Z,7544.00
2022-08-31T07:58:01.764Z,7528.00
2022-08-31T07:58:51.775Z,7444.00
2022-08-31T07:59:41.772Z,7320.00
2022-08-31T08:00:31.745Z,7204.00
2022-08-31T08:01:21.776Z,7164.00
2022-08-31T08:02:16.571Z,7204.00
2022-08-31T08:03:02.747Z,7324.00
2022-08-31T08:03:51.723Z,7440.00
2022-08-31T08:04:41.727Z,7520.00
2022-08-31T08:05:31.706Z,7564.00
2022-08-31T08:06:21.717Z,7572.00
2022-08-31T08:07:11.672Z,7564.00
2022-08-31T08:08:01.655Z,7600.00
2022-08-31T08:09:21.375Z,7636.00
2022-08-31T08:09:42.652Z,7632.00
2022-08-31T08:10:31.644Z,7628.00
2022-08-31T08:11:21.644Z,7644.00
2022-08-31T08:12:11.630Z,7632.00
2022-08-31T08:13:02.379Z,7576.00
2022-08-31T08:13:51.625Z,7524.00
2022-08-31T08:14:41.597Z,7508.00
2022-08-31T08:15:31.615Z,7560.00
2022-08-31T08:16:21.647Z,7680.00
2022-08-31T08:17:11.591Z,7848.00
2022-08-31T08:18:01.574Z,8036.00
2022-08-31T08:18:51.591Z,8172.00
2022-08-31T08:19:41.564Z,8288.00
2022-08-31T08:20:37.273Z,8432.00
2022-08-31T08:21:22.545Z,8644.00
2022-08-31T08:22:11.533Z,8888.00
2022-08-31T08:23:01.549Z,9104.00
2022-08-31T08:23:51.518Z,9260.00
2022-08-31T08:24:41.497Z,9356.00
2022-08-31T08:25:31.494Z,9396.00
2022-08-31T08:26:22.369Z,9392.00
2022-08-31T08:27:11.484Z,9360.00
2022-08-31T08:28:08.770Z,9312.00
2022-08-31T08:28:52.482Z,9268.00
2022-08-31T08:29:41.453Z,9220.00
2022-08-31T08:30:31.457Z,9164.00
2022-08-31T08:31:21.522Z,9104.00
2022-08-31T08:32:15.443Z,9092.00
2022-08-31T08:33:02.405Z,9092.00
2022-08-31T08:33:51.465Z,9144.00
2022-08-31T08:34:41.406Z,9172.00
2022-08-31T08:35:31.394Z,9172.00
2022-08-31T08:36:21.381Z,9180.00
2022-08-31T08:37:11.375Z,9272.00
2022-08-31T08:38:07.015Z,9380.00
2022-08-31T08:38:52.394Z,9472.00
2022-08-31T08:39:41.345Z,9512.00
2022-08-31T08:40:31.424Z,9512.00
2022-08-31T08:41:21.354Z,9496.00
2022-08-31T08:42:11.324Z,9488.00
2022-08-31T08:43:01.323Z,9492.00
2022-08-31T08:43:52.681Z,9532.00
2022-08-31T08:44:41.291Z,9608.00
2022-08-31T08:45:31.349Z,9612.00
2022-08-31T08:47:12.283Z,9492.00
2022-08-31T08:47:28.514Z,9548.00
2022-08-31T08:48:01.254Z,9336.00
2022-08-31T08:48:55.431Z,9088.00
2022-08-31T08:49:41.244Z,8808.00
2022-08-31T08:50:31.234Z,8516.00
2022-08-31T08:51:21.238Z,8240.00
2022-08-31T08:52:11.268Z,7984.00
2022-08-31T08:53:01.234Z,7776.00
2022-08-31T08:53:51.215Z,7628.00
2022-08-31T08:54:42.597Z,7548.00
2022-08-31T08:55:31.187Z,7540.00
2022-08-31T08:56:32.757Z,7568.00
2022-08-31T08:57:12.184Z,7568.00
2022-08-31T08:58:01.156Z,7488.00
2022-08-31T08:58:51.171Z,7284.00
2022-08-31T08:59:41.136Z,7016.00
2022-08-31T09:00:31.145Z,6776.00
2022-08-31T09:01:21.188Z,6584.00
2022-08-31T09:02:11.217Z,6448.00
2022-08-31T09:03:01.318Z,6348.00
2022-08-31T09:03:51.148Z,6296.00
2022-08-31T09:04:41.092Z,6244.00
2022-08-31T09:05:31.078Z,6220.00
2022-08-31T09:06:21.056Z,6220.00
2022-08-31T09:07:11.054Z,6232.00
2022-08-31T09:08:01.074Z,6260.00
2022-08-31T09:08:51.056Z,6292.00
2022-08-31T09:09:41.062Z,6340.00
2022-08-31T09:10:31.043Z,6396.00
2022-08-31T09:11:21.025Z,6464.00
2022-08-31T09:12:14.656Z,6536.00
2022-08-31T09:13:01.013Z,6608.00
2022-08-31T09:13:51.007Z,6676.00
2022-08-31T09:14:40.975Z,6724.00
2022-08-31T09:15:30.980Z,6772.00
2022-08-31T09:16:20.995Z,6816.00
2022-08-31T09:17:10.974Z,6848.00
2022-08-31T09:18:00.946Z,6872.00
2022-08-31T09:18:50.964Z,6892.00
2022-08-31T09:19:40.936Z,6912.00
2022-08-31T09:20:30.952Z,6940.00
2022-08-31T09:21:20.925Z,6992.00
2022-08-31T09:22:10.934Z,7080.00
2022-08-31T09:23:00.895Z,7184.00
2022-08-31T09:23:50.957Z,7320.00
2022-08-31T09:24:40.885Z,7472.00
2022-08-31T09:25:30.884Z,7640.00
2022-08-31T09:26:20.855Z,7816.00
2022-08-31T09:27:10.874Z,7992.00
2022-08-31T09:28:00.866Z,8156.00
2022-08-31T09:28:50.867Z,8296.00
2022-08-31T09:29:40.838Z,8412.00
2022-08-31T09:30:30.832Z,8496.00
2022-08-31T09:31:20.856Z,8552.00
2022-08-31T09:32:10.806Z,8588.00
2022-08-31T09:33:00.797Z,8608.00
2022-08-31T09:33:50.819Z,8636.00
2022-08-31T09:34:40.786Z,8652.00
2022-08-31T09:35:30.775Z,8664.00
2022-08-31T09:36:20.785Z,8660.00
2022-08-31T09:37:10.785Z,8660.00
2022-08-31T09:38:00.757Z,8652.00
2022-08-31T09:38:50.761Z,8644.00
2022-08-31T09:39:40.738Z,8644.00
2022-08-31T09:40:30.768Z,8616.00
2022-08-31T09:41:20.718Z,8572.00
2022-08-31T09:42:10.716Z,8504.00
2022-08-31T09:43:00.686Z,8412.00
2022-08-31T09:43:50.725Z,8304.00
2022-08-31T09:44:40.682Z,8184.00
2022-08-31T09:45:30.745Z,8072.00
2022-08-31T09:46:20.728Z,7948.00
2022-08-31T09:47:10.655Z,7820.00
2022-08-31T09:48:00.645Z,7660.00
2022-08-31T09:48:50.725Z,7508.00
2022-08-31T09:49:40.627Z,7436.00
2022-08-31T09:50:31.523Z,7396.00
2022-08-31T09:51:20.615Z,7388.00
2022-08-31T09:52:10.596Z,7400.00
2022-08-31T09:53:00.602Z,7440.00
2022-08-31T09:53:50.615Z,7488.00
2022-08-31T09:54:46.000Z,7544.00
2022-08-31T09:55:31.565Z,7604.00
2022-08-31T09:56:20.556Z,7684.00
2022-08-31T09:57:10.547Z,7780.00
2022-08-31T09:58:00.528Z,7880.00
2022-08-31T09:58:50.578Z,7988.00
2022-08-31T09:59:40.525Z,8048.00
2022-08-31T10:00:30.516Z,8160.00
2022-08-31T10:01:20.571Z,8364.00
2022-08-31T10:02:10.487Z,8524.00
2022-08-31T10:03:03.551Z,8592.00
2022-08-31T10:03:51.505Z,8576.00
2022-08-31T10:04:40.502Z,8604.00
2022-08-31T10:05:30.570Z,8604.00
2022-08-31T10:06:20.444Z,8596.00
2022-08-31T10:07:10.455Z,8564.00
2022-08-31T10:08:00.443Z,8512.00
2022-08-31T10:08:50.446Z,8448.00
2022-08-31T10:09:40.423Z,8448.00
2022-08-31T10:10:31.793Z,8452.00
2022-08-31T10:11:20.389Z,8440.00
2022-08-31T10:12:10.395Z,8476.00
2022-08-31T10:13:00.374Z,8532.00
2022-08-31T10:13:50.385Z,8560.00
2022-08-31T10:14:40.366Z,8576.00
2022-08-31T10:15:30.348Z,8596.00
2022-08-31T10:16:20.368Z,8612.00
2022-08-31T10:17:10.335Z,8632.00
2022-08-31T10:18:00.317Z,8676.00
2022-08-31T10:18:50.325Z,8756.00
2022-08-31T10:19:40.298Z,8856.00
2022-08-31T10:20:30.601Z,8960.00
2022-08-31T10:21:20.277Z,9040.00
2022-08-31T10:22:10.274Z,9168.00
2022-08-31T10:23:00.296Z,9312.00
2022-08-31T10:23:50.285Z,9460.00
2022-08-31T10:24:40.235Z,9560.00
2022-08-31T10:25:30.229Z,9592.00
2022-08-31T10:26:20.229Z,9596.00
2022-08-31T10:27:10.225Z,9584.00
2022-08-31T10:28:00.206Z,9524.00
2022-08-31T10:28:50.239Z,9408.00
2022-08-31T10:29:40.175Z,9376.00
2022-08-31T10:30:30.171Z,9520.00
2022-08-31T10:31:20.221Z,9756.00
2022-08-31T10:32:10.185Z,9984.00
2022-08-31T10:33:00.141Z,10244.00
2022-08-31T10:33:50.164Z,10528.00
2022-08-31T10:34:40.137Z,10836.00
2022-08-31T10:35:30.135Z,11124.00
2022-08-31T10:36:20.115Z,11352.00
2022-08-31T10:37:10.108Z,11528.00