createdAt,value
2022-10-13T00:01:12.493Z,17.38
2022-10-13T00:03:40.855Z,12.65
2022-10-13T00:06:10.274Z,15.98
2022-10-13T00:08:38.424Z,15.70
2022-10-13T00:11:25.005Z,22.85
2022-10-13T00:13:54.962Z,24.50
2022-10-13T00:16:23.336Z,19.05
2022-10-13T00:18:50.843Z,23.38
2022-10-13T00:21:20.931Z,24.80
2022-10-13T00:23:49.596Z,21.95
2022-10-13T00:26:22.251Z,17.55
2022-10-13T00:28:52.580Z,18.90
2022-10-13T00:31:24.979Z,15.35
2022-10-13T00:33:53.096Z,15.73
2022-10-13T00:36:22.956Z,13.15
2022-10-13T00:38:51.384Z,13.27
2022-10-13T00:41:18.703Z,15.52
2022-10-13T00:44:02.304Z,20.13
2022-10-13T00:46:37.303Z,19.52
2022-10-13T00:49:09.868Z,13.75
2022-10-13T00:51:42.040Z,17.13
2022-10-13T00:54:13.969Z,15.60
2022-10-13T00:56:43.085Z,13.75
2022-10-13T00:59:23.172Z,17.27
2022-10-13T01:01:53.861Z,12.57
2022-10-13T01:04:24.800Z,15.50
2022-10-13T01:06:53.931Z,11.02
2022-10-13T01:09:21.158Z,14.75
2022-10-13T01:12:06.601Z,17.10
2022-10-13T01:14:44.948Z,14.90
2022-10-13T01:17:13.917Z,14.73
2022-10-13T01:20:16.823Z,12.35
2022-10-13T01:23:07.961Z,12.95
2022-10-13T01:25:59.922Z,14.95
2022-10-13T01:28:50.379Z,10.98
2022-10-13T01:31:31.636Z,16.90
2022-10-13T01:34:10.969Z,17.23
2022-10-13T01:36:53.643Z,14.35
2022-10-13T01:39:37.437Z,13.57
2022-10-13T01:42:14.607Z,16.42
2022-10-13T01:44:47.175Z,17.02
2022-10-13T01:47:16.037Z,13.52
2022-10-13T01:49:45.397Z,14.32
2022-10-13T01:52:19.459Z,15.23
2022-10-13T01:54:52.170Z,17.23
2022-10-13T01:57:37.888Z,18.33
2022-10-13T02:00:16.138Z,12.30
2022-10-13T02:02:55.444Z,13.38
2022-10-13T02:05:32.495Z,16.05
2022-10-13T02:08:09.620Z,14.05
2022-10-13T02:11:18.516Z,13.60
2022-10-13T02:14:07.213Z,19.25
2022-10-13T02:16:41.255Z,14.82
2022-10-13T02:19:11.445Z,17.92
2022-10-13T02:21:39.527Z,15.38
2022-10-13T02:24:08.012Z,17.73
2022-10-13T02:26:36.531Z,10.98
2022-10-13T02:29:12.211Z,12.53
2022-10-13T02:31:39.743Z,17.25
2022-10-13T02:34:06.971Z,14.85
2022-10-13T02:36:34.806Z,13.85
2022-10-13T02:39:01.925Z,14.02
2022-10-13T02:41:29.203Z,15.75
2022-10-13T02:43:57.091Z,20.38
2022-10-13T02:46:27.962Z,18.48
2022-10-13T02:48:56.519Z,24.92
2022-10-13T02:51:26.833Z,22.98
2022-10-13T02:53:54.037Z,20.13
2022-10-13T02:56:21.241Z,25.63
2022-10-13T02:58:48.413Z,22.63
2022-10-13T03:01:16.015Z,24.67
2022-10-13T03:03:43.759Z,20.52
2022-10-13T03:06:11.077Z,20.35
2022-10-13T03:08:38.716Z,26.73
2022-10-13T03:11:06.339Z,25.48
2022-10-13T03:13:33.562Z,21.23
2022-10-13T03:16:06.911Z,27.05
2022-10-13T03:18:34.505Z,23.50
2022-10-13T03:21:04.240Z,21.45
2022-10-13T03:23:31.983Z,23.38
2022-10-13T03:25:59.346Z,23.45
2022-10-13T03:28:26.623Z,24.52
2022-10-13T03:31:08.258Z,23.73
2022-10-13T03:33:35.796Z,20.58
2022-10-13T03:36:04.944Z,22.02
2022-10-13T03:38:34.033Z,20.88
2022-10-13T03:41:18.675Z,21.73
2022-10-13T03:43:50.247Z,19.88
2022-10-13T03:46:21.153Z,28.33
2022-10-13T03:48:49.149Z,23.08
2022-10-13T03:51:21.233Z,24.83
2022-10-13T03:53:50.563Z,20.48
2022-10-13T03:56:23.423Z,21.15
2022-10-13T03:58:58.376Z,21.08
2022-10-13T04:03:55.835Z,18.63
2022-10-13T04:06:24.602Z,19.45
2022-10-13T04:08:52.148Z,16.00
2022-10-13T04:11:20.090Z,21.20
2022-10-13T04:13:51.330Z,18.63
2022-10-13T04:16:24.207Z,21.90
2022-10-13T04:18:55.879Z,22.40
2022-10-13T04:21:23.960Z,20.30
2022-10-13T04:23:51.656Z,17.63
2022-10-13T04:26:22.060Z,21.30
2022-10-13T04:28:50.976Z,24.13
2022-10-13T04:31:19.008Z,22.35
2022-10-13T04:33:46.242Z,19.02
2022-10-13T04:36:14.796Z,21.65
2022-10-13T04:38:43.036Z,20.08
2022-10-13T04:41:11.791Z,21.13
2022-10-13T04:43:39.096Z,25.92
2022-10-13T04:46:14.657Z,19.48
2022-10-13T04:48:42.377Z,21.50
2022-10-13T04:51:13.230Z,19.00
2022-10-13T04:53:41.076Z,22.45
2022-10-13T04:56:14.292Z,17.23
2022-10-13T04:58:43.629Z,19.88
2022-10-13T05:01:21.461Z,17.38
2022-10-13T05:03:57.390Z,18.63
2022-10-13T05:06:27.727Z,21.00
2022-10-13T05:08:58.009Z,24.52
2022-10-13T05:11:26.849Z,21.60
2022-10-13T05:13:54.516Z,21.25
2022-10-13T05:16:22.840Z,24.13
2022-10-13T05:18:50.868Z,22.48
2022-10-13T05:21:25.980Z,22.08
2022-10-13T05:23:56.455Z,22.02
2022-10-13T05:26:29.051Z,23.00
2022-10-13T05:28:57.768Z,21.02
2022-10-13T05:31:27.658Z,22.60
2022-10-13T05:33:57.465Z,23.98
2022-10-13T05:36:34.366Z,23.17
2022-10-13T05:39:04.980Z,20.15
2022-10-13T05:41:32.761Z,20.73
2022-10-13T05:44:03.462Z,20.60
2022-10-13T05:46:30.872Z,20.98
2022-10-13T05:48:58.100Z,25.75
2022-10-13T05:51:35.039Z,25.05
2022-10-13T05:54:16.414Z,23.85
2022-10-13T05:56:50.198Z,18.80
2022-10-13T05:59:23.351Z,24.17
2022-10-13T06:01:54.198Z,18.95
2022-10-13T06:04:27.081Z,27.80
2022-10-13T06:06:54.434Z,26.30
2022-10-13T06:09:21.838Z,28.45
2022-10-13T06:11:48.983Z,26.42
2022-10-13T06:14:16.120Z,21.45
2022-10-13T06:16:43.307Z,25.40
2022-10-13T06:19:10.382Z,21.75
2022-10-13T06:21:37.648Z,26.42
2022-10-13T06:24:04.946Z,19.60
2022-10-13T06:26:32.127Z,20.80
2022-10-13T06:28:59.957Z,21.40
2022-10-13T06:31:28.210Z,23.88
2022-10-13T06:33:55.480Z,26.70
2022-10-13T06:36:22.901Z,25.67
2022-10-13T06:38:50.309Z,23.95
2022-10-13T06:41:20.671Z,24.23
2022-10-13T06:43:47.967Z,26.77
2022-10-13T06:46:17.296Z,22.70
2022-10-13T06:48:44.373Z,25.95
2022-10-13T06:51:12.238Z,19.67
2022-10-13T06:53:39.646Z,19.92
2022-10-13T06:56:07.935Z,16.52
2022-10-13T06:58:38.949Z,14.27
2022-10-13T07:01:06.827Z,14.18
2022-10-13T07:03:34.333Z,17.63
2022-10-13T07:06:02.643Z,12.77
2022-10-13T07:08:29.951Z,17.75
2022-10-13T07:10:57.825Z,13.23
2022-10-13T07:13:26.494Z,11.07
2022-10-13T07:15:53.590Z,18.02
2022-10-13T07:18:20.736Z,14.05
2022-10-13T07:20:48.028Z,12.45
2022-10-13T07:23:17.609Z,16.85
2022-10-13T07:25:44.733Z,15.35
2022-10-13T07:28:12.593Z,18.63
2022-10-13T07:30:40.503Z,14.52
2022-10-13T07:33:10.569Z,16.02
2022-10-13T07:35:41.244Z,11.57
2022-10-13T07:38:08.893Z,9.93
2022-10-13T07:40:36.347Z,13.60
2022-10-13T07:43:03.506Z,11.52
2022-10-13T07:45:31.663Z,12.93
2022-10-13T07:48:06.873Z,10.88
2022-10-13T07:50:39.085Z,16.10
2022-10-13T07:55:34.324Z,14.32
2022-10-13T07:58:05.225Z,15.88
2022-10-13T08:00:34.241Z,19.63
2022-10-13T08:03:01.315Z,16.35
2022-10-13T08:05:31.771Z,15.52
2022-10-13T08:08:01.555Z,13.10
2022-10-13T08:10:29.556Z,12.27
2022-10-13T08:12:56.754Z,17.33
2022-10-13T08:15:23.948Z,14.27
2022-10-13T08:17:51.110Z,13.05
2022-10-13T08:20:19.330Z,14.90
2022-10-13T08:22:46.546Z,18.15
2022-10-13T08:25:13.904Z,16.33
2022-10-13T08:27:50.601Z,13.55
2022-10-13T08:30:19.292Z,14.07
2022-10-13T08:32:46.420Z,18.02
2022-10-13T08:35:15.003Z,17.55
2022-10-13T08:37:42.273Z,14.93
2022-10-13T08:40:23.259Z,14.52
2022-10-13T08:42:51.230Z,16.38
2022-10-13T08:45:43.065Z,14.82
2022-10-13T08:51:01.120Z,13.05
2022-10-13T08:56:20.031Z,13.88
2022-10-13T08:58:49.015Z,16.42
2022-10-13T09:01:18.628Z,15.00
2022-10-13T09:03:55.290Z,16.23
2022-10-13T09:06:29.030Z,16.27
2022-10-13T09:09:08.659Z,15.13
2022-10-13T09:11:39.083Z,17.83
2022-10-13T09:14:12.001Z,17.00
2022-10-13T09:16:44.894Z,16.02
2022-10-13T09:19:36.258Z,19.88
2022-10-13T09:22:28.383Z,17.20
2022-10-13T09:25:07.924Z,16.73
2022-10-13T09:27:45.566Z,23.48
2022-10-13T09:30:39.451Z,22.08
2022-10-13T09:33:25.868Z,22.67
2022-10-13T09:35:59.149Z,24.55
2022-10-13T09:38:27.074Z,25.58
2022-10-13T09:41:10.585Z,28.23
2022-10-13T09:43:44.186Z,26.20
2022-10-13T09:46:28.551Z,29.23
2022-10-13T09:49:06.111Z,25.98
2022-10-13T09:51:38.313Z,29.98
2022-10-13T09:54:45.792Z,27.83
2022-10-13T09:57:24.791Z,24.85
2022-10-13T09:59:58.808Z,21.15
2022-10-13T10:02:34.242Z,20.52
2022-10-13T10:05:07.937Z,22.67
2022-10-13T10:07:35.282Z,25.17
2022-10-13T10:10:18.864Z,18.85
2022-10-13T10:12:46.400Z,29.38
2022-10-13T10:15:31.722Z,23.95
2022-10-13T10:18:09.052Z,26.95
2022-10-13T10:20:46.721Z,24.02
2022-10-13T10:23:23.712Z,31.95
2022-10-13T10:25:52.705Z,36.25
2022-10-13T10:28:23.020Z,46.10
2022-10-13T10:30:57.738Z,39.95
2022-10-13T10:34:07.380Z,84.13
2022-10-13T10:36:56.486Z,57.90
2022-10-13T10:40:07.690Z,53.70
2022-10-13T10:42:52.889Z,75.75
2022-10-13T10:45:28.762Z,41.92
2022-10-13T10:48:04.866Z,54.78
2022-10-13T10:50:33.876Z,82.85
2022-10-13T10:53:12.740Z,83.65
2022-10-13T10:55:59.841Z,42.08
2022-10-13T10:58:51.348Z,97.30
2022-10-13T11:01:51.360Z,62.03
2022-10-13T11:04:36.037Z,172.07
2022-10-13T11:07:04.322Z,47.95
2022-10-13T11:09:43.760Z,57.60
2022-10-13T11:12:20.152Z,43.00
2022-10-13T11:15:07.555Z,39.78
2022-10-13T11:17:38.172Z,40.08
2022-10-13T11:20:18.118Z,25.10
2022-10-13T11:23:00.855Z,11.45
2022-10-13T11:26:01.912Z,47.63
2022-10-13T11:31:13.481Z,22.48
2022-10-13T11:33:58.125Z,25.05
2022-10-13T11:36:39.970Z,28.42
2022-10-13T11:42:37.516Z,61.55
2022-10-13T11:45:14.981Z,43.75
2022-10-13T11:47:54.081Z,47.55
2022-10-13T11:50:42.638Z,34.58
2022-10-13T11:53:33.370Z,11.73
2022-10-13T11:56:02.119Z,7.13
2022-10-13T11:58:33.940Z,11.65
2022-10-13T12:01:08.139Z,19.23
2022-10-13T12:03:48.594Z,35.17
2022-10-13T12:06:21.973Z,26.38
2022-10-13T12:08:51.987Z,33.38
2022-10-13T12:11:46.134Z,52.70
2022-10-13T12:14:30.483Z,25.63
2022-10-13T12:17:00.082Z,10.77
2022-10-13T12:19:33.789Z,51.47
2022-10-13T12:22:03.035Z,80.43
2022-10-13T12:24:32.437Z,82.07
2022-10-13T12:27:16.702Z,85.25
2022-10-13T12:29:44.915Z,59.53
2022-10-13T12:32:32.537Z,33.75
2022-10-13T12:35:22.363Z,36.05
2022-10-13T12:37:52.734Z,28.85
2022-10-13T12:40:21.790Z,23.33
2022-10-13T12:42:49.781Z,23.38
2022-10-13T12:45:24.338Z,41.88
2022-10-13T12:47:53.868Z,22.10
2022-10-13T12:50:48.292Z,17.15
2022-10-13T12:53:22.440Z,18.23
2022-10-13T12:56:01.297Z,15.57
2022-10-13T12:58:33.192Z,15.85
2022-10-13T13:01:09.321Z,14.30
2022-10-13T13:03:38.537Z,12.68
2022-10-13T13:06:30.508Z,15.25
2022-10-13T13:09:30.199Z,14.55
2022-10-13T13:12:12.991Z,13.85
2022-10-13T13:14:47.548Z,11.60
2022-10-13T13:17:52.902Z,12.82
2022-10-13T13:20:29.252Z,13.02
2022-10-13T13:22:57.864Z,12.65
2022-10-13T13:25:25.692Z,12.57
2022-10-13T13:27:53.393Z,13.30
2022-10-13T13:30:23.378Z,9.65
2022-10-13T13:32:51.492Z,13.13
2022-10-13T13:35:19.271Z,13.05
2022-10-13T13:37:50.660Z,11.00
2022-10-13T13:40:27.011Z,10.15
2022-10-13T13:42:57.189Z,8.40
2022-10-13T13:45:32.263Z,8.02
2022-10-13T13:50:35.007Z,10.95
2022-10-13T13:53:02.924Z,12.82
2022-10-13T13:55:30.456Z,13.77
2022-10-13T13:57:58.428Z,10.05
2022-10-13T14:00:25.925Z,12.20
2022-10-13T14:02:58.316Z,11.13
2022-10-13T14:05:25.907Z,9.05
2022-10-13T14:07:56.820Z,9.98
2022-10-13T14:10:25.519Z,6.22
2022-10-13T14:12:53.188Z,9.27
2022-10-13T14:15:21.672Z,10.73
2022-10-13T14:17:52.934Z,8.43
2022-10-13T14:20:22.074Z,14.05
2022-10-13T14:22:49.359Z,14.90
2022-10-13T14:25:17.251Z,18.17
2022-10-13T14:27:45.970Z,10.85
2022-10-13T14:30:14.061Z,13.63
2022-10-13T14:32:41.250Z,14.15
2022-10-13T14:35:08.704Z,10.75
2022-10-13T14:37:36.187Z,10.80
2022-10-13T14:40:03.729Z,10.30
2022-10-13T14:42:31.182Z,12.13
2022-10-13T14:44:58.324Z,12.73
2022-10-13T14:47:25.475Z,8.77
2022-10-13T14:49:53.133Z,11.32
2022-10-13T14:52:20.248Z,11.80
2022-10-13T14:54:47.691Z,9.82
2022-10-13T14:57:16.360Z,11.73
2022-10-13T14:59:44.008Z,12.63
2022-10-13T15:02:11.992Z,10.77
2022-10-13T15:04:50.052Z,10.35
2022-10-13T15:07:18.756Z,13.07
2022-10-13T15:09:52.714Z,11.05
2022-10-13T15:12:28.258Z,12.63
2022-10-13T15:14:55.502Z,16.35
2022-10-13T15:17:22.708Z,11.55
2022-10-13T15:19:50.076Z,10.73
2022-10-13T15:22:17.209Z,12.60
2022-10-13T15:24:45.755Z,11.30
2022-10-13T15:27:12.844Z,9.02
2022-10-13T15:29:39.947Z,9.13
2022-10-13T15:32:10.094Z,8.88
2022-10-13T15:34:40.082Z,8.32
2022-10-13T15:37:07.720Z,14.13
2022-10-13T15:39:35.069Z,15.70
2022-10-13T15:42:02.579Z,14.02
2022-10-13T15:44:50.931Z,15.63
2022-10-13T15:47:18.551Z,12.68
2022-10-13T15:49:45.848Z,8.90
2022-10-13T15:52:13.120Z,9.70
2022-10-13T15:54:41.103Z,13.35
2022-10-13T15:57:08.486Z,16.33
2022-10-13T15:59:35.551Z,20.02
2022-10-13T16:02:02.743Z,21.38
2022-10-13T16:04:34.813Z,18.90
2022-10-13T16:07:04.553Z,21.40
2022-10-13T16:09:31.747Z,18.48
2022-10-13T16:11:58.905Z,19.02
2022-10-13T16:14:26.102Z,14.52
2022-10-13T16:16:53.289Z,16.73
2022-10-13T16:19:20.501Z,16.13
2022-10-13T16:21:47.756Z,15.93
2022-10-13T16:24:15.391Z,17.80
2022-10-13T16:26:42.572Z,12.52
2022-10-13T16:29:09.779Z,11.25
2022-10-13T16:31:37.007Z,9.90
2022-10-13T16:34:04.278Z,7.93
2022-10-13T16:36:31.515Z,7.20
2022-10-13T16:38:59.719Z,7.75
2022-10-13T16:41:26.877Z,8.10
2022-10-13T16:43:53.984Z,12.10
2022-10-13T16:46:21.343Z,11.52
2022-10-13T16:48:48.677Z,13.68
2022-10-13T16:51:21.662Z,19.30
2022-10-13T16:53:54.539Z,18.13
2022-10-13T16:56:23.039Z,15.52
2022-10-13T16:58:52.940Z,12.65
2022-10-13T17:01:20.738Z,18.00
2022-10-13T17:03:48.860Z,11.35
2022-10-13T17:06:16.254Z,18.98
2022-10-13T17:08:44.430Z,5.32
2022-10-13T17:11:20.562Z,11.75
2022-10-13T17:13:48.478Z,10.88
2022-10-13T17:16:16.196Z,15.35
2022-10-13T17:18:47.320Z,12.15
2022-10-13T17:21:16.844Z,15.00
2022-10-13T17:23:48.402Z,12.70
2022-10-13T17:28:44.715Z,18.42
2022-10-13T17:31:16.385Z,13.93
2022-10-13T17:33:44.976Z,12.73
2022-10-13T17:36:15.173Z,16.55
2022-10-13T17:38:42.860Z,15.90
2022-10-13T17:41:11.243Z,9.73
2022-10-13T17:43:48.102Z,9.65
2022-10-13T17:46:35.513Z,10.30
2022-10-13T17:49:02.805Z,16.98
2022-10-13T17:51:31.687Z,15.25
2022-10-13T17:54:01.056Z,15.15
2022-10-13T17:56:28.876Z,13.23
2022-10-13T17:58:56.999Z,12.15
2022-10-13T18:01:26.691Z,12.13
2022-10-13T18:03:57.127Z,19.83
2022-10-13T18:06:38.050Z,16.92
2022-10-13T18:09:14.807Z,13.18
2022-10-13T18:11:49.492Z,20.10
2022-10-13T18:14:24.142Z,16.75
2022-10-13T18:16:52.460Z,14.60
2022-10-13T18:19:20.755Z,14.10
2022-10-13T18:21:53.166Z,14.38
2022-10-13T18:24:20.792Z,15.57
2022-10-13T18:26:48.116Z,16.85
2022-10-13T18:29:15.393Z,19.50
2022-10-13T18:31:43.274Z,11.77
2022-10-13T18:34:17.131Z,14.07
2022-10-13T18:36:48.384Z,20.38
2022-10-13T18:39:23.953Z,16.90
2022-10-13T18:41:52.334Z,13.07
2022-10-13T18:44:20.324Z,14.93
2022-10-13T18:46:52.445Z,23.92
2022-10-13T18:49:31.395Z,25.92
2022-10-13T18:52:01.859Z,10.75
2022-10-13T18:54:32.230Z,11.43
2022-10-13T18:56:59.450Z,22.08
2022-10-13T18:59:26.675Z,17.50
2022-10-13T19:01:53.926Z,16.45
2022-10-13T19:04:22.398Z,14.13
2022-10-13T19:06:50.862Z,18.33
2022-10-13T19:09:18.010Z,22.80
2022-10-13T19:11:45.258Z,21.17
2022-10-13T19:14:16.375Z,13.43
2022-10-13T19:16:44.234Z,19.60
2022-10-13T19:19:11.838Z,13.38
2022-10-13T19:21:39.632Z,14.30
2022-10-13T19:24:09.509Z,17.77
2022-10-13T19:26:38.000Z,9.32
2022-10-13T19:29:13.843Z,31.10
2022-10-13T19:31:42.593Z,29.42
2022-10-13T19:34:11.693Z,36.05
2022-10-13T19:36:44.944Z,29.70
2022-10-13T19:39:23.751Z,34.97
2022-10-13T19:41:53.147Z,19.50
2022-10-13T19:44:21.739Z,10.52
2022-10-13T19:46:49.194Z,13.70
2022-10-13T19:49:19.892Z,17.65
2022-10-13T19:51:47.952Z,10.88
2022-10-13T19:54:15.473Z,22.67
2022-10-13T19:56:47.725Z,12.02
2022-10-13T19:59:16.089Z,18.63
2022-10-13T20:01:43.516Z,24.15
2022-10-13T20:04:15.611Z,19.75
2022-10-13T20:06:43.759Z,33.05
2022-10-13T20:09:11.007Z,22.73
2022-10-13T20:11:38.443Z,25.30
2022-10-13T20:14:05.679Z,38.70
2022-10-13T20:16:33.214Z,20.58
2022-10-13T20:19:01.315Z,32.17
2022-10-13T20:21:29.470Z,15.43
2022-10-13T20:23:57.256Z,8.75
2022-10-13T20:26:25.147Z,88.43
2022-10-13T20:28:53.551Z,34.83
2022-10-13T20:31:22.285Z,83.95
2022-10-13T20:33:54.540Z,29.65
2022-10-13T20:36:24.114Z,23.27
2022-10-13T20:38:51.398Z,23.55
2022-10-13T20:41:25.745Z,10.85
2022-10-13T20:43:54.751Z,20.70
2022-10-13T20:46:23.696Z,27.35
2022-10-13T20:49:09.778Z,28.42
2022-10-13T20:51:38.395Z,46.17
2022-10-13T20:54:06.227Z,28.63
2022-10-13T20:56:33.382Z,15.63
2022-10-13T20:59:05.544Z,13.38
2022-10-13T21:03:59.933Z,12.82
2022-10-13T21:06:27.415Z,11.32
2022-10-13T21:08:56.901Z,13.27
2022-10-13T21:11:24.980Z,12.65
2022-10-13T21:13:53.021Z,15.32
2022-10-13T21:16:28.508Z,16.10
2022-10-13T21:18:57.458Z,16.63
2022-10-13T21:21:27.072Z,10.15
2022-10-13T21:23:59.692Z,9.32
2022-10-13T21:26:30.277Z,13.90
2022-10-13T21:28:57.873Z,13.43
2022-10-13T21:31:25.972Z,12.15
2022-10-13T21:33:53.596Z,8.63
2022-10-13T21:36:23.973Z,10.27
2022-10-13T21:38:53.955Z,8.47
2022-10-13T21:41:21.690Z,10.70
2022-10-13T21:43:52.514Z,23.75
2022-10-13T21:48:54.924Z,11.30
2022-10-13T21:51:26.607Z,14.50
2022-10-13T21:53:56.417Z,13.05
2022-10-13T21:56:24.801Z,17.23
2022-10-13T21:58:52.490Z,10.98
2022-10-13T22:01:20.619Z,8.57
2022-10-13T22:03:48.478Z,12.27
2022-10-13T22:06:19.770Z,8.13
2022-10-13T22:08:50.258Z,7.75
2022-10-13T22:11:22.216Z,7.68
2022-10-13T22:13:49.596Z,12.38
2022-10-13T22:16:22.123Z,10.43
2022-10-13T22:18:52.195Z,11.63
2022-10-13T22:21:22.911Z,12.95
2022-10-13T22:23:50.182Z,11.95
2022-10-13T22:26:18.817Z,7.80
2022-10-13T22:28:48.289Z,5.38
2022-10-13T22:31:15.690Z,8.68
2022-10-13T22:33:48.199Z,5.45
2022-10-13T22:36:19.203Z,7.47
2022-10-13T22:38:47.451Z,10.38
2022-10-13T22:41:19.418Z,7.75
2022-10-13T22:46:27.231Z,7.50
2022-10-13T22:48:55.306Z,6.90
2022-10-13T22:51:24.347Z,7.30
2022-10-13T22:53:52.131Z,9.68
2022-10-13T22:56:25.218Z,6.65
2022-10-13T22:58:56.038Z,6.82
2022-10-13T23:01:24.466Z,5.60
2022-10-13T23:03:54.176Z,9.50
2022-10-13T23:06:30.266Z,7.70
2022-10-13T23:09:00.908Z,5.93
2022-10-13T23:11:28.566Z,5.53
2022-10-13T23:13:55.737Z,6.30
2022-10-13T23:16:25.186Z,8.23
2022-10-13T23:18:52.968Z,12.35
2022-10-13T23:21:28.695Z,6.00
2022-10-13T23:24:06.838Z,5.28
2022-10-13T23:26:34.723Z,7.68
2022-10-13T23:29:02.141Z,10.63
2022-10-13T23:31:29.552Z,6.70
2022-10-13T23:33:57.272Z,6.57
2022-10-13T23:36:27.001Z,8.18
2022-10-13T23:38:56.200Z,9.00
2022-10-13T23:41:23.385Z,6.47
2022-10-13T23:43:50.742Z,6.13
2022-10-13T23:46:17.796Z,6.63
2022-10-13T23:48:46.083Z,8.07
2022-10-13T23:51:15.984Z,5.38
2022-10-13T23:53:43.433Z,8.77
2022-10-13T23:56:11.965Z,8.07
2022-10-13T23:58:40.558Z,7.18
