createdAt,value
2022-10-06T00:00:02.880Z,15.50
2022-10-06T00:02:35.210Z,15.50
2022-10-06T00:05:03.414Z,15.50
2022-10-06T00:07:30.997Z,15.50
2022-10-06T00:09:59.503Z,15.50
2022-10-06T00:12:27.129Z,15.50
2022-10-06T00:14:55.646Z,15.50
2022-10-06T00:17:23.161Z,15.50
2022-10-06T00:19:50.718Z,15.50
2022-10-06T00:22:18.993Z,15.50
2022-10-06T00:24:46.627Z,15.50
2022-10-06T00:27:14.562Z,15.50
2022-10-06T00:29:42.523Z,15.40
2022-10-06T00:32:11.277Z,15.40
2022-10-06T00:34:38.820Z,15.50
2022-10-06T00:37:07.678Z,15.40
2022-10-06T00:39:35.186Z,15.40
2022-10-06T00:42:02.071Z,15.40
2022-10-06T00:44:28.958Z,15.40
2022-10-06T00:46:56.632Z,15.30
2022-10-06T00:49:38.174Z,15.30
2022-10-06T00:52:09.059Z,15.30
2022-10-06T00:54:38.765Z,15.30
2022-10-06T00:57:07.240Z,15.20
2022-10-06T00:59:37.022Z,15.20
2022-10-06T01:02:34.423Z,15.30
2022-10-06T01:05:05.482Z,15.20
2022-10-06T01:07:33.290Z,15.30
2022-10-06T01:10:02.142Z,15.20
2022-10-06T01:12:32.345Z,15.20
2022-10-06T01:15:01.863Z,15.20
2022-10-06T01:17:37.886Z,15.20
2022-10-06T01:20:09.702Z,15.20
2022-10-06T01:22:41.000Z,15.20
2022-10-06T01:25:11.149Z,15.20
2022-10-06T01:27:41.277Z,15.20
2022-10-06T01:30:13.198Z,15.20
2022-10-06T01:32:41.374Z,15.20
2022-10-06T01:35:09.574Z,15.20
2022-10-06T01:37:37.150Z,15.20
2022-10-06T01:40:05.125Z,15.20
2022-10-06T01:42:33.652Z,15.20
2022-10-06T01:45:00.631Z,15.20
2022-10-06T01:47:27.539Z,15.20
2022-10-06T01:49:54.399Z,15.20
2022-10-06T01:52:21.694Z,15.30
2022-10-06T01:54:49.247Z,15.30
2022-10-06T01:57:16.766Z,15.30
2022-10-06T01:59:45.354Z,15.30
2022-10-06T02:02:13.603Z,15.30
2022-10-06T02:04:41.892Z,15.30
2022-10-06T02:07:09.284Z,15.30
2022-10-06T02:09:36.845Z,15.30
2022-10-06T02:12:05.187Z,15.30
2022-10-06T02:14:34.305Z,15.30
2022-10-06T02:17:01.834Z,15.30
2022-10-06T02:19:30.169Z,15.30
2022-10-06T02:21:58.801Z,15.30
2022-10-06T02:24:26.559Z,15.30
2022-10-06T02:26:55.177Z,15.30
2022-10-06T02:29:22.225Z,15.30
2022-10-06T02:31:50.487Z,15.30
2022-10-06T02:34:17.984Z,15.30
2022-10-06T02:36:45.542Z,15.30
2022-10-06T02:39:12.473Z,15.30
2022-10-06T02:41:40.429Z,15.20
2022-10-06T02:44:08.794Z,15.20
2022-10-06T02:46:37.258Z,15.20
2022-10-06T02:49:04.894Z,15.20
2022-10-06T02:51:33.918Z,15.20
2022-10-06T02:54:00.930Z,15.20
2022-10-06T02:56:28.504Z,15.20
2022-10-06T02:58:55.666Z,15.20
2022-10-06T03:01:26.074Z,15.20
2022-10-06T03:03:54.773Z,15.20
2022-10-06T03:06:39.769Z,15.10
2022-10-06T03:09:09.858Z,15.10
2022-10-06T03:11:42.732Z,15.20
2022-10-06T03:14:11.088Z,15.20
2022-10-06T03:16:41.769Z,15.10
2022-10-06T03:19:10.593Z,15.10
2022-10-06T03:21:40.957Z,15.10
2022-10-06T03:24:09.173Z,15.10
2022-10-06T03:26:42.322Z,15.10
2022-10-06T03:29:11.934Z,15.10
2022-10-06T03:31:40.725Z,15.10
2022-10-06T03:34:08.865Z,15.00
2022-10-06T03:36:37.984Z,15.00
2022-10-06T03:39:06.301Z,15.10
2022-10-06T03:41:36.148Z,15.00
2022-10-06T03:44:05.606Z,15.00
2022-10-06T03:46:36.095Z,15.10
2022-10-06T03:49:05.035Z,15.10
2022-10-06T03:51:38.146Z,15.00
2022-10-06T03:54:10.779Z,15.00
2022-10-06T03:56:41.177Z,15.00
2022-10-06T03:59:11.016Z,15.00
2022-10-06T04:01:42.066Z,15.00
2022-10-06T04:04:10.873Z,15.00
2022-10-06T04:06:41.497Z,15.00
2022-10-06T04:09:14.993Z,15.00
2022-10-06T04:11:44.852Z,15.10
2022-10-06T04:14:15.468Z,15.10
2022-10-06T04:16:50.589Z,15.10
2022-10-06T04:19:18.856Z,15.00
2022-10-06T04:21:49.090Z,15.00
2022-10-06T04:24:18.609Z,15.00
2022-10-06T04:26:46.686Z,15.00
2022-10-06T04:29:14.918Z,15.10
2022-10-06T04:31:44.052Z,15.00
2022-10-06T04:34:13.492Z,15.00
2022-10-06T04:36:42.858Z,14.90
2022-10-06T04:39:12.525Z,14.90
2022-10-06T04:41:42.137Z,14.90
2022-10-06T04:44:10.446Z,14.80
2022-10-06T04:46:44.467Z,14.80
2022-10-06T04:49:18.969Z,14.80
2022-10-06T04:51:49.006Z,14.70
2022-10-06T04:54:16.981Z,14.70
2022-10-06T04:56:45.121Z,14.70
2022-10-06T04:59:13.574Z,14.70
2022-10-06T05:01:41.911Z,14.70
2022-10-06T05:04:10.200Z,14.70
2022-10-06T05:06:39.894Z,14.70
2022-10-06T05:09:09.629Z,14.60
2022-10-06T05:11:38.199Z,14.60
2022-10-06T05:14:06.189Z,14.50
2022-10-06T05:16:34.752Z,14.40
2022-10-06T05:19:03.156Z,14.40
2022-10-06T05:21:32.344Z,14.40
2022-10-06T05:24:00.234Z,14.20
2022-10-06T05:26:30.933Z,14.20
2022-10-06T05:28:58.878Z,14.10
2022-10-06T05:31:30.197Z,14.00
2022-10-06T05:33:59.587Z,14.00
2022-10-06T05:36:30.257Z,13.90
2022-10-06T05:38:59.239Z,13.90
2022-10-06T05:41:33.153Z,13.90
2022-10-06T05:44:01.463Z,13.80
2022-10-06T05:46:31.698Z,13.80
2022-10-06T05:49:09.145Z,13.80
2022-10-06T05:51:38.813Z,13.80
2022-10-06T05:54:07.312Z,13.80
2022-10-06T05:56:37.714Z,13.70
2022-10-06T05:59:07.367Z,13.80
2022-10-06T06:01:40.013Z,13.70
2022-10-06T06:04:13.173Z,13.70
2022-10-06T06:06:43.701Z,13.70
2022-10-06T06:09:18.358Z,13.70
2022-10-06T06:11:47.737Z,13.60
2022-10-06T06:14:40.478Z,13.60
2022-10-06T06:17:08.292Z,13.60
2022-10-06T06:19:35.138Z,13.60
2022-10-06T06:22:04.104Z,13.70
2022-10-06T06:24:31.654Z,13.70
2022-10-06T06:27:00.297Z,13.60
2022-10-06T06:29:28.548Z,13.70
2022-10-06T06:31:56.835Z,13.70
2022-10-06T06:34:27.027Z,13.70
2022-10-06T06:36:56.992Z,13.70
2022-10-06T06:39:25.458Z,13.60
2022-10-06T06:41:54.069Z,13.70
2022-10-06T06:44:24.026Z,13.70
2022-10-06T06:46:51.624Z,13.70
2022-10-06T06:49:20.608Z,13.70
2022-10-06T06:51:49.969Z,13.70
2022-10-06T06:54:18.194Z,13.70
2022-10-06T06:56:48.812Z,13.70
2022-10-06T06:59:17.920Z,13.70
2022-10-06T07:01:47.460Z,13.70
2022-10-06T07:04:17.234Z,13.70
2022-10-06T07:06:57.085Z,13.80
2022-10-06T07:09:28.873Z,13.80
2022-10-06T07:11:56.590Z,13.80
2022-10-06T07:14:25.474Z,13.80
2022-10-06T07:17:11.757Z,13.80
2022-10-06T07:19:51.134Z,13.80
2022-10-06T07:22:39.488Z,13.80
2022-10-06T07:25:32.794Z,13.70
2022-10-06T07:28:02.586Z,13.70
2022-10-06T07:30:30.560Z,13.70
2022-10-06T07:32:58.124Z,13.70
2022-10-06T07:35:26.334Z,13.70
2022-10-06T07:37:53.966Z,13.70
2022-10-06T07:40:22.570Z,13.70
2022-10-06T07:42:54.755Z,13.70
2022-10-06T07:45:45.208Z,13.60
2022-10-06T07:48:20.432Z,13.70
2022-10-06T07:50:50.859Z,13.60
2022-10-06T07:53:20.427Z,13.70
2022-10-06T07:55:49.653Z,13.70
2022-10-06T07:58:21.085Z,13.80
2022-10-06T08:00:49.882Z,13.80
2022-10-06T08:03:18.261Z,13.70
2022-10-06T08:05:49.980Z,13.80
2022-10-06T08:08:19.325Z,13.80
2022-10-06T08:10:53.905Z,13.90
2022-10-06T08:13:23.532Z,13.90
2022-10-06T08:15:56.390Z,13.90
2022-10-06T08:18:45.302Z,13.90
2022-10-06T08:21:14.950Z,14.00
2022-10-06T08:23:46.507Z,14.00
2022-10-06T08:26:16.094Z,13.90
2022-10-06T08:28:47.797Z,14.00
2022-10-06T08:31:18.564Z,14.00
2022-10-06T08:33:47.442Z,14.00
2022-10-06T08:36:19.108Z,14.10
2022-10-06T08:38:52.285Z,14.10
2022-10-06T08:41:23.757Z,14.20
2022-10-06T08:44:30.450Z,14.20
2022-10-06T08:47:13.815Z,14.10
2022-10-06T08:49:45.254Z,14.20
2022-10-06T08:52:20.515Z,14.20
2022-10-06T08:55:08.013Z,14.20
2022-10-06T08:57:54.158Z,14.20
2022-10-06T09:00:25.005Z,14.20
2022-10-06T09:02:56.155Z,14.30
2022-10-06T09:05:28.277Z,14.20
2022-10-06T09:08:18.561Z,14.20
2022-10-06T09:11:22.155Z,14.30
2022-10-06T09:14:09.789Z,14.30
2022-10-06T09:16:42.490Z,14.30
2022-10-06T09:19:13.549Z,14.30
2022-10-06T09:21:46.399Z,14.40
2022-10-06T09:24:28.335Z,14.40
2022-10-06T09:26:58.863Z,14.50
2022-10-06T09:29:31.286Z,14.50
2022-10-06T09:31:59.277Z,14.50
2022-10-06T09:34:43.250Z,14.50
2022-10-06T09:37:13.721Z,14.50
2022-10-06T09:39:48.230Z,14.60
2022-10-06T09:42:25.835Z,14.60
2022-10-06T09:45:06.651Z,14.70
2022-10-06T09:47:47.405Z,14.70
2022-10-06T09:50:20.194Z,14.80
2022-10-06T09:53:05.756Z,14.80
2022-10-06T09:55:36.329Z,14.80
2022-10-06T09:58:16.486Z,14.80
2022-10-06T10:01:11.720Z,14.80
2022-10-06T10:04:08.920Z,14.80
2022-10-06T10:06:40.612Z,14.70
2022-10-06T10:09:21.721Z,14.70
2022-10-06T10:12:25.482Z,14.70
2022-10-06T10:14:56.839Z,14.70
2022-10-06T10:17:32.416Z,14.70
2022-10-06T10:20:02.817Z,14.70
2022-10-06T10:22:41.026Z,14.70
2022-10-06T10:25:51.556Z,14.80
2022-10-06T10:28:52.065Z,14.80
2022-10-06T10:31:22.738Z,14.80
2022-10-06T10:34:12.684Z,14.80
2022-10-06T10:36:59.803Z,14.90
2022-10-06T10:39:31.116Z,14.80
2022-10-06T10:42:07.418Z,14.90
2022-10-06T10:44:41.389Z,14.90
2022-10-06T10:47:23.238Z,14.90
2022-10-06T10:50:16.943Z,14.90
2022-10-06T10:52:46.335Z,14.90
2022-10-06T10:55:39.654Z,14.90
2022-10-06T10:58:35.342Z,14.90
2022-10-06T11:01:29.498Z,14.90
2022-10-06T11:03:58.130Z,15.00
2022-10-06T11:07:01.516Z,15.00
2022-10-06T11:09:53.950Z,15.00
2022-10-06T11:12:47.011Z,15.10
2022-10-06T11:15:24.400Z,15.10
2022-10-06T11:17:56.757Z,15.10
2022-10-06T11:20:51.955Z,15.10
2022-10-06T11:23:50.993Z,15.10
2022-10-06T11:26:37.088Z,15.10
2022-10-06T11:29:25.558Z,15.20
2022-10-06T11:32:30.930Z,15.30
2022-10-06T11:34:59.962Z,15.30
2022-10-06T11:37:48.997Z,15.40
2022-10-06T11:40:42.537Z,15.40
2022-10-06T11:43:36.178Z,15.50
2022-10-06T11:46:11.437Z,15.60
2022-10-06T11:48:42.730Z,15.80
2022-10-06T11:51:17.466Z,16.00
2022-10-06T11:53:46.510Z,16.20
2022-10-06T11:56:17.427Z,16.30
2022-10-06T11:58:51.073Z,16.30
2022-10-06T12:01:39.425Z,16.40
2022-10-06T12:04:10.002Z,16.50
2022-10-06T12:06:46.886Z,16.60
2022-10-06T12:09:28.750Z,16.70
2022-10-06T12:12:15.230Z,16.80
2022-10-06T12:18:03.149Z,16.80
2022-10-06T12:20:46.945Z,16.80
2022-10-06T12:23:39.046Z,16.80
2022-10-06T12:26:41.325Z,16.80
2022-10-06T12:29:27.681Z,16.70
2022-10-06T12:32:31.643Z,16.60
2022-10-06T12:35:01.391Z,16.60
2022-10-06T12:37:54.418Z,16.70
2022-10-06T12:40:49.638Z,16.80
2022-10-06T12:43:18.612Z,17.00
2022-10-06T12:45:58.550Z,16.90
2022-10-06T12:49:15.277Z,16.90
2022-10-06T12:51:44.640Z,16.90
2022-10-06T12:54:31.055Z,16.80
2022-10-06T12:57:13.710Z,16.80
2022-10-06T12:59:41.889Z,16.80
2022-10-06T13:02:13.534Z,16.80
2022-10-06T13:04:44.269Z,16.80
2022-10-06T13:07:24.003Z,16.80
2022-10-06T13:10:11.895Z,16.80
2022-10-06T13:12:47.173Z,16.80
2022-10-06T13:15:24.125Z,16.60
2022-10-06T13:18:08.105Z,16.50
2022-10-06T13:20:53.607Z,16.40
2022-10-06T13:23:25.487Z,16.30
2022-10-06T13:25:54.737Z,16.40
2022-10-06T13:28:28.381Z,16.40
2022-10-06T13:31:20.521Z,16.40
2022-10-06T13:33:59.172Z,16.40
2022-10-06T13:36:29.285Z,16.30
2022-10-06T13:38:58.038Z,16.30
2022-10-06T13:41:27.490Z,16.30
2022-10-06T13:44:17.480Z,16.20
2022-10-06T13:46:52.011Z,16.20
2022-10-06T13:49:31.358Z,16.20
2022-10-06T13:52:10.088Z,16.20
2022-10-06T13:55:00.661Z,16.20
2022-10-06T13:57:50.170Z,16.20
2022-10-06T14:00:30.127Z,16.20
2022-10-06T14:03:09.934Z,16.10
2022-10-06T14:05:45.969Z,16.00
2022-10-06T14:08:15.957Z,16.00
2022-10-06T14:10:55.448Z,15.90
2022-10-06T14:13:38.170Z,15.80
2022-10-06T14:16:18.231Z,15.80
2022-10-06T14:18:53.491Z,15.80
2022-10-06T14:21:37.418Z,15.70
2022-10-06T14:24:21.842Z,15.70
2022-10-06T14:26:50.590Z,15.70
2022-10-06T14:29:19.552Z,15.70
2022-10-06T14:31:48.213Z,15.60
2022-10-06T14:34:19.417Z,15.60
2022-10-06T14:36:51.384Z,15.60
2022-10-06T14:39:19.069Z,15.60
2022-10-06T14:41:46.991Z,15.60
2022-10-06T14:44:16.008Z,15.50
2022-10-06T14:46:48.208Z,15.50
2022-10-06T14:49:15.309Z,15.50
2022-10-06T14:51:43.697Z,15.50
2022-10-06T14:54:12.246Z,15.50
2022-10-06T14:56:40.807Z,15.50
2022-10-06T14:59:12.126Z,15.40
2022-10-06T15:01:40.974Z,15.40
2022-10-06T15:04:11.418Z,15.40
2022-10-06T15:06:58.035Z,15.30
2022-10-06T15:09:28.781Z,15.30
2022-10-06T15:11:59.719Z,15.30
2022-10-06T15:14:29.558Z,15.30
2022-10-06T15:17:00.094Z,15.20
2022-10-06T15:19:28.601Z,15.20
2022-10-06T15:21:56.326Z,15.20
2022-10-06T15:24:23.382Z,15.20
2022-10-06T15:27:09.518Z,15.20
2022-10-06T15:29:36.428Z,15.10
2022-10-06T15:32:06.476Z,15.10
2022-10-06T15:34:34.374Z,15.10
2022-10-06T15:37:02.333Z,15.10
2022-10-06T15:39:31.552Z,15.00
2022-10-06T15:41:59.784Z,15.00
2022-10-06T15:44:30.914Z,15.00
2022-10-06T15:46:59.244Z,15.00
2022-10-06T15:49:32.874Z,15.00
2022-10-06T15:52:03.645Z,14.90
2022-10-06T15:54:37.549Z,14.90
2022-10-06T15:57:14.022Z,14.90
2022-10-06T15:59:44.451Z,14.90
2022-10-06T16:02:17.375Z,14.80
2022-10-06T16:05:04.766Z,14.80
2022-10-06T16:07:32.746Z,14.80
2022-10-06T16:10:00.511Z,14.80
2022-10-06T16:12:32.780Z,14.70
2022-10-06T16:15:01.862Z,14.70
2022-10-06T16:17:30.614Z,14.70
2022-10-06T16:19:58.203Z,14.70
2022-10-06T16:22:25.773Z,14.70
2022-10-06T16:24:53.265Z,14.70
2022-10-06T16:27:21.523Z,14.60
2022-10-06T16:29:49.033Z,14.60
2022-10-06T16:32:17.264Z,14.60
2022-10-06T16:34:50.369Z,14.50
2022-10-06T16:37:18.785Z,14.60
2022-10-06T16:39:46.982Z,14.50
2022-10-06T16:42:15.232Z,14.50
2022-10-06T16:44:43.325Z,14.50
2022-10-06T16:47:11.145Z,14.50
2022-10-06T16:49:38.046Z,14.50
2022-10-06T16:52:04.891Z,14.40
2022-10-06T16:54:33.086Z,14.40
2022-10-06T16:57:06.601Z,14.40
2022-10-06T16:59:35.126Z,14.40
2022-10-06T17:02:03.338Z,14.40
2022-10-06T17:04:31.789Z,14.40
2022-10-06T17:06:59.717Z,14.40
2022-10-06T17:09:29.169Z,14.30
2022-10-06T17:12:03.063Z,14.30
2022-10-06T17:14:32.633Z,14.30
2022-10-06T17:17:01.546Z,14.30
2022-10-06T17:19:30.190Z,14.30
2022-10-06T17:21:59.755Z,14.30
2022-10-06T17:24:28.997Z,14.30
2022-10-06T17:26:58.202Z,14.20
2022-10-06T17:29:27.240Z,14.30
2022-10-06T17:32:00.289Z,14.30
2022-10-06T17:34:33.554Z,14.20
2022-10-06T17:37:02.912Z,14.20
2022-10-06T17:39:30.587Z,14.20
2022-10-06T17:41:59.221Z,14.10
2022-10-06T17:44:29.571Z,14.10
2022-10-06T17:46:59.180Z,14.10
2022-10-06T17:49:28.043Z,14.00
2022-10-06T17:51:56.535Z,14.00
2022-10-06T17:54:27.133Z,14.00
2022-10-06T17:56:57.414Z,14.00
2022-10-06T17:59:31.625Z,14.00
2022-10-06T18:02:02.961Z,13.90
2022-10-06T18:04:33.773Z,13.90
2022-10-06T18:07:03.237Z,13.90
2022-10-06T18:09:31.454Z,14.00
2022-10-06T18:12:00.373Z,14.00
2022-10-06T18:14:33.330Z,14.00
2022-10-06T18:17:02.674Z,14.00
2022-10-06T18:19:35.477Z,14.00
2022-10-06T18:22:12.914Z,14.00
2022-10-06T18:24:40.427Z,14.00
2022-10-06T18:27:09.482Z,14.10
2022-10-06T18:29:38.768Z,14.00
2022-10-06T18:37:44.749Z,14.00
2022-10-06T18:40:12.050Z,14.00
2022-10-06T18:42:39.637Z,14.00
2022-10-06T18:45:27.750Z,14.00
2022-10-06T18:48:28.049Z,14.00
2022-10-06T18:51:02.842Z,14.00
2022-10-06T18:53:32.689Z,14.00
2022-10-06T18:56:00.978Z,14.00
2022-10-06T18:58:29.395Z,13.90
2022-10-06T19:01:03.656Z,13.90
2022-10-06T19:03:31.685Z,13.90
2022-10-06T19:06:00.051Z,13.90
2022-10-06T19:08:27.862Z,13.90
2022-10-06T19:11:14.547Z,13.80
2022-10-06T19:13:48.846Z,13.80
2022-10-06T19:16:17.573Z,13.80
2022-10-06T19:18:46.450Z,13.80
2022-10-06T19:21:14.149Z,13.80
2022-10-06T19:23:42.134Z,13.80
2022-10-06T19:26:11.412Z,13.80
2022-10-06T19:28:39.725Z,13.80
2022-10-06T19:31:13.178Z,13.80
2022-10-06T19:33:43.250Z,13.80
2022-10-06T19:36:10.955Z,13.80
2022-10-06T19:38:40.305Z,13.80
2022-10-06T19:41:27.301Z,13.70
2022-10-06T19:43:56.377Z,13.70
2022-10-06T19:46:24.363Z,13.70
2022-10-06T19:48:54.697Z,13.70
2022-10-06T19:51:23.977Z,13.70
2022-10-06T19:53:51.945Z,13.70
2022-10-06T19:56:21.399Z,13.70
2022-10-06T19:58:50.010Z,13.70
2022-10-06T20:01:18.307Z,13.70
2022-10-06T20:03:46.901Z,13.70
2022-10-06T20:06:14.846Z,13.70
2022-10-06T20:08:43.917Z,13.70
2022-10-06T20:11:15.037Z,13.70
2022-10-06T20:13:43.526Z,13.70
2022-10-06T20:16:16.282Z,13.70
2022-10-06T20:18:46.941Z,13.60
2022-10-06T20:21:19.615Z,13.60
2022-10-06T20:23:52.051Z,13.60
2022-10-06T20:26:22.434Z,13.60
2022-10-06T20:28:50.994Z,13.70
2022-10-06T20:31:26.292Z,13.70
2022-10-06T20:33:56.391Z,13.70
2022-10-06T20:36:28.400Z,13.70
2022-10-06T20:39:14.646Z,13.70
2022-10-06T20:41:43.381Z,13.70
2022-10-06T20:44:13.568Z,13.60
2022-10-06T20:46:42.990Z,13.60
2022-10-06T20:49:14.957Z,13.60
2022-10-06T20:51:50.574Z,13.60
2022-10-06T20:54:23.670Z,13.60
2022-10-06T20:56:52.939Z,13.60
2022-10-06T20:59:22.249Z,13.60
2022-10-06T21:01:53.159Z,13.60
2022-10-06T21:04:22.104Z,13.60
2022-10-06T21:06:50.115Z,13.60
2022-10-06T21:09:19.516Z,13.60
2022-10-06T21:11:48.113Z,13.60
2022-10-06T21:14:15.987Z,13.60
2022-10-06T21:16:45.287Z,13.60
2022-10-06T21:19:16.208Z,13.60
2022-10-06T21:21:49.840Z,13.50
2022-10-06T21:24:18.084Z,13.50
2022-10-06T21:26:45.594Z,13.50
2022-10-06T21:29:15.759Z,13.50
2022-10-06T21:31:45.047Z,13.50
2022-10-06T21:34:16.705Z,13.50
2022-10-06T21:36:44.744Z,13.50
2022-10-06T21:39:13.681Z,13.50
2022-10-06T21:41:41.336Z,13.50
2022-10-06T21:44:09.969Z,13.50
2022-10-06T21:46:56.424Z,13.40
2022-10-06T21:49:25.269Z,13.40
2022-10-06T21:51:55.603Z,13.40
2022-10-06T21:54:23.505Z,13.40
2022-10-06T21:56:51.343Z,13.40
2022-10-06T21:59:19.083Z,13.30
2022-10-06T22:01:51.884Z,13.40
2022-10-06T22:04:21.951Z,13.40
2022-10-06T22:06:50.732Z,13.40
2022-10-06T22:09:20.376Z,13.30
2022-10-06T22:11:50.608Z,13.30
2022-10-06T22:14:19.975Z,13.30
2022-10-06T22:16:48.559Z,13.30
2022-10-06T22:19:17.949Z,13.30
2022-10-06T22:21:48.167Z,13.30
2022-10-06T22:24:19.981Z,13.30
2022-10-06T22:26:48.814Z,13.30
2022-10-06T22:29:18.435Z,13.30
2022-10-06T22:31:48.101Z,13.30
2022-10-06T22:34:19.324Z,13.30
2022-10-06T22:36:48.108Z,13.30
2022-10-06T22:39:16.552Z,13.20
2022-10-06T22:41:45.491Z,13.20
2022-10-06T22:44:13.904Z,13.20
2022-10-06T22:46:42.219Z,13.20
2022-10-06T22:49:11.768Z,13.20
2022-10-06T22:51:40.284Z,13.10
2022-10-06T22:54:16.946Z,13.10
2022-10-06T22:56:45.792Z,13.10
2022-10-06T22:59:14.604Z,13.10
2022-10-06T23:01:42.220Z,13.10
2022-10-06T23:04:11.204Z,13.10
2022-10-06T23:06:40.072Z,13.10
2022-10-06T23:09:08.568Z,13.10
2022-10-06T23:11:36.532Z,13.10
2022-10-06T23:14:03.408Z,13.10
2022-10-06T23:16:31.279Z,13.00
2022-10-06T23:19:00.237Z,13.00
2022-10-06T23:21:28.003Z,13.00
2022-10-06T23:23:59.464Z,13.00
2022-10-06T23:26:28.301Z,13.00
2022-10-06T23:28:57.898Z,13.00
2022-10-06T23:31:26.075Z,12.90
2022-10-06T23:33:54.433Z,13.00
2022-10-06T23:36:22.220Z,12.90
2022-10-06T23:38:50.821Z,13.00
2022-10-06T23:41:19.286Z,12.90
2022-10-06T23:43:48.652Z,12.90
2022-10-06T23:46:16.272Z,12.90
2022-10-06T23:48:44.285Z,12.90
2022-10-06T23:51:13.794Z,12.90
2022-10-06T23:53:43.072Z,12.90
2022-10-06T23:56:11.394Z,12.90
2022-10-06T23:58:38.507Z,12.80
