createdAt,value
2022-08-02T00:02:22.246Z,99.90
2022-08-02T00:04:50.321Z,99.90
2022-08-02T00:07:18.505Z,99.90
2022-08-02T00:09:46.905Z,99.90
2022-08-02T00:12:15.107Z,99.90
2022-08-02T00:14:44.735Z,99.90
2022-08-02T00:17:12.761Z,99.90
2022-08-02T00:19:43.243Z,99.90
2022-08-02T00:22:11.539Z,99.90
2022-08-02T00:24:40.216Z,99.90
2022-08-02T00:27:22.074Z,99.90
2022-08-02T00:29:53.597Z,99.90
2022-08-02T00:32:21.904Z,99.90
2022-08-02T00:34:50.260Z,99.90
2022-08-02T00:37:18.412Z,99.90
2022-08-02T00:39:46.633Z,99.90
2022-08-02T00:42:17.405Z,99.90
2022-08-02T00:44:46.087Z,99.90
2022-08-02T00:47:19.171Z,99.90
2022-08-02T00:49:48.063Z,99.90
2022-08-02T00:52:16.514Z,99.90
2022-08-02T00:54:45.109Z,99.90
2022-08-02T00:57:13.594Z,99.90
2022-08-02T00:59:42.636Z,99.90
2022-08-02T01:02:11.212Z,99.90
2022-08-02T01:04:41.076Z,99.90
2022-08-02T01:07:13.424Z,99.90
2022-08-02T01:09:42.798Z,99.90
2022-08-02T01:12:12.372Z,99.90
2022-08-02T01:14:43.177Z,99.90
2022-08-02T01:17:16.738Z,99.90
2022-08-02T01:19:55.660Z,99.90
2022-08-02T01:23:02.729Z,99.90
2022-08-02T01:25:46.330Z,99.90
2022-08-02T01:28:31.352Z,99.90
2022-08-02T01:31:04.281Z,99.90
2022-08-02T01:33:42.053Z,99.90
2022-08-02T01:36:16.806Z,99.90
2022-08-02T01:38:49.431Z,99.90
2022-08-02T01:41:20.614Z,99.90
2022-08-02T01:43:55.133Z,99.90
2022-08-02T01:46:24.556Z,99.90
2022-08-02T01:48:55.565Z,99.90
2022-08-02T01:51:39.932Z,99.90
2022-08-02T01:54:10.958Z,99.90
2022-08-02T01:56:41.413Z,99.90
2022-08-02T01:59:14.301Z,99.90
2022-08-02T02:01:44.276Z,99.90
2022-08-02T02:04:14.496Z,99.90
2022-08-02T02:06:44.526Z,99.90
2022-08-02T02:09:14.041Z,99.90
2022-08-02T02:12:11.546Z,99.90
2022-08-02T02:14:36.017Z,99.90
2022-08-02T02:17:05.961Z,99.90
2022-08-02T02:19:37.813Z,99.90
2022-08-02T02:22:06.491Z,99.90
2022-08-02T02:24:36.791Z,99.90
2022-08-02T02:27:26.832Z,99.90
2022-08-02T02:29:57.892Z,99.90
2022-08-02T02:32:29.228Z,99.90
2022-08-02T02:35:00.126Z,99.90
2022-08-02T02:37:30.309Z,99.90
2022-08-02T02:39:59.299Z,99.90
2022-08-02T02:42:31.385Z,99.90
2022-08-02T02:45:02.553Z,99.90
2022-08-02T02:47:40.462Z,99.90
2022-08-02T02:50:10.831Z,99.90
2022-08-02T02:52:40.812Z,99.90
2022-08-02T02:55:10.957Z,99.90
2022-08-02T02:57:40.018Z,99.90
2022-08-02T03:00:15.744Z,99.90
2022-08-02T03:02:45.837Z,99.90
2022-08-02T03:05:15.054Z,99.90
2022-08-02T03:07:43.438Z,99.90
2022-08-02T03:10:13.034Z,99.90
2022-08-02T03:12:41.284Z,99.90
2022-08-02T03:15:15.560Z,99.90
2022-08-02T03:17:45.236Z,99.90
2022-08-02T03:20:15.848Z,99.90
2022-08-02T03:22:45.301Z,99.90
2022-08-02T03:25:14.242Z,99.90
2022-08-02T03:27:42.693Z,99.90
2022-08-02T03:30:14.944Z,99.90
2022-08-02T03:32:46.286Z,99.90
2022-08-02T03:35:23.442Z,99.90
2022-08-02T03:37:55.374Z,99.90
2022-08-02T03:40:26.672Z,99.90
2022-08-02T03:42:55.826Z,99.90
2022-08-02T03:45:26.975Z,99.90
2022-08-02T03:47:58.821Z,99.90
2022-08-02T03:50:28.769Z,99.90
2022-08-02T03:52:58.092Z,99.90
2022-08-02T03:55:26.625Z,99.90
2022-08-02T03:57:54.708Z,99.90
2022-08-02T04:00:25.610Z,99.90
2022-08-02T04:02:54.033Z,99.90
2022-08-02T04:05:22.370Z,99.90
2022-08-02T04:08:33.741Z,99.90
2022-08-02T04:10:54.040Z,99.90
2022-08-02T04:13:24.850Z,99.90
2022-08-02T04:16:04.658Z,99.90
2022-08-02T04:18:40.848Z,99.90
2022-08-02T04:21:13.602Z,99.90
2022-08-02T04:23:43.909Z,99.90
2022-08-02T04:26:39.293Z,99.90
2022-08-02T04:29:10.769Z,99.90
2022-08-02T04:31:41.158Z,99.90
2022-08-02T04:34:14.781Z,99.90
2022-08-02T04:36:44.075Z,99.90
2022-08-02T04:39:12.173Z,99.90
2022-08-02T04:41:46.239Z,99.90
2022-08-02T04:44:15.034Z,99.90
2022-08-02T04:46:46.553Z,99.90
2022-08-02T04:49:14.849Z,99.90
2022-08-02T04:51:44.164Z,99.90
2022-08-02T04:54:13.241Z,99.90
2022-08-02T04:56:41.797Z,99.90
2022-08-02T04:59:10.276Z,99.90
2022-08-02T05:01:39.528Z,99.90
2022-08-02T05:04:09.031Z,99.90
2022-08-02T05:06:37.157Z,99.90
2022-08-02T05:09:05.271Z,99.90
2022-08-02T05:11:36.323Z,99.90
2022-08-02T05:14:05.342Z,99.90
2022-08-02T05:16:33.819Z,99.90
2022-08-02T05:19:02.734Z,99.90
2022-08-02T05:21:33.168Z,99.90
2022-08-02T05:24:01.186Z,99.90
2022-08-02T05:26:39.413Z,99.90
2022-08-02T05:29:07.702Z,99.90
2022-08-02T05:31:35.989Z,99.90
2022-08-02T05:34:06.619Z,99.90
2022-08-02T05:36:42.228Z,99.90
2022-08-02T05:39:11.605Z,99.90
2022-08-02T05:41:47.191Z,99.90
2022-08-02T05:44:15.409Z,99.90
2022-08-02T05:46:43.637Z,99.90
2022-08-02T05:49:11.897Z,99.90
2022-08-02T05:51:56.145Z,99.90
2022-08-02T05:54:29.074Z,99.90
2022-08-02T05:57:03.054Z,99.90
2022-08-02T05:59:37.774Z,99.90
2022-08-02T06:02:15.505Z,99.90
2022-08-02T06:05:00.080Z,99.90
2022-08-02T06:07:31.749Z,99.90
2022-08-02T06:10:00.980Z,99.90
2022-08-02T06:12:32.943Z,99.90
2022-08-02T06:15:01.451Z,99.90
2022-08-02T06:17:30.503Z,99.90
2022-08-02T06:19:59.228Z,99.90
2022-08-02T06:22:35.577Z,99.90
2022-08-02T06:25:11.517Z,99.90
2022-08-02T06:27:59.958Z,99.90
2022-08-02T06:30:28.843Z,99.90
2022-08-02T06:32:57.444Z,99.90
2022-08-02T06:35:29.531Z,99.90
2022-08-02T06:38:02.232Z,99.90
2022-08-02T06:40:34.245Z,99.90
2022-08-02T06:43:14.244Z,99.90
2022-08-02T06:45:42.924Z,99.90
2022-08-02T06:48:11.591Z,99.90
2022-08-02T06:50:42.318Z,99.90
2022-08-02T06:53:13.115Z,99.90
2022-08-02T06:55:43.360Z,99.90
2022-08-02T06:58:13.183Z,99.90
2022-08-02T07:00:42.000Z,99.90
2022-08-02T07:03:25.674Z,99.90
2022-08-02T07:05:55.933Z,99.90
2022-08-02T07:08:38.695Z,99.90
2022-08-02T07:11:07.116Z,99.90
2022-08-02T07:13:39.730Z,99.90
2022-08-02T07:16:09.431Z,99.90
2022-08-02T07:18:37.731Z,99.90
2022-08-02T07:21:08.851Z,99.90
2022-08-02T07:23:39.488Z,99.90
2022-08-02T07:26:08.856Z,99.90
2022-08-02T07:28:37.281Z,99.90
2022-08-02T07:31:05.516Z,97.50
2022-08-02T07:33:37.910Z,93.40
2022-08-02T07:36:09.744Z,90.10
2022-08-02T07:38:46.721Z,83.90
2022-08-02T07:41:15.540Z,81.80
2022-08-02T07:43:44.850Z,77.60
2022-08-02T07:46:14.964Z,77.90
2022-08-02T07:48:43.131Z,78.80
2022-08-02T07:51:16.912Z,77.20
2022-08-02T07:54:02.533Z,76.30
2022-08-02T07:56:35.757Z,75.00
2022-08-02T07:59:04.993Z,71.20
2022-08-02T08:01:34.540Z,68.90
2022-08-02T08:04:05.006Z,66.60
2022-08-02T08:06:34.750Z,66.10
2022-08-02T08:09:04.217Z,62.60
2022-08-02T08:11:32.359Z,60.00
2022-08-02T08:14:01.105Z,58.80
2022-08-02T08:16:30.481Z,53.10
2022-08-02T08:19:14.431Z,50.90
2022-08-02T08:21:53.910Z,51.00
2022-08-02T08:24:24.034Z,50.10
2022-08-02T08:27:34.100Z,48.90
2022-08-02T08:30:05.932Z,47.70
2022-08-02T08:32:34.650Z,48.90
2022-08-02T08:35:07.006Z,47.70
2022-08-02T08:37:44.243Z,48.70
2022-08-02T08:40:49.274Z,47.30
2022-08-02T08:43:18.402Z,48.10
2022-08-02T08:45:56.183Z,48.40
2022-08-02T08:48:30.835Z,47.20
2022-08-02T08:51:15.837Z,46.30
2022-08-02T08:54:00.731Z,44.80
2022-08-02T08:56:35.366Z,46.30
2022-08-02T08:59:05.282Z,46.20
2022-08-02T09:01:50.215Z,46.80
2022-08-02T09:04:23.230Z,45.70
2022-08-02T09:07:14.460Z,45.60
2022-08-02T09:10:01.464Z,45.30
2022-08-02T09:15:29.790Z,46.80
2022-08-02T09:18:01.694Z,48.50
2022-08-02T09:20:32.916Z,49.00
2022-08-02T09:23:13.231Z,49.60
2022-08-02T09:25:42.844Z,48.30
2022-08-02T09:28:29.015Z,47.30
2022-08-02T09:31:07.422Z,47.20
2022-08-02T09:33:37.554Z,46.20
2022-08-02T09:36:08.447Z,48.00
2022-08-02T09:38:43.764Z,47.80
2022-08-02T09:41:23.583Z,48.00
2022-08-02T09:44:05.110Z,49.80
2022-08-02T09:46:39.020Z,47.00
2022-08-02T09:49:10.574Z,48.60
2022-08-02T09:51:40.668Z,46.90
2022-08-02T09:54:12.080Z,46.40
2022-08-02T09:56:49.652Z,48.30
2022-08-02T09:59:21.339Z,49.70
2022-08-02T10:02:01.655Z,46.30
2022-08-02T10:04:53.428Z,48.20
2022-08-02T10:07:23.257Z,46.50
2022-08-02T10:09:52.800Z,46.80
2022-08-02T10:12:22.533Z,45.70
2022-08-02T10:14:53.789Z,45.60
2022-08-02T10:17:24.046Z,46.60
2022-08-02T10:20:02.213Z,46.50
2022-08-02T10:22:36.281Z,45.50
2022-08-02T10:25:06.139Z,44.60
2022-08-02T10:28:02.513Z,46.00
2022-08-02T10:30:26.662Z,46.30
2022-08-02T10:33:00.952Z,46.70
2022-08-02T10:35:31.255Z,46.30
2022-08-02T10:38:03.928Z,44.30
2022-08-02T10:40:48.595Z,46.90
2022-08-02T10:43:46.180Z,46.60
2022-08-02T10:46:35.359Z,47.40
2022-08-02T10:52:33.651Z,46.30
2022-08-02T10:55:14.545Z,45.10
2022-08-02T10:58:17.834Z,46.50
2022-08-02T11:00:48.360Z,45.70
2022-08-02T11:03:43.500Z,45.40
2022-08-02T11:06:24.738Z,47.00
2022-08-02T11:09:32.360Z,45.90
2022-08-02T11:12:04.261Z,46.90
2022-08-02T11:14:36.211Z,46.70
2022-08-02T11:17:11.693Z,45.60
2022-08-02T11:20:17.679Z,45.10
2022-08-02T11:22:47.636Z,45.40
2022-08-02T11:26:02.884Z,43.90
2022-08-02T11:28:25.950Z,43.80
2022-08-02T11:31:02.770Z,45.00
2022-08-02T11:33:38.919Z,45.80
2022-08-02T11:36:10.403Z,44.20
2022-08-02T11:38:38.903Z,44.70
2022-08-02T11:41:09.926Z,43.90
2022-08-02T11:43:40.035Z,42.80
2022-08-02T11:46:15.789Z,44.50
2022-08-02T11:48:47.050Z,45.30
2022-08-02T11:51:17.089Z,43.80
2022-08-02T11:53:48.145Z,45.70
2022-08-02T11:56:25.141Z,45.80
2022-08-02T12:04:47.762Z,46.10
2022-08-02T12:13:31.931Z,48.10
2022-08-02T12:16:20.936Z,46.90
2022-08-02T12:19:10.978Z,47.20
2022-08-02T12:21:51.186Z,49.20
2022-08-02T12:24:30.923Z,50.10
2022-08-02T12:26:59.735Z,47.90
2022-08-02T12:29:58.573Z,47.60
2022-08-02T12:32:26.325Z,47.40
2022-08-02T12:35:04.997Z,48.20
2022-08-02T12:37:36.189Z,47.60
2022-08-02T12:40:33.749Z,48.60
2022-08-02T12:43:13.916Z,47.40
2022-08-02T12:49:21.373Z,46.00
2022-08-02T12:51:56.647Z,44.40
2022-08-02T12:54:32.813Z,44.80
2022-08-02T12:57:12.018Z,45.40
2022-08-02T12:59:42.198Z,46.00
2022-08-02T13:02:27.162Z,45.40
2022-08-02T13:04:55.693Z,45.10
2022-08-02T13:07:24.176Z,46.30
2022-08-02T13:10:10.655Z,45.70
2022-08-02T13:12:40.923Z,45.10
2022-08-02T13:15:49.409Z,45.10
2022-08-02T13:18:18.489Z,45.70
2022-08-02T13:21:23.535Z,45.10
2022-08-02T13:24:01.393Z,45.80
2022-08-02T13:26:36.827Z,45.70
2022-08-02T13:29:05.231Z,46.20
2022-08-02T13:31:37.417Z,46.20
2022-08-02T13:34:06.528Z,46.40
2022-08-02T13:36:36.708Z,46.20
2022-08-02T13:39:15.161Z,45.10
2022-08-02T13:41:55.014Z,45.20
2022-08-02T13:44:26.002Z,46.50
2022-08-02T13:46:55.791Z,46.10
2022-08-02T13:49:50.770Z,45.80
2022-08-02T13:52:35.899Z,45.10
2022-08-02T13:55:05.206Z,45.90
2022-08-02T13:57:44.276Z,46.70
2022-08-02T14:00:34.977Z,45.20
2022-08-02T14:03:12.533Z,45.60
2022-08-02T14:05:48.501Z,45.60
2022-08-02T14:08:20.950Z,46.20
2022-08-02T14:10:52.340Z,46.00
2022-08-02T14:13:37.273Z,44.40
2022-08-02T14:16:06.438Z,43.60
2022-08-02T14:18:34.803Z,45.80
2022-08-02T14:21:10.630Z,45.50
2022-08-02T14:23:49.435Z,45.20
2022-08-02T14:26:27.689Z,45.40
2022-08-02T14:29:11.173Z,45.40
2022-08-02T14:31:49.436Z,45.80
2022-08-02T14:34:17.909Z,45.50
2022-08-02T14:36:48.439Z,44.90
2022-08-02T14:39:21.155Z,43.80
2022-08-02T14:41:58.023Z,43.40
2022-08-02T14:44:30.832Z,43.30
2022-08-02T14:46:59.084Z,43.20
2022-08-02T14:49:28.184Z,42.30
2022-08-02T14:51:57.425Z,41.80
2022-08-02T14:54:30.749Z,41.60
2022-08-02T14:57:00.453Z,41.60
2022-08-02T14:59:42.211Z,42.30
2022-08-02T15:02:13.815Z,43.40
2022-08-02T15:04:44.153Z,42.30
2022-08-02T15:07:13.808Z,44.80
2022-08-02T15:09:49.278Z,43.90
2022-08-02T15:12:18.362Z,44.20
2022-08-02T15:14:51.526Z,41.60
2022-08-02T15:17:20.724Z,41.10
2022-08-02T15:19:57.351Z,41.60
2022-08-02T15:22:29.262Z,43.70
2022-08-02T15:24:59.403Z,45.00
2022-08-02T15:27:32.385Z,43.90
2022-08-02T15:30:02.346Z,44.60
2022-08-02T15:32:30.768Z,45.30
2022-08-02T15:34:59.147Z,45.90
2022-08-02T15:37:30.815Z,46.00
2022-08-02T15:40:01.326Z,46.20
2022-08-02T15:42:30.459Z,44.50
2022-08-02T15:44:59.789Z,45.10
2022-08-02T15:47:29.466Z,45.00
2022-08-02T15:49:58.424Z,44.70
2022-08-02T15:52:27.192Z,45.20
2022-08-02T15:54:55.599Z,45.00
2022-08-02T15:57:24.624Z,45.90
2022-08-02T15:59:54.445Z,45.30
2022-08-02T16:02:23.351Z,45.30
2022-08-02T16:04:52.858Z,44.90
2022-08-02T16:07:21.108Z,45.30
2022-08-02T16:09:50.107Z,46.20
2022-08-02T16:12:18.917Z,46.20
2022-08-02T16:14:51.165Z,45.60
2022-08-02T16:17:48.790Z,45.80
2022-08-02T16:20:10.568Z,46.00
2022-08-02T16:22:39.330Z,48.00
2022-08-02T16:25:10.094Z,46.30
2022-08-02T16:28:07.322Z,47.10
2022-08-02T16:30:36.329Z,49.50
2022-08-02T16:33:05.185Z,49.40
2022-08-02T16:35:36.180Z,49.10
2022-08-02T16:38:04.690Z,46.90
2022-08-02T16:40:34.431Z,46.10
2022-08-02T16:43:03.252Z,46.20
2022-08-02T16:45:37.553Z,46.60
2022-08-02T16:48:09.064Z,46.80
2022-08-02T16:50:39.719Z,46.60
2022-08-02T16:53:12.196Z,47.20
2022-08-02T16:58:31.565Z,46.90
2022-08-02T17:00:59.824Z,46.50
2022-08-02T17:03:55.739Z,46.30
2022-08-02T17:06:19.063Z,47.10
2022-08-02T17:08:54.648Z,46.80
2022-08-02T17:11:26.162Z,46.90
2022-08-02T17:13:56.850Z,47.00
2022-08-02T17:16:28.473Z,46.80
2022-08-02T17:18:57.889Z,46.50
2022-08-02T17:21:28.543Z,46.60
2022-08-02T17:24:07.913Z,47.30
2022-08-02T17:26:55.618Z,47.10
2022-08-02T17:29:24.563Z,47.30
2022-08-02T17:32:05.633Z,47.10
2022-08-02T17:34:35.706Z,47.40
2022-08-02T17:37:06.404Z,47.30
2022-08-02T17:42:24.784Z,47.50
2022-08-02T17:44:54.836Z,47.40
2022-08-02T17:47:30.914Z,47.10
2022-08-02T17:50:01.160Z,47.30
2022-08-02T17:52:51.364Z,47.70
2022-08-02T17:55:21.961Z,47.80
2022-08-02T17:57:55.682Z,47.90
2022-08-02T18:00:26.986Z,48.00
2022-08-02T18:02:55.817Z,48.00
2022-08-02T18:05:39.299Z,48.50
2022-08-02T18:08:14.707Z,48.00
2022-08-02T18:10:45.456Z,48.10
2022-08-02T18:13:13.450Z,48.30
2022-08-02T18:15:45.530Z,48.30
2022-08-02T18:18:14.911Z,48.50
2022-08-02T18:20:43.159Z,48.30
2022-08-02T18:23:13.698Z,48.30
2022-08-02T18:25:49.420Z,48.60
2022-08-02T18:28:20.087Z,48.70
2022-08-02T18:30:55.341Z,48.80
2022-08-02T18:33:55.855Z,49.10
2022-08-02T18:36:24.810Z,49.20
2022-08-02T18:38:56.906Z,49.40
2022-08-02T18:41:28.699Z,49.50
2022-08-02T18:43:57.026Z,49.70
2022-08-02T18:46:30.054Z,49.70
2022-08-02T18:49:06.678Z,49.50
2022-08-02T18:51:43.015Z,49.30
2022-08-02T18:54:11.515Z,49.50
2022-08-02T18:56:47.471Z,50.30
2022-08-02T18:59:16.136Z,50.80
2022-08-02T19:01:51.150Z,52.00
2022-08-02T19:04:27.506Z,54.10
2022-08-02T19:07:06.966Z,53.70
2022-08-02T19:09:40.264Z,54.00
2022-08-02T19:12:12.733Z,55.40
2022-08-02T19:14:41.366Z,55.00
2022-08-02T19:17:54.569Z,55.00
2022-08-02T19:20:00.517Z,55.30
2022-08-02T19:22:30.184Z,55.30
2022-08-02T19:25:02.691Z,55.70
2022-08-02T19:27:34.628Z,55.60
2022-08-02T19:30:07.777Z,55.00
2022-08-02T19:32:42.537Z,55.80
2022-08-02T19:35:29.953Z,55.90
2022-08-02T19:38:08.781Z,55.80
2022-08-02T19:40:37.673Z,55.40
2022-08-02T19:45:57.992Z,55.90
2022-08-02T19:48:28.277Z,56.40
2022-08-02T19:51:00.688Z,56.70
2022-08-02T19:53:47.097Z,56.90
2022-08-02T19:56:25.249Z,56.80
2022-08-02T19:58:57.860Z,56.70
2022-08-02T20:01:36.880Z,56.90
2022-08-02T20:06:57.627Z,57.30
2022-08-02T20:12:17.420Z,57.60
2022-08-02T20:14:51.131Z,57.70
2022-08-02T20:17:21.093Z,57.50
2022-08-02T20:19:50.149Z,57.60
2022-08-02T20:22:25.082Z,57.50
2022-08-02T20:24:55.674Z,57.50
2022-08-02T20:27:28.486Z,57.90
2022-08-02T20:30:00.192Z,57.80
2022-08-02T20:32:28.606Z,58.00
2022-08-02T20:34:56.847Z,58.10
2022-08-02T20:37:59.156Z,58.10
2022-08-02T20:40:17.114Z,57.90
2022-08-02T20:45:36.442Z,58.00
2022-08-02T20:48:05.067Z,58.30
2022-08-02T20:50:52.191Z,58.80
2022-08-02T20:53:24.001Z,59.40
2022-08-02T20:55:55.686Z,59.40
2022-08-02T20:58:26.958Z,59.30
2022-08-02T21:00:59.821Z,59.30
2022-08-02T21:03:39.543Z,59.30
2022-08-02T21:06:09.954Z,59.00
2022-08-02T21:08:38.570Z,59.20
2022-08-02T21:11:09.121Z,58.20
2022-08-02T21:13:46.523Z,58.80
2022-08-02T21:16:18.600Z,58.70
2022-08-02T21:18:51.490Z,58.80
2022-08-02T21:21:19.873Z,58.50
2022-08-02T21:23:48.893Z,58.70
2022-08-02T21:26:27.959Z,58.40
2022-08-02T21:28:56.957Z,58.40
2022-08-02T21:31:29.947Z,58.80
2022-08-02T21:34:00.513Z,59.00
2022-08-02T21:36:31.268Z,59.00
2022-08-02T21:39:04.962Z,59.00
2022-08-02T21:41:48.918Z,58.60
2022-08-02T21:44:18.294Z,58.80
2022-08-02T21:47:11.868Z,58.80
2022-08-02T21:50:10.306Z,59.50
2022-08-02T21:52:32.379Z,58.80
2022-08-02T21:55:03.859Z,58.90
2022-08-02T21:57:34.727Z,59.30
2022-08-02T22:00:05.410Z,59.60
2022-08-02T22:02:37.353Z,59.90
2022-08-02T22:05:16.741Z,60.30
2022-08-02T22:07:46.504Z,60.90
2022-08-02T22:12:49.409Z,60.00
2022-08-02T22:15:25.879Z,59.80
2022-08-02T22:18:06.346Z,59.90
2022-08-02T22:20:34.620Z,60.60
2022-08-02T22:23:05.116Z,60.30
2022-08-02T22:25:41.251Z,59.80
2022-08-02T22:28:35.508Z,59.90
2022-08-02T22:31:04.416Z,60.00
2022-08-02T22:34:00.862Z,60.20
2022-08-02T22:36:30.320Z,60.20
2022-08-02T22:38:59.006Z,60.30
2022-08-02T22:42:02.125Z,61.10
2022-08-02T22:44:18.584Z,61.30
2022-08-02T22:46:47.791Z,61.70
2022-08-02T22:49:38.039Z,61.40
2022-08-02T22:52:10.851Z,61.80
2022-08-02T22:54:43.407Z,62.40
2022-08-02T22:57:13.126Z,62.50
2022-08-02T22:58:39.641Z,47.80
2022-08-02T22:58:51.030Z,48.20
2022-08-02T22:58:54.655Z,57.60
2022-08-02T22:59:05.809Z,55.60
2022-08-02T22:59:06.461Z,56.80
2022-08-02T22:59:08.008Z,57.50
2022-08-02T22:59:43.174Z,63.40
2022-08-02T23:02:11.846Z,63.60
2022-08-02T23:04:41.705Z,64.20
2022-08-02T23:07:10.033Z,64.00
2022-08-02T23:09:38.820Z,64.00
2022-08-02T23:12:09.519Z,64.00
2022-08-02T23:14:37.794Z,63.40
2022-08-02T23:17:23.414Z,64.70
2022-08-02T23:19:53.935Z,64.70
2022-08-02T23:22:29.347Z,63.90
2022-08-02T23:24:59.031Z,64.10
2022-08-02T23:27:30.610Z,64.10
2022-08-02T23:29:59.270Z,63.20
2022-08-02T23:32:28.189Z,63.90
2022-08-02T23:34:59.301Z,64.30
2022-08-02T23:37:28.183Z,63.10
2022-08-02T23:40:16.395Z,63.90
2022-08-02T23:43:13.352Z,64.90
2022-08-02T23:45:44.157Z,64.20
2022-08-02T23:48:13.866Z,64.00
2022-08-02T23:50:43.678Z,64.60
2022-08-02T23:53:12.029Z,64.90
2022-08-02T23:55:40.430Z,65.10
2022-08-02T23:58:09.012Z,65.30
