createdAt,value
2022-09-15T00:04:06.309Z,15.4
2022-09-15T00:09:12.399Z,15.4
2022-09-15T00:14:18.489Z,16
2022-09-15T00:19:24.579Z,14.7
2022-09-15T00:24:30.663Z,15
2022-09-15T00:29:35.778Z,15.4
2022-09-15T00:34:41.876Z,15.4
2022-09-15T00:39:47.981Z,15
2022-09-15T00:44:54.055Z,15.7
2022-09-15T00:50:00.155Z,15
2022-09-15T00:55:06.257Z,15.4
2022-09-15T01:00:12.373Z,15.4
2022-09-15T01:05:17.463Z,15.4
2022-09-15T01:10:22.570Z,15
2022-09-15T01:15:27.704Z,14.7
2022-09-15T01:20:32.808Z,15
2022-09-15T01:25:38.892Z,15
2022-09-15T01:30:44.995Z,15
2022-09-15T01:35:51.074Z,15
2022-09-15T01:40:57.185Z,14.7
2022-09-15T01:46:03.279Z,14.7
2022-09-15T01:51:09.375Z,14.7
2022-09-15T01:56:15.455Z,14.7
2022-09-15T02:01:21.561Z,14.7
2022-09-15T02:06:27.659Z,14.7
2022-09-15T02:11:33.757Z,14.7
2022-09-15T02:16:39.859Z,15.4
2022-09-15T02:21:45.956Z,15
2022-09-15T02:26:51.050Z,14.7
2022-09-15T02:31:57.137Z,15
2022-09-15T02:37:03.253Z,14.7
2022-09-15T02:42:09.341Z,15
2022-09-15T02:47:15.441Z,15.4
2022-09-15T02:52:21.530Z,15
2022-09-15T02:57:27.625Z,15
2022-09-15T03:02:32.728Z,14.4
2022-09-15T03:07:37.848Z,15.4
2022-09-15T03:12:43.941Z,15
2022-09-15T03:17:50.047Z,14.4
2022-09-15T03:22:56.122Z,14.7
2022-09-15T03:28:02.252Z,14.7
2022-09-15T03:33:08.337Z,14.4
2022-09-15T03:38:14.424Z,14.7
2022-09-15T03:43:20.516Z,14.4
2022-09-15T03:48:25.636Z,14.4
2022-09-15T03:53:31.734Z,14.4
2022-09-15T03:58:37.820Z,14.4
2022-09-15T04:03:43.924Z,14.4
2022-09-15T04:08:50.037Z,14.4
2022-09-15T04:13:56.123Z,14.4
2022-09-15T04:19:02.251Z,14.4
2022-09-15T04:24:08.304Z,14.1
2022-09-15T04:29:14.478Z,14.4
2022-09-15T04:34:20.480Z,14.7
2022-09-15T04:39:26.589Z,14.1
2022-09-15T04:44:32.716Z,14.1
2022-09-15T04:49:37.793Z,14.4
2022-09-15T04:54:42.938Z,13.8
2022-09-15T04:59:49.029Z,14.1
2022-09-15T05:04:55.087Z,14.4
2022-09-15T05:10:01.198Z,14.7
2022-09-15T05:15:07.297Z,14.1
2022-09-15T05:20:13.483Z,14.1
2022-09-15T05:25:19.477Z,14.7
2022-09-15T05:30:25.566Z,14.4
2022-09-15T05:35:31.688Z,14.4
2022-09-15T05:40:37.866Z,14.4
2022-09-15T05:45:43.850Z,14.4
2022-09-15T05:50:50.055Z,14.4
2022-09-15T05:55:56.058Z,14.7
2022-09-15T06:01:01.181Z,14.7
2022-09-15T06:06:07.266Z,15
2022-09-15T06:11:13.361Z,14.4
2022-09-15T06:16:19.451Z,14.7
2022-09-15T06:21:25.550Z,14.4
2022-09-15T06:26:31.716Z,14.7
2022-09-15T06:31:37.770Z,14.7
2022-09-15T06:36:42.843Z,14.4
2022-09-15T06:41:48.006Z,14.4
2022-09-15T06:46:53.074Z,14.7
2022-09-15T06:51:58.241Z,14.7
2022-09-15T06:57:03.293Z,15
2022-09-15T07:02:08.400Z,15
2022-09-15T07:07:14.502Z,14.7
2022-09-15T07:12:20.637Z,14.7
2022-09-15T07:17:26.754Z,14.4
2022-09-15T07:22:32.783Z,15.4
2022-09-15T07:27:38.891Z,14.7
2022-09-15T07:32:44.992Z,14.7
2022-09-15T07:37:51.069Z,15
2022-09-15T07:42:57.182Z,14.7
2022-09-15T07:48:03.259Z,15
2022-09-15T07:53:09.360Z,15
2022-09-15T07:58:15.460Z,14.7
2022-09-15T08:03:21.549Z,15
2022-09-15T08:08:26.666Z,15.7
2022-09-15T08:13:32.875Z,15
2022-09-15T08:18:38.870Z,14.7
2022-09-15T08:23:44.946Z,15.4
2022-09-15T08:28:51.042Z,15.4
2022-09-15T08:33:57.132Z,15.4
2022-09-15T08:39:03.208Z,15.7
2022-09-15T08:44:08.342Z,15.7
2022-09-15T08:49:13.534Z,15.7
2022-09-15T08:54:18.592Z,15.7
2022-09-15T08:59:23.720Z,16
2022-09-15T09:04:29.806Z,16.3
2022-09-15T09:09:35.868Z,16.3
2022-09-15T09:14:41.978Z,16
2022-09-15T09:19:48.082Z,16.7
2022-09-15T09:24:54.170Z,16.3
2022-09-15T09:30:00.220Z,16.3
2022-09-15T09:35:06.350Z,17.3
2022-09-15T09:40:12.428Z,16.3
2022-09-15T09:45:18.521Z,16.7
2022-09-15T09:50:24.620Z,16.3
2022-09-15T09:55:30.719Z,16.7
2022-09-15T10:00:36.802Z,16.3
2022-09-15T10:05:41.977Z,16.3
2022-09-15T10:10:48.011Z,16.3
2022-09-15T10:15:54.101Z,16
2022-09-15T10:21:00.205Z,16.3
2022-09-15T10:26:06.288Z,16
2022-09-15T10:31:12.434Z,16.3
2022-09-15T10:36:18.479Z,16
2022-09-15T10:41:23.600Z,16
2022-09-15T10:46:28.720Z,16
2022-09-15T10:51:34.873Z,16
2022-09-15T10:56:41.018Z,16
2022-09-15T11:01:47.080Z,16
2022-09-15T11:06:53.072Z,17
2022-09-15T11:11:59.293Z,16.3
2022-09-15T11:17:05.421Z,16.3
2022-09-15T11:22:11.431Z,16.7
2022-09-15T11:27:17.466Z,16.3
2022-09-15T11:32:23.606Z,16.3
2022-09-15T11:37:29.660Z,16.3
2022-09-15T11:42:35.841Z,16
2022-09-15T11:47:41.916Z,16.3
2022-09-15T11:52:46.954Z,16.3
2022-09-15T11:57:53.034Z,17
2022-09-15T12:02:59.189Z,16.7
2022-09-15T12:08:05.218Z,17
2022-09-15T12:13:11.465Z,16.7
2022-09-15T12:18:17.411Z,16.3
2022-09-15T12:23:23.610Z,17
2022-09-15T12:28:28.746Z,17.3
2022-09-15T12:33:33.807Z,17
2022-09-15T12:38:39.929Z,16.7
2022-09-15T12:43:45.947Z,16.7
2022-09-15T12:48:52.069Z,16.3
2022-09-15T12:53:58.131Z,17
2022-09-15T12:59:04.198Z,16
2022-09-15T13:04:10.422Z,16
2022-09-15T13:09:16.439Z,16
2022-09-15T13:14:22.543Z,16.3
2022-09-15T13:19:28.600Z,16
2022-09-15T13:24:34.680Z,16
2022-09-15T13:29:40.761Z,16.3
2022-09-15T13:34:46.872Z,17
2022-09-15T13:39:51.983Z,16.7
2022-09-15T13:44:58.085Z,17.3
2022-09-15T13:50:04.170Z,16.3
2022-09-15T13:55:10.285Z,16.3
2022-09-15T14:00:16.353Z,16.7
2022-09-15T14:05:22.459Z,16.3
2022-09-15T14:10:28.586Z,17
2022-09-15T14:15:33.668Z,16.3
2022-09-15T14:20:38.816Z,16.7
2022-09-15T14:25:43.927Z,16.7
2022-09-15T14:30:48.983Z,16.7
2022-09-15T14:35:55.198Z,16.7
2022-09-15T14:41:00.319Z,16.7
2022-09-15T14:46:05.438Z,16.3
2022-09-15T14:51:10.475Z,17
2022-09-15T14:56:15.657Z,17.3
2022-09-15T15:01:20.697Z,16.7
2022-09-15T15:06:25.769Z,16.7
2022-09-15T15:11:31.976Z,16.3
2022-09-15T15:16:38.098Z,16
2022-09-15T15:21:44.153Z,16.3
2022-09-15T15:26:50.222Z,16.7
2022-09-15T15:31:56.228Z,16
2022-09-15T15:37:02.397Z,16.3
2022-09-15T15:42:08.422Z,16.7
2022-09-15T15:47:14.617Z,16.3
2022-09-15T15:52:20.612Z,16.3
2022-09-15T15:57:26.692Z,16
2022-09-15T16:02:32.840Z,16
2022-09-15T16:07:38.896Z,16.3
2022-09-15T16:12:44.062Z,16.3
2022-09-15T16:17:50.097Z,16
2022-09-15T16:22:56.187Z,16
2022-09-15T16:28:02.298Z,16
2022-09-15T16:33:08.389Z,16
2022-09-15T16:38:14.477Z,15.7
2022-09-15T16:43:20.567Z,16
2022-09-15T16:48:25.694Z,16
2022-09-15T16:53:30.797Z,16
2022-09-15T16:58:36.875Z,15.7
2022-09-15T17:03:42.983Z,15.7
2022-09-15T17:08:49.080Z,16
2022-09-15T17:13:55.174Z,15.7
2022-09-15T17:19:01.258Z,16.3
2022-09-15T17:24:07.362Z,15.4
2022-09-15T17:29:13.449Z,15.7
2022-09-15T17:34:19.558Z,15.7
2022-09-15T17:39:25.637Z,16.3
2022-09-15T17:44:31.747Z,15.4
2022-09-15T17:49:37.851Z,15.4
2022-09-15T17:54:43.926Z,15.4
2022-09-15T17:59:49.106Z,15.7
2022-09-15T18:04:55.128Z,15.7
2022-09-15T18:10:01.233Z,15.4
2022-09-15T18:15:07.332Z,15.7
2022-09-15T18:20:13.414Z,15.7
2022-09-15T18:30:25.594Z,16
2022-09-15T18:35:31.688Z,15.4
2022-09-15T18:40:36.800Z,15.7
2022-09-15T18:45:41.930Z,15.4
2022-09-15T18:50:47.026Z,15.4
2022-09-15T18:55:52.157Z,15.4
2022-09-15T19:00:57.300Z,15.4
2022-09-15T19:06:02.381Z,15
2022-09-15T19:11:08.468Z,15
2022-09-15T19:16:14.558Z,15
2022-09-15T19:21:20.666Z,15
2022-09-15T19:26:26.750Z,15.4
2022-09-15T19:31:32.856Z,15.7
2022-09-15T19:36:38.949Z,15.4
2022-09-15T19:41:45.074Z,15.4
2022-09-15T19:46:51.239Z,15.4
2022-09-15T19:51:57.362Z,15
2022-09-15T19:57:03.486Z,15.4
2022-09-15T20:02:09.558Z,15
2022-09-15T20:07:15.645Z,15
2022-09-15T20:12:20.609Z,15
2022-09-15T20:17:26.717Z,15.4
2022-09-15T20:22:32.815Z,15
2022-09-15T20:27:38.894Z,15
2022-09-15T20:32:45.006Z,15
2022-09-15T20:37:51.089Z,14.7
2022-09-15T20:42:57.193Z,15
2022-09-15T20:48:02.295Z,15
2022-09-15T20:53:07.430Z,15
2022-09-15T20:58:12.538Z,15
2022-09-15T21:03:17.648Z,15
2022-09-15T21:08:23.739Z,15.4
2022-09-15T21:13:29.826Z,14.4
2022-09-15T21:18:35.943Z,14.7
2022-09-15T21:23:42.021Z,14.4
2022-09-15T21:28:48.134Z,14.4
2022-09-15T21:33:54.225Z,14.4
2022-09-15T21:39:00.360Z,14.1
2022-09-15T21:44:06.407Z,14.4
2022-09-15T21:49:12.485Z,15
2022-09-15T21:54:18.589Z,14.7
2022-09-15T21:59:24.689Z,14.4
2022-09-15T22:04:30.785Z,14.4
2022-09-15T22:09:35.893Z,14.7
2022-09-15T22:14:41.984Z,14.4
2022-09-15T22:19:48.074Z,14.7
2022-09-15T22:24:54.187Z,14.4
2022-09-15T22:30:00.294Z,14.4
2022-09-15T22:35:06.395Z,14.4
2022-09-15T22:40:12.477Z,14.4
2022-09-15T22:45:17.636Z,14.4
2022-09-15T22:50:22.695Z,14.1
2022-09-15T22:55:28.793Z,14.4
2022-09-15T23:00:33.907Z,14.1
2022-09-15T23:05:39.012Z,14.4
2022-09-15T23:10:45.159Z,14.7
2022-09-15T23:15:51.216Z,13.8
2022-09-15T23:20:57.305Z,14.4
2022-09-15T23:26:03.406Z,13.8
2022-09-15T23:31:09.492Z,14.7
2022-09-15T23:36:15.587Z,13.8
2022-09-15T23:41:21.677Z,14.1
2022-09-15T23:46:27.785Z,14.1
2022-09-15T23:51:33.870Z,13.8
2022-09-15T23:56:39.967Z,14.4
