createdAt,value
2022-10-20T00:00:11.063Z,0.00
2022-10-20T00:01:11.063Z,0.00
2022-10-20T00:02:11.077Z,0.00
2022-10-20T00:03:11.063Z,0.00
2022-10-20T00:04:11.061Z,0.00
2022-10-20T00:05:11.063Z,0.00
2022-10-20T00:06:15.073Z,0.00
2022-10-20T00:07:11.064Z,0.00
2022-10-20T00:08:11.062Z,0.00
2022-10-20T00:09:11.166Z,0.00
2022-10-20T00:10:11.065Z,0.00
2022-10-20T00:11:11.061Z,0.00
2022-10-20T00:12:11.063Z,0.00
2022-10-20T00:13:11.066Z,0.00
2022-10-20T00:14:11.062Z,0.00
2022-10-20T00:15:11.066Z,0.00
2022-10-20T00:16:11.072Z,0.00
2022-10-20T00:17:11.063Z,0.00
2022-10-20T00:18:11.064Z,0.00
2022-10-20T00:19:11.062Z,0.00
2022-10-20T00:20:11.126Z,0.00
2022-10-20T00:21:12.058Z,0.00
2022-10-20T00:22:11.058Z,0.00
2022-10-20T00:23:11.065Z,0.00
2022-10-20T00:24:11.059Z,0.00
2022-10-20T00:25:11.064Z,0.00
2022-10-20T00:26:12.065Z,0.00
2022-10-20T00:27:11.058Z,0.00
2022-10-20T00:28:11.054Z,0.00
2022-10-20T00:29:11.115Z,0.00
2022-10-20T00:30:11.060Z,0.00
2022-10-20T00:31:11.058Z,0.00
2022-10-20T00:32:11.058Z,0.00
2022-10-20T00:33:11.060Z,0.00
2022-10-20T00:34:11.057Z,0.00
2022-10-20T00:35:11.059Z,0.00
2022-10-20T00:36:13.065Z,0.00
2022-10-20T00:37:11.062Z,0.00
2022-10-20T00:38:11.118Z,0.00
2022-10-20T00:39:11.063Z,0.00
2022-10-20T00:40:11.060Z,0.00
2022-10-20T00:41:12.056Z,0.00
2022-10-20T00:42:16.062Z,0.00
2022-10-20T00:43:15.061Z,0.00
2022-10-20T00:44:19.058Z,0.00
2022-10-20T00:45:18.062Z,0.00
2022-10-20T00:46:11.060Z,0.00
2022-10-20T00:47:14.061Z,0.00
2022-10-20T00:48:15.060Z,0.00
2022-10-20T00:49:19.059Z,0.00
2022-10-20T00:50:17.072Z,0.00
2022-10-20T00:51:12.061Z,0.00
2022-10-20T00:52:11.060Z,0.00
2022-10-20T00:53:11.062Z,0.00
2022-10-20T00:54:14.062Z,0.00
2022-10-20T00:55:11.065Z,0.00
2022-10-20T00:56:11.060Z,0.00
2022-10-20T00:57:11.065Z,0.00
2022-10-20T00:58:11.059Z,0.00
2022-10-20T00:59:12.063Z,0.00
2022-10-20T01:00:11.069Z,0.00
2022-10-20T01:01:11.115Z,0.00
2022-10-20T01:02:11.058Z,0.00
2022-10-20T01:03:14.071Z,0.00
2022-10-20T01:04:11.064Z,0.00
2022-10-20T01:05:11.060Z,0.00
2022-10-20T01:06:11.085Z,0.00
2022-10-20T01:07:11.064Z,0.00
2022-10-20T01:08:11.062Z,0.00
2022-10-20T01:09:11.142Z,0.00
2022-10-20T01:10:11.074Z,0.00
2022-10-20T01:11:19.062Z,0.00
2022-10-20T01:12:19.066Z,0.00
2022-10-20T01:13:19.065Z,0.00
2022-10-20T01:14:19.076Z,0.00
2022-10-20T01:15:19.120Z,0.00
2022-10-20T01:16:19.064Z,0.00
2022-10-20T01:17:22.065Z,0.00
2022-10-20T01:18:21.067Z,0.00
2022-10-20T01:19:19.073Z,0.00
2022-10-20T01:20:19.067Z,0.00
2022-10-20T01:21:19.056Z,0.00
2022-10-20T01:22:18.053Z,0.00
2022-10-20T01:23:19.058Z,0.00
2022-10-20T01:24:22.093Z,0.00
2022-10-20T01:25:21.061Z,0.00
2022-10-20T01:26:19.062Z,0.00
2022-10-20T01:27:22.057Z,0.00
2022-10-20T01:28:19.054Z,0.00
2022-10-20T01:29:22.059Z,0.00
2022-10-20T01:30:16.065Z,0.00
2022-10-20T01:31:19.061Z,0.00
2022-10-20T01:32:19.056Z,0.00
2022-10-20T01:33:22.106Z,0.00
2022-10-20T01:34:17.059Z,0.00
2022-10-20T01:35:17.068Z,0.00
2022-10-20T01:36:25.061Z,0.00
2022-10-20T01:37:34.133Z,0.00
2022-10-20T01:38:21.104Z,0.00
2022-10-20T01:39:15.058Z,0.00
2022-10-20T01:40:22.063Z,0.00
2022-10-20T01:41:18.067Z,0.00
2022-10-20T01:42:19.062Z,0.00
2022-10-20T01:43:13.066Z,0.00
2022-10-20T01:44:11.059Z,0.00
2022-10-20T01:45:12.065Z,0.00
2022-10-20T01:46:11.063Z,0.00
2022-10-20T01:47:11.058Z,0.00
2022-10-20T01:48:11.061Z,0.00
2022-10-20T01:49:11.068Z,0.00
2022-10-20T01:50:11.060Z,0.00
2022-10-20T01:51:11.062Z,0.00
2022-10-20T01:52:11.070Z,0.00
2022-10-20T01:53:11.064Z,0.00
2022-10-20T01:54:19.063Z,0.00
2022-10-20T01:55:17.062Z,0.00
2022-10-20T01:56:19.062Z,0.00
2022-10-20T01:57:22.061Z,0.00
2022-10-20T01:58:19.061Z,0.00
2022-10-20T01:59:19.065Z,0.00
2022-10-20T02:00:16.081Z,0.00
2022-10-20T02:01:22.093Z,0.00
2022-10-20T02:02:19.061Z,0.00
2022-10-20T02:03:22.058Z,0.00
2022-10-20T02:04:11.059Z,0.00
2022-10-20T02:05:19.070Z,0.00
2022-10-20T02:06:19.065Z,0.00
2022-10-20T02:07:16.061Z,0.00
2022-10-20T02:08:19.067Z,0.00
2022-10-20T02:09:21.063Z,0.00
2022-10-20T02:10:20.078Z,0.00
2022-10-20T02:11:18.066Z,0.00
2022-10-20T02:12:19.064Z,0.00
2022-10-20T02:13:11.062Z,0.00
2022-10-20T02:14:12.063Z,0.00
2022-10-20T02:15:13.068Z,0.00
2022-10-20T02:16:15.063Z,0.00
2022-10-20T02:17:13.067Z,0.00
2022-10-20T02:18:12.068Z,0.00
2022-10-20T02:19:11.065Z,0.00
2022-10-20T02:20:11.060Z,0.00
2022-10-20T02:21:11.060Z,0.00
2022-10-20T02:22:11.058Z,0.00
2022-10-20T02:23:11.057Z,0.00
2022-10-20T02:24:11.058Z,0.00
2022-10-20T02:25:12.062Z,0.00
2022-10-20T02:26:13.057Z,0.00
2022-10-20T02:27:19.058Z,0.00
2022-10-20T02:28:12.061Z,0.00
2022-10-20T02:29:18.064Z,0.00
2022-10-20T02:30:13.058Z,0.00
2022-10-20T02:31:11.060Z,0.00
2022-10-20T02:32:11.067Z,0.00
2022-10-20T02:33:11.061Z,0.00
2022-10-20T02:34:11.055Z,0.00
2022-10-20T02:35:14.063Z,0.00
2022-10-20T02:36:16.063Z,0.00
2022-10-20T02:37:11.137Z,0.00
2022-10-20T02:38:11.061Z,0.00
2022-10-20T02:39:11.068Z,0.00
2022-10-20T02:40:11.060Z,0.00
2022-10-20T02:41:11.061Z,0.00
2022-10-20T02:42:11.069Z,0.00
2022-10-20T02:43:11.061Z,0.00
2022-10-20T02:44:11.064Z,0.00
2022-10-20T02:45:11.086Z,0.00
2022-10-20T02:46:11.083Z,0.00
2022-10-20T02:47:11.065Z,0.00
2022-10-20T02:48:11.064Z,0.00
2022-10-20T02:49:11.061Z,0.00
2022-10-20T02:50:11.059Z,0.00
2022-10-20T02:51:11.063Z,0.00
2022-10-20T02:52:11.061Z,0.00
2022-10-20T02:53:11.060Z,0.00
2022-10-20T02:54:11.064Z,0.00
2022-10-20T02:55:11.162Z,0.00
2022-10-20T02:56:11.062Z,0.00
2022-10-20T02:57:11.063Z,0.00
2022-10-20T02:58:11.064Z,0.00
2022-10-20T02:59:14.060Z,0.00
2022-10-20T03:00:11.065Z,0.00
2022-10-20T03:01:11.069Z,0.00
2022-10-20T03:02:11.064Z,0.00
2022-10-20T03:03:11.060Z,0.00
2022-10-20T03:04:11.065Z,0.00
2022-10-20T03:05:11.064Z,0.00
2022-10-20T03:06:14.060Z,0.00
2022-10-20T03:07:12.066Z,0.00
2022-10-20T03:08:11.065Z,0.00
2022-10-20T03:09:11.061Z,0.00
2022-10-20T03:10:11.068Z,0.00
2022-10-20T03:11:11.065Z,0.00
2022-10-20T03:12:11.071Z,0.00
2022-10-20T03:13:11.064Z,0.00
2022-10-20T03:14:11.065Z,0.00
2022-10-20T03:15:11.064Z,0.00
2022-10-20T03:16:11.063Z,0.00
2022-10-20T03:17:11.067Z,0.00
2022-10-20T03:18:11.064Z,0.00
2022-10-20T03:19:11.985Z,0.00
2022-10-20T03:20:11.078Z,0.00
2022-10-20T03:21:11.052Z,0.00
2022-10-20T03:22:11.054Z,0.00
2022-10-20T03:23:11.894Z,0.00
2022-10-20T03:24:11.053Z,0.00
2022-10-20T03:25:11.053Z,0.00
2022-10-20T03:26:11.061Z,0.00
2022-10-20T03:27:11.052Z,0.00
2022-10-20T03:28:11.058Z,0.00
2022-10-20T03:29:11.063Z,0.00
2022-10-20T03:30:11.052Z,0.00
2022-10-20T03:31:11.057Z,0.00
2022-10-20T03:32:11.060Z,0.00
2022-10-20T03:33:11.056Z,0.00
2022-10-20T03:34:11.058Z,0.00
2022-10-20T03:35:11.058Z,0.00
2022-10-20T03:36:11.056Z,0.00
2022-10-20T03:37:11.054Z,0.00
2022-10-20T03:38:11.055Z,0.00
2022-10-20T03:39:11.060Z,0.00
2022-10-20T03:40:11.059Z,0.00
2022-10-20T03:41:11.058Z,0.00
2022-10-20T03:42:11.058Z,0.00
2022-10-20T03:43:11.057Z,0.00
2022-10-20T03:44:11.057Z,0.00
2022-10-20T03:45:13.746Z,0.00
2022-10-20T03:46:13.881Z,0.00
2022-10-20T03:47:11.055Z,0.00
2022-10-20T03:48:11.061Z,0.00
2022-10-20T03:49:11.059Z,0.00
2022-10-20T03:50:11.061Z,0.00
2022-10-20T03:51:11.059Z,0.00
2022-10-20T03:52:11.059Z,0.00
2022-10-20T03:53:12.060Z,0.00
2022-10-20T03:54:11.059Z,0.00
2022-10-20T03:55:11.065Z,0.00
2022-10-20T03:56:16.058Z,0.00
2022-10-20T03:57:11.057Z,0.00
2022-10-20T03:58:11.056Z,0.00
2022-10-20T03:59:11.061Z,0.00
2022-10-20T04:00:11.057Z,0.00
2022-10-20T04:01:14.113Z,0.00
2022-10-20T04:02:15.062Z,0.00
2022-10-20T04:03:11.058Z,0.00
2022-10-20T04:04:11.055Z,0.00
2022-10-20T04:05:14.073Z,0.00
2022-10-20T04:06:11.059Z,0.00
2022-10-20T04:07:11.058Z,0.00
2022-10-20T04:08:11.127Z,0.00
2022-10-20T04:09:11.117Z,0.00
2022-10-20T04:10:11.056Z,0.00
2022-10-20T04:11:11.063Z,0.00
2022-10-20T04:12:11.061Z,0.00
2022-10-20T04:13:11.065Z,0.00
2022-10-20T04:14:11.063Z,0.00
2022-10-20T04:15:11.077Z,0.00
2022-10-20T04:16:11.066Z,0.00
2022-10-20T04:17:11.057Z,0.00
2022-10-20T04:18:11.065Z,0.00
2022-10-20T04:19:11.059Z,0.00
2022-10-20T04:20:11.065Z,0.00
2022-10-20T04:21:11.060Z,0.00
2022-10-20T04:22:11.063Z,0.00
2022-10-20T04:23:11.061Z,0.00
2022-10-20T04:24:11.063Z,0.00
2022-10-20T04:25:11.071Z,0.00
2022-10-20T04:26:11.060Z,0.00
2022-10-20T04:27:11.061Z,0.00
2022-10-20T04:28:11.068Z,0.00
2022-10-20T04:29:11.060Z,0.00
2022-10-20T04:30:11.066Z,0.00
2022-10-20T04:31:11.069Z,0.00
2022-10-20T04:32:11.066Z,0.00
2022-10-20T04:33:11.058Z,0.00
2022-10-20T04:34:11.064Z,0.00
2022-10-20T04:35:11.063Z,0.00
2022-10-20T04:36:13.066Z,0.00
2022-10-20T04:37:11.068Z,0.00
2022-10-20T04:38:11.071Z,0.00
2022-10-20T04:39:11.065Z,0.00
2022-10-20T04:40:11.067Z,0.00
2022-10-20T04:41:11.075Z,0.00
2022-10-20T04:42:11.060Z,0.00
2022-10-20T04:43:11.060Z,0.00
2022-10-20T04:44:11.067Z,0.00
2022-10-20T04:45:11.070Z,0.00
2022-10-20T04:46:11.062Z,0.00
2022-10-20T04:47:11.067Z,0.00
2022-10-20T04:48:11.069Z,0.00
2022-10-20T04:49:11.066Z,0.00
2022-10-20T04:50:11.063Z,0.00
2022-10-20T04:51:11.066Z,0.00
2022-10-20T04:52:11.066Z,0.00
2022-10-20T04:53:11.065Z,0.00
2022-10-20T04:54:11.067Z,0.00
2022-10-20T04:55:11.063Z,0.00
2022-10-20T04:56:12.065Z,0.00
2022-10-20T04:57:11.066Z,0.00
2022-10-20T04:58:11.065Z,0.00
2022-10-20T04:59:13.520Z,0.00
2022-10-20T05:00:11.073Z,0.00
2022-10-20T05:01:11.209Z,0.00
2022-10-20T05:02:11.068Z,0.00
2022-10-20T05:04:11.070Z,0.00
2022-10-20T05:05:11.064Z,0.00
2022-10-20T05:06:21.074Z,0.00
2022-10-20T05:07:11.075Z,0.00
2022-10-20T05:08:11.068Z,0.00
2022-10-20T05:09:11.132Z,0.00
2022-10-20T05:10:11.075Z,0.00
2022-10-20T05:11:11.070Z,0.00
2022-10-20T05:12:11.103Z,0.00
2022-10-20T05:13:11.071Z,0.00
2022-10-20T05:14:11.068Z,0.00
2022-10-20T05:15:11.066Z,0.00
2022-10-20T05:16:11.068Z,0.00
2022-10-20T05:17:11.070Z,0.00
2022-10-20T05:18:11.066Z,0.00
2022-10-20T05:19:11.075Z,0.00
2022-10-20T05:20:11.076Z,0.00
2022-10-20T05:21:19.068Z,0.00
2022-10-20T05:22:11.065Z,0.00
2022-10-20T05:23:11.067Z,0.00
2022-10-20T05:24:16.804Z,0.00
2022-10-20T05:25:35.005Z,0.00
2022-10-20T05:26:16.061Z,0.00
2022-10-20T05:27:11.067Z,0.00
2022-10-20T05:28:11.081Z,0.00
2022-10-20T05:29:11.068Z,0.00
2022-10-20T05:30:11.062Z,0.00
2022-10-20T05:31:11.067Z,0.00
2022-10-20T05:32:11.073Z,0.00
2022-10-20T05:33:11.062Z,0.00
2022-10-20T05:34:11.070Z,0.00
2022-10-20T05:35:11.066Z,0.00
2022-10-20T05:36:13.860Z,0.00
2022-10-20T05:37:11.067Z,0.00
2022-10-20T05:38:11.069Z,0.00
2022-10-20T05:39:11.065Z,0.00
2022-10-20T05:40:11.069Z,0.00
2022-10-20T05:41:18.077Z,0.00
2022-10-20T05:42:11.071Z,0.00
2022-10-20T05:43:11.065Z,0.00
2022-10-20T05:44:12.075Z,0.00
2022-10-20T05:45:11.069Z,0.00
2022-10-20T05:46:11.068Z,0.00
2022-10-20T05:47:11.068Z,0.00
2022-10-20T05:48:11.078Z,0.00
2022-10-20T05:49:15.066Z,0.00
2022-10-20T05:50:11.071Z,0.00
2022-10-20T05:51:18.082Z,0.00
2022-10-20T05:52:11.070Z,0.00
2022-10-20T05:53:11.072Z,0.00
2022-10-20T05:54:12.079Z,0.00
2022-10-20T05:55:11.071Z,0.00
2022-10-20T05:56:11.068Z,0.00
2022-10-20T05:57:11.070Z,0.00
2022-10-20T05:58:11.079Z,0.00
2022-10-20T05:59:11.072Z,0.00
2022-10-20T06:00:11.072Z,0.00
2022-10-20T06:01:11.079Z,0.00
2022-10-20T06:02:12.103Z,0.00
2022-10-20T06:03:12.319Z,0.00
2022-10-20T06:04:11.080Z,0.00
2022-10-20T06:05:11.072Z,0.00
2022-10-20T06:06:11.070Z,0.00
2022-10-20T06:07:11.070Z,0.00
2022-10-20T06:08:11.072Z,0.00
2022-10-20T06:09:11.068Z,0.00
2022-10-20T06:10:11.072Z,0.00
2022-10-20T06:11:11.080Z,0.00
2022-10-20T06:12:11.079Z,0.00
2022-10-20T06:13:11.075Z,0.00
2022-10-20T06:14:11.083Z,0.00
2022-10-20T06:15:11.076Z,0.00
2022-10-20T06:16:12.069Z,0.00
2022-10-20T06:17:11.074Z,0.00
2022-10-20T06:18:11.075Z,0.00
2022-10-20T06:19:11.072Z,0.00
2022-10-20T06:20:11.071Z,0.00
2022-10-20T06:21:13.056Z,0.00
2022-10-20T06:22:11.055Z,0.00
2022-10-20T06:23:11.055Z,0.00
2022-10-20T06:24:11.065Z,0.00
2022-10-20T06:25:11.055Z,0.00
2022-10-20T06:26:11.056Z,0.00
2022-10-20T06:27:11.062Z,0.00
2022-10-20T06:28:11.059Z,0.00
2022-10-20T06:29:12.053Z,0.00
2022-10-20T06:30:11.058Z,0.00
2022-10-20T06:31:16.055Z,0.00
2022-10-20T06:32:11.106Z,0.00
2022-10-20T06:33:11.056Z,0.00
2022-10-20T06:34:13.057Z,0.00
2022-10-20T06:35:11.054Z,0.00
2022-10-20T06:36:11.057Z,0.00
2022-10-20T06:37:11.063Z,0.00
2022-10-20T06:38:11.061Z,0.00
2022-10-20T06:39:12.059Z,0.00
2022-10-20T06:40:11.062Z,0.00
2022-10-20T06:41:12.058Z,0.00
2022-10-20T06:42:12.216Z,0.00
2022-10-20T06:43:11.060Z,0.00
2022-10-20T06:44:11.060Z,0.00
2022-10-20T06:45:12.301Z,0.00
2022-10-20T06:46:12.056Z,0.00
2022-10-20T06:47:14.058Z,0.00
2022-10-20T06:48:11.061Z,0.00
2022-10-20T06:49:11.059Z,0.00
2022-10-20T06:50:11.068Z,0.00
2022-10-20T06:51:12.075Z,0.00
2022-10-20T06:53:11.067Z,0.00
2022-10-20T06:54:11.061Z,0.00
2022-10-20T06:55:11.055Z,0.00
2022-10-20T06:56:17.067Z,0.00
2022-10-20T06:57:11.060Z,0.00
2022-10-20T06:58:11.058Z,0.00
2022-10-20T06:59:11.060Z,0.00
2022-10-20T07:00:11.062Z,0.00
2022-10-20T07:01:17.145Z,0.00
2022-10-20T07:02:12.189Z,0.00
2022-10-20T07:03:11.071Z,0.00
2022-10-20T07:04:13.061Z,0.00
2022-10-20T07:05:11.059Z,0.00
2022-10-20T07:06:15.063Z,0.00
2022-10-20T07:07:11.061Z,0.00
2022-10-20T07:08:11.057Z,0.00
2022-10-20T07:09:13.110Z,0.00
2022-10-20T07:10:11.061Z,0.00
2022-10-20T07:11:17.069Z,0.00
2022-10-20T07:12:11.059Z,0.00
2022-10-20T07:13:11.062Z,0.00
2022-10-20T07:14:11.057Z,0.00
2022-10-20T07:15:11.062Z,0.00
2022-10-20T07:16:13.076Z,0.00
2022-10-20T07:17:11.059Z,0.00
2022-10-20T07:18:11.064Z,0.00
2022-10-20T07:19:11.073Z,0.00
2022-10-20T07:20:11.077Z,0.00
2022-10-20T07:21:12.055Z,0.00
2022-10-20T07:22:11.062Z,0.00
2022-10-20T07:23:11.060Z,0.00
2022-10-20T07:24:11.056Z,0.00
2022-10-20T07:25:11.063Z,0.00
2022-10-20T07:26:14.059Z,0.00
2022-10-20T07:27:11.058Z,0.00
2022-10-20T07:28:11.059Z,0.00
2022-10-20T07:29:11.061Z,0.00
2022-10-20T07:30:11.058Z,0.00
2022-10-20T07:31:14.067Z,0.00
2022-10-20T07:32:11.061Z,0.00
2022-10-20T07:33:11.059Z,0.00
2022-10-20T07:34:25.088Z,0.01
2022-10-20T07:35:13.210Z,0.00
2022-10-20T07:36:20.059Z,0.00
2022-10-20T07:37:11.057Z,0.00
2022-10-20T07:38:11.064Z,0.00
2022-10-20T07:39:11.061Z,0.00
2022-10-20T07:40:11.132Z,0.00
2022-10-20T07:41:11.069Z,0.00
2022-10-20T07:42:11.064Z,0.00
2022-10-20T07:43:11.063Z,0.00
2022-10-20T07:44:11.064Z,0.00
2022-10-20T07:45:11.063Z,0.00
2022-10-20T07:46:11.059Z,0.00
2022-10-20T07:47:11.064Z,0.00
2022-10-20T07:48:11.063Z,0.01
2022-10-20T07:49:43.996Z,0.00
2022-10-20T07:50:13.120Z,0.01
2022-10-20T07:51:19.067Z,0.00
2022-10-20T07:52:11.064Z,0.00
2022-10-20T07:53:11.061Z,0.00
2022-10-20T07:54:11.062Z,0.00
2022-10-20T07:55:25.344Z,0.00
2022-10-20T07:56:13.078Z,0.01
2022-10-20T07:57:11.069Z,0.00
2022-10-20T07:58:11.070Z,0.01
2022-10-20T07:59:11.066Z,0.01
2022-10-20T08:00:11.063Z,0.01
2022-10-20T08:01:11.066Z,0.00
2022-10-20T08:02:11.197Z,0.00
2022-10-20T08:03:11.065Z,0.00
2022-10-20T08:04:11.080Z,0.00
2022-10-20T08:05:11.068Z,0.00
2022-10-20T08:06:11.073Z,0.00
2022-10-20T08:07:11.064Z,0.00
2022-10-20T08:08:11.065Z,0.00
2022-10-20T08:09:11.063Z,0.00
2022-10-20T08:10:11.064Z,0.01
2022-10-20T08:11:11.072Z,0.00
2022-10-20T08:12:11.063Z,0.00
2022-10-20T08:13:11.068Z,0.00
2022-10-20T08:14:11.073Z,0.01
2022-10-20T08:15:11.068Z,0.01
2022-10-20T08:16:11.075Z,0.02
2022-10-20T08:17:11.074Z,0.02
2022-10-20T08:18:11.072Z,0.02
2022-10-20T08:19:11.072Z,0.02
2022-10-20T08:20:11.076Z,0.02
2022-10-20T08:21:15.059Z,0.02
2022-10-20T08:22:11.057Z,0.03
2022-10-20T08:23:11.059Z,0.03
2022-10-20T08:24:11.060Z,0.03
2022-10-20T08:25:13.058Z,0.03
2022-10-20T08:26:11.636Z,0.03
2022-10-20T08:27:11.066Z,0.03
2022-10-20T08:28:11.070Z,0.03
2022-10-20T08:29:11.059Z,0.03
2022-10-20T08:30:23.355Z,0.03
2022-10-20T08:31:13.079Z,0.04
2022-10-20T08:32:11.061Z,0.03
2022-10-20T08:33:11.070Z,0.04
2022-10-20T08:34:11.059Z,0.04
2022-10-20T08:35:11.062Z,0.04
2022-10-20T08:36:11.067Z,0.05
2022-10-20T08:37:11.142Z,0.05
2022-10-20T08:38:11.061Z,0.05
2022-10-20T08:39:12.070Z,0.06
2022-10-20T08:40:16.068Z,0.07
2022-10-20T08:41:16.059Z,0.07
2022-10-20T08:42:11.062Z,0.07
2022-10-20T08:43:17.070Z,0.07
2022-10-20T08:44:15.066Z,0.08
2022-10-20T08:45:15.060Z,0.08
2022-10-20T08:46:15.126Z,0.08
2022-10-20T08:47:16.070Z,0.08
2022-10-20T08:48:15.064Z,0.08
2022-10-20T08:49:19.062Z,0.08
2022-10-20T08:50:12.065Z,0.09
2022-10-20T08:51:19.070Z,0.09
2022-10-20T08:52:16.067Z,0.08
2022-10-20T08:53:11.060Z,0.08
2022-10-20T08:54:14.065Z,0.08
2022-10-20T08:55:16.118Z,0.07
2022-10-20T08:56:13.062Z,0.07
2022-10-20T08:57:19.067Z,0.07
2022-10-20T08:58:19.071Z,0.06
2022-10-20T08:59:21.069Z,0.06
2022-10-20T09:00:17.067Z,0.05
2022-10-20T09:01:19.173Z,0.07
2022-10-20T09:02:15.148Z,0.06
2022-10-20T09:03:17.067Z,0.05
2022-10-20T09:04:18.067Z,0.07
2022-10-20T09:05:13.950Z,0.07
2022-10-20T09:06:17.193Z,0.08
2022-10-20T09:07:21.066Z,0.08
2022-10-20T09:08:11.073Z,0.07
2022-10-20T09:09:14.133Z,0.08
2022-10-20T09:10:19.068Z,0.06
2022-10-20T09:11:15.065Z,0.05
2022-10-20T09:12:12.072Z,0.05
2022-10-20T09:13:19.068Z,0.05
2022-10-20T09:14:11.063Z,0.05
2022-10-20T09:15:13.068Z,0.04
2022-10-20T09:16:27.255Z,0.04
2022-10-20T09:17:18.115Z,0.04
2022-10-20T09:18:13.067Z,0.05
2022-10-20T09:19:18.077Z,0.05
2022-10-20T09:20:19.121Z,0.06
2022-10-20T09:21:19.060Z,0.05
2022-10-20T09:22:11.074Z,0.06
2022-10-20T09:23:39.419Z,0.07
2022-10-20T09:24:13.083Z,0.08
2022-10-20T09:30:21.065Z,0.08
2022-10-20T09:31:19.062Z,0.08
2022-10-20T09:33:21.062Z,0.07
2022-10-20T09:34:19.062Z,0.08
2022-10-20T09:35:19.069Z,0.08
2022-10-20T09:36:15.063Z,0.06
2022-10-20T09:37:17.059Z,0.06
2022-10-20T09:38:18.058Z,0.06
2022-10-20T09:39:18.064Z,0.06
2022-10-20T09:40:15.092Z,0.06
2022-10-20T09:41:21.062Z,0.06
2022-10-20T09:42:15.060Z,0.06
2022-10-20T09:43:15.066Z,0.06
2022-10-20T09:44:16.105Z,0.06
2022-10-20T09:45:19.065Z,0.06
2022-10-20T09:46:11.067Z,0.06
2022-10-20T09:47:14.070Z,0.06
2022-10-20T09:48:21.073Z,0.06
2022-10-20T09:49:17.063Z,0.06
2022-10-20T09:50:17.062Z,0.05
2022-10-20T09:51:16.061Z,0.05
2022-10-20T09:52:16.076Z,0.05
2022-10-20T09:53:19.065Z,0.05
2022-10-20T09:54:18.066Z,0.06
2022-10-20T09:55:19.062Z,0.06
2022-10-20T09:56:11.072Z,0.07
2022-10-20T09:57:18.071Z,0.08
2022-10-20T09:58:19.065Z,0.07
2022-10-20T09:59:19.066Z,0.08
2022-10-20T10:00:35.851Z,0.09
2022-10-20T10:01:18.107Z,0.09
2022-10-20T10:02:19.078Z,0.09
2022-10-20T10:03:18.067Z,0.09
2022-10-20T10:04:19.066Z,0.09
2022-10-20T10:05:15.063Z,0.09
2022-10-20T10:06:19.073Z,0.07
2022-10-20T10:07:21.068Z,0.07
2022-10-20T10:08:15.074Z,0.07
2022-10-20T10:09:19.102Z,0.07
2022-10-20T10:10:21.071Z,0.06
2022-10-20T10:11:15.065Z,0.05
2022-10-20T10:12:18.075Z,0.05
2022-10-20T10:13:21.162Z,0.04
2022-10-20T10:14:19.066Z,0.04
2022-10-20T10:15:19.071Z,0.04
2022-10-20T10:16:12.066Z,0.04
2022-10-20T10:17:11.069Z,0.05
2022-10-20T10:18:15.066Z,0.04
2022-10-20T10:19:17.069Z,0.04
2022-10-20T10:20:19.087Z,0.04
2022-10-20T10:21:14.070Z,0.05
2022-10-20T10:22:14.059Z,0.05
2022-10-20T10:23:19.058Z,0.04
2022-10-20T10:24:19.069Z,0.05
2022-10-20T10:25:19.059Z,0.05
2022-10-20T10:26:19.057Z,0.05
2022-10-20T10:27:19.059Z,0.06
2022-10-20T10:28:20.147Z,0.06
2022-10-20T10:29:18.067Z,0.06
2022-10-20T10:30:21.060Z,0.06
2022-10-20T10:31:21.061Z,0.06
2022-10-20T10:32:19.059Z,0.06
2022-10-20T10:33:19.063Z,0.07
2022-10-20T10:34:19.058Z,0.06
2022-10-20T10:35:19.070Z,0.06
2022-10-20T10:36:21.066Z,0.06
2022-10-20T10:37:13.152Z,0.06
2022-10-20T10:38:11.063Z,0.06
2022-10-20T10:39:14.066Z,0.06
2022-10-20T10:40:16.071Z,0.06
2022-10-20T10:41:19.068Z,0.06
2022-10-20T10:42:21.066Z,0.06
2022-10-20T10:43:19.065Z,0.06
2022-10-20T10:44:21.068Z,0.05
2022-10-20T10:45:19.072Z,0.05
2022-10-20T10:46:16.063Z,0.05
2022-10-20T10:47:19.076Z,0.05
2022-10-20T10:48:19.060Z,0.05
2022-10-20T10:49:21.062Z,0.05
2022-10-20T10:50:19.068Z,0.05
2022-10-20T10:51:21.076Z,0.05
2022-10-20T10:52:19.064Z,0.05
2022-10-20T10:53:19.064Z,0.05
2022-10-20T10:54:19.066Z,0.05
2022-10-20T10:55:43.594Z,0.05
2022-10-20T10:56:21.101Z,0.05
2022-10-20T10:57:21.074Z,0.05
2022-10-20T10:58:19.069Z,0.06
2022-10-20T10:59:21.059Z,0.06
2022-10-20T11:00:18.063Z,0.06
2022-10-20T11:01:19.148Z,0.06
2022-10-20T11:02:19.063Z,0.06
2022-10-20T11:03:23.062Z,0.06
2022-10-20T11:04:19.065Z,0.06
2022-10-20T11:05:19.070Z,0.06
2022-10-20T11:06:19.067Z,0.06
2022-10-20T11:07:21.072Z,0.05
2022-10-20T11:08:19.065Z,0.05
2022-10-20T11:09:21.064Z,0.05
2022-10-20T11:10:19.064Z,0.05
2022-10-20T11:11:21.066Z,0.04
2022-10-20T11:12:21.068Z,0.04
2022-10-20T11:13:22.967Z,0.04
2022-10-20T11:14:23.085Z,0.04
2022-10-20T11:15:19.067Z,0.05
2022-10-20T11:16:19.064Z,0.04
2022-10-20T11:17:19.073Z,0.04
2022-10-20T11:18:21.074Z,0.05
2022-10-20T11:19:19.066Z,0.04
2022-10-20T11:20:19.068Z,0.04
2022-10-20T11:21:19.061Z,0.04
2022-10-20T11:22:19.062Z,0.05
2022-10-20T11:23:19.072Z,0.05
2022-10-20T11:24:21.067Z,0.06
2022-10-20T11:25:19.058Z,0.06
2022-10-20T11:26:23.145Z,0.07
2022-10-20T11:27:15.061Z,0.06
2022-10-20T11:28:21.068Z,0.07
2022-10-20T11:29:17.062Z,0.08
2022-10-20T11:30:15.073Z,0.08
2022-10-20T11:31:17.059Z,0.08
2022-10-20T11:32:19.070Z,0.08
2022-10-20T11:33:16.062Z,0.08
2022-10-20T11:34:19.057Z,0.08
2022-10-20T11:35:19.061Z,0.09
2022-10-20T11:36:18.068Z,0.09
2022-10-20T11:37:19.063Z,0.10
2022-10-20T11:38:21.060Z,0.10
2022-10-20T11:39:17.058Z,0.10
2022-10-20T11:40:21.064Z,0.11
2022-10-20T11:41:19.116Z,0.11
2022-10-20T11:42:21.063Z,0.11
2022-10-20T11:43:20.063Z,0.10
2022-10-20T11:44:19.060Z,0.10
2022-10-20T11:45:19.064Z,0.10
2022-10-20T11:46:17.064Z,0.09
2022-10-20T11:47:14.064Z,0.09
2022-10-20T11:48:19.060Z,0.09
2022-10-20T11:49:11.059Z,0.09
2022-10-20T11:50:12.238Z,0.09
2022-10-20T11:51:23.061Z,0.09
2022-10-20T11:52:21.064Z,0.08
2022-10-20T11:53:19.072Z,0.08
2022-10-20T11:54:21.065Z,0.08
2022-10-20T11:55:19.076Z,0.09
2022-10-20T11:56:19.064Z,0.09
2022-10-20T11:57:19.064Z,0.10
2022-10-20T11:58:21.071Z,0.11
2022-10-20T11:59:19.068Z,0.12
2022-10-20T12:01:19.065Z,0.14
2022-10-20T12:02:19.152Z,0.14
2022-10-20T12:03:21.066Z,0.13
2022-10-20T12:04:19.063Z,0.12
2022-10-20T12:05:19.076Z,0.10
2022-10-20T12:06:19.065Z,0.09
2022-10-20T12:07:19.062Z,0.09
2022-10-20T12:08:29.561Z,0.10
2022-10-20T12:09:23.200Z,0.10
2022-10-20T12:10:19.069Z,0.09
2022-10-20T12:11:21.075Z,0.09
2022-10-20T12:12:21.067Z,0.08
2022-10-20T12:13:19.063Z,0.06
2022-10-20T12:14:19.065Z,0.05
2022-10-20T12:15:19.829Z,0.06
2022-10-20T12:16:11.072Z,0.05
2022-10-20T12:17:18.066Z,0.05
2022-10-20T12:18:19.063Z,0.04
2022-10-20T12:19:16.066Z,0.05
2022-10-20T12:20:19.073Z,0.06
2022-10-20T12:21:12.065Z,0.06
2022-10-20T12:22:19.056Z,0.05
2022-10-20T12:23:19.055Z,0.05
2022-10-20T12:24:19.058Z,0.05
2022-10-20T12:25:19.067Z,0.04
2022-10-20T12:26:19.058Z,0.04
2022-10-20T12:27:18.058Z,0.04
2022-10-20T12:28:19.058Z,0.04
2022-10-20T12:29:19.059Z,0.04
2022-10-20T12:30:19.072Z,0.03
2022-10-20T12:31:11.062Z,0.03
2022-10-20T12:32:19.061Z,0.04
2022-10-20T12:33:18.060Z,0.04
2022-10-20T12:34:19.067Z,0.04
2022-10-20T12:35:19.061Z,0.04
2022-10-20T12:36:19.058Z,0.05
2022-10-20T12:37:15.061Z,0.05
2022-10-20T12:38:16.061Z,0.05
2022-10-20T12:39:16.092Z,0.06
2022-10-20T12:40:19.063Z,0.07
2022-10-20T12:41:12.058Z,0.07
2022-10-20T12:42:20.063Z,0.08
2022-10-20T12:43:19.074Z,0.08
2022-10-20T12:44:15.061Z,0.09
2022-10-20T12:45:19.063Z,0.09
2022-10-20T12:46:17.121Z,0.09
2022-10-20T12:47:14.069Z,0.09
2022-10-20T12:48:15.065Z,0.08
2022-10-20T12:49:15.061Z,0.09
2022-10-20T12:50:19.063Z,0.10
2022-10-20T12:51:19.070Z,0.10
2022-10-20T12:52:19.063Z,0.10
2022-10-20T12:53:19.060Z,0.10
2022-10-20T12:54:19.063Z,0.10
2022-10-20T12:55:18.112Z,0.11
2022-10-20T12:56:12.077Z,0.12
2022-10-20T12:57:19.065Z,0.12
2022-10-20T12:58:23.062Z,0.13
2022-10-20T12:59:19.060Z,0.13
2022-10-20T13:00:19.063Z,0.13
2022-10-20T13:01:11.128Z,0.12
2022-10-20T13:02:21.063Z,0.12
2022-10-20T13:03:21.829Z,0.12
2022-10-20T13:04:21.090Z,0.12
2022-10-20T13:05:19.083Z,0.12
2022-10-20T13:06:19.067Z,0.11
2022-10-20T13:07:11.064Z,0.10
2022-10-20T13:08:19.065Z,0.10
2022-10-20T13:09:19.064Z,0.10
2022-10-20T13:10:19.077Z,0.10
2022-10-20T13:11:19.065Z,0.10
2022-10-20T13:12:19.063Z,0.10
2022-10-20T13:13:19.065Z,0.10
2022-10-20T13:14:19.066Z,0.11
2022-10-20T13:15:13.084Z,0.11
2022-10-20T13:16:18.082Z,0.11
2022-10-20T13:17:19.063Z,0.12
2022-10-20T13:18:21.062Z,0.12
2022-10-20T13:19:14.068Z,0.11
2022-10-20T13:20:19.077Z,0.12
2022-10-20T13:21:19.060Z,0.11
2022-10-20T13:22:19.058Z,0.12
2022-10-20T13:23:15.055Z,0.12
2022-10-20T13:24:16.067Z,0.14
2022-10-20T13:25:19.060Z,0.13
2022-10-20T13:26:21.060Z,0.14
2022-10-20T13:27:11.056Z,0.14