createdAt,value
2023-12-09T00:00:04.662Z,101340.16
2023-12-09T00:02:33.790Z,101344.47
2023-12-09T00:05:00.874Z,101346.19
2023-12-09T00:07:28.131Z,101352.22
2023-12-09T00:09:55.236Z,101335.84
2023-12-09T00:12:22.436Z,101329.03
2023-12-09T00:14:49.530Z,101335.03
2023-12-09T00:17:16.646Z,101330.72
2023-12-09T00:19:44.241Z,101330.72
2023-12-09T00:22:11.370Z,101323.00
2023-12-09T00:24:38.474Z,101319.56
2023-12-09T00:27:05.654Z,101322.13
2023-12-09T00:29:32.812Z,101310.06
2023-12-09T00:31:59.890Z,101310.09
2023-12-09T00:34:26.954Z,101314.38
2023-12-09T00:36:54.048Z,101303.19
2023-12-09T00:39:21.193Z,101306.66
2023-12-09T00:41:50.442Z,101300.63
2023-12-09T00:44:22.226Z,101303.19
2023-12-09T00:46:49.633Z,101297.19
2023-12-09T00:49:16.834Z,101302.34
2023-12-09T00:51:44.015Z,101301.44
2023-12-09T00:54:11.331Z,101295.41
2023-12-09T00:56:38.548Z,101304.94
2023-12-09T00:59:06.501Z,101293.72
2023-12-09T01:01:35.178Z,101296.34
2023-12-09T01:04:03.112Z,101288.56
2023-12-09T01:06:30.960Z,101296.31
2023-12-09T01:08:58.311Z,101291.13
2023-12-09T01:11:26.129Z,101286.81
2023-12-09T01:13:56.289Z,101280.78
2023-12-09T01:16:23.359Z,101280.75
2023-12-09T01:18:50.646Z,101279.88
2023-12-09T01:21:17.746Z,101279.03
2023-12-09T01:23:45.125Z,101278.97
2023-12-09T01:26:12.263Z,101270.34
2023-12-09T01:28:39.306Z,101271.22
2023-12-09T01:31:06.936Z,101281.59
2023-12-09T01:33:34.204Z,101275.53
2023-12-09T01:36:01.429Z,101269.47
2023-12-09T01:38:28.523Z,101268.63
2023-12-09T01:40:56.069Z,101267.75
2023-12-09T01:43:24.951Z,101270.34
2023-12-09T01:45:56.375Z,101267.78
2023-12-09T01:48:24.011Z,101267.75
2023-12-09T01:50:51.738Z,101266.06
2023-12-09T01:53:19.102Z,101273.81
2023-12-09T01:55:47.954Z,101266.91
2023-12-09T01:58:15.250Z,101271.25
2023-12-09T02:00:43.608Z,101263.53
2023-12-09T02:03:10.982Z,101256.63
2023-12-09T02:05:38.216Z,101258.41
2023-12-09T02:08:05.392Z,101254.19
2023-12-09T02:10:32.573Z,101248.09
2023-12-09T02:13:31.690Z,101254.16
2023-12-09T02:16:11.319Z,101245.56
2023-12-09T02:18:41.038Z,101242.13
2023-12-09T02:21:10.144Z,101242.13
2023-12-09T02:23:37.350Z,101246.44
2023-12-09T02:26:17.983Z,101252.44
2023-12-09T02:28:54.828Z,101242.13
2023-12-09T02:31:29.603Z,101245.50
2023-12-09T02:33:57.781Z,101243.72
2023-12-09T02:36:27.895Z,101239.41
2023-12-09T02:38:57.722Z,101237.63
2023-12-09T02:41:26.176Z,101219.56
2023-12-09T02:43:53.475Z,101233.28
2023-12-09T02:46:20.905Z,101239.34
2023-12-09T02:48:48.068Z,101228.13
2023-12-09T02:51:15.344Z,101230.72
2023-12-09T02:53:42.506Z,101235.84
2023-12-09T02:56:09.932Z,101230.69
2023-12-09T02:58:37.040Z,101230.66
2023-12-09T03:01:04.326Z,101234.22
2023-12-09T03:03:31.543Z,101234.13
2023-12-09T03:05:59.019Z,101241.84
2023-12-09T03:08:26.195Z,101243.69
2023-12-09T03:10:53.283Z,101248.91
2023-12-09T03:13:20.428Z,101233.38
2023-12-09T03:15:47.611Z,101243.69
2023-12-09T03:18:14.832Z,101227.38
2023-12-09T03:20:42.240Z,101235.97
2023-12-09T03:23:09.295Z,101235.94
2023-12-09T03:25:36.341Z,101241.97
2023-12-09T03:28:03.981Z,101232.53
2023-12-09T03:30:31.210Z,101223.91
2023-12-09T03:32:58.594Z,101227.34
2023-12-09T03:35:25.815Z,101217.03
2023-12-09T03:37:52.864Z,101217.94
2023-12-09T03:40:20.049Z,101219.75
2023-12-09T03:42:47.251Z,101214.50
2023-12-09T03:45:14.572Z,101216.19
2023-12-09T03:47:41.732Z,101216.22
2023-12-09T03:50:09.309Z,101229.16
2023-12-09T03:52:36.605Z,101218.91
2023-12-09T03:55:05.241Z,101221.47
2023-12-09T03:57:49.821Z,101221.47
2023-12-09T04:00:17.146Z,101213.75
2023-12-09T04:02:44.650Z,101218.06
2023-12-09T04:05:11.782Z,101217.19
2023-12-09T04:07:38.887Z,101227.50
2023-12-09T04:10:06.616Z,101213.75
2023-12-09T04:12:33.832Z,101218.91
2023-12-09T04:15:01.144Z,101218.91
2023-12-09T04:17:29.076Z,101218.91
2023-12-09T04:19:56.392Z,101219.78
2023-12-09T04:22:24.971Z,101217.16
2023-12-09T04:24:52.374Z,101224.91
2023-12-09T04:27:19.428Z,101222.34
2023-12-09T04:29:46.550Z,101224.06
2023-12-09T04:32:13.684Z,101230.09
2023-12-09T04:34:40.814Z,101228.34
2023-12-09T04:37:08.025Z,101230.06
2023-12-09T04:39:35.276Z,101233.50
2023-12-09T04:42:03.046Z,101231.78
2023-12-09T04:44:30.207Z,101232.66
2023-12-09T04:46:57.347Z,101226.63
2023-12-09T04:49:24.736Z,101228.31
2023-12-09T04:51:51.835Z,101236.13
2023-12-09T04:54:19.357Z,101231.81
2023-12-09T04:56:46.457Z,101242.13
2023-12-09T04:59:13.532Z,101237.81
2023-12-09T05:01:40.787Z,101243.88
2023-12-09T05:04:08.046Z,101229.22
2023-12-09T05:06:35.352Z,101237.81
2023-12-09T05:09:02.605Z,101249.78
2023-12-09T05:11:29.722Z,101270.38
2023-12-09T05:13:56.922Z,101250.59
2023-12-09T05:16:24.035Z,101243.75
2023-12-09T05:18:51.460Z,101242.84
2023-12-09T05:21:18.752Z,101241.97
2023-12-09T05:23:47.653Z,101238.59
2023-12-09T05:26:23.318Z,101247.19
2023-12-09T05:28:54.818Z,101246.31
2023-12-09T05:31:23.774Z,101241.16
2023-12-09T05:33:53.148Z,101239.44
2023-12-09T05:36:20.343Z,101249.72
2023-12-09T05:38:50.610Z,101235.19
2023-12-09T05:41:17.753Z,101246.28
2023-12-09T05:43:44.899Z,101260.91
2023-12-09T05:46:21.606Z,101257.50
2023-12-09T05:49:18.577Z,101250.63
2023-12-09T05:51:45.793Z,101240.38
2023-12-09T05:54:13.233Z,101254.09
2023-12-09T05:56:49.135Z,101260.13
2023-12-09T05:59:16.370Z,101252.38
2023-12-09T06:01:43.904Z,101259.25
2023-12-09T06:04:12.515Z,101251.56
2023-12-09T06:06:39.859Z,101246.38
2023-12-09T06:09:07.977Z,101260.94
2023-12-09T06:11:35.138Z,101261.81
2023-12-09T06:14:02.253Z,101251.53
2023-12-09T06:16:29.434Z,101248.94
2023-12-09T06:18:56.585Z,101253.22
2023-12-09T06:21:25.683Z,101253.22
2023-12-09T06:23:55.474Z,101238.59
2023-12-09T06:26:32.383Z,101244.63
2023-12-09T06:28:59.789Z,101244.69
2023-12-09T06:31:27.051Z,101242.09
2023-12-09T06:33:54.403Z,101236.13
2023-12-09T06:36:21.672Z,101236.94
2023-12-09T06:38:55.657Z,101218.91
2023-12-09T06:41:22.928Z,101220.63
2023-12-09T06:43:50.008Z,101225.72
2023-12-09T06:46:17.154Z,101221.34
2023-12-09T06:48:44.420Z,101219.63
2023-12-09T06:51:16.223Z,101217.91
2023-12-09T06:53:44.494Z,101211.88
2023-12-09T06:56:25.122Z,101205.84
2023-12-09T06:58:52.640Z,101210.19
2023-12-09T07:01:24.578Z,101217.91
2023-12-09T07:03:52.205Z,101211.94
2023-12-09T07:06:26.949Z,101201.59
2023-12-09T07:08:55.338Z,101199.84
2023-12-09T07:11:23.727Z,101187.81
2023-12-09T07:13:51.237Z,101186.91
2023-12-09T07:16:19.795Z,101180.00
2023-12-09T07:18:48.819Z,101189.53
2023-12-09T07:21:16.985Z,101192.13
2023-12-09T07:23:47.239Z,101185.22
2023-12-09T07:26:14.535Z,101188.69
2023-12-09T07:28:41.825Z,101184.31
2023-12-09T07:31:09.016Z,101190.28
2023-12-09T07:33:36.276Z,101181.63
2023-12-09T07:36:03.551Z,101179.84
2023-12-09T07:38:30.686Z,101177.22
2023-12-09T07:40:57.936Z,101172.97
2023-12-09T07:43:25.662Z,101166.94
2023-12-09T07:45:53.030Z,101170.41
2023-12-09T07:48:20.309Z,101173.91
2023-12-09T07:50:47.526Z,101186.84
2023-12-09T07:53:14.711Z,101178.31
2023-12-09T07:55:41.867Z,101180.03
2023-12-09T07:58:08.955Z,101182.53
2023-12-09T08:00:36.607Z,101173.91
2023-12-09T08:03:06.050Z,101177.28
2023-12-09T08:05:36.029Z,101181.56
2023-12-09T08:08:04.206Z,101185.94
2023-12-09T08:10:31.387Z,101188.50
2023-12-09T08:12:58.608Z,101195.53
2023-12-09T08:15:25.781Z,101195.56
2023-12-09T08:17:53.097Z,101177.47
2023-12-09T08:20:20.279Z,101172.38
2023-12-09T08:22:47.353Z,101181.88
2023-12-09T08:25:14.625Z,101177.59
2023-12-09T08:27:42.055Z,101169.84
2023-12-09T08:30:12.111Z,101180.19
2023-12-09T08:32:43.676Z,101174.16
2023-12-09T08:35:12.095Z,101161.22
2023-12-09T08:38:40.114Z,101139.59
2023-12-09T08:41:07.313Z,101147.25
2023-12-09T08:43:34.610Z,101149.06
2023-12-09T08:46:01.816Z,101150.72
2023-12-09T08:48:29.036Z,101148.00
2023-12-09T08:50:56.374Z,101144.38
2023-12-09T08:53:23.601Z,101138.41
2023-12-09T08:55:50.658Z,101138.41
2023-12-09T08:58:17.848Z,101133.38
2023-12-09T09:00:45.134Z,101128.09
2023-12-09T09:03:12.498Z,101119.69
2023-12-09T09:05:39.737Z,101122.16
2023-12-09T09:08:07.344Z,101131.63
2023-12-09T09:10:34.676Z,101132.47
2023-12-09T09:13:01.887Z,101124.75
2023-12-09T09:15:29.021Z,101115.97
2023-12-09T09:17:56.338Z,101119.25
2023-12-09T09:20:24.208Z,101119.94
2023-12-09T09:22:51.446Z,101116.34
2023-12-09T09:25:18.545Z,101108.16
2023-12-09T09:27:46.107Z,101103.09
2023-12-09T09:30:14.749Z,101097.81
2023-12-09T09:32:42.449Z,101096.97
2023-12-09T09:35:09.988Z,101104.63
2023-12-09T09:37:37.383Z,101104.50
2023-12-09T09:40:08.285Z,101105.31
2023-12-09T09:42:44.247Z,101108.88
2023-12-09T09:45:31.983Z,101087.25
2023-12-09T09:48:06.951Z,101089.78
2023-12-09T09:50:44.385Z,101089.59
2023-12-09T09:53:14.291Z,101080.75
2023-12-09T09:55:45.192Z,101084.19
2023-12-09T09:58:14.649Z,101086.88
2023-12-09T10:00:42.207Z,101089.41
2023-12-09T10:03:12.312Z,101098.84
2023-12-09T10:05:39.952Z,101085.03
2023-12-09T10:08:07.066Z,101093.72
2023-12-09T10:10:35.861Z,101089.34
2023-12-09T10:13:03.003Z,101098.91
2023-12-09T10:15:30.061Z,101091.09
2023-12-09T10:18:05.421Z,101086.78
2023-12-09T10:20:35.659Z,101088.59
2023-12-09T10:23:02.812Z,101075.88
2023-12-09T10:25:30.518Z,101065.59
2023-12-09T10:27:58.813Z,101065.63
2023-12-09T10:30:26.472Z,101076.00
2023-12-09T10:32:54.209Z,101071.72
2023-12-09T10:35:22.286Z,101070.69
2023-12-09T10:37:51.036Z,101059.56
2023-12-09T10:40:22.332Z,101055.34
2023-12-09T10:42:58.734Z,101056.84
2023-12-09T10:45:32.740Z,101043.91
2023-12-09T10:48:00.082Z,101054.38
2023-12-09T10:50:27.408Z,101044.09
2023-12-09T10:52:54.613Z,101048.31
2023-12-09T10:55:21.858Z,101042.94
2023-12-09T10:57:51.526Z,101049.97
2023-12-09T11:00:27.552Z,101043.25
2023-12-09T11:02:57.273Z,101048.53
2023-12-09T11:05:25.267Z,101051.19
2023-12-09T11:07:53.171Z,101041.69
2023-12-09T11:10:21.330Z,101040.78
2023-12-09T11:12:49.509Z,101029.44
2023-12-09T11:15:17.290Z,101032.91
2023-12-09T11:17:46.192Z,101037.44
2023-12-09T11:20:15.852Z,101029.56
2023-12-09T11:22:45.011Z,101021.88
2023-12-09T11:25:20.635Z,101026.31
2023-12-09T11:27:51.557Z,101025.34
2023-12-09T11:30:40.160Z,101026.25
2023-12-09T11:33:08.257Z,101021.94
2023-12-09T11:35:36.586Z,101021.94
2023-12-09T11:38:39.371Z,101028.84
2023-12-09T11:41:07.425Z,101024.34
2023-12-09T11:43:34.635Z,101026.84
2023-12-09T11:46:02.710Z,101020.97
2023-12-09T11:48:30.782Z,101028.69
2023-12-09T11:50:57.993Z,101028.88
2023-12-09T11:53:25.143Z,101013.38
2023-12-09T11:55:53.428Z,101028.84
2023-12-09T11:58:20.838Z,101016.81
2023-12-09T12:00:48.073Z,101029.81
2023-12-09T12:03:15.358Z,101021.97
2023-12-09T12:05:42.511Z,101019.38
2023-12-09T12:08:10.222Z,101013.22
2023-12-09T12:10:38.433Z,101005.47
2023-12-09T12:13:06.228Z,101006.47
2023-12-09T12:15:36.531Z,101019.34
2023-12-09T12:18:04.086Z,101010.81
2023-12-09T12:20:31.398Z,101015.16
2023-12-09T12:22:58.636Z,101002.09
2023-12-09T12:25:26.676Z,100991.69
2023-12-09T12:27:57.200Z,101007.34
2023-12-09T12:30:32.254Z,101001.56
2023-12-09T12:32:59.877Z,101007.63
2023-12-09T12:35:27.631Z,101004.09
2023-12-09T12:37:57.706Z,101011.94
2023-12-09T12:40:34.705Z,101017.19
2023-12-09T12:43:04.783Z,101008.56
2023-12-09T12:45:32.373Z,101002.69
2023-12-09T12:48:00.320Z,100999.41
2023-12-09T12:50:27.616Z,100993.31
2023-12-09T12:52:55.146Z,100987.28
2023-12-09T12:55:22.330Z,100995.84
2023-12-09T12:57:49.794Z,101000.97
2023-12-09T13:00:18.866Z,100999.19
2023-12-09T13:02:46.322Z,101006.16
2023-12-09T13:05:13.533Z,101001.78
2023-12-09T13:07:40.659Z,101005.13
2023-12-09T13:10:11.535Z,101000.91
2023-12-09T13:12:41.971Z,101000.16
2023-12-09T13:15:10.378Z,100997.69
2023-12-09T13:17:37.832Z,100992.44
2023-12-09T13:20:11.339Z,101004.47
2023-12-09T13:22:38.773Z,100994.91
2023-12-09T13:25:06.838Z,101007.88
2023-12-09T13:27:34.573Z,101003.47
2023-12-09T13:30:04.840Z,101006.97
2023-12-09T13:32:32.478Z,101003.41
2023-12-09T13:34:59.670Z,101009.38
2023-12-09T13:37:27.059Z,101012.88
2023-12-09T13:39:54.336Z,101011.13
2023-12-09T13:42:24.114Z,101008.84
2023-12-09T13:44:51.509Z,101002.78
2023-12-09T13:47:20.117Z,101006.13
2023-12-09T13:49:48.292Z,101003.53
2023-12-09T13:52:23.363Z,101001.09
2023-12-09T13:54:53.483Z,100997.00
2023-12-09T13:57:20.792Z,100975.47
2023-12-09T13:59:48.348Z,100976.34
2023-12-09T14:02:15.889Z,100984.03
2023-12-09T14:04:43.137Z,100990.78
2023-12-09T14:07:10.509Z,100996.97
2023-12-09T14:09:38.593Z,100989.25
2023-12-09T14:12:06.140Z,100978.94
2023-12-09T14:14:33.328Z,100994.38
2023-12-09T14:17:00.996Z,100986.66
2023-12-09T14:19:28.603Z,100991.81
2023-12-09T14:21:56.029Z,100987.59
2023-12-09T14:24:23.157Z,100980.69
2023-12-09T14:26:53.492Z,100976.25
2023-12-09T14:29:21.337Z,100978.75
2023-12-09T14:31:48.599Z,100981.31
2023-12-09T14:34:15.887Z,100979.59
2023-12-09T14:36:44.214Z,100984.72
2023-12-09T14:39:11.968Z,100990.69
2023-12-09T14:41:41.525Z,100982.97
2023-12-09T14:44:09.352Z,100990.03
2023-12-09T14:46:45.259Z,100994.38
2023-12-09T14:49:12.764Z,100995.31
2023-12-09T14:51:43.830Z,100990.16
2023-12-09T14:54:17.276Z,100994.41
2023-12-09T14:56:47.284Z,100980.75
2023-12-09T14:59:14.660Z,100991.88
2023-12-09T15:01:44.142Z,100978.97
2023-12-09T15:04:14.987Z,100981.53
2023-12-09T15:06:42.182Z,100989.34
2023-12-09T15:09:11.409Z,100985.91
2023-12-09T15:11:38.659Z,100999.53
2023-12-09T15:14:08.936Z,101002.97
2023-12-09T15:16:39.018Z,101006.34
2023-12-09T15:19:06.605Z,100998.47
2023-12-09T15:21:34.716Z,100999.28
2023-12-09T15:24:02.161Z,101006.06
2023-12-09T15:26:29.411Z,101007.81
2023-12-09T15:28:56.561Z,101008.84
2023-12-09T15:31:24.180Z,101002.84
2023-12-09T15:33:55.056Z,101001.22
2023-12-09T15:36:22.494Z,100999.34
2023-12-09T15:38:49.700Z,100995.00
2023-12-09T15:41:17.072Z,100995.84
2023-12-09T15:43:44.306Z,100995.94
2023-12-09T15:46:11.731Z,100996.81
2023-12-09T15:48:39.164Z,100999.34
2023-12-09T15:51:08.610Z,101001.03
2023-12-09T15:53:38.404Z,100986.44
2023-12-09T15:56:07.261Z,100983.78
2023-12-09T15:58:34.503Z,100981.19
2023-12-09T16:01:03.074Z,100995.75
2023-12-09T16:03:31.031Z,100982.00
2023-12-09T16:05:58.263Z,100982.00
2023-12-09T16:08:26.189Z,100979.47
2023-12-09T16:10:53.590Z,100981.06
2023-12-09T16:13:22.502Z,100976.06
2023-12-09T16:15:50.078Z,100970.94
2023-12-09T16:18:17.506Z,100967.34
2023-12-09T16:20:45.159Z,100969.81
2023-12-09T16:23:12.428Z,100970.63
2023-12-09T16:25:42.291Z,100961.09
2023-12-09T16:28:10.128Z,100959.38
2023-12-09T16:30:37.661Z,100964.56
2023-12-09T16:33:05.339Z,100967.25
2023-12-09T16:35:32.773Z,100964.63
2023-12-09T16:38:00.623Z,100956.78
2023-12-09T16:40:28.499Z,100954.38
2023-12-09T16:42:55.766Z,100958.66
2023-12-09T16:45:23.036Z,100953.63
2023-12-09T16:47:50.444Z,100954.50
2023-12-09T16:50:18.321Z,100947.50
2023-12-09T16:52:45.853Z,100944.00
2023-12-09T16:55:13.198Z,100939.06
2023-12-09T16:57:40.598Z,100944.25
2023-12-09T17:00:08.659Z,100930.41
2023-12-09T17:02:35.773Z,100927.66
2023-12-09T17:05:03.276Z,100927.75
2023-12-09T17:07:31.149Z,100926.91
2023-12-09T17:09:58.536Z,100926.16
2023-12-09T17:12:25.939Z,100928.78
2023-12-09T17:14:53.415Z,100928.88
2023-12-09T17:17:21.000Z,100925.50
2023-12-09T17:19:48.151Z,100915.13
2023-12-09T17:22:15.325Z,100924.53
2023-12-09T17:24:42.668Z,100921.84
2023-12-09T17:27:12.134Z,100919.13
2023-12-09T17:29:39.365Z,100911.22
2023-12-09T17:32:06.914Z,100911.31
2023-12-09T17:34:36.018Z,100918.09
2023-12-09T17:37:03.523Z,100909.50
2023-12-09T17:39:30.697Z,100911.16
2023-12-09T17:41:58.902Z,100911.16
2023-12-09T17:44:26.156Z,100912.22
2023-12-09T17:46:54.003Z,100915.72
2023-12-09T17:49:23.171Z,100915.53
2023-12-09T17:51:50.372Z,100915.47
2023-12-09T17:54:17.598Z,100913.81
2023-12-09T17:56:45.631Z,100917.28
2023-12-09T17:59:12.753Z,100909.41
2023-12-09T18:01:42.849Z,100917.22
2023-12-09T18:04:10.178Z,100923.47
2023-12-09T18:06:37.469Z,100911.56
2023-12-09T18:09:08.581Z,100912.34
2023-12-09T18:11:35.951Z,100924.44
2023-12-09T18:14:03.640Z,100913.19
2023-12-09T18:16:31.752Z,100913.94
2023-12-09T18:18:59.142Z,100911.28
2023-12-09T18:21:26.620Z,100915.66
2023-12-09T18:23:54.550Z,100906.44
2023-12-09T18:26:22.083Z,100910.75
2023-12-09T18:28:49.420Z,100902.91
2023-12-09T18:31:16.791Z,100904.75
2023-12-09T18:33:43.982Z,100896.91
2023-12-09T18:36:11.827Z,100901.19
2023-12-09T18:38:42.561Z,100892.47
2023-12-09T18:41:13.052Z,100885.44
2023-12-09T18:43:41.647Z,100888.00
2023-12-09T18:46:09.016Z,100882.91
2023-12-09T18:48:36.317Z,100891.38
2023-12-09T18:51:04.884Z,100892.28
2023-12-09T18:53:32.380Z,100879.88
2023-12-09T18:56:02.093Z,100884.06
2023-12-09T18:58:29.759Z,100869.56
2023-12-09T19:01:04.987Z,100882.47
2023-12-09T19:03:38.138Z,100883.19
2023-12-09T19:06:05.761Z,100878.00
2023-12-09T19:08:33.297Z,100879.72
2023-12-09T19:11:00.454Z,100860.72
2023-12-09T19:13:27.633Z,100865.84
2023-12-09T19:15:54.897Z,100860.84
2023-12-09T19:18:22.158Z,100858.44
2023-12-09T19:20:49.771Z,100856.78
2023-12-09T19:23:16.902Z,100854.31
2023-12-09T19:25:44.174Z,100867.22
2023-12-09T19:28:11.595Z,100864.47
2023-12-09T19:30:38.787Z,100871.47
2023-12-09T19:33:06.537Z,100855.16
2023-12-09T19:35:33.887Z,100861.03
2023-12-09T19:38:01.022Z,100864.50
2023-12-09T19:40:28.161Z,100873.13
2023-12-09T19:42:57.689Z,100871.19
2023-12-09T19:45:27.975Z,100868.69
2023-12-09T19:48:00.144Z,100873.78
2023-12-09T19:50:27.733Z,100875.41
2023-12-09T19:52:55.070Z,100864.88
2023-12-09T19:55:22.114Z,100867.50
2023-12-09T19:57:49.554Z,100867.50
2023-12-09T20:00:17.252Z,100871.63
2023-12-09T20:02:47.739Z,100870.16
2023-12-09T20:05:15.613Z,100868.56
2023-12-09T20:07:42.847Z,100866.66
2023-12-09T20:10:11.409Z,100855.44
2023-12-09T20:12:41.398Z,100862.47
2023-12-09T20:15:10.391Z,100848.56
2023-12-09T20:17:37.886Z,100845.97
2023-12-09T20:20:07.034Z,100848.47
2023-12-09T20:22:34.448Z,100848.53
2023-12-09T20:25:02.784Z,100837.31
2023-12-09T20:27:33.198Z,100846.59
2023-12-09T20:30:00.398Z,100855.25
2023-12-09T20:32:28.069Z,100850.09
2023-12-09T20:34:57.023Z,100843.97
2023-12-09T20:37:24.291Z,100842.16
2023-12-09T20:39:51.435Z,100842.16
2023-12-09T20:42:18.545Z,100848.13
2023-12-09T20:44:46.013Z,100846.19
2023-12-09T20:47:13.674Z,100840.91
2023-12-09T20:49:40.993Z,100836.94
2023-12-09T20:52:08.802Z,100831.91
2023-12-09T20:54:35.945Z,100830.19
2023-12-09T20:57:03.148Z,100827.53
2023-12-09T20:59:30.304Z,100824.78
2023-12-09T21:01:58.359Z,100828.97
2023-12-09T21:04:25.728Z,100832.47
2023-12-09T21:06:53.002Z,100835.16
2023-12-09T21:09:22.773Z,100829.16
2023-12-09T21:11:49.906Z,100829.16
2023-12-09T21:14:17.834Z,100828.34
2023-12-09T21:16:44.940Z,100816.97
2023-12-09T21:19:12.910Z,100817.81
2023-12-09T21:21:40.873Z,100826.41
2023-12-09T21:24:08.485Z,100814.25
2023-12-09T21:26:39.206Z,100815.06
2023-12-09T21:29:06.350Z,100812.28
2023-12-09T21:31:33.538Z,100807.25
2023-12-09T21:34:00.929Z,100802.34
2023-12-09T21:36:28.120Z,100797.16
2023-12-09T21:38:55.333Z,100797.00
2023-12-09T21:41:23.396Z,100790.91
2023-12-09T21:43:51.655Z,100791.78
2023-12-09T21:46:24.179Z,100797.63
2023-12-09T21:48:52.952Z,100796.06
2023-12-09T21:51:20.710Z,100789.09
2023-12-09T21:53:48.101Z,100788.03
2023-12-09T21:56:22.884Z,100786.34
2023-12-09T21:58:50.762Z,100789.00
2023-12-09T22:01:19.274Z,100789.69
2023-12-09T22:03:46.702Z,100788.97
2023-12-09T22:06:14.363Z,100789.59
2023-12-09T22:08:45.385Z,100782.69
2023-12-09T22:11:13.513Z,100780.06
2023-12-09T22:13:41.343Z,100771.34
2023-12-09T22:16:09.006Z,100779.22
2023-12-09T22:18:36.311Z,100768.94
2023-12-09T22:21:03.730Z,100763.78
2023-12-09T22:23:30.900Z,100775.06
2023-12-09T22:25:58.005Z,100772.16
2023-12-09T22:28:25.443Z,100770.22
2023-12-09T22:30:52.519Z,100753.28
2023-12-09T22:33:19.729Z,100761.88
2023-12-09T22:35:47.496Z,100760.00
2023-12-09T22:38:14.614Z,100753.94
2023-12-09T22:40:41.872Z,100754.56
2023-12-09T22:43:09.512Z,100759.44
2023-12-09T22:45:37.096Z,100759.41
2023-12-09T22:48:04.832Z,100756.94
2023-12-09T22:50:32.139Z,100746.94
2023-12-09T22:53:00.337Z,100748.84
2023-12-09T22:55:28.080Z,100734.94
2023-12-09T22:57:55.387Z,100729.09
2023-12-09T23:00:42.853Z,100732.69
2023-12-09T23:03:10.308Z,100733.44
2023-12-09T23:05:38.307Z,100727.44
2023-12-09T23:08:06.114Z,100734.34
2023-12-09T23:10:33.336Z,100732.69
2023-12-09T23:13:00.585Z,100738.28
2023-12-09T23:15:27.832Z,100732.94
2023-12-09T23:17:55.631Z,100723.34
2023-12-09T23:20:22.844Z,100734.63
2023-12-09T23:22:50.274Z,100731.38
2023-12-09T23:25:17.367Z,100728.03
2023-12-09T23:27:44.643Z,100743.78
2023-12-09T23:30:12.202Z,100729.00
2023-12-09T23:32:39.637Z,100719.63
2023-12-09T23:35:06.879Z,100722.81
2023-12-09T23:37:34.229Z,100732.31
2023-12-09T23:40:01.340Z,100728.00
2023-12-09T23:42:30.878Z,100727.03
2023-12-09T23:44:58.109Z,100729.84
2023-12-09T23:47:25.290Z,100738.16
2023-12-09T23:49:52.490Z,100735.75
2023-12-09T23:52:19.595Z,100735.72
2023-12-09T23:54:47.557Z,100735.53
2023-12-09T23:57:14.877Z,100727.09
2023-12-09T23:59:42.140Z,100723.53
