createdAt,value
2023-01-11T00:00:10.616Z,1.10
2023-01-11T00:02:44.267Z,1.52
2023-01-11T00:05:14.113Z,1.40
2023-01-11T00:07:42.050Z,1.48
2023-01-11T00:10:11.891Z,1.10
2023-01-11T00:12:39.526Z,1.83
2023-01-11T00:15:07.552Z,1.63
2023-01-11T00:17:35.090Z,1.17
2023-01-11T00:20:02.846Z,1.58
2023-01-11T00:22:30.677Z,1.75
2023-01-11T00:24:58.172Z,1.13
2023-01-11T00:27:28.898Z,1.10
2023-01-11T00:29:56.701Z,1.97
2023-01-11T00:32:24.411Z,1.83
2023-01-11T00:34:52.204Z,1.80
2023-01-11T00:37:20.054Z,1.75
2023-01-11T00:39:47.616Z,2.30
2023-01-11T00:42:32.677Z,2.30
2023-01-11T00:45:18.897Z,1.35
2023-01-11T00:47:58.467Z,1.65
2023-01-11T00:50:26.753Z,2.75
2023-01-11T00:53:03.171Z,1.98
2023-01-11T00:55:31.956Z,1.50
2023-01-11T00:57:59.984Z,1.95
2023-01-11T01:00:29.834Z,1.45
2023-01-11T01:02:57.506Z,1.70
2023-01-11T01:05:25.142Z,2.08
2023-01-11T01:07:52.808Z,1.40
2023-01-11T01:10:20.822Z,1.30
2023-01-11T01:13:06.446Z,1.90
2023-01-11T01:15:35.380Z,1.55
2023-01-11T01:18:05.080Z,1.80
2023-01-11T01:20:33.178Z,1.73
2023-01-11T01:23:01.014Z,1.73
2023-01-11T01:25:29.047Z,1.50
2023-01-11T01:27:56.657Z,1.85
2023-01-11T01:30:24.196Z,2.38
2023-01-11T01:32:53.309Z,1.80
2023-01-11T01:35:20.939Z,1.50
2023-01-11T01:37:48.468Z,1.80
2023-01-11T01:40:16.066Z,1.50
2023-01-11T01:42:43.849Z,1.27
2023-01-11T01:45:20.352Z,1.83
2023-01-11T01:47:50.147Z,1.48
2023-01-11T01:50:21.791Z,1.83
2023-01-11T01:52:51.154Z,2.38
2023-01-11T01:55:22.126Z,1.83
2023-01-11T01:57:53.637Z,1.57
2023-01-11T02:00:21.614Z,1.65
2023-01-11T02:02:49.596Z,1.70
2023-01-11T02:05:18.438Z,1.27
2023-01-11T02:07:47.842Z,1.25
2023-01-11T02:10:16.688Z,1.47
2023-01-11T02:12:47.833Z,1.15
2023-01-11T02:15:15.877Z,1.92
2023-01-11T02:17:43.562Z,1.52
2023-01-11T02:20:38.485Z,1.88
2023-01-11T02:23:26.900Z,2.03
2023-01-11T02:26:11.521Z,1.25
2023-01-11T02:28:42.663Z,1.75
2023-01-11T02:31:12.850Z,2.20
2023-01-11T02:33:45.382Z,1.00
2023-01-11T02:36:18.303Z,1.87
2023-01-11T02:38:48.214Z,1.60
2023-01-11T02:41:20.169Z,1.77
2023-01-11T02:44:07.789Z,1.38
2023-01-11T02:46:42.741Z,2.42
2023-01-11T02:49:12.774Z,0.77
2023-01-11T02:51:42.232Z,1.13
2023-01-11T02:54:10.986Z,1.40
2023-01-11T02:56:39.791Z,1.83
2023-01-11T02:59:10.090Z,1.33
2023-01-11T03:01:44.726Z,1.30
2023-01-11T03:04:22.947Z,1.95
2023-01-11T03:06:51.862Z,1.75
2023-01-11T03:09:22.767Z,1.85
2023-01-11T03:12:20.833Z,1.83
2023-01-11T03:14:52.813Z,1.93
2023-01-11T03:17:27.158Z,1.63
2023-01-11T03:19:55.598Z,1.27
2023-01-11T03:22:26.786Z,1.45
2023-01-11T03:24:58.851Z,1.45
2023-01-11T03:27:32.378Z,1.07
2023-01-11T03:30:04.319Z,1.17
2023-01-11T03:32:35.712Z,2.20
2023-01-11T03:35:07.677Z,2.90
2023-01-11T03:37:37.980Z,1.67
2023-01-11T03:40:09.570Z,1.43
2023-01-11T03:42:59.235Z,1.48
2023-01-11T03:45:29.499Z,1.60
2023-01-11T03:47:58.007Z,1.77
2023-01-11T03:50:33.185Z,2.03
2023-01-11T03:53:05.452Z,1.87
2023-01-11T03:55:35.964Z,2.03
2023-01-11T03:58:03.688Z,1.42
2023-01-11T04:00:33.471Z,1.77
2023-01-11T04:03:01.513Z,2.60
2023-01-11T04:05:29.337Z,1.33
2023-01-11T04:07:56.958Z,2.05
2023-01-11T04:10:24.614Z,1.52
2023-01-11T04:12:52.204Z,1.45
2023-01-11T04:15:19.831Z,1.63
2023-01-11T04:17:48.801Z,1.33
2023-01-11T04:20:16.443Z,1.58
2023-01-11T04:22:44.047Z,0.93
2023-01-11T04:25:11.646Z,1.52
2023-01-11T04:27:39.200Z,1.58
2023-01-11T04:30:07.172Z,1.73
2023-01-11T04:32:35.065Z,1.67
2023-01-11T04:35:04.090Z,1.27
2023-01-11T04:37:31.589Z,1.30
2023-01-11T04:39:59.248Z,2.10
2023-01-11T04:42:25.965Z,1.80
2023-01-11T04:44:53.694Z,1.02
2023-01-11T04:47:22.176Z,1.45
2023-01-11T04:49:49.955Z,0.93
2023-01-11T04:52:19.655Z,0.75
2023-01-11T04:54:52.656Z,0.83
2023-01-11T04:57:20.194Z,0.60
2023-01-11T04:59:47.786Z,0.47
2023-01-11T05:02:15.389Z,0.80
2023-01-11T05:04:42.925Z,0.70
2023-01-11T05:07:10.560Z,0.83
2023-01-11T05:09:40.862Z,0.90
2023-01-11T05:12:08.388Z,0.80
2023-01-11T05:14:35.879Z,0.95
2023-01-11T05:17:03.562Z,0.40
2023-01-11T05:19:31.110Z,0.50
2023-01-11T05:21:58.663Z,0.47
2023-01-11T05:24:26.933Z,1.00
2023-01-11T05:26:56.629Z,0.75
2023-01-11T05:29:24.141Z,0.75
2023-01-11T05:31:52.072Z,0.80
2023-01-11T05:34:19.780Z,0.70
2023-01-11T05:36:48.600Z,0.82
2023-01-11T05:39:16.366Z,1.45
2023-01-11T05:41:44.081Z,0.52
2023-01-11T05:44:31.183Z,0.50
2023-01-11T05:46:58.861Z,0.40
2023-01-11T05:49:26.849Z,0.50
2023-01-11T05:51:54.585Z,0.52
2023-01-11T05:54:22.385Z,0.60
2023-01-11T05:56:49.893Z,0.90
2023-01-11T05:59:18.968Z,0.70
2023-01-11T06:01:46.569Z,0.40
2023-01-11T06:04:14.528Z,0.77
2023-01-11T06:06:42.517Z,0.40
2023-01-11T06:09:11.469Z,0.77
2023-01-11T06:11:39.204Z,0.60
2023-01-11T06:14:06.802Z,0.95
2023-01-11T06:16:35.888Z,0.50
2023-01-11T06:19:03.492Z,0.60
2023-01-11T06:21:31.209Z,0.30
2023-01-11T06:23:58.847Z,0.55
2023-01-11T06:26:26.787Z,0.50
2023-01-11T06:28:54.638Z,0.28
2023-01-11T06:31:22.247Z,0.40
2023-01-11T06:33:51.331Z,0.50
2023-01-11T06:36:19.023Z,0.45
2023-01-11T06:38:46.809Z,0.60
2023-01-11T06:41:14.509Z,0.57
2023-01-11T06:43:42.542Z,0.30
2023-01-11T06:46:13.577Z,0.60
2023-01-11T06:48:41.105Z,0.45
2023-01-11T06:51:20.233Z,0.40
2023-01-11T06:53:47.870Z,0.52
2023-01-11T06:56:17.414Z,0.40
2023-01-11T06:58:47.582Z,0.40
2023-01-11T07:01:16.156Z,0.43
2023-01-11T07:03:45.326Z,0.30
2023-01-11T07:06:14.985Z,0.90
2023-01-11T07:08:42.588Z,0.50
2023-01-11T07:11:10.756Z,0.60
2023-01-11T07:13:38.396Z,0.68
2023-01-11T07:16:06.164Z,0.82
2023-01-11T07:18:33.822Z,0.50
2023-01-11T07:21:02.564Z,0.60
2023-01-11T07:23:31.438Z,0.70
2023-01-11T07:25:59.152Z,0.40
2023-01-11T07:28:28.586Z,0.65
2023-01-11T07:30:59.213Z,0.63
2023-01-11T07:33:27.192Z,0.43
2023-01-11T07:35:55.076Z,0.97
2023-01-11T07:38:22.987Z,0.40
2023-01-11T07:40:52.325Z,0.80
2023-01-11T07:43:20.111Z,0.77
2023-01-11T07:45:49.925Z,0.73
2023-01-11T07:48:20.972Z,0.63
2023-01-11T07:50:49.143Z,0.45
2023-01-11T07:53:16.813Z,0.60
2023-01-11T07:55:44.543Z,0.47
2023-01-11T07:58:14.071Z,0.50
2023-01-11T08:00:41.938Z,0.50
2023-01-11T08:03:10.013Z,1.27
2023-01-11T08:05:37.874Z,0.80
2023-01-11T08:08:05.753Z,0.68
2023-01-11T08:10:34.271Z,1.55
2023-01-11T08:13:20.671Z,1.23
2023-01-11T08:15:49.734Z,1.02
2023-01-11T08:18:17.525Z,0.77
2023-01-11T08:20:45.728Z,0.60
2023-01-11T08:23:13.527Z,0.75
2023-01-11T08:25:41.021Z,1.13
2023-01-11T08:28:09.027Z,0.90
2023-01-11T08:30:37.402Z,0.63
2023-01-11T08:33:06.410Z,0.70
2023-01-11T08:35:38.272Z,0.70
2023-01-11T08:38:05.973Z,0.83
2023-01-11T08:40:33.519Z,1.25
2023-01-11T08:43:01.203Z,1.20
2023-01-11T08:45:39.593Z,0.85
2023-01-11T08:48:10.218Z,0.80
2023-01-11T08:50:37.864Z,0.90
2023-01-11T08:53:07.300Z,1.00
2023-01-11T08:55:41.820Z,0.57
2023-01-11T08:58:09.473Z,1.17
2023-01-11T09:00:37.127Z,0.82
2023-01-11T09:03:04.886Z,0.93
2023-01-11T09:05:33.773Z,0.80
2023-01-11T09:08:01.337Z,0.98
2023-01-11T09:10:30.350Z,1.20
2023-01-11T09:12:57.934Z,0.80
2023-01-11T09:15:25.760Z,1.17
2023-01-11T09:17:53.496Z,1.42
2023-01-11T09:20:21.500Z,1.10
2023-01-11T09:22:52.925Z,1.75
2023-01-11T09:25:20.877Z,1.63
2023-01-11T09:27:48.854Z,0.83
2023-01-11T09:30:17.502Z,1.33
2023-01-11T09:32:46.122Z,0.80
2023-01-11T09:35:15.512Z,1.10
2023-01-11T09:37:45.996Z,0.75
2023-01-11T09:40:19.084Z,1.10
2023-01-11T09:42:49.537Z,1.23
2023-01-11T09:45:19.252Z,1.30
2023-01-11T09:47:51.097Z,0.90
2023-01-11T09:50:21.888Z,0.90
2023-01-11T09:52:52.820Z,1.50
2023-01-11T09:55:25.510Z,1.02
2023-01-11T09:57:59.688Z,0.80
2023-01-11T10:00:29.904Z,0.65
2023-01-11T10:03:15.253Z,0.80
2023-01-11T10:05:51.371Z,1.80
2023-01-11T10:18:32.461Z,0.43
2023-01-11T10:18:39.289Z,0.38
2023-01-11T10:20:12.084Z,0.67
2023-01-11T10:22:44.940Z,0.65
2023-01-11T10:25:19.002Z,0.50
2023-01-11T10:27:54.094Z,0.82
2023-01-11T10:30:41.769Z,0.80
2023-01-11T10:33:24.924Z,0.80
2023-01-11T10:36:10.572Z,0.80
2023-01-11T10:38:54.535Z,0.50
2023-01-11T10:41:33.956Z,0.68
2023-01-11T10:44:05.960Z,0.98
2023-01-11T10:46:34.887Z,1.00
2023-01-11T10:49:11.562Z,0.63
2023-01-11T10:51:44.162Z,0.60
2023-01-11T10:54:16.507Z,1.20
2023-01-11T10:57:02.321Z,0.50
2023-01-11T10:59:48.601Z,0.90
2023-01-11T11:02:26.407Z,1.10
2023-01-11T11:05:08.602Z,0.70
2023-01-11T11:07:39.477Z,0.77
2023-01-11T11:10:12.339Z,0.80
2023-01-11T11:12:43.292Z,1.27
2023-01-11T11:15:13.491Z,0.95
2023-01-11T11:17:46.452Z,1.00
2023-01-11T11:20:14.847Z,1.15
2023-01-11T11:22:42.883Z,1.17
2023-01-11T11:25:15.405Z,0.73
2023-01-11T11:27:45.213Z,0.75
2023-01-11T11:30:13.738Z,0.63
2023-01-11T11:32:46.605Z,0.80
2023-01-11T11:35:30.511Z,1.00
2023-01-11T11:37:58.148Z,0.43
2023-01-11T11:40:31.924Z,0.50
2023-01-11T11:43:13.250Z,0.82
2023-01-11T11:45:51.062Z,0.80
2023-01-11T11:48:20.146Z,0.32
2023-01-11T11:50:48.187Z,0.97
2023-01-11T11:53:28.145Z,0.60
2023-01-11T11:55:55.965Z,0.95
2023-01-11T11:58:24.851Z,0.43
2023-01-11T12:00:53.392Z,0.75
2023-01-11T12:03:25.770Z,0.80
2023-01-11T12:05:57.723Z,0.70
2023-01-11T12:08:26.060Z,0.60
2023-01-11T12:10:57.396Z,0.60
2023-01-11T12:13:30.074Z,0.80
2023-01-11T12:15:58.341Z,1.20
2023-01-11T12:18:31.413Z,0.95
2023-01-11T12:21:09.509Z,1.08
2023-01-11T12:23:37.114Z,1.15
2023-01-11T12:26:09.635Z,0.57
2023-01-11T12:28:47.206Z,0.90
2023-01-11T12:31:19.775Z,0.82
2023-01-11T12:33:52.895Z,0.80
2023-01-11T12:36:23.654Z,0.95
2023-01-11T12:38:56.470Z,0.75
2023-01-11T12:41:47.793Z,0.90
2023-01-11T12:44:18.352Z,0.55
2023-01-11T12:46:55.002Z,0.60
2023-01-11T12:49:35.481Z,0.40
2023-01-11T12:52:11.865Z,1.00
2023-01-11T12:54:52.648Z,0.57
2023-01-11T12:57:27.983Z,0.40
2023-01-11T13:00:10.243Z,0.75
2023-01-11T13:02:56.611Z,1.05
2023-01-11T13:05:27.989Z,0.55
2023-01-11T13:08:02.236Z,0.57
2023-01-11T13:10:34.278Z,0.70
2023-01-11T13:13:06.146Z,0.70
2023-01-11T13:15:42.116Z,0.40
2023-01-11T13:18:13.400Z,0.40
2023-01-11T13:20:59.933Z,0.33
2023-01-11T13:23:34.442Z,0.20
2023-01-11T13:26:06.596Z,0.20
2023-01-11T13:28:36.785Z,0.40
2023-01-11T13:31:05.763Z,0.40
2023-01-11T13:33:33.868Z,0.20
2023-01-11T13:36:09.821Z,0.40
2023-01-11T13:38:46.077Z,0.70
2023-01-11T13:41:17.401Z,0.40
2023-01-11T13:43:46.954Z,0.60
2023-01-11T13:46:17.968Z,0.37
2023-01-11T13:48:47.137Z,0.30
2023-01-11T13:51:19.775Z,0.63
2023-01-11T13:53:52.403Z,0.47
2023-01-11T13:56:22.406Z,0.50
2023-01-11T13:58:52.913Z,0.53
2023-01-11T14:01:22.059Z,0.80
2023-01-11T14:03:52.515Z,0.93
2023-01-11T14:06:27.889Z,0.68
2023-01-11T14:09:04.026Z,0.70
2023-01-11T14:11:36.435Z,1.17
2023-01-11T14:14:18.496Z,0.93
2023-01-11T14:16:53.604Z,0.90
2023-01-11T14:19:25.333Z,0.68
2023-01-11T14:22:03.273Z,1.10
2023-01-11T14:24:33.194Z,1.00
2023-01-11T14:27:20.924Z,0.35
2023-01-11T14:29:59.236Z,0.50
2023-01-11T14:32:38.314Z,0.40
2023-01-11T14:35:25.248Z,0.40
2023-01-11T14:38:07.647Z,0.40
2023-01-11T14:40:41.467Z,0.68
2023-01-11T14:43:23.890Z,0.55
2023-01-11T14:45:58.619Z,0.70
2023-01-11T14:48:30.990Z,0.40
2023-01-11T14:51:07.987Z,0.40
2023-01-11T14:53:38.216Z,0.50
2023-01-11T14:56:28.247Z,0.30
2023-01-11T14:59:02.585Z,0.35
2023-01-11T15:01:31.292Z,0.80
2023-01-11T15:04:00.920Z,0.87
2023-01-11T15:06:31.866Z,0.30
2023-01-11T15:09:00.489Z,1.17
2023-01-11T15:11:33.612Z,0.63
2023-01-11T15:14:02.571Z,0.50
2023-01-11T15:16:49.130Z,0.60
2023-01-11T15:19:25.866Z,0.60
2023-01-11T15:21:55.737Z,0.45
2023-01-11T15:24:25.690Z,0.57
2023-01-11T15:26:55.930Z,0.32
2023-01-11T15:29:24.743Z,0.70
2023-01-11T15:32:04.568Z,0.60
2023-01-11T15:34:42.294Z,1.08
2023-01-11T15:37:24.888Z,0.95
2023-01-11T15:39:53.063Z,0.80
2023-01-11T15:42:40.955Z,0.43
2023-01-11T15:45:25.613Z,0.60
2023-01-11T15:48:11.083Z,0.52
2023-01-11T15:50:54.888Z,0.80
2023-01-11T15:53:41.343Z,0.85
2023-01-11T15:56:21.931Z,0.60
2023-01-11T15:59:08.467Z,0.52
2023-01-11T16:01:41.135Z,0.40
2023-01-11T16:04:22.673Z,0.70
2023-01-11T16:06:54.049Z,0.70
2023-01-11T16:09:36.341Z,0.70
2023-01-11T16:12:11.150Z,1.10
2023-01-11T16:15:02.553Z,0.70
2023-01-11T16:17:31.714Z,0.63
2023-01-11T16:19:59.495Z,0.65
2023-01-11T16:22:29.234Z,0.93
2023-01-11T16:24:58.089Z,0.40
2023-01-11T16:27:27.993Z,0.73
2023-01-11T16:29:55.785Z,0.60
2023-01-11T16:32:27.004Z,0.77
2023-01-11T16:34:56.715Z,0.80
2023-01-11T16:37:26.891Z,1.45
2023-01-11T16:39:55.714Z,1.05
2023-01-11T16:42:23.546Z,1.30
2023-01-11T16:44:55.430Z,1.02
2023-01-11T16:47:23.368Z,0.80
2023-01-11T16:49:52.628Z,1.08
2023-01-11T16:52:38.797Z,0.60
2023-01-11T16:55:17.991Z,1.02
2023-01-11T16:57:54.205Z,0.65
2023-01-11T17:00:28.925Z,0.73
2023-01-11T17:03:05.707Z,1.27
2023-01-11T17:05:33.363Z,1.48
2023-01-11T17:08:04.895Z,1.27
2023-01-11T17:10:32.587Z,1.42
2023-01-11T17:13:37.157Z,1.20
2023-01-11T17:16:07.498Z,1.02
2023-01-11T17:18:35.201Z,0.98
2023-01-11T17:21:04.322Z,1.00
2023-01-11T17:23:33.335Z,1.52
2023-01-11T17:26:01.316Z,1.13
2023-01-11T17:28:30.013Z,1.67
2023-01-11T17:30:57.665Z,1.75
2023-01-11T17:33:27.257Z,1.63
2023-01-11T17:35:55.395Z,1.33
2023-01-11T17:38:23.789Z,2.03
2023-01-11T17:40:53.210Z,1.13
2023-01-11T17:43:40.153Z,1.25
2023-01-11T17:46:08.457Z,2.25
2023-01-11T17:48:36.152Z,1.67
2023-01-11T17:51:05.338Z,1.97
2023-01-11T17:53:33.923Z,2.13
2023-01-11T17:56:04.324Z,2.10
2023-01-11T17:58:33.720Z,2.42
2023-01-11T18:01:15.748Z,1.98
2023-01-11T18:03:44.399Z,2.40
2023-01-11T18:06:12.952Z,2.78
2023-01-11T18:08:41.102Z,2.72
2023-01-11T18:11:10.099Z,2.00
2023-01-11T18:13:37.765Z,2.22
2023-01-11T18:16:05.768Z,2.20
2023-01-11T18:18:43.747Z,2.00
2023-01-11T18:21:30.678Z,1.67
2023-01-11T18:24:14.321Z,2.38
2023-01-11T18:26:43.785Z,2.17
2023-01-11T18:29:36.822Z,2.10
2023-01-11T18:32:04.446Z,1.70
2023-01-11T18:34:32.504Z,2.20
2023-01-11T18:37:00.256Z,3.25
2023-01-11T18:39:28.034Z,2.35
2023-01-11T18:42:09.098Z,3.43
2023-01-11T18:44:36.727Z,3.35
2023-01-11T18:47:13.492Z,1.98
2023-01-11T18:49:41.779Z,3.75
2023-01-11T18:52:09.926Z,3.17
2023-01-11T18:54:37.918Z,2.23
2023-01-11T18:57:07.133Z,3.75
2023-01-11T18:59:34.674Z,4.25
2023-01-11T19:02:16.373Z,4.00
2023-01-11T19:04:45.428Z,4.13
2023-01-11T19:07:13.578Z,3.53
2023-01-11T19:09:41.451Z,4.68
2023-01-11T19:12:10.577Z,4.43
2023-01-11T19:14:38.158Z,3.35
2023-01-11T19:17:05.731Z,3.17
2023-01-11T19:19:33.362Z,4.43
2023-01-11T19:22:01.033Z,2.90
2023-01-11T19:24:31.296Z,2.90
2023-01-11T19:27:00.016Z,3.10
2023-01-11T19:29:29.813Z,2.58
2023-01-11T19:31:57.455Z,2.70
2023-01-11T19:34:25.185Z,2.42
2023-01-11T19:36:53.254Z,1.98
2023-01-11T19:39:20.975Z,1.75
2023-01-11T19:42:02.304Z,1.88
2023-01-11T19:44:32.850Z,1.80
2023-01-11T19:47:11.037Z,1.05
2023-01-11T19:49:40.744Z,1.38
2023-01-11T19:52:13.197Z,1.20
2023-01-11T19:54:42.083Z,1.40
2023-01-11T19:57:10.773Z,1.40
2023-01-11T19:59:39.930Z,1.27
2023-01-11T20:02:08.127Z,1.25
2023-01-11T20:04:35.650Z,0.95
2023-01-11T20:07:03.566Z,1.05
2023-01-11T20:09:31.169Z,1.23
2023-01-11T20:11:58.907Z,1.60
2023-01-11T20:14:26.906Z,1.38
2023-01-11T20:16:56.052Z,1.95
2023-01-11T20:19:23.750Z,1.15
2023-01-11T20:21:51.445Z,2.40
2023-01-11T20:24:19.059Z,1.95
2023-01-11T20:26:51.558Z,1.88
2023-01-11T20:29:19.185Z,1.67
2023-01-11T20:31:49.245Z,1.80
2023-01-11T20:34:18.501Z,1.93
2023-01-11T20:36:46.108Z,2.22
2023-01-11T20:39:14.315Z,1.67
2023-01-11T20:41:50.878Z,2.13
2023-01-11T20:44:19.462Z,1.48
2023-01-11T20:46:48.219Z,1.93
2023-01-11T20:49:16.223Z,1.10
2023-01-11T20:51:45.600Z,1.58
2023-01-11T20:54:13.285Z,2.25
2023-01-11T20:56:41.764Z,1.60
2023-01-11T20:59:14.194Z,1.43
2023-01-11T21:01:45.776Z,2.33
2023-01-11T21:04:14.302Z,2.00
2023-01-11T21:06:46.014Z,1.77
2023-01-11T21:09:16.113Z,1.40
2023-01-11T21:11:44.129Z,1.43
2023-01-11T21:14:13.013Z,1.65
2023-01-11T21:16:41.992Z,1.20
2023-01-11T21:19:12.276Z,1.00
2023-01-11T21:21:39.983Z,0.90
2023-01-11T21:24:08.294Z,1.20
2023-01-11T21:26:37.426Z,1.00
2023-01-11T21:29:06.290Z,1.48
2023-01-11T21:31:34.785Z,1.70
2023-01-11T21:34:06.023Z,2.03
2023-01-11T21:36:34.464Z,1.47
2023-01-11T21:39:02.565Z,0.98
2023-01-11T21:41:48.471Z,1.33
2023-01-11T21:44:18.634Z,1.30
2023-01-11T21:46:46.589Z,1.45
2023-01-11T21:49:14.906Z,1.10
2023-01-11T21:51:42.849Z,1.30
2023-01-11T21:54:11.405Z,1.35
2023-01-11T21:56:39.258Z,1.52
2023-01-11T21:59:06.758Z,1.50
2023-01-11T22:01:35.735Z,1.00
2023-01-11T22:04:06.179Z,1.45
2023-01-11T22:06:35.790Z,1.40
2023-01-11T22:09:03.890Z,1.90
2023-01-11T22:11:33.161Z,1.63
2023-01-11T22:14:03.226Z,1.20
2023-01-11T22:16:31.912Z,1.83
2023-01-11T22:19:01.407Z,0.80
2023-01-11T22:21:29.254Z,1.73
2023-01-11T22:23:57.849Z,1.65
2023-01-11T22:26:25.642Z,1.23
2023-01-11T22:29:11.329Z,1.73
2023-01-11T22:31:39.580Z,1.90
2023-01-11T22:34:09.304Z,2.42
2023-01-11T22:36:37.463Z,1.45
2023-01-11T22:39:05.383Z,0.87
2023-01-11T22:41:32.974Z,1.77
2023-01-11T22:44:00.695Z,1.17
2023-01-11T22:46:31.824Z,1.17
2023-01-11T22:48:59.780Z,1.63
2023-01-11T22:51:28.898Z,1.70
2023-01-11T22:53:56.635Z,1.25
2023-01-11T22:56:25.965Z,1.38
2023-01-11T22:58:53.998Z,1.70
2023-01-11T23:01:22.783Z,1.10
2023-01-11T23:03:50.419Z,0.97
2023-01-11T23:06:18.697Z,1.75
2023-01-11T23:08:47.742Z,1.25
2023-01-11T23:11:38.793Z,1.27
2023-01-11T23:14:06.379Z,1.77
2023-01-11T23:16:34.242Z,1.20
2023-01-11T23:19:03.086Z,1.25
2023-01-11T23:21:30.917Z,1.00
2023-01-11T23:24:01.150Z,1.20
2023-01-11T23:26:31.885Z,1.48
2023-01-11T23:28:59.476Z,1.77
2023-01-11T23:31:29.425Z,1.30
2023-01-11T23:33:59.707Z,1.20
2023-01-11T23:36:29.604Z,1.35
2023-01-11T23:38:57.363Z,1.00
2023-01-11T23:41:49.675Z,0.80
2023-01-11T23:44:18.269Z,0.73
2023-01-11T23:47:03.509Z,0.70
2023-01-11T23:49:31.683Z,0.60
2023-01-11T23:51:59.546Z,0.50
2023-01-11T23:54:28.171Z,1.10
2023-01-11T23:57:01.321Z,0.60
2023-01-11T23:59:29.740Z,1.38
