createdAt,value
2022-10-23T00:02:03.140Z,13.95
2022-10-23T00:06:05.680Z,14.35
2022-10-23T00:10:07.893Z,15.95
2022-10-23T00:14:09.928Z,15.57
2022-10-23T00:18:11.690Z,14.05
2022-10-23T00:22:13.429Z,13.15
2022-10-23T00:26:16.004Z,11.55
2022-10-23T00:30:17.724Z,11.52
2022-10-23T00:34:19.938Z,11.93
2022-10-23T00:38:22.763Z,16.02
2022-10-23T00:42:24.545Z,17.50
2022-10-23T00:46:26.595Z,15.07
2022-10-23T00:50:31.231Z,16.48
2022-10-23T00:54:43.730Z,14.35
2022-10-23T00:58:45.468Z,13.85
2022-10-23T01:02:47.439Z,16.60
2022-10-23T01:06:55.152Z,13.65
2022-10-23T01:11:06.047Z,17.33
2022-10-23T01:15:29.661Z,17.05
2022-10-23T01:19:49.257Z,15.18
2022-10-23T01:24:09.285Z,14.07
2022-10-23T01:28:21.743Z,14.57
2022-10-23T01:32:51.112Z,10.95
2022-10-23T01:36:55.520Z,16.65
2022-10-23T01:41:07.165Z,16.40
2022-10-23T01:45:19.290Z,15.88
2022-10-23T01:49:22.493Z,10.48
2022-10-23T01:53:33.559Z,15.82
2022-10-23T01:57:40.138Z,10.18
2022-10-23T02:01:46.872Z,18.67
2022-10-23T02:05:49.256Z,12.48
2022-10-23T02:09:51.093Z,15.55
2022-10-23T02:14:34.019Z,16.17
2022-10-23T02:19:00.641Z,12.38
2022-10-23T02:23:26.546Z,13.93
2022-10-23T02:27:40.032Z,13.32
2022-10-23T02:31:42.900Z,10.63
2022-10-23T02:35:46.539Z,15.73
2022-10-23T02:39:58.537Z,16.80
2022-10-23T02:44:28.183Z,14.98
2022-10-23T02:48:41.760Z,13.02
2022-10-23T02:53:23.241Z,13.38
2022-10-23T02:57:35.762Z,15.23
2022-10-23T03:02:03.819Z,12.20
2022-10-23T03:06:06.241Z,14.75
2022-10-23T03:10:10.541Z,14.65
2022-10-23T03:14:13.808Z,18.80
2022-10-23T03:18:15.548Z,11.50
2022-10-23T03:22:22.375Z,14.85
2022-10-23T03:26:24.164Z,14.57
2022-10-23T03:30:25.861Z,11.35
2022-10-23T03:34:29.751Z,17.33
2022-10-23T03:38:32.052Z,11.88
2022-10-23T03:42:34.124Z,14.43
2022-10-23T03:46:35.822Z,14.70
2022-10-23T03:50:37.743Z,12.88
2022-10-23T03:54:40.330Z,13.80
2022-10-23T03:58:42.053Z,12.05
2022-10-23T04:02:44.110Z,11.30
2022-10-23T04:06:46.334Z,16.02
2022-10-23T04:10:48.151Z,13.05
2022-10-23T04:14:51.453Z,14.68
2022-10-23T04:18:53.974Z,13.93
2022-10-23T04:22:55.637Z,14.65
2022-10-23T04:26:57.310Z,15.38
2022-10-23T04:31:04.250Z,11.18
2022-10-23T04:35:06.834Z,15.70
2022-10-23T04:39:09.000Z,10.93
2022-10-23T04:43:11.981Z,16.05
2022-10-23T04:47:14.886Z,10.30
2022-10-23T04:51:29.557Z,10.55
2022-10-23T04:55:48.187Z,9.30
2022-10-23T04:59:55.896Z,12.82
2022-10-23T05:03:57.742Z,11.60
2022-10-23T05:07:59.528Z,12.55
2022-10-23T05:12:21.542Z,10.50
2022-10-23T05:16:41.939Z,12.77
2022-10-23T05:20:50.365Z,10.20
2022-10-23T05:24:52.167Z,17.17
2022-10-23T05:28:58.025Z,9.38
2022-10-23T05:33:02.360Z,11.93
2022-10-23T05:37:09.312Z,15.63
2022-10-23T05:41:13.329Z,12.70
2022-10-23T05:45:16.231Z,7.82
2022-10-23T05:49:36.568Z,9.48
2022-10-23T05:53:56.914Z,13.65
2022-10-23T05:58:06.996Z,9.27
2022-10-23T06:02:38.092Z,11.32
2022-10-23T06:06:47.757Z,8.32
2022-10-23T06:10:49.547Z,10.68
2022-10-23T06:14:51.998Z,8.45
2022-10-23T06:18:55.907Z,7.68
2022-10-23T06:22:58.563Z,10.63
2022-10-23T06:27:20.311Z,10.15
2022-10-23T06:31:26.883Z,11.77
2022-10-23T06:35:30.096Z,10.45
2022-10-23T06:39:32.890Z,10.63
2022-10-23T06:43:42.216Z,12.38
2022-10-23T06:48:10.222Z,11.18
2022-10-23T06:52:18.397Z,18.88
2022-10-23T07:00:35.324Z,13.60
2022-10-23T07:04:37.156Z,11.90
2022-10-23T07:08:45.619Z,11.95
2022-10-23T07:13:08.773Z,10.77
2022-10-23T07:17:33.604Z,10.98
2022-10-23T07:21:35.964Z,11.65
2022-10-23T07:25:56.347Z,16.33
2022-10-23T07:29:58.474Z,8.52
2022-10-23T07:34:04.026Z,6.93
2022-10-23T07:38:05.811Z,10.23
2022-10-23T07:42:12.074Z,12.25
2022-10-23T07:46:15.553Z,10.82
2022-10-23T07:50:18.512Z,10.93
2022-10-23T07:54:20.693Z,9.68
2022-10-23T07:58:37.384Z,14.07
2022-10-23T08:02:45.280Z,9.13
2022-10-23T08:06:47.284Z,10.70
2022-10-23T08:10:51.704Z,8.40
2022-10-23T08:15:00.221Z,9.35
2022-10-23T08:19:10.659Z,9.77
2022-10-23T08:23:18.544Z,10.70
2022-10-23T08:27:20.495Z,10.18
2022-10-23T08:31:24.216Z,10.40
2022-10-23T08:35:46.631Z,10.35
2022-10-23T08:39:53.285Z,12.40
2022-10-23T08:44:11.878Z,10.23
2022-10-23T08:48:33.239Z,8.48
2022-10-23T08:53:23.874Z,16.30
2022-10-23T08:57:34.569Z,8.15
2022-10-23T09:01:41.544Z,12.32
2022-10-23T09:06:09.583Z,8.65
2022-10-23T09:10:33.198Z,12.07
2022-10-23T09:14:37.651Z,9.73
2022-10-23T09:18:42.049Z,9.20
2022-10-23T09:22:44.539Z,6.55
2022-10-23T09:26:49.687Z,5.75
2022-10-23T09:30:52.533Z,10.60
2022-10-23T09:34:55.428Z,6.07
2022-10-23T09:38:59.432Z,14.57
2022-10-23T09:43:04.269Z,12.73
2022-10-23T09:47:05.919Z,7.75
2022-10-23T09:51:21.489Z,6.32
2022-10-23T09:55:25.848Z,6.53
2022-10-23T09:59:32.325Z,6.80
2022-10-23T10:03:34.077Z,7.03
2022-10-23T10:07:42.135Z,19.73
2022-10-23T10:11:57.803Z,10.10
2022-10-23T10:16:31.414Z,8.05
2022-10-23T10:20:42.897Z,8.68
2022-10-23T10:24:50.475Z,7.55
2022-10-23T10:29:07.333Z,6.53
2022-10-23T10:33:22.095Z,9.48
2022-10-23T10:37:57.791Z,14.00
2022-10-23T10:42:20.282Z,7.60
2022-10-23T10:46:51.091Z,10.05
2022-10-23T10:51:26.853Z,7.03
2022-10-23T10:55:38.834Z,6.50
2022-10-23T10:59:46.027Z,9.55
2022-10-23T11:03:57.704Z,9.00
2022-10-23T11:08:11.355Z,7.10
2022-10-23T11:12:19.687Z,7.75
2022-10-23T11:16:30.052Z,11.63
2022-10-23T11:20:45.263Z,7.60
2022-10-23T11:25:09.183Z,8.55
2022-10-23T11:29:40.977Z,8.23
2022-10-23T11:34:07.644Z,6.53
2022-10-23T11:38:17.220Z,9.10
2022-10-23T11:42:45.583Z,11.85
2022-10-23T11:46:47.901Z,10.23
2022-10-23T11:50:53.689Z,9.10
2022-10-23T11:55:20.756Z,13.13
2022-10-23T11:59:37.047Z,8.70
2022-10-23T12:03:51.158Z,11.82
2022-10-23T12:08:02.620Z,8.23
2022-10-23T12:12:07.258Z,10.50
2022-10-23T12:16:08.970Z,10.68
2022-10-23T12:20:13.487Z,14.18
2022-10-23T12:24:34.812Z,13.50
2022-10-23T12:28:55.132Z,9.70
2022-10-23T12:33:06.426Z,7.20
2022-10-23T12:37:54.765Z,5.85
2022-10-23T12:41:57.342Z,9.30
2022-10-23T12:46:17.726Z,7.45
2022-10-23T12:50:25.570Z,10.63
2022-10-23T12:54:28.055Z,8.00
2022-10-23T12:58:33.266Z,5.95
2022-10-23T13:02:38.480Z,5.85
2022-10-23T13:06:40.614Z,8.60
2022-10-23T13:10:42.673Z,6.25
2022-10-23T13:15:01.375Z,10.43
2022-10-23T13:19:03.232Z,12.13
2022-10-23T13:23:07.856Z,8.05
2022-10-23T13:27:31.449Z,5.45
2022-10-23T13:31:33.786Z,11.55
2022-10-23T13:35:37.429Z,8.18
2022-10-23T13:39:39.087Z,6.63
2022-10-23T13:43:41.474Z,7.32
2022-10-23T13:47:43.356Z,8.60
2022-10-23T13:51:51.361Z,9.77
2022-10-23T13:55:56.294Z,4.75
2022-10-23T14:00:00.335Z,9.03
2022-10-23T14:04:06.881Z,13.30
2022-10-23T14:08:08.759Z,6.25
2022-10-23T14:12:11.982Z,12.88
2022-10-23T14:16:15.668Z,10.40
2022-10-23T14:20:19.149Z,7.75
2022-10-23T14:24:21.407Z,7.78
2022-10-23T14:28:23.127Z,7.13
2022-10-23T14:32:25.128Z,3.55
2022-10-23T14:36:34.276Z,5.10
2022-10-23T14:40:45.143Z,10.02
2022-10-23T14:44:49.435Z,5.18
2022-10-23T14:48:57.448Z,6.05
2022-10-23T14:57:22.543Z,6.40
2022-10-23T15:01:24.274Z,8.07
2022-10-23T15:05:26.193Z,9.43
2022-10-23T15:09:27.948Z,5.43
2022-10-23T15:13:29.986Z,10.10
2022-10-23T15:17:32.479Z,6.65
2022-10-23T15:21:34.475Z,6.63
2022-10-23T15:25:36.251Z,9.77
2022-10-23T15:29:37.905Z,7.80
2022-10-23T15:33:39.826Z,4.15
2022-10-23T15:37:41.681Z,7.22
2022-10-23T15:41:44.283Z,6.22
2022-10-23T15:45:46.021Z,8.77
2022-10-23T15:49:47.728Z,5.93
2022-10-23T15:53:49.529Z,6.93
2022-10-23T15:57:51.190Z,5.47
2022-10-23T16:01:53.262Z,4.72
2022-10-23T16:05:54.995Z,7.65
2022-10-23T16:09:59.564Z,10.15
2022-10-23T16:14:03.188Z,4.05
2022-10-23T16:18:05.051Z,5.32
2022-10-23T16:22:07.794Z,11.27
2022-10-23T16:26:09.723Z,7.00
2022-10-23T16:30:14.184Z,7.32
2022-10-23T16:34:16.273Z,4.32
2022-10-23T16:38:18.062Z,5.40
2022-10-23T16:42:19.688Z,6.95
2022-10-23T16:46:47.370Z,8.30
2022-10-23T16:50:49.026Z,6.10
2022-10-23T16:54:50.707Z,5.32
2022-10-23T16:58:52.420Z,11.10
2022-10-23T17:02:54.130Z,5.72
2022-10-23T17:06:55.929Z,5.68
2022-10-23T17:11:13.134Z,7.63
2022-10-23T17:15:14.794Z,7.30
2022-10-23T17:19:44.515Z,5.80
2022-10-23T17:23:41.255Z,8.07
2022-10-23T17:27:43.356Z,5.03
2022-10-23T17:31:47.986Z,8.30
2022-10-23T17:35:49.743Z,4.07
2022-10-23T17:39:51.457Z,4.57
2022-10-23T17:43:57.620Z,6.35
2022-10-23T17:47:59.405Z,11.38
2022-10-23T17:52:01.959Z,12.63
2022-10-23T17:56:05.558Z,16.00
2022-10-23T18:00:07.515Z,6.35
2022-10-23T18:04:14.771Z,4.53
2022-10-23T18:08:17.220Z,8.02
2022-10-23T18:12:18.949Z,5.95
2022-10-23T18:16:21.504Z,5.95
2022-10-23T18:20:23.214Z,6.75
2022-10-23T18:24:26.579Z,3.25
2022-10-23T18:28:29.848Z,7.15
2022-10-23T18:32:31.550Z,6.63
2022-10-23T18:36:37.491Z,4.95
2022-10-23T18:40:41.244Z,6.15
2022-10-23T18:44:47.006Z,4.10
2022-10-23T18:48:50.889Z,11.40
2022-10-23T18:52:53.034Z,8.20
2022-10-23T18:56:54.782Z,13.63
2022-10-23T19:00:56.479Z,5.30
2022-10-23T19:04:58.246Z,8.40
2022-10-23T19:08:59.952Z,6.13
2022-10-23T19:13:01.704Z,7.38
2022-10-23T19:17:08.170Z,5.03
2022-10-23T19:21:10.311Z,2.67
2022-10-23T19:25:15.382Z,2.28
2022-10-23T19:29:21.767Z,2.13
2022-10-23T19:33:23.431Z,5.43
2022-10-23T19:37:25.195Z,2.03
2022-10-23T19:41:26.891Z,4.57
2022-10-23T19:45:28.699Z,1.98
2022-10-23T19:49:30.549Z,4.35
2022-10-23T19:53:32.183Z,5.40
2022-10-23T19:57:34.005Z,2.55
2022-10-23T20:01:36.115Z,1.98
2022-10-23T20:05:38.066Z,3.15
2022-10-23T20:09:40.108Z,7.18
2022-10-23T20:13:41.838Z,4.20
2022-10-23T20:17:43.604Z,5.65
2022-10-23T20:21:48.098Z,2.03
2022-10-23T20:25:49.822Z,1.85
2022-10-23T20:29:51.881Z,4.78
2022-10-23T20:33:54.507Z,3.10
2022-10-23T20:37:56.211Z,2.95
2022-10-23T20:41:58.294Z,2.83
2022-10-23T20:46:04.992Z,4.70
2022-10-23T20:50:08.642Z,4.75
2022-10-23T20:54:10.810Z,5.47
2022-10-23T20:58:12.517Z,9.93
2022-10-23T21:02:14.250Z,9.27
2022-10-23T21:06:17.407Z,12.73
2022-10-23T21:10:19.095Z,11.32
2022-10-23T21:14:20.771Z,6.18
2022-10-23T21:18:40.991Z,4.47
2022-10-23T21:22:46.691Z,6.00
2022-10-23T21:26:48.513Z,4.85
2022-10-23T21:30:50.246Z,6.13
2022-10-23T21:34:52.066Z,4.32
2022-10-23T21:38:56.329Z,4.10
2022-10-23T21:42:58.014Z,5.85
2022-10-23T21:46:59.767Z,2.22
2022-10-23T21:51:01.972Z,5.47
2022-10-23T21:55:04.205Z,4.97
2022-10-23T21:59:12.648Z,3.78
2022-10-23T22:03:14.591Z,2.15
2022-10-23T22:07:16.398Z,4.88
2022-10-23T22:11:18.260Z,8.63
2022-10-23T22:15:20.080Z,5.20
2022-10-23T22:19:22.933Z,4.28
2022-10-23T22:23:24.829Z,3.17
2022-10-23T22:27:26.529Z,4.60
2022-10-23T22:31:32.414Z,2.78
2022-10-23T22:35:34.073Z,5.95
2022-10-23T22:39:35.757Z,5.40
2022-10-23T22:43:37.496Z,2.10
2022-10-23T22:47:39.427Z,11.75
2022-10-23T22:51:41.090Z,2.90
2022-10-23T22:55:43.228Z,5.13
2022-10-23T22:59:44.883Z,3.25
2022-10-23T23:03:47.171Z,2.25
2022-10-23T23:07:48.878Z,3.55
2022-10-23T23:11:52.543Z,3.58
2022-10-23T23:15:55.024Z,1.77
2022-10-23T23:19:56.741Z,7.82
2022-10-23T23:23:58.869Z,5.53
2022-10-23T23:28:00.647Z,5.38
2022-10-23T23:32:02.310Z,2.45
2022-10-23T23:36:11.589Z,3.92
2022-10-23T23:40:14.492Z,5.07
2022-10-23T23:44:16.162Z,3.33
2022-10-23T23:48:17.917Z,4.68
2022-10-23T23:52:19.834Z,2.97
2022-10-23T23:56:22.309Z,6.90
