createdAt,value
2019-04-21T00:01:35.746Z,97684.56
2019-04-21T00:03:15.133Z,97682.19
2019-04-21T00:04:58.015Z,97677.97
2019-04-21T00:06:51.101Z,97673.52
2019-04-21T00:08:27.241Z,97671.88
2019-04-21T00:10:02.581Z,97666.28
2019-04-21T00:11:34.295Z,97670.00
2019-04-21T00:13:08.146Z,97673.31
2019-04-21T00:14:43.596Z,97667.76
2019-04-21T00:16:15.307Z,97670.13
2019-04-21T00:17:58.874Z,97668.26
2019-04-21T00:19:40.869Z,97664.14
2019-04-21T00:21:26.570Z,97666.28
2019-04-21T00:23:13.035Z,97658.42
2019-04-21T00:24:51.952Z,97658.15
2019-04-21T00:26:33.293Z,97652.48
2019-04-21T00:28:16.826Z,97654.36
2019-04-21T00:29:51.783Z,97656.23
2019-04-21T00:31:32.300Z,97654.47
2019-04-21T00:33:00.206Z,97645.46
2019-04-21T00:34:27.987Z,97653.92
2019-04-21T00:36:12.606Z,97645.79
2019-04-21T00:38:00.306Z,97652.73
2019-04-21T00:39:43.365Z,97644.77
2019-04-21T00:41:13.696Z,97645.10
2019-04-21T00:42:48.918Z,97644.95
2019-04-21T00:44:21.524Z,97641.88
2019-04-21T00:46:02.227Z,97647.27
2019-04-21T00:47:38.811Z,97643.52
2019-04-21T00:49:19.702Z,97643.32
2019-04-21T00:51:18.426Z,97636.61
2019-04-21T00:54:41.736Z,97629.82
2019-04-21T00:56:16.674Z,97628.55
2019-04-21T00:57:51.924Z,97626.31
2019-04-21T00:59:28.621Z,97622.09
2019-04-21T01:01:03.204Z,97626.24
2019-04-21T01:02:44.481Z,97621.36
2019-04-21T01:04:15.259Z,97618.08
2019-04-21T01:07:34.389Z,97616.14
2019-04-21T01:09:02.676Z,97616.81
2019-04-21T01:10:35.918Z,97609.75
2019-04-21T01:12:19.559Z,97610.81
2019-04-21T01:13:58.270Z,97610.72
2019-04-21T01:17:19.215Z,97603.19
2019-04-21T01:18:50.555Z,97601.81
2019-04-21T01:20:16.078Z,97596.22
2019-04-21T01:21:44.057Z,97592.98
2019-04-21T01:23:19.597Z,97588.16
2019-04-21T01:25:04.313Z,97590.20
2019-04-21T01:26:43.983Z,97587.02
2019-04-21T01:28:24.150Z,97583.34
2019-04-21T01:30:08.505Z,97588.29
2019-04-21T01:31:41.919Z,97589.98
2019-04-21T01:33:25.986Z,97587.83
2019-04-21T01:34:57.963Z,97593.22
2019-04-21T01:36:33.460Z,97588.09
2019-04-21T01:38:14.628Z,97594.22
2019-04-21T01:39:58.511Z,97591.67
2019-04-21T01:41:31.378Z,97591.62
2019-04-21T01:43:04.941Z,97585.63
2019-04-21T01:44:46.161Z,97587.59
2019-04-21T01:46:22.510Z,97582.04
2019-04-21T01:48:03.595Z,97585.80
2019-04-21T01:49:29.595Z,97585.77
2019-04-21T01:51:12.933Z,97585.85
2019-04-21T01:53:02.117Z,97585.17
2019-04-21T01:55:00.381Z,97584.17
2019-04-21T01:57:02.044Z,97585.13
2019-04-21T01:58:28.945Z,97581.35
2019-04-21T02:00:08.448Z,97583.84
2019-04-21T02:01:52.424Z,97582.12
2019-04-21T02:03:41.623Z,97579.81
2019-04-21T02:05:13.751Z,97577.29
2019-04-21T02:06:44.542Z,97576.05
2019-04-21T02:08:21.620Z,97577.23
2019-04-21T02:10:04.821Z,97579.09
2019-04-21T02:11:35.489Z,97576.13
2019-04-21T02:13:13.162Z,97573.01
2019-04-21T02:15:04.562Z,97574.63
2019-04-21T02:16:34.579Z,97571.08
2019-04-21T02:18:15.862Z,97570.91
2019-04-21T02:19:41.046Z,97569.35
2019-04-21T02:21:20.391Z,97570.38
2019-04-21T02:24:42.350Z,97561.01
2019-04-21T02:26:16.390Z,97565.67
2019-04-21T02:28:01.215Z,97563.80
2019-04-21T02:29:34.778Z,97562.47
2019-04-21T02:31:20.429Z,97563.84
2019-04-21T02:33:00.098Z,97564.79
2019-04-21T02:34:49.036Z,97566.72
2019-04-21T02:36:26.569Z,97558.28
2019-04-21T02:37:54.883Z,97566.12
2019-04-21T02:39:30.433Z,97561.02
2019-04-21T02:44:24.358Z,97565.07
2019-04-21T02:45:56.211Z,97561.42
2019-04-21T02:49:13.254Z,97548.95
2019-04-21T02:50:46.902Z,97554.46
2019-04-21T02:55:38.712Z,97542.28
2019-04-21T02:57:22.670Z,97547.33
2019-04-21T02:59:12.378Z,97541.67
2019-04-21T03:00:59.679Z,97546.56
2019-04-21T03:02:55.028Z,97534.73
2019-04-21T03:04:53.192Z,97532.27
2019-04-21T03:06:50.354Z,97534.41
2019-04-21T03:08:33.699Z,97532.67
2019-04-21T03:10:12.134Z,97529.79
2019-04-21T03:11:45.416Z,97532.38
2019-04-21T03:13:21.676Z,97526.69
2019-04-21T03:15:13.775Z,97522.86
2019-04-21T03:16:28.438Z,97518.98
2019-04-21T03:19:51.945Z,97512.99
2019-04-21T03:21:26.299Z,97515.91
2019-04-21T03:23:15.790Z,97512.36
2019-04-21T03:25:00.933Z,97514.54
2019-04-21T03:26:27.297Z,97509.02
2019-04-21T03:29:37.236Z,97511.70
2019-04-21T03:34:51.308Z,97505.61
2019-04-21T03:36:38.220Z,97505.50
2019-04-21T03:37:39.751Z,97505.23
2019-04-21T03:39:11.529Z,97501.64
2019-04-21T03:41:05.195Z,97504.90
2019-04-21T03:47:26.868Z,97498.45
2019-04-21T03:50:33.419Z,97503.73
2019-04-21T03:53:46.281Z,97499.80
2019-04-21T03:55:48.708Z,97500.08
2019-04-21T03:58:54.330Z,97501.59
2019-04-21T04:00:35.906Z,97496.14
2019-04-21T04:02:16.572Z,97495.27
2019-04-21T04:06:03.684Z,97497.59
2019-04-21T04:07:50.008Z,97493.30
2019-04-21T04:09:28.416Z,97493.05
2019-04-21T04:11:19.579Z,97495.44
2019-04-21T04:12:48.405Z,97490.39
2019-04-21T04:14:22.838Z,97492.45
2019-04-21T04:15:56.455Z,97493.75
2019-04-21T04:17:26.227Z,97484.01
2019-04-21T04:22:23.404Z,97483.13
2019-04-21T04:27:22.574Z,97487.77
2019-04-21T04:28:54.657Z,97482.62
2019-04-21T04:30:31.158Z,97481.58
2019-04-21T04:33:57.476Z,97483.59
2019-04-21T04:40:30.831Z,97479.58
2019-04-21T04:44:11.386Z,97481.45
2019-04-21T04:45:38.684Z,97479.15
2019-04-21T04:47:28.852Z,97479.48
2019-04-21T04:49:23.696Z,97481.45
2019-04-21T04:50:49.292Z,97479.09
2019-04-21T04:54:26.601Z,97472.42
2019-04-21T04:56:01.381Z,97473.56
2019-04-21T04:57:29.117Z,97479.44
2019-04-21T05:00:43.586Z,97480.55
2019-04-21T05:02:30.418Z,97477.98
2019-04-21T05:03:56.615Z,97477.64
2019-04-21T05:05:37.150Z,97479.55
2019-04-21T05:07:16.991Z,97482.42
2019-04-21T05:09:09.460Z,97482.42
2019-04-21T05:12:25.178Z,97485.27
2019-04-21T05:15:44.449Z,97480.58
2019-04-21T05:17:59.129Z,97477.90
2019-04-21T05:20:33.687Z,97476.88
2019-04-21T05:22:17.341Z,97473.88
2019-04-21T05:23:48.401Z,97478.58
2019-04-21T05:25:23.768Z,97479.18
2019-04-21T05:26:58.202Z,97474.13
2019-04-21T05:28:42.082Z,97481.12
2019-04-21T05:30:59.657Z,97477.23
2019-04-21T05:32:41.629Z,97475.52
2019-04-21T05:34:21.975Z,97477.87
2019-04-21T05:36:20.438Z,97477.66
2019-04-21T05:37:59.922Z,97470.07
2019-04-21T05:39:48.024Z,97467.48
2019-04-21T05:41:24.556Z,97461.72
2019-04-21T05:43:07.881Z,97468.48
2019-04-21T05:46:38.665Z,97463.99
2019-04-21T05:48:51.907Z,97465.95
2019-04-21T05:50:19.425Z,97465.11
2019-04-21T05:51:59.827Z,97463.34
2019-04-21T05:53:36.169Z,97460.00
2019-04-21T05:55:16.687Z,97454.80
2019-04-21T05:56:55.003Z,97460.00
2019-04-21T05:58:32.939Z,97450.55
2019-04-21T06:00:12.500Z,97456.47
2019-04-21T06:01:50.276Z,97453.50
2019-04-21T06:03:29.355Z,97454.16
2019-04-21T06:05:14.133Z,97453.61
2019-04-21T06:06:43.955Z,97443.41
2019-04-21T06:08:23.224Z,97448.03
2019-04-21T06:11:36.246Z,97441.91
2019-04-21T06:13:30.586Z,97442.20
2019-04-21T06:15:01.034Z,97437.70
2019-04-21T06:16:48.196Z,97437.20
2019-04-21T06:18:20.347Z,97432.55
2019-04-21T06:21:41.298Z,97434.18
2019-04-21T06:23:25.453Z,97431.39
2019-04-21T06:26:53.705Z,97436.67
2019-04-21T06:28:11.948Z,97434.53
2019-04-21T06:29:55.768Z,97434.31
2019-04-21T06:32:08.772Z,97437.24
2019-04-21T06:33:01.719Z,97430.56
2019-04-21T06:35:01.160Z,97434.93
2019-04-21T06:36:44.650Z,97430.19
2019-04-21T06:38:21.302Z,97431.72
2019-04-21T06:40:06.396Z,97434.06
2019-04-21T06:41:34.336Z,97437.46
2019-04-21T06:43:24.670Z,97439.01
2019-04-21T06:44:54.543Z,97433.78
2019-04-21T06:46:30.972Z,97431.64
2019-04-21T06:48:05.959Z,97427.61
2019-04-21T06:49:40.108Z,97428.17
2019-04-21T06:51:24.090Z,97439.14
2019-04-21T06:53:00.795Z,97437.81
2019-04-21T06:54:33.875Z,97438.44
2019-04-21T06:56:18.846Z,97440.26
2019-04-21T06:57:51.657Z,97430.55
2019-04-21T06:59:29.403Z,97430.05
2019-04-21T07:01:09.146Z,97428.27
2019-04-21T07:03:08.337Z,97429.23
2019-04-21T07:04:22.532Z,97427.97
2019-04-21T07:06:03.526Z,97429.82
2019-04-21T07:07:43.706Z,97428.47
2019-04-21T07:09:41.370Z,97428.80
2019-04-21T07:11:03.994Z,97424.10
2019-04-21T07:12:47.938Z,97423.56
2019-04-21T07:14:30.021Z,97426.23
2019-04-21T07:16:05.020Z,97422.52
2019-04-21T07:17:32.507Z,97411.94
2019-04-21T07:19:21.808Z,97409.28
2019-04-21T07:21:00.091Z,97415.44
2019-04-21T07:23:07.570Z,97412.83
2019-04-21T07:24:43.012Z,97414.06
2019-04-21T07:28:52.678Z,97419.89
2019-04-21T07:30:21.200Z,97413.81
2019-04-21T07:32:02.672Z,97414.65
2019-04-21T07:35:17.837Z,97413.81
2019-04-21T07:36:54.869Z,97410.92
2019-04-21T07:38:36.590Z,97405.05
2019-04-21T07:40:12.401Z,97409.36
2019-04-21T07:41:49.243Z,97407.78
2019-04-21T07:43:31.443Z,97408.50
2019-04-21T07:45:02.425Z,97406.26
2019-04-21T07:46:42.763Z,97405.98
2019-04-21T07:48:40.124Z,97402.56
2019-04-21T07:50:22.816Z,97401.50
2019-04-21T07:52:03.162Z,97404.20
2019-04-21T07:53:55.791Z,97401.94
2019-04-21T07:56:59.503Z,97394.32
2019-04-21T07:58:55.069Z,97394.78
2019-04-21T08:00:29.319Z,97393.48
2019-04-21T08:02:01.176Z,97393.83
2019-04-21T08:03:38.665Z,97385.68
2019-04-21T08:05:28.010Z,97389.13
2019-04-21T08:06:56.708Z,97391.24
2019-04-21T08:08:34.204Z,97390.88
2019-04-21T08:10:13.000Z,97394.23
2019-04-21T08:11:45.754Z,97385.97
2019-04-21T08:15:15.524Z,97394.12
2019-04-21T08:17:04.865Z,97392.98
2019-04-21T08:18:58.285Z,97382.86
2019-04-21T08:20:18.737Z,97387.56
2019-04-21T08:22:18.657Z,97385.41
2019-04-21T08:23:55.234Z,97381.21
2019-04-21T08:25:42.009Z,97386.67
2019-04-21T08:27:23.518Z,97379.27
2019-04-21T08:29:06.484Z,97381.27
2019-04-21T08:30:37.889Z,97377.36
2019-04-21T08:32:28.319Z,97379.92
2019-04-21T08:34:00.651Z,97376.33
2019-04-21T08:35:55.345Z,97372.85
2019-04-21T08:37:18.766Z,97362.94
2019-04-21T08:38:54.436Z,97370.80
2019-04-21T08:40:36.897Z,97366.36
2019-04-21T08:42:10.925Z,97361.05
2019-04-21T08:44:02.216Z,97361.92
2019-04-21T08:45:36.167Z,97364.64
2019-04-21T08:47:12.959Z,97356.50
2019-04-21T08:48:55.406Z,97360.41
2019-04-21T08:50:33.897Z,97363.50
2019-04-21T08:52:21.196Z,97363.17
2019-04-21T08:53:57.544Z,97361.59
2019-04-21T08:55:52.401Z,97363.92
2019-04-21T08:57:50.736Z,97355.41
2019-04-21T08:59:39.049Z,97355.52
2019-04-21T09:01:30.330Z,97356.37
2019-04-21T09:03:17.906Z,97356.41
2019-04-21T09:04:54.173Z,97351.41
2019-04-21T09:06:52.586Z,97347.88
2019-04-21T09:08:15.263Z,97344.14
2019-04-21T09:09:54.373Z,97341.89
2019-04-21T09:11:30.688Z,97344.47
2019-04-21T09:13:11.771Z,97340.76
2019-04-21T09:14:54.198Z,97348.26
2019-04-21T09:16:31.098Z,97339.83
2019-04-21T09:18:08.499Z,97333.44
2019-04-21T09:20:06.300Z,97338.55
2019-04-21T09:21:37.436Z,97336.53
2019-04-21T09:23:13.366Z,97332.98
2019-04-21T09:24:53.536Z,97336.17
2019-04-21T09:26:29.570Z,97334.47
2019-04-21T09:28:04.319Z,97340.06
2019-04-21T09:29:36.064Z,97329.64
2019-04-21T09:31:06.631Z,97332.58
2019-04-21T09:32:49.471Z,97330.46
2019-04-21T09:34:32.126Z,97327.82
2019-04-21T09:36:12.698Z,97325.31
2019-04-21T09:38:13.323Z,97322.05
2019-04-21T09:39:50.823Z,97318.73
2019-04-21T09:41:25.797Z,97325.80
2019-04-21T09:43:05.026Z,97324.99
2019-04-21T09:44:45.769Z,97321.38
2019-04-21T09:46:23.229Z,97317.39
2019-04-21T09:48:06.163Z,97320.78
2019-04-21T09:49:47.461Z,97321.95
2019-04-21T09:51:25.883Z,97317.80
2019-04-21T09:53:12.936Z,97319.56
2019-04-21T09:54:52.078Z,97306.50
2019-04-21T09:56:37.416Z,97307.25
2019-04-21T09:58:15.141Z,97304.56
2019-04-21T09:59:49.466Z,97307.36
2019-04-21T10:01:32.218Z,97299.94
2019-04-21T10:03:11.684Z,97301.08
2019-04-21T10:04:44.717Z,97296.88
2019-04-21T10:06:21.555Z,97294.02
2019-04-21T10:07:57.508Z,97287.80
2019-04-21T10:09:35.439Z,97289.75
2019-04-21T10:11:14.168Z,97281.78
2019-04-21T10:12:47.922Z,97283.62
2019-04-21T10:14:26.397Z,97280.80
2019-04-21T10:16:24.284Z,97278.23
2019-04-21T10:18:06.262Z,97277.77
2019-04-21T10:21:47.681Z,97266.33
2019-04-21T10:23:30.103Z,97263.89
2019-04-21T10:25:14.485Z,97267.59
2019-04-21T10:26:49.335Z,97266.89
2019-04-21T10:28:26.765Z,97254.61
2019-04-21T10:30:05.709Z,97253.06
2019-04-21T10:31:44.985Z,97250.65
2019-04-21T10:33:26.307Z,97251.69
2019-04-21T10:35:01.771Z,97243.25
2019-04-21T10:36:47.024Z,97235.73
2019-04-21T10:38:36.787Z,97232.88
2019-04-21T10:40:07.417Z,97236.93
2019-04-21T10:41:46.165Z,97236.16
2019-04-21T10:43:35.680Z,97233.81
2019-04-21T10:45:14.798Z,97230.92
2019-04-21T10:46:55.909Z,97232.20
2019-04-21T10:48:43.127Z,97232.18
2019-04-21T10:50:24.582Z,97225.91
2019-04-21T10:52:01.950Z,97225.39
2019-04-21T10:53:41.007Z,97230.38
2019-04-21T10:55:39.060Z,97232.38
2019-04-21T10:57:02.110Z,97227.80
2019-04-21T10:58:44.486Z,97224.91
2019-04-21T11:00:24.006Z,97224.37
2019-04-21T11:02:01.002Z,97220.94
2019-04-21T11:03:48.918Z,97221.27
2019-04-21T11:05:24.913Z,97214.16
2019-04-21T11:07:19.998Z,97208.89
2019-04-21T11:09:04.839Z,97215.48
2019-04-21T11:10:50.106Z,97208.42
2019-04-21T11:12:29.344Z,97207.66
2019-04-21T11:14:04.419Z,97209.73
2019-04-21T11:16:11.258Z,97201.03
2019-04-21T11:17:54.529Z,97208.77
2019-04-21T11:19:30.712Z,97191.43
2019-04-21T11:21:06.997Z,97193.69
2019-04-21T11:22:43.815Z,97193.62
2019-04-21T11:24:20.860Z,97185.20
2019-04-21T11:25:57.981Z,97186.19
2019-04-21T11:27:40.542Z,97181.94
2019-04-21T11:29:19.442Z,97182.92
2019-04-21T11:30:58.695Z,97177.66
2019-04-21T11:32:44.947Z,97178.45
2019-04-21T11:34:23.080Z,97174.55
2019-04-21T11:35:59.101Z,97169.48
2019-04-21T11:37:46.195Z,97176.19
2019-04-21T11:39:37.518Z,97167.48
2019-04-21T11:41:07.673Z,97166.72
2019-04-21T11:42:44.336Z,97165.80
2019-04-21T11:44:29.010Z,97163.04
2019-04-21T11:46:08.621Z,97161.88
2019-04-21T11:48:26.155Z,97163.23
2019-04-21T11:50:07.409Z,97165.00
2019-04-21T11:51:51.652Z,97158.58
2019-04-21T11:53:34.840Z,97163.84
2019-04-21T11:55:20.652Z,97154.11
2019-04-21T11:57:02.206Z,97149.61
2019-04-21T11:58:39.921Z,97153.16
2019-04-21T12:00:27.534Z,97145.30
2019-04-21T12:02:07.718Z,97149.95
2019-04-21T12:03:43.300Z,97144.54
2019-04-21T12:05:23.521Z,97134.94
2019-04-21T12:07:04.993Z,97136.38
2019-04-21T12:08:45.730Z,97137.66
2019-04-21T12:10:19.598Z,97132.48
2019-04-21T12:11:54.868Z,97129.09
2019-04-21T12:13:34.176Z,97129.39
2019-04-21T12:15:12.418Z,97129.11
2019-04-21T12:16:48.823Z,97128.25
2019-04-21T12:18:29.915Z,97128.93
2019-04-21T12:20:03.934Z,97122.95
2019-04-21T12:21:53.514Z,97124.72
2019-04-21T12:23:16.651Z,97127.54
2019-04-21T12:24:53.799Z,97123.80
2019-04-21T12:26:33.979Z,97113.80
2019-04-21T12:28:19.595Z,97118.60
2019-04-21T12:30:00.003Z,97115.26
2019-04-21T12:32:10.405Z,97108.38
2019-04-21T12:34:01.499Z,97105.41
2019-04-21T12:35:37.899Z,97107.39
2019-04-21T12:37:15.003Z,97101.70
2019-04-21T12:38:57.819Z,97098.02
2019-04-21T12:40:39.290Z,97098.70
2019-04-21T12:42:14.814Z,97095.05
2019-04-21T12:43:56.861Z,97102.72
2019-04-21T12:45:35.909Z,97088.48
2019-04-21T12:47:12.057Z,97097.50
2019-04-21T12:48:53.731Z,97092.38
2019-04-21T12:50:35.944Z,97096.25
2019-04-21T12:52:19.864Z,97091.47
2019-04-21T12:54:01.615Z,97091.58
2019-04-21T12:55:44.856Z,97079.55
2019-04-21T12:57:21.425Z,97076.35
2019-04-21T12:59:06.110Z,97073.74
2019-04-21T13:00:42.875Z,97077.23
2019-04-21T13:02:27.473Z,97067.13
2019-04-21T13:04:08.224Z,97067.33
2019-04-21T13:05:51.706Z,97058.48
2019-04-21T13:07:28.237Z,97058.23
2019-04-21T13:09:08.686Z,97054.38
2019-04-21T13:10:42.277Z,97051.70
2019-04-21T13:12:19.720Z,97048.23
2019-04-21T13:13:58.267Z,97054.61
2019-04-21T13:15:39.785Z,97041.63
2019-04-21T13:17:21.397Z,97038.73
2019-04-21T13:19:07.095Z,97035.18
2019-04-21T13:20:44.387Z,97030.95
2019-04-21T13:22:27.887Z,97040.17
2019-04-21T13:24:15.822Z,97030.72
2019-04-21T13:25:52.344Z,97028.63
2019-04-21T13:27:28.864Z,97023.14
2019-04-21T13:29:06.412Z,97026.21
2019-04-21T13:30:44.427Z,97023.17
2019-04-21T13:32:20.377Z,97019.18
2019-04-21T13:33:59.932Z,97013.36
2019-04-21T13:35:41.311Z,97020.02
2019-04-21T13:37:17.542Z,97016.79
2019-04-21T13:39:44.720Z,97016.28
2019-04-21T13:41:29.664Z,97012.67
2019-04-21T13:42:55.094Z,97011.58
2019-04-21T13:44:30.872Z,97011.69
2019-04-21T13:46:09.867Z,97004.23
2019-04-21T13:47:48.406Z,96999.78
2019-04-21T13:49:25.265Z,96998.96
2019-04-21T13:51:02.439Z,96998.40
2019-04-21T13:52:40.806Z,96990.29
2019-04-21T13:54:17.997Z,96992.95
2019-04-21T13:55:58.520Z,96996.18
2019-04-21T13:57:34.657Z,96992.72
2019-04-21T13:59:10.598Z,96987.80
2019-04-21T14:00:47.750Z,96981.50
2019-04-21T14:02:28.985Z,96983.23
2019-04-21T14:04:05.314Z,96981.17
2019-04-21T14:05:44.514Z,96981.17
2019-04-21T14:07:20.997Z,96976.58
2019-04-21T14:08:57.030Z,96975.61
2019-04-21T14:10:35.615Z,96970.49
2019-04-21T14:12:23.700Z,96960.64
2019-04-21T14:14:00.623Z,96959.50
2019-04-21T14:15:37.846Z,96964.03
2019-04-21T14:17:19.153Z,96963.70
2019-04-21T14:19:03.473Z,96962.69
2019-04-21T14:20:51.243Z,96963.70
2019-04-21T14:22:38.079Z,96961.44
2019-04-21T14:24:20.483Z,96961.10
2019-04-21T14:25:57.519Z,96956.56
2019-04-21T14:27:50.311Z,96954.36
2019-04-21T14:29:27.888Z,96946.51
2019-04-21T14:31:08.411Z,96946.50
2019-04-21T14:32:49.920Z,96945.13
2019-04-21T14:34:34.034Z,96948.48
2019-04-21T14:36:14.835Z,96946.14
2019-04-21T14:38:04.861Z,96940.44
2019-04-21T14:39:50.497Z,96942.09
2019-04-21T14:41:17.872Z,96937.23
2019-04-21T14:42:56.207Z,96937.05
2019-04-21T14:44:49.160Z,96935.31
2019-04-21T14:46:51.369Z,96942.38
2019-04-21T14:48:52.977Z,96931.92
2019-04-21T14:50:50.428Z,96930.70
2019-04-21T14:52:44.273Z,96922.95
2019-04-21T14:54:40.558Z,96919.66
2019-04-21T14:56:21.620Z,96919.98
2019-04-21T14:57:59.061Z,96916.34
2019-04-21T14:59:39.266Z,96918.88
2019-04-21T15:01:15.733Z,96914.53
2019-04-21T15:02:51.842Z,96914.98
2019-04-21T15:04:31.561Z,96918.09
2019-04-21T15:06:07.873Z,96915.83
2019-04-21T15:07:45.445Z,96913.44
2019-04-21T15:09:22.996Z,96908.56
2019-04-21T15:11:00.982Z,96902.52
2019-04-21T15:12:38.171Z,96913.94
2019-04-21T15:14:15.793Z,96909.97
2019-04-21T15:15:54.319Z,96903.81
2019-04-21T15:17:31.811Z,96902.76
2019-04-21T15:19:08.617Z,96905.42
2019-04-21T15:20:47.269Z,96894.29
2019-04-21T15:22:26.089Z,96896.15
2019-04-21T15:24:02.470Z,96893.48
2019-04-21T15:25:39.116Z,96894.39
2019-04-21T15:27:18.907Z,96894.13
2019-04-21T15:28:57.053Z,96896.94
2019-04-21T15:30:48.612Z,96884.22
2019-04-21T15:32:28.478Z,96885.72
2019-04-21T15:34:25.962Z,96877.41
2019-04-21T15:36:11.084Z,96879.72
2019-04-21T15:37:46.540Z,96877.63
2019-04-21T15:39:31.796Z,96882.88
2019-04-21T15:41:16.546Z,96872.95
2019-04-21T15:42:54.700Z,96872.55
2019-04-21T15:44:30.599Z,96869.57
2019-04-21T15:46:10.971Z,96872.48
2019-04-21T15:47:47.575Z,96878.02
2019-04-21T15:49:24.986Z,96870.47
2019-04-21T15:51:03.620Z,96870.14
2019-04-21T15:52:53.850Z,96861.94
2019-04-21T15:54:34.275Z,96865.62
2019-04-21T15:56:17.215Z,96870.36
2019-04-21T15:58:16.507Z,96865.92
2019-04-21T16:00:11.231Z,96864.22
2019-04-21T16:02:06.434Z,96860.71
2019-04-21T16:03:44.767Z,96862.75
2019-04-21T16:05:20.687Z,96865.36
2019-04-21T16:06:59.456Z,96861.48
2019-04-21T16:08:53.820Z,96861.92
2019-04-21T16:10:37.404Z,96863.44
2019-04-21T16:12:04.081Z,96857.28
2019-04-21T16:13:39.681Z,96855.85
2019-04-21T16:15:22.859Z,96857.77
2019-04-21T16:17:01.459Z,96853.45
2019-04-21T16:18:38.383Z,96851.80
2019-04-21T16:20:15.594Z,96849.30
2019-04-21T16:21:53.002Z,96845.17
2019-04-21T16:23:32.741Z,96841.74
2019-04-21T16:25:10.621Z,96844.40
2019-04-21T16:27:06.891Z,96843.94
2019-04-21T16:28:50.860Z,96838.70
2019-04-21T16:30:29.017Z,96840.73
2019-04-21T16:32:05.021Z,96837.14
2019-04-21T16:33:43.355Z,96837.23
2019-04-21T16:35:20.538Z,96833.12
2019-04-21T16:37:01.411Z,96836.56
2019-04-21T16:38:37.722Z,96835.39
2019-04-21T16:40:17.147Z,96832.49
2019-04-21T16:42:00.584Z,96834.67
2019-04-21T16:43:39.033Z,96829.84
2019-04-21T16:45:22.942Z,96824.88
2019-04-21T16:47:05.429Z,96826.19
2019-04-21T16:48:49.602Z,96824.94
2019-04-21T16:50:29.869Z,96822.53
2019-04-21T16:52:48.437Z,96828.22
2019-04-21T16:54:31.635Z,96825.87
2019-04-21T16:56:26.932Z,96824.17
2019-04-21T16:58:23.369Z,96825.25
2019-04-21T17:00:02.479Z,96824.75
2019-04-21T17:01:40.533Z,96822.89
2019-04-21T17:03:28.861Z,96820.41
2019-04-21T17:05:06.604Z,96820.86
2019-04-21T17:06:45.002Z,96817.67
2019-04-21T17:08:26.077Z,96812.58
2019-04-21T17:10:17.025Z,96808.20
2019-04-21T17:12:09.251Z,96808.52
2019-04-21T17:13:47.320Z,96802.19
2019-04-21T17:15:51.494Z,96806.45
2019-04-21T17:17:37.423Z,96803.11
2019-04-21T17:19:11.376Z,96803.81
2019-04-21T17:20:47.414Z,96798.80
2019-04-21T17:22:29.431Z,96798.80
2019-04-21T17:24:06.484Z,96802.81
2019-04-21T17:25:53.068Z,96801.59
2019-04-21T17:27:54.506Z,96798.77
2019-04-21T17:29:43.063Z,96797.22
2019-04-21T17:31:20.301Z,96801.16
2019-04-21T17:33:03.577Z,96791.02
2019-04-21T17:34:41.056Z,96787.36
2019-04-21T17:36:18.920Z,96791.05
2019-04-21T17:37:56.253Z,96783.97
2019-04-21T17:39:38.606Z,96790.14
2019-04-21T17:41:25.040Z,96786.03
2019-04-21T17:43:02.130Z,96781.59
2019-04-21T17:44:47.680Z,96784.55
2019-04-21T17:46:36.595Z,96776.41
2019-04-21T17:48:21.170Z,96782.53
2019-04-21T17:50:29.376Z,96782.86
2019-04-21T17:52:34.419Z,96788.34
2019-04-21T17:54:20.924Z,96784.56
2019-04-21T17:56:20.658Z,96787.28
2019-04-21T17:57:54.502Z,96783.68
2019-04-21T18:00:04.232Z,96790.18
2019-04-21T18:01:32.150Z,96788.67
2019-04-21T18:03:25.305Z,96792.63
2019-04-21T18:05:22.634Z,96785.69
2019-04-21T18:07:05.166Z,96785.98
2019-04-21T18:09:02.604Z,96790.68
2019-04-21T18:10:43.370Z,96788.94
2019-04-21T18:12:29.193Z,96787.44
2019-04-21T18:13:51.409Z,96792.63
2019-04-21T18:15:47.032Z,96791.59
2019-04-21T18:17:14.048Z,96789.23
2019-04-21T18:18:50.970Z,96793.58
2019-04-21T18:20:33.537Z,96793.34
2019-04-21T18:22:33.054Z,96788.80
2019-04-21T18:24:13.192Z,96793.67
2019-04-21T18:25:58.601Z,96793.37
2019-04-21T18:27:27.821Z,96802.63
2019-04-21T18:29:07.611Z,96799.88
2019-04-21T18:30:54.089Z,96805.95
2019-04-21T18:32:38.557Z,96799.69
2019-04-21T18:34:32.329Z,96800.47
2019-04-21T18:36:34.833Z,96806.20
2019-04-21T18:38:21.915Z,96805.64
2019-04-21T18:40:02.676Z,96803.07
2019-04-21T18:42:04.884Z,96805.10
2019-04-21T18:43:59.865Z,96808.76
2019-04-21T18:45:48.003Z,96807.46
2019-04-21T18:47:31.912Z,96807.00
2019-04-21T18:49:11.180Z,96812.70
2019-04-21T18:51:20.357Z,96814.22
2019-04-21T18:53:16.996Z,96817.29
2019-04-21T18:54:58.263Z,96814.91
2019-04-21T18:56:25.329Z,96818.05
2019-04-21T18:58:05.697Z,96816.66
2019-04-21T18:59:45.553Z,96821.42
2019-04-21T19:01:26.280Z,96826.14
2019-04-21T19:03:00.188Z,96820.22
2019-04-21T19:04:43.109Z,96824.38
2019-04-21T19:06:32.218Z,96827.14
2019-04-21T19:08:16.156Z,96835.96
2019-04-21T19:10:14.373Z,96832.75
2019-04-21T19:11:42.894Z,96831.93
2019-04-21T19:13:37.969Z,96836.31
2019-04-21T19:15:07.622Z,96835.26
2019-04-21T19:16:47.279Z,96838.19
2019-04-21T19:18:43.655Z,96843.97
2019-04-21T19:20:14.408Z,96838.80
2019-04-21T19:21:50.531Z,96841.53
2019-04-21T19:23:43.164Z,96842.83
2019-04-21T19:25:07.332Z,96846.63
2019-04-21T19:26:52.458Z,96845.25
2019-04-21T19:28:16.406Z,96846.33
2019-04-21T19:30:13.525Z,96842.67
2019-04-21T19:31:45.485Z,96835.38
2019-04-21T19:33:21.624Z,96839.42
2019-04-21T19:34:45.540Z,96839.02
2019-04-21T19:36:19.443Z,96835.91
2019-04-21T19:38:01.192Z,96836.59
2019-04-21T19:39:43.383Z,96839.34
2019-04-21T19:41:30.041Z,96829.91
2019-04-21T19:43:00.933Z,96836.39
2019-04-21T19:44:47.123Z,96838.89
2019-04-21T19:46:26.453Z,96844.33
2019-04-21T19:48:08.082Z,96844.27
2019-04-21T19:49:45.646Z,96848.16
2019-04-21T19:51:18.351Z,96845.92
2019-04-21T19:52:51.982Z,96847.49
2019-04-21T19:54:25.243Z,96844.80
2019-04-21T19:56:00.437Z,96846.66
2019-04-21T19:57:47.072Z,96843.63
2019-04-21T19:59:30.893Z,96846.99
2019-04-21T20:01:01.606Z,96845.47
2019-04-21T20:02:40.482Z,96845.77
2019-04-21T20:04:16.745Z,96838.42
2019-04-21T20:06:03.157Z,96839.78
2019-04-21T20:07:48.267Z,96839.48
2019-04-21T20:09:32.516Z,96830.20
2019-04-21T20:11:23.842Z,96838.09
2019-04-21T20:13:08.787Z,96839.50
2019-04-21T20:14:55.737Z,96831.70
2019-04-21T20:16:27.311Z,96835.97
2019-04-21T20:18:02.323Z,96832.30
2019-04-21T20:19:26.663Z,96827.11
2019-04-21T20:21:02.075Z,96831.22
2019-04-21T20:22:43.164Z,96832.58
2019-04-21T20:24:28.813Z,96824.52
2019-04-21T20:26:09.738Z,96829.56
2019-04-21T20:27:55.409Z,96826.52
2019-04-21T20:29:52.531Z,96819.68
2019-04-21T20:31:23.605Z,96824.25
2019-04-21T20:33:18.087Z,96822.42
2019-04-21T20:34:49.031Z,96818.30
2019-04-21T20:36:26.187Z,96817.69
2019-04-21T20:38:11.412Z,96826.66
2019-04-21T20:39:46.203Z,96815.71
2019-04-21T20:41:29.763Z,96815.87
2019-04-21T20:43:13.456Z,96816.92
2019-04-21T20:44:55.817Z,96820.90
2019-04-21T20:46:31.410Z,96819.54
2019-04-21T20:47:53.961Z,96816.98
2019-04-21T20:49:35.202Z,96815.58
2019-04-21T20:51:28.378Z,96817.38
2019-04-21T20:53:06.103Z,96805.25
2019-04-21T20:54:43.709Z,96810.05
2019-04-21T20:56:17.050Z,96811.88
2019-04-21T20:57:53.744Z,96815.09
2019-04-21T20:59:32.780Z,96808.45