createdAt,value
2023-02-02T01:25:54.504Z,30.72
2023-02-02T01:26:54.580Z,30.70
2023-02-02T01:27:54.667Z,30.71
2023-02-02T01:28:54.754Z,30.70
2023-02-02T01:29:54.838Z,30.71
2023-02-02T01:30:54.979Z,30.72
2023-02-02T01:31:55.100Z,30.70
2023-02-02T01:32:55.101Z,30.69
2023-02-02T01:33:55.191Z,30.68
2023-02-02T01:34:55.299Z,30.71
2023-02-02T01:35:55.368Z,30.73
2023-02-02T01:36:55.442Z,30.72
2023-02-02T01:37:55.514Z,30.72
2023-02-02T01:45:56.225Z,30.71
2023-02-02T01:46:56.244Z,30.69
2023-02-02T01:47:56.331Z,30.70
2023-02-02T01:48:56.403Z,30.70
2023-02-02T01:49:56.508Z,30.68
2023-02-02T01:50:56.575Z,30.71
2023-02-02T01:51:56.631Z,30.71
2023-02-02T01:52:56.709Z,30.69
2023-02-02T01:53:56.797Z,30.69
2023-02-02T01:54:56.869Z,30.72
2023-02-02T01:55:56.954Z,30.72
2023-02-02T01:56:57.051Z,30.71
2023-02-02T01:57:57.108Z,30.70
2023-02-02T01:58:57.178Z,30.72
2023-02-02T01:59:57.255Z,30.69
2023-02-02T02:00:57.372Z,30.71
2023-02-02T02:01:57.403Z,30.71
2023-02-02T02:02:57.486Z,30.74
2023-02-02T02:03:57.552Z,30.71
2023-02-02T02:04:57.631Z,30.72
2023-02-02T02:05:57.732Z,30.74
2023-02-02T02:06:57.797Z,30.73
2023-02-02T02:07:57.884Z,30.70
2023-02-02T02:08:57.964Z,30.72
2023-02-02T02:09:58.045Z,30.72
2023-02-02T02:10:58.104Z,30.71
2023-02-02T02:11:58.186Z,30.69
2023-02-02T02:12:58.279Z,30.72
2023-02-02T02:13:58.367Z,30.71
2023-02-02T02:14:58.455Z,30.73
2023-02-02T02:15:58.509Z,30.71
2023-02-02T02:16:58.593Z,30.70
2023-02-02T02:17:58.656Z,30.69
2023-02-02T02:18:58.733Z,30.66
2023-02-02T02:19:58.813Z,30.70
2023-02-02T02:20:58.895Z,30.68
2023-02-02T02:21:58.971Z,30.68
2023-02-02T02:22:59.018Z,30.69
2023-02-02T02:23:59.077Z,30.69
2023-02-02T02:24:59.169Z,30.70
2023-02-02T02:25:59.209Z,30.69
2023-02-02T02:26:59.303Z,30.68
2023-02-02T02:28:00.884Z,30.67
2023-02-02T02:28:59.454Z,30.69
2023-02-02T02:29:59.554Z,30.68
2023-02-02T02:30:59.700Z,30.67
2023-02-02T02:31:59.683Z,30.69
2023-02-02T02:32:59.769Z,30.70
2023-02-02T02:33:59.862Z,30.69
2023-02-02T02:34:59.928Z,30.68
2023-02-02T02:35:59.989Z,30.68
2023-02-02T02:37:00.035Z,30.70
2023-02-02T02:38:00.129Z,30.70
2023-02-02T02:39:00.179Z,30.68
2023-02-02T02:40:00.263Z,30.70
2023-02-02T02:41:00.339Z,30.69
2023-02-02T02:42:00.385Z,30.71
2023-02-02T02:43:00.445Z,30.69
2023-02-02T02:44:00.553Z,30.69
2023-02-02T02:45:00.599Z,30.70
2023-02-02T02:46:00.723Z,30.70
2023-02-02T02:47:00.764Z,30.70
2023-02-02T02:48:00.877Z,30.68
2023-02-02T02:49:00.932Z,30.71
2023-02-02T02:50:00.998Z,30.69
2023-02-02T02:51:01.098Z,30.71
2023-02-02T02:52:01.314Z,30.70
2023-02-02T02:53:01.258Z,30.68
2023-02-02T02:54:01.349Z,30.67
2023-02-02T02:55:01.434Z,30.69
2023-02-02T02:56:01.539Z,30.71
2023-02-02T02:57:01.632Z,30.68
2023-02-02T02:58:01.741Z,30.69
2023-02-02T02:59:01.829Z,30.69
2023-02-02T03:00:01.916Z,30.70
2023-02-02T03:30:04.500Z,30.72
2023-02-02T03:31:04.646Z,30.71
2023-02-02T03:32:04.656Z,30.68
2023-02-02T03:33:04.752Z,30.72
2023-02-02T03:34:04.862Z,30.70
2023-02-02T03:35:04.924Z,30.71
2023-02-02T03:36:05.005Z,30.70
2023-02-02T03:37:05.089Z,30.72
2023-02-02T03:38:05.173Z,30.71
2023-02-02T03:39:05.271Z,30.70
2023-02-02T03:40:05.349Z,30.73
2023-02-02T03:41:05.437Z,30.69
2023-02-02T03:42:05.519Z,30.70
2023-02-02T03:43:05.610Z,30.69
2023-02-02T03:44:05.683Z,30.71
2023-02-02T03:45:05.774Z,30.68
2023-02-02T03:46:05.942Z,30.68
2023-02-02T03:47:05.959Z,30.70
2023-02-02T03:48:06.058Z,30.70
2023-02-02T03:49:06.106Z,30.68
2023-02-02T03:50:06.185Z,30.70
2023-02-02T03:51:06.263Z,30.69
2023-02-02T03:52:06.335Z,30.69
2023-02-02T03:53:06.407Z,30.69
2023-02-02T03:54:06.493Z,30.69
2023-02-02T03:55:06.564Z,30.69
2023-02-02T03:56:06.641Z,30.68
2023-02-02T03:57:06.719Z,30.69
2023-02-02T03:58:06.782Z,30.69
2023-02-02T03:59:06.850Z,30.71
2023-02-02T04:00:06.894Z,30.69
2023-02-02T04:01:06.969Z,30.69
2023-02-02T04:02:07.033Z,30.70
2023-02-02T04:03:07.264Z,30.71
2023-02-02T04:04:07.181Z,30.73
2023-02-02T04:05:07.275Z,30.72
2023-02-02T04:06:07.345Z,30.69
2023-02-02T04:07:07.443Z,30.71
2023-02-02T04:08:07.507Z,30.73
2023-02-02T04:09:07.563Z,30.72
2023-02-02T04:10:07.635Z,30.69
2023-02-02T04:11:07.701Z,30.68
2023-02-02T04:12:07.760Z,30.68
2023-02-02T04:13:07.840Z,30.66
2023-02-02T04:14:07.908Z,30.65
2023-02-02T04:15:07.992Z,30.62
2023-02-02T04:16:08.117Z,30.61
2023-02-02T04:17:08.156Z,30.60
2023-02-02T04:18:08.230Z,30.61
2023-02-02T04:19:08.313Z,30.58
2023-02-02T04:20:08.384Z,30.59
2023-02-02T04:21:08.468Z,30.55
2023-02-02T04:22:08.544Z,30.52
2023-02-02T04:23:08.619Z,30.53
2023-02-02T04:24:08.700Z,30.51
2023-02-02T04:25:08.768Z,30.52
2023-02-02T04:26:08.836Z,30.49
2023-02-02T04:27:08.913Z,30.50
2023-02-02T04:28:08.963Z,30.52
2023-02-02T04:29:09.028Z,30.50
2023-02-02T04:30:09.103Z,30.47
2023-02-02T04:31:09.252Z,30.49
2023-02-02T04:32:09.232Z,30.46
2023-02-02T04:33:09.301Z,30.45
2023-02-02T04:34:09.377Z,30.45
2023-02-02T04:35:09.452Z,30.44
2023-02-02T04:36:09.550Z,30.42
2023-02-02T04:37:09.616Z,30.42
2023-02-02T04:38:10.120Z,30.42
2023-02-02T04:39:09.728Z,30.39
2023-02-02T04:40:09.794Z,30.41
2023-02-02T04:41:09.874Z,30.41
2023-02-02T04:42:09.929Z,30.38
2023-02-02T04:43:09.979Z,30.38
2023-02-02T04:44:10.143Z,30.37
2023-02-02T04:45:10.116Z,30.38
2023-02-02T04:46:10.243Z,30.38
2023-02-02T04:47:10.255Z,30.38
2023-02-02T04:48:10.319Z,30.35
2023-02-02T04:49:10.380Z,30.37
2023-02-02T04:50:10.454Z,30.35
2023-02-02T04:51:10.509Z,30.37
2023-02-02T04:52:10.587Z,30.33
2023-02-02T04:53:10.644Z,30.33
2023-02-02T04:54:10.721Z,30.32
2023-02-02T04:55:10.773Z,30.32
2023-02-02T04:56:10.836Z,30.30
2023-02-02T04:57:10.890Z,30.31
2023-02-02T04:58:10.961Z,30.31
2023-02-02T04:59:11.016Z,30.36
2023-02-02T05:00:11.083Z,30.34
2023-02-02T05:01:11.194Z,30.34
2023-02-02T05:02:11.194Z,30.31
2023-02-02T05:03:11.260Z,30.31
2023-02-02T05:04:11.371Z,30.27
2023-02-02T05:05:11.385Z,30.27
2023-02-02T05:06:11.436Z,30.32
2023-02-02T05:07:11.493Z,30.30
2023-02-02T05:08:11.575Z,30.29
2023-02-02T05:09:11.602Z,30.30
2023-02-02T05:10:11.660Z,30.27
2023-02-02T05:11:11.710Z,30.31
2023-02-02T05:12:11.776Z,30.28
2023-02-02T05:13:11.807Z,30.26
2023-02-02T05:14:11.863Z,30.27
2023-02-02T05:15:11.920Z,30.27
2023-02-02T05:16:12.015Z,30.27
2023-02-02T05:17:12.008Z,30.25
2023-02-02T05:18:12.057Z,30.28
2023-02-02T05:19:12.152Z,30.28
2023-02-02T05:20:12.147Z,30.28
2023-02-02T05:21:12.193Z,30.26
2023-02-02T05:22:12.253Z,30.27
2023-02-02T05:23:12.287Z,30.24
2023-02-02T05:24:12.346Z,30.25
2023-02-02T05:25:12.406Z,30.27
2023-02-02T05:26:12.480Z,30.26
2023-02-02T05:27:12.510Z,30.26
2023-02-02T05:28:12.562Z,30.24
2023-02-02T05:29:12.630Z,30.26
2023-02-02T05:30:12.671Z,30.26
2023-02-02T05:31:12.781Z,30.23
2023-02-02T05:32:12.768Z,30.26
2023-02-02T05:33:12.823Z,30.25
2023-02-02T05:34:12.882Z,30.24
2023-02-02T05:35:12.943Z,30.29
2023-02-02T05:36:13.016Z,30.25
2023-02-02T05:37:13.062Z,30.23
2023-02-02T05:38:13.112Z,30.25
2023-02-02T05:39:13.156Z,30.28
2023-02-02T05:40:13.208Z,30.27
2023-02-02T05:41:13.283Z,30.25
2023-02-02T05:42:13.316Z,30.25
2023-02-02T05:43:13.359Z,30.27
2023-02-02T05:44:13.409Z,30.24
2023-02-02T05:45:13.485Z,30.27
2023-02-02T05:46:13.578Z,30.24
2023-02-02T05:47:13.563Z,30.25
2023-02-02T05:48:13.615Z,30.25
2023-02-02T05:49:13.665Z,30.26
2023-02-02T05:50:13.759Z,30.26
2023-02-02T05:51:13.759Z,30.27
2023-02-02T05:52:13.832Z,30.27
2023-02-02T05:53:13.886Z,30.25
2023-02-02T05:54:13.932Z,30.24
2023-02-02T05:55:14.007Z,30.24
2023-02-02T05:56:14.050Z,30.27
2023-02-02T05:57:14.111Z,30.23
2023-02-02T05:58:14.162Z,30.26
2023-02-02T05:59:14.192Z,30.25
2023-02-02T06:00:14.239Z,30.26
2023-02-02T06:01:14.298Z,30.25
2023-02-02T06:02:14.367Z,30.27
2023-02-02T06:03:14.494Z,30.28
2023-02-02T06:04:14.567Z,30.31
2023-02-02T06:05:14.514Z,30.28
2023-02-02T06:06:14.568Z,30.28
2023-02-02T06:07:14.611Z,30.29
2023-02-02T06:08:14.668Z,30.30
2023-02-02T06:09:14.717Z,30.28
2023-02-02T06:10:14.771Z,30.27
2023-02-02T06:11:14.821Z,30.25
2023-02-02T06:12:14.861Z,30.28
2023-02-02T06:13:14.927Z,30.28
2023-02-02T06:14:14.985Z,30.26
2023-02-02T06:15:15.017Z,30.28
2023-02-02T06:16:15.156Z,30.28
2023-02-02T06:17:15.118Z,30.27
2023-02-02T06:18:15.148Z,30.27
2023-02-02T06:19:15.199Z,30.27
2023-02-02T06:20:15.208Z,30.28
2023-02-02T06:21:15.270Z,30.34
2023-02-02T06:22:15.317Z,30.34
2023-02-02T06:23:15.347Z,30.86
2023-02-02T06:24:15.395Z,31.31
2023-02-02T06:25:15.448Z,31.37
2023-02-02T06:26:15.451Z,31.64
2023-02-02T06:27:15.502Z,31.66
2023-02-02T06:28:15.529Z,31.97
2023-02-02T06:29:15.575Z,32.93
2023-02-02T06:30:15.635Z,33.09
2023-02-02T06:31:15.743Z,32.89
2023-02-02T06:32:15.688Z,32.65
2023-02-02T06:33:15.707Z,32.71
2023-02-02T06:34:15.765Z,32.56
2023-02-02T06:35:15.787Z,32.66
2023-02-02T06:36:15.845Z,32.70
2023-02-02T06:37:15.864Z,32.68
2023-02-02T06:38:15.902Z,32.72
2023-02-02T06:39:15.940Z,32.77
2023-02-02T06:40:15.973Z,32.77
2023-02-02T06:41:16.017Z,32.76
2023-02-02T06:42:21.797Z,32.78
2023-02-02T06:44:16.066Z,32.81
2023-02-02T06:45:16.080Z,32.86
2023-02-02T06:46:16.129Z,33.07
2023-02-02T06:47:16.109Z,32.92
2023-02-02T06:48:16.130Z,32.93
2023-02-02T06:49:16.142Z,32.94
2023-02-02T06:50:16.174Z,32.96
2023-02-02T06:51:16.166Z,32.95
2023-02-02T06:52:16.222Z,32.94
2023-02-02T06:53:16.197Z,33.01
2023-02-02T06:54:16.229Z,32.98
2023-02-02T06:55:16.225Z,33.01
2023-02-02T06:56:16.250Z,33.00
2023-02-02T06:57:16.254Z,33.02
2023-02-02T06:58:16.272Z,33.04
2023-02-02T06:59:16.303Z,33.01
2023-02-02T07:00:19.057Z,33.02
2023-02-02T07:01:16.348Z,33.06
2023-02-02T07:02:16.374Z,33.05
2023-02-02T07:03:16.343Z,33.04
2023-02-02T07:04:16.358Z,33.01
2023-02-02T07:05:16.376Z,33.05
2023-02-02T07:06:16.401Z,33.04
2023-02-02T07:07:16.399Z,33.07
2023-02-02T07:08:17.284Z,33.06
2023-02-02T07:09:16.435Z,33.09
2023-02-02T07:11:13.004Z,33.04
2023-02-02T07:12:16.474Z,33.05
2023-02-02T07:13:16.505Z,33.06
2023-02-02T07:14:16.518Z,33.07
2023-02-02T07:15:16.602Z,33.07
2023-02-02T07:16:16.595Z,33.05
2023-02-02T07:17:16.635Z,33.07
2023-02-02T07:18:16.569Z,33.05
2023-02-02T07:19:16.557Z,33.06
2023-02-02T07:20:16.560Z,33.07
2023-02-02T07:21:16.571Z,33.05
2023-02-02T07:22:16.582Z,33.06
2023-02-02T07:23:16.604Z,33.25
2023-02-02T07:24:16.612Z,33.37
2023-02-02T07:25:16.657Z,33.78
2023-02-02T07:26:16.635Z,34.17
2023-02-02T07:27:16.673Z,33.82
2023-02-02T07:28:16.661Z,34.42
2023-02-02T07:29:16.679Z,34.36
2023-02-02T07:30:16.706Z,34.46
2023-02-02T07:31:16.826Z,34.69
2023-02-02T07:32:16.711Z,35.04
2023-02-02T07:33:16.707Z,35.05
2023-02-02T07:34:16.716Z,35.48
2023-02-02T07:35:16.718Z,35.72
2023-02-02T07:36:16.732Z,35.95
2023-02-02T07:37:16.806Z,36.05
2023-02-02T07:38:16.895Z,36.04
2023-02-02T07:39:16.958Z,36.10
2023-02-02T07:40:17.028Z,36.29
2023-02-02T07:41:17.104Z,36.56
2023-02-02T07:42:17.169Z,36.27
2023-02-02T07:43:17.229Z,36.67
2023-02-02T07:44:17.286Z,36.74
2023-02-02T07:45:35.929Z,36.82
2023-02-02T07:47:17.376Z,37.10
2023-02-02T07:48:17.353Z,37.17
2023-02-02T07:49:17.328Z,37.36
2023-02-02T07:51:17.327Z,37.53
2023-02-02T08:53:19.303Z,35.93
2023-02-02T08:54:19.311Z,36.06
2023-02-02T08:55:19.372Z,36.16
2023-02-02T10:51:24.517Z,33.31
2023-02-02T10:52:24.528Z,33.29
2023-02-02T10:53:24.589Z,33.29
2023-02-02T10:54:24.654Z,33.26
2023-02-02T10:55:24.716Z,33.29
2023-02-02T10:56:24.798Z,33.29
2023-02-02T10:57:24.843Z,33.28
2023-02-02T11:04:25.157Z,33.22
2023-02-02T11:05:25.193Z,33.18
2023-02-02T11:06:25.247Z,33.21
2023-02-02T11:07:25.256Z,33.19
2023-02-02T11:08:25.325Z,33.18
2023-02-02T11:09:25.373Z,33.16
2023-02-02T11:10:25.623Z,33.17
2023-02-02T11:11:25.457Z,33.16
2023-02-02T11:12:25.448Z,33.17
2023-02-02T11:13:25.464Z,33.27
2023-02-02T11:14:25.473Z,34.06
2023-02-02T11:15:25.504Z,34.26
2023-02-02T11:16:28.440Z,35.02
2023-02-02T11:18:25.563Z,35.24
2023-02-02T11:19:25.551Z,35.53
2023-02-02T11:20:25.892Z,35.54
2023-02-02T11:21:25.545Z,35.60
2023-02-02T11:22:25.631Z,35.90
2023-02-02T11:23:25.557Z,35.78
2023-02-02T11:24:25.564Z,36.13
2023-02-02T11:25:25.556Z,36.14
2023-02-02T11:26:25.653Z,36.28
2023-02-02T11:34:25.849Z,37.05
2023-02-02T11:47:26.030Z,38.23
2023-02-02T11:48:26.037Z,38.35
2023-02-02T11:49:26.026Z,38.59
2023-02-02T11:50:26.295Z,38.60
2023-02-02T11:52:26.960Z,38.98
2023-02-02T11:54:26.042Z,39.09
2023-02-02T11:55:26.070Z,39.18
2023-02-02T11:56:26.072Z,39.35
2023-02-02T11:57:26.065Z,39.31
2023-02-02T11:58:26.090Z,39.63
2023-02-02T11:59:26.115Z,39.57
2023-02-02T12:00:26.493Z,40.11
2023-02-02T12:02:26.251Z,40.00
2023-02-02T12:03:26.224Z,39.94
2023-02-02T12:04:26.356Z,40.39
2023-02-02T12:05:26.272Z,40.31
2023-02-02T12:06:26.279Z,40.16
2023-02-02T13:58:32.227Z,38.97
2023-02-02T14:07:32.804Z,38.83
2023-02-02T14:17:33.394Z,38.60
2023-02-02T14:21:33.682Z,38.51
2023-02-02T14:22:33.741Z,38.48
2023-02-02T14:23:33.795Z,38.46
2023-02-02T14:24:33.834Z,38.47
2023-02-02T14:25:33.941Z,38.46
2023-02-02T18:45:43.390Z,36.66
2023-02-02T18:46:43.479Z,36.73
2023-02-02T18:47:43.475Z,36.73
2023-02-02T18:48:43.505Z,36.69
2023-02-02T18:49:43.535Z,36.65
2023-02-02T18:50:43.582Z,36.67
2023-02-02T18:51:43.639Z,36.69
2023-02-02T18:52:43.662Z,36.64
2023-02-02T18:53:43.711Z,36.68
2023-02-02T18:54:45.906Z,36.67
2023-02-02T18:55:43.776Z,36.66
2023-02-02T18:56:43.799Z,36.67
2023-02-02T18:57:43.817Z,36.66
2023-02-02T18:58:43.829Z,36.63
2023-02-02T18:59:43.840Z,36.61
2023-02-02T19:00:43.860Z,36.66
2023-02-02T19:01:43.886Z,36.66
2023-02-02T19:02:43.877Z,36.62
2023-02-02T19:03:43.936Z,36.64
2023-02-02T19:04:43.904Z,36.64
2023-02-02T19:05:43.932Z,36.63
2023-02-02T19:06:43.939Z,36.60
2023-02-02T19:07:43.951Z,36.61
2023-02-02T19:08:43.969Z,36.55
2023-02-02T19:09:43.999Z,36.52
2023-02-02T19:10:44.002Z,36.61
2023-02-02T19:11:44.044Z,36.61
2023-02-02T19:26:44.267Z,36.50
2023-02-02T19:27:44.283Z,36.46
2023-02-02T19:28:44.269Z,36.44
2023-02-02T19:29:44.276Z,36.43
2023-02-02T19:30:44.362Z,36.47
2023-02-02T19:31:44.345Z,36.44
2023-02-02T19:32:44.318Z,36.47
2023-02-02T19:33:44.340Z,36.45
2023-02-02T19:34:44.346Z,36.48
2023-02-02T19:35:44.363Z,36.49
2023-02-02T19:36:44.360Z,36.42
2023-02-02T19:37:44.377Z,36.47
2023-02-02T19:38:44.381Z,36.44
2023-02-02T19:39:44.384Z,36.40
2023-02-02T19:40:44.429Z,36.44
2023-02-02T19:41:44.418Z,36.41
2023-02-02T19:42:44.485Z,36.42
2023-02-02T19:43:44.445Z,36.44
2023-02-02T19:44:44.470Z,36.44
2023-02-02T19:45:44.486Z,36.38
2023-02-02T19:46:45.113Z,36.40
2023-02-02T19:47:44.525Z,36.40
2023-02-02T19:48:44.523Z,36.35
2023-02-02T19:49:44.551Z,36.37
2023-02-02T19:50:44.566Z,36.36
2023-02-02T19:51:44.591Z,36.35
2023-02-02T19:52:44.591Z,36.37
2023-02-02T19:53:44.615Z,36.34
2023-02-02T19:54:44.633Z,36.27
2023-02-02T19:55:44.652Z,36.27
2023-02-02T19:56:44.670Z,36.36
2023-02-02T19:57:44.706Z,36.29
2023-02-02T19:58:44.752Z,36.32
2023-02-02T19:59:44.800Z,36.27
2023-02-02T20:00:45.077Z,36.31
2023-02-02T20:01:44.921Z,36.30
2023-02-02T20:02:45.025Z,36.28
2023-02-02T20:03:45.029Z,36.31
2023-02-02T20:04:45.072Z,36.29
2023-02-02T20:05:45.127Z,36.26
2023-02-02T20:06:57.948Z,36.28
2023-02-02T20:07:46.199Z,36.28
2023-02-02T20:08:45.206Z,36.30
2023-02-02T20:09:45.226Z,36.21
2023-02-02T20:10:45.234Z,36.21
2023-02-02T20:11:45.256Z,36.24
2023-02-02T20:12:45.275Z,36.18
2023-02-02T20:13:45.297Z,36.20
2023-02-02T20:14:45.310Z,36.21
2023-02-02T20:15:45.367Z,36.19
2023-02-02T20:16:45.398Z,36.21
2023-02-02T20:17:45.376Z,36.19
2023-02-02T20:18:45.403Z,36.21
2023-02-02T20:19:45.391Z,36.21
2023-02-02T20:20:45.428Z,36.18
2023-02-02T20:21:45.428Z,36.13
2023-02-02T20:22:45.443Z,36.20
2023-02-02T20:23:45.472Z,36.19
2023-02-02T20:24:45.475Z,36.17
2023-02-02T20:25:45.622Z,36.18
2023-02-02T20:26:45.565Z,36.18
2023-02-02T20:27:45.581Z,36.20
2023-02-02T20:28:45.633Z,36.16
2023-02-02T20:29:45.679Z,36.12
2023-02-02T20:30:45.757Z,36.12
2023-02-02T20:31:46.630Z,36.10
2023-02-02T20:32:45.836Z,36.12
2023-02-02T20:33:45.907Z,36.11
2023-02-02T20:34:45.963Z,36.10
2023-02-02T20:35:46.001Z,36.10
2023-02-02T20:36:46.052Z,36.06
2023-02-02T20:37:46.090Z,36.11
2023-02-02T20:38:46.135Z,36.09
2023-02-02T20:39:46.183Z,36.06
2023-02-02T20:40:46.245Z,36.07
2023-02-02T20:41:46.290Z,36.09
2023-02-02T20:42:46.349Z,36.11
2023-02-02T20:43:46.401Z,36.06
2023-02-02T20:44:46.465Z,36.08
2023-02-02T20:45:46.587Z,36.04
2023-02-02T20:46:46.572Z,36.06
2023-02-02T20:47:46.616Z,36.06
2023-02-02T20:48:46.666Z,36.05
2023-02-02T20:49:46.737Z,36.01
2023-02-02T20:50:46.853Z,35.98
2023-02-02T20:51:46.836Z,36.02
2023-02-02T20:52:46.895Z,36.00
2023-02-02T20:53:46.927Z,36.03
2023-02-02T20:54:46.980Z,35.99
2023-02-02T20:55:47.031Z,35.96
2023-02-02T20:56:47.093Z,36.01
2023-02-02T20:57:47.152Z,36.03
2023-02-02T20:58:47.206Z,36.02
2023-02-02T20:59:47.274Z,35.98
2023-02-02T21:00:47.337Z,35.95
2023-02-02T21:01:47.383Z,36.00
2023-02-02T21:02:47.437Z,35.96
2023-02-02T21:03:47.499Z,36.00
2023-02-02T21:04:47.556Z,35.95
2023-02-02T21:05:47.603Z,35.98
2023-02-02T21:06:47.664Z,35.95
2023-02-02T21:07:47.711Z,35.97
2023-02-02T21:08:47.764Z,35.97
2023-02-02T21:09:47.830Z,35.93
2023-02-02T21:10:47.893Z,35.91
2023-02-02T21:11:47.958Z,35.92
2023-02-02T21:12:51.490Z,35.94
2023-02-02T21:13:48.116Z,35.95
2023-02-02T21:14:48.036Z,35.90
2023-02-02T21:15:48.040Z,35.92
2023-02-02T21:16:48.090Z,35.93
2023-02-02T21:17:48.069Z,35.88
2023-02-02T21:18:48.091Z,35.92
2023-02-02T21:19:48.106Z,35.88
2023-02-02T21:20:48.138Z,35.87
2023-02-02T21:21:48.152Z,35.87
2023-02-02T21:22:48.157Z,35.87
2023-02-02T21:23:48.158Z,35.84
2023-02-02T21:24:48.226Z,35.83
2023-02-02T21:25:48.217Z,35.84
2023-02-02T21:26:51.315Z,35.86
2023-02-02T21:27:48.215Z,35.88
2023-02-02T21:28:48.228Z,35.86
2023-02-02T21:29:48.241Z,35.90
2023-02-02T21:30:48.325Z,35.87
2023-02-02T21:31:48.368Z,35.83
2023-02-02T21:32:48.285Z,35.86
2023-02-02T21:33:48.319Z,35.83
2023-02-02T21:34:48.321Z,35.84
2023-02-02T21:35:48.330Z,35.77
2023-02-02T21:36:48.353Z,35.76
2023-02-02T21:37:48.375Z,35.81
2023-02-02T21:38:48.385Z,35.83
2023-02-02T21:39:48.648Z,35.75
2023-02-02T21:40:48.458Z,35.78
2023-02-02T21:41:48.446Z,35.82
2023-02-02T21:42:48.467Z,35.82
2023-02-02T21:43:48.464Z,35.76
2023-02-02T21:44:48.485Z,35.70
2023-02-02T22:13:49.472Z,35.56
2023-02-02T22:14:49.527Z,35.56
2023-02-02T22:15:49.628Z,35.56
2023-02-02T22:16:49.635Z,35.61
2023-02-02T22:17:49.697Z,35.56
2023-02-02T22:18:49.843Z,35.58
2023-02-02T22:19:49.781Z,35.58
2023-02-02T22:20:49.850Z,35.55
2023-02-02T22:21:49.896Z,35.54
2023-02-02T22:22:49.945Z,35.57
2023-02-02T22:23:49.993Z,35.52
2023-02-02T22:24:50.037Z,35.54
2023-02-02T22:25:50.115Z,35.53
2023-02-02T22:26:50.146Z,35.52
2023-02-02T22:27:50.240Z,35.52
2023-02-02T22:28:50.258Z,35.47
2023-02-02T22:29:50.320Z,35.55
2023-02-02T22:30:50.545Z,35.54
2023-02-02T22:31:50.525Z,35.53
2023-02-02T22:32:50.522Z,35.49
2023-02-02T22:33:50.581Z,35.50
2023-02-02T22:34:50.631Z,35.51
2023-02-02T22:35:50.680Z,35.49
2023-02-02T23:20:53.424Z,35.24
2023-02-02T23:21:53.465Z,35.20
2023-02-02T23:22:53.550Z,35.21
2023-02-02T23:23:53.613Z,35.21
2023-02-02T23:24:53.648Z,35.20
2023-02-02T23:25:53.708Z,35.18
2023-02-02T23:26:53.777Z,35.20
2023-02-02T23:27:53.858Z,35.18
2023-02-02T23:28:53.900Z,35.12
2023-02-02T23:29:53.955Z,35.18
2023-02-02T23:30:54.132Z,35.17
2023-02-02T23:31:54.124Z,35.14
2023-02-02T23:32:54.115Z,35.14
2023-02-02T23:33:54.173Z,35.13
2023-02-02T23:34:54.226Z,35.15
2023-02-02T23:35:54.297Z,35.16
2023-02-02T23:36:54.345Z,35.15
2023-02-02T23:37:54.416Z,35.14
2023-02-02T23:38:54.505Z,35.07
2023-02-02T23:39:54.529Z,35.04
2023-02-02T23:40:54.590Z,35.11
2023-02-02T23:41:54.659Z,35.08
2023-02-02T23:42:54.726Z,35.07
2023-02-02T23:43:54.799Z,35.11
2023-02-02T23:44:54.859Z,35.06
2023-02-02T23:45:54.929Z,35.09
2023-02-02T23:46:55.074Z,35.07
2023-02-02T23:47:55.062Z,35.09
2023-02-02T23:48:55.098Z,35.04
2023-02-02T23:49:55.193Z,35.06
2023-02-02T23:50:55.250Z,35.05
2023-02-02T23:51:55.319Z,35.06
2023-02-02T23:52:55.392Z,35.03
2023-02-02T23:53:55.467Z,35.05
2023-02-02T23:54:55.520Z,34.99
2023-02-02T23:55:55.591Z,34.98
2023-02-02T23:56:55.647Z,35.00
2023-02-02T23:57:55.698Z,34.97
2023-02-02T23:58:55.779Z,34.98
2023-02-02T23:59:55.852Z,34.99
