createdAt,value
2022-09-15T00:00:05.751Z,29.30
2022-09-15T00:02:34.287Z,29.23
2022-09-15T00:05:02.876Z,28.53
2022-09-15T00:07:32.291Z,30.23
2022-09-15T00:10:00.763Z,27.50
2022-09-15T00:12:29.686Z,26.83
2022-09-15T00:14:58.300Z,26.97
2022-09-15T00:17:28.879Z,27.40
2022-09-15T00:19:58.408Z,26.20
2022-09-15T00:22:26.993Z,23.73
2022-09-15T00:24:55.541Z,24.40
2022-09-15T00:27:24.081Z,26.07
2022-09-15T00:29:53.065Z,22.80
2022-09-15T00:32:21.616Z,24.90
2022-09-15T00:34:53.505Z,23.80
2022-09-15T00:37:22.063Z,22.07
2022-09-15T00:39:50.628Z,23.80
2022-09-15T00:42:19.900Z,23.47
2022-09-15T00:44:51.037Z,22.83
2022-09-15T00:47:21.562Z,23.83
2022-09-15T00:49:53.912Z,25.87
2022-09-15T00:52:28.589Z,23.93
2022-09-15T00:54:59.705Z,24.40
2022-09-15T00:57:30.390Z,24.30
2022-09-15T01:00:00.987Z,24.50
2022-09-15T01:02:32.599Z,24.17
2022-09-15T01:05:01.976Z,25.43
2022-09-15T01:07:34.230Z,22.20
2022-09-15T01:10:06.709Z,22.70
2022-09-15T01:12:35.327Z,25.00
2022-09-15T01:15:04.027Z,25.40
2022-09-15T01:17:36.899Z,24.27
2022-09-15T01:20:17.152Z,24.70
2022-09-15T01:22:57.522Z,23.07
2022-09-15T01:25:35.208Z,23.40
2022-09-15T01:28:14.546Z,24.20
2022-09-15T01:30:47.321Z,23.50
2022-09-15T01:33:22.408Z,23.20
2022-09-15T01:35:54.777Z,24.23
2022-09-15T01:38:25.673Z,23.97
2022-09-15T01:40:56.641Z,23.17
2022-09-15T01:43:25.794Z,23.50
2022-09-15T01:45:55.733Z,22.57
2022-09-15T01:48:26.171Z,24.60
2022-09-15T01:50:56.653Z,23.20
2022-09-15T01:53:25.246Z,22.93
2022-09-15T01:55:55.677Z,23.33
2022-09-15T01:58:24.307Z,22.67
2022-09-15T02:00:57.387Z,23.40
2022-09-15T02:03:33.206Z,23.27
2022-09-15T02:06:03.989Z,21.17
2022-09-15T02:08:36.400Z,25.20
2022-09-15T02:11:08.432Z,21.40
2022-09-15T02:13:41.997Z,26.50
2022-09-15T02:16:15.293Z,22.33
2022-09-15T02:18:47.128Z,23.70
2022-09-15T02:21:18.969Z,23.50
2022-09-15T02:23:50.989Z,21.43
2022-09-15T02:26:23.141Z,21.97
2022-09-15T02:28:52.723Z,22.00
2022-09-15T02:31:46.391Z,21.17
2022-09-15T02:34:18.055Z,21.10
2022-09-15T02:36:47.288Z,21.53
2022-09-15T02:39:19.751Z,23.27
2022-09-15T02:41:48.804Z,25.20
2022-09-15T02:44:17.363Z,23.57
2022-09-15T02:46:45.937Z,23.10
2022-09-15T02:49:16.044Z,21.80
2022-09-15T02:51:46.820Z,24.27
2022-09-15T02:54:15.383Z,24.93
2022-09-15T02:56:44.355Z,27.63
2022-09-15T02:59:12.812Z,27.67
2022-09-15T03:01:41.470Z,28.80
2022-09-15T03:04:10.151Z,26.00
2022-09-15T03:06:38.633Z,27.20
2022-09-15T03:09:09.672Z,28.57
2022-09-15T03:11:38.470Z,27.47
2022-09-15T03:14:08.196Z,30.43
2022-09-15T03:16:37.169Z,27.07
2022-09-15T03:19:06.254Z,28.80
2022-09-15T03:21:35.694Z,30.57
2022-09-15T03:24:04.186Z,29.07
2022-09-15T03:26:34.127Z,29.80
2022-09-15T03:29:02.742Z,29.80
2022-09-15T03:31:31.343Z,29.53
2022-09-15T03:33:59.864Z,28.73
2022-09-15T03:36:28.416Z,27.97
2022-09-15T03:38:57.993Z,26.40
2022-09-15T03:41:27.839Z,26.47
2022-09-15T03:43:57.797Z,27.47
2022-09-15T03:46:26.356Z,29.10
2022-09-15T03:48:54.841Z,28.67
2022-09-15T03:51:23.776Z,26.83
2022-09-15T03:53:52.433Z,29.50
2022-09-15T03:56:23.818Z,28.83
2022-09-15T03:58:53.957Z,26.80
2022-09-15T04:01:24.157Z,25.90
2022-09-15T04:03:52.953Z,31.47
2022-09-15T04:06:21.992Z,26.27
2022-09-15T04:08:51.181Z,30.33
2022-09-15T04:11:20.795Z,30.40
2022-09-15T04:13:49.347Z,28.60
2022-09-15T04:16:18.807Z,27.40
2022-09-15T04:18:49.037Z,29.27
2022-09-15T04:21:18.173Z,35.23
2022-09-15T04:23:47.023Z,29.93
2022-09-15T04:26:16.292Z,30.43
2022-09-15T04:28:44.828Z,31.13
2022-09-15T04:31:14.945Z,29.60
2022-09-15T04:33:44.517Z,25.70
2022-09-15T04:36:15.465Z,28.80
2022-09-15T04:38:44.355Z,29.97
2022-09-15T04:41:14.090Z,29.50
2022-09-15T04:43:43.085Z,31.40
2022-09-15T04:46:11.781Z,30.30
2022-09-15T04:48:41.991Z,28.20
2022-09-15T04:51:12.704Z,29.20
2022-09-15T04:53:43.065Z,28.17
2022-09-15T04:56:13.032Z,28.80
2022-09-15T04:58:41.931Z,26.90
2022-09-15T05:01:11.447Z,27.27
2022-09-15T05:03:40.476Z,27.90
2022-09-15T05:06:10.751Z,27.10
2022-09-15T05:08:39.852Z,27.10
2022-09-15T05:11:10.633Z,25.73
2022-09-15T05:13:39.506Z,28.53
2022-09-15T05:16:08.897Z,26.10
2022-09-15T05:18:37.604Z,25.30
2022-09-15T05:21:07.584Z,25.90
2022-09-15T05:23:37.724Z,25.03
2022-09-15T05:26:09.019Z,24.30
2022-09-15T05:28:39.466Z,24.30
2022-09-15T05:31:10.227Z,23.90
2022-09-15T05:33:41.867Z,23.07
2022-09-15T05:36:11.818Z,23.90
2022-09-15T05:38:40.401Z,24.47
2022-09-15T05:41:09.871Z,23.80
2022-09-15T05:44:03.457Z,24.87
2022-09-15T05:46:33.449Z,24.20
2022-09-15T05:49:02.055Z,24.50
2022-09-15T05:51:30.944Z,24.70
2022-09-15T05:54:00.096Z,24.17
2022-09-15T05:56:28.907Z,24.93
2022-09-15T05:58:57.701Z,25.83
2022-09-15T06:01:27.364Z,24.10
2022-09-15T06:03:58.085Z,25.97
2022-09-15T06:06:28.071Z,23.47
2022-09-15T06:08:58.775Z,24.20
2022-09-15T06:11:29.093Z,24.27
2022-09-15T06:13:57.932Z,22.73
2022-09-15T06:16:27.204Z,21.03
2022-09-15T06:18:58.305Z,23.13
2022-09-15T06:21:28.308Z,23.37
2022-09-15T06:23:57.447Z,24.60
2022-09-15T06:26:26.397Z,21.17
2022-09-15T06:28:56.143Z,21.83
2022-09-15T06:31:25.078Z,20.57
2022-09-15T06:33:55.848Z,22.43
2022-09-15T06:36:27.230Z,20.13
2022-09-15T06:38:56.170Z,21.13
2022-09-15T06:41:25.501Z,21.40
2022-09-15T06:43:54.034Z,22.30
2022-09-15T06:46:23.507Z,24.43
2022-09-15T06:48:53.524Z,21.87
2022-09-15T06:51:23.736Z,20.97
2022-09-15T06:53:55.032Z,23.50
2022-09-15T06:56:24.671Z,21.47
2022-09-15T06:58:53.557Z,21.30
2022-09-15T07:01:23.829Z,21.63
2022-09-15T07:03:52.960Z,20.97
2022-09-15T07:06:22.253Z,21.57
2022-09-15T07:08:51.283Z,20.40
2022-09-15T07:11:21.530Z,20.53
2022-09-15T07:13:50.323Z,22.10
2022-09-15T07:16:19.465Z,22.17
2022-09-15T07:18:48.177Z,23.20
2022-09-15T07:21:17.587Z,22.93
2022-09-15T07:23:46.294Z,23.20
2022-09-15T07:26:16.473Z,21.83
2022-09-15T07:28:47.225Z,21.90
2022-09-15T07:31:17.397Z,20.27
2022-09-15T07:33:46.224Z,22.57
2022-09-15T07:36:14.972Z,20.03
2022-09-15T07:38:46.576Z,21.00
2022-09-15T07:41:16.329Z,19.70
2022-09-15T07:43:48.408Z,19.87
2022-09-15T07:46:17.351Z,20.47
2022-09-15T07:48:46.597Z,19.17
2022-09-15T07:51:15.477Z,23.00
2022-09-15T07:53:44.273Z,21.97
2022-09-15T07:56:13.057Z,22.73
2022-09-15T07:58:41.997Z,21.17
2022-09-15T08:01:14.676Z,23.20
2022-09-15T08:03:43.915Z,22.03
2022-09-15T08:06:12.900Z,21.40
2022-09-15T08:08:44.104Z,23.40
2022-09-15T08:11:18.519Z,21.60
2022-09-15T08:13:47.713Z,20.83
2022-09-15T08:16:18.699Z,20.80
2022-09-15T08:18:47.625Z,21.50
2022-09-15T08:21:17.690Z,22.90
2022-09-15T08:23:46.901Z,22.03
2022-09-15T08:26:15.817Z,22.23
2022-09-15T08:28:44.779Z,24.73
2022-09-15T08:31:14.893Z,21.70
2022-09-15T08:33:49.134Z,21.47
2022-09-15T08:36:17.882Z,19.83
2022-09-15T08:38:46.995Z,19.70
2022-09-15T08:41:17.636Z,18.87
2022-09-15T08:43:48.430Z,20.73
2022-09-15T08:46:18.967Z,20.90
2022-09-15T08:48:51.895Z,21.40
2022-09-15T08:51:26.175Z,20.60
2022-09-15T08:53:59.672Z,19.87
2022-09-15T08:56:30.223Z,19.53
2022-09-15T08:58:58.862Z,19.33
2022-09-15T09:01:35.147Z,19.43
2022-09-15T09:04:18.200Z,20.43
2022-09-15T09:06:52.783Z,20.13
2022-09-15T09:09:26.561Z,19.83
2022-09-15T09:12:00.518Z,20.73
2022-09-15T09:14:34.999Z,20.30
2022-09-15T09:17:12.603Z,17.17
2022-09-15T09:19:52.829Z,19.37
2022-09-15T09:22:24.227Z,16.40
2022-09-15T09:24:54.299Z,18.67
2022-09-15T09:27:25.374Z,17.30
2022-09-15T09:29:56.359Z,16.67
2022-09-15T09:32:25.850Z,17.13
2022-09-15T09:35:03.021Z,18.33
2022-09-15T09:37:31.907Z,16.57
2022-09-15T09:40:00.826Z,17.13
2022-09-15T09:42:30.930Z,17.10
2022-09-15T09:44:59.667Z,16.30
2022-09-15T09:47:30.329Z,16.40
2022-09-15T09:50:00.665Z,17.20
2022-09-15T09:52:39.350Z,15.63
2022-09-15T09:55:18.621Z,15.07
2022-09-15T09:57:47.366Z,14.10
2022-09-15T10:00:32.319Z,14.27
2022-09-15T10:03:11.572Z,14.60
2022-09-15T10:05:42.114Z,12.00
2022-09-15T10:08:16.822Z,12.33
2022-09-15T10:10:51.821Z,13.37
2022-09-15T10:13:20.380Z,11.07
2022-09-15T10:15:53.630Z,11.87
2022-09-15T10:18:28.737Z,12.67
2022-09-15T10:20:59.203Z,9.93
2022-09-15T10:23:29.355Z,12.83
2022-09-15T10:26:18.809Z,11.60
2022-09-15T10:29:07.748Z,11.17
2022-09-15T10:31:36.610Z,12.17
2022-09-15T10:34:25.513Z,10.30
2022-09-15T10:36:56.372Z,11.53
2022-09-15T10:39:32.115Z,11.20
2022-09-15T10:42:04.532Z,11.10
2022-09-15T10:44:37.222Z,11.80
2022-09-15T10:47:10.890Z,10.50
2022-09-15T10:49:46.060Z,11.37
2022-09-15T10:52:21.563Z,9.70
2022-09-15T10:54:57.773Z,10.80
2022-09-15T10:57:38.744Z,10.10
2022-09-15T11:00:09.252Z,9.90
2022-09-15T11:03:04.765Z,10.60
2022-09-15T11:05:43.179Z,11.33
2022-09-15T11:08:45.301Z,10.20
2022-09-15T11:11:19.504Z,10.70
2022-09-15T11:13:53.435Z,9.60
2022-09-15T11:16:30.912Z,9.43
2022-09-15T11:19:13.470Z,10.83
2022-09-15T11:21:44.859Z,10.33
2022-09-15T11:24:24.652Z,9.67
2022-09-15T11:26:56.712Z,9.40
2022-09-15T11:29:27.675Z,8.97
2022-09-15T11:31:58.967Z,7.83
2022-09-15T11:34:29.941Z,8.30
2022-09-15T11:37:02.014Z,8.23
2022-09-15T11:39:35.243Z,8.40
2022-09-15T11:42:07.685Z,7.07
2022-09-15T11:44:36.904Z,6.93
2022-09-15T11:47:10.433Z,6.67
2022-09-15T11:49:42.431Z,6.27
2022-09-15T11:52:16.511Z,5.40
2022-09-15T11:54:47.638Z,5.10
2022-09-15T11:57:19.043Z,4.87
2022-09-15T11:59:52.466Z,5.10
2022-09-15T12:02:24.488Z,3.73
2022-09-15T12:05:02.121Z,4.17
2022-09-15T12:07:32.850Z,2.40
2022-09-15T12:10:09.447Z,1.90
2022-09-15T12:12:40.217Z,2.10
2022-09-15T12:15:15.801Z,2.23
2022-09-15T12:17:47.512Z,2.10
2022-09-15T12:20:19.534Z,1.83
2022-09-15T12:22:51.032Z,1.87
2022-09-15T12:25:21.608Z,2.10
2022-09-15T12:28:05.077Z,2.17
2022-09-15T12:30:42.653Z,2.17
2022-09-15T12:33:26.213Z,2.20
2022-09-15T12:35:54.860Z,2.13
2022-09-15T12:38:25.077Z,1.90
2022-09-15T12:40:58.915Z,2.60
2022-09-15T12:43:31.665Z,2.77
2022-09-15T12:46:03.344Z,2.30
2022-09-15T12:48:33.452Z,3.10
2022-09-15T12:51:04.157Z,2.73
2022-09-15T12:56:06.974Z,2.90
2022-09-15T12:58:37.670Z,3.03
2022-09-15T13:01:25.302Z,2.60
2022-09-15T13:04:12.505Z,2.70
2022-09-15T13:06:42.504Z,2.40
2022-09-15T13:09:20.639Z,2.47
2022-09-15T13:11:51.285Z,2.30
2022-09-15T13:14:26.381Z,2.10
2022-09-15T13:16:58.318Z,2.20
2022-09-15T13:19:30.016Z,2.20
2022-09-15T13:22:03.600Z,2.67
2022-09-15T13:24:39.915Z,1.87
2022-09-15T13:27:08.920Z,3.10
2022-09-15T13:29:42.667Z,2.60
2022-09-15T13:32:15.270Z,2.40
2022-09-15T13:35:05.448Z,2.40
2022-09-15T13:38:15.026Z,1.70
2022-09-15T13:40:52.711Z,2.37
2022-09-15T13:43:31.788Z,2.10
2022-09-15T13:46:06.997Z,2.13
2022-09-15T13:48:44.293Z,1.77
2022-09-15T13:51:15.509Z,1.80
2022-09-15T13:53:48.471Z,1.80
2022-09-15T13:56:20.586Z,1.90
2022-09-15T13:59:01.628Z,2.13
2022-09-15T14:01:35.936Z,1.77
2022-09-15T14:04:07.010Z,1.80
2022-09-15T14:06:37.142Z,1.53
2022-09-15T14:09:10.458Z,1.73
2022-09-15T14:11:39.448Z,1.80
2022-09-15T14:14:11.844Z,2.10
2022-09-15T14:16:40.932Z,1.93
2022-09-15T14:19:26.759Z,1.67
2022-09-15T14:21:58.556Z,2.10
2022-09-15T14:24:30.117Z,1.60
2022-09-15T14:27:01.167Z,1.97
2022-09-15T14:29:29.854Z,1.43
2022-09-15T14:32:01.540Z,1.40
2022-09-15T14:34:32.756Z,2.07
2022-09-15T14:37:03.143Z,1.80
2022-09-15T14:39:34.135Z,1.50
2022-09-15T14:42:21.628Z,1.50
2022-09-15T14:47:40.381Z,2.37
2022-09-15T14:50:10.700Z,1.93
2022-09-15T14:52:40.558Z,1.60
2022-09-15T14:55:14.176Z,1.87
2022-09-15T14:57:49.141Z,1.67
2022-09-15T15:00:23.812Z,1.30
2022-09-15T15:02:58.487Z,1.70
2022-09-15T15:05:29.519Z,1.57
2022-09-15T15:07:58.659Z,1.40
2022-09-15T15:10:35.728Z,1.83
2022-09-15T15:13:08.160Z,1.67
2022-09-15T15:15:38.785Z,1.77
2022-09-15T15:18:08.827Z,1.87
2022-09-15T15:20:50.252Z,2.10
2022-09-15T15:23:20.552Z,1.90
2022-09-15T15:25:50.761Z,1.90
2022-09-15T15:28:33.265Z,1.70
2022-09-15T15:31:09.551Z,1.63
2022-09-15T15:33:38.203Z,1.40
2022-09-15T15:36:08.168Z,1.57
2022-09-15T15:38:37.762Z,2.60
2022-09-15T15:41:08.863Z,1.30
2022-09-15T15:43:37.624Z,1.83
2022-09-15T15:46:07.622Z,1.77
2022-09-15T15:48:38.156Z,1.57
2022-09-15T15:51:09.339Z,1.80
2022-09-15T15:53:38.076Z,2.10
2022-09-15T15:56:09.698Z,1.30
2022-09-15T15:58:38.504Z,2.00
2022-09-15T16:01:07.533Z,1.77
2022-09-15T16:03:36.126Z,1.77
2022-09-15T16:06:05.029Z,1.77
2022-09-15T16:08:42.534Z,1.70
2022-09-15T16:11:13.781Z,2.00
2022-09-15T16:13:42.955Z,1.87
2022-09-15T16:16:15.624Z,1.70
2022-09-15T16:18:44.298Z,2.10
2022-09-15T16:21:17.533Z,2.40
2022-09-15T16:23:46.549Z,2.53
2022-09-15T16:26:17.117Z,1.77
2022-09-15T16:28:45.953Z,2.10
2022-09-15T16:31:15.601Z,1.80
2022-09-15T16:33:44.863Z,2.60
2022-09-15T16:36:18.267Z,1.83
2022-09-15T16:38:47.200Z,2.87
2022-09-15T16:41:19.621Z,2.00
2022-09-15T16:43:48.671Z,2.13
2022-09-15T16:46:17.723Z,1.60
2022-09-15T16:48:47.143Z,1.67
2022-09-15T16:51:30.700Z,2.10
2022-09-15T16:54:00.220Z,1.97
2022-09-15T16:56:30.276Z,1.60
2022-09-15T16:59:04.263Z,1.70
2022-09-15T17:01:39.722Z,1.97
2022-09-15T17:04:11.460Z,2.40
2022-09-15T17:06:39.982Z,1.80
2022-09-15T17:09:08.653Z,1.60
2022-09-15T17:11:38.903Z,1.83
2022-09-15T17:14:10.463Z,1.73
2022-09-15T17:16:40.053Z,1.40
2022-09-15T17:19:08.661Z,1.50
2022-09-15T17:21:37.512Z,1.70
2022-09-15T17:24:06.240Z,1.80
2022-09-15T17:26:35.239Z,1.40
2022-09-15T17:29:05.182Z,1.50
2022-09-15T17:31:33.774Z,1.30
2022-09-15T17:34:02.618Z,1.40
2022-09-15T17:36:31.266Z,1.97
2022-09-15T17:38:59.859Z,1.30
2022-09-15T17:41:28.521Z,1.20
2022-09-15T17:43:57.131Z,1.27
2022-09-15T17:46:27.213Z,1.30
2022-09-15T17:48:55.935Z,1.30
2022-09-15T17:51:25.067Z,1.50
2022-09-15T17:53:54.985Z,1.40
2022-09-15T17:56:23.700Z,1.40
2022-09-15T17:58:52.438Z,1.50
2022-09-15T18:01:21.049Z,1.40
2022-09-15T18:03:51.138Z,1.70
2022-09-15T18:06:19.895Z,1.70
2022-09-15T18:08:48.473Z,1.38
2022-09-15T18:11:17.066Z,1.52
2022-09-15T18:13:45.704Z,1.40
2022-09-15T18:16:15.473Z,1.30
2022-09-15T18:18:44.142Z,1.50
2022-09-15T18:21:25.804Z,1.30
2022-09-15T18:23:54.792Z,1.25
2022-09-15T18:26:26.357Z,1.37
2022-09-15T18:28:57.382Z,2.00
2022-09-15T18:31:26.495Z,1.80
2022-09-15T18:33:55.159Z,1.50
2022-09-15T18:36:27.568Z,1.50
2022-09-15T18:38:56.279Z,1.70
2022-09-15T18:41:25.188Z,1.47
2022-09-15T18:43:54.070Z,1.58
2022-09-15T18:46:22.872Z,1.37
2022-09-15T18:48:52.552Z,1.70
2022-09-15T18:51:29.170Z,1.77
2022-09-15T18:54:05.355Z,1.63
2022-09-15T18:56:33.951Z,0.90
2022-09-15T18:59:02.499Z,1.20
2022-09-15T19:01:31.224Z,1.80
2022-09-15T19:03:59.918Z,1.50
2022-09-15T19:06:28.614Z,1.03
2022-09-15T19:08:57.171Z,2.10
2022-09-15T19:11:31.244Z,1.50
2022-09-15T19:14:02.674Z,1.80
2022-09-15T19:16:53.688Z,1.50
2022-09-15T19:19:22.157Z,1.77
2022-09-15T19:21:50.844Z,1.87
2022-09-15T19:24:20.053Z,1.53
2022-09-15T19:26:53.038Z,1.50
2022-09-15T19:29:24.327Z,1.37
2022-09-15T19:31:52.948Z,1.17
2022-09-15T19:34:25.092Z,1.27
2022-09-15T19:36:53.701Z,2.10
2022-09-15T19:39:22.316Z,1.27
2022-09-15T19:41:51.047Z,1.33
2022-09-15T19:44:20.997Z,1.70
2022-09-15T19:46:49.663Z,2.50
2022-09-15T19:49:18.645Z,1.83
2022-09-15T19:51:52.875Z,1.63
2022-09-15T19:54:21.746Z,1.90
2022-09-15T19:56:51.123Z,1.57
2022-09-15T19:59:22.048Z,1.10
2022-09-15T20:01:50.733Z,1.33
2022-09-15T20:04:19.472Z,1.43
2022-09-15T20:06:48.020Z,1.40
2022-09-15T20:09:16.973Z,1.57
2022-09-15T20:11:45.595Z,1.60
2022-09-15T20:14:14.218Z,1.30
2022-09-15T20:16:44.297Z,1.30
2022-09-15T20:19:13.269Z,1.40
2022-09-15T20:21:51.177Z,1.60
2022-09-15T20:24:20.966Z,1.83
2022-09-15T20:26:49.703Z,2.73
2022-09-15T20:29:18.725Z,1.50
2022-09-15T20:31:49.077Z,1.33
2022-09-15T20:34:18.616Z,1.67
2022-09-15T20:36:47.351Z,1.60
2022-09-15T20:39:18.761Z,1.30
2022-09-15T20:41:47.352Z,1.47
2022-09-15T20:44:15.932Z,1.87
2022-09-15T20:46:44.564Z,1.00
2022-09-15T20:49:16.629Z,1.53
2022-09-15T20:51:45.240Z,1.17
2022-09-15T20:54:16.247Z,1.90
2022-09-15T20:56:44.939Z,1.00
2022-09-15T20:59:15.145Z,1.93
2022-09-15T21:01:44.520Z,1.33
2022-09-15T21:04:14.770Z,1.50
2022-09-15T21:06:43.577Z,1.80
2022-09-15T21:09:12.575Z,1.40
2022-09-15T21:11:43.255Z,1.43
2022-09-15T21:14:13.336Z,1.60
2022-09-15T21:16:42.144Z,1.10
2022-09-15T21:19:12.589Z,1.47
2022-09-15T21:21:42.786Z,1.70
2022-09-15T21:24:11.796Z,1.43
2022-09-15T21:27:01.968Z,1.00
2022-09-15T21:29:30.919Z,1.20
2022-09-15T21:31:59.859Z,1.30
2022-09-15T21:34:28.922Z,1.97
2022-09-15T21:36:59.091Z,1.30
2022-09-15T21:39:27.730Z,1.60
2022-09-15T21:41:56.368Z,1.10
2022-09-15T21:44:25.101Z,1.10
2022-09-15T21:46:54.729Z,1.40
2022-09-15T21:49:23.340Z,1.70
2022-09-15T21:51:51.916Z,1.50
2022-09-15T21:54:21.786Z,1.77
2022-09-15T21:56:50.625Z,1.50
2022-09-15T21:59:19.296Z,1.40
2022-09-15T22:01:48.631Z,1.57
2022-09-15T22:04:17.267Z,1.53
2022-09-15T22:06:46.848Z,1.70
2022-09-15T22:09:16.893Z,1.70
2022-09-15T22:11:46.805Z,1.30
2022-09-15T22:14:15.845Z,1.50
2022-09-15T22:16:44.879Z,1.60
2022-09-15T22:19:13.664Z,1.37
2022-09-15T22:21:42.542Z,1.43
2022-09-15T22:24:12.656Z,1.70
2022-09-15T22:26:41.571Z,1.13
2022-09-15T22:29:11.867Z,1.20
2022-09-15T22:31:42.135Z,1.27
2022-09-15T22:34:12.410Z,1.27
2022-09-15T22:36:41.820Z,1.43
2022-09-15T22:39:13.767Z,1.50
2022-09-15T22:41:43.425Z,1.87
2022-09-15T22:44:19.491Z,1.53
2022-09-15T22:46:51.454Z,1.10
2022-09-15T22:49:21.153Z,1.30
2022-09-15T22:51:50.737Z,1.10
2022-09-15T22:54:20.589Z,1.00
2022-09-15T22:56:51.387Z,0.90
2022-09-15T22:59:23.611Z,1.20
2022-09-15T23:01:54.167Z,1.30
2022-09-15T23:04:23.215Z,1.50
2022-09-15T23:06:51.781Z,1.30
2022-09-15T23:09:20.471Z,1.20
2022-09-15T23:11:49.008Z,1.40
2022-09-15T23:14:18.664Z,1.00
2022-09-15T23:16:48.626Z,1.10
2022-09-15T23:19:17.302Z,1.23
2022-09-15T23:21:45.910Z,1.50
2022-09-15T23:24:14.983Z,1.00
2022-09-15T23:26:43.516Z,1.23
2022-09-15T23:29:12.069Z,1.53
2022-09-15T23:31:40.748Z,1.40
2022-09-15T23:34:10.786Z,1.70
2022-09-15T23:36:39.519Z,1.60
2022-09-15T23:39:07.993Z,1.40
2022-09-15T23:41:38.964Z,1.50
2022-09-15T23:44:07.495Z,1.87
2022-09-15T23:46:36.378Z,1.03
2022-09-15T23:49:05.487Z,1.57
2022-09-15T23:51:35.622Z,1.30
2022-09-15T23:54:04.669Z,1.50
2022-09-15T23:56:33.759Z,1.90
2022-09-15T23:59:02.301Z,1.27
