createdAt,value
2018-07-01T00:00:02.469Z,0
2018-07-01T00:01:02.393Z,0
2018-07-01T00:02:02.379Z,0
2018-07-01T00:03:02.637Z,0
2018-07-01T00:04:02.380Z,0
2018-07-01T00:05:02.341Z,0
2018-07-01T00:06:02.336Z,0
2018-07-01T00:07:02.324Z,0
2018-07-01T00:08:02.054Z,0
2018-07-01T00:09:02.039Z,0
2018-07-01T00:10:02.346Z,0
2018-07-01T00:11:02.357Z,0
2018-07-01T00:12:01.741Z,0
2018-07-01T00:13:02.259Z,0
2018-07-01T00:14:02.263Z,0
2018-07-01T00:15:01.976Z,0
2018-07-01T00:16:02.227Z,0
2018-07-01T00:17:02.218Z,0
2018-07-01T00:18:02.198Z,0
2018-07-01T00:19:02.204Z,0
2018-07-01T00:20:02.184Z,0
2018-07-01T00:21:02.174Z,0
2018-07-01T00:22:02.157Z,0
2018-07-01T00:23:01.893Z,0
2018-07-01T00:24:02.425Z,0
2018-07-01T00:25:02.130Z,0
2018-07-01T00:26:02.128Z,0
2018-07-01T00:27:02.363Z,0
2018-07-01T00:28:02.093Z,0
2018-07-01T00:29:01.819Z,0
2018-07-01T00:30:02.070Z,0
2018-07-01T00:31:02.325Z,0
2018-07-01T00:32:01.781Z,0
2018-07-01T00:33:02.054Z,0
2018-07-01T00:34:02.026Z,0
2018-07-01T00:35:01.752Z,0
2018-07-01T00:36:01.746Z,0
2018-07-01T00:37:01.991Z,0
2018-07-01T00:38:01.723Z,0
2018-07-01T00:39:01.456Z,0
2018-07-01T00:40:01.697Z,0
2018-07-01T00:41:02.242Z,0
2018-07-01T00:42:01.676Z,0
2018-07-01T00:43:02.201Z,0
2018-07-01T00:44:02.187Z,0
2018-07-01T00:45:01.923Z,0
2018-07-01T00:46:01.894Z,0
2018-07-01T00:47:01.907Z,0
2018-07-01T00:48:01.613Z,0
2018-07-01T00:49:02.125Z,0
2018-07-01T00:50:02.112Z,0
2018-07-01T00:51:01.834Z,0
2018-07-01T00:52:01.839Z,0
2018-07-01T00:53:01.854Z,0
2018-07-01T00:54:01.800Z,0
2018-07-01T00:55:02.066Z,0
2018-07-01T00:56:01.794Z,0
2018-07-01T00:57:01.514Z,0
2018-07-01T00:58:01.778Z,0
2018-07-01T00:59:01.754Z,0
2018-07-01T01:00:01.734Z,0
2018-07-01T01:01:01.992Z,0
2018-07-01T01:02:01.720Z,0
2018-07-01T01:03:01.712Z,0
2018-07-01T01:04:01.704Z,0
2018-07-01T01:05:01.414Z,0
2018-07-01T01:06:01.664Z,0
2018-07-01T01:07:01.656Z,0
2018-07-01T01:08:01.676Z,0
2018-07-01T01:09:01.372Z,0
2018-07-01T01:10:01.642Z,0
2018-07-01T01:11:01.353Z,0
2018-07-01T01:12:01.601Z,0
2018-07-01T01:13:01.596Z,0
2018-07-01T01:14:01.582Z,0
2018-07-01T01:15:01.832Z,0
2018-07-01T01:16:01.565Z,0
2018-07-01T01:17:01.285Z,0
2018-07-01T01:18:01.269Z,0
2018-07-01T01:19:01.523Z,0
2018-07-01T01:20:00.978Z,0
2018-07-01T01:21:01.233Z,0
2018-07-01T01:22:01.485Z,0
2018-07-01T01:23:01.209Z,0
2018-07-01T01:24:01.464Z,0
2018-07-01T01:25:01.447Z,0
2018-07-01T01:26:01.708Z,0
2018-07-01T01:27:01.170Z,0
2018-07-01T01:28:01.152Z,0
2018-07-01T01:29:01.403Z,0
2018-07-01T01:30:01.427Z,0
2018-07-01T01:31:01.389Z,0
2018-07-01T01:32:01.368Z,0
2018-07-01T01:33:01.094Z,0
2018-07-01T01:34:01.383Z,0
2018-07-01T01:35:01.637Z,0
2018-07-01T01:36:01.268Z,0
2018-07-01T01:37:01.317Z,0
2018-07-01T01:38:01.561Z,0
2018-07-01T01:39:01.554Z,0
2018-07-01T01:40:01.023Z,0
2018-07-01T01:41:01.533Z,0
2018-07-01T01:42:01.514Z,0
2018-07-01T01:43:01.252Z,0
2018-07-01T01:44:01.225Z,0
2018-07-01T01:45:00.961Z,0
2018-07-01T01:46:01.514Z,0
2018-07-01T01:47:00.964Z,0
2018-07-01T01:48:00.916Z,0
2018-07-01T01:49:01.191Z,0
2018-07-01T01:50:00.898Z,0
2018-07-01T01:51:01.152Z,0
2018-07-01T01:52:00.874Z,0
2018-07-01T01:53:01.146Z,0
2018-07-01T01:54:01.109Z,0
2018-07-01T01:55:01.106Z,0
2018-07-01T01:56:00.830Z,0
2018-07-01T01:57:00.823Z,0
2018-07-01T01:58:01.088Z,0
2018-07-01T01:59:01.321Z,0
2018-07-01T02:00:01.051Z,0
2018-07-01T02:01:01.296Z,0
2018-07-01T02:02:00.756Z,0
2018-07-01T02:03:01.017Z,0
2018-07-01T02:04:01.002Z,0
2018-07-01T02:05:00.989Z,0
2018-07-01T02:06:00.974Z,0
2018-07-01T02:07:00.968Z,0
2018-07-01T02:08:01.214Z,0
2018-07-01T02:09:00.415Z,0
2018-07-01T02:10:01.197Z,0
2018-07-01T02:11:00.387Z,0
2018-07-01T02:12:00.954Z,0
2018-07-01T02:13:00.934Z,0
2018-07-01T02:14:01.146Z,0
2018-07-01T02:15:00.864Z,0
2018-07-01T02:16:00.858Z,0
2018-07-01T02:17:00.584Z,0
2018-07-01T02:18:01.101Z,0
2018-07-01T02:19:00.840Z,0
2018-07-01T02:20:00.555Z,0
2018-07-01T02:21:00.538Z,0
2018-07-01T02:22:00.784Z,0
2018-07-01T02:23:00.773Z,0
2018-07-01T02:24:00.762Z,0
2018-07-01T02:25:00.752Z,0
2018-07-01T02:26:00.743Z,0
2018-07-01T02:27:00.462Z,0
2018-07-01T02:28:00.450Z,0
2018-07-01T02:29:00.712Z,0
2018-07-01T02:30:00.690Z,0
2018-07-01T02:31:00.681Z,0
2018-07-01T02:32:00.677Z,0
2018-07-01T02:33:00.397Z,0
2018-07-01T02:34:00.644Z,0
2018-07-01T02:35:00.090Z,4
2018-07-01T02:36:00.349Z,4
2018-07-01T02:37:00.860Z,0
2018-07-01T02:38:00.859Z,0
2018-07-01T02:39:00.842Z,0
2018-07-01T02:40:00.865Z,4
2018-07-01T02:41:00.555Z,4
2018-07-01T02:42:00.804Z,0
2018-07-01T02:43:00.260Z,4
2018-07-01T02:44:00.525Z,4
2018-07-01T02:45:00.501Z,4
2018-07-01T02:46:00.346Z,8
2018-07-01T02:47:00.228Z,4
2018-07-01T02:48:00.500Z,8
2018-07-01T02:49:00.471Z,8
2018-07-01T02:50:00.453Z,8
2018-07-01T02:51:00.428Z,8
2018-07-01T02:52:00.705Z,8
2018-07-01T02:53:00.412Z,12
2018-07-01T02:54:00.872Z,12
2018-07-01T02:55:00.126Z,16
2018-07-01T02:56:00.425Z,20
2018-07-01T02:57:00.088Z,20
2018-07-01T02:58:00.084Z,24
2018-07-01T02:59:00.112Z,24
2018-07-01T03:00:00.350Z,28
2018-07-01T03:01:00.320Z,28
2018-07-01T03:02:00.042Z,32
2018-07-01T03:03:00.022Z,36
2018-07-01T03:04:00.268Z,44
2018-07-01T03:05:00.269Z,44
2018-07-01T03:06:00.264Z,52
2018-07-01T03:07:00.524Z,56
2018-07-01T03:08:00.241Z,60
2018-07-01T03:08:59.689Z,72
2018-07-01T03:10:00.500Z,72
2018-07-01T03:10:59.662Z,80
2018-07-01T03:12:00.469Z,88
2018-07-01T03:13:00.166Z,96
2018-07-01T03:14:00.157Z,104
2018-07-01T03:15:00.409Z,116
2018-07-01T03:16:00.125Z,120
2018-07-01T03:17:00.114Z,132
2018-07-01T03:17:59.840Z,140
2018-07-01T03:18:59.564Z,152
2018-07-01T03:20:00.092Z,160
2018-07-01T03:21:00.093Z,168
2018-07-01T03:22:00.318Z,184
2018-07-01T03:22:59.766Z,196
2018-07-01T03:23:59.770Z,204
2018-07-01T03:25:00.009Z,216
2018-07-01T03:26:00.053Z,228
2018-07-01T03:27:00.024Z,240
2018-07-01T03:27:59.983Z,256
2018-07-01T03:29:00.235Z,264
2018-07-01T03:29:59.978Z,280
2018-07-01T03:30:59.939Z,296
2018-07-01T03:31:59.664Z,308
2018-07-01T03:32:59.903Z,320
2018-07-01T03:34:00.173Z,336
2018-07-01T03:34:59.881Z,348
2018-07-01T03:36:00.339Z,364
2018-07-01T03:37:00.160Z,376
2018-07-01T03:37:59.579Z,388
2018-07-01T03:39:00.107Z,404
2018-07-01T03:39:59.834Z,416
2018-07-01T03:41:00.076Z,432
2018-07-01T03:41:59.798Z,444
2018-07-01T03:42:59.793Z,460
2018-07-01T03:43:59.787Z,468
2018-07-01T03:44:59.767Z,484
2018-07-01T03:45:59.749Z,496
2018-07-01T03:46:59.500Z,512
2018-07-01T03:47:59.196Z,524
2018-07-01T03:48:59.184Z,536
2018-07-01T03:49:59.702Z,552
2018-07-01T03:50:59.181Z,564
2018-07-01T03:51:59.935Z,576
2018-07-01T03:52:59.663Z,588
2018-07-01T03:53:59.395Z,604
2018-07-01T03:54:59.895Z,612
2018-07-01T03:55:59.092Z,624
2018-07-01T03:56:59.358Z,640
2018-07-01T03:57:59.870Z,652
2018-07-01T03:58:59.318Z,664
2018-07-01T03:59:59.853Z,672
2018-07-01T04:00:59.560Z,688
2018-07-01T04:01:59.561Z,700
2018-07-01T04:02:59.550Z,712
2018-07-01T04:03:59.269Z,720
2018-07-01T04:04:59.775Z,732
2018-07-01T04:05:59.820Z,740
2018-07-01T04:06:59.753Z,756
2018-07-01T04:07:59.499Z,764
2018-07-01T04:08:59.466Z,776
2018-07-01T04:09:59.183Z,784
2018-07-01T04:10:59.447Z,796
2018-07-01T04:11:59.172Z,808
2018-07-01T04:12:59.415Z,816
2018-07-01T04:13:59.407Z,824
2018-07-01T04:14:59.120Z,836
2018-07-01T04:15:59.115Z,844
2018-07-01T04:16:59.097Z,852
2018-07-01T04:17:59.345Z,860
2018-07-01T04:18:59.069Z,872
2018-07-01T04:19:59.336Z,876
2018-07-01T04:20:59.324Z,884
2018-07-01T04:21:59.298Z,892
2018-07-01T04:22:59.031Z,900
2018-07-01T04:23:59.277Z,904
2018-07-01T04:24:59.003Z,916
2018-07-01T04:25:58.985Z,924
2018-07-01T04:26:59.540Z,928
2018-07-01T04:27:59.225Z,936
2018-07-01T04:28:59.479Z,944
2018-07-01T04:29:58.951Z,948
2018-07-01T04:30:58.976Z,956
2018-07-01T04:31:58.928Z,960
2018-07-01T04:32:58.900Z,968
2018-07-01T04:33:59.148Z,976
2018-07-01T04:34:59.538Z,980
2018-07-01T04:35:58.861Z,988
2018-07-01T04:36:59.117Z,992
2018-07-01T04:37:59.364Z,1000
2018-07-01T04:38:58.830Z,1004
2018-07-01T04:39:58.828Z,1008
2018-07-01T04:40:59.090Z,1016
2018-07-01T04:41:59.060Z,1024
2018-07-01T04:42:58.785Z,1028
2018-07-01T04:43:59.306Z,1036
2018-07-01T04:45:13.657Z,1040
2018-07-01T04:45:58.746Z,1044
2018-07-01T04:46:59.031Z,1048
2018-07-01T04:47:58.736Z,1052
2018-07-01T04:48:58.977Z,1060
2018-07-01T04:49:58.691Z,1064
2018-07-01T04:50:59.213Z,1068
2018-07-01T04:51:58.931Z,1072
2018-07-01T04:52:59.183Z,1076
2018-07-01T04:53:58.638Z,1084
2018-07-01T04:54:58.440Z,1084
2018-07-01T04:55:58.922Z,1092
2018-07-01T04:56:59.132Z,1096
2018-07-01T04:57:58.591Z,1100
2018-07-01T04:58:58.580Z,1108
2018-07-01T04:59:58.306Z,1112
2018-07-01T05:00:58.580Z,1112
2018-07-01T05:01:59.349Z,1120
2018-07-01T05:02:58.796Z,1124
2018-07-01T05:03:58.795Z,1128
2018-07-01T05:04:58.505Z,1132
2018-07-01T05:05:58.776Z,1136
2018-07-01T05:06:58.485Z,1140
2018-07-01T05:07:58.207Z,1144
2018-07-01T05:08:58.466Z,1148
2018-07-01T05:09:58.707Z,1156
2018-07-01T05:10:58.433Z,1156
2018-07-01T05:11:58.433Z,1164
2018-07-01T05:12:58.152Z,1168
2018-07-01T05:13:58.984Z,1172
2018-07-01T05:14:58.908Z,1176
2018-07-01T05:15:58.386Z,1180
2018-07-01T05:16:58.103Z,1184
2018-07-01T05:17:58.661Z,1188
2018-07-01T05:18:58.883Z,1192
2018-07-01T05:19:58.329Z,1196
2018-07-01T05:20:58.584Z,1200
2018-07-01T05:21:58.565Z,1204
2018-07-01T05:22:58.567Z,1208
2018-07-01T05:23:58.542Z,1212
2018-07-01T05:24:58.548Z,1216
2018-07-01T05:25:58.534Z,1220
2018-07-01T05:26:58.510Z,1224
2018-07-01T05:27:58.238Z,1228
2018-07-01T05:28:58.216Z,1228
2018-07-01T05:29:57.975Z,1232
2018-07-01T05:30:58.454Z,1236
2018-07-01T05:31:58.708Z,1240
2018-07-01T05:32:58.175Z,1244
2018-07-01T05:33:58.437Z,1252
2018-07-01T05:34:58.425Z,1252
2018-07-01T05:35:58.424Z,1256
2018-07-01T05:36:58.396Z,1264
2018-07-01T05:37:58.421Z,1264
2018-07-01T05:38:58.393Z,1268
2018-07-01T05:39:58.118Z,1272
2018-07-01T05:40:58.343Z,1276
2018-07-01T05:41:58.380Z,1276
2018-07-01T05:42:58.614Z,1280
2018-07-01T05:43:58.426Z,1288
2018-07-01T05:44:58.303Z,1292
2018-07-01T05:45:58.081Z,1296
2018-07-01T05:46:58.012Z,1300
2018-07-01T05:47:58.532Z,1300
2018-07-01T05:48:57.997Z,1308
2018-07-01T05:49:57.990Z,1308
2018-07-01T05:50:57.961Z,1312
2018-07-01T05:51:58.020Z,1320
2018-07-01T05:52:58.478Z,1320
2018-07-01T05:53:58.249Z,1324
2018-07-01T05:54:57.658Z,1336
2018-07-01T05:55:58.438Z,1332
2018-07-01T05:56:58.171Z,1340
2018-07-01T05:57:58.167Z,1340
2018-07-01T05:58:57.866Z,1344
2018-07-01T05:59:58.135Z,1352
2018-07-01T06:00:58.384Z,1360
2018-07-01T06:01:57.580Z,1356
2018-07-01T06:02:58.091Z,1360
2018-07-01T06:03:57.837Z,1364
2018-07-01T06:04:57.806Z,1364
2018-07-01T06:05:57.842Z,1368
2018-07-01T06:06:57.523Z,1372
2018-07-01T06:07:58.045Z,1380
2018-07-01T06:08:58.024Z,1380
2018-07-01T06:09:57.477Z,1384
2018-07-01T06:10:57.996Z,1392
2018-07-01T06:11:57.459Z,1396
2018-07-01T06:12:57.979Z,1396
2018-07-01T06:13:58.029Z,1404
2018-07-01T06:14:58.227Z,1416
2018-07-01T06:15:57.685Z,1412
2018-07-01T06:16:57.678Z,1424
2018-07-01T06:17:57.939Z,1440
2018-07-01T06:18:57.910Z,2156
2018-07-01T06:19:57.913Z,5992
2018-07-01T06:20:58.156Z,4080
2018-07-01T06:21:57.883Z,1560
2018-07-01T06:22:57.348Z,9832
2018-07-01T06:23:57.864Z,17568
2018-07-01T06:24:57.849Z,28160
2018-07-01T06:25:57.570Z,29056
2018-07-01T06:26:58.103Z,23712
2018-07-01T06:27:58.098Z,8092
2018-07-01T06:28:57.819Z,1504
2018-07-01T06:29:57.803Z,1436
2018-07-01T06:30:58.048Z,1440
2018-07-01T06:31:57.792Z,1440
2018-07-01T06:32:57.982Z,1456
2018-07-01T06:33:57.235Z,1448
2018-07-01T06:34:57.757Z,1452
2018-07-01T06:35:57.490Z,1452
2018-07-01T06:36:58.006Z,1456
2018-07-01T06:37:57.726Z,1464
2018-07-01T06:38:58.186Z,1468
2018-07-01T06:39:57.713Z,1472
2018-07-01T06:40:57.697Z,1472
2018-07-01T06:41:57.778Z,1476
2018-07-01T06:42:57.418Z,1484
2018-07-01T06:43:57.934Z,1484
2018-07-01T06:44:57.396Z,1492
2018-07-01T06:45:57.661Z,1496
2018-07-01T06:46:57.644Z,1508
2018-07-01T06:47:57.365Z,1524
2018-07-01T06:48:57.617Z,1564
2018-07-01T06:49:57.343Z,1740
2018-07-01T06:50:57.600Z,11324
2018-07-01T06:51:57.590Z,33216
2018-07-01T06:52:57.588Z,38496
2018-07-01T06:53:57.310Z,37696
2018-07-01T06:54:57.568Z,32992
2018-07-01T06:55:57.561Z,20480
2018-07-01T06:56:57.559Z,7296
2018-07-01T06:57:57.902Z,1920
2018-07-01T06:58:57.016Z,1748
2018-07-01T06:59:57.531Z,1660
2018-07-01T07:00:57.514Z,1644
2018-07-01T07:01:57.511Z,1644
2018-07-01T07:02:57.772Z,1664
2018-07-01T07:03:57.502Z,1652
2018-07-01T07:04:57.482Z,1664
2018-07-01T07:05:57.212Z,1932
2018-07-01T07:06:57.487Z,8160
2018-07-01T07:07:57.604Z,6096
2018-07-01T07:08:57.712Z,1740
2018-07-01T07:09:57.186Z,1740
2018-07-01T07:10:57.442Z,1780
2018-07-01T07:11:57.420Z,1788
2018-07-01T07:12:57.485Z,1784
2018-07-01T07:13:57.406Z,1776
2018-07-01T07:14:57.408Z,1788
2018-07-01T07:15:57.132Z,1828
2018-07-01T07:16:57.162Z,1880
2018-07-01T07:17:57.376Z,4748
2018-07-01T07:18:57.629Z,15080
2018-07-01T07:19:57.099Z,26720
2018-07-01T07:20:57.352Z,37152
2018-07-01T07:21:57.347Z,42656
2018-07-01T07:22:57.344Z,42848
2018-07-01T07:23:57.093Z,44864
2018-07-01T07:24:57.638Z,46368
2018-07-01T07:25:57.059Z,45728
2018-07-01T07:26:57.070Z,44864
2018-07-01T07:27:57.588Z,45952
2018-07-01T07:28:57.310Z,47424
2018-07-01T07:29:57.595Z,47616
2018-07-01T07:30:57.590Z,48512
2018-07-01T07:31:57.135Z,49984
2018-07-01T07:32:57.298Z,49856
2018-07-01T07:33:57.293Z,47456
2018-07-01T07:34:56.789Z,44704
2018-07-01T07:35:57.287Z,45120
2018-07-01T07:36:57.238Z,46880
2018-07-01T07:37:57.549Z,47200
2018-07-01T07:38:57.273Z,46720
2018-07-01T07:39:57.298Z,48160
2018-07-01T07:40:57.280Z,51392
2018-07-01T07:41:57.007Z,53024
2018-07-01T07:42:57.589Z,53184
2018-07-01T07:43:57.288Z,53248
2018-07-01T07:44:57.929Z,53568
2018-07-01T07:45:57.556Z,51872
2018-07-01T07:46:57.272Z,47744
2018-07-01T07:47:57.007Z,44928
2018-07-01T07:48:57.273Z,45792
2018-07-01T07:49:57.275Z,47936
2018-07-01T07:50:56.995Z,48864
2018-07-01T07:51:56.996Z,48992
2018-07-01T07:52:56.997Z,50080
2018-07-01T07:53:57.520Z,52448
2018-07-01T07:54:57.010Z,53024
2018-07-01T07:55:57.278Z,52288
2018-07-01T07:56:57.548Z,51392
2018-07-01T07:57:57.253Z,53760
2018-07-01T07:58:57.258Z,56256
2018-07-01T07:59:57.265Z,56640
2018-07-01T08:00:56.990Z,54944
2018-07-01T08:01:57.709Z,53248
2018-07-01T08:02:57.520Z,52768
2018-07-01T08:03:56.997Z,53760
2018-07-01T08:04:57.268Z,56064
2018-07-01T08:05:57.523Z,58560
2018-07-01T08:06:57.001Z,60192
2018-07-01T08:07:57.264Z,59168
2018-07-01T08:08:56.998Z,54848
2018-07-01T08:09:57.266Z,50464
2018-07-01T08:10:57.271Z,50176
2018-07-01T08:11:57.261Z,53728
2018-07-01T08:12:57.488Z,59168
2018-07-01T08:13:57.004Z,63232
2018-07-01T08:14:57.283Z,64736
2018-07-01T08:15:57.007Z,63552
2018-07-01T08:16:57.002Z,60288
2018-07-01T08:17:57.006Z,56352
2018-07-01T08:18:57.550Z,52256
2018-07-01T08:19:57.022Z,51456
2018-07-01T08:20:57.283Z,52960
2018-07-01T08:21:56.804Z,57056
2018-07-01T08:22:57.538Z,61632
2018-07-01T08:23:57.282Z,64320
2018-07-01T08:24:57.013Z,65024
2018-07-01T08:25:57.297Z,64352
2018-07-01T08:26:57.287Z,60512
2018-07-01T08:27:57.023Z,56160
2018-07-01T08:28:57.768Z,20384
2018-07-01T08:29:57.027Z,58016
2018-07-01T08:30:57.293Z,55328
2018-07-01T08:31:57.555Z,64960
2018-07-01T08:32:57.554Z,70080
2018-07-01T08:33:57.300Z,8940
2018-07-01T08:34:57.296Z,70112
2018-07-01T08:35:57.293Z,48576
2018-07-01T08:36:57.316Z,8496
2018-07-01T08:37:57.312Z,25344
2018-07-01T08:38:57.303Z,6548
2018-07-01T08:39:57.030Z,24864
2018-07-01T08:40:57.297Z,2860
2018-07-01T08:41:57.561Z,35168
2018-07-01T08:42:57.298Z,28736
2018-07-01T08:43:57.297Z,29984
2018-07-01T08:44:57.298Z,2376
2018-07-01T08:45:57.315Z,3032
2018-07-01T08:46:57.049Z,2420
2018-07-01T08:47:56.769Z,2432
2018-07-01T08:48:57.661Z,12796
2018-07-01T08:49:57.046Z,2376
2018-07-01T08:50:57.026Z,1488
2018-07-01T08:51:57.043Z,2416
2018-07-01T08:52:57.396Z,11424
2018-07-01T08:53:57.440Z,3256
2018-07-01T08:54:57.305Z,3232
2018-07-01T08:55:57.550Z,2968
2018-07-01T08:56:57.284Z,18408
2018-07-01T08:57:57.320Z,6020
2018-07-01T08:58:56.739Z,17236
2018-07-01T08:59:57.279Z,19088
2018-07-01T09:00:57.528Z,73216
2018-07-01T09:01:57.002Z,68352
2018-07-01T09:02:57.261Z,62592
2018-07-01T09:03:57.001Z,13448
2018-07-01T09:04:57.000Z,58880
2018-07-01T09:05:57.252Z,60832
2018-07-01T09:06:57.254Z,66208
2018-07-01T09:07:57.524Z,74976
2018-07-01T09:08:57.103Z,85280
2018-07-01T09:09:57.257Z,91712
2018-07-01T09:10:57.513Z,92096
2018-07-01T09:11:56.981Z,82080
2018-07-01T09:12:57.512Z,72960
2018-07-01T09:13:56.982Z,65056
2018-07-01T09:14:56.983Z,58336
2018-07-01T09:15:57.247Z,56864
2018-07-01T09:16:57.487Z,73664
2018-07-01T09:17:57.517Z,72064
2018-07-01T09:18:56.750Z,76320
2018-07-01T09:19:57.513Z,86688
2018-07-01T09:20:57.002Z,57472
2018-07-01T09:21:57.000Z,93056
2018-07-01T09:22:57.251Z,40896
2018-07-01T09:23:57.257Z,35552
2018-07-01T09:24:57.281Z,44736
2018-07-01T09:25:57.021Z,37504
2018-07-01T09:26:57.277Z,68960
2018-07-01T09:27:57.004Z,16352
2018-07-01T09:28:57.139Z,2060
2018-07-01T09:29:56.752Z,90560
2018-07-01T09:30:57.529Z,17636
2018-07-01T09:31:56.752Z,14948
2018-07-01T09:32:57.263Z,26912
2018-07-01T09:33:57.269Z,153696
2018-07-01T09:34:56.997Z,0
2018-07-01T09:35:57.517Z,9184
2018-07-01T09:36:57.738Z,48160
2018-07-01T09:37:57.265Z,61824
2018-07-01T09:38:57.253Z,72352
2018-07-01T09:39:57.000Z,38016
2018-07-01T09:40:57.532Z,56032
2018-07-01T09:41:57.259Z,3352
2018-07-01T09:42:57.523Z,60960
2018-07-01T09:43:57.527Z,55904
2018-07-01T09:44:57.021Z,12768
2018-07-01T09:45:56.989Z,18752
2018-07-01T09:46:57.267Z,52768
2018-07-01T09:47:57.257Z,51296
2018-07-01T09:48:57.337Z,2832
2018-07-01T09:49:56.996Z,75456
2018-07-01T09:50:57.567Z,22496
2018-07-01T09:51:57.533Z,43328
2018-07-01T09:52:57.525Z,15700
2018-07-01T09:53:57.009Z,2600
2018-07-01T09:54:57.002Z,2624
2018-07-01T09:55:56.735Z,19772
2018-07-01T09:56:57.007Z,3572
2018-07-01T09:57:56.997Z,16044
2018-07-01T09:58:56.985Z,8980
2018-07-01T09:59:56.990Z,7960
2018-07-01T10:00:57.090Z,8232
2018-07-01T10:01:57.246Z,5544
2018-07-01T10:02:57.241Z,2996
2018-07-01T10:03:57.246Z,27872
2018-07-01T10:04:57.235Z,3916
2018-07-01T10:05:57.510Z,17268
2018-07-01T10:06:56.969Z,28512
2018-07-01T10:07:56.964Z,12916
2018-07-01T10:08:57.230Z,47904
2018-07-01T10:09:56.965Z,30816
2018-07-01T10:10:57.232Z,18752
2018-07-01T10:11:57.037Z,0
2018-07-01T10:12:57.482Z,4828
2018-07-01T10:13:57.257Z,35424
2018-07-01T10:14:56.979Z,56928
2018-07-01T10:15:56.947Z,2676
2018-07-01T10:16:57.208Z,3004
2018-07-01T10:17:56.934Z,31232
2018-07-01T10:18:56.796Z,76992
2018-07-01T10:19:57.195Z,120384
2018-07-01T10:20:56.960Z,97504
2018-07-01T10:21:56.934Z,28224
2018-07-01T10:22:56.653Z,12448
2018-07-01T10:23:57.187Z,10204
2018-07-01T10:24:56.910Z,97312
2018-07-01T10:25:57.181Z,85632
2018-07-01T10:26:57.445Z,98336
2018-07-01T10:27:57.172Z,41632
2018-07-01T10:28:56.911Z,96064
2018-07-01T10:29:57.435Z,93632
2018-07-01T10:30:57.164Z,92544
2018-07-01T10:31:57.428Z,92160
2018-07-01T10:32:56.898Z,57632
2018-07-01T10:33:57.170Z,92576
2018-07-01T10:34:56.893Z,95552
2018-07-01T10:35:56.901Z,99072
2018-07-01T10:36:56.891Z,100800
2018-07-01T10:37:56.896Z,99584
2018-07-01T10:38:56.898Z,96416
2018-07-01T10:39:56.638Z,78496
2018-07-01T10:40:57.431Z,88992
2018-07-01T10:41:56.902Z,86048
2018-07-01T10:42:57.176Z,84288
2018-07-01T10:43:57.443Z,85376
2018-07-01T10:44:57.172Z,90624
2018-07-01T10:45:57.431Z,96384
2018-07-01T10:46:57.462Z,98464
2018-07-01T10:47:56.916Z,100160
2018-07-01T10:48:56.662Z,100704
2018-07-01T10:49:57.463Z,98848
2018-07-01T10:50:57.467Z,94816
2018-07-01T10:51:57.206Z,94176
2018-07-01T10:52:57.484Z,96992
2018-07-01T10:53:57.473Z,100192
2018-07-01T10:54:56.950Z,102688
2018-07-01T10:55:56.708Z,106336
2018-07-01T10:56:57.236Z,108064
2018-07-01T10:57:56.972Z,108448
2018-07-01T10:58:57.258Z,108096
2018-07-01T10:59:56.981Z,107008
2018-07-01T11:00:57.258Z,103392
2018-07-01T11:01:56.993Z,97856
2018-07-01T11:02:56.737Z,94144
2018-07-01T11:03:57.280Z,95168
2018-07-01T11:04:57.295Z,101824
2018-07-01T11:05:57.764Z,108032
2018-07-01T11:06:57.554Z,113728
2018-07-01T11:07:57.295Z,118240
2018-07-01T11:08:57.557Z,117664
2018-07-01T11:09:57.036Z,112928
2018-07-01T11:10:57.046Z,107296
2018-07-01T11:11:57.336Z,99328
2018-07-01T11:12:57.329Z,91584
2018-07-01T11:13:57.628Z,85760
2018-07-01T11:14:57.621Z,82752
2018-07-01T11:15:56.812Z,84352
2018-07-01T11:16:57.626Z,88480
2018-07-01T11:17:57.352Z,92352
2018-07-01T11:18:57.367Z,97376
2018-07-01T11:19:57.104Z,101600
2018-07-01T11:20:57.122Z,104640
2018-07-01T11:21:57.380Z,108096
2018-07-01T11:22:57.391Z,108672
2018-07-01T11:23:57.666Z,107392
2018-07-01T11:24:56.869Z,105600
2018-07-01T11:25:57.671Z,100672
2018-07-01T11:26:58.132Z,93792
2018-07-01T11:27:57.158Z,88928
2018-07-01T11:28:57.162Z,86336
2018-07-01T11:29:57.430Z,85184
2018-07-01T11:30:57.713Z,83136
2018-07-01T11:31:57.455Z,82912
2018-07-01T11:32:56.935Z,86336
2018-07-01T11:33:57.463Z,94592
2018-07-01T11:34:57.800Z,106528
2018-07-01T11:35:57.215Z,119808
2018-07-01T11:36:57.217Z,129824
2018-07-01T11:37:57.236Z,134112
2018-07-01T11:38:57.236Z,133312
2018-07-01T11:39:57.768Z,123328
2018-07-01T11:40:57.249Z,107424
2018-07-01T11:41:57.788Z,89504
2018-07-01T11:42:57.527Z,75552
2018-07-01T11:43:57.534Z,62016
2018-07-01T11:44:57.539Z,50048
2018-07-01T11:45:57.282Z,42944
2018-07-01T11:46:57.019Z,44448
2018-07-01T11:47:57.565Z,53568
2018-07-01T11:48:57.308Z,66784
2018-07-01T11:49:57.317Z,87232
2018-07-01T11:50:57.862Z,108480
2018-07-01T11:51:57.588Z,123744
2018-07-01T11:52:57.590Z,128448
2018-07-01T11:53:57.894Z,121184
2018-07-01T11:54:57.622Z,107648
2018-07-01T11:55:57.085Z,90464
2018-07-01T11:56:57.623Z,76416
2018-07-01T11:57:57.364Z,62976
2018-07-01T11:58:57.647Z,50848
2018-07-01T11:59:57.727Z,43904
2018-07-01T12:00:57.652Z,44960
2018-07-01T12:01:58.236Z,53984
2018-07-01T12:02:57.670Z,63872
2018-07-01T12:03:57.676Z,79328
2018-07-01T12:05:21.384Z,101344
2018-07-01T12:05:57.691Z,109408
2018-07-01T12:06:57.443Z,115872
2018-07-01T12:07:57.973Z,113120
2018-07-01T12:08:57.715Z,104832
2018-07-01T12:09:57.457Z,93760
2018-07-01T12:10:57.990Z,84352
2018-07-01T12:11:57.583Z,77696
2018-07-01T12:12:57.478Z,75136
2018-07-01T12:13:58.008Z,77088
2018-07-01T12:14:57.756Z,82816
2018-07-01T12:15:58.033Z,90080
2018-07-01T12:16:58.041Z,96704
2018-07-01T12:17:57.516Z,102880
2018-07-01T12:18:57.792Z,107456
2018-07-01T12:19:57.533Z,106496
2018-07-01T12:20:58.093Z,102272
2018-07-01T12:21:57.829Z,96416
2018-07-01T12:22:57.564Z,91392
2018-07-01T12:23:57.571Z,88992
2018-07-01T12:24:57.830Z,86976
2018-07-01T12:25:58.108Z,87104
2018-07-01T12:26:58.128Z,92256
2018-07-01T12:27:57.855Z,96224
2018-07-01T12:28:58.019Z,101888
2018-07-01T12:29:57.866Z,103808
2018-07-01T12:30:58.145Z,103392
2018-07-01T12:31:57.620Z,99552
2018-07-01T12:32:57.629Z,92000
2018-07-01T12:33:58.194Z,85472
2018-07-01T12:34:57.646Z,80928
2018-07-01T12:35:57.929Z,77280
2018-07-01T12:36:57.918Z,77152
2018-07-01T12:37:58.214Z,82016
2018-07-01T12:38:58.199Z,87200
2018-07-01T12:39:57.415Z,92032
2018-07-01T12:40:57.952Z,97696
2018-07-01T12:41:58.176Z,101920
2018-07-01T12:42:57.702Z,105312
2018-07-01T12:43:57.989Z,103776
2018-07-01T12:44:57.710Z,100928
2018-07-01T12:45:57.473Z,100608
2018-07-01T12:46:57.990Z,98912
2018-07-01T12:47:58.120Z,96576
2018-07-01T12:48:57.749Z,91968
2018-07-01T12:49:58.012Z,88096
2018-07-01T12:50:57.493Z,86144
2018-07-01T12:51:57.505Z,86944
2018-07-01T12:52:58.038Z,88960
2018-07-01T12:53:58.359Z,89312
2018-07-01T12:54:57.535Z,92576
2018-07-01T12:55:58.338Z,94688
2018-07-01T12:56:58.064Z,93920
2018-07-01T12:57:57.560Z,91808
2018-07-01T12:58:57.824Z,94016
2018-07-01T12:59:57.557Z,100192
2018-07-01T13:00:57.834Z,105600
2018-07-01T13:01:58.183Z,108576
2018-07-01T13:02:58.112Z,110624
2018-07-01T13:03:58.114Z,109824
2018-07-01T13:04:58.122Z,101664
2018-07-01T13:05:58.152Z,92992
2018-07-01T13:06:58.144Z,86784
2018-07-01T13:07:57.898Z,85664
2018-07-01T13:08:58.152Z,88960
2018-07-01T13:09:58.166Z,96864
2018-07-01T13:10:57.917Z,103616
2018-07-01T13:11:58.337Z,111168
2018-07-01T13:12:57.926Z,115904
2018-07-01T13:13:57.672Z,113536
2018-07-01T13:14:58.205Z,109696
2018-07-01T13:15:57.962Z,107840
2018-07-01T13:16:58.490Z,108864
2018-07-01T13:17:57.973Z,109216
2018-07-01T13:18:57.711Z,109536
2018-07-01T13:19:58.240Z,111104
2018-07-01T13:20:58.518Z,113024
2018-07-01T13:21:58.290Z,113216
2018-07-01T13:22:58.274Z,107872
2018-07-01T13:23:58.282Z,97600
2018-07-01T13:24:57.747Z,89408
2018-07-01T13:25:57.764Z,82272