createdAt,value
2023-04-14T06:20:50.103Z,3.27
2023-04-14T06:30:50.314Z,3.70
2023-04-14T06:40:53.145Z,5.04
2023-04-14T06:50:50.265Z,6.13
2023-04-14T07:00:50.176Z,7.07
2023-04-14T07:10:50.207Z,7.39
2023-04-14T07:20:50.358Z,8.18
2023-04-14T07:30:50.200Z,8.31
2023-04-14T07:40:50.300Z,8.12
2023-04-14T07:50:50.274Z,9.04
2023-04-14T08:00:50.243Z,9.03
2023-04-14T08:10:50.290Z,8.97
2023-04-14T08:20:50.357Z,9.19
2023-04-14T08:30:50.317Z,9.30
2023-04-14T08:40:50.375Z,9.70
2023-04-14T08:50:50.446Z,9.90
2023-04-14T09:00:50.680Z,10.07
2023-04-14T09:10:50.813Z,10.96
2023-04-14T09:21:29.432Z,10.99
2023-04-14T09:30:50.896Z,11.17
2023-04-14T09:40:50.792Z,11.43
2023-04-14T09:50:50.939Z,11.11
2023-04-14T10:00:50.710Z,11.82
2023-04-14T10:10:50.563Z,11.17
2023-04-14T10:20:50.734Z,11.52
2023-04-14T10:30:50.921Z,11.79
2023-04-14T10:40:50.969Z,11.66
2023-04-14T10:50:50.633Z,11.63
2023-04-14T11:00:51.183Z,11.73
2023-04-14T11:10:50.870Z,11.53
2023-04-14T11:20:50.940Z,11.37
2023-04-14T11:30:51.002Z,11.38
2023-04-14T11:40:50.990Z,11.69
2023-04-14T11:50:50.931Z,11.43
2023-04-14T12:00:52.948Z,11.23
2023-04-14T12:10:50.955Z,11.32
2023-04-14T12:20:51.013Z,11.27
2023-04-14T12:30:50.971Z,11.68
2023-04-14T12:40:50.837Z,11.36
2023-04-14T12:50:51.336Z,11.43
2023-04-14T13:00:50.808Z,11.29
2023-04-14T13:10:50.933Z,11.50
2023-04-14T13:20:50.899Z,11.21
2023-04-14T13:30:50.878Z,10.91
2023-04-14T13:40:51.060Z,10.77
2023-04-14T13:50:51.205Z,11.51
2023-04-14T14:00:51.164Z,11.59
2023-04-14T14:10:50.847Z,11.47
2023-04-14T14:20:51.000Z,11.52
2023-04-14T14:30:50.860Z,11.28
2023-04-14T14:40:51.120Z,11.71
2023-04-14T14:50:51.036Z,11.70
2023-04-14T15:00:50.778Z,12.17
2023-04-14T15:10:50.987Z,12.16
2023-04-14T15:20:51.096Z,11.49
2023-04-14T15:30:51.263Z,12.08
2023-04-14T15:40:51.035Z,10.60
2023-04-14T15:50:51.300Z,10.31
2023-04-14T16:00:51.686Z,10.02
2023-04-14T16:10:51.124Z,9.95
2023-04-14T16:20:50.979Z,10.29
2023-04-14T16:30:51.070Z,10.39
2023-04-14T16:40:51.120Z,10.66
2023-04-14T16:50:51.404Z,9.87
2023-04-14T17:00:51.233Z,9.54
2023-04-14T17:10:51.079Z,9.37
2023-04-14T17:20:51.240Z,9.24
2023-04-14T17:30:51.142Z,9.07
2023-04-14T17:40:51.185Z,9.03
2023-04-14T17:50:51.146Z,8.94
2023-04-14T18:00:51.119Z,8.86
2023-04-14T18:10:51.193Z,8.76
2023-04-14T18:20:51.355Z,8.57
2023-04-14T18:30:51.294Z,8.51
2023-04-14T18:40:51.164Z,8.44
2023-04-14T18:50:51.333Z,8.36
2023-04-14T19:00:51.181Z,8.29
2023-04-14T19:10:51.355Z,8.35
2023-04-14T19:20:51.215Z,8.17
