createdAt,value
2019-02-08T00:02:18.516Z,14.73
2019-02-08T00:04:50.109Z,12.53
2019-02-08T00:07:20.736Z,12.83
2019-02-08T00:09:51.434Z,11.33
2019-02-08T00:12:22.049Z,12.50
2019-02-08T00:14:52.674Z,10.17
2019-02-08T00:17:23.283Z,12.53
2019-02-08T00:19:54.193Z,7.00
2019-02-08T00:22:24.796Z,8.17
2019-02-08T00:24:55.413Z,8.17
2019-02-08T00:27:26.012Z,15.63
2019-02-08T00:29:56.646Z,7.50
2019-02-08T00:32:27.256Z,5.77
2019-02-08T00:34:58.144Z,4.93
2019-02-08T00:37:28.755Z,4.60
2019-02-08T00:39:59.386Z,4.63
2019-02-08T00:42:29.980Z,9.53
2019-02-08T00:45:00.604Z,7.43
2019-02-08T00:47:31.273Z,9.23
2019-02-08T01:16:41.377Z,6.00
2019-02-08T01:19:11.957Z,8.40
2019-02-08T01:21:42.565Z,5.80
2019-02-08T01:24:13.174Z,7.83
2019-02-08T01:26:43.803Z,6.00
2019-02-08T01:29:14.404Z,8.43
2019-02-08T01:31:45.029Z,7.23
2019-02-08T01:34:15.563Z,6.80
2019-02-08T01:36:46.195Z,10.67
2019-02-08T01:39:16.729Z,9.40
2019-02-08T01:41:47.302Z,6.03
2019-02-08T01:44:17.825Z,6.67
2019-02-08T01:46:48.442Z,4.93
2019-02-08T01:49:19.109Z,5.37
2019-02-08T01:51:49.661Z,8.57
2019-02-08T01:54:20.260Z,7.77
2019-02-08T01:56:50.881Z,4.77
2019-02-08T01:59:21.478Z,10.17
2019-02-08T02:01:52.029Z,7.20
2019-02-08T02:04:22.748Z,7.60
2019-02-08T02:06:53.362Z,6.50
2019-02-08T02:09:23.954Z,6.50
2019-02-08T02:11:54.561Z,4.93
2019-02-08T02:14:25.077Z,5.57
2019-02-08T02:16:55.724Z,5.40
2019-02-08T02:19:26.400Z,7.83
2019-02-08T02:21:57.087Z,4.63
2019-02-08T02:24:27.605Z,5.77
2019-02-08T02:26:58.218Z,8.23
2019-02-08T02:29:28.814Z,5.97
2019-02-08T02:31:59.370Z,5.63
2019-02-08T02:34:29.974Z,7.80
2019-02-08T02:37:00.526Z,9.00
2019-02-08T02:39:31.134Z,10.57
2019-02-08T02:42:01.825Z,8.07
2019-02-08T02:44:32.488Z,5.30
2019-02-08T02:47:03.105Z,8.47
2019-02-08T02:49:33.641Z,6.33
2019-02-08T02:52:04.276Z,6.23
2019-02-08T02:54:34.864Z,6.00
2019-02-08T02:57:05.404Z,9.40
2019-02-08T02:59:35.921Z,8.13
2019-02-08T03:02:06.662Z,6.93
2019-02-08T03:04:37.242Z,6.87
2019-02-08T03:07:07.821Z,8.50
2019-02-08T03:09:38.502Z,7.13
2019-02-08T03:12:09.185Z,4.67
2019-02-08T03:14:39.784Z,4.63
2019-02-08T03:17:10.412Z,7.90
2019-02-08T03:19:41.126Z,9.73
2019-02-08T03:22:11.709Z,6.23
2019-02-08T03:24:42.392Z,4.70
2019-02-08T03:27:13.012Z,5.77
2019-02-08T03:29:43.617Z,5.53
2019-02-08T03:32:15.279Z,9.03
2019-02-08T03:34:45.965Z,7.00
2019-02-08T03:37:16.585Z,12.23
2019-02-08T03:39:47.194Z,11.10
2019-02-08T03:42:17.820Z,7.00
2019-02-08T03:44:48.349Z,6.97
2019-02-08T03:47:18.958Z,9.57
2019-02-08T03:49:49.491Z,7.73
2019-02-08T03:52:20.101Z,7.23
2019-02-08T03:54:50.626Z,8.40
2019-02-08T03:57:21.233Z,6.60
2019-02-08T03:59:51.766Z,10.40
2019-02-08T04:02:22.489Z,6.53
2019-02-08T04:04:53.082Z,5.57
2019-02-08T04:07:23.690Z,9.50
2019-02-08T04:09:54.281Z,9.13
2019-02-08T04:12:24.885Z,4.40
2019-02-08T04:14:55.414Z,5.63
2019-02-08T04:17:25.952Z,8.00
2019-02-08T04:19:57.512Z,5.70
2019-02-08T04:22:28.063Z,8.60
2019-02-08T04:24:58.658Z,4.83
2019-02-08T04:27:29.557Z,6.73
2019-02-08T04:30:00.168Z,6.60
2019-02-08T04:32:30.776Z,5.50
2019-02-08T04:35:01.306Z,8.73
2019-02-08T04:37:32.008Z,5.50
2019-02-08T04:40:02.681Z,8.73
2019-02-08T04:42:33.385Z,9.97
2019-02-08T04:45:04.006Z,11.67
2019-02-08T04:47:34.653Z,7.67
2019-02-08T04:50:07.490Z,10.30
2019-02-08T04:52:38.121Z,13.43
2019-02-08T04:55:09.297Z,7.83
2019-02-08T04:57:39.884Z,9.47
2019-02-08T05:00:22.128Z,9.60
2019-02-08T05:02:52.773Z,9.80
2019-02-08T05:05:23.284Z,7.03
2019-02-08T05:07:53.941Z,7.33
2019-02-08T05:10:25.912Z,8.47
2019-02-08T05:12:56.552Z,10.47
2019-02-08T05:15:28.156Z,12.03
2019-02-08T05:17:58.853Z,7.00
2019-02-08T05:20:29.714Z,9.03
2019-02-08T05:23:00.364Z,12.50
2019-02-08T05:25:32.010Z,8.10
2019-02-08T05:28:02.693Z,8.03
2019-02-08T05:30:34.584Z,6.63
2019-02-08T05:33:06.121Z,6.30
2019-02-08T05:35:37.110Z,10.00
2019-02-08T05:38:07.730Z,6.37
2019-02-08T05:40:38.251Z,8.73
2019-02-08T05:43:08.880Z,10.60
2019-02-08T05:45:39.490Z,6.50
2019-02-08T05:48:10.201Z,5.93
2019-02-08T05:50:40.881Z,8.67
2019-02-08T05:53:11.508Z,8.93
2019-02-08T05:55:42.046Z,7.80
2019-02-08T05:58:12.670Z,12.43
2019-02-08T06:00:50.987Z,13.57
2019-02-08T06:03:21.729Z,8.43
2019-02-08T06:05:52.697Z,9.53
2019-02-08T06:08:23.308Z,8.33
2019-02-08T06:10:53.938Z,7.40
2019-02-08T06:13:24.478Z,8.83
2019-02-08T06:15:55.076Z,9.20
2019-02-08T06:18:25.714Z,11.07
2019-02-08T06:20:56.319Z,7.60
2019-02-08T06:23:27.107Z,8.67
2019-02-08T06:25:57.762Z,9.07
2019-02-08T06:28:28.381Z,10.10
2019-02-08T06:30:58.994Z,8.67
2019-02-08T06:33:29.609Z,16.50
2019-02-08T06:36:00.133Z,7.40
2019-02-08T06:38:30.690Z,13.30
2019-02-08T06:41:01.302Z,8.03
2019-02-08T06:43:31.925Z,10.10
2019-02-08T06:46:02.593Z,13.43
2019-02-08T06:48:33.232Z,7.27
2019-02-08T06:51:04.235Z,9.63
2019-02-08T06:53:34.954Z,8.03
2019-02-08T06:56:06.691Z,7.27
2019-02-08T06:58:41.581Z,8.60
2019-02-08T07:01:29.868Z,11.23
2019-02-08T07:04:18.125Z,8.53
2019-02-08T07:07:14.068Z,8.50
2019-02-08T07:10:02.332Z,11.30
2019-02-08T07:12:57.901Z,12.83
2019-02-08T07:15:36.442Z,17.00
2019-02-08T07:18:44.216Z,15.30
2019-02-08T07:21:25.765Z,12.00
2019-02-08T07:24:33.569Z,10.23
2019-02-08T07:27:26.230Z,11.90
2019-02-08T07:30:04.063Z,15.40
2019-02-08T07:32:39.513Z,9.20
2019-02-08T07:35:28.023Z,9.43
2019-02-08T07:38:25.616Z,13.80
2019-02-08T07:41:19.497Z,9.97
2019-02-08T07:44:08.906Z,10.83
2019-02-08T07:47:01.585Z,26.80
2019-02-08T07:49:52.644Z,40.70
2019-02-08T07:52:54.109Z,26.93
2019-02-08T07:55:42.338Z,66.20
2019-02-08T07:58:30.607Z,90.80
2019-02-08T08:01:38.750Z,34.90
2019-02-08T08:04:19.681Z,36.20
2019-02-08T08:07:11.970Z,14.53
2019-02-08T08:10:01.569Z,20.30
2019-02-08T08:12:53.354Z,25.93
2019-02-08T08:15:42.050Z,26.93
2019-02-08T08:18:29.081Z,18.30
2019-02-08T08:21:27.470Z,10.50
2019-02-08T08:24:29.277Z,10.83
2019-02-08T08:27:22.516Z,12.50
2019-02-08T08:30:10.706Z,10.17
2019-02-08T08:32:51.810Z,14.30
2019-02-08T08:36:02.033Z,10.30
2019-02-08T08:38:53.299Z,11.23
2019-02-08T08:42:03.881Z,12.73
2019-02-08T08:45:21.457Z,10.20
2019-02-08T08:48:27.385Z,11.93
2019-02-08T08:51:51.090Z,11.90
2019-02-08T08:54:48.432Z,11.47
2019-02-08T08:57:45.333Z,14.40
2019-02-08T09:01:04.350Z,13.30
2019-02-08T09:04:08.145Z,14.27
2019-02-08T09:07:24.641Z,15.83
2019-02-08T09:10:31.565Z,16.13
2019-02-08T09:13:27.437Z,17.90
2019-02-08T09:16:29.810Z,12.97
2019-02-08T09:19:41.715Z,12.20
2019-02-08T09:22:53.057Z,12.17
2019-02-08T09:25:35.393Z,17.33
2019-02-08T09:28:47.192Z,11.60
2019-02-08T09:32:07.849Z,8.40
2019-02-08T09:35:44.120Z,8.30
2019-02-08T09:38:50.190Z,10.27
2019-02-08T09:42:07.521Z,7.30
2019-02-08T09:45:17.289Z,6.73
2019-02-08T09:48:07.497Z,7.70
2019-02-08T09:51:47.402Z,8.30
2019-02-08T09:54:47.037Z,13.10
2019-02-08T09:58:14.271Z,8.40
2019-02-08T10:01:20.379Z,5.30
2019-02-08T10:04:40.823Z,7.13
2019-02-08T10:07:50.796Z,6.77
2019-02-08T10:10:56.999Z,8.60
2019-02-08T10:14:04.582Z,6.50
2019-02-08T10:17:37.106Z,3.40
2019-02-08T10:20:39.082Z,7.30
2019-02-08T10:23:52.449Z,5.80
2019-02-08T10:26:57.573Z,4.87
2019-02-08T10:30:30.047Z,5.13
2019-02-08T10:33:53.745Z,6.53
2019-02-08T10:37:03.229Z,5.90
2019-02-08T10:40:17.194Z,6.40
2019-02-08T10:43:24.866Z,4.30
2019-02-08T10:46:29.682Z,6.63
2019-02-08T10:49:53.232Z,4.63
2019-02-08T10:53:06.461Z,8.03
2019-02-08T10:56:24.313Z,7.50
2019-02-08T10:59:34.927Z,7.50
2019-02-08T11:03:04.354Z,5.00
2019-02-08T11:06:09.029Z,3.20
2019-02-08T11:09:16.560Z,8.50
2019-02-08T11:12:24.093Z,3.70
2019-02-08T11:15:56.865Z,5.43
2019-02-08T11:19:10.036Z,5.53
2019-02-08T11:21:40.640Z,3.60
2019-02-08T11:24:11.274Z,4.77
2019-02-08T11:26:41.991Z,6.30
2019-02-08T11:29:12.882Z,4.40
2019-02-08T11:31:43.484Z,3.10
2019-02-08T11:34:14.106Z,4.90
2019-02-08T11:36:44.649Z,4.40
2019-02-08T11:39:17.612Z,7.90
2019-02-08T11:41:49.347Z,3.80
2019-02-08T11:44:21.520Z,3.77
2019-02-08T11:46:52.259Z,1.53
2019-02-08T11:49:22.885Z,3.73
2019-02-08T11:51:53.414Z,6.50
2019-02-08T11:54:23.979Z,7.53
2019-02-08T11:56:54.616Z,7.60
2019-02-08T11:59:25.241Z,6.90
2019-02-08T12:01:55.944Z,7.47
2019-02-08T12:04:26.570Z,4.30
2019-02-08T12:06:57.264Z,7.13
2019-02-08T12:09:27.822Z,7.27
2019-02-08T12:11:58.358Z,4.40
2019-02-08T12:14:30.564Z,3.40
2019-02-08T12:17:01.157Z,4.60
2019-02-08T12:19:31.900Z,9.57
2019-02-08T12:22:02.517Z,2.20
2019-02-08T12:24:33.190Z,8.27
2019-02-08T12:27:03.719Z,4.13
2019-02-08T12:29:34.361Z,5.23
2019-02-08T12:32:04.975Z,2.10
2019-02-08T12:34:35.617Z,2.93
2019-02-08T12:37:06.269Z,3.00
2019-02-08T12:39:36.968Z,2.53
2019-02-08T12:42:07.593Z,3.70
2019-02-08T12:44:38.261Z,1.77
2019-02-08T12:47:08.817Z,2.10
2019-02-08T12:49:39.428Z,2.80
2019-02-08T12:52:09.989Z,4.90
2019-02-08T12:54:40.714Z,3.63
2019-02-08T12:57:11.357Z,3.40
2019-02-08T12:59:41.904Z,2.80
2019-02-08T13:02:12.560Z,3.33
2019-02-08T13:04:43.102Z,5.97
2019-02-08T13:07:13.732Z,5.37
2019-02-08T13:09:44.256Z,3.97
2019-02-08T13:12:15.922Z,8.53
2019-02-08T13:14:46.462Z,5.17
2019-02-08T13:17:17.018Z,7.10
2019-02-08T13:19:47.634Z,7.70
2019-02-08T13:22:18.250Z,2.97
2019-02-08T13:24:48.864Z,3.50
2019-02-08T13:27:19.485Z,4.03
2019-02-08T13:29:50.004Z,5.37
2019-02-08T13:32:20.638Z,9.67
2019-02-08T13:34:51.317Z,4.70
2019-02-08T13:37:21.861Z,3.07
2019-02-08T13:39:52.471Z,6.60
2019-02-08T13:42:23.169Z,3.93
2019-02-08T13:44:53.773Z,3.67
2019-02-08T13:47:24.341Z,2.50
2019-02-08T13:49:54.940Z,4.30
2019-02-08T13:52:26.061Z,7.60
2019-02-08T13:54:56.670Z,20.10
2019-02-08T13:57:27.301Z,7.90
2019-02-08T13:59:57.901Z,7.30
2019-02-08T14:02:28.561Z,3.13
2019-02-08T14:04:59.100Z,6.63
2019-02-08T14:07:29.735Z,3.57
2019-02-08T14:10:00.349Z,3.30
2019-02-08T14:12:30.976Z,5.00
2019-02-08T14:15:01.502Z,8.47
2019-02-08T14:17:32.125Z,7.23
2019-02-08T14:20:02.763Z,4.40
2019-02-08T14:22:33.311Z,5.07
2019-02-08T14:25:05.321Z,3.00
2019-02-08T14:27:35.942Z,6.87
2019-02-08T14:30:11.355Z,3.97
2019-02-08T14:32:41.905Z,4.70
2019-02-08T14:35:12.629Z,2.47
2019-02-08T14:37:43.517Z,4.70
2019-02-08T14:40:16.813Z,7.80
2019-02-08T14:42:47.493Z,3.60
2019-02-08T14:45:18.305Z,2.37
2019-02-08T14:47:49.037Z,8.50
2019-02-08T14:50:21.382Z,4.97
2019-02-08T14:52:52.164Z,3.60
2019-02-08T14:55:22.888Z,9.13
2019-02-08T14:57:54.745Z,3.33
2019-02-08T15:00:25.430Z,3.63
2019-02-08T15:02:57.045Z,3.47
2019-02-08T15:05:27.579Z,6.93
2019-02-08T15:07:58.205Z,7.83
2019-02-08T15:10:37.793Z,7.23
2019-02-08T15:13:08.464Z,4.40
2019-02-08T15:15:38.985Z,5.10
2019-02-08T15:18:09.547Z,3.50
2019-02-08T15:20:40.141Z,2.93
2019-02-08T15:23:10.757Z,5.83
2019-02-08T15:25:41.441Z,5.07
2019-02-08T15:28:12.081Z,4.73
2019-02-08T15:30:42.681Z,4.30
2019-02-08T15:33:13.314Z,4.97
2019-02-08T15:35:43.977Z,3.10
2019-02-08T15:38:14.677Z,4.90
2019-02-08T15:40:47.818Z,6.93
2019-02-08T15:43:20.153Z,5.63
2019-02-08T15:45:59.490Z,10.83
2019-02-08T15:48:30.117Z,7.20
2019-02-08T15:51:00.721Z,15.80
2019-02-08T15:53:31.345Z,16.03
2019-02-08T15:56:13.867Z,12.17
2019-02-08T15:58:44.417Z,16.80
2019-02-08T16:01:15.051Z,6.30
2019-02-08T16:03:45.702Z,10.63
2019-02-08T16:06:16.327Z,7.23
2019-02-08T16:08:47.025Z,11.13
2019-02-08T16:11:17.545Z,13.07
2019-02-08T16:13:48.101Z,14.60
2019-02-08T16:16:18.977Z,15.03
2019-02-08T16:18:49.524Z,17.07
2019-02-08T16:21:20.157Z,19.60
2019-02-08T16:23:50.716Z,24.27
2019-02-08T16:26:21.408Z,16.90
2019-02-08T16:28:52.805Z,13.73
2019-02-08T16:31:23.420Z,11.10
2019-02-08T16:33:54.050Z,19.30
2019-02-08T16:36:24.657Z,16.10
2019-02-08T16:38:55.245Z,14.97
2019-02-08T16:41:25.846Z,17.20
2019-02-08T16:43:56.753Z,19.80
2019-02-08T16:46:27.369Z,16.23
2019-02-08T16:48:58.084Z,17.90
2019-02-08T16:51:28.776Z,21.10
2019-02-08T16:53:59.473Z,23.70
2019-02-08T16:56:30.090Z,23.73
2019-02-08T16:59:00.794Z,25.10
2019-02-08T17:01:31.421Z,25.40
2019-02-08T17:04:01.969Z,36.10
2019-02-08T17:06:32.657Z,39.13
2019-02-08T17:09:03.253Z,41.00
2019-02-08T17:11:35.456Z,48.07
2019-02-08T17:14:06.076Z,47.40
2019-02-08T17:16:38.125Z,57.60
2019-02-08T17:19:08.765Z,37.40
2019-02-08T17:21:39.301Z,38.20
2019-02-08T17:24:09.857Z,31.13
2019-02-08T17:26:40.477Z,26.00
2019-02-08T17:29:11.113Z,24.50
2019-02-08T17:31:42.550Z,23.47
2019-02-08T17:34:13.247Z,17.70
2019-02-08T17:36:43.784Z,17.00
2019-02-08T17:39:14.831Z,14.20
2019-02-08T17:41:45.468Z,20.97
2019-02-08T17:44:16.087Z,27.03
2019-02-08T17:46:46.839Z,29.37
2019-02-08T17:49:17.537Z,33.00
2019-02-08T17:51:48.151Z,28.07
2019-02-08T17:54:25.475Z,16.27
2019-02-08T17:56:51.000Z,12.03
2019-02-08T17:59:21.748Z,11.30
2019-02-08T18:01:52.453Z,33.63
2019-02-08T18:04:23.158Z,21.87
2019-02-08T18:06:53.761Z,21.73
2019-02-08T18:09:24.325Z,18.40
2019-02-08T18:11:54.935Z,20.23
2019-02-08T18:14:25.481Z,21.90
2019-02-08T18:16:56.097Z,14.07
2019-02-08T18:19:26.641Z,12.60
2019-02-08T18:21:57.252Z,12.90
2019-02-08T18:24:27.800Z,9.07
2019-02-08T18:26:58.407Z,17.53
2019-02-08T18:29:29.029Z,12.27
2019-02-08T18:31:59.561Z,14.00
2019-02-08T18:34:30.100Z,16.70
2019-02-08T18:37:00.641Z,11.23
2019-02-08T18:39:31.262Z,6.70
2019-02-08T18:42:01.946Z,14.70
2019-02-08T18:44:32.638Z,22.10
2019-02-08T18:47:03.170Z,13.03
2019-02-08T18:49:33.739Z,11.53
2019-02-08T18:52:04.344Z,10.07
2019-02-08T18:54:34.973Z,9.40
2019-02-08T18:57:05.573Z,7.80
2019-02-08T18:59:36.184Z,8.17
2019-02-08T19:02:06.725Z,8.50
2019-02-08T19:04:37.271Z,8.37
2019-02-08T19:07:09.021Z,6.80
2019-02-08T19:09:39.648Z,7.07
2019-02-08T19:12:10.306Z,5.93
2019-02-08T19:14:40.858Z,6.37
2019-02-08T19:17:11.548Z,7.37
2019-02-08T19:19:42.169Z,10.70
2019-02-08T19:22:12.696Z,9.67
2019-02-08T19:24:43.241Z,7.90
2019-02-08T19:27:13.857Z,12.10
2019-02-08T19:29:44.491Z,14.33
2019-02-08T19:32:15.049Z,12.90
2019-02-08T19:34:45.729Z,10.03
2019-02-08T19:37:16.382Z,14.00
2019-02-08T19:39:47.092Z,27.33
2019-02-08T19:42:17.745Z,46.00
2019-02-08T19:44:48.377Z,20.03
2019-02-08T19:47:18.998Z,19.00
2019-02-08T19:49:49.678Z,23.20
2019-02-08T19:52:20.226Z,13.53
2019-02-08T19:54:50.789Z,15.97
2019-02-08T19:57:21.417Z,12.43
2019-02-08T19:59:52.135Z,13.23
2019-02-08T20:02:22.864Z,19.77
2019-02-08T20:04:53.477Z,15.37
2019-02-08T20:07:24.197Z,16.37
2019-02-08T20:09:54.817Z,13.83
2019-02-08T20:12:25.533Z,12.87
2019-02-08T20:14:56.168Z,14.27
2019-02-08T20:17:26.817Z,16.73
2019-02-08T20:19:57.449Z,19.73
2019-02-08T20:22:28.092Z,21.00
2019-02-08T20:24:58.801Z,25.50
2019-02-08T20:27:29.365Z,23.90
2019-02-08T20:29:59.997Z,11.07
2019-02-08T20:32:30.728Z,12.50
2019-02-08T20:35:01.363Z,14.67
2019-02-08T20:37:32.089Z,15.20
2019-02-08T20:40:02.768Z,21.10
2019-02-08T20:42:33.428Z,20.33
2019-02-08T20:45:04.250Z,17.47
2019-02-08T20:47:34.813Z,24.00
2019-02-08T20:50:06.426Z,19.60
2019-02-08T20:52:37.140Z,98.50
2019-02-08T20:55:08.097Z,48.60
2019-02-08T20:57:38.696Z,19.80
2019-02-08T21:00:25.061Z,16.43
2019-02-08T21:02:57.248Z,20.13
2019-02-08T21:05:28.728Z,18.50
2019-02-08T21:07:59.705Z,16.63
2019-02-08T21:10:31.152Z,24.70
2019-02-08T21:13:01.820Z,20.80
2019-02-08T21:15:32.510Z,21.47
2019-02-08T21:18:05.009Z,17.13
2019-02-08T21:20:37.621Z,17.97
2019-02-08T21:23:09.594Z,14.30
2019-02-08T21:25:40.376Z,19.63
2019-02-08T21:28:12.185Z,15.07
2019-02-08T21:30:43.250Z,14.77
2019-02-08T21:33:14.253Z,16.00
2019-02-08T21:35:45.631Z,18.50
2019-02-08T21:38:16.373Z,20.20
2019-02-08T21:40:47.409Z,11.67
2019-02-08T21:43:18.172Z,16.77
2019-02-08T21:45:48.816Z,16.07
2019-02-08T21:48:19.514Z,13.33
2019-02-08T21:50:50.214Z,17.00
2019-02-08T21:53:20.957Z,13.43
2019-02-08T21:55:51.701Z,16.33
2019-02-08T21:58:22.457Z,12.60
2019-02-08T22:00:53.081Z,13.00
2019-02-08T22:03:23.833Z,9.43
2019-02-08T22:06:06.281Z,12.83
2019-02-08T22:08:37.043Z,11.23
2019-02-08T22:11:07.770Z,11.70
2019-02-08T22:13:38.602Z,11.47
2019-02-08T22:16:09.346Z,17.20
2019-02-08T22:18:41.652Z,17.20
2019-02-08T22:21:12.526Z,15.47
2019-02-08T22:23:43.226Z,11.73
2019-02-08T22:26:13.813Z,7.83
2019-02-08T22:28:45.775Z,22.50
2019-02-08T22:31:16.785Z,12.53
2019-02-08T22:33:47.544Z,9.93
2019-02-08T22:36:18.229Z,12.00
2019-02-08T22:38:48.914Z,8.33
2019-02-08T22:41:19.601Z,10.93
2019-02-08T22:43:50.226Z,9.07
2019-02-08T22:46:20.887Z,14.37
2019-02-08T22:48:51.577Z,11.67
2019-02-08T22:51:22.366Z,10.87
2019-02-08T22:53:53.060Z,15.40
2019-02-08T22:56:23.777Z,19.33
2019-02-08T22:58:54.610Z,15.93
2019-02-08T23:01:35.852Z,20.60
2019-02-08T23:04:10.928Z,11.10
2019-02-08T23:06:44.949Z,10.00
2019-02-08T23:09:23.264Z,12.87
2019-02-08T23:11:53.889Z,10.67
2019-02-08T23:14:24.606Z,12.57
2019-02-08T23:16:55.233Z,13.27
2019-02-08T23:19:25.798Z,22.63
2019-02-08T23:21:56.425Z,21.17
2019-02-08T23:24:27.066Z,17.77
2019-02-08T23:26:57.695Z,20.77
2019-02-08T23:29:30.292Z,21.70
2019-02-08T23:32:00.719Z,20.80
2019-02-08T23:34:31.377Z,25.93
2019-02-08T23:37:02.010Z,20.83
2019-02-08T23:39:32.742Z,19.43
2019-02-08T23:42:03.383Z,23.13
2019-02-08T23:44:34.089Z,18.20
2019-02-08T23:47:04.649Z,15.37
2019-02-08T23:49:35.306Z,21.23
2019-02-08T23:52:06.016Z,17.63
2019-02-08T23:54:36.685Z,14.40
2019-02-08T23:57:07.393Z,12.70
2019-02-08T23:59:38.488Z,17.43
