createdAt,value
2018-01-19T00:00:09.696Z,0
2018-01-19T00:01:11.550Z,0
2018-01-19T00:02:13.409Z,0
2018-01-19T00:03:27.535Z,0
2018-01-19T00:04:29.397Z,0
2018-01-19T00:05:31.250Z,0
2018-01-19T00:06:33.108Z,0
2018-01-19T00:07:34.904Z,0
2018-01-19T00:08:36.699Z,0
2018-01-19T00:09:38.555Z,0
2018-01-19T00:10:40.427Z,0
2018-01-19T00:11:42.288Z,0
2018-01-19T00:12:56.436Z,0
2018-01-19T00:13:58.302Z,0
2018-01-19T00:15:00.184Z,0
2018-01-19T00:16:02.048Z,0
2018-01-19T00:17:03.865Z,0
2018-01-19T00:18:05.660Z,0
2018-01-19T00:19:07.534Z,0
2018-01-19T00:20:09.392Z,0
2018-01-19T00:21:11.266Z,0
2018-01-19T00:22:25.397Z,0
2018-01-19T00:23:27.258Z,0
2018-01-19T00:24:29.135Z,0
2018-01-19T00:25:30.988Z,0
2018-01-19T00:26:32.791Z,0
2018-01-19T00:27:34.605Z,0
2018-01-19T00:28:36.459Z,0
2018-01-19T00:29:38.316Z,0
2018-01-19T00:30:40.197Z,0
2018-01-19T00:31:54.356Z,0
2018-01-19T00:32:56.235Z,0
2018-01-19T00:33:58.110Z,0
2018-01-19T00:34:59.967Z,0
2018-01-19T00:36:01.764Z,0
2018-01-19T00:37:03.582Z,0
2018-01-19T00:38:05.434Z,0
2018-01-19T00:39:07.295Z,0
2018-01-19T00:40:09.175Z,0
2018-01-19T00:41:23.327Z,0
2018-01-19T00:42:25.205Z,0
2018-01-19T00:43:27.062Z,0
2018-01-19T00:44:28.939Z,0
2018-01-19T00:45:30.733Z,0
2018-01-19T00:46:32.531Z,0
2018-01-19T00:47:34.403Z,0
2018-01-19T00:48:36.264Z,0
2018-01-19T00:49:38.125Z,0
2018-01-19T00:50:52.275Z,0
2018-01-19T00:51:54.142Z,0
2018-01-19T00:52:56.039Z,0
2018-01-19T00:53:57.883Z,0
2018-01-19T00:54:59.685Z,0
2018-01-19T00:56:01.506Z,0
2018-01-19T00:57:03.381Z,0
2018-01-19T00:58:05.233Z,0
2018-01-19T00:59:07.110Z,0
2018-01-19T01:00:21.242Z,0
2018-01-19T01:01:23.106Z,0
2018-01-19T01:02:24.987Z,0
2018-01-19T01:03:26.846Z,0
2018-01-19T01:04:28.640Z,0
2018-01-19T01:05:30.431Z,0
2018-01-19T01:06:32.293Z,0
2018-01-19T01:07:34.162Z,0
2018-01-19T01:08:36.022Z,0
2018-01-19T01:09:50.176Z,0
2018-01-19T01:10:52.054Z,0
2018-01-19T01:11:53.909Z,0
2018-01-19T01:12:55.771Z,0
2018-01-19T01:13:57.590Z,0
2018-01-19T01:14:59.427Z,0
2018-01-19T01:16:01.260Z,0
2018-01-19T01:17:03.114Z,0
2018-01-19T01:18:04.972Z,0
2018-01-19T01:19:19.104Z,0
2018-01-19T01:20:20.986Z,0
2018-01-19T01:21:22.849Z,0
2018-01-19T01:22:24.729Z,0
2018-01-19T01:23:26.523Z,0
2018-01-19T01:24:28.317Z,0
2018-01-19T01:25:30.171Z,0
2018-01-19T01:26:32.029Z,0
2018-01-19T01:27:33.891Z,0
2018-01-19T01:28:48.017Z,0
2018-01-19T01:29:49.875Z,0
2018-01-19T01:30:51.728Z,0
2018-01-19T01:31:53.583Z,0
2018-01-19T01:32:55.380Z,0
2018-01-19T01:33:57.176Z,0
2018-01-19T01:34:59.053Z,0
2018-01-19T01:36:00.918Z,0
2018-01-19T01:37:02.797Z,0
2018-01-19T01:38:16.992Z,0
2018-01-19T01:39:18.846Z,0
2018-01-19T01:40:20.706Z,0
2018-01-19T01:41:22.576Z,0
2018-01-19T01:42:24.375Z,0
2018-01-19T01:43:26.170Z,0
2018-01-19T01:44:28.031Z,0
2018-01-19T01:45:29.910Z,0
2018-01-19T01:46:31.791Z,0
2018-01-19T01:47:45.989Z,0
2018-01-19T01:48:47.844Z,0
2018-01-19T01:49:49.700Z,0
2018-01-19T01:50:51.576Z,0
2018-01-19T01:51:53.375Z,0
2018-01-19T01:52:55.191Z,0
2018-01-19T01:53:57.040Z,0
2018-01-19T01:54:58.901Z,0
2018-01-19T01:56:00.779Z,0
2018-01-19T01:57:14.960Z,0
2018-01-19T01:58:16.811Z,0
2018-01-19T01:59:18.667Z,0
2018-01-19T02:00:20.545Z,0
2018-01-19T02:01:22.368Z,0
2018-01-19T02:02:24.184Z,0
2018-01-19T02:03:26.044Z,0
2018-01-19T02:04:27.921Z,0
2018-01-19T02:05:29.801Z,0
2018-01-19T02:06:43.997Z,0
2018-01-19T02:07:45.859Z,0
2018-01-19T02:08:47.709Z,0
2018-01-19T02:09:49.568Z,0
2018-01-19T02:10:51.390Z,0
2018-01-19T02:11:53.211Z,0
2018-01-19T02:12:55.064Z,0
2018-01-19T02:13:56.920Z,0
2018-01-19T02:14:58.798Z,0
2018-01-19T02:16:12.977Z,0
2018-01-19T02:17:14.854Z,0
2018-01-19T02:18:16.713Z,0
2018-01-19T02:19:18.591Z,0
2018-01-19T02:20:20.412Z,0
2018-01-19T02:21:22.226Z,0
2018-01-19T02:22:24.084Z,0
2018-01-19T02:23:25.943Z,0
2018-01-19T02:24:27.818Z,0
2018-01-19T02:25:41.949Z,0
2018-01-19T02:26:43.811Z,0
2018-01-19T02:27:45.665Z,0
2018-01-19T02:28:47.522Z,0
2018-01-19T02:29:49.320Z,0
2018-01-19T02:30:51.144Z,0
2018-01-19T02:31:53.024Z,0
2018-01-19T02:32:54.896Z,0
2018-01-19T02:33:56.753Z,0
2018-01-19T02:35:10.933Z,0
2018-01-19T02:36:12.791Z,0
2018-01-19T02:37:14.643Z,0
2018-01-19T02:38:16.503Z,0
2018-01-19T02:39:18.302Z,0
2018-01-19T02:40:20.127Z,0
2018-01-19T02:41:22.010Z,0
2018-01-19T02:42:23.883Z,0
2018-01-19T02:43:25.785Z,0
2018-01-19T02:44:39.912Z,0
2018-01-19T02:45:41.792Z,0
2018-01-19T02:46:43.649Z,0
2018-01-19T02:47:45.509Z,0
2018-01-19T02:48:47.308Z,0
2018-01-19T02:49:49.127Z,0
2018-01-19T02:50:51.002Z,0
2018-01-19T02:51:52.858Z,0
2018-01-19T02:52:54.724Z,0
2018-01-19T02:54:08.912Z,0
2018-01-19T02:55:10.766Z,0
2018-01-19T02:56:12.624Z,0
2018-01-19T02:57:14.479Z,0
2018-01-19T02:58:16.297Z,0
2018-01-19T02:59:18.090Z,0
2018-01-19T03:00:19.967Z,0
2018-01-19T03:01:21.819Z,0
2018-01-19T03:02:23.673Z,0
2018-01-19T03:03:37.845Z,0
2018-01-19T03:04:39.696Z,0
2018-01-19T03:05:41.572Z,0
2018-01-19T03:06:43.432Z,0
2018-01-19T03:07:45.233Z,0
2018-01-19T03:08:47.046Z,0
2018-01-19T03:09:48.906Z,0
2018-01-19T03:10:50.780Z,0
2018-01-19T03:11:52.633Z,0
2018-01-19T03:13:06.811Z,0
2018-01-19T03:14:08.668Z,0
2018-01-19T03:15:10.545Z,0
2018-01-19T03:16:12.423Z,0
2018-01-19T03:17:14.225Z,0
2018-01-19T03:18:16.037Z,0
2018-01-19T03:19:17.892Z,0
2018-01-19T03:20:19.747Z,0
2018-01-19T03:21:21.599Z,0
2018-01-19T03:22:35.724Z,0
2018-01-19T03:23:37.585Z,0
2018-01-19T03:24:39.462Z,0
2018-01-19T03:25:41.344Z,0
2018-01-19T03:26:43.157Z,0
2018-01-19T03:27:44.953Z,0
2018-01-19T03:28:46.833Z,0
2018-01-19T03:29:48.716Z,0
2018-01-19T03:30:50.589Z,0
2018-01-19T03:32:04.782Z,0
2018-01-19T03:33:06.634Z,0
2018-01-19T03:34:08.493Z,0
2018-01-19T03:35:10.371Z,0
2018-01-19T03:36:12.162Z,0
2018-01-19T03:37:14.032Z,0
2018-01-19T03:38:15.914Z,0
2018-01-19T03:39:17.791Z,0
2018-01-19T03:40:19.668Z,0
2018-01-19T03:41:33.838Z,0
2018-01-19T03:42:35.694Z,0
2018-01-19T03:43:37.569Z,0
2018-01-19T03:44:39.443Z,0
2018-01-19T03:45:41.260Z,0
2018-01-19T03:46:43.082Z,0
2018-01-19T03:47:44.956Z,0
2018-01-19T03:48:46.813Z,0
2018-01-19T03:49:48.675Z,0
2018-01-19T03:51:02.801Z,0
2018-01-19T03:52:04.678Z,0
2018-01-19T03:53:06.554Z,0
2018-01-19T03:54:08.409Z,0
2018-01-19T03:55:10.204Z,0
2018-01-19T03:56:12.000Z,0
2018-01-19T03:57:13.883Z,0
2018-01-19T03:58:15.775Z,0
2018-01-19T03:59:17.640Z,0
2018-01-19T04:00:31.788Z,0
2018-01-19T04:01:33.662Z,0
2018-01-19T04:02:35.517Z,0
2018-01-19T04:03:37.386Z,0
2018-01-19T04:04:39.183Z,0
2018-01-19T04:05:40.979Z,0
2018-01-19T04:06:42.839Z,0
2018-01-19T04:07:44.715Z,0
2018-01-19T04:08:46.576Z,0
2018-01-19T04:10:00.738Z,0
2018-01-19T04:11:02.613Z,0
2018-01-19T04:12:04.469Z,0
2018-01-19T04:13:06.342Z,0
2018-01-19T04:14:08.139Z,0
2018-01-19T04:15:09.935Z,0
2018-01-19T04:16:11.790Z,0
2018-01-19T04:17:13.648Z,0
2018-01-19T04:18:15.500Z,0
2018-01-19T04:19:29.630Z,0
2018-01-19T04:20:31.483Z,0
2018-01-19T04:21:33.339Z,0
2018-01-19T04:22:35.193Z,0
2018-01-19T04:23:36.991Z,0
2018-01-19T04:24:38.806Z,0
2018-01-19T04:25:40.662Z,0
2018-01-19T04:26:42.516Z,0
2018-01-19T04:27:44.373Z,0
2018-01-19T04:28:58.556Z,0
2018-01-19T04:30:00.431Z,0
2018-01-19T04:31:02.290Z,0
2018-01-19T04:32:04.169Z,0
2018-01-19T04:33:05.966Z,0
2018-01-19T04:34:07.762Z,0
2018-01-19T04:35:09.622Z,0
2018-01-19T04:36:11.478Z,0
2018-01-19T04:37:13.335Z,0
2018-01-19T04:38:27.464Z,0
2018-01-19T04:39:29.344Z,0
2018-01-19T04:40:31.198Z,0
2018-01-19T04:41:33.080Z,0
2018-01-19T04:42:34.893Z,0
2018-01-19T04:43:36.688Z,0
2018-01-19T04:44:38.549Z,0
2018-01-19T04:45:40.406Z,0
2018-01-19T04:46:42.285Z,0
2018-01-19T04:47:56.433Z,0
2018-01-19T04:48:58.311Z,0
2018-01-19T04:50:00.185Z,0
2018-01-19T04:51:02.046Z,0
2018-01-19T04:52:03.839Z,0
2018-01-19T04:53:05.655Z,0
2018-01-19T04:54:07.515Z,0
2018-01-19T04:55:09.370Z,0
2018-01-19T04:56:11.225Z,0
2018-01-19T04:57:25.351Z,0
2018-01-19T04:58:27.216Z,0
2018-01-19T04:59:29.092Z,0
2018-01-19T05:00:30.971Z,0
2018-01-19T05:01:32.773Z,0
2018-01-19T05:02:34.588Z,0
2018-01-19T05:03:36.446Z,0
2018-01-19T05:04:38.298Z,0
2018-01-19T05:05:40.154Z,0
2018-01-19T05:06:54.279Z,0
2018-01-19T05:07:56.141Z,0
2018-01-19T05:08:57.995Z,0
2018-01-19T05:09:59.856Z,0
2018-01-19T05:11:01.674Z,0
2018-01-19T05:12:03.494Z,0
2018-01-19T05:13:05.375Z,0
2018-01-19T05:14:07.259Z,0
2018-01-19T05:15:09.135Z,0
2018-01-19T05:16:23.257Z,0
2018-01-19T05:17:25.116Z,0
2018-01-19T05:18:26.975Z,0
2018-01-19T05:19:28.831Z,0
2018-01-19T05:20:30.631Z,0
2018-01-19T05:21:32.447Z,0
2018-01-19T05:22:34.312Z,0
2018-01-19T05:23:36.160Z,0
2018-01-19T05:24:38.016Z,0
2018-01-19T05:25:52.144Z,0
2018-01-19T05:26:54.013Z,0
2018-01-19T05:27:55.870Z,0
2018-01-19T05:28:57.730Z,0
2018-01-19T05:29:59.548Z,0
2018-01-19T05:31:01.347Z,0
2018-01-19T05:32:03.202Z,0
2018-01-19T05:33:05.052Z,0
2018-01-19T05:34:06.911Z,0
2018-01-19T05:35:21.060Z,0
2018-01-19T05:36:22.920Z,0
2018-01-19T05:37:24.774Z,0
2018-01-19T05:38:26.634Z,0
2018-01-19T05:39:28.449Z,0
2018-01-19T05:40:30.243Z,0
2018-01-19T05:41:32.105Z,0
2018-01-19T05:42:33.978Z,0
2018-01-19T05:43:35.835Z,0
2018-01-19T05:44:50.010Z,0
2018-01-19T05:45:51.865Z,0
2018-01-19T05:46:53.721Z,0
2018-01-19T05:47:55.579Z,0
2018-01-19T05:48:57.371Z,0
2018-01-19T05:49:59.172Z,0
2018-01-19T05:51:01.053Z,0
2018-01-19T05:52:02.931Z,0
2018-01-19T05:53:04.791Z,0
2018-01-19T05:54:18.936Z,0
2018-01-19T05:55:20.795Z,0
2018-01-19T05:56:22.674Z,0
2018-01-19T05:57:24.531Z,0
2018-01-19T05:58:26.330Z,0
2018-01-19T05:59:28.135Z,0
2018-01-19T06:00:30.013Z,0
2018-01-19T06:01:31.893Z,0
2018-01-19T06:02:33.763Z,0
2018-01-19T06:03:47.893Z,0
2018-01-19T06:04:49.773Z,0
2018-01-19T06:05:51.625Z,0
2018-01-19T06:06:53.483Z,0
2018-01-19T06:07:55.304Z,0
2018-01-19T06:08:57.121Z,0
2018-01-19T06:09:58.988Z,0
2018-01-19T06:11:00.868Z,0
2018-01-19T06:12:02.740Z,0
2018-01-19T06:13:16.868Z,0
2018-01-19T06:14:18.727Z,0
2018-01-19T06:15:20.582Z,0
2018-01-19T06:16:22.438Z,0
2018-01-19T06:17:24.231Z,0
2018-01-19T06:18:26.030Z,0
2018-01-19T06:19:27.885Z,0
2018-01-19T06:20:29.741Z,0
2018-01-19T06:21:31.589Z,0
2018-01-19T06:22:45.764Z,0
2018-01-19T06:23:47.626Z,0
2018-01-19T06:24:49.504Z,0
2018-01-19T06:25:51.383Z,4
2018-01-19T06:26:53.179Z,0
2018-01-19T06:27:54.982Z,4
2018-01-19T06:28:56.858Z,4
2018-01-19T06:29:58.709Z,4
2018-01-19T06:31:00.571Z,4
2018-01-19T06:32:14.766Z,4
2018-01-19T06:33:16.623Z,8
2018-01-19T06:34:18.480Z,8
2018-01-19T06:35:20.344Z,12
2018-01-19T06:36:22.139Z,16
2018-01-19T06:37:23.937Z,20
2018-01-19T06:38:25.818Z,24
2018-01-19T06:39:27.699Z,28
2018-01-19T06:40:29.553Z,28
2018-01-19T06:41:43.680Z,32
2018-01-19T06:42:45.563Z,32
2018-01-19T06:43:47.426Z,32
2018-01-19T06:44:49.306Z,32
2018-01-19T06:45:51.132Z,36
2018-01-19T06:46:52.931Z,44
2018-01-19T06:47:54.799Z,44
2018-01-19T06:48:56.678Z,48
2018-01-19T06:49:58.553Z,52
2018-01-19T06:51:12.683Z,60
2018-01-19T06:52:14.574Z,60
2018-01-19T06:53:16.434Z,68
2018-01-19T06:54:18.296Z,72
2018-01-19T06:55:20.093Z,80
2018-01-19T06:56:21.893Z,100
2018-01-19T06:57:23.774Z,100
2018-01-19T06:58:25.628Z,92
2018-01-19T06:59:27.487Z,96
2018-01-19T07:00:41.611Z,104
2018-01-19T07:01:43.472Z,112
2018-01-19T07:02:45.334Z,120
2018-01-19T07:03:47.212Z,140
2018-01-19T07:04:49.013Z,136
2018-01-19T07:05:50.811Z,136
2018-01-19T07:06:52.672Z,152
2018-01-19T07:07:54.529Z,160
2018-01-19T07:08:56.391Z,172
2018-01-19T07:10:10.540Z,188
2018-01-19T07:11:12.402Z,196
2018-01-19T07:12:14.260Z,200
2018-01-19T07:13:16.144Z,224
2018-01-19T07:14:17.950Z,272
2018-01-19T07:15:19.773Z,308
2018-01-19T07:16:21.597Z,344
2018-01-19T07:17:23.418Z,388
2018-01-19T07:18:25.239Z,416
2018-01-19T07:19:39.398Z,460
2018-01-19T07:20:41.263Z,516
2018-01-19T07:21:43.145Z,556
2018-01-19T07:22:45.008Z,564
2018-01-19T07:23:46.810Z,572
2018-01-19T07:24:48.656Z,572
2018-01-19T07:25:50.497Z,540
2018-01-19T07:26:52.375Z,524
2018-01-19T07:27:54.238Z,556
2018-01-19T07:29:08.373Z,592
2018-01-19T07:30:10.237Z,628
2018-01-19T07:31:12.120Z,664
2018-01-19T07:32:13.983Z,668
2018-01-19T07:33:15.804Z,652
2018-01-19T07:34:17.604Z,640
2018-01-19T07:35:19.463Z,700
2018-01-19T07:36:21.322Z,756
2018-01-19T07:37:23.186Z,756
2018-01-19T07:38:37.337Z,668
2018-01-19T07:39:39.203Z,604
2018-01-19T07:40:41.079Z,636
2018-01-19T07:41:42.947Z,684
2018-01-19T07:42:44.745Z,700
2018-01-19T07:43:46.547Z,668
2018-01-19T07:44:48.416Z,588
2018-01-19T07:45:50.300Z,560
2018-01-19T07:46:52.174Z,552
2018-01-19T07:48:06.343Z,580
2018-01-19T07:49:08.214Z,580
2018-01-19T07:50:10.074Z,592
2018-01-19T07:51:11.955Z,612
2018-01-19T07:52:13.755Z,644
2018-01-19T07:53:15.554Z,672
2018-01-19T07:54:17.417Z,684
2018-01-19T07:55:19.300Z,696
2018-01-19T07:56:21.177Z,708
2018-01-19T07:57:35.370Z,728
2018-01-19T07:58:37.261Z,748
2018-01-19T07:59:39.194Z,752
2018-01-19T08:00:41.109Z,756
2018-01-19T08:01:42.989Z,764
2018-01-19T08:02:44.843Z,752
2018-01-19T08:03:46.726Z,736
2018-01-19T08:04:48.586Z,724
2018-01-19T08:05:50.448Z,704
2018-01-19T08:07:04.628Z,700
2018-01-19T08:08:06.488Z,708
2018-01-19T08:09:08.345Z,736
2018-01-19T08:10:10.214Z,744
2018-01-19T08:11:12.013Z,736
2018-01-19T08:12:13.816Z,744
2018-01-19T08:13:15.697Z,748
2018-01-19T08:14:17.558Z,764
2018-01-19T08:15:19.421Z,832
2018-01-19T08:16:33.602Z,912
2018-01-19T08:17:35.465Z,944
2018-01-19T08:18:37.346Z,956
2018-01-19T08:19:39.211Z,860
2018-01-19T08:20:41.031Z,948
2018-01-19T08:21:42.836Z,1028
2018-01-19T08:22:44.724Z,1072
2018-01-19T08:23:46.608Z,1108
2018-01-19T08:24:48.496Z,1208
2018-01-19T08:26:02.645Z,1352
2018-01-19T08:27:04.509Z,1352
2018-01-19T08:28:06.388Z,1336
2018-01-19T08:29:08.254Z,1292
2018-01-19T08:30:10.061Z,1248
2018-01-19T08:31:11.853Z,1172
2018-01-19T08:32:13.723Z,1176
2018-01-19T08:33:15.606Z,1244
2018-01-19T08:34:17.485Z,1292
2018-01-19T08:35:31.620Z,1348
2018-01-19T08:36:33.511Z,1448
2018-01-19T08:37:35.394Z,1592
2018-01-19T08:38:37.269Z,1780
2018-01-19T08:39:39.089Z,1808
2018-01-19T08:40:40.890Z,1812
2018-01-19T08:41:42.758Z,1696
2018-01-19T08:42:44.618Z,1664
2018-01-19T08:43:46.475Z,1676
2018-01-19T08:45:00.605Z,1676
2018-01-19T08:46:02.468Z,1820
2018-01-19T08:47:04.325Z,1896
2018-01-19T08:48:06.189Z,2036
2018-01-19T08:49:07.992Z,2140
2018-01-19T08:50:09.791Z,2228
2018-01-19T08:51:11.730Z,2228
2018-01-19T08:52:13.539Z,2140
2018-01-19T08:53:15.420Z,2036
2018-01-19T08:54:29.557Z,2064
2018-01-19T08:55:31.441Z,2064
2018-01-19T08:56:33.309Z,2224
2018-01-19T08:57:35.173Z,2416
2018-01-19T08:58:37.002Z,2652
2018-01-19T08:59:38.825Z,2936
2018-01-19T09:00:40.698Z,3328
2018-01-19T09:01:42.561Z,3784
2018-01-19T09:02:44.423Z,3996
2018-01-19T09:03:58.576Z,3980
2018-01-19T09:05:00.442Z,3880
2018-01-19T09:06:02.326Z,3744
2018-01-19T09:07:04.197Z,3812
2018-01-19T09:08:06.026Z,4116
2018-01-19T09:09:07.850Z,4416
2018-01-19T09:10:09.742Z,4620
2018-01-19T09:11:11.628Z,4676
2018-01-19T09:12:13.509Z,4644
2018-01-19T09:13:27.644Z,4500
2018-01-19T09:14:29.507Z,4392
2018-01-19T09:15:31.371Z,4248
2018-01-19T09:16:33.262Z,3972
2018-01-19T09:17:35.089Z,3776
2018-01-19T09:18:36.912Z,3796
2018-01-19T09:19:38.783Z,3888
2018-01-19T09:20:40.667Z,3680
2018-01-19T09:21:42.526Z,3388
2018-01-19T09:22:56.661Z,3192
2018-01-19T09:23:58.527Z,3220
2018-01-19T09:25:00.392Z,3200
2018-01-19T09:26:02.285Z,3192
2018-01-19T09:27:04.115Z,3728
2018-01-19T09:28:05.941Z,4088
2018-01-19T09:29:07.829Z,3808
2018-01-19T09:30:09.696Z,3656
2018-01-19T09:31:11.559Z,3432
2018-01-19T09:32:25.698Z,3464
2018-01-19T09:33:27.588Z,3628
2018-01-19T09:34:29.457Z,3836
2018-01-19T09:35:31.343Z,3744
2018-01-19T09:36:33.172Z,3812
2018-01-19T09:37:35.001Z,3884
2018-01-19T09:38:36.884Z,3692
2018-01-19T09:39:38.750Z,3764
2018-01-19T09:40:40.653Z,4116
2018-01-19T09:41:54.768Z,4276
2018-01-19T09:42:56.654Z,4364
2018-01-19T09:43:58.523Z,4500
2018-01-19T09:45:00.386Z,4620
2018-01-19T09:46:02.190Z,4672
2018-01-19T09:47:03.989Z,4624
2018-01-19T09:48:05.856Z,4568
2018-01-19T09:49:07.718Z,4488
2018-01-19T09:50:09.582Z,4364
2018-01-19T09:51:23.789Z,4308
2018-01-19T09:52:25.674Z,4408
2018-01-19T09:53:27.533Z,4596
2018-01-19T09:54:29.402Z,4776
2018-01-19T09:55:31.204Z,4928
2018-01-19T09:56:33.029Z,5104
2018-01-19T09:57:34.920Z,5468
2018-01-19T09:58:36.802Z,5764
2018-01-19T09:59:38.674Z,6024
2018-01-19T10:00:52.868Z,6228
2018-01-19T10:01:54.737Z,6276
2018-01-19T10:02:56.620Z,6296
2018-01-19T10:03:58.489Z,6316
2018-01-19T10:05:00.315Z,6304
2018-01-19T10:06:02.119Z,6120
2018-01-19T10:07:04.010Z,5880
2018-01-19T10:08:05.897Z,5676
2018-01-19T10:09:07.756Z,5612
2018-01-19T10:10:21.936Z,5596
2018-01-19T10:11:23.804Z,5468
2018-01-19T10:12:25.664Z,5376
2018-01-19T10:13:27.533Z,5416
2018-01-19T10:14:29.361Z,5528
2018-01-19T10:15:31.160Z,5628
2018-01-19T10:16:33.031Z,5692
2018-01-19T10:17:34.892Z,5748
2018-01-19T10:18:36.752Z,5812
2018-01-19T10:19:50.889Z,5960
2018-01-19T10:20:52.749Z,6088
2018-01-19T10:21:54.615Z,6200
2018-01-19T10:22:56.500Z,6228
2018-01-19T10:23:58.302Z,6172
2018-01-19T10:25:00.111Z,6212
2018-01-19T10:26:01.969Z,6292
2018-01-19T10:27:03.836Z,6268
2018-01-19T10:28:05.728Z,6316
2018-01-19T10:29:19.871Z,6380
2018-01-19T10:30:21.752Z,6352
2018-01-19T10:31:23.623Z,6332
2018-01-19T10:32:25.510Z,6408
2018-01-19T10:33:27.339Z,6544
2018-01-19T10:34:29.143Z,6700
2018-01-19T10:35:31.031Z,6800
2018-01-19T10:36:32.914Z,6896
2018-01-19T10:37:34.782Z,6956
2018-01-19T10:38:48.943Z,6948
2018-01-19T10:39:50.827Z,6808
2018-01-19T10:40:52.695Z,6708
2018-01-19T10:41:54.560Z,6656
2018-01-19T10:42:56.361Z,6596
2018-01-19T10:43:58.166Z,6548
2018-01-19T10:45:00.036Z,6504
2018-01-19T10:46:01.897Z,6460
2018-01-19T10:47:03.762Z,6464
2018-01-19T10:48:17.966Z,6512
2018-01-19T10:49:19.853Z,6420
2018-01-19T10:50:21.695Z,6228
2018-01-19T10:51:23.583Z,6068
2018-01-19T10:52:25.413Z,5920
2018-01-19T10:53:27.219Z,5800
2018-01-19T10:54:29.107Z,5692
2018-01-19T10:55:30.965Z,5568
2018-01-19T10:56:32.830Z,5444
2018-01-19T10:57:47.039Z,5352
2018-01-19T10:58:48.923Z,5376
2018-01-19T10:59:50.794Z,5444
2018-01-19T11:00:52.679Z,5532
2018-01-19T11:01:54.488Z,5576
2018-01-19T11:02:56.316Z,5636
2018-01-19T11:03:58.207Z,5784
2018-01-19T11:05:00.090Z,5920
2018-01-19T11:06:01.950Z,5992
2018-01-19T11:07:16.089Z,6044
2018-01-19T11:08:17.951Z,6064
2018-01-19T11:09:19.813Z,6064
2018-01-19T11:10:21.678Z,6040
2018-01-19T11:11:23.504Z,5988
2018-01-19T11:12:25.311Z,5860
2018-01-19T11:13:27.198Z,5780
2018-01-19T11:14:29.089Z,5828
2018-01-19T11:15:30.945Z,5900
2018-01-19T11:16:45.082Z,5936
2018-01-19T11:17:46.968Z,5916
2018-01-19T11:18:48.834Z,5876
2018-01-19T11:19:50.702Z,5820
2018-01-19T11:20:52.506Z,5704
2018-01-19T11:21:54.304Z,5492
2018-01-19T11:22:56.177Z,5196
2018-01-19T11:23:58.060Z,5004
2018-01-19T11:24:59.923Z,4880
2018-01-19T11:26:14.058Z,5008
2018-01-19T11:27:15.923Z,5200
2018-01-19T11:28:17.834Z,5328
2018-01-19T11:29:19.698Z,5236
2018-01-19T11:30:21.534Z,5028
2018-01-19T11:31:23.359Z,4828
2018-01-19T11:32:25.226Z,4760
2018-01-19T11:33:27.111Z,4756
2018-01-19T11:34:28.991Z,4932
2018-01-19T11:35:43.110Z,5308
2018-01-19T11:36:44.981Z,5576
2018-01-19T11:37:46.869Z,5760
2018-01-19T11:38:48.753Z,5876
2018-01-19T11:39:50.560Z,5940
2018-01-19T11:40:52.359Z,5928
2018-01-19T11:41:54.232Z,5940
2018-01-19T11:42:56.123Z,5764
2018-01-19T11:43:57.979Z,5624
2018-01-19T11:45:12.118Z,5628
2018-01-19T11:46:13.985Z,5580
2018-01-19T11:47:15.872Z,5456
2018-01-19T11:48:17.761Z,5248
2018-01-19T11:49:19.565Z,5056
2018-01-19T11:50:21.372Z,4880
2018-01-19T11:51:23.254Z,4828
2018-01-19T11:52:25.118Z,4804
2018-01-19T11:53:26.983Z,4728
2018-01-19T11:54:41.141Z,4760
2018-01-19T11:55:43.028Z,4716
2018-01-19T11:56:44.914Z,4756
2018-01-19T11:57:46.781Z,4792
2018-01-19T11:58:48.584Z,4796
2018-01-19T11:59:50.387Z,4840
2018-01-19T12:00:52.281Z,4916
2018-01-19T12:01:54.145Z,4984
2018-01-19T12:02:56.032Z,4936
2018-01-19T12:04:10.162Z,4888
2018-01-19T12:05:12.030Z,4940
2018-01-19T12:06:13.919Z,5064
2018-01-19T12:07:15.809Z,5276
2018-01-19T12:08:17.634Z,5608
2018-01-19T12:09:19.459Z,6012
2018-01-19T12:10:21.324Z,6324
2018-01-19T12:11:23.191Z,6500
2018-01-19T12:12:25.046Z,6580
2018-01-19T12:13:39.180Z,6560
2018-01-19T12:14:41.047Z,6508
2018-01-19T12:15:42.906Z,6400
2018-01-19T12:16:44.775Z,6260
2018-01-19T12:17:46.606Z,6132
2018-01-19T12:18:48.433Z,6088
2018-01-19T12:19:50.320Z,6120
2018-01-19T12:20:52.189Z,6168
2018-01-19T12:21:54.050Z,6260
2018-01-19T12:23:08.204Z,6480
2018-01-19T12:24:10.047Z,6616
2018-01-19T12:25:11.931Z,6776
2018-01-19T12:26:13.825Z,7168
2018-01-19T12:27:15.626Z,7712
2018-01-19T12:28:17.434Z,8304
2018-01-19T12:29:19.298Z,8816
2018-01-19T12:30:21.186Z,9296
2018-01-19T12:31:23.069Z,9816
2018-01-19T12:32:37.212Z,10512
2018-01-19T12:33:39.096Z,10984
2018-01-19T12:34:40.966Z,11332
2018-01-19T12:35:42.860Z,11536
2018-01-19T12:36:44.687Z,11436
2018-01-19T12:37:46.516Z,10960
2018-01-19T12:38:48.385Z,10360
2018-01-19T12:39:50.259Z,9900
2018-01-19T12:40:52.158Z,9344
2018-01-19T12:42:06.270Z,8636
2018-01-19T12:43:08.156Z,8260
2018-01-19T12:44:10.025Z,8060
2018-01-19T12:45:11.895Z,7948
2018-01-19T12:46:13.722Z,7940
2018-01-19T12:47:15.530Z,7940
2018-01-19T12:48:17.422Z,7892
2018-01-19T12:49:19.310Z,7840
2018-01-19T12:50:21.178Z,7784
2018-01-19T12:51:35.336Z,7740
2018-01-19T12:52:37.232Z,7664
2018-01-19T12:53:39.097Z,7560
2018-01-19T12:54:40.968Z,7484
2018-01-19T12:55:42.792Z,7440
2018-01-19T12:56:44.621Z,7312
2018-01-19T12:57:46.489Z,7016
2018-01-19T12:58:48.378Z,6732
2018-01-19T12:59:50.262Z,6548
2018-01-19T13:01:04.424Z,6256
2018-01-19T13:02:06.313Z,5912
2018-01-19T13:03:08.219Z,5752
2018-01-19T13:04:10.061Z,5704
2018-01-19T13:05:11.868Z,5636
2018-01-19T13:06:13.691Z,5572
2018-01-19T13:07:15.564Z,5488
2018-01-19T13:08:17.433Z,5380
2018-01-19T13:09:19.382Z,5228
2018-01-19T13:10:33.468Z,5012
2018-01-19T13:11:35.335Z,4852
2018-01-19T13:12:37.219Z,4696
2018-01-19T13:13:39.087Z,4532
2018-01-19T13:14:40.892Z,4376
2018-01-19T13:15:42.700Z,4240
2018-01-19T13:16:44.589Z,4120
2018-01-19T13:17:46.476Z,4036
2018-01-19T13:18:48.336Z,4016
2018-01-19T13:20:02.468Z,4072
2018-01-19T13:21:04.338Z,4152
2018-01-19T13:22:06.231Z,4252
2018-01-19T13:23:08.112Z,4264
2018-01-19T13:24:09.918Z,4212
2018-01-19T13:25:11.722Z,4172
2018-01-19T13:26:13.588Z,4096
2018-01-19T13:27:15.449Z,3976
2018-01-19T13:28:17.312Z,3772
2018-01-19T13:29:31.468Z,3524
2018-01-19T13:30:33.331Z,3428
2018-01-19T13:31:35.210Z,3472
2018-01-19T13:32:37.102Z,3528
2018-01-19T13:33:38.921Z,3548
2018-01-19T13:34:40.729Z,3528
2018-01-19T13:35:42.619Z,3504
2018-01-19T13:36:44.505Z,3512
2018-01-19T13:37:46.386Z,3556
2018-01-19T13:39:00.519Z,3656
2018-01-19T13:40:02.383Z,3792
2018-01-19T13:41:04.251Z,3960
2018-01-19T13:42:06.114Z,4152
2018-01-19T13:43:07.939Z,4400
2018-01-19T13:44:09.737Z,4772
2018-01-19T13:45:11.632Z,5192
2018-01-19T13:46:13.500Z,5520
2018-01-19T13:47:15.419Z,5848
2018-01-19T13:48:29.568Z,6292
2018-01-19T13:49:31.433Z,6652
2018-01-19T13:50:33.322Z,6824
2018-01-19T13:51:35.211Z,6892
2018-01-19T13:52:37.038Z,6924
2018-01-19T13:53:38.843Z,6888
2018-01-19T13:54:40.711Z,6776
2018-01-19T13:55:42.571Z,6652
2018-01-19T13:56:44.434Z,6568
2018-01-19T13:57:58.569Z,6488
2018-01-19T13:59:00.438Z,6416
2018-01-19T14:00:02.298Z,6312
2018-01-19T14:01:04.168Z,6164
2018-01-19T14:02:05.968Z,5996
2018-01-19T14:03:07.775Z,5808
2018-01-19T14:04:09.640Z,5628
2018-01-19T14:05:11.504Z,5480
2018-01-19T14:06:13.367Z,5356
2018-01-19T14:07:27.571Z,5196
2018-01-19T14:08:29.438Z,5052
2018-01-19T14:09:31.307Z,4904
2018-01-19T14:10:33.198Z,4760
2018-01-19T14:11:35.003Z,4604
2018-01-19T14:12:36.806Z,4432
2018-01-19T14:13:38.678Z,4276
2018-01-19T14:14:40.563Z,4060
2018-01-19T14:15:42.431Z,3940
2018-01-19T14:16:56.589Z,3796
2018-01-19T14:17:58.479Z,3680
2018-01-19T14:19:00.368Z,3564
2018-01-19T14:20:02.256Z,3444
2018-01-19T14:21:04.060Z,3320
2018-01-19T14:22:05.868Z,3196
2018-01-19T14:23:07.734Z,3096
2018-01-19T14:24:09.597Z,3012
2018-01-19T14:25:11.461Z,2952
2018-01-19T14:26:25.620Z,2908
2018-01-19T14:27:27.525Z,2904
2018-01-19T14:28:29.375Z,2916
2018-01-19T14:29:31.244Z,2952
2018-01-19T14:30:33.065Z,3004
2018-01-19T14:31:34.870Z,3064
2018-01-19T14:32:36.735Z,3112
2018-01-19T14:33:38.605Z,3160
2018-01-19T14:34:40.483Z,3188
2018-01-19T14:35:54.665Z,3204
2018-01-19T14:36:56.531Z,3208
2018-01-19T14:37:58.400Z,3208
2018-01-19T14:39:00.275Z,3208
2018-01-19T14:40:02.078Z,3200
2018-01-19T14:41:03.913Z,3188
2018-01-19T14:42:05.799Z,3156
2018-01-19T14:43:07.695Z,3128
2018-01-19T14:44:09.561Z,3080