createdAt,value
2022-11-24T00:01:18.781Z,4.57
2022-11-24T00:03:48.530Z,4.07
2022-11-24T00:06:17.713Z,3.30
2022-11-24T00:08:48.387Z,3.73
2022-11-24T00:11:19.582Z,3.40
2022-11-24T00:13:47.878Z,3.87
2022-11-24T00:16:17.751Z,3.83
2022-11-24T00:18:48.349Z,3.37
2022-11-24T00:21:17.566Z,3.67
2022-11-24T00:23:46.169Z,3.00
2022-11-24T00:26:17.150Z,3.80
2022-11-24T00:28:46.103Z,4.10
2022-11-24T00:31:19.419Z,3.10
2022-11-24T00:33:48.916Z,3.10
2022-11-24T00:36:18.088Z,3.60
2022-11-24T00:38:46.984Z,2.80
2022-11-24T00:41:16.509Z,2.57
2022-11-24T00:43:44.685Z,3.33
2022-11-24T00:46:13.182Z,3.80
2022-11-24T00:48:41.288Z,3.20
2022-11-24T00:51:12.091Z,2.93
2022-11-24T00:53:41.140Z,3.20
2022-11-24T00:56:10.678Z,2.97
2022-11-24T00:58:41.004Z,2.93
2022-11-24T01:01:11.945Z,2.90
2022-11-24T01:03:40.188Z,3.10
2022-11-24T01:06:10.897Z,2.77
2022-11-24T01:08:39.536Z,2.77
2022-11-24T01:11:10.026Z,2.70
2022-11-24T01:13:39.879Z,2.70
2022-11-24T01:16:14.087Z,3.57
2022-11-24T01:18:42.254Z,3.10
2022-11-24T01:21:10.676Z,2.63
2022-11-24T01:23:38.998Z,2.30
2022-11-24T01:26:08.036Z,1.90
2022-11-24T01:28:38.551Z,2.03
2022-11-24T01:31:12.238Z,2.47
2022-11-24T01:33:41.052Z,2.33
2022-11-24T01:36:09.495Z,1.93
2022-11-24T01:38:37.822Z,2.30
2022-11-24T01:41:08.539Z,1.60
2022-11-24T01:43:36.934Z,2.03
2022-11-24T01:46:12.505Z,1.60
2022-11-24T01:48:46.797Z,1.83
2022-11-24T01:51:18.347Z,1.90
2022-11-24T01:53:51.014Z,2.07
2022-11-24T01:56:21.146Z,1.93
2022-11-24T01:58:51.744Z,2.10
2022-11-24T02:01:20.100Z,2.00
2022-11-24T02:03:51.476Z,1.73
2022-11-24T02:06:24.087Z,2.17
2022-11-24T02:08:58.778Z,3.67
2022-11-24T02:11:30.794Z,2.10
2022-11-24T02:13:59.354Z,2.80
2022-11-24T02:16:28.072Z,2.07
2022-11-24T02:18:57.865Z,2.00
2022-11-24T02:21:26.183Z,2.10
2022-11-24T02:24:04.260Z,2.00
2022-11-24T02:26:41.829Z,2.00
2022-11-24T02:29:11.718Z,1.70
2022-11-24T02:31:42.911Z,2.53
2022-11-24T02:34:11.228Z,3.40
2022-11-24T02:36:39.404Z,2.63
2022-11-24T02:39:12.084Z,2.83
2022-11-24T02:41:44.788Z,3.10
2022-11-24T02:44:16.003Z,2.50
2022-11-24T02:46:44.371Z,2.57
2022-11-24T02:49:13.105Z,2.17
2022-11-24T02:51:41.448Z,2.40
2022-11-24T02:54:10.101Z,2.53
2022-11-24T02:56:38.441Z,2.80
2022-11-24T02:59:08.011Z,2.10
2022-11-24T03:01:36.682Z,2.47
2022-11-24T03:04:05.259Z,1.80
2022-11-24T03:06:33.333Z,1.97
2022-11-24T03:09:01.548Z,2.00
2022-11-24T03:11:29.676Z,2.00
2022-11-24T03:13:58.217Z,2.20
2022-11-24T03:16:27.832Z,2.23
2022-11-24T03:18:56.112Z,2.47
2022-11-24T03:21:24.291Z,2.30
2022-11-24T03:23:53.472Z,2.77
2022-11-24T03:26:23.553Z,2.93
2022-11-24T03:28:54.228Z,2.20
2022-11-24T03:31:22.804Z,2.50
2022-11-24T03:33:52.632Z,3.63
2022-11-24T03:36:21.543Z,3.27
2022-11-24T03:38:49.902Z,2.53
2022-11-24T03:41:18.055Z,2.80
2022-11-24T03:43:46.114Z,3.83
2022-11-24T03:46:14.375Z,2.77
2022-11-24T03:48:42.648Z,2.73
2022-11-24T03:51:12.692Z,2.87
2022-11-24T03:53:40.874Z,3.37
2022-11-24T03:56:09.099Z,3.83
2022-11-24T03:58:37.166Z,2.70
2022-11-24T04:01:05.490Z,3.47
2022-11-24T04:03:33.805Z,3.63
2022-11-24T04:06:01.963Z,3.20
2022-11-24T04:08:31.473Z,4.30
2022-11-24T04:10:59.575Z,3.50
2022-11-24T04:13:27.199Z,4.53
2022-11-24T04:15:55.601Z,5.03
2022-11-24T04:18:24.169Z,5.57
2022-11-24T04:20:52.823Z,4.13
2022-11-24T04:23:21.197Z,5.43
2022-11-24T04:25:50.807Z,5.20
2022-11-24T04:28:19.032Z,5.20
2022-11-24T04:30:47.160Z,5.57
2022-11-24T04:33:15.624Z,5.10
2022-11-24T04:35:43.886Z,6.20
2022-11-24T04:38:11.974Z,5.57
2022-11-24T04:40:40.577Z,6.00
2022-11-24T04:43:10.750Z,5.50
2022-11-24T04:45:39.237Z,5.80
2022-11-24T04:48:07.816Z,5.33
2022-11-24T04:50:36.942Z,5.30
2022-11-24T04:53:05.217Z,5.37
2022-11-24T04:55:33.296Z,6.30
2022-11-24T04:58:01.805Z,6.37
2022-11-24T05:00:31.291Z,5.90
2022-11-24T05:02:59.362Z,4.60
2022-11-24T05:05:27.659Z,4.80
2022-11-24T05:07:55.874Z,4.80
2022-11-24T05:10:39.248Z,5.70
2022-11-24T05:13:11.835Z,4.23
2022-11-24T05:15:42.905Z,4.80
2022-11-24T05:18:14.076Z,5.40
2022-11-24T05:20:44.731Z,5.27
2022-11-24T05:23:13.186Z,4.90
2022-11-24T05:25:47.324Z,4.73
2022-11-24T05:28:15.795Z,5.23
2022-11-24T05:30:45.845Z,3.80
2022-11-24T05:33:19.343Z,4.70
2022-11-24T05:35:49.169Z,5.10
2022-11-24T05:38:18.067Z,7.20
2022-11-24T05:40:46.618Z,7.20
2022-11-24T05:43:16.568Z,8.43
2022-11-24T05:45:46.326Z,8.67
2022-11-24T05:48:16.099Z,7.50
2022-11-24T05:50:44.213Z,7.23
2022-11-24T05:53:14.636Z,8.30
2022-11-24T05:55:43.311Z,7.87
2022-11-24T05:58:11.595Z,7.03
2022-11-24T06:00:39.742Z,6.20
2022-11-24T06:03:10.416Z,7.13
2022-11-24T06:05:39.001Z,5.70
2022-11-24T06:08:07.352Z,6.43
2022-11-24T06:10:35.426Z,5.30
2022-11-24T06:13:07.447Z,4.60
2022-11-24T06:15:37.674Z,5.80
2022-11-24T06:18:05.946Z,6.60
2022-11-24T06:20:35.584Z,5.10
2022-11-24T06:23:03.668Z,6.80
2022-11-24T06:25:31.744Z,4.90
2022-11-24T06:28:03.914Z,4.80
2022-11-24T06:30:32.036Z,5.83
2022-11-24T06:33:00.096Z,4.80
2022-11-24T06:35:28.166Z,5.30
2022-11-24T06:37:57.781Z,5.30
2022-11-24T06:40:25.847Z,5.70
2022-11-24T06:42:54.040Z,4.90
2022-11-24T06:45:22.120Z,5.00
2022-11-24T06:47:50.653Z,4.93
2022-11-24T06:50:18.872Z,4.90
2022-11-24T06:52:47.068Z,4.63
2022-11-24T06:55:16.733Z,5.30
2022-11-24T06:57:44.927Z,5.50
2022-11-24T07:00:14.012Z,5.27
2022-11-24T07:02:45.911Z,5.70
2022-11-24T07:05:14.473Z,5.47
2022-11-24T07:07:42.665Z,6.70
2022-11-24T07:10:11.077Z,7.30
2022-11-24T07:12:40.635Z,5.40
2022-11-24T07:15:10.936Z,4.70
2022-11-24T07:17:39.201Z,4.47
2022-11-24T07:20:08.885Z,4.50
2022-11-24T07:22:37.196Z,4.23
2022-11-24T07:25:07.489Z,4.87
2022-11-24T07:27:36.084Z,4.90
2022-11-24T07:30:06.277Z,4.60
2022-11-24T07:32:35.965Z,4.83
2022-11-24T07:35:04.041Z,4.30
2022-11-24T07:37:32.142Z,4.90
2022-11-24T07:40:03.176Z,5.23
2022-11-24T07:42:31.726Z,3.90
2022-11-24T07:45:00.025Z,5.20
2022-11-24T07:47:29.666Z,5.40
2022-11-24T07:49:57.780Z,6.50
2022-11-24T07:52:34.992Z,6.40
2022-11-24T07:55:03.333Z,4.90
2022-11-24T07:57:31.717Z,7.27
2022-11-24T07:59:59.846Z,5.13
2022-11-24T08:02:28.003Z,5.10
2022-11-24T08:04:56.434Z,4.97
2022-11-24T08:07:24.608Z,4.93
2022-11-24T08:09:54.202Z,4.30
2022-11-24T08:12:22.736Z,4.97
2022-11-24T08:14:51.110Z,4.60
2022-11-24T08:17:19.468Z,4.53
2022-11-24T08:19:47.633Z,4.63
2022-11-24T08:22:15.920Z,5.50
2022-11-24T08:24:47.227Z,6.33
2022-11-24T08:27:17.492Z,5.30
2022-11-24T08:29:45.924Z,6.40
2022-11-24T08:32:21.795Z,5.27
2022-11-24T08:34:50.535Z,4.87
2022-11-24T08:37:19.057Z,4.60
2022-11-24T08:39:47.232Z,4.13
2022-11-24T08:42:16.996Z,4.50
2022-11-24T08:44:45.056Z,7.60
2022-11-24T08:47:13.437Z,5.60
2022-11-24T08:49:42.387Z,3.47
2022-11-24T08:52:10.480Z,2.93
2022-11-24T08:54:38.552Z,3.37
2022-11-24T08:57:06.810Z,3.50
2022-11-24T08:59:36.330Z,3.87
2022-11-24T09:02:04.898Z,4.13
2022-11-24T09:04:33.787Z,10.60
2022-11-24T09:07:02.099Z,13.60
2022-11-24T09:09:30.368Z,12.77
2022-11-24T09:11:58.466Z,10.93
2022-11-24T09:14:26.561Z,11.20
2022-11-24T09:16:56.034Z,11.50
2022-11-24T09:19:24.652Z,12.90
2022-11-24T09:21:52.712Z,11.10
2022-11-24T09:24:20.893Z,10.50
2022-11-24T09:26:49.068Z,11.13
2022-11-24T09:29:17.325Z,10.73
2022-11-24T09:31:45.963Z,11.07
2022-11-24T09:34:16.793Z,12.63
2022-11-24T09:36:45.086Z,11.30
2022-11-24T09:39:51.032Z,11.00
2022-11-24T09:42:27.907Z,11.40
2022-11-24T09:45:41.584Z,16.53
2022-11-24T09:48:15.138Z,11.60
2022-11-24T09:50:47.664Z,12.70
2022-11-24T09:53:20.454Z,9.50
2022-11-24T09:55:53.516Z,9.13
2022-11-24T09:58:44.269Z,10.80
2022-11-24T10:01:17.208Z,10.20
2022-11-24T10:03:48.414Z,10.43
2022-11-24T10:06:30.708Z,9.07
2022-11-24T10:09:26.080Z,11.13
2022-11-24T10:12:03.951Z,11.20
2022-11-24T10:14:46.796Z,12.13
2022-11-24T10:17:28.328Z,11.90
2022-11-24T10:20:04.928Z,11.33
2022-11-24T10:22:51.393Z,13.37
2022-11-24T10:25:32.368Z,14.33
2022-11-24T10:28:05.767Z,17.50
2022-11-24T10:30:34.662Z,23.23
2022-11-24T10:33:11.589Z,22.00
2022-11-24T10:35:46.463Z,24.27
2022-11-24T10:38:33.092Z,24.50
2022-11-24T10:41:05.765Z,24.63
2022-11-24T10:43:35.398Z,24.40
2022-11-24T10:46:13.245Z,24.10
2022-11-24T10:48:44.628Z,23.87
2022-11-24T10:51:47.893Z,21.40
2022-11-24T10:54:19.871Z,22.30
2022-11-24T10:56:51.574Z,22.50
2022-11-24T10:59:33.568Z,22.70
2022-11-24T11:02:02.091Z,21.60
2022-11-24T11:04:32.926Z,23.47
2022-11-24T11:07:17.610Z,22.83
2022-11-24T11:09:48.585Z,23.50
2022-11-24T11:15:26.984Z,24.50
2022-11-24T11:18:01.669Z,27.10
2022-11-24T11:20:32.651Z,24.50
2022-11-24T11:23:04.462Z,24.80
2022-11-24T11:25:35.482Z,24.77
2022-11-24T11:28:23.617Z,25.17
2022-11-24T11:31:20.511Z,25.97
2022-11-24T11:34:08.331Z,24.70
2022-11-24T11:36:43.477Z,25.60
2022-11-24T11:39:24.308Z,28.20
2022-11-24T11:42:02.419Z,22.37
2022-11-24T11:44:37.870Z,17.57
2022-11-24T11:47:19.431Z,14.07
2022-11-24T11:49:50.486Z,12.70
2022-11-24T11:52:51.939Z,12.27
2022-11-24T11:55:38.643Z,11.70
2022-11-24T11:58:38.280Z,11.27
2022-11-24T12:01:27.388Z,8.67
2022-11-24T12:04:07.350Z,10.17
2022-11-24T12:06:48.809Z,11.20
2022-11-24T12:09:30.753Z,10.30
2022-11-24T12:12:19.477Z,11.30
2022-11-24T12:15:08.934Z,11.87
2022-11-24T12:17:43.685Z,11.27
2022-11-24T12:20:38.837Z,10.67
2022-11-24T12:23:19.605Z,9.70
2022-11-24T12:25:52.101Z,9.90
2022-11-24T12:28:34.573Z,10.47
2022-11-24T12:31:07.607Z,10.90
2022-11-24T12:34:06.127Z,10.70
2022-11-24T12:36:49.462Z,11.60
2022-11-24T12:39:26.764Z,11.33
2022-11-24T12:42:06.536Z,11.00
2022-11-24T12:44:50.401Z,10.70
2022-11-24T12:47:24.123Z,10.40
2022-11-24T12:50:04.068Z,10.60
2022-11-24T12:52:38.321Z,11.70
2022-11-24T12:55:14.020Z,10.53
2022-11-24T12:57:49.113Z,11.60
2022-11-24T13:00:22.534Z,11.00
2022-11-24T13:03:10.704Z,11.00
2022-11-24T13:05:47.761Z,11.60
2022-11-24T13:08:16.391Z,10.60
2022-11-24T13:10:55.846Z,10.10
2022-11-24T13:13:58.771Z,10.13
2022-11-24T13:16:36.137Z,11.37
2022-11-24T13:19:17.223Z,11.87
2022-11-24T13:22:03.008Z,12.33
2022-11-24T13:24:35.757Z,11.33
2022-11-24T13:27:42.708Z,10.03
2022-11-24T13:30:47.886Z,9.70
2022-11-24T13:33:43.130Z,8.50
2022-11-24T13:36:36.194Z,7.20
2022-11-24T13:39:06.264Z,5.47
2022-11-24T13:42:04.680Z,5.50
2022-11-24T13:44:47.090Z,4.50
2022-11-24T13:47:42.883Z,4.27
2022-11-24T13:50:16.362Z,4.57
2022-11-24T13:52:48.618Z,4.53
2022-11-24T13:55:39.230Z,4.80
2022-11-24T13:58:35.703Z,4.73
2022-11-24T14:01:16.342Z,4.83
2022-11-24T14:04:28.095Z,5.47
2022-11-24T14:06:43.760Z,5.10
2022-11-24T14:09:27.239Z,5.90
2022-11-24T14:12:07.678Z,5.40
2022-11-24T14:14:36.444Z,5.60
2022-11-24T14:17:19.398Z,5.30
2022-11-24T14:19:49.026Z,5.83
2022-11-24T14:22:22.732Z,6.40
2022-11-24T14:24:56.970Z,6.20
2022-11-24T14:27:30.957Z,6.77
2022-11-24T14:30:01.041Z,6.77
2022-11-24T14:32:29.538Z,6.93
2022-11-24T14:34:59.600Z,8.30
2022-11-24T14:37:27.880Z,6.27
2022-11-24T14:39:57.466Z,6.80
2022-11-24T14:42:28.421Z,7.03
2022-11-24T14:44:58.823Z,5.53
2022-11-24T14:47:32.411Z,5.50
2022-11-24T14:50:12.910Z,6.50
2022-11-24T14:52:46.801Z,5.87
2022-11-24T14:55:30.352Z,5.60
2022-11-24T14:57:59.069Z,5.73
2022-11-24T15:00:31.081Z,18.13
2022-11-24T15:03:16.195Z,8.40
2022-11-24T15:05:56.100Z,5.50
2022-11-24T15:08:25.400Z,6.60
2022-11-24T15:11:00.457Z,4.57
2022-11-24T15:13:30.220Z,5.90
2022-11-24T15:16:03.185Z,7.70
2022-11-24T15:18:38.599Z,7.80
2022-11-24T15:21:07.209Z,7.73
2022-11-24T15:23:36.287Z,7.03
2022-11-24T15:26:38.238Z,6.07
2022-11-24T15:29:08.277Z,8.30
2022-11-24T15:31:36.555Z,18.33
2022-11-24T15:34:08.875Z,9.10
2022-11-24T15:36:38.665Z,12.07
2022-11-24T15:39:06.722Z,11.13
2022-11-24T15:41:36.297Z,8.93
2022-11-24T15:44:04.460Z,12.43
2022-11-24T15:46:38.268Z,11.47
2022-11-24T15:49:07.536Z,8.40
2022-11-24T15:51:39.828Z,9.60
2022-11-24T15:54:14.238Z,10.23
2022-11-24T15:56:44.644Z,8.93
2022-11-24T15:59:20.267Z,9.57
2022-11-24T16:01:50.022Z,9.47
2022-11-24T16:04:18.654Z,11.00
2022-11-24T16:06:46.768Z,10.00
2022-11-24T16:09:18.176Z,10.20
2022-11-24T16:11:47.689Z,21.73
2022-11-24T16:14:15.972Z,10.43
2022-11-24T16:16:44.169Z,9.97
2022-11-24T16:19:12.460Z,11.07
2022-11-24T16:21:40.549Z,6.30
2022-11-24T16:24:09.218Z,7.43
2022-11-24T16:26:37.424Z,8.73
2022-11-24T16:29:07.127Z,9.13
2022-11-24T16:31:35.354Z,8.73
2022-11-24T16:34:03.678Z,7.60
2022-11-24T16:36:31.974Z,6.43
2022-11-24T16:39:01.326Z,7.67
2022-11-24T16:41:29.442Z,8.10
2022-11-24T16:43:58.123Z,5.87
2022-11-24T16:46:27.873Z,6.47
2022-11-24T16:49:01.375Z,9.87
2022-11-24T16:51:34.656Z,10.90
2022-11-24T16:54:07.449Z,10.50
2022-11-24T16:56:36.707Z,8.03
2022-11-24T16:59:04.979Z,9.10
2022-11-24T17:01:35.950Z,5.27
2022-11-24T17:04:12.265Z,5.73
2022-11-24T17:06:41.098Z,10.43
2022-11-24T17:09:09.722Z,11.70
2022-11-24T17:11:37.869Z,8.83
2022-11-24T17:14:05.970Z,6.20
2022-11-24T17:16:35.635Z,5.77
2022-11-24T17:19:04.193Z,5.03
2022-11-24T17:21:33.305Z,4.73
2022-11-24T17:24:05.288Z,4.20
2022-11-24T17:26:35.305Z,5.47
2022-11-24T17:29:03.658Z,4.90
2022-11-24T17:31:35.793Z,6.57
2022-11-24T17:34:07.451Z,5.47
2022-11-24T17:36:36.554Z,4.07
2022-11-24T17:39:06.070Z,5.23
2022-11-24T17:41:34.655Z,5.00
2022-11-24T17:44:02.889Z,5.10
2022-11-24T17:46:32.067Z,5.20
2022-11-24T17:49:00.314Z,6.50
2022-11-24T17:51:29.979Z,5.80
2022-11-24T17:53:58.641Z,6.33
2022-11-24T17:56:28.479Z,5.30
2022-11-24T17:58:57.785Z,7.10
2022-11-24T18:01:28.565Z,5.67
2022-11-24T18:03:56.855Z,5.63
2022-11-24T18:06:26.015Z,5.70
2022-11-24T18:08:57.753Z,6.20
2022-11-24T18:11:31.364Z,6.70
2022-11-24T18:14:02.650Z,6.57
2022-11-24T18:16:32.204Z,5.13
2022-11-24T18:19:08.869Z,6.37
2022-11-24T18:21:38.616Z,6.37
2022-11-24T18:24:08.704Z,5.20
2022-11-24T18:26:37.516Z,5.80
2022-11-24T18:29:06.069Z,5.00
2022-11-24T18:31:35.622Z,6.60
2022-11-24T18:34:05.425Z,6.10
2022-11-24T18:36:35.175Z,6.50
2022-11-24T18:39:04.133Z,6.50
2022-11-24T18:41:33.989Z,6.50
2022-11-24T18:44:03.491Z,6.73
2022-11-24T18:46:31.605Z,7.30
2022-11-24T18:49:00.462Z,6.90
2022-11-24T18:51:28.662Z,6.73
2022-11-24T18:53:58.257Z,7.30
2022-11-24T18:56:28.518Z,6.80
2022-11-24T18:58:58.227Z,5.87
2022-11-24T19:01:28.414Z,6.30
2022-11-24T19:03:58.400Z,5.80
2022-11-24T19:06:32.237Z,6.40
2022-11-24T19:09:01.845Z,6.03
2022-11-24T19:11:32.464Z,5.97
2022-11-24T19:14:02.420Z,5.70
2022-11-24T19:16:30.811Z,5.77
2022-11-24T19:19:00.468Z,6.77
2022-11-24T19:21:30.046Z,5.70
2022-11-24T19:24:04.172Z,5.20
2022-11-24T19:26:32.921Z,4.97
2022-11-24T19:29:02.520Z,6.40
2022-11-24T19:31:30.865Z,6.80
2022-11-24T19:33:59.863Z,6.97
2022-11-24T19:36:28.518Z,6.37
2022-11-24T19:38:58.910Z,6.63
2022-11-24T19:41:28.812Z,6.77
2022-11-24T19:43:58.056Z,5.20
2022-11-24T19:46:29.713Z,6.23
2022-11-24T19:49:00.927Z,6.33
2022-11-24T19:51:31.702Z,5.77
2022-11-24T19:54:00.098Z,5.90
2022-11-24T19:56:29.662Z,6.77
2022-11-24T19:58:58.701Z,6.47
2022-11-24T20:01:29.950Z,7.27
2022-11-24T20:04:00.309Z,5.90
2022-11-24T20:06:30.142Z,6.50
2022-11-24T20:08:58.732Z,6.10
2022-11-24T20:11:28.014Z,5.50
2022-11-24T20:13:57.136Z,6.80
2022-11-24T20:16:29.941Z,6.73
2022-11-24T20:18:59.643Z,6.00
2022-11-24T20:21:31.304Z,6.10
2022-11-24T20:24:01.274Z,6.50
2022-11-24T20:26:31.101Z,6.30
2022-11-24T20:29:01.379Z,6.30
2022-11-24T20:31:33.511Z,6.77
2022-11-24T20:34:02.357Z,6.17
2022-11-24T20:36:32.463Z,6.40
2022-11-24T20:39:02.433Z,5.17
2022-11-24T20:41:33.961Z,5.83
2022-11-24T20:44:05.133Z,6.13
2022-11-24T20:46:36.612Z,6.43
2022-11-24T20:49:05.011Z,6.57
2022-11-24T20:51:39.452Z,6.83
2022-11-24T20:54:12.889Z,6.23
2022-11-24T20:56:43.296Z,5.90
2022-11-24T20:59:15.496Z,5.70
2022-11-24T21:01:48.671Z,6.80
2022-11-24T21:04:18.671Z,6.00
2022-11-24T21:06:47.070Z,5.50
2022-11-24T21:09:18.716Z,5.83
2022-11-24T21:11:50.639Z,6.07
2022-11-24T21:14:21.457Z,5.40
2022-11-24T21:16:53.310Z,4.90
2022-11-24T21:19:21.591Z,5.53
2022-11-24T21:21:50.233Z,5.37
2022-11-24T21:24:21.654Z,5.17
2022-11-24T21:26:51.880Z,4.50
2022-11-24T21:29:23.660Z,4.57
2022-11-24T21:31:53.451Z,5.13
2022-11-24T21:34:21.634Z,4.53
2022-11-24T21:36:49.850Z,4.20
2022-11-24T21:39:18.738Z,4.90
2022-11-24T21:41:47.700Z,4.57
2022-11-24T21:44:16.487Z,4.73
2022-11-24T21:46:49.631Z,4.00
2022-11-24T21:49:23.966Z,4.97
2022-11-24T21:51:55.869Z,5.00
2022-11-24T21:54:24.433Z,5.13
2022-11-24T21:56:53.991Z,4.30
2022-11-24T21:59:22.871Z,4.83
2022-11-24T22:01:51.259Z,4.23
2022-11-24T22:04:19.579Z,4.60
2022-11-24T22:06:49.084Z,4.77
2022-11-24T22:09:18.369Z,4.17
2022-11-24T22:11:49.268Z,4.20
2022-11-24T22:14:17.665Z,3.23
2022-11-24T22:16:46.025Z,4.73
2022-11-24T22:19:14.194Z,4.33
2022-11-24T22:21:42.310Z,4.67
2022-11-24T22:24:13.659Z,3.90
2022-11-24T22:26:42.210Z,5.40
2022-11-24T22:29:10.343Z,3.90
2022-11-24T22:31:38.479Z,4.63
2022-11-24T22:34:07.002Z,4.27
2022-11-24T22:36:36.693Z,4.40
2022-11-24T22:39:06.980Z,4.70
2022-11-24T22:41:37.270Z,4.63
2022-11-24T22:44:06.159Z,3.73
2022-11-24T22:46:34.466Z,3.80
2022-11-24T22:49:03.015Z,3.97
2022-11-24T22:51:33.071Z,4.00
2022-11-24T22:54:02.535Z,4.10
2022-11-24T22:56:32.592Z,3.80
2022-11-24T22:59:04.645Z,3.63
2022-11-24T23:01:34.244Z,3.97
2022-11-24T23:04:03.889Z,3.60
2022-11-24T23:06:33.737Z,4.13
2022-11-24T23:09:03.355Z,3.90
2022-11-24T23:11:37.665Z,3.77
2022-11-24T23:14:09.053Z,3.33
2022-11-24T23:16:37.459Z,4.33
2022-11-24T23:19:05.644Z,3.63
2022-11-24T23:21:35.333Z,3.60
2022-11-24T23:24:05.015Z,4.07
2022-11-24T23:26:35.395Z,3.90
2022-11-24T23:29:03.672Z,4.63
2022-11-24T23:31:33.533Z,3.40
2022-11-24T23:34:03.337Z,3.90
2022-11-24T23:36:32.108Z,4.70
2022-11-24T23:39:03.666Z,4.00
2022-11-24T23:41:32.597Z,3.60
2022-11-24T23:44:00.737Z,3.93
2022-11-24T23:46:29.470Z,3.87
2022-11-24T23:48:59.226Z,4.30
2022-11-24T23:51:29.358Z,4.07
2022-11-24T23:53:58.230Z,3.93
2022-11-24T23:56:28.505Z,4.10
2022-11-24T23:58:56.661Z,4.60
