createdAt,value
2019-06-10T00:00:45.317Z,3.60
2019-06-10T00:03:14.210Z,3.83
2019-06-10T00:05:42.751Z,4.22
2019-06-10T00:08:12.347Z,3.55
2019-06-10T00:10:42.437Z,3.87
2019-06-10T00:22:17.259Z,3.53
2019-06-10T00:24:47.347Z,3.43
2019-06-10T00:27:21.456Z,3.50
2019-06-10T00:29:48.402Z,4.10
2019-06-10T00:35:12.240Z,3.50
2019-06-10T00:37:41.879Z,2.87
2019-06-10T00:40:14.237Z,3.57
2019-06-10T04:04:47.619Z,4.83
2019-06-10T04:07:17.996Z,4.33
2019-06-10T04:09:46.523Z,4.53
2019-06-10T04:12:15.220Z,4.43
2019-06-10T04:14:43.928Z,5.07
2019-06-10T04:17:13.078Z,4.60
2019-06-10T04:19:42.149Z,5.13
2019-06-10T04:22:12.932Z,5.03
2019-06-10T04:24:42.991Z,4.80
2019-06-10T04:27:12.288Z,4.33
2019-06-10T04:29:42.217Z,4.80
2019-06-10T04:32:12.232Z,4.50
2019-06-10T04:34:42.746Z,5.00
2019-06-10T04:37:12.437Z,5.50
2019-06-10T04:39:42.763Z,5.00
2019-06-10T04:42:12.985Z,5.17
2019-06-10T04:44:42.335Z,4.97
2019-06-10T04:47:12.031Z,5.00
2019-06-10T04:49:42.711Z,4.60
2019-06-10T04:52:12.240Z,5.07
2019-06-10T04:54:42.162Z,5.20
2019-06-10T04:57:12.769Z,4.97
2019-06-10T04:59:42.943Z,6.30
2019-06-10T05:02:12.793Z,5.17
2019-06-10T05:04:42.654Z,5.77
2019-06-10T05:07:12.546Z,4.83
2019-06-10T05:09:42.219Z,5.20
2019-06-10T05:15:15.207Z,4.90
2019-06-10T05:17:44.015Z,5.97
2019-06-10T05:20:13.141Z,5.73
2019-06-10T05:22:42.429Z,5.77
2019-06-10T05:25:12.832Z,5.43
2019-06-10T05:27:42.952Z,5.50
2019-06-10T05:30:12.630Z,6.03
2019-06-10T05:32:43.214Z,5.77
2019-06-10T05:35:12.362Z,6.03
2019-06-10T05:37:42.347Z,6.03
2019-06-10T05:40:12.732Z,6.10
2019-06-10T05:42:42.578Z,5.70
2019-06-10T05:45:12.291Z,5.93
2019-06-10T05:47:42.667Z,5.33
2019-06-10T05:50:13.010Z,5.50
2019-06-10T06:29:14.162Z,5.65
2019-06-10T06:38:22.422Z,4.40
2019-06-10T07:29:58.017Z,4.33
2019-06-10T07:32:26.723Z,4.13
2019-06-10T09:07:58.137Z,3.80
2019-06-10T09:10:27.035Z,3.75
2019-06-10T09:13:09.230Z,3.65
2019-06-10T09:15:50.841Z,3.72
2019-06-10T09:21:18.811Z,3.90
2019-06-10T09:23:48.482Z,3.67
2019-06-10T09:26:16.092Z,4.15
2019-06-10T09:28:49.230Z,3.00
2019-06-10T09:31:51.301Z,3.67
2019-06-10T09:34:08.745Z,3.27
2019-06-10T10:03:03.355Z,3.40
2019-06-10T10:30:33.216Z,2.90
2019-06-10T10:33:04.437Z,2.67
2019-06-10T11:20:33.504Z,2.15
2019-06-10T11:23:02.902Z,2.20
2019-06-10T13:06:24.445Z,2.98
2019-06-10T13:58:46.275Z,5.55
2019-06-10T14:27:58.849Z,6.97
2019-06-10T14:30:27.949Z,4.85
2019-06-10T14:32:56.844Z,5.40
2019-06-10T14:35:26.925Z,5.50
2019-06-10T14:37:55.562Z,5.92
2019-06-10T14:40:25.206Z,5.75
2019-06-10T14:42:55.926Z,5.55
2019-06-10T14:45:26.142Z,5.87
2019-06-10T14:47:58.623Z,6.45
2019-06-10T14:50:25.464Z,7.25
2019-06-10T14:52:54.345Z,5.95
2019-06-10T14:55:23.338Z,6.55
2019-06-10T14:57:53.235Z,6.55
2019-06-10T15:00:23.632Z,7.28
2019-06-10T15:05:58.581Z,8.95
2019-06-10T15:11:38.824Z,6.50
2019-06-10T15:14:23.299Z,7.83
2019-06-10T15:19:53.057Z,8.78
2019-06-10T15:22:23.547Z,8.30
2019-06-10T15:24:53.254Z,7.55
2019-06-10T15:27:29.828Z,6.80
2019-06-10T15:29:52.664Z,7.33
2019-06-10T15:32:33.830Z,7.03
2019-06-10T15:34:52.472Z,7.28
2019-06-10T15:37:23.980Z,7.22
2019-06-10T15:39:52.833Z,7.12
2019-06-10T15:42:22.556Z,7.30
2019-06-10T15:44:55.222Z,7.40
2019-06-10T15:47:26.427Z,7.42
2019-06-10T15:49:52.590Z,7.10
2019-06-10T15:52:24.812Z,7.42
2019-06-10T15:57:56.191Z,6.58
2019-06-10T16:00:29.315Z,6.70
2019-06-10T16:02:55.529Z,6.03
2019-06-10T16:05:25.376Z,5.85
2019-06-10T16:07:53.930Z,5.75
2019-06-10T16:10:27.444Z,6.60
2019-06-10T16:12:53.341Z,6.75
2019-06-10T16:15:26.098Z,6.67
2019-06-10T16:17:53.555Z,6.35
2019-06-10T16:20:23.573Z,6.75
2019-06-10T16:22:52.521Z,7.65
2019-06-10T16:25:26.064Z,6.97
2019-06-10T16:27:54.406Z,6.58
2019-06-10T16:30:23.310Z,6.28
2019-06-10T16:32:53.288Z,6.75
2019-06-10T16:35:23.941Z,7.50
2019-06-10T16:37:55.905Z,7.62
2019-06-10T16:40:24.257Z,7.42
2019-06-10T16:42:53.985Z,7.62
2019-06-10T16:45:29.075Z,6.55
2019-06-10T16:47:53.601Z,7.08
2019-06-10T16:50:23.818Z,7.65
2019-06-10T16:52:53.659Z,8.23
2019-06-10T16:55:23.829Z,8.55
2019-06-10T16:57:59.380Z,7.55
2019-06-10T17:00:25.720Z,8.70
2019-06-10T17:02:53.524Z,7.92
2019-06-10T17:05:25.117Z,7.87
2019-06-10T17:40:06.507Z,8.35
2019-06-10T17:42:38.380Z,8.08
2019-06-10T17:45:06.942Z,8.68
2019-06-10T17:47:35.571Z,10.15
2019-06-10T17:50:06.963Z,11.57
2019-06-10T17:52:38.776Z,8.68
2019-06-10T17:55:12.577Z,10.03
2019-06-10T17:57:42.966Z,9.08
2019-06-10T18:00:14.924Z,9.75
2019-06-10T18:02:43.467Z,9.30
2019-06-10T18:05:12.833Z,10.48
2019-06-10T18:14:09.413Z,8.98
2019-06-10T18:42:03.189Z,9.38
2019-06-10T18:44:33.942Z,8.50
2019-06-10T18:47:02.979Z,8.40
2019-06-10T18:49:33.995Z,9.18
2019-06-10T18:52:29.536Z,8.48
2019-06-10T18:54:58.170Z,8.53
2019-06-10T18:57:26.718Z,8.38
2019-06-10T18:59:55.645Z,9.53
2019-06-10T19:02:24.527Z,9.08
2019-06-10T19:04:54.748Z,9.27
2019-06-10T19:07:23.737Z,9.40
2019-06-10T19:09:52.973Z,9.90
2019-06-10T19:12:22.477Z,9.87
2019-06-10T19:14:52.284Z,8.43
2019-06-10T19:17:23.148Z,9.88
2019-06-10T19:19:53.283Z,9.37
2019-06-10T19:22:22.611Z,10.32
2019-06-10T19:24:53.019Z,9.87
2019-06-10T19:27:23.842Z,10.25
2019-06-10T19:29:54.793Z,10.23
2019-06-10T19:32:22.821Z,10.28
2019-06-10T19:34:52.164Z,10.53
2019-06-10T19:37:22.150Z,10.23
2019-06-10T19:39:53.934Z,10.37
2019-06-10T19:42:21.682Z,11.07
2019-06-10T19:46:07.661Z,10.88
2019-06-10T19:49:36.791Z,10.70
2019-06-10T19:50:34.009Z,11.07
2019-06-10T19:53:38.895Z,14.20
2019-06-10T19:57:27.553Z,11.90
2019-06-10T19:58:50.269Z,10.57
2019-06-10T20:01:22.665Z,11.50
2019-06-10T20:03:55.248Z,11.30
2019-06-10T20:06:53.724Z,11.57
2019-06-10T20:18:47.544Z,12.67
2019-06-10T20:21:42.977Z,12.25
2019-06-10T20:23:55.989Z,12.00
2019-06-10T20:26:27.786Z,11.77
2019-06-10T20:28:55.537Z,11.83
2019-06-10T20:31:25.336Z,11.63
2019-06-10T20:34:08.462Z,12.03
2019-06-10T20:53:49.679Z,17.97
2019-06-10T20:56:20.340Z,17.57
2019-06-10T20:58:49.716Z,17.73
2019-06-10T21:01:19.402Z,19.60
2019-06-10T21:03:49.893Z,21.50
2019-06-10T21:06:22.664Z,17.93
2019-06-10T21:08:53.655Z,17.50
2019-06-10T21:11:23.071Z,18.40
2019-06-10T21:13:53.127Z,18.93
2019-06-10T21:16:25.550Z,18.57
2019-06-10T21:18:55.471Z,18.43
2019-06-10T21:21:24.619Z,17.97
2019-06-10T21:23:54.154Z,19.40
2019-06-10T21:26:23.790Z,18.63
2019-06-10T21:28:55.050Z,19.27
2019-06-10T21:31:23.627Z,19.00
2019-06-10T21:33:55.665Z,17.97
2019-06-10T21:36:23.107Z,18.73
2019-06-10T21:38:55.793Z,18.85
2019-06-10T21:41:22.834Z,17.50
2019-06-10T21:43:58.700Z,16.40
2019-06-10T21:46:22.685Z,16.27
2019-06-10T21:48:55.902Z,14.67
2019-06-10T21:51:26.153Z,15.60
2019-06-10T22:00:52.887Z,16.57
2019-06-10T22:02:59.304Z,17.17
2019-06-10T22:05:28.166Z,17.10
2019-06-10T22:07:56.998Z,16.43
2019-06-10T22:10:26.606Z,16.27
2019-06-10T22:12:55.793Z,14.73
2019-06-10T22:15:24.795Z,13.30
2019-06-10T22:17:55.667Z,13.50
2019-06-10T22:20:24.391Z,13.17
2019-06-10T22:22:55.106Z,13.00
2019-06-10T22:25:24.089Z,12.50
2019-06-10T22:27:54.083Z,14.37
2019-06-10T22:30:23.060Z,14.93
2019-06-10T22:32:54.936Z,16.10
2019-06-10T22:35:23.080Z,15.90
2019-06-10T22:37:52.589Z,16.47
2019-06-10T22:40:23.361Z,16.77
2019-06-10T22:42:54.042Z,16.93
2019-06-10T22:45:22.874Z,18.10
2019-06-10T22:47:52.616Z,15.63
2019-06-10T22:50:22.933Z,16.03
2019-06-10T22:52:54.090Z,16.30
2019-06-10T23:18:25.759Z,11.77
2019-06-10T23:21:13.301Z,10.17
2019-06-10T23:23:37.766Z,11.53
2019-06-10T23:26:06.899Z,10.47
2019-06-10T23:28:35.823Z,10.27
2019-06-10T23:31:05.714Z,9.90
2019-06-10T23:33:34.784Z,9.63
2019-06-10T23:36:07.515Z,9.43
2019-06-10T23:38:36.170Z,9.43
2019-06-10T23:41:05.137Z,9.60
2019-06-10T23:43:34.083Z,9.00
