createdAt,value
2023-03-23T00:03:59.110Z,0
2023-03-23T00:09:05.349Z,0
2023-03-23T00:14:11.542Z,0
2023-03-23T00:19:17.618Z,0
2023-03-23T00:24:23.757Z,0
2023-03-23T00:29:29.990Z,0
2023-03-23T00:34:36.388Z,0
2023-03-23T00:39:42.700Z,0
2023-03-23T00:44:48.923Z,0
2023-03-23T00:49:55.219Z,0
2023-03-23T00:55:01.402Z,0
2023-03-23T01:00:07.569Z,0
2023-03-23T01:05:13.909Z,0
2023-03-23T01:10:20.150Z,0
2023-03-23T01:15:26.382Z,0
2023-03-23T01:20:32.693Z,0
2023-03-23T01:25:38.891Z,0
2023-03-23T01:30:45.284Z,0
2023-03-23T01:35:51.705Z,0
2023-03-23T01:40:58.143Z,0
2023-03-23T01:46:04.581Z,0
2023-03-23T01:51:11.127Z,0
2023-03-23T01:56:17.583Z,0
2023-03-23T02:01:24.148Z,0
2023-03-23T02:06:30.468Z,0
2023-03-23T02:11:37.085Z,0
2023-03-23T02:16:43.522Z,0
2023-03-23T02:21:49.975Z,0
2023-03-23T02:26:56.357Z,0
2023-03-23T02:32:02.808Z,0
2023-03-23T02:37:09.274Z,0
2023-03-23T02:42:14.765Z,0
2023-03-23T02:47:20.774Z,0
2023-03-23T02:52:26.866Z,0
2023-03-23T02:57:33.077Z,0
2023-03-23T03:02:39.057Z,0
2023-03-23T03:07:45.203Z,0
2023-03-23T03:12:51.349Z,0
2023-03-23T03:17:57.306Z,0
2023-03-23T03:23:03.553Z,0
2023-03-23T03:28:09.605Z,0
2023-03-23T03:33:15.668Z,0
2023-03-23T03:38:21.674Z,0
2023-03-23T03:43:27.801Z,0
2023-03-23T03:48:34.048Z,0
2023-03-23T03:53:40.023Z,0
2023-03-23T03:58:46.105Z,0
2023-03-23T04:03:52.243Z,0
2023-03-23T04:08:58.201Z,0
2023-03-23T04:14:04.381Z,0
2023-03-23T04:19:10.476Z,0
2023-03-23T04:24:16.485Z,0
2023-03-23T04:29:22.644Z,0
2023-03-23T04:34:28.668Z,0
2023-03-23T04:39:34.825Z,0
2023-03-23T04:44:40.833Z,0
2023-03-23T04:49:46.989Z,0
2023-03-23T04:54:53.135Z,0
2023-03-23T04:59:59.288Z,0
2023-03-23T05:05:05.516Z,0
2023-03-23T05:10:11.599Z,0
2023-03-23T05:15:17.758Z,0
2023-03-23T05:20:23.891Z,0
2023-03-23T05:25:30.032Z,0
2023-03-23T05:30:36.337Z,0
2023-03-23T05:35:42.508Z,0
2023-03-23T05:40:48.594Z,0
2023-03-23T05:45:54.645Z,0
2023-03-23T05:51:00.789Z,0
2023-03-23T05:56:07.067Z,0
2023-03-23T06:01:13.317Z,0
2023-03-23T06:06:19.808Z,0
2023-03-23T06:11:25.847Z,0
2023-03-23T06:16:32.286Z,0
2023-03-23T06:21:38.569Z,0
2023-03-23T06:26:44.830Z,0
2023-03-23T06:31:51.079Z,0
2023-03-23T06:36:57.393Z,0
2023-03-23T06:42:03.586Z,0
2023-03-23T06:47:09.870Z,0
2023-03-23T06:52:16.218Z,0
2023-03-23T06:57:22.421Z,0
2023-03-23T07:02:28.921Z,0
2023-03-23T07:07:35.286Z,0
2023-03-23T07:12:41.706Z,0
2023-03-23T07:17:47.384Z,0
2023-03-23T07:22:53.664Z,0
2023-03-23T07:27:59.739Z,0
2023-03-23T07:33:06.093Z,0
2023-03-23T07:38:12.379Z,0
2023-03-23T07:43:18.668Z,0
2023-03-23T07:48:24.792Z,0
2023-03-23T07:53:31.064Z,0
2023-03-23T07:58:37.321Z,0
2023-03-23T08:03:43.716Z,0
2023-03-23T08:08:49.952Z,0
2023-03-23T08:13:56.197Z,0
2023-03-23T08:19:02.478Z,0
2023-03-23T08:24:08.735Z,0
2023-03-23T08:29:15.030Z,0
2023-03-23T08:34:21.245Z,0
2023-03-23T08:39:27.448Z,0
2023-03-23T08:44:33.800Z,5
2023-03-23T08:49:39.983Z,5
2023-03-23T08:54:46.238Z,5
2023-03-23T08:59:52.653Z,5
2023-03-23T09:04:58.930Z,5
2023-03-23T09:10:05.024Z,5
2023-03-23T09:15:11.390Z,0
2023-03-23T09:20:17.551Z,5
2023-03-23T09:25:24.104Z,5
2023-03-23T09:30:30.583Z,5
2023-03-23T09:35:37.059Z,5
2023-03-23T09:40:43.452Z,5
2023-03-23T09:45:49.915Z,5
2023-03-23T09:50:56.400Z,5
2023-03-23T09:56:01.772Z,11
2023-03-23T10:01:07.997Z,5
2023-03-23T10:06:14.066Z,5
2023-03-23T10:16:26.183Z,5
2023-03-23T10:21:32.243Z,5
2023-03-23T10:26:38.499Z,5
2023-03-23T10:31:44.557Z,11
2023-03-23T10:36:50.636Z,11
2023-03-23T10:41:56.642Z,5
2023-03-23T10:47:02.827Z,5
2023-03-23T10:52:08.837Z,5
2023-03-23T10:57:14.950Z,5
2023-03-23T11:02:21.032Z,5
2023-03-23T11:07:27.036Z,5
2023-03-23T11:12:33.322Z,5
2023-03-23T11:17:39.254Z,5
2023-03-23T11:22:45.419Z,5
2023-03-23T11:27:50.523Z,5
2023-03-23T11:32:56.498Z,5
2023-03-23T11:38:02.589Z,5
2023-03-23T11:43:08.692Z,11
2023-03-23T11:48:14.766Z,5
2023-03-23T11:53:20.887Z,11
2023-03-23T11:58:27.072Z,5
2023-03-23T12:03:33.266Z,5
2023-03-23T12:08:39.133Z,5
2023-03-23T12:13:45.213Z,5
2023-03-23T12:18:51.472Z,5
2023-03-23T12:23:57.516Z,5
2023-03-23T12:29:03.645Z,5
2023-03-23T12:34:09.712Z,5
2023-03-23T12:39:15.662Z,5
2023-03-23T12:44:21.916Z,5
2023-03-23T12:49:27.828Z,5
2023-03-23T12:54:33.933Z,11
2023-03-23T12:59:40.016Z,16
2023-03-23T13:04:46.159Z,22
2023-03-23T13:09:52.268Z,11
2023-03-23T13:14:58.377Z,28
2023-03-23T13:20:04.541Z,22
2023-03-23T13:25:10.485Z,39
2023-03-23T13:30:15.696Z,90
2023-03-23T13:35:21.696Z,101
2023-03-23T13:40:27.760Z,11
2023-03-23T13:45:34.048Z,22
2023-03-23T13:50:40.122Z,16
2023-03-23T13:55:46.092Z,28
2023-03-23T14:00:52.268Z,163
2023-03-23T14:05:58.316Z,140
2023-03-23T14:11:04.416Z,157
2023-03-23T14:21:16.499Z,5
2023-03-23T14:26:22.634Z,0
2023-03-23T14:31:27.766Z,0
2023-03-23T14:36:33.937Z,0
2023-03-23T14:41:40.018Z,0
2023-03-23T14:46:46.088Z,0
2023-03-23T14:51:52.082Z,0
2023-03-23T14:56:58.287Z,45
2023-03-23T15:02:04.362Z,5
2023-03-23T15:07:10.295Z,5
2023-03-23T15:12:16.542Z,33
2023-03-23T15:17:22.576Z,28
2023-03-23T15:22:28.745Z,22
2023-03-23T15:27:34.815Z,16
2023-03-23T15:32:40.922Z,16
2023-03-23T15:37:47.032Z,5
2023-03-23T15:42:53.060Z,11
2023-03-23T15:47:58.043Z,5
2023-03-23T15:53:04.315Z,5
2023-03-23T15:58:10.381Z,0
2023-03-23T16:03:16.478Z,0
2023-03-23T16:08:22.464Z,0
2023-03-23T16:13:28.636Z,0
2023-03-23T16:18:34.587Z,0
2023-03-23T16:23:40.810Z,0
2023-03-23T16:28:46.769Z,0
2023-03-23T16:33:53.019Z,0
2023-03-23T16:38:58.947Z,0
2023-03-23T16:44:05.214Z,0
2023-03-23T16:49:11.248Z,0
2023-03-23T16:54:17.342Z,0
2023-03-23T16:59:23.338Z,0
2023-03-23T17:04:29.427Z,0
2023-03-23T17:09:35.604Z,0
2023-03-23T17:14:41.737Z,0
2023-03-23T17:19:47.851Z,0
2023-03-23T17:24:53.918Z,0
2023-03-23T17:29:59.964Z,0
2023-03-23T17:35:06.055Z,0
2023-03-23T17:40:12.200Z,0
2023-03-23T17:45:18.281Z,0
2023-03-23T17:50:24.409Z,0
2023-03-23T17:55:30.412Z,0
2023-03-23T18:00:36.574Z,0
2023-03-23T18:05:42.651Z,0
2023-03-23T18:10:48.894Z,0
2023-03-23T18:15:55.078Z,0
2023-03-23T18:21:01.144Z,0
2023-03-23T18:26:07.418Z,0
2023-03-23T18:31:13.415Z,0
2023-03-23T18:36:19.632Z,0
2023-03-23T18:41:25.877Z,0
2023-03-23T18:46:31.982Z,0
2023-03-23T18:51:38.300Z,0
2023-03-23T18:56:44.331Z,0
2023-03-23T19:01:50.592Z,0
2023-03-23T19:06:56.891Z,0
2023-03-23T19:12:03.127Z,0
2023-03-23T19:17:09.454Z,0
2023-03-23T19:22:15.655Z,0
2023-03-23T19:27:21.917Z,0
2023-03-23T19:32:28.254Z,0
2023-03-23T19:37:34.492Z,0
2023-03-23T19:42:40.714Z,0
2023-03-23T19:47:46.986Z,0
2023-03-23T19:52:52.162Z,0
2023-03-23T19:57:58.347Z,0
2023-03-23T20:03:04.268Z,0
2023-03-23T20:08:10.495Z,0
2023-03-23T20:13:16.565Z,0
2023-03-23T20:18:22.502Z,0
2023-03-23T20:23:28.800Z,0
2023-03-23T20:28:34.764Z,0
2023-03-23T20:33:40.932Z,0
2023-03-23T20:38:46.931Z,0
2023-03-23T20:43:53.183Z,0
2023-03-23T20:48:59.173Z,0
2023-03-23T20:54:05.140Z,0
2023-03-23T20:59:11.236Z,0
2023-03-23T21:04:17.504Z,0
2023-03-23T21:09:23.592Z,0
2023-03-23T21:14:29.490Z,0
2023-03-23T21:19:35.580Z,0
2023-03-23T21:24:41.698Z,0
2023-03-23T21:29:47.760Z,0
2023-03-23T21:34:53.951Z,0
2023-03-23T21:45:06.158Z,0
2023-03-23T21:50:12.215Z,0
2023-03-23T21:55:18.245Z,0
2023-03-23T22:00:24.350Z,0
2023-03-23T22:05:30.610Z,0
2023-03-23T22:10:36.748Z,0
2023-03-23T22:15:42.882Z,0
2023-03-23T22:20:49.094Z,0
2023-03-23T22:25:55.140Z,0
2023-03-23T22:31:01.262Z,0
2023-03-23T22:36:07.585Z,0
2023-03-23T22:41:13.684Z,0
2023-03-23T22:46:19.871Z,0
2023-03-23T22:51:26.018Z,0
2023-03-23T22:56:32.030Z,0
2023-03-23T23:01:38.307Z,0
2023-03-23T23:06:44.443Z,0
2023-03-23T23:11:50.725Z,0
2023-03-23T23:16:57.107Z,0
2023-03-23T23:22:03.301Z,0
2023-03-23T23:27:09.494Z,0
2023-03-23T23:32:15.909Z,0
2023-03-23T23:37:22.023Z,0
2023-03-23T23:42:28.319Z,0
2023-03-23T23:47:34.719Z,0
2023-03-23T23:52:40.877Z,0
2023-03-23T23:57:47.184Z,0
