createdAt,value
2018-12-18T00:01:10.672Z,-0.93
2018-12-18T00:03:39.601Z,-0.81
2018-12-18T00:06:08.570Z,-0.79
2018-12-18T00:08:37.333Z,-0.76
2018-12-18T00:11:08.111Z,-0.74
2018-12-18T00:13:36.864Z,-0.91
2018-12-18T00:16:06.113Z,-0.89
2018-12-18T00:18:34.865Z,-0.86
2018-12-18T00:21:03.637Z,-1.00
2018-12-18T00:23:32.335Z,-0.96
2018-12-18T00:26:01.117Z,-0.98
2018-12-18T00:28:29.890Z,-0.94
2018-12-18T00:30:58.690Z,-0.85
2018-12-18T00:33:27.421Z,-0.96
2018-12-18T00:35:56.229Z,-1.02
2018-12-18T00:38:24.962Z,-1.00
2018-12-18T00:40:53.757Z,-0.94
2018-12-18T00:43:22.469Z,-1.00
2018-12-18T00:45:51.817Z,-0.96
2018-12-18T00:48:20.600Z,-0.89
2018-12-18T00:50:49.420Z,-0.94
2018-12-18T00:53:18.137Z,-0.87
2018-12-18T00:55:46.899Z,-0.93
2018-12-18T00:58:15.612Z,-1.01
2018-12-18T01:00:44.372Z,-0.97
2018-12-18T01:03:13.137Z,-0.85
2018-12-18T01:05:42.370Z,-0.73
2018-12-18T01:08:11.075Z,-0.70
2018-12-18T01:10:39.840Z,-0.66
2018-12-18T01:13:08.757Z,-0.63
2018-12-18T01:15:37.453Z,-0.66
2018-12-18T01:18:06.146Z,-0.67
2018-12-18T01:20:34.827Z,-0.66
2018-12-18T01:23:03.590Z,-0.56
2018-12-18T01:25:32.305Z,-0.58
2018-12-18T01:28:00.987Z,-0.64
2018-12-18T01:30:29.766Z,-0.63
2018-12-18T01:32:58.489Z,-0.65
2018-12-18T01:35:27.182Z,-0.62
2018-12-18T01:37:55.906Z,-0.61
2018-12-18T01:40:24.659Z,-0.65
2018-12-18T01:42:53.351Z,-0.69
2018-12-18T01:45:22.744Z,-0.70
2018-12-18T01:47:51.528Z,-0.75
2018-12-18T01:50:20.229Z,-0.74
2018-12-18T01:52:48.981Z,-0.74
2018-12-18T01:55:17.764Z,-0.78
2018-12-18T01:57:46.535Z,-0.78
2018-12-18T02:00:15.437Z,-0.76
2018-12-18T02:02:44.263Z,-0.77
2018-12-18T02:05:13.483Z,-0.80
2018-12-18T02:07:42.233Z,-0.84
2018-12-18T02:10:11.053Z,-0.78
2018-12-18T02:12:39.772Z,-0.79
2018-12-18T02:15:08.935Z,-0.84
2018-12-18T02:17:37.671Z,-0.83
2018-12-18T02:20:07.871Z,-0.87
2018-12-18T02:22:37.123Z,-0.95
2018-12-18T02:25:07.448Z,-0.98
2018-12-18T02:27:36.152Z,-0.92
2018-12-18T02:30:09.295Z,-1.05
2018-12-18T02:32:37.940Z,-1.05
2018-12-18T02:35:07.364Z,-1.07
2018-12-18T02:37:36.109Z,-1.14
2018-12-18T02:40:05.671Z,-1.09
2018-12-18T02:42:34.409Z,-1.07
2018-12-18T02:45:03.183Z,-1.22
2018-12-18T02:47:31.939Z,-1.27
2018-12-18T02:50:01.131Z,-1.22
2018-12-18T02:52:29.944Z,-1.19
2018-12-18T02:54:58.738Z,-1.17
2018-12-18T02:57:27.472Z,-1.12
2018-12-18T02:59:56.220Z,-1.05
2018-12-18T03:02:24.975Z,-1.10
2018-12-18T03:04:53.793Z,-1.14
2018-12-18T03:07:22.603Z,-1.20
2018-12-18T03:09:51.365Z,-1.15
2018-12-18T03:12:21.235Z,-1.30
2018-12-18T03:14:50.021Z,-1.18
2018-12-18T03:17:19.245Z,-1.05
2018-12-18T03:19:47.983Z,-1.09
2018-12-18T03:22:16.747Z,-1.08
2018-12-18T03:24:45.567Z,-1.01
2018-12-18T03:27:14.254Z,-0.92
2018-12-18T03:29:43.019Z,-1.01
2018-12-18T03:32:16.964Z,-1.05
2018-12-18T03:34:45.989Z,-1.19
2018-12-18T03:37:14.729Z,-1.17
2018-12-18T03:39:43.487Z,-1.25
2018-12-18T03:42:12.215Z,-1.27
2018-12-18T03:44:41.017Z,-1.20
2018-12-18T03:47:09.775Z,-1.16
2018-12-18T03:49:38.449Z,-1.05
2018-12-18T03:52:07.888Z,-0.96
2018-12-18T03:54:36.595Z,-0.86
2018-12-18T03:57:05.328Z,-0.82
2018-12-18T03:59:34.036Z,-0.85
2018-12-18T04:02:02.762Z,-0.88
2018-12-18T04:04:35.532Z,-0.79
2018-12-18T04:07:03.088Z,-0.90
2018-12-18T04:09:31.842Z,-0.87
2018-12-18T04:12:15.580Z,-0.91
2018-12-18T04:14:44.420Z,-0.80
2018-12-18T04:17:13.192Z,-0.85
2018-12-18T04:19:41.909Z,-0.96
2018-12-18T04:22:10.654Z,-1.00
2018-12-18T04:24:39.442Z,-0.95
2018-12-18T04:27:08.246Z,-1.03
2018-12-18T04:29:36.947Z,-1.01
2018-12-18T04:32:05.764Z,-1.11
2018-12-18T04:34:42.643Z,-1.02
2018-12-18T04:37:06.209Z,-0.99
2018-12-18T04:39:34.932Z,-0.91
2018-12-18T04:42:03.685Z,-0.92
2018-12-18T04:44:32.454Z,-0.83
2018-12-18T04:47:01.306Z,-0.83
2018-12-18T04:49:30.049Z,-0.91
2018-12-18T04:51:58.774Z,-0.90
2018-12-18T04:54:27.524Z,-0.91
2018-12-18T04:56:56.970Z,-0.92
2018-12-18T04:59:25.721Z,-0.90
2018-12-18T05:01:55.028Z,-0.92
2018-12-18T05:04:23.740Z,-0.89
2018-12-18T05:06:52.466Z,-0.84
2018-12-18T05:09:21.319Z,-0.76
2018-12-18T05:11:50.018Z,-0.89
2018-12-18T05:14:18.778Z,-0.88
2018-12-18T05:16:47.584Z,-0.90
2018-12-18T05:19:16.315Z,-0.84
2018-12-18T05:21:45.019Z,-0.93
2018-12-18T05:24:13.872Z,-0.94
2018-12-18T05:26:42.644Z,-0.96
2018-12-18T05:29:12.606Z,-0.88
2018-12-18T05:31:41.402Z,-0.89
2018-12-18T05:34:10.119Z,-0.97
2018-12-18T05:36:38.933Z,-0.97
2018-12-18T05:39:08.019Z,-0.96
2018-12-18T05:41:37.284Z,-1.01
2018-12-18T05:44:05.938Z,-0.93
2018-12-18T05:46:34.685Z,-0.96
2018-12-18T05:49:03.414Z,-0.98
2018-12-18T05:51:32.066Z,-0.96
2018-12-18T05:54:00.704Z,-1.00
2018-12-18T05:56:29.377Z,-0.98
2018-12-18T05:58:58.200Z,-0.91
2018-12-18T06:01:26.880Z,-0.90
2018-12-18T06:03:55.577Z,-0.83
2018-12-18T06:06:24.293Z,-0.84
2018-12-18T06:08:53.017Z,-0.82
2018-12-18T06:11:21.738Z,-0.85
2018-12-18T06:13:50.487Z,-0.85
2018-12-18T06:16:19.216Z,-0.80
2018-12-18T06:18:47.940Z,-0.93
2018-12-18T06:21:17.414Z,-1.08
2018-12-18T06:23:46.157Z,-1.10
2018-12-18T06:26:14.954Z,-1.04
2018-12-18T06:28:43.712Z,-0.96
2018-12-18T06:31:12.416Z,-0.89
2018-12-18T06:33:41.071Z,-0.93
2018-12-18T06:36:09.815Z,-0.96
2018-12-18T06:38:38.610Z,-0.94
2018-12-18T06:41:07.339Z,-0.90
2018-12-18T06:43:36.039Z,-0.99
2018-12-18T06:46:04.789Z,-0.89
2018-12-18T06:48:33.508Z,-0.78
2018-12-18T06:51:02.182Z,-0.81
2018-12-18T06:53:30.819Z,-0.75
2018-12-18T06:55:59.523Z,-0.77
2018-12-18T06:58:28.162Z,-0.85
2018-12-18T07:00:56.982Z,-0.83
2018-12-18T07:03:25.687Z,-0.82
2018-12-18T07:05:54.632Z,-0.90
2018-12-18T07:08:23.368Z,-0.83
2018-12-18T07:10:52.257Z,-0.83
2018-12-18T07:13:20.937Z,-0.81
2018-12-18T07:15:49.750Z,-0.80
2018-12-18T07:18:18.497Z,-0.69
2018-12-18T07:20:47.198Z,-0.77
2018-12-18T07:23:16.511Z,-0.70
2018-12-18T07:25:45.237Z,-0.69
2018-12-18T07:28:13.887Z,-0.73
2018-12-18T07:30:42.877Z,-0.82
2018-12-18T07:33:11.559Z,-0.87
2018-12-18T07:35:40.270Z,-1.01
2018-12-18T07:38:08.970Z,-0.97
2018-12-18T07:40:37.735Z,-1.02
2018-12-18T07:43:06.470Z,-0.93
2018-12-18T07:45:35.387Z,-0.86
2018-12-18T07:48:04.204Z,-0.84
2018-12-18T07:50:32.966Z,-0.82
2018-12-18T07:53:01.776Z,-0.90
2018-12-18T07:55:30.563Z,-0.93
2018-12-18T07:57:59.301Z,-1.12
2018-12-18T08:00:28.244Z,-1.16
2018-12-18T08:02:56.970Z,-1.18
2018-12-18T08:05:29.850Z,-1.23
2018-12-18T08:07:57.110Z,-1.22
2018-12-18T08:10:25.812Z,-1.30
2018-12-18T08:12:54.574Z,-1.21
2018-12-18T08:15:23.290Z,-1.26
2018-12-18T08:17:52.306Z,-1.39
2018-12-18T08:20:21.253Z,-1.35
2018-12-18T08:22:49.944Z,-1.24
2018-12-18T08:25:18.702Z,-1.19
2018-12-18T08:27:47.377Z,-1.01
2018-12-18T08:30:16.329Z,-0.75
2018-12-18T08:32:45.046Z,-0.76
2018-12-18T08:35:13.847Z,-0.76
2018-12-18T08:37:42.602Z,-0.98
2018-12-18T08:40:11.183Z,-0.92
2018-12-18T08:42:41.377Z,-0.93
2018-12-18T08:45:10.884Z,-0.79
2018-12-18T08:47:39.621Z,-0.70
2018-12-18T08:50:09.637Z,-0.64
2018-12-18T08:52:38.381Z,-0.72
2018-12-18T08:55:08.050Z,-0.58
2018-12-18T08:57:36.742Z,-0.62
2018-12-18T09:00:11.307Z,-0.70
2018-12-18T09:02:40.014Z,-0.95
2018-12-18T09:05:09.278Z,-0.91
2018-12-18T09:07:38.077Z,-0.87
2018-12-18T09:10:09.319Z,-0.86
2018-12-18T09:12:38.034Z,-0.77
2018-12-18T09:17:16.078Z,-0.86
2018-12-18T09:19:44.882Z,-0.77
2018-12-18T09:22:13.755Z,-0.79
2018-12-18T09:24:42.522Z,-0.74
2018-12-18T09:27:11.684Z,-0.86
2018-12-18T09:29:40.452Z,-0.86
2018-12-18T09:32:09.183Z,-0.89
2018-12-18T09:34:38.192Z,-0.99
2018-12-18T09:37:06.955Z,-0.90
2018-12-18T09:39:41.898Z,-0.83
2018-12-18T09:42:17.042Z,-0.81
2018-12-18T09:44:45.795Z,-0.70
2018-12-18T09:47:14.466Z,-0.62
2018-12-18T09:49:43.199Z,-0.52
2018-12-18T09:52:12.002Z,-0.25
2018-12-18T09:54:40.757Z,-0.21
2018-12-18T09:57:14.860Z,-0.25
2018-12-18T09:59:43.585Z,-0.11
2018-12-18T10:02:12.414Z,-0.07
2018-12-18T10:04:41.165Z,-0.09
2018-12-18T10:07:09.874Z,-0.22
2018-12-18T10:09:38.640Z,-0.11
2018-12-18T10:12:07.389Z,0.09
2018-12-18T10:14:36.112Z,0.13
2018-12-18T10:17:05.011Z,0.19
2018-12-18T10:19:33.711Z,0.15
2018-12-18T10:22:02.428Z,-0.04
2018-12-18T10:24:31.299Z,-0.17
2018-12-18T10:27:00.013Z,-0.19
2018-12-18T10:29:28.894Z,-0.07
2018-12-18T10:31:57.618Z,-0.16
2018-12-18T10:34:26.581Z,0.00
2018-12-18T10:36:55.332Z,0.16
2018-12-18T10:39:24.110Z,0.11
2018-12-18T10:41:52.888Z,0.09
2018-12-18T10:44:22.470Z,0.02
2018-12-18T10:46:51.260Z,0.09
2018-12-18T10:49:20.000Z,0.17
2018-12-18T10:51:48.696Z,-0.08
2018-12-18T10:54:17.430Z,-0.23
2018-12-18T10:56:46.221Z,-0.33
2018-12-18T10:59:14.986Z,-0.55
2018-12-18T11:01:48.064Z,-0.59
2018-12-18T11:04:16.849Z,-0.40
2018-12-18T11:06:51.711Z,-0.66
2018-12-18T11:09:20.505Z,-0.73
2018-12-18T11:11:49.301Z,-0.80
2018-12-18T11:14:18.119Z,-0.90
2018-12-18T11:16:46.944Z,-0.88
2018-12-18T11:19:15.827Z,-0.69
2018-12-18T11:21:44.653Z,-0.44
2018-12-18T11:24:13.481Z,-0.33
2018-12-18T11:26:42.220Z,-0.27
2018-12-18T11:29:10.934Z,-0.19
2018-12-18T11:31:39.726Z,-0.11
2018-12-18T11:34:08.451Z,-0.17
2018-12-18T11:36:37.239Z,-0.07
2018-12-18T11:39:07.666Z,-0.15
2018-12-18T11:41:36.527Z,-0.08
2018-12-18T11:44:05.325Z,-0.09
2018-12-18T11:46:34.161Z,-0.20
2018-12-18T11:49:02.997Z,-0.13
2018-12-18T11:51:31.745Z,-0.07
2018-12-18T11:54:00.556Z,-0.04
2018-12-18T11:56:29.196Z,-0.07
2018-12-18T11:58:58.425Z,-0.18
2018-12-18T12:01:27.160Z,-0.18
2018-12-18T12:03:55.887Z,-0.19
2018-12-18T12:06:24.744Z,-0.21
2018-12-18T12:08:53.478Z,-0.14
2018-12-18T12:11:22.326Z,-0.23
2018-12-18T12:13:51.218Z,-0.26
2018-12-18T12:16:19.969Z,-0.29
2018-12-18T12:18:48.691Z,-0.40
2018-12-18T12:21:17.606Z,-0.30
2018-12-18T12:23:46.414Z,-0.18
2018-12-18T12:26:20.365Z,-0.40
2018-12-18T12:28:49.208Z,-0.53
2018-12-18T12:31:17.960Z,-0.63
2018-12-18T12:33:46.618Z,-0.58
2018-12-18T12:36:15.358Z,-0.60
2018-12-18T12:38:44.092Z,-0.73
2018-12-18T12:41:13.255Z,-0.75
2018-12-18T12:43:42.031Z,-0.63
2018-12-18T12:46:10.726Z,-0.68
2018-12-18T12:48:44.690Z,-0.69
2018-12-18T12:51:13.535Z,-0.67
2018-12-18T12:53:42.353Z,-0.50
2018-12-18T12:56:11.010Z,-0.61
2018-12-18T12:58:39.794Z,-0.67
2018-12-18T13:01:08.550Z,-0.66
2018-12-18T13:03:37.257Z,-0.87
2018-12-18T13:06:09.414Z,-0.77
2018-12-18T13:08:38.220Z,-0.78
2018-12-18T13:11:07.777Z,-0.60
2018-12-18T13:13:36.605Z,-0.66
2018-12-18T13:16:05.380Z,-0.59
2018-12-18T13:18:34.259Z,-0.51
2018-12-18T13:21:03.088Z,-0.60
2018-12-18T13:23:31.831Z,-0.62
2018-12-18T13:26:00.685Z,-0.53
2018-12-18T13:28:29.494Z,-0.44
2018-12-18T13:30:58.350Z,-0.36
2018-12-18T13:33:27.122Z,-0.41
2018-12-18T13:35:55.906Z,-0.41
2018-12-18T13:38:24.986Z,-0.55
2018-12-18T13:40:54.213Z,-0.64
2018-12-18T13:43:23.113Z,-0.94
2018-12-18T13:45:52.187Z,-0.90
2018-12-18T13:48:21.202Z,-0.86
2018-12-18T13:50:50.113Z,-0.93
2018-12-18T13:53:19.738Z,-1.09
2018-12-18T13:55:48.500Z,-1.10
2018-12-18T13:58:17.173Z,-1.15
2018-12-18T14:00:45.936Z,-1.22
2018-12-18T14:03:14.748Z,-1.20
2018-12-18T14:05:43.782Z,-1.14
2018-12-18T14:08:13.688Z,-1.06
2018-12-18T14:10:42.766Z,-1.01
2018-12-18T14:13:11.797Z,-1.00
2018-12-18T14:15:40.636Z,-1.08
2018-12-18T14:18:09.503Z,-1.22
2018-12-18T14:20:38.435Z,-1.17
2018-12-18T14:23:08.118Z,-1.28
2018-12-18T14:25:37.652Z,-1.23
2018-12-18T14:28:06.556Z,-1.20
2018-12-18T14:30:35.457Z,-1.15
2018-12-18T14:33:04.580Z,-1.16
2018-12-18T14:35:33.312Z,-1.23
2018-12-18T14:38:02.903Z,-1.30
2018-12-18T14:40:31.691Z,-1.26
2018-12-18T14:43:00.550Z,-1.14
2018-12-18T14:45:29.320Z,-1.22
2018-12-18T14:47:58.099Z,-1.32
2018-12-18T14:50:27.274Z,-1.44
2018-12-18T14:52:56.067Z,-1.29
2018-12-18T14:55:24.787Z,-1.33
2018-12-18T14:57:53.587Z,-1.27
2018-12-18T15:00:22.326Z,-1.33
2018-12-18T15:02:51.015Z,-1.24
2018-12-18T15:05:19.768Z,-1.15
2018-12-18T15:07:48.484Z,-1.18
2018-12-18T15:10:17.329Z,-1.21
2018-12-18T15:12:50.311Z,-1.30
2018-12-18T15:15:19.352Z,-1.21
2018-12-18T15:17:48.417Z,-1.22
2018-12-18T15:20:17.143Z,-1.28
2018-12-18T15:22:45.923Z,-1.33
2018-12-18T15:25:14.653Z,-1.29
2018-12-18T15:27:43.482Z,-1.28
2018-12-18T15:30:12.427Z,-1.47
2018-12-18T15:32:41.422Z,-1.48
2018-12-18T15:35:10.672Z,-1.62
2018-12-18T15:37:39.887Z,-1.62
2018-12-18T15:40:09.100Z,-1.63
2018-12-18T15:42:37.866Z,-1.48
2018-12-18T15:45:08.412Z,-1.42
2018-12-18T15:47:37.182Z,-1.47
2018-12-18T15:50:08.117Z,-1.47
2018-12-18T15:52:37.026Z,-1.48
2018-12-18T15:55:06.231Z,-1.42
2018-12-18T15:57:35.009Z,-1.39
2018-12-18T16:00:12.125Z,-1.61
2018-12-18T16:02:41.707Z,-1.45
2018-12-18T16:05:10.440Z,-1.41
2018-12-18T16:07:40.418Z,-1.35
2018-12-18T16:10:09.652Z,-1.32
2018-12-18T16:12:38.545Z,-1.47
2018-12-18T16:15:08.183Z,-1.50
2018-12-18T16:17:37.022Z,-1.50
2018-12-18T16:20:06.727Z,-1.47
2018-12-18T16:22:35.472Z,-1.44
2018-12-18T16:25:04.773Z,-1.50
2018-12-18T16:27:33.866Z,-1.49
2018-12-18T16:30:02.718Z,-1.59
2018-12-18T16:32:31.507Z,-1.47
2018-12-18T16:35:00.281Z,-1.49
2018-12-18T16:37:29.056Z,-1.55
2018-12-18T16:39:57.853Z,-1.56
2018-12-18T16:42:26.647Z,-1.54
2018-12-18T16:44:55.394Z,-1.62
2018-12-18T16:47:24.071Z,-1.62
2018-12-18T16:49:52.894Z,-1.58
2018-12-18T16:52:22.338Z,-1.56
2018-12-18T16:54:51.203Z,-1.57
2018-12-18T16:57:20.591Z,-1.74
2018-12-18T16:59:49.305Z,-1.70
2018-12-18T17:02:18.581Z,-1.81
2018-12-18T17:04:47.341Z,-1.82
2018-12-18T17:07:16.278Z,-1.76
2018-12-18T17:09:45.092Z,-1.77
2018-12-18T17:12:14.279Z,-1.79
2018-12-18T17:14:43.071Z,-1.66
2018-12-18T17:17:11.880Z,-1.52
2018-12-18T17:19:40.676Z,-1.43
2018-12-18T17:22:09.516Z,-1.39
2018-12-18T17:24:38.263Z,-1.49
2018-12-18T17:27:07.060Z,-1.74
2018-12-18T17:29:35.874Z,-1.71
2018-12-18T17:32:06.390Z,-1.75
2018-12-18T17:34:35.172Z,-1.76
2018-12-18T17:37:03.949Z,-1.79
2018-12-18T17:39:32.643Z,-1.89
2018-12-18T17:42:01.388Z,-2.06
2018-12-18T17:44:30.163Z,-2.16
2018-12-18T17:46:59.050Z,-2.09
2018-12-18T17:49:27.854Z,-2.06
2018-12-18T17:51:56.585Z,-2.14
2018-12-18T17:54:25.341Z,-2.06
2018-12-18T17:56:54.357Z,-2.08
2018-12-18T17:59:23.207Z,-2.10
2018-12-18T18:01:51.967Z,-1.99
2018-12-18T18:04:20.699Z,-2.10
2018-12-18T18:06:49.453Z,-2.11
2018-12-18T18:09:18.212Z,-1.99
2018-12-18T18:11:47.034Z,-1.89
2018-12-18T18:14:16.210Z,-1.84
2018-12-18T18:16:45.138Z,-1.79
2018-12-18T18:19:13.992Z,-1.76
2018-12-18T18:21:42.742Z,-1.84
2018-12-18T18:24:11.491Z,-1.99
2018-12-18T18:26:40.332Z,-1.89
2018-12-18T18:29:09.107Z,-1.98
2018-12-18T18:31:38.026Z,-1.94
2018-12-18T18:34:06.847Z,-2.00
2018-12-18T18:36:35.828Z,-2.05
2018-12-18T18:39:07.973Z,-2.05
2018-12-18T18:41:36.759Z,-2.09
2018-12-18T18:44:06.180Z,-2.06
2018-12-18T18:46:34.924Z,-1.96
2018-12-18T18:49:04.149Z,-1.97
2018-12-18T18:51:32.966Z,-2.13
2018-12-18T18:54:01.727Z,-2.19
2018-12-18T18:56:30.443Z,-2.26
2018-12-18T18:59:00.243Z,-2.17
2018-12-18T19:01:29.099Z,-2.17
2018-12-18T19:03:58.749Z,-2.23
2018-12-18T19:06:28.416Z,-2.27
2018-12-18T19:08:57.309Z,-2.17
2018-12-18T19:11:26.178Z,-2.23
2018-12-18T19:13:54.940Z,-2.22
2018-12-18T19:16:23.756Z,-2.29
2018-12-18T19:18:52.671Z,-2.20
2018-12-18T19:21:21.451Z,-2.11
2018-12-18T19:23:50.301Z,-2.12
2018-12-18T19:26:19.051Z,-2.15
2018-12-18T19:28:50.368Z,-2.27
2018-12-18T19:31:18.634Z,-2.13
2018-12-18T19:33:47.409Z,-2.17
2018-12-18T19:36:16.252Z,-2.10
2018-12-18T19:38:45.017Z,-2.11
2018-12-18T19:41:13.797Z,-2.07
2018-12-18T19:43:42.609Z,-2.13
2018-12-18T19:46:11.396Z,-2.27
2018-12-18T19:48:40.627Z,-2.29
2018-12-18T19:51:09.363Z,-2.32
2018-12-18T19:53:38.113Z,-2.45
2018-12-18T19:56:06.948Z,-2.52
2018-12-18T19:58:35.690Z,-2.52
2018-12-18T20:01:04.538Z,-2.43
2018-12-18T20:03:33.351Z,-2.54
2018-12-18T20:06:02.069Z,-2.55
2018-12-18T20:08:30.866Z,-2.54
2018-12-18T20:10:59.609Z,-2.54
2018-12-18T20:13:28.375Z,-2.46
2018-12-18T20:15:57.177Z,-2.28
2018-12-18T20:18:25.959Z,-2.20
2018-12-18T20:20:54.737Z,-2.15
2018-12-18T20:23:23.462Z,-2.15
2018-12-18T20:25:52.623Z,-2.15
2018-12-18T20:28:21.350Z,-2.20
2018-12-18T20:30:50.171Z,-2.18
2018-12-18T20:33:18.891Z,-2.09
2018-12-18T20:35:47.894Z,-2.13
2018-12-18T20:38:17.163Z,-2.15
2018-12-18T20:40:46.307Z,-2.06
2018-12-18T20:43:14.986Z,-1.92
2018-12-18T20:45:43.754Z,-1.83
2018-12-18T20:48:12.912Z,-2.04
2018-12-18T20:50:42.083Z,-2.04
2018-12-18T20:53:10.896Z,-2.16
2018-12-18T20:55:39.669Z,-2.21
2018-12-18T20:58:08.519Z,-2.21
2018-12-18T21:00:38.496Z,-2.37
2018-12-18T21:03:07.271Z,-2.28
2018-12-18T21:05:36.019Z,-2.30
2018-12-18T21:08:04.764Z,-2.28
2018-12-18T21:10:33.509Z,-2.25
2018-12-18T21:13:07.459Z,-2.22
2018-12-18T21:15:36.192Z,-2.33
2018-12-18T21:18:04.975Z,-2.33
2018-12-18T21:20:34.708Z,-2.29
2018-12-18T21:23:03.433Z,-2.39
2018-12-18T21:25:32.218Z,-2.54
2018-12-18T21:28:01.046Z,-2.39
2018-12-18T21:30:29.811Z,-2.26
2018-12-18T21:32:58.633Z,-2.20
2018-12-18T21:35:27.694Z,-2.17
2018-12-18T21:37:56.347Z,-2.24
2018-12-18T21:40:25.240Z,-2.20
2018-12-18T21:42:53.953Z,-2.14
2018-12-18T21:45:22.598Z,-2.14
2018-12-18T21:47:51.324Z,-2.12
2018-12-18T21:50:20.212Z,-2.23
2018-12-18T21:52:50.185Z,-2.20
2018-12-18T21:55:19.126Z,-2.19
2018-12-18T21:57:48.660Z,-2.31
2018-12-18T22:00:17.429Z,-2.23
2018-12-18T22:02:46.607Z,-2.27
2018-12-18T22:05:15.297Z,-2.17
2018-12-18T22:07:44.055Z,-2.09
2018-12-18T22:10:12.887Z,-2.11
2018-12-18T22:12:41.747Z,-2.11
2018-12-18T22:15:10.576Z,-2.04
2018-12-18T22:17:39.315Z,-1.97
2018-12-18T22:20:08.030Z,-2.04
2018-12-18T22:22:36.862Z,-2.04
2018-12-18T22:25:06.145Z,-2.05
2018-12-18T22:27:34.900Z,-2.09
2018-12-18T22:30:11.440Z,-2.12
2018-12-18T22:32:40.293Z,-2.14
2018-12-18T22:35:09.064Z,-2.39
2018-12-18T22:37:37.765Z,-2.32
2018-12-18T22:40:07.051Z,-2.35
2018-12-18T22:42:35.836Z,-2.32
2018-12-18T22:45:04.560Z,-2.35
2018-12-18T22:47:33.271Z,-2.52
2018-12-18T22:50:02.045Z,-2.55
2018-12-18T22:52:30.715Z,-2.41
2018-12-18T22:54:59.467Z,-2.42
2018-12-18T22:57:28.305Z,-2.45
2018-12-18T22:59:57.033Z,-2.42
2018-12-18T23:02:25.795Z,-2.48
2018-12-18T23:04:54.900Z,-2.47
2018-12-18T23:07:23.963Z,-2.50
2018-12-18T23:09:52.773Z,-2.49
2018-12-18T23:12:21.665Z,-2.60
2018-12-18T23:14:50.516Z,-2.62
2018-12-18T23:17:19.258Z,-2.56
2018-12-18T23:19:48.034Z,-2.49
2018-12-18T23:22:18.094Z,-2.40
2018-12-18T23:24:46.799Z,-2.32
2018-12-18T23:27:15.556Z,-2.24
2018-12-18T23:29:44.289Z,-2.22
2018-12-18T23:32:13.035Z,-2.19
2018-12-18T23:34:41.951Z,-2.15
2018-12-18T23:37:10.818Z,-2.13
2018-12-18T23:39:39.577Z,-2.18
2018-12-18T23:42:08.411Z,-2.24
2018-12-18T23:44:37.352Z,-2.28
2018-12-18T23:47:06.206Z,-2.20
2018-12-18T23:49:35.032Z,-2.19
2018-12-18T23:52:13.781Z,-2.29
2018-12-18T23:54:42.888Z,-2.30
2018-12-18T23:57:11.560Z,-2.24
2018-12-18T23:59:40.794Z,-2.21
