createdAt,value
2022-08-10T00:01:30.540Z,1.88
2022-08-10T00:04:21.287Z,1.50
2022-08-10T00:07:00.296Z,1.63
2022-08-10T00:09:50.918Z,1.20
2022-08-10T00:12:53.920Z,1.50
2022-08-10T00:15:53.198Z,1.75
2022-08-10T00:18:31.427Z,1.70
2022-08-10T00:21:15.200Z,1.50
2022-08-10T00:23:52.497Z,1.50
2022-08-10T00:27:46.930Z,1.70
2022-08-10T00:29:27.718Z,1.85
2022-08-10T00:32:03.768Z,1.60
2022-08-10T00:34:39.519Z,1.38
2022-08-10T00:37:19.133Z,1.52
2022-08-10T00:39:54.755Z,1.67
2022-08-10T00:42:32.492Z,1.40
2022-08-10T00:45:08.317Z,1.50
2022-08-10T00:47:46.335Z,1.13
2022-08-10T00:50:22.914Z,1.40
2022-08-10T00:53:02.528Z,1.40
2022-08-10T00:57:12.439Z,1.30
2022-08-10T00:58:37.215Z,1.20
2022-08-10T01:02:08.407Z,1.20
2022-08-10T01:04:57.904Z,1.30
2022-08-10T01:07:27.867Z,1.52
2022-08-10T01:10:19.796Z,1.13
2022-08-10T01:13:02.341Z,1.27
2022-08-10T01:15:44.862Z,1.40
2022-08-10T01:18:28.992Z,1.30
2022-08-10T01:21:30.538Z,1.10
2022-08-10T01:24:29.075Z,1.10
2022-08-10T01:27:29.754Z,1.13
2022-08-10T01:30:13.690Z,1.35
2022-08-10T01:32:56.495Z,1.23
2022-08-10T01:35:40.219Z,1.15
2022-08-10T01:38:22.993Z,1.42
2022-08-10T01:41:02.663Z,1.30
2022-08-10T01:43:43.552Z,1.50
2022-08-10T01:46:24.525Z,1.35
2022-08-10T01:49:02.165Z,1.00
2022-08-10T01:51:41.734Z,0.80
2022-08-10T01:54:20.170Z,1.10
2022-08-10T01:56:59.055Z,1.20
2022-08-10T01:59:39.845Z,1.00
2022-08-10T02:02:20.840Z,1.27
2022-08-10T02:04:59.465Z,0.95
2022-08-10T02:07:39.002Z,1.00
2022-08-10T02:10:20.889Z,0.77
2022-08-10T02:12:59.606Z,0.80
2022-08-10T02:16:01.426Z,1.13
2022-08-10T02:18:41.990Z,0.90
2022-08-10T02:21:21.433Z,0.90
2022-08-10T02:23:59.616Z,0.80
2022-08-10T02:26:39.090Z,0.90
2022-08-10T02:29:20.173Z,0.90
2022-08-10T02:31:58.342Z,1.00
2022-08-10T02:34:39.166Z,1.20
2022-08-10T02:37:19.526Z,1.17
2022-08-10T02:39:55.871Z,1.10
2022-08-10T02:45:20.720Z,1.20
2022-08-10T02:45:48.533Z,1.30
2022-08-10T02:48:29.635Z,1.20
2022-08-10T02:51:15.478Z,1.40
2022-08-10T02:53:57.261Z,1.40
2022-08-10T02:56:36.051Z,1.25
2022-08-10T02:59:17.125Z,1.13
2022-08-10T03:01:53.863Z,1.45
2022-08-10T03:04:57.062Z,1.23
2022-08-10T03:07:43.007Z,1.05
2022-08-10T03:10:24.107Z,0.70
2022-08-10T03:13:04.912Z,0.70
2022-08-10T03:15:44.611Z,0.60
2022-08-10T03:18:21.474Z,0.80
2022-08-10T03:20:59.031Z,0.85
2022-08-10T03:23:38.051Z,0.70
2022-08-10T03:26:20.318Z,0.82
2022-08-10T03:28:58.506Z,0.80
2022-08-10T03:31:36.459Z,1.00
2022-08-10T03:34:22.071Z,0.88
2022-08-10T03:37:09.468Z,1.00
2022-08-10T03:39:50.057Z,0.80
2022-08-10T03:42:27.061Z,1.00
2022-08-10T03:45:08.238Z,0.98
2022-08-10T03:47:46.472Z,0.85
2022-08-10T03:50:45.508Z,1.10
2022-08-10T03:53:24.926Z,0.70
2022-08-10T03:56:28.712Z,0.77
2022-08-10T03:59:08.927Z,0.63
2022-08-10T04:02:45.242Z,0.40
2022-08-10T04:04:42.656Z,0.40
2022-08-10T04:07:20.167Z,0.38
2022-08-10T04:09:58.848Z,0.30
2022-08-10T04:12:37.373Z,0.30
2022-08-10T04:15:16.005Z,0.80
2022-08-10T04:18:04.339Z,1.00
2022-08-10T04:20:49.275Z,1.20
2022-08-10T04:23:29.381Z,0.90
2022-08-10T04:26:06.423Z,0.80
2022-08-10T04:28:45.774Z,0.85
2022-08-10T04:31:24.010Z,1.02
2022-08-10T04:34:08.906Z,0.88
2022-08-10T04:36:49.956Z,0.80
2022-08-10T04:39:28.083Z,0.98
2022-08-10T04:42:05.970Z,1.00
2022-08-10T04:44:47.169Z,0.80
2022-08-10T04:47:57.315Z,0.95
2022-08-10T04:50:21.145Z,1.00
2022-08-10T04:53:01.075Z,1.10
2022-08-10T04:55:39.173Z,1.23
2022-08-10T04:58:17.466Z,1.08
2022-08-10T05:00:56.032Z,1.20
2022-08-10T05:03:32.642Z,1.25
2022-08-10T05:06:09.734Z,1.10
2022-08-10T05:08:46.577Z,1.05
2022-08-10T05:11:23.840Z,1.13
2022-08-10T05:14:01.663Z,1.00
2022-08-10T05:16:39.922Z,1.30
2022-08-10T05:19:16.473Z,1.40
2022-08-10T05:22:04.491Z,1.40
2022-08-10T05:24:42.220Z,1.15
2022-08-10T05:27:18.927Z,1.30
2022-08-10T05:30:01.281Z,1.10
2022-08-10T05:32:56.658Z,1.30
2022-08-10T05:35:52.943Z,1.40
2022-08-10T05:38:35.286Z,0.75
2022-08-10T05:41:12.299Z,1.10
2022-08-10T05:43:49.280Z,1.50
2022-08-10T05:46:26.759Z,1.60
2022-08-10T05:49:05.748Z,1.48
2022-08-10T05:51:42.916Z,2.00
2022-08-10T05:54:23.634Z,1.83
2022-08-10T05:57:00.854Z,1.40
2022-08-10T06:00:30.734Z,1.73
2022-08-10T06:02:39.397Z,1.05
2022-08-10T06:05:19.688Z,1.20
2022-08-10T06:07:59.498Z,1.00
2022-08-10T06:10:37.370Z,1.10
2022-08-10T06:14:13.296Z,1.08
2022-08-10T06:16:48.597Z,1.10
2022-08-10T06:19:25.053Z,1.20
2022-08-10T06:22:04.585Z,1.20
2022-08-10T06:25:04.631Z,1.00
2022-08-10T06:27:39.274Z,1.10
2022-08-10T06:30:20.174Z,1.05
2022-08-10T06:33:00.609Z,1.50
2022-08-10T06:35:38.438Z,1.10
2022-08-10T06:38:18.826Z,1.23
2022-08-10T06:41:00.978Z,1.10
2022-08-10T06:43:38.975Z,1.02
2022-08-10T06:46:21.431Z,1.35
2022-08-10T06:49:00.551Z,1.17
2022-08-10T06:51:43.447Z,1.33
2022-08-10T06:54:28.172Z,1.33
2022-08-10T06:57:17.902Z,0.80
2022-08-10T06:59:59.856Z,0.90
2022-08-10T07:02:46.779Z,0.98
2022-08-10T07:05:25.670Z,0.98
2022-08-10T07:08:06.380Z,1.02
2022-08-10T07:10:46.491Z,0.90
2022-08-10T07:14:15.798Z,1.13
2022-08-10T07:16:24.430Z,1.23
2022-08-10T07:19:02.326Z,0.88
2022-08-10T07:21:41.015Z,1.02
2022-08-10T07:24:20.245Z,1.17
2022-08-10T07:27:04.661Z,1.38
2022-08-10T07:29:53.233Z,1.40
2022-08-10T07:32:33.047Z,1.10
2022-08-10T07:35:10.397Z,1.40
2022-08-10T07:37:48.686Z,1.55
2022-08-10T07:40:26.859Z,1.50
2022-08-10T07:43:07.926Z,1.40
2022-08-10T07:45:45.376Z,1.60
2022-08-10T07:48:26.075Z,1.55
2022-08-10T07:51:05.922Z,1.50
2022-08-10T07:53:48.234Z,1.33
2022-08-10T07:56:48.545Z,1.50
2022-08-10T07:59:37.511Z,1.40
2022-08-10T08:02:17.907Z,1.67
2022-08-10T08:04:54.883Z,1.48
2022-08-10T08:07:32.457Z,2.00
2022-08-10T08:10:09.741Z,1.77
2022-08-10T08:12:47.931Z,1.88
2022-08-10T08:16:18.487Z,2.15
2022-08-10T08:18:28.191Z,1.92
2022-08-10T08:21:16.083Z,2.10
2022-08-10T08:24:31.548Z,2.08
2022-08-10T08:27:03.441Z,1.80
2022-08-10T08:29:42.291Z,2.05
2022-08-10T08:32:24.432Z,1.85
2022-08-10T08:35:02.370Z,2.30
2022-08-10T08:38:31.279Z,2.05
2022-08-10T08:40:40.196Z,2.13
2022-08-10T08:43:39.556Z,2.35
2022-08-10T08:46:34.885Z,2.15
2022-08-10T08:50:08.360Z,2.30
2022-08-10T08:52:49.692Z,2.25
2022-08-10T08:56:03.031Z,3.15
2022-08-10T08:59:04.061Z,2.42
2022-08-10T09:02:00.147Z,3.15
2022-08-10T09:05:01.809Z,3.08
2022-08-10T09:08:15.332Z,2.60
2022-08-10T09:11:02.227Z,2.58
2022-08-10T09:13:47.401Z,2.65
2022-08-10T09:16:32.120Z,3.80
2022-08-10T09:19:19.754Z,4.65
2022-08-10T09:22:22.621Z,3.67
2022-08-10T09:25:05.166Z,3.40
2022-08-10T09:27:49.257Z,2.85
2022-08-10T09:30:38.155Z,3.10
2022-08-10T09:36:26.172Z,3.20
2022-08-10T09:36:32.989Z,2.92
2022-08-10T09:40:46.245Z,2.75
2022-08-10T09:42:31.642Z,2.80
2022-08-10T09:45:17.607Z,3.72
2022-08-10T09:48:08.056Z,3.97
2022-08-10T09:54:01.888Z,2.97
2022-08-10T09:56:52.571Z,2.80
2022-08-10T10:00:00.292Z,2.50
2022-08-10T10:02:41.193Z,2.92
2022-08-10T10:05:51.057Z,3.13
2022-08-10T10:08:42.650Z,3.53
2022-08-10T10:11:30.318Z,3.42
2022-08-10T10:14:21.806Z,3.83
2022-08-10T10:17:13.056Z,4.57
2022-08-10T10:20:07.655Z,4.30
2022-08-10T10:23:04.529Z,4.50
2022-08-10T10:25:50.653Z,4.43
2022-08-10T10:29:19.619Z,4.53
2022-08-10T10:31:48.993Z,4.18
2022-08-10T10:34:32.679Z,4.38
2022-08-10T10:37:10.578Z,4.72
2022-08-10T10:39:50.090Z,4.70
2022-08-10T10:42:45.089Z,3.80
2022-08-10T10:45:27.405Z,3.25
2022-08-10T10:48:23.847Z,3.40
2022-08-10T10:51:13.400Z,3.67
2022-08-10T10:53:57.593Z,3.50
2022-08-10T10:56:45.381Z,3.80
2022-08-10T10:59:56.518Z,3.80
2022-08-10T11:02:43.462Z,3.60
2022-08-10T11:05:29.006Z,3.88
2022-08-10T11:08:08.793Z,4.35
2022-08-10T11:10:56.361Z,3.67
2022-08-10T11:14:25.775Z,4.05
2022-08-10T11:16:55.816Z,4.45
2022-08-10T11:20:03.031Z,4.78
2022-08-10T11:22:47.039Z,5.35
2022-08-10T11:25:33.273Z,5.40
2022-08-10T11:28:22.673Z,5.45
2022-08-10T11:31:06.475Z,5.47
2022-08-10T11:36:52.494Z,5.30
2022-08-10T11:39:54.471Z,5.20
2022-08-10T11:42:38.854Z,6.20
2022-08-10T11:45:21.397Z,5.70
2022-08-10T11:48:03.440Z,4.57
2022-08-10T11:50:44.531Z,5.35
2022-08-10T11:53:26.247Z,5.57
2022-08-10T11:56:16.208Z,5.50
2022-08-10T11:59:16.959Z,5.63
2022-08-10T12:01:55.254Z,5.80
2022-08-10T12:04:34.192Z,5.32
2022-08-10T12:10:01.774Z,5.50
2022-08-10T12:10:13.845Z,5.28
2022-08-10T12:12:59.207Z,5.88
2022-08-10T12:15:42.678Z,5.60
2022-08-10T12:18:25.683Z,5.63
2022-08-10T12:21:06.441Z,5.13
2022-08-10T12:24:02.459Z,5.13
2022-08-10T12:26:48.529Z,5.38
2022-08-10T12:29:37.032Z,5.32
2022-08-10T12:32:25.420Z,5.00
2022-08-10T12:35:12.369Z,5.35
2022-08-10T12:38:10.206Z,4.95
2022-08-10T12:40:50.426Z,5.40
2022-08-10T12:44:07.257Z,5.03
2022-08-10T12:46:44.403Z,5.47
2022-08-10T12:49:31.110Z,5.38
2022-08-10T12:52:16.830Z,5.20
2022-08-10T12:54:57.839Z,4.80
2022-08-10T12:57:39.982Z,5.35
2022-08-10T13:00:17.815Z,5.32
2022-08-10T13:02:59.700Z,5.10
2022-08-10T13:06:02.573Z,5.25
2022-08-10T13:08:54.817Z,4.88
2022-08-10T13:12:35.814Z,4.85
2022-08-10T13:14:37.571Z,5.10
2022-08-10T13:17:21.080Z,4.95
2022-08-10T13:20:12.964Z,4.70
2022-08-10T13:22:54.901Z,4.60
2022-08-10T13:25:39.831Z,4.82
2022-08-10T13:28:37.235Z,4.72
2022-08-10T13:31:20.299Z,4.57
2022-08-10T13:34:40.508Z,4.93
2022-08-10T13:37:01.557Z,4.65
2022-08-10T13:39:59.406Z,4.80
2022-08-10T13:42:42.692Z,4.68
2022-08-10T13:45:23.238Z,4.45
2022-08-10T13:48:13.066Z,4.75
2022-08-10T13:50:53.534Z,5.00
2022-08-10T13:53:36.222Z,5.25
2022-08-10T13:56:14.885Z,4.85
2022-08-10T13:58:55.377Z,5.00
2022-08-10T14:01:35.394Z,4.85
2022-08-10T14:04:16.661Z,5.10
2022-08-10T14:06:58.395Z,5.28
2022-08-10T14:09:40.229Z,5.47
2022-08-10T14:12:18.890Z,5.53
2022-08-10T14:15:09.509Z,5.22
2022-08-10T14:17:48.945Z,5.07
2022-08-10T14:20:28.077Z,5.15
2022-08-10T14:23:08.976Z,5.05
2022-08-10T14:25:56.838Z,5.55
2022-08-10T14:28:44.436Z,5.20
2022-08-10T14:31:24.459Z,5.70
2022-08-10T14:34:05.378Z,5.10
2022-08-10T14:36:48.532Z,4.97
2022-08-10T14:39:33.761Z,5.00
2022-08-10T14:42:26.997Z,5.00
2022-08-10T14:45:09.420Z,5.15
2022-08-10T14:47:59.430Z,4.80
2022-08-10T14:50:38.888Z,5.20
2022-08-10T14:53:36.850Z,5.47
2022-08-10T14:56:13.916Z,4.95
2022-08-10T14:59:06.779Z,4.88
2022-08-10T15:02:00.835Z,4.82
2022-08-10T15:04:44.860Z,4.78
2022-08-10T15:07:26.888Z,4.93
2022-08-10T15:10:04.852Z,5.10
2022-08-10T15:12:44.781Z,4.97
2022-08-10T15:15:29.058Z,4.90
2022-08-10T15:18:10.248Z,6.50
2022-08-10T15:20:51.718Z,7.38
2022-08-10T15:23:32.969Z,10.35
2022-08-10T15:26:14.884Z,9.23
2022-08-10T15:29:04.099Z,11.55
2022-08-10T15:32:12.822Z,14.10
2022-08-10T15:35:20.240Z,16.23
2022-08-10T15:38:09.491Z,19.05
2022-08-10T15:40:53.627Z,19.13
2022-08-10T15:43:36.801Z,20.42
2022-08-10T15:46:19.051Z,22.85
2022-08-10T15:49:04.209Z,20.98
2022-08-10T15:51:54.025Z,18.50
2022-08-10T15:54:35.225Z,15.57
2022-08-10T15:57:18.015Z,14.60
2022-08-10T15:59:58.502Z,14.65
2022-08-10T16:02:48.778Z,14.82
2022-08-10T16:06:00.392Z,12.30
2022-08-10T16:08:34.566Z,9.95
2022-08-10T16:11:17.804Z,9.60
2022-08-10T16:14:01.106Z,9.85
2022-08-10T16:16:41.520Z,8.15
2022-08-10T16:19:24.137Z,6.88
2022-08-10T16:22:36.367Z,6.38
2022-08-10T16:25:17.430Z,6.03
2022-08-10T16:27:53.906Z,8.05
2022-08-10T16:30:31.506Z,9.05
2022-08-10T16:33:08.720Z,7.82
2022-08-10T16:35:50.405Z,8.18
2022-08-10T16:38:30.038Z,7.22
2022-08-10T16:41:07.144Z,7.60
2022-08-10T16:44:04.399Z,6.95
2022-08-10T16:46:44.962Z,7.18
2022-08-10T16:49:24.402Z,6.68
2022-08-10T16:52:02.118Z,6.78
2022-08-10T16:54:44.027Z,6.80
2022-08-10T16:57:27.126Z,6.95
2022-08-10T17:00:04.407Z,6.80
2022-08-10T17:02:44.735Z,5.78
2022-08-10T17:06:03.550Z,6.07
2022-08-10T17:08:23.893Z,6.32
2022-08-10T17:11:05.259Z,6.40
2022-08-10T17:13:42.707Z,6.28
2022-08-10T17:16:21.264Z,5.78
2022-08-10T17:19:00.080Z,6.07
2022-08-10T17:21:51.428Z,5.47
2022-08-10T17:24:33.357Z,5.10
2022-08-10T17:28:21.159Z,6.20
2022-08-10T17:30:15.792Z,5.30
2022-08-10T17:33:02.425Z,5.13
2022-08-10T17:35:44.021Z,4.65
2022-08-10T17:38:23.655Z,4.30
2022-08-10T17:41:06.131Z,3.97
2022-08-10T17:44:02.481Z,4.03
2022-08-10T17:46:42.364Z,3.78
2022-08-10T17:49:21.071Z,4.13
2022-08-10T17:52:00.243Z,4.25
2022-08-10T17:54:40.597Z,5.25
2022-08-10T17:57:22.798Z,6.00
2022-08-10T18:00:05.390Z,5.50
2022-08-10T18:02:45.034Z,5.53
2022-08-10T18:05:25.076Z,4.70
2022-08-10T18:08:02.658Z,4.40
2022-08-10T18:10:39.812Z,4.05
2022-08-10T18:13:21.291Z,4.10
2022-08-10T18:16:01.427Z,3.88
2022-08-10T18:18:40.315Z,5.00
2022-08-10T18:21:26.583Z,5.22
2022-08-10T18:24:12.865Z,5.20
2022-08-10T18:26:55.693Z,5.05
2022-08-10T18:29:35.066Z,4.80
2022-08-10T18:32:14.874Z,4.82
2022-08-10T18:34:55.642Z,4.57
2022-08-10T18:37:32.855Z,4.50
2022-08-10T18:40:11.491Z,4.05
2022-08-10T18:42:53.682Z,4.00
2022-08-10T18:45:33.340Z,4.30
2022-08-10T18:48:17.877Z,4.25
2022-08-10T18:50:57.159Z,4.18
2022-08-10T18:53:38.998Z,3.83
2022-08-10T18:56:31.396Z,3.80
2022-08-10T18:59:22.644Z,3.70
2022-08-10T19:02:18.213Z,4.10
2022-08-10T19:05:30.437Z,4.10
2022-08-10T19:08:36.630Z,4.00
2022-08-10T19:11:49.949Z,3.90
2022-08-10T19:14:33.094Z,4.47
2022-08-10T19:17:21.092Z,4.07
2022-08-10T19:20:26.534Z,4.15
2022-08-10T19:23:20.390Z,3.80
2022-08-10T19:26:41.264Z,3.85
2022-08-10T19:29:04.518Z,3.97
2022-08-10T19:31:50.477Z,4.00
2022-08-10T19:34:55.273Z,3.95
2022-08-10T19:37:39.675Z,3.63
2022-08-10T19:40:44.279Z,4.07
2022-08-10T19:43:59.273Z,4.00
2022-08-10T19:46:36.609Z,3.88
2022-08-10T19:49:22.251Z,3.80
2022-08-10T19:52:11.066Z,3.80
2022-08-10T19:55:01.492Z,3.90
2022-08-10T19:57:43.979Z,3.63
2022-08-10T20:00:26.974Z,4.03
2022-08-10T20:03:22.129Z,3.72
2022-08-10T20:06:18.472Z,3.55
2022-08-10T20:09:05.622Z,4.00
2022-08-10T20:12:01.086Z,4.22
2022-08-10T20:14:45.010Z,4.78
2022-08-10T20:17:30.243Z,4.10
2022-08-10T20:20:31.983Z,4.57
2022-08-10T20:23:20.417Z,3.85
2022-08-10T20:26:00.862Z,3.92
2022-08-10T20:28:48.364Z,4.40
2022-08-10T20:31:31.436Z,4.00
2022-08-10T20:34:14.805Z,3.80
2022-08-10T20:37:02.433Z,4.47
2022-08-10T20:39:51.034Z,4.07
2022-08-10T20:42:32.062Z,3.85
2022-08-10T20:45:17.119Z,3.60
2022-08-10T20:48:03.737Z,3.80
2022-08-10T20:50:48.419Z,4.50
2022-08-10T20:53:29.668Z,4.15
2022-08-10T20:56:14.379Z,3.53
2022-08-10T20:59:09.373Z,4.07
2022-08-10T21:02:10.945Z,3.50
2022-08-10T21:04:57.042Z,3.92
2022-08-10T21:08:03.139Z,4.55
2022-08-10T21:10:56.613Z,3.60
2022-08-10T21:14:03.984Z,5.40
2022-08-10T21:17:00.309Z,5.45
2022-08-10T21:20:07.584Z,4.63
2022-08-10T21:22:48.377Z,4.65
2022-08-10T21:25:29.716Z,4.63
2022-08-10T21:28:29.131Z,4.82
2022-08-10T21:31:29.671Z,5.00
2022-08-10T21:34:32.098Z,4.53
2022-08-10T21:37:14.885Z,4.40
2022-08-10T21:40:07.793Z,4.68
2022-08-10T21:43:44.640Z,4.53
2022-08-10T21:47:08.048Z,4.60
2022-08-10T21:50:17.812Z,4.78
2022-08-10T21:53:45.016Z,4.60
2022-08-10T21:56:42.452Z,4.43
2022-08-10T21:59:44.090Z,4.85
2022-08-10T22:02:50.393Z,5.00
2022-08-10T22:05:52.890Z,5.50
2022-08-10T22:08:51.293Z,5.60
2022-08-10T22:11:48.584Z,5.45
2022-08-10T22:14:47.779Z,5.63
2022-08-10T22:18:01.150Z,5.68
2022-08-10T22:20:57.276Z,4.80
2022-08-10T22:24:16.485Z,5.15
2022-08-10T22:27:47.069Z,5.20
2022-08-10T22:30:39.092Z,4.70
2022-08-10T22:33:46.443Z,4.78
2022-08-10T22:36:59.203Z,5.35
2022-08-10T22:40:11.701Z,5.50
2022-08-10T22:43:10.746Z,3.97
2022-08-10T22:46:10.740Z,4.97
2022-08-10T22:49:01.628Z,5.13
2022-08-10T22:51:46.398Z,5.38
2022-08-10T22:54:45.238Z,4.97
2022-08-10T22:57:38.591Z,3.20
2022-08-10T23:00:30.702Z,3.40
2022-08-10T23:03:16.681Z,2.88
2022-08-10T23:06:02.472Z,2.95
2022-08-10T23:08:47.189Z,3.03
2022-08-10T23:11:27.918Z,3.22
2022-08-10T23:14:08.774Z,3.13
2022-08-10T23:17:07.377Z,3.53
2022-08-10T23:19:50.827Z,3.47
2022-08-10T23:22:39.241Z,3.53
2022-08-10T23:25:21.730Z,3.47
2022-08-10T23:28:12.454Z,3.58
2022-08-10T23:30:51.564Z,3.42
2022-08-10T23:33:38.283Z,3.45
2022-08-10T23:36:33.904Z,3.70
2022-08-10T23:39:25.275Z,3.47
2022-08-10T23:42:10.192Z,3.50
2022-08-10T23:44:51.554Z,3.50
2022-08-10T23:47:30.009Z,3.05
2022-08-10T23:50:07.882Z,3.30
2022-08-10T23:52:46.402Z,3.17
2022-08-10T23:55:29.747Z,3.55
2022-08-10T23:58:33.084Z,3.15
