createdAt,value
2023-03-07T00:00:03.687Z,77
2023-03-07T00:00:33.535Z,77
2023-03-07T00:01:05.509Z,77
2023-03-07T00:01:38.344Z,77
2023-03-07T00:02:09.536Z,78
2023-03-07T00:02:35.439Z,78
2023-03-07T00:02:57.547Z,78
2023-03-07T00:03:29.527Z,78
2023-03-07T00:04:01.566Z,78
2023-03-07T00:04:33.577Z,78
2023-03-07T00:05:05.749Z,78
2023-03-07T00:05:34.786Z,78
2023-03-07T00:05:53.754Z,78
2023-03-07T00:06:25.512Z,78
2023-03-07T00:06:42.672Z,78
2023-03-07T00:07:13.999Z,78
2023-03-07T00:07:35.358Z,78
2023-03-07T00:08:02.354Z,79
2023-03-07T00:08:33.499Z,79
2023-03-07T00:09:05.538Z,79
2023-03-07T00:09:35.092Z,79
2023-03-07T00:09:53.523Z,79
2023-03-07T00:10:25.801Z,79
2023-03-07T00:10:42.655Z,79
2023-03-07T00:11:14.583Z,79
2023-03-07T00:11:35.316Z,79
2023-03-07T00:12:01.500Z,79
2023-03-07T00:12:33.516Z,80
2023-03-07T00:13:05.481Z,80
2023-03-07T00:13:34.803Z,80
2023-03-07T00:13:53.507Z,80
2023-03-07T00:14:26.248Z,80
2023-03-07T00:14:42.767Z,80
2023-03-07T00:15:14.498Z,81
2023-03-07T00:15:35.286Z,81
2023-03-07T00:16:02.998Z,81
2023-03-07T00:16:34.329Z,81
2023-03-07T00:17:05.526Z,81
2023-03-07T00:17:38.345Z,81
2023-03-07T00:18:09.826Z,82
2023-03-07T00:18:34.761Z,82
2023-03-07T00:18:57.498Z,82
2023-03-07T00:19:29.488Z,82
2023-03-07T00:20:03.118Z,82
2023-03-07T00:20:33.693Z,82
2023-03-07T00:21:05.508Z,82
2023-03-07T00:21:35.371Z,82
2023-03-07T00:21:53.547Z,83
2023-03-07T00:22:25.507Z,83
2023-03-07T00:22:43.732Z,83
2023-03-07T00:23:14.000Z,83
2023-03-07T00:23:35.686Z,83
2023-03-07T00:24:02.234Z,83
2023-03-07T00:24:33.492Z,83
2023-03-07T00:25:05.834Z,83
2023-03-07T00:25:34.766Z,83
2023-03-07T00:25:53.766Z,84
2023-03-07T00:26:25.510Z,84
2023-03-07T00:26:42.596Z,84
2023-03-07T00:27:14.509Z,84
2023-03-07T00:27:35.265Z,84
2023-03-07T00:28:01.518Z,84
2023-03-07T00:28:33.500Z,84
2023-03-07T00:29:05.473Z,85
2023-03-07T00:29:34.864Z,85
2023-03-07T00:29:53.532Z,85
2023-03-07T00:30:26.750Z,85
2023-03-07T00:30:42.777Z,85
2023-03-07T00:31:14.053Z,85
2023-03-07T00:31:35.326Z,85
2023-03-07T00:32:01.602Z,85
2023-03-07T00:32:33.624Z,85
2023-03-07T00:33:05.497Z,85
2023-03-07T00:33:38.423Z,85
2023-03-07T00:34:09.631Z,85
2023-03-07T00:34:34.765Z,86
2023-03-07T00:34:57.505Z,86
2023-03-07T00:35:29.745Z,86
2023-03-07T00:36:01.556Z,86
2023-03-07T00:36:33.513Z,86
2023-03-07T00:37:05.479Z,86
2023-03-07T00:37:34.766Z,86
2023-03-07T00:37:53.542Z,86
2023-03-07T00:38:25.530Z,87
2023-03-07T00:38:42.666Z,87
2023-03-07T00:39:14.054Z,87
2023-03-07T00:39:35.271Z,87
2023-03-07T00:40:03.323Z,87
2023-03-07T00:40:33.819Z,87
2023-03-07T00:41:05.522Z,87
2023-03-07T00:41:34.806Z,87
2023-03-07T00:41:53.506Z,87
2023-03-07T00:42:25.489Z,88
2023-03-07T00:42:42.636Z,88
2023-03-07T00:43:14.488Z,88
2023-03-07T00:43:35.279Z,88
2023-03-07T00:44:01.487Z,88
2023-03-07T00:44:33.513Z,88
2023-03-07T00:45:06.286Z,88
2023-03-07T00:45:34.869Z,88
2023-03-07T00:45:53.819Z,88
2023-03-07T00:46:25.716Z,88
2023-03-07T00:46:42.662Z,88
2023-03-07T00:47:14.097Z,89
2023-03-07T00:47:35.785Z,89
2023-03-07T00:48:01.516Z,89
2023-03-07T00:48:33.567Z,89
2023-03-07T00:49:05.544Z,89
2023-03-07T00:49:34.784Z,89
2023-03-07T00:49:53.546Z,89
2023-03-07T00:50:25.779Z,89
2023-03-07T00:50:42.610Z,89
2023-03-07T00:51:14.065Z,89
2023-03-07T00:51:35.376Z,89
2023-03-07T00:52:01.522Z,89
2023-03-07T00:52:33.506Z,89
2023-03-07T00:53:05.502Z,89
2023-03-07T00:53:34.760Z,89
2023-03-07T00:53:53.556Z,89
2023-03-07T00:54:25.490Z,90
2023-03-07T00:54:43.717Z,90
2023-03-07T00:55:14.346Z,90
2023-03-07T00:55:35.300Z,90
2023-03-07T00:56:01.566Z,90
2023-03-07T00:56:34.391Z,90
2023-03-07T00:57:05.527Z,90
2023-03-07T00:57:34.822Z,90
2023-03-07T00:57:54.226Z,90
2023-03-07T00:58:25.514Z,90
2023-03-07T00:58:42.656Z,90
2023-03-07T00:59:14.051Z,90
2023-03-07T00:59:35.266Z,90
2023-03-07T01:00:03.562Z,90
2023-03-07T01:00:33.542Z,90
2023-03-07T01:01:06.367Z,90
2023-03-07T01:01:34.782Z,91
2023-03-07T01:01:53.566Z,91
2023-03-07T01:02:25.514Z,91
2023-03-07T01:02:42.647Z,91
2023-03-07T01:03:14.049Z,91
2023-03-07T01:03:35.259Z,91
2023-03-07T01:04:01.588Z,91
2023-03-07T01:04:33.644Z,91
2023-03-07T01:05:05.808Z,91
2023-03-07T01:05:34.793Z,91
2023-03-07T01:05:53.807Z,91
2023-03-07T01:06:25.563Z,91
2023-03-07T01:06:43.045Z,91
2023-03-07T01:07:14.047Z,91
2023-03-07T01:07:35.269Z,91
2023-03-07T01:08:01.538Z,91
2023-03-07T01:08:33.534Z,91
2023-03-07T01:09:05.500Z,91
2023-03-07T01:09:34.765Z,91
2023-03-07T01:09:53.540Z,91
2023-03-07T01:10:25.852Z,91
2023-03-07T01:10:43.152Z,91
2023-03-07T01:11:14.001Z,91
2023-03-07T01:11:35.862Z,91
2023-03-07T01:12:01.533Z,91
2023-03-07T01:12:33.548Z,91
2023-03-07T01:13:05.662Z,91
2023-03-07T01:13:34.799Z,92
2023-03-07T01:13:53.540Z,92
2023-03-07T01:14:25.522Z,92
2023-03-07T01:14:43.269Z,92
2023-03-07T01:15:14.616Z,92
2023-03-07T01:15:35.585Z,92
2023-03-07T01:16:02.981Z,92
2023-03-07T01:16:33.597Z,92
2023-03-07T01:17:06.333Z,92
2023-03-07T01:17:35.344Z,92
2023-03-07T01:17:53.538Z,92
2023-03-07T01:18:25.547Z,92
2023-03-07T01:18:42.653Z,92
2023-03-07T01:19:14.035Z,92
2023-03-07T01:19:35.270Z,92
2023-03-07T01:20:03.575Z,92
2023-03-07T01:20:33.573Z,92
2023-03-07T01:21:05.545Z,92
2023-03-07T01:21:35.344Z,92
2023-03-07T01:21:53.813Z,92
2023-03-07T01:22:25.501Z,92
2023-03-07T01:22:42.661Z,92
2023-03-07T01:23:14.074Z,92
2023-03-07T01:23:35.286Z,92
2023-03-07T01:24:01.547Z,92
2023-03-07T01:24:34.112Z,92
2023-03-07T01:25:05.809Z,92
2023-03-07T01:25:34.774Z,92
2023-03-07T01:25:53.856Z,92
2023-03-07T01:26:25.529Z,92
2023-03-07T01:26:43.251Z,92
2023-03-07T01:27:14.046Z,92
2023-03-07T01:27:35.256Z,92
2023-03-07T01:28:01.548Z,92
2023-03-07T01:28:33.563Z,92
2023-03-07T01:29:05.547Z,92
2023-03-07T01:29:34.799Z,92
2023-03-07T01:29:53.496Z,92
2023-03-07T01:30:26.006Z,92
2023-03-07T01:30:42.705Z,92
2023-03-07T01:31:14.107Z,92
2023-03-07T01:31:35.726Z,92
2023-03-07T01:32:01.611Z,92
2023-03-07T01:32:33.636Z,92
2023-03-07T01:33:06.308Z,92
2023-03-07T01:33:34.765Z,92
2023-03-07T01:33:53.565Z,92
2023-03-07T01:34:25.529Z,92
2023-03-07T01:34:42.697Z,92
2023-03-07T01:35:14.393Z,92
2023-03-07T01:35:35.691Z,92
2023-03-07T01:36:01.677Z,92
2023-03-07T01:36:33.638Z,92
2023-03-07T01:37:05.528Z,92
2023-03-07T01:37:34.760Z,92
2023-03-07T01:37:53.534Z,92
2023-03-07T01:38:25.505Z,93
2023-03-07T01:38:42.968Z,93
2023-03-07T01:39:14.049Z,93
2023-03-07T01:39:35.262Z,93
2023-03-07T01:40:03.177Z,93
2023-03-07T01:40:33.820Z,93
2023-03-07T01:41:08.412Z,93
2023-03-07T01:41:34.929Z,93
2023-03-07T01:41:53.766Z,93
2023-03-07T01:42:25.545Z,93
2023-03-07T01:42:43.983Z,93
2023-03-07T01:43:14.305Z,93
2023-03-07T01:43:35.618Z,93
2023-03-07T01:44:02.519Z,93
2023-03-07T01:44:34.245Z,93
2023-03-07T01:45:06.309Z,93
2023-03-07T01:45:35.176Z,93
2023-03-07T01:46:09.906Z,93
2023-03-07T01:46:35.030Z,93
2023-03-07T01:46:57.739Z,93
2023-03-07T01:47:29.755Z,93
2023-03-07T01:48:01.864Z,93
2023-03-07T01:48:33.816Z,93
2023-03-07T01:49:06.399Z,93
2023-03-07T01:49:34.909Z,93
2023-03-07T01:49:54.109Z,93
2023-03-07T01:50:25.970Z,93
2023-03-07T01:50:42.996Z,93
2023-03-07T01:51:14.334Z,93
2023-03-07T01:51:35.412Z,93
2023-03-07T01:52:01.627Z,93
2023-03-07T01:52:33.691Z,93
2023-03-07T01:53:05.940Z,93
2023-03-07T01:53:34.845Z,93
2023-03-07T01:53:53.608Z,93
2023-03-07T01:54:25.619Z,93
2023-03-07T01:54:42.836Z,93
2023-03-07T01:55:14.560Z,93
2023-03-07T01:55:35.373Z,93
2023-03-07T01:56:01.652Z,93
2023-03-07T01:56:34.219Z,93
2023-03-07T01:57:05.658Z,93
2023-03-07T01:57:34.885Z,93
2023-03-07T01:57:53.697Z,93
2023-03-07T01:58:25.594Z,93
2023-03-07T01:58:43.356Z,93
2023-03-07T01:59:14.133Z,93
2023-03-07T01:59:35.350Z,93
2023-03-07T02:00:03.812Z,93
2023-03-07T02:00:33.670Z,93
2023-03-07T02:01:05.683Z,93
2023-03-07T02:01:34.914Z,93
2023-03-07T02:01:53.609Z,93
2023-03-07T02:02:25.612Z,93
2023-03-07T02:02:42.710Z,93
2023-03-07T02:03:14.170Z,93
2023-03-07T02:03:35.323Z,93
2023-03-07T02:04:01.651Z,93
2023-03-07T02:04:33.654Z,93
2023-03-07T02:05:06.752Z,93
2023-03-07T02:05:34.805Z,93
2023-03-07T02:05:53.874Z,93
2023-03-07T02:06:25.652Z,93
2023-03-07T02:06:42.861Z,93
2023-03-07T02:07:14.186Z,93
2023-03-07T02:07:35.353Z,93
2023-03-07T02:08:01.648Z,93
2023-03-07T02:08:33.618Z,93
2023-03-07T02:09:05.582Z,93
2023-03-07T02:09:34.830Z,93
2023-03-07T03:34:02.291Z,95
2023-03-07T03:34:25.624Z,95
2023-03-07T03:34:42.790Z,95
2023-03-07T03:35:14.432Z,95
2023-03-07T03:35:35.358Z,95
2023-03-07T03:36:01.668Z,95
2023-03-07T03:36:33.660Z,95
2023-03-07T03:37:06.362Z,95
2023-03-07T03:37:34.761Z,95
2023-03-07T03:37:53.609Z,95
2023-03-07T03:38:25.654Z,95
2023-03-07T03:38:42.804Z,95
2023-03-07T03:39:13.967Z,95
2023-03-07T03:39:35.316Z,95
2023-03-07T03:40:03.371Z,95
2023-03-07T03:40:33.607Z,95
2023-03-07T03:41:05.629Z,95
2023-03-07T03:41:34.803Z,95
2023-03-07T03:41:53.629Z,95
2023-03-07T03:42:25.690Z,95
2023-03-07T03:42:42.786Z,95
2023-03-07T03:43:14.111Z,95
2023-03-07T03:43:35.299Z,95
2023-03-07T03:44:01.679Z,95
2023-03-07T03:44:33.673Z,95
2023-03-07T03:45:06.161Z,95
2023-03-07T03:45:35.545Z,95
2023-03-07T03:45:53.912Z,95
2023-03-07T03:46:25.699Z,95
2023-03-07T03:46:43.465Z,94
2023-03-07T03:47:14.182Z,94
2023-03-07T03:47:35.810Z,94
2023-03-07T03:48:01.643Z,94
2023-03-07T03:48:33.623Z,94
2023-03-07T03:49:05.699Z,94
2023-03-07T03:49:34.774Z,94
2023-03-07T03:49:54.352Z,94
2023-03-07T03:50:35.139Z,94
2023-03-07T03:50:58.414Z,94
2023-03-07T03:51:29.853Z,94
2023-03-07T03:52:01.681Z,94
2023-03-07T03:52:33.636Z,94
2023-03-07T03:53:06.335Z,94
2023-03-07T03:53:34.797Z,94
2023-03-07T03:53:53.624Z,94
2023-03-07T03:54:25.677Z,94
2023-03-07T03:54:42.843Z,94
2023-03-07T03:55:14.481Z,94
2023-03-07T03:55:35.261Z,94
2023-03-07T03:56:01.650Z,94
2023-03-07T03:56:33.617Z,94
2023-03-07T03:57:05.641Z,94
2023-03-07T03:57:34.904Z,94
2023-03-07T03:57:53.631Z,94
2023-03-07T03:58:25.653Z,94
2023-03-07T03:58:42.780Z,94
2023-03-07T03:59:13.688Z,94
2023-03-07T03:59:35.302Z,94
2023-03-07T04:00:04.128Z,94
2023-03-07T04:00:33.750Z,94
2023-03-07T04:01:05.649Z,94
2023-03-07T04:01:34.876Z,94
2023-03-07T04:01:53.745Z,94
2023-03-07T04:02:25.688Z,94
2023-03-07T04:02:43.586Z,94
2023-03-07T04:03:14.101Z,94
2023-03-07T04:03:35.298Z,94
2023-03-07T04:04:01.695Z,94
2023-03-07T04:04:33.629Z,94
2023-03-07T04:05:06.210Z,94
2023-03-07T04:05:34.783Z,94
2023-03-07T04:06:10.145Z,94
2023-03-07T04:06:34.762Z,94
2023-03-07T04:06:58.114Z,94
2023-03-07T04:07:29.860Z,94
2023-03-07T04:08:01.682Z,94
2023-03-07T04:08:33.642Z,94
2023-03-07T04:09:05.763Z,94
2023-03-07T04:09:38.363Z,94
2023-03-07T04:10:10.022Z,93
2023-03-07T04:10:34.786Z,93
2023-03-07T04:10:57.979Z,93
2023-03-07T04:11:29.960Z,93
2023-03-07T04:12:01.667Z,93
2023-03-07T04:12:33.639Z,93
2023-03-07T04:13:05.622Z,93
2023-03-07T04:13:34.784Z,93
2023-03-07T04:13:53.694Z,93
2023-03-07T04:14:29.986Z,93
2023-03-07T04:14:57.687Z,93
2023-03-07T04:15:30.518Z,93
2023-03-07T04:16:18.242Z,93
2023-03-07T04:16:40.242Z,93
2023-03-07T04:17:05.660Z,93
2023-03-07T04:17:34.779Z,93
2023-03-07T04:17:53.654Z,93
2023-03-07T04:18:25.649Z,93
2023-03-07T04:18:42.754Z,93
2023-03-07T04:19:13.735Z,93
2023-03-07T04:19:35.584Z,93
2023-03-07T04:20:03.222Z,93
2023-03-07T04:20:33.690Z,93
2023-03-07T04:21:05.642Z,93
2023-03-07T04:21:34.780Z,93
2023-03-07T04:21:53.672Z,93
2023-03-07T04:22:26.631Z,93
2023-03-07T04:22:59.914Z,93
2023-03-07T04:23:29.931Z,93
2023-03-07T04:24:01.696Z,93
2023-03-07T04:24:35.654Z,93
2023-03-07T04:25:06.020Z,93
2023-03-07T04:25:34.790Z,93
2023-03-07T04:25:55.838Z,93
2023-03-07T04:26:25.681Z,93
2023-03-07T04:26:42.764Z,93
2023-03-07T04:27:13.766Z,93
2023-03-07T04:27:35.311Z,93
2023-03-07T04:28:01.671Z,93
2023-03-07T04:28:33.654Z,93
2023-03-07T04:29:05.665Z,93
2023-03-07T04:29:35.474Z,93
2023-03-07T04:29:53.662Z,93
2023-03-07T04:30:26.245Z,93
2023-03-07T04:30:42.809Z,93
2023-03-07T04:31:13.691Z,93
2023-03-07T04:31:35.369Z,93
2023-03-07T04:32:01.736Z,93
2023-03-07T04:32:35.707Z,93
2023-03-07T04:33:05.760Z,93
2023-03-07T04:33:35.178Z,93
2023-03-07T04:33:53.632Z,93
2023-03-07T04:34:25.637Z,93
2023-03-07T04:34:42.764Z,93
2023-03-07T04:35:14.438Z,93
2023-03-07T04:35:36.236Z,93
2023-03-07T04:36:33.680Z,93
2023-03-07T04:37:05.661Z,93
2023-03-07T04:37:34.759Z,93
2023-03-07T04:37:53.675Z,93
2023-03-07T04:38:25.634Z,93
2023-03-07T04:38:44.391Z,93
2023-03-07T04:39:13.748Z,93
2023-03-07T04:39:35.375Z,93
2023-03-07T04:40:03.441Z,93
2023-03-07T04:40:33.657Z,93
2023-03-07T04:41:05.672Z,93
2023-03-07T04:41:34.763Z,93
2023-03-07T04:41:54.525Z,92
2023-03-07T04:42:42.806Z,92
2023-03-07T04:43:13.724Z,92
2023-03-07T04:43:35.263Z,92
2023-03-07T04:44:01.688Z,93
2023-03-07T04:44:33.693Z,92
2023-03-07T04:45:07.195Z,92
2023-03-07T04:45:34.884Z,92
2023-03-07T04:45:53.948Z,92
2023-03-07T04:46:25.977Z,92
2023-03-07T04:46:58.215Z,92
2023-03-07T04:47:30.024Z,92
2023-03-07T04:48:01.728Z,92
2023-03-07T04:48:33.702Z,92
2023-03-07T04:49:05.650Z,92
2023-03-07T04:49:34.792Z,92
2023-03-07T04:49:53.639Z,92
2023-03-07T04:50:26.047Z,92
2023-03-07T04:50:42.766Z,92
2023-03-07T04:51:13.681Z,92
2023-03-07T04:51:35.286Z,92
2023-03-07T04:52:01.669Z,92
2023-03-07T04:52:33.673Z,92
2023-03-07T04:53:05.718Z,92
2023-03-07T04:53:34.765Z,92
2023-03-07T04:53:53.714Z,92
2023-03-07T04:54:25.683Z,92
2023-03-07T04:54:43.287Z,92
2023-03-07T04:55:14.364Z,92
2023-03-07T04:55:35.300Z,92
2023-03-07T04:56:01.702Z,92
2023-03-07T04:56:33.691Z,92
2023-03-07T04:57:05.683Z,92
2023-03-07T04:57:35.382Z,92
2023-03-07T04:57:54.443Z,92
2023-03-07T04:58:25.683Z,92
2023-03-07T04:58:42.779Z,92
2023-03-07T04:59:13.710Z,92
2023-03-07T04:59:35.284Z,92
2023-03-07T05:00:03.820Z,92
2023-03-07T05:00:33.712Z,92
2023-03-07T05:01:06.480Z,92
2023-03-07T05:01:34.810Z,92
2023-03-07T05:01:53.639Z,92
2023-03-07T05:02:25.165Z,92
2023-03-07T05:02:42.356Z,92
2023-03-07T05:03:13.211Z,92
2023-03-07T05:03:34.798Z,92
2023-03-07T05:04:01.267Z,92
2023-03-07T05:04:33.321Z,92
2023-03-07T05:05:05.634Z,92
2023-03-07T05:05:36.630Z,92
2023-03-07T05:05:53.440Z,92
2023-03-07T05:06:26.101Z,92
2023-03-07T05:06:42.867Z,92
2023-03-07T05:07:14.003Z,92
2023-03-07T05:07:37.228Z,92
2023-03-07T05:08:01.674Z,92
2023-03-07T05:08:33.662Z,92
2023-03-07T05:09:05.626Z,92
2023-03-07T05:09:34.736Z,92
2023-03-07T05:09:53.692Z,92
2023-03-07T05:10:25.974Z,92
2023-03-07T05:10:43.351Z,92
2023-03-07T05:11:13.706Z,92
2023-03-07T05:11:36.610Z,92
2023-03-07T05:12:01.705Z,92
2023-03-07T05:12:33.713Z,92
2023-03-07T05:13:05.710Z,92
2023-03-07T05:13:35.398Z,92
2023-03-07T05:13:54.516Z,92
2023-03-07T05:14:25.639Z,92
2023-03-07T05:14:42.780Z,92
2023-03-07T05:15:14.223Z,92
2023-03-07T05:15:35.392Z,92
2023-03-07T05:16:03.323Z,92
2023-03-07T05:16:33.662Z,92
2023-03-07T05:17:06.456Z,92
2023-03-07T05:17:35.044Z,92
2023-03-07T05:17:53.686Z,92
2023-03-07T05:18:25.757Z,92
2023-03-07T05:18:58.049Z,92
2023-03-07T05:19:29.688Z,92
2023-03-07T05:20:03.671Z,92
2023-03-07T05:20:33.678Z,92
2023-03-07T05:21:05.653Z,92
2023-03-07T05:21:34.731Z,92
2023-03-07T05:21:53.689Z,92
2023-03-07T05:22:25.640Z,92
2023-03-07T05:22:42.739Z,92
2023-03-07T05:23:13.658Z,92
2023-03-07T05:23:35.233Z,92
2023-03-07T05:24:01.687Z,92
2023-03-07T05:24:33.655Z,92
2023-03-07T05:25:05.931Z,92
2023-03-07T05:25:34.729Z,92
2023-03-07T05:25:53.942Z,92
2023-03-07T05:26:25.660Z,92
2023-03-07T05:26:43.387Z,92
2023-03-07T05:27:13.642Z,92
2023-03-07T05:27:35.235Z,92
2023-03-07T05:28:01.774Z,92
2023-03-07T05:28:34.163Z,92
2023-03-07T05:29:05.686Z,92
2023-03-07T05:29:34.784Z,92
2023-03-07T05:29:54.413Z,92
2023-03-07T05:30:26.163Z,92
2023-03-07T05:30:42.798Z,92
2023-03-07T05:31:13.781Z,92
2023-03-07T05:31:35.262Z,92
2023-03-07T05:32:01.713Z,92
2023-03-07T05:32:33.730Z,92
2023-03-07T05:33:06.371Z,92
2023-03-07T05:33:34.759Z,91
2023-03-07T05:33:53.651Z,91
2023-03-07T05:34:25.697Z,91
2023-03-07T05:34:57.727Z,91
2023-03-07T05:35:30.540Z,91
2023-03-07T05:36:01.725Z,91
2023-03-07T05:36:33.694Z,91
2023-03-07T05:37:05.682Z,91
2023-03-07T05:37:34.745Z,91
2023-03-07T05:37:53.666Z,91
2023-03-07T05:38:25.650Z,91
2023-03-07T05:38:42.792Z,91
2023-03-07T05:39:13.694Z,91
2023-03-07T05:39:35.243Z,91
2023-03-07T05:40:03.483Z,91
2023-03-07T05:40:34.060Z,91
2023-03-07T05:41:05.640Z,91
2023-03-07T05:41:35.237Z,91
2023-03-07T05:41:53.704Z,91
2023-03-07T05:42:25.681Z,91
2023-03-07T05:42:44.451Z,91
2023-03-07T05:43:13.641Z,91
2023-03-07T05:43:35.233Z,91
2023-03-07T05:44:01.690Z,91
2023-03-07T05:44:34.250Z,91
2023-03-07T05:45:06.181Z,91
2023-03-07T05:45:35.449Z,91
2023-03-07T05:45:54.788Z,91
2023-03-07T05:46:25.739Z,91
2023-03-07T05:46:42.800Z,91
2023-03-07T05:47:13.665Z,91
2023-03-07T05:47:35.232Z,91
2023-03-07T05:48:01.654Z,91
2023-03-07T05:48:34.382Z,91
2023-03-07T05:49:06.488Z,91
2023-03-07T05:49:34.742Z,91
2023-03-07T05:49:53.722Z,91
2023-03-07T05:50:26.019Z,91
2023-03-07T05:50:57.683Z,91
2023-03-07T05:51:29.745Z,91
2023-03-07T05:52:01.716Z,91
2023-03-07T05:52:33.728Z,91
2023-03-07T05:53:05.666Z,91
2023-03-07T05:53:34.731Z,91
2023-03-07T05:53:53.664Z,91
2023-03-07T05:54:25.635Z,91
2023-03-07T05:54:57.689Z,91
2023-03-07T05:55:31.243Z,91
2023-03-07T05:56:01.648Z,91
2023-03-07T05:56:33.697Z,91
2023-03-07T05:57:05.644Z,91
2023-03-07T05:57:34.751Z,91
2023-03-07T05:57:53.703Z,90
2023-03-07T05:58:25.691Z,90
2023-03-07T05:58:43.513Z,91
2023-03-07T05:59:13.652Z,91
2023-03-07T05:59:35.557Z,90
2023-03-07T06:00:03.906Z,90
2023-03-07T06:00:33.712Z,90
2023-03-07T06:01:05.684Z,90
2023-03-07T06:01:34.721Z,90
2023-03-07T06:01:54.511Z,90
2023-03-07T06:02:25.692Z,90
2023-03-07T06:02:57.752Z,90
2023-03-07T06:03:29.722Z,90
2023-03-07T06:04:01.741Z,90
2023-03-07T06:04:33.668Z,90
2023-03-07T06:05:07.112Z,90
2023-03-07T06:05:34.727Z,90
2023-03-07T06:05:53.908Z,90
2023-03-07T06:06:25.834Z,90
2023-03-07T06:06:57.711Z,90
2023-03-07T06:07:29.732Z,90
2023-03-07T06:08:01.682Z,90
2023-03-07T06:08:33.978Z,90
2023-03-07T06:09:05.733Z,90
2023-03-07T06:09:34.888Z,90
2023-03-07T06:09:53.780Z,90
2023-03-07T06:10:26.113Z,90
2023-03-07T06:10:58.115Z,90
2023-03-07T06:11:32.537Z,90
2023-03-07T06:12:01.824Z,90
2023-03-07T06:12:33.822Z,90
2023-03-07T06:13:05.815Z,89
2023-03-07T06:13:34.879Z,89
2023-03-07T06:13:53.831Z,89
2023-03-07T06:14:25.774Z,89
2023-03-07T06:14:43.548Z,89
2023-03-07T06:15:14.365Z,89
2023-03-07T06:15:35.501Z,89
2023-03-07T06:16:03.654Z,89
2023-03-07T06:16:33.800Z,89
2023-03-07T06:17:05.838Z,89
2023-03-07T06:17:35.538Z,89
2023-03-07T06:17:54.646Z,89
2023-03-07T06:18:25.828Z,89
2023-03-07T06:18:57.801Z,89
2023-03-07T06:19:29.868Z,89
2023-03-07T06:20:03.828Z,89
2023-03-07T06:20:33.815Z,89
2023-03-07T06:21:22.314Z,89
2023-03-07T06:21:39.977Z,89
2023-03-07T06:22:09.881Z,89
2023-03-07T06:22:34.914Z,89
2023-03-07T06:22:57.827Z,89
2023-03-07T06:23:29.880Z,89
2023-03-07T06:24:01.803Z,89
2023-03-07T06:24:33.858Z,89
2023-03-07T06:25:06.169Z,89
2023-03-07T06:25:34.898Z,89
2023-03-07T06:25:54.067Z,89
2023-03-07T06:26:25.788Z,89
2023-03-07T06:26:57.795Z,89
2023-03-07T06:27:29.817Z,89
2023-03-07T06:28:02.448Z,89
2023-03-07T06:28:34.452Z,89
2023-03-07T06:29:05.807Z,89
2023-03-07T06:29:35.347Z,89
2023-03-07T06:29:53.878Z,89
2023-03-07T06:30:26.396Z,89
2023-03-07T06:30:57.843Z,89
2023-03-07T06:31:29.841Z,89
2023-03-07T06:32:01.830Z,89
2023-03-07T06:32:33.914Z,89
2023-03-07T06:33:05.808Z,89
2023-03-07T06:33:34.888Z,89
2023-03-07T06:33:55.026Z,88
2023-03-07T06:34:26.428Z,89
2023-03-07T06:34:42.861Z,89
2023-03-07T06:35:14.175Z,89
2023-03-07T06:35:35.378Z,89
2023-03-07T06:36:01.883Z,88
2023-03-07T06:36:33.861Z,88
2023-03-07T06:37:05.791Z,88
2023-03-07T06:37:36.290Z,89
2023-03-07T06:37:53.825Z,89
2023-03-07T06:38:25.827Z,88
2023-03-07T06:38:57.823Z,88
2023-03-07T06:39:31.390Z,88
2023-03-07T06:40:03.570Z,88
2023-03-07T06:40:34.909Z,88
2023-03-07T06:41:05.823Z,88
2023-03-07T06:41:35.485Z,88
2023-03-07T06:41:53.739Z,88
2023-03-07T06:42:25.812Z,88
2023-03-07T06:42:57.847Z,88
2023-03-07T06:43:29.943Z,88
2023-03-07T06:44:02.435Z,88
2023-03-07T06:44:33.825Z,88
2023-03-07T06:45:06.371Z,88
2023-03-07T06:45:35.772Z,88
2023-03-07T06:45:54.251Z,88
2023-03-07T06:46:25.801Z,88
2023-03-07T06:46:57.837Z,88
2023-03-07T06:47:29.876Z,88
2023-03-07T06:48:01.818Z,88
2023-03-07T06:48:34.260Z,88
2023-03-07T06:49:05.896Z,88
2023-03-07T06:49:34.863Z,88
2023-03-07T06:49:53.817Z,88
2023-03-07T06:50:34.863Z,88
2023-03-07T06:50:42.786Z,88
2023-03-07T06:51:13.870Z,88
2023-03-07T06:51:37.849Z,88
2023-03-07T06:52:01.873Z,88
2023-03-07T06:52:33.809Z,88
2023-03-07T06:53:05.801Z,88
2023-03-07T06:53:35.628Z,88
2023-03-07T06:53:53.842Z,88
2023-03-07T06:54:25.824Z,88
2023-03-07T06:54:58.247Z,88
2023-03-07T06:55:30.698Z,88
2023-03-07T06:56:01.862Z,88
2023-03-07T06:56:33.832Z,88
2023-03-07T06:57:05.783Z,88
2023-03-07T06:57:34.840Z,88
2023-03-07T06:57:53.851Z,88
2023-03-07T06:58:25.808Z,88
2023-03-07T06:58:57.816Z,88
2023-03-07T06:59:29.843Z,88
2023-03-07T07:00:04.426Z,88
2023-03-07T07:00:33.901Z,88
2023-03-07T07:01:05.841Z,87
2023-03-07T07:01:34.856Z,87
2023-03-07T07:01:54.061Z,87
2023-03-07T07:02:25.999Z,87
2023-03-07T07:02:57.943Z,87
2023-03-07T07:03:29.852Z,87
2023-03-07T07:04:01.910Z,87
2023-03-07T07:04:34.029Z,87
2023-03-07T07:05:06.152Z,87
2023-03-07T07:05:34.871Z,87
2023-03-07T07:05:54.059Z,87
2023-03-07T07:06:26.772Z,87
2023-03-07T07:06:58.236Z,87
2023-03-07T07:07:29.872Z,87
2023-03-07T07:08:01.840Z,87
2023-03-07T07:08:33.800Z,87
2023-03-07T07:09:05.835Z,87
2023-03-07T07:09:35.652Z,87
2023-03-07T07:09:53.854Z,87
2023-03-07T07:10:26.156Z,87
2023-03-07T07:10:43.088Z,87
2023-03-07T07:11:13.817Z,87
2023-03-07T07:11:35.635Z,87
2023-03-07T07:12:01.843Z,87
2023-03-07T07:12:33.845Z,87
2023-03-07T07:13:05.794Z,87
2023-03-07T07:13:35.418Z,87
2023-03-07T07:13:53.805Z,87
2023-03-07T07:14:25.773Z,87
2023-03-07T07:14:58.224Z,87
2023-03-07T07:15:30.863Z,87
2023-03-07T07:16:03.441Z,87
2023-03-07T07:16:33.829Z,87
2023-03-07T07:17:05.807Z,87
2023-03-07T07:17:34.811Z,87
2023-03-07T07:17:53.863Z,87
2023-03-07T07:18:25.793Z,87
2023-03-07T07:18:57.831Z,87
2023-03-07T07:19:29.941Z,87
2023-03-07T07:20:03.742Z,87
2023-03-07T07:20:34.276Z,87
2023-03-07T07:21:05.804Z,87
2023-03-07T07:21:34.853Z,87
2023-03-07T07:21:54.340Z,87
2023-03-07T07:22:26.616Z,87
2023-03-07T07:22:57.871Z,87
2023-03-07T07:23:29.780Z,86
2023-03-07T07:24:01.876Z,86
2023-03-07T07:24:33.828Z,86
2023-03-07T07:25:06.109Z,86
2023-03-07T07:25:35.625Z,86
2023-03-07T07:25:54.098Z,86
2023-03-07T07:26:25.819Z,86
2023-03-07T07:26:57.838Z,86
2023-03-07T07:27:29.858Z,86
2023-03-07T07:28:01.909Z,86
2023-03-07T07:28:34.258Z,86
2023-03-07T07:29:05.817Z,86
2023-03-07T07:29:34.872Z,86
2023-03-07T07:30:11.958Z,86
2023-03-07T07:30:34.894Z,86
2023-03-07T07:30:58.673Z,86
2023-03-07T07:31:29.841Z,86
2023-03-07T07:32:05.593Z,86
2023-03-07T07:32:34.057Z,86
2023-03-07T07:33:05.977Z,86
2023-03-07T07:33:34.840Z,86
2023-03-07T07:33:53.825Z,86
2023-03-07T07:34:25.848Z,86
2023-03-07T07:34:57.852Z,86
2023-03-07T07:35:30.286Z,86
2023-03-07T07:36:17.912Z,86
2023-03-07T07:36:39.348Z,86
2023-03-07T07:37:05.799Z,86
2023-03-07T07:37:35.684Z,86
2023-03-07T07:37:53.846Z,86
2023-03-07T07:38:25.903Z,86
2023-03-07T07:38:58.995Z,86
2023-03-07T07:39:29.853Z,86
2023-03-07T07:40:03.788Z,86
2023-03-07T07:40:33.867Z,86
2023-03-07T07:41:05.782Z,86
2023-03-07T07:41:34.832Z,86
2023-03-07T07:41:53.837Z,86
2023-03-07T07:42:25.935Z,86
2023-03-07T07:42:43.119Z,86
2023-03-07T07:43:13.822Z,85
2023-03-07T07:43:35.883Z,85
2023-03-07T07:44:01.830Z,85
2023-03-07T07:44:33.858Z,85
2023-03-07T07:45:06.418Z,85
2023-03-07T07:45:34.988Z,85
2023-03-07T07:45:54.240Z,85
2023-03-07T07:46:25.839Z,85
2023-03-07T07:46:57.852Z,85
2023-03-07T07:47:29.838Z,85
2023-03-07T07:48:01.856Z,84
2023-03-07T07:48:34.627Z,84
2023-03-07T07:49:05.786Z,84
2023-03-07T07:49:34.834Z,84
2023-03-07T07:49:53.915Z,84
2023-03-07T07:50:26.215Z,84
2023-03-07T07:50:58.201Z,84
2023-03-07T07:51:29.876Z,84
2023-03-07T07:52:01.890Z,84
2023-03-07T07:52:33.870Z,84
2023-03-07T07:53:06.170Z,84
2023-03-07T07:53:34.822Z,84
2023-03-07T07:53:53.919Z,84
2023-03-07T07:54:25.937Z,84
2023-03-07T07:54:42.840Z,83
2023-03-07T07:55:14.168Z,83
2023-03-07T07:55:35.861Z,83
2023-03-07T07:56:01.859Z,83
2023-03-07T07:56:33.863Z,83
2023-03-07T07:57:05.816Z,83
2023-03-07T07:57:34.866Z,83
2023-03-07T07:57:53.872Z,83
2023-03-07T07:58:25.875Z,83
2023-03-07T07:58:57.890Z,83
2023-03-07T07:59:29.865Z,83
2023-03-07T08:00:04.530Z,83
2023-03-07T08:00:34.952Z,83
2023-03-07T08:01:05.925Z,83
2023-03-07T08:01:34.833Z,83
2023-03-07T08:01:53.877Z,83