createdAt,value
2022-10-17T00:35:38.629Z,11.00
2022-10-17T00:47:00.475Z,13.00
2022-10-17T00:54:32.408Z,11.75
2022-10-17T01:02:22.391Z,13.70
2022-10-17T02:21:14.454Z,13.87
2022-10-17T05:35:05.426Z,9.80
2022-10-17T05:42:26.279Z,20.30
2022-10-17T05:50:54.159Z,15.77
2022-10-17T05:58:50.883Z,14.63
2022-10-17T06:02:21.169Z,16.45
2022-10-17T06:06:19.285Z,13.18
2022-10-17T06:14:53.239Z,19.60
2022-10-17T07:07:28.995Z,11.60
2022-10-17T07:18:31.976Z,13.82
2022-10-17T07:26:23.088Z,10.57
2022-10-17T07:34:37.296Z,9.35
2022-10-17T07:41:53.334Z,10.02
2022-10-17T07:45:21.506Z,10.95
2022-10-17T07:52:59.214Z,10.02
2022-10-17T07:56:33.532Z,11.02
2022-10-17T07:59:59.403Z,10.18
2022-10-17T08:11:04.549Z,12.75
2022-10-17T08:25:45.812Z,10.55
2022-10-17T08:33:32.340Z,8.52
2022-10-17T09:19:11.502Z,12.05
2022-10-17T09:23:13.390Z,7.25
2022-10-17T10:16:50.779Z,7.90
2022-10-17T10:48:49.611Z,4.47
2022-10-17T10:56:34.074Z,6.12
2022-10-17T11:00:37.872Z,4.62
2022-10-17T12:54:37.821Z,4.28
2022-10-17T12:58:24.507Z,3.92
2022-10-17T13:14:58.400Z,3.75
2022-10-17T13:18:36.348Z,6.30
2022-10-17T13:22:41.085Z,7.10
2022-10-17T13:26:20.676Z,3.05
2022-10-17T13:30:35.739Z,3.50
2022-10-17T13:34:21.643Z,3.67
2022-10-17T13:37:54.352Z,3.62
2022-10-17T13:52:48.882Z,3.35
2022-10-17T13:56:32.144Z,4.30
2022-10-17T14:00:18.959Z,3.05
2022-10-17T14:03:48.784Z,3.03
2022-10-17T14:07:58.271Z,3.60
2022-10-17T14:15:18.158Z,3.33
2022-10-17T14:19:28.840Z,3.97
2022-10-17T14:23:21.488Z,3.00
2022-10-17T14:26:59.624Z,3.92
2022-10-17T14:30:51.609Z,3.35
2022-10-17T14:34:39.388Z,10.30
2022-10-17T14:38:23.479Z,6.43
2022-10-17T14:42:02.068Z,6.35
2022-10-17T14:46:17.568Z,6.25
2022-10-17T14:50:13.045Z,4.53
2022-10-17T14:54:05.462Z,6.80
2022-10-17T14:57:48.022Z,5.30
2022-10-17T15:08:45.933Z,3.75
2022-10-17T15:12:31.161Z,4.40
2022-10-17T15:23:16.915Z,5.25
2022-10-17T15:30:41.911Z,3.97
2022-10-17T15:34:05.622Z,4.70
2022-10-17T15:37:58.417Z,4.57
2022-10-17T15:41:36.022Z,5.43
2022-10-17T15:53:07.547Z,6.53
2022-10-17T15:56:55.085Z,4.87
2022-10-17T16:07:53.491Z,4.53
2022-10-17T16:11:38.648Z,4.37
2022-10-17T16:14:54.029Z,7.03
2022-10-17T16:26:09.702Z,9.00
2022-10-17T16:30:05.219Z,8.48
2022-10-17T16:37:18.820Z,12.52
2022-10-17T16:40:57.340Z,7.12
2022-10-17T16:44:35.563Z,14.53
2022-10-17T16:48:14.466Z,15.02
2022-10-17T16:58:51.463Z,13.50
2022-10-17T17:02:27.995Z,15.73
2022-10-17T17:06:19.111Z,14.27
2022-10-17T17:10:06.271Z,12.77
2022-10-17T17:14:02.069Z,17.42
2022-10-17T17:17:37.376Z,13.93
2022-10-17T17:21:24.817Z,16.35
2022-10-17T17:25:01.334Z,20.05
2022-10-17T17:29:02.019Z,18.35
2022-10-17T17:32:08.017Z,21.77
2022-10-17T17:36:03.028Z,28.85
2022-10-17T17:39:10.875Z,25.83
2022-10-17T17:42:34.258Z,26.23
2022-10-17T17:45:54.918Z,28.15
2022-10-17T17:48:59.980Z,27.70
2022-10-17T17:52:23.255Z,28.52
2022-10-17T18:00:00.672Z,24.90
2022-10-17T18:03:07.103Z,28.33
2022-10-17T18:06:10.632Z,28.23
2022-10-17T18:10:02.107Z,23.38
2022-10-17T18:13:09.166Z,31.10
2022-10-17T18:16:13.616Z,27.83
2022-10-17T18:19:39.144Z,24.48
2022-10-17T18:22:49.067Z,25.30
2022-10-17T18:26:16.272Z,27.67
2022-10-17T18:29:41.991Z,23.60
2022-10-17T18:33:32.136Z,31.10
2022-10-17T18:37:15.858Z,28.17
2022-10-17T18:40:40.935Z,34.00
2022-10-17T18:43:51.063Z,25.45
2022-10-17T18:47:18.867Z,27.87
2022-10-17T18:50:25.459Z,24.57
2022-10-17T18:53:30.864Z,22.40
2022-10-17T18:56:38.933Z,24.95
2022-10-17T18:59:44.426Z,20.98
2022-10-17T19:02:51.507Z,22.33
2022-10-17T19:05:56.756Z,20.27
2022-10-17T19:09:05.818Z,25.55
2022-10-17T19:12:09.059Z,22.00
2022-10-17T19:15:22.456Z,24.20
2022-10-17T19:18:56.881Z,25.12
2022-10-17T19:22:00.889Z,22.00
2022-10-17T19:25:04.522Z,25.37
2022-10-17T19:28:07.580Z,23.67
2022-10-17T19:31:32.548Z,18.12
2022-10-17T19:34:35.231Z,21.48
2022-10-17T19:37:38.983Z,20.35
2022-10-17T19:40:44.203Z,26.12
2022-10-17T19:43:48.841Z,22.40
2022-10-17T19:46:53.083Z,21.65
2022-10-17T19:49:56.187Z,24.12
2022-10-17T19:53:02.086Z,26.98
2022-10-17T19:56:07.518Z,20.77
2022-10-17T19:59:15.009Z,21.92
2022-10-17T20:02:18.293Z,20.42
2022-10-17T20:05:28.098Z,22.10
2022-10-17T20:08:30.795Z,19.60
2022-10-17T20:11:38.452Z,21.37
2022-10-17T20:15:00.906Z,18.30
2022-10-17T20:18:06.440Z,19.98
2022-10-17T20:21:16.623Z,23.92
2022-10-17T20:24:39.818Z,20.30
2022-10-17T20:27:42.834Z,19.90
2022-10-17T20:30:46.856Z,20.45
2022-10-17T20:33:55.149Z,20.23
2022-10-17T20:37:01.296Z,19.60
2022-10-17T20:40:32.825Z,22.35
2022-10-17T20:43:31.921Z,19.42
2022-10-17T20:47:26.505Z,19.48
2022-10-17T20:50:37.782Z,15.25
2022-10-17T20:53:40.727Z,19.77
2022-10-17T20:56:47.582Z,18.50
2022-10-17T21:00:18.076Z,16.48
2022-10-17T21:03:21.065Z,21.37
2022-10-17T21:06:26.124Z,19.48
2022-10-17T21:09:29.400Z,20.92
2022-10-17T21:12:43.259Z,14.13
2022-10-17T21:15:55.329Z,16.80
2022-10-17T21:18:58.251Z,16.90
2022-10-17T21:22:01.337Z,19.75
2022-10-17T21:25:04.277Z,20.10
2022-10-17T21:28:07.270Z,19.42
2022-10-17T21:31:14.955Z,19.48
2022-10-17T21:34:21.287Z,19.35
2022-10-17T21:37:26.375Z,19.05
2022-10-17T21:40:30.684Z,17.08
2022-10-17T21:43:58.442Z,23.42
2022-10-17T21:47:08.211Z,22.77
2022-10-17T21:50:13.504Z,18.83
2022-10-17T21:53:37.416Z,19.62
2022-10-17T21:59:46.422Z,17.33
2022-10-17T22:02:49.698Z,17.92
2022-10-17T22:06:06.924Z,19.80
2022-10-17T22:09:44.063Z,18.95
2022-10-17T22:13:59.536Z,14.63
2022-10-17T22:17:02.601Z,19.20
2022-10-17T22:20:07.927Z,19.70
2022-10-17T22:23:11.589Z,14.75
2022-10-17T22:26:39.019Z,17.17
2022-10-17T22:30:24.834Z,19.37
2022-10-17T22:33:57.366Z,16.33
2022-10-17T22:37:09.307Z,17.55
2022-10-17T22:40:13.173Z,15.30
2022-10-17T22:43:18.266Z,16.75
2022-10-17T22:46:22.968Z,15.77
2022-10-17T22:49:32.538Z,16.90
2022-10-17T22:53:23.772Z,16.08
2022-10-17T22:57:06.919Z,10.93
2022-10-17T23:00:29.902Z,15.23
2022-10-17T23:03:36.005Z,16.58
2022-10-17T23:06:41.273Z,13.23
2022-10-17T23:10:10.180Z,18.83
2022-10-17T23:13:13.885Z,17.12
2022-10-17T23:16:17.603Z,16.35
2022-10-17T23:19:24.146Z,11.77
2022-10-17T23:22:47.377Z,17.58
2022-10-17T23:25:51.632Z,14.18
2022-10-17T23:28:57.464Z,18.33
2022-10-17T23:32:02.986Z,13.45
2022-10-17T23:35:06.808Z,13.95
2022-10-17T23:38:12.605Z,12.50
2022-10-17T23:41:18.954Z,17.17
2022-10-17T23:44:23.992Z,11.18
2022-10-17T23:47:28.633Z,10.77
2022-10-17T23:50:51.748Z,18.30
2022-10-17T23:53:56.744Z,15.30
2022-10-17T23:57:01.314Z,16.87
