createdAt,value
2019-05-23T00:01:34.325Z,10.70
2019-05-23T00:04:09.883Z,10.63
2019-05-23T00:06:40.781Z,9.88
2019-05-23T00:09:11.242Z,10.48
2019-05-23T00:11:55.583Z,10.43
2019-05-23T00:14:37.795Z,9.23
2019-05-23T00:17:10.586Z,9.38
2019-05-23T00:19:40.470Z,9.68
2019-05-23T00:22:11.657Z,9.68
2019-05-23T00:24:42.637Z,9.88
2019-05-23T00:27:12.854Z,10.15
2019-05-23T00:29:45.509Z,9.90
2019-05-23T00:32:51.948Z,11.33
2019-05-23T00:35:23.145Z,10.63
2019-05-23T00:37:52.998Z,10.72
2019-05-23T00:40:24.089Z,11.30
2019-05-23T00:42:55.002Z,10.28
2019-05-23T00:45:25.401Z,10.90
2019-05-23T00:47:55.138Z,10.28
2019-05-23T00:50:26.367Z,10.10
2019-05-23T00:52:58.831Z,9.75
2019-05-23T00:55:28.988Z,9.90
2019-05-23T00:57:59.636Z,11.45
2019-05-23T01:00:32.726Z,10.40
2019-05-23T01:03:02.913Z,9.78
2019-05-23T01:05:32.522Z,10.10
2019-05-23T01:08:06.093Z,9.15
2019-05-23T01:10:36.652Z,9.95
2019-05-23T01:13:06.481Z,9.88
2019-05-23T01:15:37.984Z,9.73
2019-05-23T01:18:07.826Z,10.15
2019-05-23T01:20:54.940Z,9.60
2019-05-23T01:23:26.135Z,9.35
2019-05-23T01:25:56.042Z,9.80
2019-05-23T01:28:25.619Z,9.65
2019-05-23T01:30:58.053Z,8.68
2019-05-23T01:33:28.012Z,10.03
2019-05-23T01:35:57.940Z,9.40
2019-05-23T01:38:28.428Z,9.15
2019-05-23T01:40:58.768Z,8.63
2019-05-23T01:43:30.694Z,8.60
2019-05-23T01:46:01.001Z,9.55
2019-05-23T01:48:31.006Z,8.98
2019-05-23T01:51:01.251Z,8.93
2019-05-23T01:53:31.891Z,10.05
2019-05-23T01:56:01.380Z,9.23
2019-05-23T01:58:30.885Z,9.10
2019-05-23T02:01:01.421Z,9.15
2019-05-23T02:03:31.966Z,8.75
2019-05-23T02:06:02.311Z,9.13
2019-05-23T02:08:31.951Z,8.70
2019-05-23T02:11:02.327Z,9.65
2019-05-23T02:13:32.602Z,8.43
2019-05-23T02:16:02.197Z,8.80
2019-05-23T02:18:32.259Z,8.53
2019-05-23T02:21:01.826Z,8.05
2019-05-23T02:23:31.374Z,8.38
2019-05-23T02:26:01.715Z,8.50
2019-05-23T02:28:32.998Z,8.73
2019-05-23T02:31:02.718Z,8.50
2019-05-23T02:33:32.566Z,9.10
2019-05-23T02:36:02.408Z,8.60
2019-05-23T02:38:57.219Z,10.23
2019-05-23T02:41:48.640Z,10.00
2019-05-23T02:44:21.538Z,9.78
2019-05-23T02:46:59.768Z,9.60
2019-05-23T02:49:32.378Z,10.18
2019-05-23T02:52:23.899Z,9.95
2019-05-23T02:54:54.475Z,9.90
2019-05-23T02:57:26.811Z,10.85
2019-05-23T03:00:04.607Z,9.75
2019-05-23T03:02:56.151Z,9.93
2019-05-23T03:05:28.082Z,9.35
2019-05-23T03:08:00.869Z,8.88
2019-05-23T03:10:50.901Z,9.08
2019-05-23T03:13:21.706Z,9.08
2019-05-23T03:15:52.506Z,9.63
2019-05-23T03:18:23.424Z,8.78
2019-05-23T03:20:53.009Z,8.98
2019-05-23T03:23:22.550Z,9.20
2019-05-23T03:26:40.990Z,8.25
2019-05-23T03:29:11.638Z,9.33
2019-05-23T03:32:05.127Z,8.33
2019-05-23T03:34:36.790Z,8.58
2019-05-23T03:37:06.933Z,8.00
2019-05-23T03:39:36.502Z,8.25
2019-05-23T03:42:07.487Z,8.48
2019-05-23T03:44:38.637Z,8.90
2019-05-23T03:47:12.044Z,7.60
2019-05-23T03:49:42.426Z,8.15
2019-05-23T03:52:15.085Z,7.78
2019-05-23T03:54:46.844Z,7.92
2019-05-23T03:57:17.099Z,8.70
2019-05-23T03:59:47.194Z,8.20
2019-05-23T04:02:18.306Z,8.03
2019-05-23T04:04:47.759Z,8.10
2019-05-23T04:07:17.692Z,8.13
2019-05-23T04:09:47.770Z,8.73
2019-05-23T04:12:17.637Z,9.13
2019-05-23T04:14:47.443Z,8.68
2019-05-23T04:17:17.152Z,8.65
2019-05-23T04:19:47.684Z,8.75
2019-05-23T04:22:17.899Z,8.60
2019-05-23T04:24:47.443Z,8.80
2019-05-23T04:27:17.029Z,9.55
2019-05-23T04:29:46.857Z,9.25
2019-05-23T04:32:16.907Z,9.30
2019-05-23T04:34:47.127Z,8.78
2019-05-23T04:37:16.552Z,9.58
2019-05-23T04:39:46.003Z,9.78
2019-05-23T04:42:15.741Z,8.58
2019-05-23T04:44:45.241Z,8.58
2019-05-23T04:47:14.760Z,8.83
2019-05-23T04:49:44.246Z,8.93
2019-05-23T04:52:14.379Z,8.70
2019-05-23T04:54:45.713Z,7.95
2019-05-23T04:57:17.552Z,8.23
2019-05-23T04:59:48.195Z,8.58
2019-05-23T05:02:26.480Z,8.05
2019-05-23T05:04:49.706Z,8.20
2019-05-23T05:07:19.164Z,7.60
2019-05-23T05:09:50.077Z,7.47
2019-05-23T05:12:20.426Z,8.35
2019-05-23T05:14:49.957Z,7.80
2019-05-23T05:17:19.459Z,8.23
2019-05-23T05:19:49.476Z,7.92
2019-05-23T05:22:19.661Z,7.62
2019-05-23T05:24:49.145Z,7.40
2019-05-23T05:27:20.242Z,6.95
2019-05-23T05:29:49.905Z,6.20
2019-05-23T05:32:20.315Z,6.97
2019-05-23T05:34:50.102Z,6.30
2019-05-23T05:37:19.671Z,6.08
2019-05-23T05:39:49.414Z,5.97
2019-05-23T05:42:19.533Z,5.90
2019-05-23T05:44:49.100Z,5.00
2019-05-23T05:47:19.517Z,4.30
2019-05-23T05:49:49.781Z,5.05
2019-05-23T05:52:19.697Z,3.83
2019-05-23T05:54:49.374Z,4.20
2019-05-23T05:57:19.437Z,4.17
2019-05-23T05:59:49.070Z,3.75
2019-05-23T06:02:19.845Z,3.95
2019-05-23T06:04:49.429Z,4.65
2019-05-23T06:07:32.998Z,4.50
2019-05-23T06:10:06.918Z,5.20
2019-05-23T06:12:36.630Z,5.75
2019-05-23T06:15:07.391Z,5.55
2019-05-23T06:17:37.529Z,5.97
2019-05-23T06:20:07.961Z,5.85
2019-05-23T06:22:38.264Z,6.30
2019-05-23T06:25:08.697Z,6.10
2019-05-23T06:27:44.055Z,5.78
2019-05-23T06:30:17.098Z,4.12
2019-05-23T06:32:47.051Z,3.92
2019-05-23T06:35:17.360Z,3.35
2019-05-23T06:37:47.604Z,3.47
2019-05-23T06:40:17.819Z,3.20
2019-05-23T06:42:50.854Z,4.45
2019-05-23T06:45:21.911Z,3.80
2019-05-23T06:47:51.465Z,3.60
2019-05-23T06:50:21.199Z,3.62
2019-05-23T06:52:51.046Z,3.65
2019-05-23T06:55:20.536Z,3.37
2019-05-23T06:57:50.041Z,3.27
2019-05-23T07:00:22.664Z,3.40
2019-05-23T07:02:52.214Z,3.17
2019-05-23T07:05:26.314Z,2.95
2019-05-23T07:07:56.132Z,2.58
2019-05-23T07:10:26.577Z,2.80
2019-05-23T07:12:59.297Z,2.58
2019-05-23T07:15:29.910Z,2.58
2019-05-23T07:18:01.576Z,2.42
2019-05-23T07:20:31.513Z,3.90
2019-05-23T07:23:01.447Z,2.80
2019-05-23T07:25:31.235Z,2.98
2019-05-23T07:28:00.929Z,2.62
2019-05-23T07:30:31.281Z,2.83
2019-05-23T07:33:01.567Z,3.10
2019-05-23T07:35:31.172Z,3.25
2019-05-23T07:38:00.815Z,2.65
2019-05-23T07:40:30.750Z,2.70
2019-05-23T07:43:01.802Z,2.95
2019-05-23T07:45:40.120Z,3.45
2019-05-23T07:48:09.826Z,3.17
2019-05-23T07:50:39.315Z,3.10
2019-05-23T07:53:10.920Z,2.92
2019-05-23T07:55:43.015Z,2.72
2019-05-23T07:58:14.194Z,3.35
2019-05-23T08:00:50.430Z,2.37
2019-05-23T08:03:20.110Z,2.87
2019-05-23T08:05:49.674Z,3.27
2019-05-23T08:08:19.663Z,3.30
2019-05-23T08:10:49.689Z,2.90
2019-05-23T08:13:19.286Z,2.98
2019-05-23T08:15:51.725Z,3.20
2019-05-23T08:18:23.946Z,3.52
2019-05-23T08:20:55.523Z,3.58
2019-05-23T08:23:24.980Z,3.08
2019-05-23T08:25:54.806Z,3.80
2019-05-23T08:28:24.776Z,2.80
2019-05-23T08:30:55.573Z,2.47
2019-05-23T08:33:25.758Z,2.20
2019-05-23T08:35:56.037Z,2.22
2019-05-23T08:38:26.540Z,1.98
2019-05-23T08:40:56.964Z,2.08
2019-05-23T08:43:26.461Z,1.80
2019-05-23T08:45:56.103Z,2.10
2019-05-23T08:48:25.701Z,2.05
2019-05-23T08:50:55.524Z,2.20
2019-05-23T08:53:25.482Z,2.05
2019-05-23T08:55:55.829Z,2.60
2019-05-23T08:58:25.710Z,2.60
2019-05-23T09:00:55.465Z,2.37
2019-05-23T09:03:24.975Z,2.20
2019-05-23T09:05:54.587Z,2.25
2019-05-23T09:08:24.481Z,1.90
2019-05-23T09:10:54.747Z,2.10
2019-05-23T09:13:25.074Z,1.90
2019-05-23T09:15:56.916Z,1.87
2019-05-23T09:18:26.512Z,2.08
2019-05-23T09:20:56.332Z,1.80
2019-05-23T09:23:26.754Z,1.95
2019-05-23T09:25:56.447Z,2.25
2019-05-23T09:28:25.964Z,2.08
2019-05-23T09:30:56.116Z,2.08
2019-05-23T09:33:29.025Z,1.98
2019-05-23T09:35:59.016Z,1.50
2019-05-23T09:38:29.379Z,1.50
2019-05-23T09:40:58.928Z,1.57
2019-05-23T09:43:28.505Z,1.60
2019-05-23T09:45:58.172Z,1.62
2019-05-23T09:48:28.941Z,1.87
2019-05-23T09:50:58.618Z,1.50
2019-05-23T09:53:28.473Z,1.47
2019-05-23T09:55:57.963Z,1.50
2019-05-23T09:58:27.792Z,1.45
2019-05-23T10:00:57.356Z,1.20
2019-05-23T10:03:28.507Z,1.10
2019-05-23T10:05:58.138Z,1.20
2019-05-23T10:08:27.733Z,1.50
2019-05-23T10:10:57.441Z,1.35
2019-05-23T10:13:38.429Z,1.40
2019-05-23T10:16:07.426Z,1.40
2019-05-23T10:18:37.033Z,1.37
2019-05-23T10:21:06.636Z,1.60
2019-05-23T10:23:36.192Z,1.42
2019-05-23T10:26:07.452Z,1.40
2019-05-23T10:28:38.405Z,1.42
2019-05-23T10:31:11.424Z,0.90
2019-05-23T10:33:43.203Z,1.00
2019-05-23T10:36:12.873Z,1.22
2019-05-23T10:38:42.360Z,0.93
2019-05-23T10:41:14.049Z,1.17
2019-05-23T10:43:43.478Z,0.95
2019-05-23T10:46:13.118Z,1.40
2019-05-23T10:48:43.431Z,1.15
2019-05-23T10:51:13.125Z,1.50
2019-05-23T10:53:42.611Z,1.17
2019-05-23T10:56:13.698Z,1.30
2019-05-23T10:58:43.173Z,1.02
2019-05-23T11:01:13.183Z,1.20
2019-05-23T11:03:43.167Z,1.30
2019-05-23T11:06:16.683Z,1.25
2019-05-23T11:08:46.036Z,1.70
2019-05-23T11:11:17.696Z,1.32
2019-05-23T11:13:47.794Z,1.72
2019-05-23T11:16:17.826Z,1.80
2019-05-23T11:18:47.576Z,1.87
2019-05-23T11:21:17.207Z,2.02
2019-05-23T11:23:50.723Z,1.98
2019-05-23T11:26:20.307Z,1.90
2019-05-23T11:28:49.875Z,1.87
2019-05-23T11:31:19.775Z,1.77
2019-05-23T11:33:49.225Z,1.85
2019-05-23T11:36:33.560Z,1.80
2019-05-23T11:38:50.564Z,1.70
2019-05-23T11:41:21.010Z,1.52
2019-05-23T11:43:50.853Z,1.98
2019-05-23T11:46:27.595Z,1.52
2019-05-23T11:48:57.634Z,2.00
2019-05-23T11:51:27.327Z,2.25
2019-05-23T11:54:07.778Z,2.45
2019-05-23T11:56:28.361Z,1.82
2019-05-23T11:59:01.270Z,1.90
2019-05-23T12:01:33.546Z,1.92
2019-05-23T12:04:07.224Z,2.12
2019-05-23T12:06:54.584Z,2.90
2019-05-23T12:09:17.888Z,2.58
2019-05-23T12:11:47.722Z,1.80
2019-05-23T12:14:17.768Z,1.80
2019-05-23T12:16:47.460Z,1.67
2019-05-23T12:19:16.987Z,1.80
2019-05-23T12:21:46.527Z,1.77
2019-05-23T12:24:16.558Z,1.90
2019-05-23T12:26:46.072Z,2.30
2019-05-23T12:29:15.563Z,2.20
2019-05-23T12:31:48.870Z,2.30
2019-05-23T12:34:16.320Z,2.70
2019-05-23T12:36:45.889Z,2.35
2019-05-23T12:39:15.844Z,3.17
2019-05-23T12:41:46.227Z,2.87
2019-05-23T12:44:18.058Z,3.08
2019-05-23T12:47:00.160Z,3.35
2019-05-23T12:49:34.604Z,3.00
2019-05-23T12:52:04.118Z,2.50
2019-05-23T12:54:35.268Z,2.60
2019-05-23T12:57:05.732Z,2.62
2019-05-23T12:59:36.134Z,6.03
2019-05-23T13:02:20.970Z,11.20
2019-05-23T13:04:52.037Z,12.18
2019-05-23T13:07:36.142Z,12.20
2019-05-23T13:10:02.876Z,11.28
2019-05-23T13:12:32.375Z,10.28
2019-05-23T13:15:02.531Z,9.65
2019-05-23T13:17:33.064Z,8.38
2019-05-23T13:20:02.633Z,5.00
2019-05-23T13:22:32.241Z,5.10
2019-05-23T13:25:01.771Z,4.40
2019-05-23T13:27:31.350Z,4.58
2019-05-23T13:30:00.893Z,4.20
2019-05-23T13:32:30.423Z,3.83
2019-05-23T13:34:59.990Z,3.62
2019-05-23T13:37:29.845Z,3.35
2019-05-23T13:39:59.386Z,3.50
2019-05-23T13:42:28.933Z,2.95
2019-05-23T13:45:00.939Z,2.90
2019-05-23T13:47:30.355Z,2.87
2019-05-23T13:50:00.356Z,3.10
2019-05-23T13:52:31.439Z,3.42
2019-05-23T13:55:01.456Z,4.10
2019-05-23T13:57:33.657Z,4.55
2019-05-23T14:00:03.537Z,5.62
2019-05-23T14:02:32.991Z,6.10
2019-05-23T14:05:02.566Z,6.92
2019-05-23T14:07:34.331Z,8.00
2019-05-23T14:10:04.750Z,8.30
2019-05-23T14:12:35.304Z,9.30
2019-05-23T14:15:04.820Z,11.48
2019-05-23T14:17:39.140Z,11.95
2019-05-23T14:20:09.467Z,12.58
2019-05-23T14:22:43.074Z,12.95
2019-05-23T14:25:13.271Z,13.43
2019-05-23T14:27:49.109Z,13.38
2019-05-23T14:30:36.022Z,13.38
2019-05-23T14:33:07.703Z,13.85
2019-05-23T14:35:37.689Z,16.00
2019-05-23T14:38:10.286Z,14.58
2019-05-23T14:40:40.195Z,14.30
2019-05-23T14:43:17.536Z,15.72
2019-05-23T14:45:53.110Z,15.08
2019-05-23T14:48:41.883Z,16.02
2019-05-23T14:51:29.845Z,15.68
2019-05-23T14:54:04.227Z,15.93
2019-05-23T14:56:36.007Z,17.35
2019-05-23T14:59:06.569Z,15.90
2019-05-23T15:01:36.516Z,17.82
2019-05-23T15:04:07.671Z,16.85
2019-05-23T15:06:37.185Z,16.80
2019-05-23T15:09:11.584Z,16.42
2019-05-23T15:11:41.083Z,16.23
2019-05-23T15:14:10.689Z,16.65
2019-05-23T15:16:40.159Z,16.27
2019-05-23T15:19:09.688Z,16.00
2019-05-23T15:21:39.640Z,16.48
2019-05-23T15:24:09.114Z,15.78
2019-05-23T15:26:38.733Z,15.18
2019-05-23T15:29:08.244Z,14.13
2019-05-23T15:31:37.796Z,14.45
2019-05-23T15:34:07.675Z,13.55
2019-05-23T15:36:38.159Z,14.85
2019-05-23T15:39:10.534Z,14.07
2019-05-23T15:41:40.832Z,14.53
2019-05-23T15:44:24.056Z,13.80
2019-05-23T15:46:41.808Z,14.55
2019-05-23T15:49:13.020Z,14.50
2019-05-23T15:51:54.922Z,15.20
2019-05-23T15:54:42.634Z,14.58
2019-05-23T15:57:31.687Z,14.70
2019-05-23T16:00:11.177Z,15.45
2019-05-23T16:02:52.450Z,14.25
2019-05-23T16:05:22.595Z,14.65
2019-05-23T16:07:53.350Z,14.95
2019-05-23T16:10:24.836Z,15.10
2019-05-23T16:12:55.147Z,14.85
2019-05-23T16:15:25.561Z,14.53
2019-05-23T16:17:55.449Z,16.12
2019-05-23T16:20:25.669Z,15.05
2019-05-23T16:22:55.638Z,15.70
2019-05-23T16:25:25.362Z,14.80
2019-05-23T16:27:55.839Z,14.75
2019-05-23T16:30:25.979Z,14.85
2019-05-23T16:32:56.060Z,14.87
2019-05-23T16:35:26.235Z,14.80
2019-05-23T16:37:57.052Z,15.03
2019-05-23T16:40:27.031Z,13.93
2019-05-23T16:42:56.708Z,14.15
2019-05-23T16:45:26.946Z,14.60
2019-05-23T16:47:56.912Z,15.50
2019-05-23T16:50:27.633Z,14.53
2019-05-23T16:52:59.574Z,15.08
2019-05-23T16:55:36.328Z,14.15
2019-05-23T16:58:18.278Z,14.15
2019-05-23T17:01:04.787Z,14.75
2019-05-23T17:03:43.460Z,14.00
2019-05-23T17:06:32.138Z,13.90
2019-05-23T17:09:25.268Z,14.50
2019-05-23T17:12:15.349Z,13.48
2019-05-23T17:14:53.264Z,13.80
2019-05-23T17:18:00.537Z,15.38
2019-05-23T17:20:28.630Z,13.83
2019-05-23T17:23:07.560Z,14.05
2019-05-23T17:26:05.604Z,14.83
2019-05-23T17:28:39.210Z,15.18
2019-05-23T17:31:14.722Z,15.18
2019-05-23T17:33:44.858Z,13.60
2019-05-23T17:36:14.905Z,14.98
2019-05-23T17:38:44.751Z,15.48
2019-05-23T17:41:14.915Z,15.32
2019-05-23T17:43:44.689Z,15.18
2019-05-23T17:46:14.403Z,15.93
2019-05-23T17:48:45.644Z,15.23
2019-05-23T17:51:15.660Z,16.90
2019-05-23T17:53:45.876Z,15.32
2019-05-23T17:56:15.866Z,15.35
2019-05-23T17:58:45.931Z,15.90
2019-05-23T18:01:16.724Z,15.68
2019-05-23T18:03:46.729Z,15.80
2019-05-23T18:06:16.472Z,16.10
2019-05-23T18:08:46.790Z,15.55
2019-05-23T18:11:16.918Z,15.05
2019-05-23T18:13:47.826Z,16.67
2019-05-23T18:16:19.310Z,16.52
2019-05-23T18:18:49.187Z,17.32
2019-05-23T18:21:19.562Z,17.12
2019-05-23T18:23:49.345Z,17.32
2019-05-23T18:26:18.822Z,15.78
2019-05-23T18:28:48.511Z,16.02
2019-05-23T18:31:29.460Z,16.87
2019-05-23T18:33:59.353Z,16.17
2019-05-23T18:36:28.880Z,16.07
2019-05-23T18:38:58.468Z,16.37
2019-05-23T18:41:29.933Z,15.75
2019-05-23T18:44:00.048Z,17.00
2019-05-23T18:46:37.370Z,17.67
2019-05-23T18:49:07.656Z,16.85
2019-05-23T18:51:37.159Z,16.20
2019-05-23T18:54:06.650Z,17.35
2019-05-23T18:56:54.275Z,16.50
2019-05-23T18:59:23.956Z,16.75
2019-05-23T19:01:53.530Z,18.17
2019-05-23T19:04:23.136Z,16.87
2019-05-23T19:06:53.025Z,18.27
2019-05-23T19:09:22.722Z,17.85
2019-05-23T19:15:24.691Z,17.25
2019-05-23T19:17:54.270Z,17.55
2019-05-23T19:20:23.796Z,17.25
2019-05-23T19:22:53.531Z,18.10
2019-05-23T19:25:24.025Z,16.97
2019-05-23T19:27:53.728Z,17.98
2019-05-23T19:30:24.095Z,17.82
2019-05-23T19:32:54.682Z,17.62
2019-05-23T19:35:47.424Z,17.50
2019-05-23T19:38:15.893Z,17.20
2019-05-23T19:40:46.372Z,17.62
2019-05-23T19:43:23.128Z,17.10
2019-05-23T19:46:11.203Z,17.00
2019-05-23T19:48:41.413Z,17.00
2019-05-23T19:51:11.867Z,18.07
2019-05-23T19:53:41.968Z,16.42
2019-05-23T19:56:30.388Z,17.23
2019-05-23T19:59:02.443Z,16.82
2019-05-23T20:01:38.922Z,16.12
2019-05-23T20:04:09.362Z,16.42
2019-05-23T20:06:39.066Z,16.45
2019-05-23T20:09:14.741Z,16.32
2019-05-23T20:11:53.866Z,15.95
2019-05-23T20:14:15.980Z,14.40
2019-05-23T20:16:46.272Z,15.45
2019-05-23T20:19:18.344Z,14.65
2019-05-23T20:22:05.741Z,13.45
2019-05-23T20:24:35.772Z,14.15
2019-05-23T20:27:05.304Z,13.40
2019-05-23T20:29:35.011Z,13.30
2019-05-23T20:32:05.455Z,13.53
2019-05-23T20:34:35.580Z,13.25
2019-05-23T20:37:22.861Z,13.80
2019-05-23T20:39:53.465Z,13.40
2019-05-23T20:42:23.452Z,12.28
2019-05-23T20:44:53.062Z,12.30
2019-05-23T20:47:23.636Z,11.20
2019-05-23T20:49:53.428Z,12.68
2019-05-23T20:52:23.226Z,11.33
2019-05-23T20:54:52.923Z,10.98
2019-05-23T20:57:22.829Z,10.25
2019-05-23T20:59:54.218Z,10.80
2019-05-23T21:02:24.057Z,9.48
2019-05-23T21:05:29.043Z,9.58
2019-05-23T21:07:59.676Z,9.33
2019-05-23T21:10:47.140Z,9.63
2019-05-23T21:13:17.911Z,8.68
2019-05-23T21:16:05.565Z,9.10
2019-05-23T21:18:42.393Z,9.28
2019-05-23T21:21:12.121Z,8.75
2019-05-23T21:23:45.133Z,8.68
2019-05-23T21:26:15.203Z,9.35
2019-05-23T21:28:46.923Z,8.68
2019-05-23T21:31:34.462Z,7.78
2019-05-23T21:34:05.806Z,8.60
2019-05-23T21:36:38.995Z,8.70
2019-05-23T21:39:26.391Z,8.45
2019-05-23T21:41:56.068Z,8.45
2019-05-23T21:44:46.637Z,9.15
2019-05-23T21:47:16.267Z,8.38
2019-05-23T21:49:45.813Z,8.78
2019-05-23T21:52:17.599Z,8.40
2019-05-23T21:54:47.253Z,9.05
2019-05-23T21:57:16.877Z,9.10
2019-05-23T21:59:46.450Z,8.60
2019-05-23T22:02:35.942Z,8.88
2019-05-23T22:05:15.630Z,8.35
2019-05-23T22:07:48.073Z,8.95
2019-05-23T22:10:20.228Z,8.45
2019-05-23T22:13:03.555Z,8.28
2019-05-23T22:15:36.482Z,8.58
2019-05-23T22:18:06.582Z,8.43
2019-05-23T22:20:36.273Z,7.25
2019-05-23T22:23:06.301Z,7.67
2019-05-23T22:25:35.839Z,8.35
2019-05-23T22:28:06.249Z,9.38
2019-05-23T22:33:32.415Z,9.98
2019-05-23T22:36:02.785Z,9.38
2019-05-23T22:38:52.418Z,9.93
2019-05-23T22:41:24.785Z,9.78
2019-05-23T22:43:54.445Z,9.13
2019-05-23T22:46:42.536Z,9.45
2019-05-23T22:49:12.219Z,9.18
2019-05-23T22:51:42.683Z,8.50
2019-05-23T22:54:12.355Z,6.62
2019-05-23T22:56:59.611Z,7.20
2019-05-23T22:59:31.751Z,7.28
2019-05-23T23:02:01.295Z,6.87
2019-05-23T23:04:32.989Z,7.20
2019-05-23T23:07:29.747Z,7.37
2019-05-23T23:10:04.299Z,6.40
2019-05-23T23:12:33.927Z,6.72
2019-05-23T23:15:21.594Z,6.95
2019-05-23T23:17:51.175Z,5.97
2019-05-23T23:20:21.423Z,6.92
2019-05-23T23:22:57.500Z,6.28
2019-05-23T23:25:58.290Z,6.17
2019-05-23T23:28:45.754Z,6.17
2019-05-23T23:31:36.810Z,6.83
2019-05-23T23:34:19.260Z,6.35
2019-05-23T23:36:50.233Z,7.30
2019-05-23T23:39:20.473Z,6.62
2019-05-23T23:41:52.614Z,6.95
2019-05-23T23:44:23.107Z,6.55
2019-05-23T23:47:10.478Z,6.37
2019-05-23T23:49:57.914Z,6.87
2019-05-23T23:52:45.628Z,6.30
2019-05-23T23:55:50.954Z,6.80
2019-05-23T23:58:19.680Z,6.62
