createdAt,value
2018-02-06T00:02:30.125Z,14.87
2018-02-06T00:04:57.628Z,15.18
2018-02-06T00:07:42.878Z,15.28
2018-02-06T00:10:11.137Z,15.90
2018-02-06T00:12:49.031Z,17.26
2018-02-06T00:15:17.334Z,14.36
2018-02-06T00:17:46.049Z,16.14
2018-02-06T00:20:14.310Z,14.00
2018-02-06T00:22:50.449Z,15.08
2018-02-06T00:25:18.731Z,14.92
2018-02-06T00:27:47.024Z,15.13
2018-02-06T00:30:15.323Z,16.65
2018-02-06T00:32:51.957Z,17.07
2018-02-06T00:35:20.206Z,14.98
2018-02-06T00:37:48.461Z,15.07
2018-02-06T00:40:16.763Z,13.75
2018-02-06T00:42:55.241Z,15.30
2018-02-06T00:45:23.540Z,15.78
2018-02-06T00:47:51.789Z,14.52
2018-02-06T00:50:25.825Z,14.80
2018-02-06T00:52:54.101Z,15.02
2018-02-06T00:55:23.354Z,14.27
2018-02-06T00:57:51.637Z,14.77
2018-02-06T01:00:19.898Z,15.22
2018-02-06T01:02:48.206Z,14.88
2018-02-06T01:05:16.502Z,12.88
2018-02-06T01:07:45.034Z,14.10
2018-02-06T01:10:14.221Z,14.90
2018-02-06T01:12:41.726Z,15.50
2018-02-06T01:15:10.222Z,13.68
2018-02-06T01:17:38.478Z,14.45
2018-02-06T01:20:10.014Z,14.85
2018-02-06T01:22:37.509Z,14.23
2018-02-06T01:25:05.761Z,14.83
2018-02-06T01:27:34.057Z,15.88
2018-02-06T01:30:02.329Z,13.98
2018-02-06T01:32:29.854Z,15.40
2018-02-06T01:34:58.817Z,13.28
2018-02-06T01:37:27.144Z,13.30
2018-02-06T01:39:55.423Z,15.13
2018-02-06T01:42:23.681Z,13.87
2018-02-06T01:44:55.705Z,14.28
2018-02-06T01:47:23.961Z,15.28
2018-02-06T01:50:04.266Z,14.87
2018-02-06T01:52:31.757Z,13.73
2018-02-06T01:55:01.001Z,15.23
2018-02-06T01:57:30.539Z,13.47
2018-02-06T02:00:00.185Z,12.87
2018-02-06T02:02:28.854Z,14.65
2018-02-06T02:04:59.582Z,13.80
2018-02-06T02:07:28.810Z,13.52
2018-02-06T02:09:58.561Z,13.40
2018-02-06T02:12:26.858Z,12.97
2018-02-06T02:14:55.333Z,13.55
2018-02-06T02:17:23.599Z,13.23
2018-02-06T02:19:52.881Z,12.62
2018-02-06T02:22:21.178Z,14.23
2018-02-06T02:24:48.685Z,13.27
2018-02-06T02:27:16.979Z,13.40
2018-02-06T02:29:48.343Z,13.82
2018-02-06T02:32:15.871Z,13.92
2018-02-06T02:34:53.946Z,12.78
2018-02-06T02:37:22.211Z,14.30
2018-02-06T02:39:50.479Z,14.57
2018-02-06T04:39:24.697Z,12.08
2018-02-06T04:41:52.998Z,13.57
2018-02-06T04:44:22.231Z,11.12
2018-02-06T04:46:50.527Z,12.60
2018-02-06T04:49:25.762Z,12.78
2018-02-06T04:51:54.053Z,12.37
2018-02-06T04:54:23.237Z,12.98
2018-02-06T04:56:51.535Z,11.38
2018-02-06T04:59:20.778Z,11.63
2018-02-06T05:01:49.044Z,14.18
2018-02-06T05:04:18.347Z,13.57
2018-02-06T05:06:45.894Z,14.73
2018-02-06T05:09:15.159Z,13.37
2018-02-06T05:11:43.458Z,13.65
2018-02-06T05:14:11.734Z,13.23
2018-02-06T05:16:40.030Z,12.77
2018-02-06T05:19:08.294Z,14.97
2018-02-06T05:21:36.596Z,13.77
2018-02-06T05:24:06.814Z,13.13
2018-02-06T05:26:35.102Z,12.68
2018-02-06T05:29:09.426Z,12.82
2018-02-06T05:31:37.722Z,16.30
2018-02-06T05:34:05.982Z,14.27
2018-02-06T05:36:34.242Z,16.97
2018-02-06T05:39:02.535Z,14.27
2018-02-06T05:41:31.767Z,15.20
2018-02-06T05:44:00.050Z,14.57
2018-02-06T05:46:29.323Z,15.15
2018-02-06T05:48:57.614Z,14.15
2018-02-06T05:51:25.875Z,14.25
2018-02-06T05:53:59.678Z,14.85
2018-02-06T05:56:29.115Z,14.00
2018-02-06T05:59:00.885Z,17.43
2018-02-06T06:01:30.459Z,15.43
2018-02-06T06:04:01.998Z,13.38
2018-02-06T06:06:30.785Z,15.05
2018-02-06T06:09:00.059Z,14.67
2018-02-06T06:11:29.363Z,14.82
2018-02-06T06:14:05.752Z,14.50
2018-02-06T06:16:34.035Z,15.78
2018-02-06T06:19:03.278Z,15.92
2018-02-06T06:21:31.566Z,13.82
2018-02-06T06:23:59.855Z,15.40
2018-02-06T06:26:29.071Z,15.40
2018-02-06T06:28:59.590Z,14.67
2018-02-06T06:31:28.838Z,13.68
2018-02-06T06:34:04.168Z,16.63
2018-02-06T06:36:32.423Z,14.08
2018-02-06T06:39:01.724Z,16.80
2018-02-06T06:41:29.995Z,14.10
2018-02-06T06:44:00.276Z,13.50
2018-02-06T06:46:28.538Z,13.73
2018-02-06T06:49:15.952Z,16.37
2018-02-06T06:51:44.215Z,14.10
2018-02-06T06:54:22.733Z,15.12
2018-02-06T06:56:51.036Z,17.07
2018-02-06T06:59:20.306Z,15.23
2018-02-06T07:01:47.806Z,14.72
2018-02-06T07:04:16.062Z,13.12
2018-02-06T07:06:43.587Z,15.27
2018-02-06T07:09:12.763Z,15.88
2018-02-06T07:11:41.055Z,13.83
2018-02-06T07:14:09.311Z,13.43
2018-02-06T07:16:36.835Z,15.15
2018-02-06T07:19:05.086Z,15.58
2018-02-06T07:21:32.574Z,15.85
2018-02-06T07:24:00.874Z,17.55
2018-02-06T07:26:30.096Z,15.52
2018-02-06T07:28:58.942Z,14.55
2018-02-06T07:31:27.266Z,15.87
2018-02-06T07:33:56.838Z,16.12
2018-02-06T07:36:25.090Z,15.45
2018-02-06T07:39:10.542Z,14.47
2018-02-06T07:41:38.799Z,14.97
2018-02-06T07:44:08.046Z,16.78
2018-02-06T07:52:23.611Z,15.37
2018-02-06T07:54:51.870Z,16.03
2018-02-06T07:57:20.138Z,16.95
2018-02-06T07:59:48.438Z,16.05
2018-02-06T08:02:22.730Z,15.88
2018-02-06T08:04:51.030Z,16.02
2018-02-06T08:07:19.290Z,17.78
2018-02-06T08:09:47.606Z,16.53
2018-02-06T08:12:15.854Z,14.82
2018-02-06T08:14:44.163Z,15.52
2018-02-06T08:17:12.418Z,17.80
2018-02-06T08:19:40.682Z,16.38
2018-02-06T08:22:09.942Z,15.45
2018-02-06T08:24:38.202Z,16.25
2018-02-06T08:27:06.501Z,17.40
2018-02-06T08:29:34.796Z,15.02
2018-02-06T08:32:03.110Z,18.17
2018-02-06T08:34:31.366Z,16.50
2018-02-06T08:37:01.615Z,18.45
2018-02-06T08:39:29.912Z,16.60
2018-02-06T08:41:59.110Z,15.77
2018-02-06T08:44:28.132Z,17.27
2018-02-06T08:46:56.395Z,15.37
2018-02-06T08:49:24.718Z,17.12
2018-02-06T08:51:57.254Z,17.25
2018-02-06T08:54:25.555Z,15.85
2018-02-06T08:56:53.818Z,18.35
2018-02-06T08:59:22.115Z,17.37
2018-02-06T09:01:50.383Z,16.50
2018-02-06T09:04:18.674Z,18.37
2018-02-06T09:06:51.619Z,18.55
2018-02-06T09:09:19.891Z,16.62
2018-02-06T09:11:48.190Z,18.35
2018-02-06T09:14:16.482Z,17.05
2018-02-06T09:16:44.737Z,18.35
2018-02-06T09:19:13.055Z,19.73
2018-02-06T09:21:41.359Z,16.97
2018-02-06T09:24:09.654Z,18.15
2018-02-06T09:26:37.910Z,17.42
2018-02-06T09:29:06.174Z,17.53
2018-02-06T09:31:35.453Z,16.13
2018-02-06T09:34:03.745Z,17.38
2018-02-06T09:36:35.318Z,15.60
2018-02-06T09:39:03.606Z,16.15
2018-02-06T09:41:31.861Z,16.78
2018-02-06T09:44:00.362Z,17.23
2018-02-06T09:46:28.970Z,17.23
2018-02-06T09:48:57.227Z,18.22
2018-02-06T09:51:25.537Z,18.27
2018-02-06T09:53:53.795Z,19.25
2018-02-06T09:56:25.486Z,17.92
2018-02-06T09:58:53.757Z,20.62
2018-02-06T10:01:22.018Z,17.40
2018-02-06T10:03:50.306Z,18.05
2018-02-06T10:06:18.577Z,18.22
2018-02-06T10:08:47.822Z,17.23
2018-02-06T10:11:16.082Z,17.78
2018-02-06T10:13:45.353Z,17.80
2018-02-06T10:16:13.651Z,16.87
2018-02-06T10:18:41.947Z,16.65
2018-02-06T10:21:10.206Z,18.20
2018-02-06T10:23:38.463Z,18.02
2018-02-06T10:26:06.742Z,18.40
2018-02-06T10:28:36.042Z,16.05
2018-02-06T10:31:04.313Z,20.17
2018-02-06T10:33:33.501Z,19.57
2018-02-06T10:36:01.795Z,18.52
2018-02-06T10:38:42.473Z,20.63
2018-02-06T10:41:10.734Z,16.68
2018-02-06T10:43:44.875Z,18.40
2018-02-06T10:46:13.124Z,16.96
2018-02-06T10:48:49.994Z,18.45
2018-02-06T10:51:18.242Z,18.12
2018-02-06T10:53:46.507Z,17.80
2018-02-06T10:56:14.805Z,17.13
2018-02-06T10:58:44.020Z,16.54
2018-02-06T11:01:12.309Z,17.80
2018-02-06T11:03:46.418Z,17.55
2018-02-06T11:06:14.708Z,16.95
2018-02-06T11:08:46.757Z,17.04
2018-02-06T11:11:15.042Z,17.58
2018-02-06T11:13:49.464Z,16.77
2018-02-06T11:16:17.824Z,16.50
2018-02-06T11:18:46.086Z,15.52
2018-02-06T11:21:15.362Z,17.05
2018-02-06T11:23:43.622Z,17.82
2018-02-06T11:26:11.886Z,16.80
2018-02-06T11:28:40.179Z,18.53
2018-02-06T11:31:16.096Z,17.46
2018-02-06T11:33:43.682Z,15.86
2018-02-06T11:36:11.946Z,16.42
2018-02-06T11:38:40.238Z,16.68
2018-02-06T11:41:09.655Z,16.14
2018-02-06T11:43:37.943Z,15.92
2018-02-06T11:46:16.287Z,15.57
2018-02-06T11:48:44.576Z,16.34
2018-02-06T11:51:12.899Z,15.96
2018-02-06T11:53:41.143Z,16.55
2018-02-06T11:56:08.682Z,17.02
2018-02-06T11:58:36.939Z,16.58
2018-02-06T12:01:07.138Z,18.60
2018-02-06T12:03:35.417Z,18.12
2018-02-06T12:06:12.094Z,41.24
2018-02-06T12:08:40.382Z,32.18
2018-02-06T12:11:09.577Z,28.98
2018-02-06T12:13:37.874Z,23.96
2018-02-06T12:16:06.131Z,37.88
2018-02-06T12:18:34.409Z,35.66
2018-02-06T12:21:01.915Z,53.30
2018-02-06T12:23:30.171Z,17.74
2018-02-06T12:26:00.426Z,19.76
2018-02-06T12:28:28.686Z,19.26
2018-02-06T12:30:56.982Z,19.98
2018-02-06T12:33:25.255Z,19.02
2018-02-06T12:35:53.586Z,22.82
2018-02-06T12:38:21.841Z,19.40
2018-02-06T12:40:50.098Z,18.22
2018-02-06T12:43:18.385Z,17.76
2018-02-06T12:45:46.654Z,21.92
2018-02-06T12:48:14.942Z,18.70
2018-02-06T12:50:43.250Z,19.62
2018-02-06T12:53:11.526Z,18.14
2018-02-06T12:55:41.790Z,20.44
2018-02-06T12:58:10.105Z,16.90
2018-02-06T13:00:38.393Z,16.94
2018-02-06T13:03:07.899Z,16.96
2018-02-06T13:05:36.165Z,17.18
2018-02-06T13:08:05.452Z,18.34
2018-02-06T13:10:33.709Z,18.52
2018-02-06T13:13:03.993Z,16.34
2018-02-06T13:15:32.282Z,18.04
2018-02-06T13:18:01.491Z,17.80
2018-02-06T13:20:29.797Z,17.23
2018-02-06T13:22:59.597Z,19.56
2018-02-06T13:25:29.024Z,18.98
2018-02-06T13:27:59.277Z,19.08
2018-02-06T13:30:27.552Z,16.82
2018-02-06T13:33:03.306Z,18.00
2018-02-06T13:35:31.572Z,16.96
2018-02-06T13:37:59.831Z,17.38
2018-02-06T13:40:29.159Z,17.80
2018-02-06T13:42:58.060Z,18.92
2018-02-06T13:45:26.354Z,17.28
2018-02-06T13:47:56.526Z,17.32
2018-02-06T13:50:24.814Z,19.04
2018-02-06T13:52:54.058Z,17.86
2018-02-06T13:55:22.350Z,18.08
2018-02-06T13:57:54.447Z,17.05
2018-02-06T14:00:22.759Z,16.60
2018-02-06T14:02:59.106Z,18.43
2018-02-06T14:05:28.162Z,18.30
2018-02-06T14:07:58.109Z,16.15
2018-02-06T14:10:26.374Z,18.00
2018-02-06T14:12:54.874Z,17.35
2018-02-06T14:15:23.137Z,16.12
2018-02-06T14:17:57.674Z,19.32
2018-02-06T14:20:25.966Z,18.40
2018-02-06T14:22:54.222Z,17.20
2018-02-06T14:25:22.506Z,18.16
2018-02-06T14:27:50.781Z,18.08
2018-02-06T14:30:19.106Z,17.92
2018-02-06T14:32:47.379Z,19.06
2018-02-06T14:35:14.862Z,18.72
2018-02-06T14:37:53.014Z,16.46
2018-02-06T14:40:21.266Z,17.94
2018-02-06T14:43:00.086Z,18.38
2018-02-06T14:45:29.315Z,16.18
2018-02-06T14:47:58.534Z,18.37
2018-02-06T14:50:26.826Z,17.02
2018-02-06T14:53:00.455Z,16.58
2018-02-06T14:55:29.901Z,20.32
2018-02-06T14:58:03.843Z,19.42
2018-02-06T15:00:32.138Z,18.08
2018-02-06T15:03:03.520Z,18.78
2018-02-06T15:05:31.814Z,17.68
2018-02-06T15:08:04.556Z,17.23
2018-02-06T15:10:32.838Z,18.20
2018-02-06T15:13:04.743Z,19.73
2018-02-06T15:15:33.039Z,18.07
2018-02-06T15:18:15.431Z,18.87
2018-02-06T15:20:43.696Z,16.40
2018-02-06T15:23:11.234Z,18.40
2018-02-06T15:25:52.298Z,15.97
2018-02-06T15:28:20.598Z,16.47
2018-02-06T15:30:49.066Z,18.95
2018-02-06T15:33:17.367Z,18.00
2018-02-06T15:35:45.622Z,17.02
2018-02-06T15:38:13.915Z,16.08
2018-02-06T15:40:42.197Z,18.02
2018-02-06T15:43:10.503Z,19.72
2018-02-06T15:45:38.770Z,17.25
2018-02-06T15:48:07.083Z,17.15
2018-02-06T15:50:35.347Z,17.24
2018-02-06T15:53:07.182Z,17.66
2018-02-06T15:55:35.453Z,15.02
2018-02-06T15:58:17.567Z,17.00
2018-02-06T16:01:01.746Z,16.83
2018-02-06T16:03:30.037Z,14.92
2018-02-06T16:05:59.295Z,17.88
2018-02-06T16:08:34.925Z,19.36
2018-02-06T16:11:03.229Z,15.45
2018-02-06T16:13:35.066Z,15.90
2018-02-06T16:16:03.322Z,15.54
2018-02-06T16:18:32.609Z,16.06
2018-02-06T16:21:00.861Z,18.18
2018-02-06T16:23:32.507Z,16.23
2018-02-06T16:26:00.770Z,16.32
2018-02-06T16:28:30.022Z,16.37
2018-02-06T16:30:59.141Z,15.96
2018-02-06T16:33:29.442Z,17.36
2018-02-06T16:35:56.926Z,15.86
2018-02-06T16:38:29.554Z,15.80
2018-02-06T16:40:59.174Z,14.27
2018-02-06T16:43:28.238Z,16.68
2018-02-06T16:45:56.539Z,13.32
2018-02-06T16:48:24.816Z,14.45
2018-02-06T16:50:53.082Z,15.57
2018-02-06T16:53:21.374Z,15.93
2018-02-06T16:55:49.626Z,16.13
2018-02-06T16:58:22.986Z,15.92
2018-02-06T17:00:51.278Z,16.90
2018-02-06T17:03:19.579Z,15.83
2018-02-06T17:05:47.074Z,17.24
2018-02-06T17:08:15.330Z,17.67
2018-02-06T17:10:44.613Z,17.52
2018-02-06T17:13:12.866Z,15.78
2018-02-06T17:15:40.407Z,16.92
2018-02-06T17:18:08.667Z,16.72
2018-02-06T17:20:43.230Z,17.23
2018-02-06T17:23:11.490Z,16.48
2018-02-06T17:25:39.786Z,16.03
2018-02-06T17:28:09.038Z,16.43
2018-02-06T17:30:37.304Z,14.76
2018-02-06T17:33:05.623Z,15.73
2018-02-06T17:35:33.905Z,15.38
2018-02-06T17:38:05.499Z,15.65
2018-02-06T17:40:33.778Z,16.92
2018-02-06T17:43:07.575Z,14.70
2018-02-06T17:45:37.854Z,15.30
2018-02-06T17:48:06.152Z,15.08
2018-02-06T17:50:35.336Z,16.02
2018-02-06T17:53:03.630Z,15.58
2018-02-06T17:55:31.891Z,15.23
2018-02-06T17:58:00.160Z,14.12
2018-02-06T18:00:33.707Z,14.27
2018-02-06T18:03:01.973Z,15.46
2018-02-06T18:05:30.267Z,15.36
2018-02-06T18:07:58.543Z,15.72
2018-02-06T18:10:28.750Z,17.24
2018-02-06T18:12:57.022Z,15.38
2018-02-06T18:15:24.552Z,15.73
2018-02-06T18:17:52.808Z,14.02
2018-02-06T18:20:21.103Z,15.23
2018-02-06T18:22:50.364Z,16.32
2018-02-06T18:25:18.627Z,16.52
2018-02-06T18:27:53.853Z,18.56
2018-02-06T18:30:22.115Z,19.14
2018-02-06T18:32:50.410Z,18.92
2018-02-06T18:35:18.703Z,17.44
2018-02-06T18:37:46.962Z,17.38
2018-02-06T18:40:15.258Z,18.23
2018-02-06T18:42:43.566Z,21.15
2018-02-06T18:45:11.838Z,19.57
2018-02-06T18:47:40.098Z,18.52
2018-02-06T18:50:08.430Z,16.62
2018-02-06T18:52:36.690Z,16.03
2018-02-06T18:55:04.989Z,16.65
2018-02-06T18:57:36.743Z,14.98
2018-02-06T19:00:05.038Z,15.94
2018-02-06T19:02:32.561Z,15.18
2018-02-06T19:05:00.861Z,15.68
2018-02-06T19:07:31.141Z,16.53
2018-02-06T19:10:00.061Z,15.68
2018-02-06T19:12:31.362Z,14.82
2018-02-06T19:15:00.070Z,15.17
2018-02-06T19:17:28.107Z,16.35
2018-02-06T19:19:56.371Z,16.26
2018-02-06T19:22:24.686Z,16.27
2018-02-06T19:24:52.952Z,16.63
2018-02-06T19:27:20.487Z,15.80
2018-02-06T19:29:48.786Z,17.30
2018-02-06T19:32:19.078Z,18.20
2018-02-06T19:34:47.365Z,16.80
2018-02-06T19:37:15.699Z,16.90
2018-02-06T19:39:44.041Z,15.50
2018-02-06T19:42:17.510Z,17.10
2018-02-06T19:44:45.774Z,17.67
2018-02-06T19:47:14.109Z,15.85
2018-02-06T19:49:42.501Z,15.80
2018-02-06T19:52:29.898Z,15.42
2018-02-06T19:54:59.679Z,15.37
2018-02-06T19:57:28.766Z,16.28
2018-02-06T19:59:57.031Z,15.45
2018-02-06T20:02:30.838Z,16.23
2018-02-06T20:04:59.671Z,16.63
2018-02-06T20:07:29.890Z,15.82
2018-02-06T20:09:59.432Z,16.03
2018-02-06T20:12:28.090Z,16.45
2018-02-06T20:14:56.358Z,17.42
2018-02-06T20:17:24.714Z,17.82
2018-02-06T20:19:52.986Z,18.95
2018-02-06T20:22:21.297Z,16.30
2018-02-06T20:24:50.812Z,18.22
2018-02-06T20:27:19.070Z,16.35
2018-02-06T20:29:47.363Z,16.22
2018-02-06T20:32:15.638Z,17.40
2018-02-06T20:34:45.914Z,17.53
2018-02-06T20:37:14.166Z,18.38
2018-02-06T20:39:44.381Z,18.42
2018-02-06T20:42:11.873Z,17.82
2018-02-06T20:44:40.155Z,18.12
2018-02-06T20:47:08.471Z,20.17
2018-02-06T20:49:36.824Z,19.38
2018-02-06T20:52:05.123Z,19.42
2018-02-06T20:54:36.706Z,19.85
2018-02-06T20:57:04.295Z,19.07
2018-02-06T20:59:46.098Z,18.55
2018-02-06T21:02:14.459Z,19.08
2018-02-06T21:04:42.714Z,18.33
2018-02-06T21:07:10.258Z,20.63
2018-02-06T21:09:38.597Z,19.45
2018-02-06T21:12:06.144Z,18.70
2018-02-06T21:14:34.481Z,17.67
2018-02-06T21:17:02.742Z,16.60
2018-02-06T21:19:42.037Z,19.97
2018-02-06T21:22:10.346Z,16.70
2018-02-06T21:24:38.635Z,19.27
2018-02-06T21:27:13.933Z,19.90
2018-02-06T21:29:42.255Z,22.08
2018-02-06T21:32:10.543Z,19.17
2018-02-06T21:34:38.846Z,20.07
2018-02-06T21:37:08.327Z,20.22
2018-02-06T21:39:36.586Z,17.35
2018-02-06T21:42:10.532Z,18.65
2018-02-06T21:44:38.792Z,18.83
2018-02-06T21:47:07.074Z,19.57
2018-02-06T21:49:35.334Z,18.28
2018-02-06T21:52:03.613Z,20.58
2018-02-06T21:54:31.110Z,21.75
2018-02-06T21:57:00.054Z,20.52
2018-02-06T21:59:29.162Z,20.92
2018-02-06T22:01:58.074Z,18.37
2018-02-06T22:04:26.327Z,19.62
2018-02-06T22:06:59.666Z,18.73
2018-02-06T22:09:28.902Z,21.97
2018-02-06T22:11:57.182Z,17.42
2018-02-06T22:14:24.703Z,18.85
2018-02-06T22:16:52.958Z,19.17
2018-02-06T22:19:23.233Z,19.53
2018-02-06T22:21:51.498Z,20.33
2018-02-06T22:24:19.887Z,20.35
2018-02-06T22:26:48.179Z,18.78
2018-02-06T22:29:17.428Z,19.08
2018-02-06T22:31:45.717Z,20.03
2018-02-06T22:34:18.157Z,18.93
2018-02-06T22:36:45.656Z,17.75
2018-02-06T22:39:14.846Z,18.63
2018-02-06T22:41:43.125Z,19.63
2018-02-06T22:44:18.796Z,18.40
2018-02-06T22:46:47.092Z,19.23
2018-02-06T22:49:15.356Z,18.22
2018-02-06T22:51:43.639Z,18.07
2018-02-06T22:54:16.227Z,21.75
2018-02-06T22:56:44.509Z,20.42
2018-02-06T22:59:12.771Z,18.37
2018-02-06T23:01:41.059Z,18.60
2018-02-06T23:04:09.346Z,17.62
2018-02-06T23:06:38.578Z,20.68
2018-02-06T23:09:06.866Z,18.18
2018-02-06T23:11:35.167Z,18.55
2018-02-06T23:14:03.427Z,17.72
2018-02-06T23:16:33.654Z,18.73
2018-02-06T23:19:01.943Z,18.65
2018-02-06T23:21:32.209Z,18.75
2018-02-06T23:24:00.471Z,19.50
2018-02-06T23:26:34.531Z,20.50
2018-02-06T23:29:02.818Z,20.50
2018-02-06T23:31:38.639Z,18.78
2018-02-06T23:34:06.893Z,19.03
2018-02-06T23:36:35.154Z,17.98
2018-02-06T23:39:03.471Z,20.12
2018-02-06T23:41:31.742Z,18.88
2018-02-06T23:44:03.674Z,18.12
2018-02-06T23:46:31.941Z,19.17
2018-02-06T23:49:04.478Z,20.32
2018-02-06T23:51:31.968Z,21.13
2018-02-06T23:54:00.260Z,18.62
2018-02-06T23:56:28.526Z,18.48
2018-02-06T23:58:56.787Z,18.82
