createdAt,value
2019-04-20T00:02:08.309Z,99.90
2019-04-20T00:04:34.241Z,99.90
2019-04-20T00:07:02.009Z,99.90
2019-04-20T00:09:35.289Z,99.90
2019-04-20T00:12:10.737Z,99.90
2019-04-20T00:14:37.123Z,99.90
2019-04-20T00:17:05.192Z,99.90
2019-04-20T00:19:42.493Z,99.90
2019-04-20T00:22:14.881Z,99.90
2019-04-20T00:24:49.660Z,99.90
2019-04-20T00:27:37.025Z,99.90
2019-04-20T00:30:04.455Z,99.90
2019-04-20T00:32:39.966Z,99.90
2019-04-20T00:34:52.743Z,99.90
2019-04-20T00:37:23.334Z,99.90
2019-04-20T00:39:53.079Z,99.90
2019-04-20T00:42:31.151Z,99.90
2019-04-20T00:45:00.615Z,99.90
2019-04-20T00:47:37.376Z,99.90
2019-04-20T00:50:05.520Z,99.90
2019-04-20T00:52:41.408Z,99.90
2019-04-20T00:54:58.134Z,99.90
2019-04-20T00:57:39.407Z,99.90
2019-04-20T01:00:17.705Z,99.90
2019-04-20T01:02:46.683Z,99.90
2019-04-20T01:05:19.618Z,99.90
2019-04-20T01:07:49.805Z,99.90
2019-04-20T01:10:17.488Z,99.90
2019-04-20T01:12:47.528Z,99.90
2019-04-20T01:15:28.109Z,99.90
2019-04-20T01:17:48.992Z,99.90
2019-04-20T01:20:18.458Z,99.90
2019-04-20T01:22:54.633Z,99.90
2019-04-20T01:25:28.384Z,99.90
2019-04-20T01:28:07.694Z,99.90
2019-04-20T01:30:30.188Z,99.90
2019-04-20T01:33:03.483Z,99.90
2019-04-20T01:35:39.162Z,99.90
2019-04-20T01:38:12.447Z,99.90
2019-04-20T01:40:25.536Z,99.90
2019-04-20T01:42:55.344Z,99.90
2019-04-20T01:45:29.307Z,99.90
2019-04-20T01:47:59.195Z,99.90
2019-04-20T01:50:31.404Z,99.90
2019-04-20T01:53:11.485Z,99.90
2019-04-20T01:55:47.956Z,99.90
2019-04-20T01:58:25.444Z,99.90
2019-04-20T02:00:44.935Z,99.90
2019-04-20T02:03:38.603Z,99.90
2019-04-20T02:06:18.171Z,99.90
2019-04-20T02:08:44.609Z,99.90
2019-04-20T02:11:22.006Z,99.90
2019-04-20T02:13:52.904Z,99.90
2019-04-20T02:16:26.401Z,99.90
2019-04-20T02:19:05.333Z,99.90
2019-04-20T02:21:34.302Z,99.90
2019-04-20T02:23:57.275Z,99.90
2019-04-20T02:26:21.813Z,99.90
2019-04-20T02:29:18.591Z,99.90
2019-04-20T02:32:08.990Z,99.90
2019-04-20T02:34:31.586Z,99.90
2019-04-20T02:42:30.098Z,99.90
2019-04-20T02:45:01.412Z,99.90
2019-04-20T02:50:10.483Z,99.90
2019-04-20T02:52:28.763Z,99.90
2019-04-20T02:55:04.146Z,99.90
2019-04-20T02:57:34.030Z,99.90
2019-04-20T03:00:05.673Z,99.90
2019-04-20T03:02:14.728Z,99.90
2019-04-20T03:04:37.092Z,99.90
2019-04-20T03:07:15.186Z,99.90
2019-04-20T03:09:55.459Z,99.90
2019-04-20T03:12:28.632Z,99.90
2019-04-20T03:14:47.306Z,99.90
2019-04-20T03:17:29.727Z,99.90
2019-04-20T03:19:48.339Z,99.90
2019-04-20T03:22:34.992Z,99.90
2019-04-20T03:25:06.177Z,99.90
2019-04-20T03:27:29.651Z,99.90
2019-04-20T03:30:07.783Z,99.90
2019-04-20T03:33:06.745Z,99.90
2019-04-20T03:37:42.762Z,99.90
2019-04-20T03:40:05.513Z,99.90
2019-04-20T03:42:22.467Z,99.90
2019-04-20T03:44:58.429Z,99.90
2019-04-20T03:47:33.809Z,99.90
2019-04-20T03:50:18.050Z,99.90
2019-04-20T03:52:49.291Z,99.90
2019-04-20T03:55:25.899Z,99.90
2019-04-20T03:58:03.517Z,99.90
2019-04-20T04:00:41.423Z,99.90
2019-04-20T04:03:44.087Z,99.90
2019-04-20T04:05:50.714Z,99.90
2019-04-20T04:08:17.015Z,99.90
2019-04-20T04:11:00.043Z,99.90
2019-04-20T04:13:15.037Z,99.90
2019-04-20T04:15:52.263Z,99.90
2019-04-20T04:18:26.268Z,99.90
2019-04-20T04:20:56.817Z,99.90
2019-04-20T04:23:38.295Z,99.90
2019-04-20T04:28:41.056Z,99.90
2019-04-20T04:31:12.163Z,99.90
2019-04-20T04:33:58.062Z,99.90
2019-04-20T04:36:10.482Z,99.90
2019-04-20T04:38:51.725Z,99.90
2019-04-20T04:43:48.095Z,99.90
2019-04-20T04:46:00.000Z,99.90
2019-04-20T04:48:34.998Z,99.90
2019-04-20T04:51:07.209Z,99.90
2019-04-20T04:53:44.349Z,99.90
2019-04-20T04:56:07.252Z,99.90
2019-04-20T04:58:34.009Z,99.90
2019-04-20T05:01:10.890Z,99.90
2019-04-20T05:03:54.022Z,99.90
2019-04-20T05:06:25.039Z,99.90
2019-04-20T05:08:45.485Z,99.90
2019-04-20T05:11:09.115Z,99.90
2019-04-20T05:13:46.774Z,99.90
2019-04-20T05:16:27.884Z,99.90
2019-04-20T05:19:03.129Z,99.90
2019-04-20T05:21:29.828Z,99.90
2019-04-20T05:24:10.061Z,99.90
2019-04-20T05:26:47.897Z,99.90
2019-04-20T05:29:01.384Z,99.90
2019-04-20T05:31:32.776Z,99.90
2019-04-20T05:34:19.931Z,99.90
2019-04-20T05:36:44.841Z,99.90
2019-04-20T05:39:22.442Z,99.90
2019-04-20T05:41:46.772Z,99.90
2019-04-20T05:44:19.597Z,99.90
2019-04-20T05:46:59.490Z,99.90
2019-04-20T05:49:25.836Z,99.60
2019-04-20T05:51:54.427Z,98.70
2019-04-20T05:54:25.375Z,98.30
2019-04-20T05:57:03.245Z,97.80
2019-04-20T05:59:28.373Z,97.20
2019-04-20T06:02:03.624Z,97.30
2019-04-20T06:04:48.605Z,97.70
2019-04-20T06:07:05.648Z,97.40
2019-04-20T06:09:34.306Z,97.00
2019-04-20T06:12:13.076Z,96.00
2019-04-20T06:14:28.595Z,96.30
2019-04-20T06:17:15.974Z,95.20
2019-04-20T06:19:42.201Z,95.10
2019-04-20T06:22:21.757Z,95.20
2019-04-20T06:25:17.163Z,95.10
2019-04-20T06:27:42.545Z,94.00
2019-04-20T06:30:06.874Z,94.10
2019-04-20T06:33:24.257Z,93.40
2019-04-20T06:36:07.368Z,92.70
2019-04-20T06:38:35.246Z,92.70
2019-04-20T06:41:00.608Z,91.50
2019-04-20T06:43:19.717Z,89.90
2019-04-20T06:46:01.042Z,89.80
2019-04-20T06:48:29.110Z,87.60
2019-04-20T06:50:49.240Z,82.50
2019-04-20T06:53:32.374Z,76.70
2019-04-20T06:56:07.332Z,72.50
2019-04-20T07:01:03.890Z,70.80
2019-04-20T07:03:46.793Z,72.20
2019-04-20T07:06:23.257Z,71.90
2019-04-20T07:08:56.839Z,67.30
2019-04-20T07:11:14.716Z,62.70
2019-04-20T07:13:28.850Z,60.60
2019-04-20T07:16:21.391Z,58.90
2019-04-20T07:19:07.917Z,58.70
2019-04-20T07:22:12.346Z,57.00
2019-04-20T07:27:06.617Z,58.70
2019-04-20T07:29:41.102Z,58.40
2019-04-20T07:32:07.580Z,59.70
2019-04-20T07:34:38.697Z,60.00
2019-04-20T07:39:48.321Z,56.00
2019-04-20T07:42:27.212Z,53.70
2019-04-20T07:44:54.919Z,55.10
2019-04-20T07:47:29.914Z,52.60
2019-04-20T07:49:49.824Z,49.80
2019-04-20T07:52:04.007Z,50.20
2019-04-20T07:55:12.185Z,49.90
2019-04-20T07:57:24.637Z,50.20
2019-04-20T07:59:56.224Z,52.70
2019-04-20T08:02:51.726Z,49.10
2019-04-20T08:05:10.738Z,49.00
2019-04-20T08:07:39.177Z,50.20
2019-04-20T08:10:05.638Z,52.30
2019-04-20T08:13:09.297Z,48.20
2019-04-20T08:15:38.055Z,46.40
2019-04-20T08:18:04.541Z,44.60
2019-04-20T08:20:24.601Z,46.40
2019-04-20T08:22:58.658Z,46.70
2019-04-20T08:25:25.347Z,45.80
2019-04-20T08:27:59.160Z,45.60
2019-04-20T08:31:00.599Z,45.70
2019-04-20T08:33:37.984Z,45.50
2019-04-20T08:36:10.737Z,48.40
2019-04-20T08:41:07.312Z,45.20
2019-04-20T08:43:47.395Z,45.80
2019-04-20T08:46:16.061Z,46.00
2019-04-20T08:48:46.340Z,44.40
2019-04-20T08:51:12.160Z,43.00
2019-04-20T08:53:49.232Z,42.80
2019-04-20T08:56:10.897Z,41.60
2019-04-20T08:58:29.900Z,43.70
2019-04-20T09:01:03.536Z,44.10
2019-04-20T09:03:43.164Z,40.60
2019-04-20T09:06:09.818Z,43.60
2019-04-20T09:08:46.649Z,42.40
2019-04-20T09:11:21.971Z,39.80
2019-04-20T09:13:43.591Z,39.60
2019-04-20T09:16:06.768Z,42.10
2019-04-20T09:18:47.683Z,42.20
2019-04-20T09:21:23.366Z,41.10
2019-04-20T09:23:58.573Z,40.10
2019-04-20T09:26:32.332Z,41.50
2019-04-20T09:28:59.039Z,40.60
2019-04-20T09:31:35.976Z,38.30
2019-04-20T09:34:11.728Z,39.00
2019-04-20T09:36:40.785Z,38.50
2019-04-20T09:39:24.728Z,39.00
2019-04-20T09:42:06.703Z,39.10
2019-04-20T09:44:40.888Z,38.50
2019-04-20T09:47:10.037Z,39.10
2019-04-20T09:49:51.845Z,38.50
2019-04-20T09:52:25.413Z,38.70
2019-04-20T09:54:59.333Z,38.20
2019-04-20T09:57:33.290Z,39.20
2019-04-20T10:00:01.750Z,39.20
2019-04-20T10:02:21.856Z,37.20
2019-04-20T10:04:47.329Z,37.60
2019-04-20T10:07:21.668Z,39.60
2019-04-20T10:09:50.188Z,39.60
2019-04-20T10:12:19.941Z,35.00
2019-04-20T10:14:49.254Z,35.60
2019-04-20T10:17:19.846Z,38.50
2019-04-20T10:19:49.555Z,37.30
2019-04-20T10:22:18.883Z,37.10
2019-04-20T10:24:50.299Z,36.80
2019-04-20T10:27:19.206Z,36.50
2019-04-20T10:29:49.334Z,37.00
2019-04-20T10:32:25.099Z,37.50
2019-04-20T10:34:52.728Z,36.30
2019-04-20T10:37:23.985Z,35.70
2019-04-20T10:39:54.416Z,35.50
2019-04-20T10:42:24.055Z,36.00
2019-04-20T10:44:55.877Z,36.50
2019-04-20T10:47:25.282Z,35.60
2019-04-20T10:49:56.336Z,35.60
2019-04-20T10:52:36.044Z,35.60
2019-04-20T10:55:06.489Z,36.30
2019-04-20T10:57:35.983Z,32.70
2019-04-20T11:00:07.931Z,32.50
2019-04-20T11:02:39.586Z,33.40
2019-04-20T11:05:10.802Z,33.10
2019-04-20T11:07:40.799Z,34.00
2019-04-20T11:10:16.656Z,32.50
2019-04-20T11:12:42.329Z,33.00
2019-04-20T11:15:12.505Z,32.40
2019-04-20T11:17:42.005Z,31.70
2019-04-20T11:20:11.460Z,31.20
2019-04-20T11:22:42.123Z,30.20
2019-04-20T11:25:12.440Z,31.70
2019-04-20T11:27:41.844Z,30.60
2019-04-20T11:30:12.070Z,30.20
2019-04-20T11:32:42.156Z,30.40
2019-04-20T11:35:21.361Z,32.30
2019-04-20T11:37:42.951Z,30.30
2019-04-20T11:40:14.923Z,31.50
2019-04-20T11:42:45.567Z,31.50
2019-04-20T11:45:16.277Z,30.00
2019-04-20T11:47:45.627Z,30.70
2019-04-20T11:50:15.618Z,30.70
2019-04-20T11:52:48.161Z,30.10
2019-04-20T11:55:16.106Z,28.80
2019-04-20T11:57:45.434Z,30.50
2019-04-20T12:00:19.170Z,29.90
2019-04-20T12:02:54.226Z,29.60
2019-04-20T12:05:33.355Z,30.30
2019-04-20T12:08:23.413Z,30.00
2019-04-20T12:10:56.494Z,30.20
2019-04-20T12:13:24.833Z,28.80
2019-04-20T12:15:54.297Z,29.50
2019-04-20T12:18:23.617Z,29.50
2019-04-20T12:20:54.692Z,30.20
2019-04-20T12:23:24.460Z,30.00
2019-04-20T12:25:54.385Z,29.50
2019-04-20T12:28:25.269Z,30.60
2019-04-20T12:30:58.371Z,28.20
2019-04-20T12:33:26.431Z,29.10
2019-04-20T12:35:56.330Z,29.70
2019-04-20T12:38:25.782Z,29.70
2019-04-20T12:40:55.692Z,30.60
2019-04-20T12:43:25.547Z,29.60
2019-04-20T12:45:57.962Z,29.10
2019-04-20T12:48:27.529Z,30.00
2019-04-20T12:50:57.512Z,29.10
2019-04-20T12:53:26.905Z,28.70
2019-04-20T12:55:56.810Z,29.00
2019-04-20T12:58:28.424Z,29.10
2019-04-20T13:00:58.869Z,28.90
2019-04-20T13:03:28.194Z,28.00
2019-04-20T13:05:58.197Z,29.50
2019-04-20T13:08:33.853Z,28.50
2019-04-20T13:11:02.436Z,28.90
2019-04-20T13:13:46.212Z,29.30
2019-04-20T13:16:26.176Z,29.20
2019-04-20T13:18:57.268Z,29.20
2019-04-20T13:21:27.109Z,28.50
2019-04-20T13:23:56.629Z,28.50
2019-04-20T13:26:27.027Z,28.20
2019-04-20T13:28:57.076Z,29.40
2019-04-20T13:31:26.584Z,29.90
2019-04-20T13:33:57.149Z,28.60
2019-04-20T13:36:26.722Z,27.70
2019-04-20T13:38:56.369Z,28.60
2019-04-20T13:41:25.846Z,28.80
2019-04-20T13:43:57.868Z,28.50
2019-04-20T13:46:27.153Z,28.00
2019-04-20T13:48:57.323Z,28.20
2019-04-20T13:51:26.719Z,28.10
2019-04-20T13:53:57.325Z,28.10
2019-04-20T13:56:28.008Z,27.40
2019-04-20T13:58:59.178Z,28.10
2019-04-20T14:01:36.974Z,27.50
2019-04-20T14:04:12.747Z,28.70
2019-04-20T14:06:43.552Z,28.30
2019-04-20T14:09:13.075Z,27.70
2019-04-20T14:11:43.415Z,28.40
2019-04-20T14:14:13.164Z,27.20
2019-04-20T14:16:43.075Z,27.50
2019-04-20T14:19:14.261Z,28.50
2019-04-20T14:21:44.052Z,25.90
2019-04-20T14:24:14.949Z,27.20
2019-04-20T14:26:45.757Z,28.30
2019-04-20T14:29:16.989Z,27.30
2019-04-20T14:31:46.404Z,28.00
2019-04-20T14:34:17.102Z,27.60
2019-04-20T14:36:46.798Z,26.30
2019-04-20T14:39:18.348Z,27.20
2019-04-20T14:41:48.645Z,26.30
2019-04-20T14:44:19.484Z,27.30
2019-04-20T14:46:49.736Z,26.90
2019-04-20T14:49:19.136Z,27.10
2019-04-20T14:51:49.885Z,26.70
2019-04-20T14:54:19.356Z,27.50
2019-04-20T14:56:49.576Z,26.80
2019-04-20T14:59:33.694Z,28.10
2019-04-20T15:02:04.720Z,27.70
2019-04-20T15:04:34.702Z,27.30
2019-04-20T15:07:04.640Z,27.60
2019-04-20T15:09:37.551Z,29.10
2019-04-20T15:12:06.792Z,28.10
2019-04-20T15:14:36.751Z,27.60
2019-04-20T15:17:06.829Z,27.80
2019-04-20T15:19:39.204Z,28.00
2019-04-20T15:22:27.369Z,26.70
2019-04-20T15:24:57.713Z,27.10
2019-04-20T15:27:28.194Z,26.00
2019-04-20T15:29:58.128Z,26.80
2019-04-20T15:32:27.448Z,26.90
2019-04-20T15:34:57.172Z,27.60
2019-04-20T15:37:26.685Z,28.70
2019-04-20T15:39:57.127Z,27.50
2019-04-20T15:42:27.633Z,28.00
2019-04-20T15:44:57.725Z,28.30
2019-04-20T15:47:28.177Z,26.80
2019-04-20T15:49:58.071Z,27.90
2019-04-20T15:52:33.572Z,29.00
2019-04-20T15:55:03.096Z,27.80
2019-04-20T15:57:31.232Z,27.70
2019-04-20T16:00:00.542Z,28.10
2019-04-20T16:02:31.659Z,29.30
2019-04-20T16:05:10.133Z,28.90
2019-04-20T16:07:48.554Z,29.20
2019-04-20T16:10:10.755Z,28.30
2019-04-20T16:12:40.731Z,27.70
2019-04-20T16:15:11.382Z,28.40
2019-04-20T16:17:45.386Z,28.30
2019-04-20T16:20:16.938Z,28.70
2019-04-20T16:22:42.955Z,28.40
2019-04-20T16:25:15.035Z,28.00
2019-04-20T16:27:45.597Z,28.20
2019-04-20T16:30:15.765Z,28.00
2019-04-20T16:32:45.178Z,28.30
2019-04-20T16:35:16.210Z,27.60
2019-04-20T16:37:46.511Z,27.20
2019-04-20T16:40:17.688Z,27.40
2019-04-20T16:42:48.013Z,27.50
2019-04-20T16:45:17.503Z,27.50
2019-04-20T16:47:48.116Z,27.90
2019-04-20T16:50:17.671Z,28.60
2019-04-20T16:52:47.018Z,28.50
2019-04-20T16:55:16.672Z,28.60
2019-04-20T16:57:49.475Z,28.60
2019-04-20T17:00:19.752Z,28.90
2019-04-20T17:02:50.123Z,28.30
2019-04-20T17:05:20.950Z,29.20
2019-04-20T17:07:55.388Z,28.70
2019-04-20T17:10:25.020Z,28.00
2019-04-20T17:12:55.608Z,29.20
2019-04-20T17:15:25.568Z,29.70
2019-04-20T17:17:56.996Z,30.10
2019-04-20T17:20:27.295Z,30.90
2019-04-20T17:22:58.202Z,31.50
2019-04-20T17:25:29.787Z,32.00
2019-04-20T17:28:07.221Z,31.90
2019-04-20T17:30:42.152Z,31.90
2019-04-20T17:33:29.941Z,31.60
2019-04-20T17:36:08.443Z,31.80
2019-04-20T17:38:37.512Z,31.00
2019-04-20T17:41:16.677Z,30.80
2019-04-20T17:43:50.682Z,30.80
2019-04-20T17:46:12.127Z,31.30
2019-04-20T17:48:45.118Z,32.00
2019-04-20T17:51:28.802Z,31.50
2019-04-20T17:53:49.049Z,32.80
2019-04-20T17:56:12.158Z,33.70
2019-04-20T17:58:41.655Z,33.30
2019-04-20T18:01:41.028Z,33.10
2019-04-20T18:04:43.006Z,33.80
2019-04-20T18:06:57.940Z,34.40
2019-04-20T18:09:40.288Z,35.40
2019-04-20T18:11:52.088Z,35.40
2019-04-20T18:14:40.216Z,35.00
2019-04-20T18:17:13.862Z,34.90
2019-04-20T18:19:38.822Z,35.60
2019-04-20T18:28:13.644Z,36.20
2019-04-20T18:30:44.573Z,37.10
2019-04-20T18:33:05.471Z,37.70
2019-04-20T18:35:40.452Z,37.80
2019-04-20T18:38:09.739Z,37.30
2019-04-20T18:40:48.347Z,38.20
2019-04-20T18:43:15.007Z,38.00
2019-04-20T18:45:58.221Z,38.50
2019-04-20T18:48:32.099Z,39.10
2019-04-20T18:50:44.226Z,38.90
2019-04-20T18:53:19.250Z,38.80
2019-04-20T18:55:49.556Z,39.50
2019-04-20T18:58:15.470Z,39.60
2019-04-20T19:00:51.143Z,39.60
2019-04-20T19:03:25.622Z,40.70
2019-04-20T19:05:47.607Z,40.40
2019-04-20T19:08:18.937Z,40.70
2019-04-20T19:10:57.859Z,41.30
2019-04-20T19:13:29.685Z,41.30
2019-04-20T19:16:06.959Z,43.60
2019-04-20T19:18:49.102Z,42.10
2019-04-20T19:21:05.184Z,45.50
2019-04-20T19:23:36.589Z,44.50
2019-04-20T19:26:11.941Z,45.70
2019-04-20T19:28:44.228Z,45.90
2019-04-20T19:31:28.006Z,44.60
2019-04-20T19:34:02.099Z,44.80
2019-04-20T19:36:19.852Z,45.10
2019-04-20T19:38:52.358Z,46.30
2019-04-20T19:41:26.411Z,46.60
2019-04-20T19:43:54.957Z,46.90
2019-04-20T19:46:52.346Z,45.40
2019-04-20T19:48:56.692Z,46.10
2019-04-20T19:51:43.024Z,46.50
2019-04-20T19:54:13.213Z,47.80
2019-04-20T19:56:40.716Z,49.70
2019-04-20T19:59:03.037Z,46.80
2019-04-20T20:01:23.905Z,48.10
2019-04-20T20:03:57.606Z,49.00
2019-04-20T20:06:34.272Z,48.90
2019-04-20T20:09:00.373Z,49.70
2019-04-20T20:11:32.354Z,49.30
2019-04-20T20:13:59.214Z,47.20
2019-04-20T20:16:44.025Z,48.10
2019-04-20T20:19:08.430Z,47.40
2019-04-20T20:21:45.739Z,47.30
2019-04-20T20:24:04.074Z,48.10
2019-04-20T20:26:38.721Z,47.30
2019-04-20T20:29:14.564Z,48.10
2019-04-20T20:31:53.044Z,47.10
2019-04-20T20:34:17.106Z,48.20
2019-04-20T20:36:49.794Z,47.10
2019-04-20T20:39:16.724Z,46.80
2019-04-20T20:41:53.969Z,47.40
2019-04-20T20:44:27.677Z,48.20
2019-04-20T20:46:55.011Z,49.00
2019-04-20T20:49:40.244Z,50.30
2019-04-20T20:52:09.791Z,50.60
2019-04-20T20:54:36.693Z,52.60
2019-04-20T20:56:59.438Z,54.70
2019-04-20T20:59:35.824Z,54.30
2019-04-20T21:02:04.788Z,54.30
2019-04-20T21:04:24.097Z,55.00
2019-04-20T21:06:54.794Z,54.40
2019-04-20T21:09:25.658Z,54.80
2019-04-20T21:12:01.814Z,55.80
2019-04-20T21:14:29.911Z,56.60
2019-04-20T21:17:05.233Z,57.50
2019-04-20T21:19:48.054Z,59.50
2019-04-20T21:22:06.896Z,59.80
2019-04-20T21:24:35.822Z,59.70
2019-04-20T21:27:07.776Z,59.80
2019-04-20T21:29:43.512Z,59.90
2019-04-20T21:32:12.509Z,62.10
2019-04-20T21:34:43.284Z,62.70
2019-04-20T21:37:12.719Z,62.60
2019-04-20T21:39:46.538Z,65.40
2019-04-20T21:42:15.794Z,70.40
2019-04-20T21:44:45.344Z,69.60
2019-04-20T21:47:15.629Z,68.00
2019-04-20T21:49:54.080Z,72.10
2019-04-20T21:52:23.344Z,74.40
2019-04-20T21:54:47.775Z,74.10
2019-04-20T21:57:18.154Z,77.40
2019-04-20T21:59:50.904Z,76.30
2019-04-20T22:02:24.633Z,82.10
2019-04-20T22:04:49.721Z,85.30
2019-04-20T22:07:19.049Z,85.40
2019-04-20T22:09:51.631Z,88.00
2019-04-20T22:12:20.246Z,90.30
2019-04-20T22:14:58.987Z,91.40
2019-04-20T22:17:28.492Z,91.70
2019-04-20T22:20:03.778Z,92.00
2019-04-20T22:22:44.175Z,92.40
2019-04-20T22:25:08.046Z,92.80
2019-04-20T22:27:30.039Z,93.20
2019-04-20T22:29:56.177Z,93.40
2019-04-20T22:32:27.991Z,93.40
2019-04-20T22:35:03.200Z,93.10
2019-04-20T22:37:31.666Z,92.70
2019-04-20T22:40:01.245Z,92.40
2019-04-20T22:42:37.836Z,92.30
2019-04-20T22:45:07.304Z,92.10
2019-04-20T22:47:34.406Z,91.70
2019-04-20T22:50:21.573Z,91.30
2019-04-20T22:52:44.344Z,91.50
2019-04-20T22:55:47.301Z,91.60
2019-04-20T22:57:53.650Z,91.80
2019-04-20T23:00:16.893Z,92.10
2019-04-20T23:02:46.950Z,91.90
2019-04-20T23:05:16.376Z,91.60
2019-04-20T23:07:46.620Z,91.50
2019-04-20T23:10:18.194Z,92.50
2019-04-20T23:12:51.382Z,93.40
2019-04-20T23:15:18.449Z,93.60
2019-04-20T23:17:50.451Z,93.70
2019-04-20T23:20:25.192Z,94.10
2019-04-20T23:22:51.340Z,94.90
2019-04-20T23:25:20.984Z,95.80
2019-04-20T23:27:51.267Z,96.20
2019-04-20T23:30:27.103Z,96.60
2019-04-20T23:32:53.908Z,96.70
2019-04-20T23:35:26.244Z,96.60
2019-04-20T23:38:01.241Z,96.50
2019-04-20T23:40:27.685Z,97.60
2019-04-20T23:42:59.898Z,96.70
2019-04-20T23:45:38.850Z,96.90
2019-04-20T23:48:10.164Z,96.70
2019-04-20T23:50:54.200Z,97.00
2019-04-20T23:53:28.512Z,97.00
2019-04-20T23:55:41.703Z,96.90
2019-04-20T23:58:12.950Z,97.00
