createdAt,value
2018-04-15T00:00:43.552Z,47.60
2018-04-15T00:01:43.542Z,51.60
2018-04-15T00:02:43.520Z,53.60
2018-04-15T00:03:43.507Z,50.90
2018-04-15T00:04:43.490Z,51.30
2018-04-15T00:05:43.486Z,48.80
2018-04-15T00:06:43.461Z,47.90
2018-04-15T00:07:43.442Z,49.70
2018-04-15T00:08:43.431Z,48.80
2018-04-15T00:09:43.413Z,49.00
2018-04-15T00:10:43.398Z,51.90
2018-04-15T00:11:43.386Z,47.70
2018-04-15T00:12:43.365Z,46.90
2018-04-15T00:13:43.352Z,50.70
2018-04-15T00:14:43.345Z,48.50
2018-04-15T00:15:43.327Z,50.00
2018-04-15T00:16:43.314Z,48.60
2018-04-15T00:17:43.293Z,48.90
2018-04-15T00:18:43.270Z,48.40
2018-04-15T00:19:43.260Z,50.40
2018-04-15T00:20:43.244Z,50.80
2018-04-15T00:21:43.235Z,50.20
2018-04-15T00:22:43.208Z,53.60
2018-04-15T00:23:43.198Z,49.10
2018-04-15T00:24:43.182Z,47.30
2018-04-15T00:25:43.163Z,46.30
2018-04-15T00:26:43.152Z,47.60
2018-04-15T00:27:43.133Z,49.50
2018-04-15T00:28:43.122Z,49.20
2018-04-15T00:29:43.111Z,49.70
2018-04-15T00:30:43.085Z,49.20
2018-04-15T00:31:43.070Z,50.60
2018-04-15T00:32:43.052Z,46.40
2018-04-15T00:33:43.041Z,50.70
2018-04-15T00:34:43.023Z,48.50
2018-04-15T00:35:43.019Z,48.00
2018-04-15T00:36:42.991Z,49.20
2018-04-15T00:37:42.984Z,49.00
2018-04-15T00:38:42.964Z,48.90
2018-04-15T00:39:42.954Z,47.90
2018-04-15T00:40:42.944Z,47.30
2018-04-15T00:41:42.915Z,48.60
2018-04-15T00:42:42.906Z,47.20
2018-04-15T00:43:42.881Z,47.10
2018-04-15T00:44:42.874Z,50.40
2018-04-15T00:45:42.852Z,48.70
2018-04-15T00:46:42.846Z,45.90
2018-04-15T00:47:42.826Z,48.00
2018-04-15T00:48:42.812Z,48.20
2018-04-15T00:49:42.791Z,45.70
2018-04-15T00:50:42.775Z,47.10
2018-04-15T00:51:42.760Z,49.30
2018-04-15T00:52:42.742Z,46.30
2018-04-15T00:53:42.725Z,46.30
2018-04-15T00:54:42.711Z,47.30
2018-04-15T00:55:42.695Z,46.80
2018-04-15T00:56:42.680Z,46.50
2018-04-15T00:57:42.670Z,46.70
2018-04-15T00:58:42.646Z,49.40
2018-04-15T00:59:42.634Z,47.20
2018-04-15T01:00:42.619Z,47.80
2018-04-15T01:01:42.602Z,47.70
2018-04-15T01:02:42.595Z,50.00
2018-04-15T01:03:42.567Z,49.40
2018-04-15T01:04:42.563Z,46.90
2018-04-15T01:05:42.540Z,50.20
2018-04-15T01:06:42.521Z,49.80
2018-04-15T01:07:42.513Z,46.70
2018-04-15T01:08:42.493Z,47.50
2018-04-15T01:09:42.483Z,47.50
2018-04-15T01:10:42.459Z,48.00
2018-04-15T01:11:42.446Z,47.40
2018-04-15T01:12:42.434Z,46.80
2018-04-15T01:13:42.424Z,49.10
2018-04-15T01:14:42.399Z,50.60
2018-04-15T01:15:42.390Z,48.20
2018-04-15T01:16:42.369Z,46.80
2018-04-15T01:17:42.353Z,50.20
2018-04-15T01:18:42.343Z,46.00
2018-04-15T01:19:42.322Z,45.50
2018-04-15T01:20:42.312Z,48.40
2018-04-15T01:21:42.293Z,48.30
2018-04-15T01:22:42.283Z,51.10
2018-04-15T01:23:42.264Z,50.10
2018-04-15T01:24:42.242Z,47.70
2018-04-15T01:25:42.235Z,50.30
2018-04-15T01:26:42.211Z,47.90
2018-04-15T01:27:42.196Z,48.90
2018-04-15T01:28:42.182Z,48.70
2018-04-15T01:29:42.164Z,49.70
2018-04-15T01:30:42.151Z,48.90
2018-04-15T01:31:42.131Z,49.70
2018-04-15T01:32:42.119Z,51.70
2018-04-15T01:33:42.104Z,49.60
2018-04-15T01:34:42.094Z,51.00
2018-04-15T01:35:42.080Z,50.00
2018-04-15T01:36:42.052Z,49.50
2018-04-15T01:37:42.043Z,48.40
2018-04-15T01:38:42.026Z,53.20
2018-04-15T01:39:42.011Z,52.20
2018-04-15T01:40:41.993Z,50.30
2018-04-15T01:41:41.971Z,55.80
2018-04-15T01:42:41.964Z,53.10
2018-04-15T01:43:41.943Z,49.90
2018-04-15T01:44:41.931Z,51.20
2018-04-15T01:45:41.909Z,53.00
2018-04-15T01:46:41.898Z,50.30
2018-04-15T01:47:41.880Z,52.50
2018-04-15T01:48:41.859Z,53.10
2018-04-15T01:49:41.853Z,54.30
2018-04-15T01:50:41.827Z,54.50
2018-04-15T01:51:41.811Z,56.30
2018-04-15T01:52:41.797Z,54.10
2018-04-15T01:53:41.784Z,52.30
2018-04-15T01:54:41.766Z,55.80
2018-04-15T01:55:41.750Z,53.70
2018-04-15T01:56:41.735Z,55.90
2018-04-15T01:57:41.721Z,58.30
2018-04-15T01:58:41.701Z,53.50
2018-04-15T01:59:41.685Z,56.00
2018-04-15T02:00:41.671Z,53.80
2018-04-15T02:01:41.651Z,54.70
2018-04-15T02:02:41.679Z,55.40
2018-04-15T02:03:41.624Z,56.80
2018-04-15T02:04:41.607Z,55.50
2018-04-15T02:05:41.591Z,56.80
2018-04-15T02:06:41.571Z,57.50
2018-04-15T02:07:41.561Z,55.10
2018-04-15T02:08:41.560Z,52.50
2018-04-15T02:09:41.525Z,54.50
2018-04-15T02:10:41.570Z,57.40
2018-04-15T02:11:41.491Z,55.20
2018-04-15T02:12:41.507Z,56.70
2018-04-15T02:13:41.462Z,55.00
2018-04-15T02:14:41.453Z,57.30
2018-04-15T02:15:41.432Z,56.80
2018-04-15T02:16:41.422Z,60.30
2018-04-15T02:17:41.403Z,61.50
2018-04-15T02:18:41.490Z,59.70
2018-04-15T02:19:41.370Z,60.40
2018-04-15T02:20:41.353Z,58.20
2018-04-15T02:21:41.343Z,60.80
2018-04-15T02:22:41.388Z,59.40
2018-04-15T02:23:41.307Z,64.10
2018-04-15T02:24:41.393Z,64.30
2018-04-15T02:25:41.272Z,63.40
2018-04-15T02:26:41.267Z,61.80
2018-04-15T02:27:41.244Z,64.60
2018-04-15T02:28:41.329Z,64.80
2018-04-15T02:29:41.236Z,65.90
2018-04-15T02:30:41.215Z,69.40
2018-04-15T02:31:41.185Z,69.60
2018-04-15T02:32:41.163Z,65.50
2018-04-15T02:33:41.156Z,69.50
2018-04-15T02:34:41.148Z,66.00
2018-04-15T02:35:41.117Z,73.00
2018-04-15T02:36:41.104Z,68.70
2018-04-15T02:37:41.092Z,66.90
2018-04-15T02:38:41.083Z,71.80
2018-04-15T02:39:41.063Z,73.50
2018-04-15T02:40:41.040Z,63.60
2018-04-15T02:41:41.026Z,74.40
2018-04-15T02:42:41.007Z,68.60
2018-04-15T02:43:40.994Z,66.60
2018-04-15T02:44:40.980Z,69.10
2018-04-15T02:45:40.963Z,73.50
2018-04-15T02:46:40.943Z,71.10
2018-04-15T02:47:40.930Z,71.50
2018-04-15T02:48:40.917Z,72.10
2018-04-15T02:49:40.909Z,70.50
2018-04-15T02:50:40.882Z,67.90
2018-04-15T02:51:40.870Z,74.50
2018-04-15T02:52:40.853Z,68.20
2018-04-15T02:53:40.844Z,73.10
2018-04-15T02:54:40.823Z,70.00
2018-04-15T02:55:40.802Z,71.30
2018-04-15T02:56:40.808Z,71.10
2018-04-15T02:57:40.772Z,72.30
2018-04-15T02:58:40.763Z,75.40
2018-04-15T02:59:40.740Z,75.00
2018-04-15T03:00:40.729Z,76.10
2018-04-15T03:01:40.709Z,73.60
2018-04-15T03:02:40.696Z,74.20
2018-04-15T03:03:40.679Z,78.70
2018-04-15T03:04:40.662Z,77.10
2018-04-15T03:05:40.652Z,76.40
2018-04-15T03:06:40.633Z,78.10
2018-04-15T03:07:40.613Z,76.40
2018-04-15T03:08:40.604Z,75.20
2018-04-15T03:09:40.830Z,70.00
2018-04-15T03:10:40.571Z,70.50
2018-04-15T03:11:40.554Z,78.20
2018-04-15T03:12:40.537Z,75.60
2018-04-15T03:13:40.520Z,72.80
2018-04-15T03:14:40.504Z,76.70
2018-04-15T03:15:40.496Z,74.30
2018-04-15T03:16:40.472Z,78.00
2018-04-15T03:17:40.462Z,78.00
2018-04-15T03:18:40.445Z,74.30
2018-04-15T03:19:40.422Z,83.10
2018-04-15T03:20:40.412Z,72.20
2018-04-15T03:21:40.394Z,73.80
2018-04-15T03:22:40.378Z,76.90
2018-04-15T03:23:40.362Z,72.80
2018-04-15T03:24:40.386Z,74.30
2018-04-15T03:25:40.328Z,74.80
2018-04-15T03:26:40.313Z,73.80
2018-04-15T03:27:40.299Z,73.90
2018-04-15T03:28:40.283Z,70.10
2018-04-15T03:29:40.268Z,73.00
2018-04-15T03:30:40.256Z,70.70
2018-04-15T03:31:40.233Z,75.10
2018-04-15T03:32:40.225Z,72.20
2018-04-15T03:33:40.206Z,76.90
2018-04-15T03:34:40.185Z,77.40
2018-04-15T03:35:40.172Z,76.30
2018-04-15T03:36:40.158Z,78.30
2018-04-15T03:37:40.143Z,74.00
2018-04-15T03:38:40.122Z,78.50
2018-04-15T03:39:40.111Z,74.00
2018-04-15T03:40:40.092Z,80.40
2018-04-15T03:41:40.075Z,76.60
2018-04-15T03:42:40.062Z,82.80
2018-04-15T03:43:40.048Z,80.90
2018-04-15T03:44:40.074Z,85.70
2018-04-15T03:45:40.012Z,78.70
2018-04-15T03:46:40.003Z,77.50
2018-04-15T03:47:39.989Z,81.70
2018-04-15T03:48:39.984Z,85.50
2018-04-15T03:49:39.950Z,78.20
2018-04-15T03:50:39.931Z,76.00
2018-04-15T03:51:39.929Z,77.60
2018-04-15T03:52:39.899Z,79.10
2018-04-15T03:53:39.892Z,80.70
2018-04-15T03:54:39.868Z,82.50
2018-04-15T03:55:39.852Z,82.80
2018-04-15T03:56:39.837Z,83.40
2018-04-15T03:57:39.823Z,80.70
2018-04-15T03:58:39.804Z,81.80
2018-04-15T03:59:39.798Z,79.10
2018-04-15T04:00:39.772Z,80.50
2018-04-15T04:01:39.759Z,83.80
2018-04-15T04:02:39.742Z,76.20
2018-04-15T04:03:39.726Z,73.70
2018-04-15T04:04:39.711Z,78.30
2018-04-15T04:05:39.692Z,82.30
2018-04-15T04:06:39.688Z,81.80
2018-04-15T04:07:39.667Z,80.00
2018-04-15T04:08:39.647Z,81.20
2018-04-15T04:09:39.628Z,74.80
2018-04-15T04:10:39.611Z,88.30
2018-04-15T04:11:39.600Z,78.90
2018-04-15T04:12:39.582Z,86.60
2018-04-15T04:13:39.567Z,86.50
2018-04-15T04:14:39.552Z,85.80
2018-04-15T04:15:39.532Z,79.40
2018-04-15T04:16:39.517Z,87.10
2018-04-15T04:17:39.502Z,85.40
2018-04-15T04:18:39.491Z,85.70
2018-04-15T04:19:39.468Z,88.50
2018-04-15T04:20:39.452Z,94.80
2018-04-15T04:21:39.435Z,90.10
2018-04-15T04:22:39.422Z,92.50
2018-04-15T04:23:39.401Z,91.70
2018-04-15T04:24:39.392Z,94.50
2018-04-15T04:25:39.367Z,92.60
2018-04-15T04:26:39.353Z,91.60
2018-04-15T04:27:39.338Z,96.00
2018-04-15T04:28:39.325Z,96.10
2018-04-15T04:29:39.303Z,95.50
2018-04-15T04:30:39.288Z,99.40
2018-04-15T04:31:39.272Z,103.50
2018-04-15T04:32:39.253Z,95.90
2018-04-15T04:33:39.243Z,95.20
2018-04-15T04:34:39.223Z,97.40
2018-04-15T04:35:39.203Z,98.00
2018-04-15T04:36:39.184Z,98.10
2018-04-15T04:37:39.179Z,101.60
2018-04-15T04:38:39.161Z,100.50
2018-04-15T04:39:39.143Z,101.80
2018-04-15T04:40:39.125Z,96.80
2018-04-15T04:41:39.104Z,99.00
2018-04-15T04:42:39.094Z,92.60
2018-04-15T04:43:39.069Z,102.20
2018-04-15T04:44:39.052Z,103.30
2018-04-15T04:45:39.042Z,104.40
2018-04-15T04:46:39.024Z,103.90
2018-04-15T04:47:39.001Z,98.90
2018-04-15T04:48:38.996Z,101.30
2018-04-15T04:49:38.972Z,102.40
2018-04-15T04:50:38.953Z,108.30
2018-04-15T04:51:38.943Z,110.60
2018-04-15T04:52:38.924Z,111.00
2018-04-15T04:53:38.907Z,108.20
2018-04-15T04:54:38.887Z,109.70
2018-04-15T04:55:38.877Z,105.40
2018-04-15T04:56:38.853Z,112.60
2018-04-15T04:57:38.839Z,109.60
2018-04-15T04:58:38.833Z,112.50
2018-04-15T04:59:38.856Z,115.20
2018-04-15T05:00:38.794Z,111.30
2018-04-15T05:01:38.772Z,110.00
2018-04-15T05:02:38.765Z,114.10
2018-04-15T05:03:38.842Z,113.20
2018-04-15T05:04:38.724Z,114.60
2018-04-15T05:05:38.707Z,110.50
2018-04-15T05:06:38.693Z,115.10
2018-04-15T05:07:38.739Z,106.80
2018-04-15T05:08:38.659Z,106.70
2018-04-15T05:09:38.740Z,113.10
2018-04-15T05:10:38.623Z,125.50
2018-04-15T05:11:38.614Z,106.00
2018-04-15T05:12:38.589Z,117.60
2018-04-15T05:13:38.574Z,118.30
2018-04-15T05:14:38.559Z,118.70
2018-04-15T05:15:38.644Z,117.80
2018-04-15T05:16:38.525Z,115.60
2018-04-15T05:17:38.515Z,115.50
2018-04-15T05:18:38.494Z,117.30
2018-04-15T05:19:38.525Z,120.70
2018-04-15T05:20:38.463Z,129.60
2018-04-15T05:21:38.444Z,124.70
2018-04-15T05:22:38.431Z,129.00
2018-04-15T05:23:38.412Z,136.00
2018-04-15T05:24:38.392Z,125.60
2018-04-15T05:25:38.430Z,123.70
2018-04-15T05:26:38.352Z,123.20
2018-04-15T05:27:38.338Z,130.60
2018-04-15T05:28:38.328Z,129.40
2018-04-15T05:29:38.309Z,135.20
2018-04-15T05:30:38.288Z,122.80
2018-04-15T05:31:38.326Z,122.60
2018-04-15T05:32:38.253Z,129.50
2018-04-15T05:33:38.237Z,135.40
2018-04-15T05:34:38.236Z,124.00
2018-04-15T05:35:38.222Z,136.40
2018-04-15T05:36:38.199Z,127.80
2018-04-15T05:37:38.183Z,135.30
2018-04-15T05:38:38.155Z,121.60
2018-04-15T05:39:38.144Z,131.40
2018-04-15T05:40:38.124Z,130.60
2018-04-15T05:41:38.111Z,128.30
2018-04-15T05:42:38.088Z,131.30
2018-04-15T05:43:38.076Z,124.00
2018-04-15T05:44:38.053Z,128.20
2018-04-15T05:45:38.041Z,137.70
2018-04-15T05:46:38.024Z,135.40
2018-04-15T05:47:38.020Z,137.20
2018-04-15T05:48:37.993Z,133.80
2018-04-15T05:49:37.968Z,130.30
2018-04-15T05:50:37.953Z,138.50
2018-04-15T05:51:37.945Z,137.70
2018-04-15T05:52:37.923Z,137.20
2018-04-15T05:53:37.903Z,151.70
2018-04-15T05:54:37.902Z,137.40
2018-04-15T05:55:37.871Z,132.10
2018-04-15T05:56:37.853Z,131.90
2018-04-15T05:57:37.833Z,139.70
2018-04-15T05:58:37.824Z,138.50
2018-04-15T05:59:37.801Z,134.80
2018-04-15T06:00:37.787Z,143.50
2018-04-15T06:01:37.772Z,141.10
2018-04-15T06:02:37.753Z,136.50
2018-04-15T06:03:37.736Z,132.70
2018-04-15T06:04:37.724Z,128.70
2018-04-15T06:05:37.705Z,129.30
2018-04-15T06:06:37.692Z,130.10
2018-04-15T06:07:37.667Z,121.60
2018-04-15T06:08:37.652Z,135.80
2018-04-15T06:09:37.640Z,137.10
2018-04-15T06:10:37.623Z,144.20
2018-04-15T06:11:37.604Z,143.50
2018-04-15T06:12:37.598Z,138.00
2018-04-15T06:13:37.576Z,137.40
2018-04-15T06:14:37.552Z,151.40
2018-04-15T06:15:37.544Z,149.30
2018-04-15T06:16:37.519Z,149.30
2018-04-15T06:17:37.502Z,141.40
2018-04-15T06:18:37.490Z,140.70
2018-04-15T06:19:37.483Z,131.30
2018-04-15T06:20:37.455Z,143.30
2018-04-15T06:21:37.443Z,140.50
2018-04-15T06:22:37.420Z,141.80
2018-04-15T06:23:37.405Z,125.60
2018-04-15T06:24:37.415Z,142.10
2018-04-15T06:25:37.372Z,132.90
2018-04-15T06:26:37.354Z,137.70
2018-04-15T06:27:37.354Z,146.00
2018-04-15T06:28:37.328Z,151.40
2018-04-15T06:29:37.313Z,154.00
2018-04-15T06:30:37.287Z,155.70
2018-04-15T06:31:37.278Z,156.60
2018-04-15T06:32:37.255Z,154.20
2018-04-15T06:33:37.239Z,148.50
2018-04-15T06:34:37.223Z,155.50
2018-04-15T06:35:37.205Z,158.60
2018-04-15T06:36:37.209Z,160.00
2018-04-15T06:37:37.178Z,141.90
2018-04-15T06:38:37.161Z,142.00
2018-04-15T06:39:37.145Z,144.70
2018-04-15T06:40:37.127Z,147.70
2018-04-15T06:41:37.107Z,135.40
2018-04-15T06:42:37.091Z,141.40
2018-04-15T06:43:37.081Z,141.40
2018-04-15T06:44:37.067Z,132.60
2018-04-15T06:45:37.043Z,140.00
2018-04-15T06:46:37.035Z,144.60
2018-04-15T06:47:37.015Z,137.60
2018-04-15T06:48:37.003Z,137.60
2018-04-15T06:49:36.984Z,156.20
2018-04-15T06:50:36.963Z,144.40
2018-04-15T06:51:36.954Z,143.00
2018-04-15T06:52:36.934Z,141.40
2018-04-15T06:53:37.044Z,139.10
2018-04-15T06:54:36.910Z,150.60
2018-04-15T06:55:36.883Z,158.60
2018-04-15T06:56:36.872Z,147.20
2018-04-15T06:57:36.852Z,154.60
2018-04-15T06:58:36.833Z,159.90
2018-04-15T06:59:36.818Z,152.00
2018-04-15T07:00:36.804Z,159.80
2018-04-15T07:01:36.829Z,167.10
2018-04-15T07:02:36.782Z,158.50
2018-04-15T07:03:36.752Z,165.70
2018-04-15T07:04:36.734Z,163.40
2018-04-15T07:05:36.722Z,154.10
2018-04-15T07:06:36.722Z,169.00
2018-04-15T07:07:36.692Z,154.70
2018-04-15T07:08:36.702Z,147.10
2018-04-15T07:09:36.731Z,144.60
2018-04-15T07:10:36.717Z,151.80
2018-04-15T07:11:36.636Z,148.40
2018-04-15T07:12:36.643Z,149.50
2018-04-15T07:13:36.593Z,155.90
2018-04-15T07:14:36.644Z,160.70
2018-04-15T07:15:36.575Z,141.20
2018-04-15T07:16:36.546Z,151.70
2018-04-15T07:17:36.533Z,152.70
2018-04-15T07:18:36.533Z,168.00
2018-04-15T07:19:36.548Z,153.40
2018-04-15T07:20:36.484Z,152.90
2018-04-15T07:21:36.503Z,140.30
2018-04-15T07:22:36.457Z,148.70
2018-04-15T07:23:36.430Z,135.60
2018-04-15T07:24:36.414Z,142.40
2018-04-15T07:25:36.397Z,142.20
2018-04-15T07:26:36.391Z,147.80
2018-04-15T07:27:36.362Z,133.20
2018-04-15T07:28:36.346Z,128.30
2018-04-15T07:29:36.383Z,123.00
2018-04-15T07:30:36.331Z,125.50
2018-04-15T07:31:36.311Z,129.00
2018-04-15T07:32:36.292Z,130.60
2018-04-15T07:33:36.276Z,126.60
2018-04-15T07:34:36.254Z,111.20
2018-04-15T07:35:36.233Z,114.30
2018-04-15T07:36:36.264Z,111.70
2018-04-15T07:37:36.205Z,110.20
2018-04-15T07:38:36.188Z,108.90
2018-04-15T07:39:36.186Z,106.60
2018-04-15T07:40:36.155Z,100.00
2018-04-15T07:41:36.148Z,96.60
2018-04-15T07:42:36.122Z,97.10
2018-04-15T07:43:36.114Z,91.40
2018-04-15T07:44:36.094Z,79.80
2018-04-15T07:45:36.080Z,84.10
2018-04-15T07:46:36.067Z,89.20
2018-04-15T07:47:36.050Z,74.00
2018-04-15T07:48:36.028Z,78.40
2018-04-15T07:49:36.012Z,73.20
2018-04-15T07:50:35.998Z,75.40
2018-04-15T07:51:35.983Z,76.10
2018-04-15T07:52:35.966Z,79.90
2018-04-15T07:53:35.950Z,70.20
2018-04-15T07:54:35.935Z,69.60
2018-04-15T07:55:35.924Z,64.60
2018-04-15T07:56:35.900Z,65.70
2018-04-15T07:57:35.889Z,61.10
2018-04-15T07:58:35.873Z,60.30
2018-04-15T07:59:35.852Z,61.80
2018-04-15T08:00:35.839Z,54.00
2018-04-15T08:01:35.826Z,58.50
2018-04-15T08:02:35.810Z,54.30
2018-04-15T08:03:35.795Z,55.20
2018-04-15T08:04:35.831Z,56.90
2018-04-15T08:05:35.764Z,57.00
2018-04-15T08:06:35.804Z,51.70
2018-04-15T08:07:35.732Z,53.80
2018-04-15T08:08:35.721Z,50.90
2018-04-15T08:09:35.703Z,51.60
2018-04-15T08:10:35.746Z,48.70
2018-04-15T08:11:35.674Z,50.60
2018-04-15T08:12:35.760Z,45.90
2018-04-15T08:13:35.645Z,49.60
2018-04-15T08:14:35.634Z,48.50
2018-04-15T08:15:35.613Z,48.30
2018-04-15T08:16:35.654Z,47.00
2018-04-15T08:17:35.582Z,44.80
2018-04-15T08:18:35.569Z,43.60
2018-04-15T08:19:35.556Z,44.10
2018-04-15T08:20:35.544Z,42.20
2018-04-15T08:21:35.536Z,40.90
2018-04-15T08:22:35.516Z,37.10
2018-04-15T08:23:35.505Z,35.70
2018-04-15T08:24:35.497Z,32.50
2018-04-15T08:25:35.488Z,29.90
2018-04-15T08:26:35.475Z,29.90
2018-04-15T08:27:35.464Z,29.80
2018-04-15T08:28:35.453Z,28.20
2018-04-15T08:29:35.451Z,26.30
2018-04-15T08:30:35.443Z,25.90
2018-04-15T08:31:35.431Z,24.50
2018-04-15T08:32:35.423Z,23.60
2018-04-15T08:33:35.413Z,24.00
2018-04-15T08:34:35.408Z,21.50
2018-04-15T08:35:35.393Z,19.20
2018-04-15T08:36:35.390Z,19.30
2018-04-15T08:37:35.380Z,18.30
2018-04-15T08:38:35.373Z,18.80
2018-04-15T08:39:35.362Z,18.70
2018-04-15T08:40:35.356Z,20.50
2018-04-15T08:41:35.343Z,20.70
2018-04-15T08:42:35.338Z,20.30
2018-04-15T08:43:35.326Z,20.20
2018-04-15T08:44:35.311Z,18.30
2018-04-15T08:45:35.306Z,14.60
2018-04-15T08:46:35.291Z,13.90
2018-04-15T08:47:35.284Z,15.10
2018-04-15T08:48:35.276Z,17.20
2018-04-15T08:49:35.263Z,15.30
2018-04-15T08:50:35.257Z,15.20
2018-04-15T08:51:35.245Z,14.00
2018-04-15T08:52:35.226Z,16.00
2018-04-15T08:53:35.216Z,15.10
2018-04-15T08:54:35.221Z,14.40
2018-04-15T08:55:35.205Z,12.70
2018-04-15T08:56:35.192Z,13.10
2018-04-15T08:57:35.178Z,11.50
2018-04-15T08:58:35.163Z,12.80
2018-04-15T08:59:35.203Z,13.80
2018-04-15T09:00:35.187Z,13.60
2018-04-15T09:01:35.127Z,12.60
2018-04-15T09:02:35.119Z,11.70
2018-04-15T09:03:35.117Z,11.20
2018-04-15T09:04:35.101Z,10.90
2018-04-15T09:05:35.085Z,12.80
2018-04-15T09:06:35.075Z,15.00
2018-04-15T09:07:35.067Z,14.70
2018-04-15T09:08:35.062Z,14.90
2018-04-15T09:09:35.049Z,14.80
2018-04-15T09:10:35.033Z,15.20
2018-04-15T09:11:35.019Z,14.70
2018-04-15T09:12:35.010Z,13.50
2018-04-15T09:13:35.005Z,12.70
2018-04-15T09:14:34.992Z,11.90
2018-04-15T09:15:34.984Z,12.00
2018-04-15T09:16:34.968Z,12.10
2018-04-15T09:17:34.965Z,10.90
2018-04-15T09:18:34.951Z,7.90
2018-04-15T09:19:34.945Z,6.90
2018-04-15T09:20:34.936Z,6.50
2018-04-15T09:21:34.921Z,6.80
2018-04-15T09:22:34.918Z,7.60
2018-04-15T09:23:34.905Z,9.40
2018-04-15T09:24:34.898Z,10.90
2018-04-15T09:25:34.901Z,10.20
2018-04-15T09:26:34.890Z,10.30
2018-04-15T09:27:34.874Z,9.60
2018-04-15T09:28:34.860Z,10.70
2018-04-15T09:29:34.863Z,10.30
2018-04-15T09:30:34.843Z,9.60
2018-04-15T09:31:34.834Z,8.50
2018-04-15T09:32:34.828Z,8.80
2018-04-15T09:33:34.821Z,7.90
2018-04-15T09:34:34.819Z,8.40
2018-04-15T09:35:34.860Z,7.50
2018-04-15T09:36:34.812Z,7.50
2018-04-15T09:37:34.799Z,6.20
2018-04-15T09:38:34.789Z,6.20
2018-04-15T09:39:34.781Z,6.60
2018-04-15T09:40:34.774Z,7.40
2018-04-15T09:41:34.771Z,8.00
2018-04-15T09:42:34.766Z,8.10
2018-04-15T09:43:34.760Z,7.50
2018-04-15T09:44:34.752Z,7.80
2018-04-15T09:45:34.745Z,8.30
2018-04-15T09:46:34.741Z,8.50
2018-04-15T09:47:34.732Z,8.90
2018-04-15T09:48:34.728Z,8.70
2018-04-15T09:49:34.728Z,8.90
2018-04-15T09:50:34.725Z,8.80
2018-04-15T09:51:34.702Z,8.80
2018-04-15T09:52:34.715Z,9.00
2018-04-15T09:53:34.690Z,9.60
2018-04-15T09:54:34.681Z,9.90
2018-04-15T09:55:34.668Z,9.90
2018-04-15T09:56:34.663Z,12.10
2018-04-15T09:57:34.657Z,18.00
2018-04-15T09:58:34.645Z,23.60
2018-04-15T09:59:34.636Z,12.90
2018-04-15T10:00:34.628Z,12.10
2018-04-15T10:01:34.632Z,9.20
2018-04-15T10:02:34.610Z,8.50
2018-04-15T10:03:34.606Z,9.30
2018-04-15T10:04:34.601Z,9.20
2018-04-15T10:05:34.590Z,8.30
2018-04-15T10:06:34.580Z,8.50
2018-04-15T10:07:34.572Z,7.60
2018-04-15T10:08:34.562Z,7.30
2018-04-15T10:09:34.550Z,7.40
2018-04-15T10:10:34.545Z,7.00
2018-04-15T10:11:34.538Z,7.70
2018-04-15T10:12:34.529Z,7.40
2018-04-15T10:13:34.540Z,7.50
2018-04-15T10:14:34.510Z,7.90
2018-04-15T10:15:34.498Z,6.90
2018-04-15T10:16:34.500Z,6.70
2018-04-15T10:17:34.490Z,6.50
2018-04-15T10:18:34.471Z,6.20
2018-04-15T10:19:34.470Z,6.30
2018-04-15T10:20:34.457Z,6.10
2018-04-15T10:21:34.454Z,6.10
2018-04-15T10:22:34.440Z,6.50
2018-04-15T10:23:34.431Z,6.30
2018-04-15T10:24:34.435Z,5.50
2018-04-15T10:25:34.419Z,5.70
2018-04-15T10:26:34.410Z,5.70
2018-04-15T10:27:34.418Z,6.10
2018-04-15T10:28:34.391Z,5.90
2018-04-15T10:29:34.389Z,5.80
2018-04-15T10:30:34.374Z,6.20
2018-04-15T10:31:34.374Z,6.50
2018-04-15T10:32:34.361Z,6.10
2018-04-15T10:33:34.356Z,5.90
2018-04-15T10:34:34.344Z,6.00
2018-04-15T10:35:34.335Z,6.00
2018-04-15T10:36:34.335Z,5.60
2018-04-15T10:37:34.364Z,5.30
2018-04-15T10:38:34.311Z,5.90
2018-04-15T10:39:34.401Z,5.40
2018-04-15T10:40:34.291Z,5.90
2018-04-15T10:41:34.291Z,5.80
2018-04-15T10:42:34.270Z,6.10
2018-04-15T10:43:34.274Z,6.20
2018-04-15T10:44:34.254Z,5.80
2018-04-15T10:45:34.295Z,5.90
2018-04-15T10:46:34.232Z,5.50
2018-04-15T10:47:34.233Z,5.50
2018-04-15T10:48:34.222Z,5.20
2018-04-15T10:49:34.211Z,5.60
2018-04-15T10:50:34.199Z,5.60
2018-04-15T10:51:34.193Z,5.40
2018-04-15T10:52:34.183Z,5.20
2018-04-15T10:53:34.173Z,5.70
2018-04-15T10:54:34.178Z,5.20
2018-04-15T10:55:34.160Z,5.80
2018-04-15T10:56:34.171Z,4.30
2018-04-15T10:57:34.143Z,4.60
2018-04-15T10:58:34.187Z,4.60
2018-04-15T10:59:34.124Z,4.40
2018-04-15T11:00:34.113Z,4.00
2018-04-15T11:01:34.104Z,4.40
2018-04-15T11:02:34.106Z,4.20
2018-04-15T11:03:34.090Z,4.00
2018-04-15T11:04:34.083Z,4.10
2018-04-15T11:05:34.074Z,5.70
2018-04-15T11:06:34.074Z,4.80
2018-04-15T11:07:34.065Z,5.20
2018-04-15T11:08:34.049Z,4.40
2018-04-15T11:09:34.046Z,4.60
2018-04-15T11:10:34.034Z,4.70
2018-04-15T11:11:34.025Z,5.20
2018-04-15T11:12:34.016Z,5.40
2018-04-15T11:13:34.012Z,5.20
2018-04-15T11:14:34.100Z,5.00
2018-04-15T11:15:33.994Z,4.60
2018-04-15T11:16:33.983Z,5.10
2018-04-15T11:17:33.974Z,5.10
2018-04-15T11:18:33.960Z,5.30
2018-04-15T11:19:33.959Z,5.40
2018-04-15T11:20:33.944Z,5.30
2018-04-15T11:21:33.943Z,4.60
2018-04-15T11:22:33.934Z,4.00
2018-04-15T11:23:33.924Z,5.30
2018-04-15T11:24:33.909Z,4.20
2018-04-15T11:25:33.900Z,4.10
2018-04-15T11:26:33.895Z,4.30
2018-04-15T11:27:33.885Z,4.30
2018-04-15T11:28:33.880Z,6.50
2018-04-15T11:29:33.865Z,6.10
2018-04-15T11:30:33.861Z,4.70
2018-04-15T11:31:33.852Z,4.40
2018-04-15T11:32:33.899Z,4.10
2018-04-15T11:33:33.836Z,4.60
2018-04-15T11:34:33.825Z,4.80
2018-04-15T11:35:33.815Z,4.80
2018-04-15T11:36:33.806Z,5.00
2018-04-15T11:37:33.810Z,5.10
2018-04-15T11:38:33.792Z,4.40
2018-04-15T11:39:33.783Z,4.50
2018-04-15T11:40:33.776Z,5.20
2018-04-15T11:41:33.760Z,4.50
2018-04-15T11:42:33.772Z,4.40
2018-04-15T11:43:33.745Z,4.40
2018-04-15T11:44:33.739Z,4.10
2018-04-15T11:45:33.728Z,4.30
2018-04-15T11:46:33.724Z,4.50
2018-04-15T11:47:33.716Z,4.70
2018-04-15T11:48:33.703Z,4.70
2018-04-15T11:49:33.697Z,5.00
2018-04-15T11:50:33.683Z,5.10
2018-04-15T11:51:33.742Z,4.80
2018-04-15T11:52:33.673Z,5.20
2018-04-15T11:53:33.659Z,4.90
2018-04-15T11:54:33.651Z,5.30
2018-04-15T11:55:33.639Z,4.60
2018-04-15T11:56:33.632Z,4.40
2018-04-15T11:57:33.625Z,4.40
2018-04-15T11:58:33.653Z,4.00
2018-04-15T11:59:33.614Z,4.00
2018-04-15T12:00:33.606Z,4.70
2018-04-15T12:01:33.588Z,5.10
2018-04-15T12:02:33.581Z,4.70
2018-04-15T12:03:33.580Z,4.60
2018-04-15T12:04:33.568Z,4.80
2018-04-15T12:05:33.563Z,4.20
2018-04-15T12:06:33.555Z,5.40
2018-04-15T12:07:33.552Z,4.60
2018-04-15T12:08:33.536Z,4.50
2018-04-15T12:09:33.530Z,4.80
2018-04-15T12:10:33.526Z,5.20
2018-04-15T12:11:33.525Z,5.60
2018-04-15T12:12:33.500Z,5.00
2018-04-15T12:13:33.496Z,4.60
2018-04-15T12:14:33.491Z,4.30
2018-04-15T12:15:33.482Z,4.00
2018-04-15T12:16:33.471Z,3.80
2018-04-15T12:17:33.461Z,4.70
2018-04-15T12:18:33.455Z,4.60
2018-04-15T12:19:33.454Z,4.20
2018-04-15T12:20:33.452Z,4.10
2018-04-15T12:21:33.435Z,4.70
2018-04-15T12:22:33.432Z,4.20
2018-04-15T12:23:33.423Z,4.20
2018-04-15T12:24:33.414Z,4.70
2018-04-15T12:25:33.407Z,26.60
2018-04-15T12:26:33.397Z,4.70
2018-04-15T12:27:33.399Z,4.50
2018-04-15T12:28:33.380Z,4.90
2018-04-15T12:29:33.385Z,4.10
2018-04-15T12:30:33.377Z,4.30
2018-04-15T12:31:33.354Z,4.70
2018-04-15T12:32:33.359Z,4.90
2018-04-15T12:33:33.343Z,4.50
2018-04-15T12:34:33.343Z,4.80
2018-04-15T12:35:33.323Z,4.50
2018-04-15T12:36:33.315Z,5.10
2018-04-15T12:37:33.305Z,4.80
2018-04-15T12:38:33.298Z,5.40
2018-04-15T12:39:33.284Z,4.80
2018-04-15T12:40:33.280Z,5.40
2018-04-15T12:41:33.274Z,5.30
2018-04-15T12:42:33.259Z,6.10
2018-04-15T12:43:33.252Z,5.70
2018-04-15T12:44:33.245Z,5.70
2018-04-15T12:45:33.236Z,5.60
2018-04-15T12:46:33.254Z,5.70
2018-04-15T12:47:33.218Z,6.20
2018-04-15T12:48:33.202Z,5.80
2018-04-15T12:49:33.194Z,6.00
2018-04-15T12:50:33.186Z,5.60
2018-04-15T12:51:33.172Z,5.70
2018-04-15T12:52:33.264Z,5.50
2018-04-15T12:53:33.183Z,5.50