createdAt,value
2022-11-23T00:01:35.473Z,4.03
2022-11-23T00:04:08.771Z,3.90
2022-11-23T00:06:36.703Z,3.83
2022-11-23T00:09:04.957Z,3.93
2022-11-23T00:11:34.752Z,3.93
2022-11-23T00:14:03.024Z,3.30
2022-11-23T00:19:15.838Z,3.80
2022-11-23T00:21:43.501Z,3.40
2022-11-23T00:24:13.185Z,4.13
2022-11-23T00:26:40.680Z,3.57
2022-11-23T00:29:08.463Z,3.37
2022-11-23T00:31:35.979Z,3.63
2022-11-23T00:34:03.510Z,3.50
2022-11-23T00:36:30.958Z,3.10
2022-11-23T00:39:00.859Z,3.30
2022-11-23T00:41:28.822Z,3.63
2022-11-23T00:43:56.261Z,3.00
2022-11-23T00:46:26.543Z,3.10
2022-11-23T00:48:56.771Z,3.40
2022-11-23T00:51:31.417Z,3.43
2022-11-23T00:54:00.085Z,3.13
2022-11-23T00:56:29.064Z,3.30
2022-11-23T00:58:58.587Z,3.30
2022-11-23T01:01:31.351Z,3.30
2022-11-23T01:04:02.594Z,3.70
2022-11-23T01:06:36.435Z,4.20
2022-11-23T01:09:16.110Z,4.30
2022-11-23T01:11:44.641Z,3.73
2022-11-23T01:14:12.759Z,4.33
2022-11-23T01:16:42.478Z,5.23
2022-11-23T01:19:13.368Z,4.60
2022-11-23T01:21:41.043Z,5.20
2022-11-23T01:24:13.952Z,4.73
2022-11-23T01:26:42.287Z,5.87
2022-11-23T01:29:10.196Z,5.00
2022-11-23T01:31:46.181Z,4.73
2022-11-23T01:34:16.140Z,4.67
2022-11-23T01:36:44.687Z,4.13
2022-11-23T01:39:12.538Z,3.77
2022-11-23T01:41:42.288Z,3.97
2022-11-23T01:44:30.419Z,3.80
2022-11-23T01:49:30.304Z,3.40
2022-11-23T01:52:02.296Z,3.30
2022-11-23T01:54:45.640Z,3.40
2022-11-23T01:57:36.811Z,3.43
2022-11-23T02:00:05.212Z,3.07
2022-11-23T02:02:50.755Z,2.97
2022-11-23T02:05:23.010Z,2.60
2022-11-23T02:07:51.634Z,2.80
2022-11-23T02:10:20.891Z,2.77
2022-11-23T02:12:48.509Z,3.13
2022-11-23T02:15:36.821Z,3.40
2022-11-23T02:18:09.109Z,3.10
2022-11-23T02:20:37.299Z,2.93
2022-11-23T02:23:21.664Z,3.43
2022-11-23T02:26:13.719Z,3.77
2022-11-23T02:28:47.547Z,3.60
2022-11-23T02:31:15.096Z,3.97
2022-11-23T02:33:42.551Z,3.47
2022-11-23T02:36:34.540Z,2.93
2022-11-23T02:39:11.900Z,2.87
2022-11-23T02:41:47.129Z,2.90
2022-11-23T02:44:42.640Z,2.70
2022-11-23T02:47:11.839Z,3.10
2022-11-23T02:49:42.082Z,2.60
2022-11-23T02:52:10.055Z,2.20
2022-11-23T02:54:37.531Z,2.77
2022-11-23T02:57:06.023Z,2.50
2022-11-23T02:59:34.721Z,2.93
2022-11-23T03:02:04.418Z,2.47
2022-11-23T03:04:32.270Z,2.63
2022-11-23T03:06:59.777Z,2.50
2022-11-23T03:09:28.397Z,2.27
2022-11-23T03:11:56.298Z,2.60
2022-11-23T03:14:25.956Z,2.53
2022-11-23T03:16:59.893Z,2.40
2022-11-23T03:19:31.008Z,2.20
2022-11-23T03:21:58.887Z,2.23
2022-11-23T03:24:26.399Z,1.77
2022-11-23T03:26:56.080Z,2.23
2022-11-23T03:29:26.568Z,1.93
2022-11-23T03:31:56.123Z,1.90
2022-11-23T03:34:25.376Z,1.90
2022-11-23T03:36:53.319Z,1.57
2022-11-23T03:39:21.261Z,1.50
2022-11-23T03:42:07.577Z,1.60
2022-11-23T03:44:36.316Z,1.70
2022-11-23T03:47:05.454Z,1.70
2022-11-23T03:49:35.864Z,1.80
2022-11-23T03:52:04.362Z,1.80
2022-11-23T03:54:31.819Z,1.67
2022-11-23T03:57:00.443Z,1.83
2022-11-23T03:59:28.029Z,1.60
2022-11-23T04:01:56.516Z,2.03
2022-11-23T04:04:28.108Z,2.00
2022-11-23T04:07:04.858Z,1.77
2022-11-23T04:09:36.274Z,1.50
2022-11-23T04:12:07.009Z,1.93
2022-11-23T04:14:37.342Z,1.60
2022-11-23T04:17:04.923Z,1.70
2022-11-23T04:19:33.675Z,1.83
2022-11-23T04:22:01.622Z,1.87
2022-11-23T04:24:34.931Z,1.60
2022-11-23T04:27:05.297Z,2.00
2022-11-23T04:29:33.771Z,1.70
2022-11-23T04:32:02.156Z,2.40
2022-11-23T04:34:29.835Z,1.70
2022-11-23T04:36:57.453Z,1.80
2022-11-23T04:39:31.635Z,1.53
2022-11-23T04:42:25.461Z,1.70
2022-11-23T04:44:58.162Z,1.70
2022-11-23T04:47:28.043Z,1.80
2022-11-23T04:49:59.403Z,2.00
2022-11-23T04:52:26.886Z,1.97
2022-11-23T04:54:54.648Z,2.10
2022-11-23T04:57:23.380Z,2.20
2022-11-23T04:59:53.110Z,2.40
2022-11-23T05:02:20.669Z,2.40
2022-11-23T05:04:51.111Z,2.90
2022-11-23T05:07:20.013Z,2.77
2022-11-23T05:09:54.314Z,3.43
2022-11-23T05:12:23.077Z,3.20
2022-11-23T05:14:51.308Z,3.00
2022-11-23T05:17:27.862Z,3.10
2022-11-23T05:19:56.526Z,3.50
2022-11-23T05:22:25.406Z,2.83
2022-11-23T05:24:53.955Z,2.50
2022-11-23T05:27:24.655Z,2.63
2022-11-23T05:29:52.358Z,2.60
2022-11-23T05:32:19.957Z,2.23
2022-11-23T05:34:48.634Z,2.33
2022-11-23T05:37:17.878Z,2.23
2022-11-23T05:39:57.847Z,2.20
2022-11-23T05:42:25.796Z,2.17
2022-11-23T05:44:56.891Z,2.20
2022-11-23T05:47:33.210Z,2.10
2022-11-23T05:50:03.867Z,1.97
2022-11-23T05:52:32.621Z,2.07
2022-11-23T05:55:00.215Z,2.27
2022-11-23T05:57:27.813Z,2.73
2022-11-23T05:59:55.931Z,1.90
2022-11-23T06:02:33.687Z,1.80
2022-11-23T06:05:03.275Z,1.90
2022-11-23T06:07:40.322Z,1.80
2022-11-23T06:10:12.545Z,1.90
2022-11-23T06:12:45.783Z,1.70
2022-11-23T06:15:16.326Z,1.60
2022-11-23T06:17:45.871Z,1.60
2022-11-23T06:20:17.256Z,1.57
2022-11-23T06:22:55.288Z,1.47
2022-11-23T06:25:25.234Z,1.40
2022-11-23T06:28:15.684Z,1.27
2022-11-23T06:30:46.832Z,1.57
2022-11-23T06:33:15.021Z,1.40
2022-11-23T06:35:54.944Z,1.47
2022-11-23T06:38:24.297Z,1.77
2022-11-23T06:41:01.119Z,1.60
2022-11-23T06:43:30.947Z,1.90
2022-11-23T06:46:03.060Z,1.73
2022-11-23T06:48:30.720Z,1.60
2022-11-23T06:51:00.831Z,1.97
2022-11-23T06:53:30.800Z,1.80
2022-11-23T06:56:08.324Z,2.20
2022-11-23T06:58:37.115Z,1.83
2022-11-23T07:01:10.234Z,2.30
2022-11-23T07:06:26.400Z,2.20
2022-11-23T07:08:57.507Z,2.03
2022-11-23T07:11:38.761Z,2.30
2022-11-23T07:14:06.451Z,2.60
2022-11-23T07:16:37.327Z,3.07
2022-11-23T07:19:05.123Z,2.93
2022-11-23T07:21:32.593Z,2.63
2022-11-23T07:24:00.103Z,2.73
2022-11-23T07:26:27.628Z,2.73
2022-11-23T07:28:55.327Z,2.43
2022-11-23T07:31:22.978Z,2.60
2022-11-23T07:33:50.810Z,2.30
2022-11-23T07:36:18.355Z,2.20
2022-11-23T07:38:46.909Z,2.30
2022-11-23T07:41:18.136Z,2.83
2022-11-23T07:44:06.086Z,3.05
2022-11-23T07:46:33.784Z,2.70
2022-11-23T07:49:02.412Z,3.10
2022-11-23T07:51:30.282Z,3.30
2022-11-23T07:53:58.034Z,3.60
2022-11-23T07:56:25.842Z,3.60
2022-11-23T07:58:53.516Z,3.73
2022-11-23T08:01:21.047Z,4.27
2022-11-23T08:03:49.162Z,3.60
2022-11-23T08:06:17.267Z,3.60
2022-11-23T08:08:47.135Z,3.40
2022-11-23T08:11:17.187Z,2.97
2022-11-23T08:13:45.323Z,2.90
2022-11-23T08:16:12.931Z,3.13
2022-11-23T08:18:40.485Z,3.10
2022-11-23T08:21:08.017Z,3.10
2022-11-23T08:23:35.539Z,2.60
2022-11-23T08:26:07.831Z,3.17
2022-11-23T08:28:40.078Z,2.90
2022-11-23T08:31:09.339Z,3.10
2022-11-23T08:33:37.014Z,2.30
2022-11-23T08:36:06.422Z,2.50
2022-11-23T08:38:34.861Z,2.60
2022-11-23T08:41:05.469Z,2.57
2022-11-23T08:43:33.414Z,3.00
2022-11-23T08:46:04.834Z,2.83
2022-11-23T08:48:35.481Z,2.60
2022-11-23T08:51:02.986Z,2.20
2022-11-23T08:53:30.606Z,2.30
2022-11-23T08:56:01.508Z,2.60
2022-11-23T08:58:29.021Z,2.90
2022-11-23T09:00:56.492Z,2.17
2022-11-23T09:03:24.137Z,2.13
2022-11-23T09:05:51.588Z,2.03
2022-11-23T09:08:19.066Z,2.33
2022-11-23T09:10:46.499Z,2.17
2022-11-23T09:13:14.083Z,1.67
2022-11-23T09:15:41.584Z,1.70
2022-11-23T09:18:09.596Z,1.70
2022-11-23T09:20:39.411Z,1.73
2022-11-23T09:23:13.570Z,1.57
2022-11-23T09:25:43.378Z,1.40
2022-11-23T09:28:12.791Z,1.30
2022-11-23T09:30:43.199Z,1.40
2022-11-23T09:33:10.827Z,1.60
2022-11-23T09:35:43.440Z,1.40
2022-11-23T09:38:11.551Z,1.77
2022-11-23T09:40:40.896Z,1.50
2022-11-23T09:43:34.365Z,1.60
2022-11-23T09:46:10.285Z,1.90
2022-11-23T09:48:46.537Z,1.70
2022-11-23T09:51:19.827Z,1.97
2022-11-23T09:53:52.850Z,1.60
2022-11-23T09:56:28.255Z,1.63
2022-11-23T09:58:59.753Z,1.30
2022-11-23T10:01:30.959Z,1.60
2022-11-23T10:03:58.991Z,2.13
2022-11-23T10:06:29.437Z,1.53
2022-11-23T10:09:30.552Z,1.50
2022-11-23T10:12:11.254Z,1.60
2022-11-23T10:14:53.760Z,1.70
2022-11-23T10:17:29.361Z,1.47
2022-11-23T10:19:56.820Z,1.60
2022-11-23T10:22:37.372Z,2.10
2022-11-23T10:25:15.728Z,1.43
2022-11-23T10:27:45.151Z,1.90
2022-11-23T10:30:14.479Z,4.00
2022-11-23T10:32:44.370Z,1.90
2022-11-23T10:35:18.470Z,2.43
2022-11-23T10:37:46.052Z,2.40
2022-11-23T10:40:18.116Z,2.00
2022-11-23T10:42:52.235Z,2.03
2022-11-23T10:45:25.677Z,1.87
2022-11-23T10:48:01.635Z,1.73
2022-11-23T10:50:33.599Z,1.60
2022-11-23T10:53:28.648Z,1.70
2022-11-23T10:55:59.860Z,1.83
2022-11-23T10:58:36.023Z,1.70
2022-11-23T11:01:07.774Z,1.80
2022-11-23T11:03:35.915Z,1.97
2022-11-23T11:06:09.036Z,1.97
2022-11-23T11:08:50.614Z,1.90
2022-11-23T11:11:25.355Z,2.30
2022-11-23T11:14:15.364Z,2.40
2022-11-23T11:16:58.537Z,2.00
2022-11-23T11:19:28.905Z,2.20
2022-11-23T11:22:02.347Z,2.20
2022-11-23T11:24:44.174Z,2.40
2022-11-23T11:27:22.295Z,2.03
2022-11-23T11:29:58.216Z,2.27
2022-11-23T11:32:46.031Z,2.30
2022-11-23T11:35:39.060Z,2.47
2022-11-23T11:38:24.795Z,2.30
2022-11-23T11:40:54.834Z,2.33
2022-11-23T11:43:47.477Z,2.43
2022-11-23T11:46:31.141Z,2.20
2022-11-23T11:49:15.243Z,2.60
2022-11-23T11:52:23.861Z,2.37
2022-11-23T11:55:22.818Z,2.67
2022-11-23T11:58:01.666Z,2.83
2022-11-23T12:00:33.600Z,2.67
2022-11-23T12:03:22.197Z,2.90
2022-11-23T12:05:52.344Z,3.00
2022-11-23T12:08:22.719Z,2.40
2022-11-23T12:10:53.779Z,2.97
2022-11-23T12:13:29.905Z,2.97
2022-11-23T12:16:22.134Z,2.60
2022-11-23T12:19:14.509Z,2.40
2022-11-23T12:21:55.906Z,2.40
2022-11-23T12:24:41.939Z,2.57
2022-11-23T12:27:27.539Z,2.90
2022-11-23T12:30:22.426Z,2.23
2022-11-23T12:32:56.040Z,2.57
2022-11-23T12:35:48.571Z,2.37
2022-11-23T12:38:52.867Z,2.30
2022-11-23T12:41:29.657Z,2.57
2022-11-23T12:44:06.100Z,2.28
2022-11-23T12:46:33.552Z,2.20
2022-11-23T12:49:11.580Z,2.47
2022-11-23T12:51:47.727Z,2.50
2022-11-23T12:54:15.260Z,2.47
2022-11-23T12:57:00.903Z,2.40
2022-11-23T12:59:41.432Z,2.47
2022-11-23T13:02:17.436Z,2.70
2022-11-23T13:05:05.048Z,2.87
2022-11-23T13:08:03.810Z,2.72
2022-11-23T13:10:43.374Z,2.60
2022-11-23T13:13:33.357Z,2.80
2022-11-23T13:16:19.191Z,2.53
2022-11-23T13:19:05.019Z,2.60
2022-11-23T13:21:46.303Z,2.77
2022-11-23T13:25:01.896Z,2.87
2022-11-23T13:27:42.235Z,2.97
2022-11-23T13:30:45.535Z,2.90
2022-11-23T13:33:22.309Z,2.60
2022-11-23T13:35:56.475Z,2.70
2022-11-23T13:38:35.603Z,2.63
2022-11-23T13:41:03.931Z,2.23
2022-11-23T13:43:33.740Z,2.07
2022-11-23T13:46:23.579Z,2.27
2022-11-23T13:48:57.632Z,2.10
2022-11-23T13:51:27.164Z,2.50
2022-11-23T13:54:00.382Z,2.67
2022-11-23T13:56:41.396Z,2.50
2022-11-23T13:59:23.620Z,2.70
2022-11-23T14:02:10.364Z,3.13
2022-11-23T14:04:40.621Z,3.03
2022-11-23T14:07:11.235Z,3.13
2022-11-23T14:09:53.073Z,3.07
2022-11-23T14:12:50.745Z,3.20
2022-11-23T14:15:21.333Z,3.57
2022-11-23T14:18:27.769Z,3.17
2022-11-23T14:21:33.300Z,3.40
2022-11-23T14:24:26.843Z,3.77
2022-11-23T14:30:21.360Z,2.37
2022-11-23T14:33:04.101Z,2.60
2022-11-23T14:36:09.159Z,2.57
2022-11-23T14:39:21.282Z,2.90
2022-11-23T14:41:56.431Z,3.30
2022-11-23T14:44:27.422Z,2.97
2022-11-23T14:47:06.534Z,3.40
2022-11-23T14:49:34.475Z,2.93
2022-11-23T14:52:04.841Z,2.80
2022-11-23T14:54:32.968Z,2.97
2022-11-23T14:57:03.656Z,2.70
2022-11-23T14:59:35.924Z,2.87
2022-11-23T15:02:23.060Z,2.63
2022-11-23T15:05:02.719Z,2.20
2022-11-23T15:07:55.299Z,2.20
2022-11-23T15:10:34.997Z,2.60
2022-11-23T15:13:26.870Z,2.50
2022-11-23T15:15:56.521Z,2.30
2022-11-23T15:18:43.047Z,2.60
2022-11-23T15:21:26.571Z,2.47
2022-11-23T15:23:57.967Z,2.80
2022-11-23T15:29:31.401Z,2.53
2022-11-23T15:32:28.463Z,2.73
2022-11-23T15:34:47.969Z,2.53
2022-11-23T15:37:16.964Z,2.60
2022-11-23T15:39:44.987Z,2.40
2022-11-23T15:42:18.527Z,3.03
2022-11-23T15:44:51.405Z,2.83
2022-11-23T15:47:28.129Z,2.63
2022-11-23T15:50:10.314Z,2.97
2022-11-23T15:52:38.070Z,2.70
2022-11-23T15:55:10.173Z,3.10
2022-11-23T15:57:39.705Z,2.97
2022-11-23T16:00:09.639Z,3.07
2022-11-23T16:02:40.049Z,2.50
2022-11-23T16:05:14.973Z,3.57
2022-11-23T16:07:51.618Z,2.67
2022-11-23T16:10:33.541Z,2.60
2022-11-23T16:13:04.044Z,2.47
2022-11-23T16:15:37.856Z,3.00
2022-11-23T16:18:26.005Z,3.60
2022-11-23T16:21:02.547Z,3.50
2022-11-23T16:23:46.032Z,3.88
2022-11-23T16:26:14.362Z,3.50
2022-11-23T16:29:00.655Z,3.47
2022-11-23T16:31:37.101Z,2.70
2022-11-23T16:34:13.572Z,3.07
2022-11-23T16:36:41.197Z,3.10
2022-11-23T16:39:08.657Z,2.87
2022-11-23T16:41:36.672Z,3.23
2022-11-23T16:44:04.448Z,3.40
2022-11-23T16:46:32.571Z,2.93
2022-11-23T16:49:00.739Z,3.07
2022-11-23T16:51:28.463Z,2.83
2022-11-23T16:54:14.732Z,3.27
2022-11-23T16:56:45.366Z,3.33
2022-11-23T16:59:18.577Z,3.30
2022-11-23T17:01:52.513Z,3.83
2022-11-23T17:04:23.283Z,4.32
2022-11-23T17:06:50.883Z,4.43
2022-11-23T17:09:18.337Z,4.67
2022-11-23T17:11:50.432Z,4.93
2022-11-23T17:14:19.682Z,5.97
2022-11-23T17:16:48.269Z,4.27
2022-11-23T17:19:17.575Z,4.37
2022-11-23T17:21:45.795Z,4.00
2022-11-23T17:24:14.175Z,4.47
2022-11-23T17:26:52.838Z,4.13
2022-11-23T17:29:21.586Z,4.60
2022-11-23T17:31:51.234Z,4.20
2022-11-23T17:34:18.780Z,3.97
2022-11-23T17:36:48.602Z,4.43
2022-11-23T17:39:21.032Z,3.63
2022-11-23T17:41:48.809Z,3.87
2022-11-23T17:44:17.654Z,3.50
2022-11-23T17:46:47.086Z,4.30
2022-11-23T17:49:20.090Z,3.87
2022-11-23T17:51:47.652Z,4.17
2022-11-23T17:54:15.089Z,5.13
2022-11-23T17:56:43.109Z,4.07
2022-11-23T17:59:10.631Z,5.10
2022-11-23T18:01:38.247Z,4.10
2022-11-23T18:04:05.832Z,5.00
2022-11-23T18:06:33.452Z,5.23
2022-11-23T18:09:00.919Z,5.53
2022-11-23T18:11:28.805Z,5.60
2022-11-23T18:13:56.453Z,4.80
2022-11-23T18:16:24.518Z,4.93
2022-11-23T18:18:52.087Z,4.70
2022-11-23T18:21:20.058Z,4.53
2022-11-23T18:23:47.555Z,5.37
2022-11-23T18:26:17.658Z,4.10
2022-11-23T18:28:45.267Z,4.53
2022-11-23T18:31:12.882Z,5.00
2022-11-23T18:33:41.032Z,4.70
2022-11-23T18:36:09.309Z,4.60
2022-11-23T18:38:38.120Z,4.20
2022-11-23T18:41:06.442Z,4.53
2022-11-23T18:43:34.297Z,4.50
2022-11-23T18:46:08.590Z,4.40
2022-11-23T18:48:37.443Z,4.27
2022-11-23T18:51:05.756Z,3.70
2022-11-23T18:53:33.495Z,4.07
2022-11-23T18:56:05.022Z,4.60
2022-11-23T18:58:38.676Z,4.27
2022-11-23T19:01:18.457Z,4.50
2022-11-23T19:03:50.455Z,4.47
2022-11-23T19:06:20.262Z,4.60
2022-11-23T19:08:50.127Z,4.60
2022-11-23T19:11:23.060Z,4.13
2022-11-23T19:13:53.445Z,4.80
2022-11-23T19:16:27.023Z,5.00
2022-11-23T19:18:58.465Z,5.07
2022-11-23T19:21:28.677Z,5.60
2022-11-23T19:23:57.410Z,5.17
2022-11-23T19:26:26.400Z,5.80
2022-11-23T19:28:54.642Z,6.10
2022-11-23T19:31:26.623Z,5.53
2022-11-23T19:33:57.381Z,5.17
2022-11-23T19:36:25.754Z,5.70
2022-11-23T19:38:55.409Z,5.77
2022-11-23T19:41:29.594Z,5.83
2022-11-23T19:43:59.172Z,5.47
2022-11-23T19:46:27.213Z,5.20
2022-11-23T19:48:57.288Z,5.47
2022-11-23T19:51:26.023Z,5.80
2022-11-23T19:53:57.227Z,5.00
2022-11-23T19:56:26.319Z,5.17
2022-11-23T19:58:55.318Z,5.53
2022-11-23T20:01:24.953Z,5.20
2022-11-23T20:03:55.089Z,5.37
2022-11-23T20:06:28.367Z,5.17
2022-11-23T20:09:04.617Z,5.17
2022-11-23T20:11:33.818Z,4.90
2022-11-23T20:14:01.825Z,5.10
2022-11-23T20:16:32.102Z,4.90
2022-11-23T20:19:02.262Z,5.30
2022-11-23T20:21:30.864Z,4.47
2022-11-23T20:24:11.669Z,4.80
2022-11-23T20:26:47.694Z,5.00
2022-11-23T20:29:15.238Z,4.57
2022-11-23T20:31:42.898Z,4.90
2022-11-23T20:34:15.334Z,5.40
2022-11-23T20:36:45.891Z,4.70
2022-11-23T20:39:14.301Z,5.67
2022-11-23T20:41:45.223Z,4.77
2022-11-23T20:44:14.382Z,5.30
2022-11-23T20:51:58.990Z,5.10
2022-11-23T20:54:27.087Z,5.03
2022-11-23T20:56:54.802Z,4.67
2022-11-23T20:59:23.991Z,6.33
2022-11-23T21:01:52.537Z,5.20
2022-11-23T21:04:20.120Z,4.77
2022-11-23T21:06:47.562Z,5.10
2022-11-23T21:09:17.156Z,4.63
2022-11-23T21:12:03.528Z,4.77
2022-11-23T21:14:33.013Z,4.97
2022-11-23T21:17:01.376Z,5.00
2022-11-23T21:19:33.236Z,5.37
2022-11-23T21:22:12.272Z,5.20
2022-11-23T21:24:40.599Z,5.30
2022-11-23T21:27:12.305Z,5.80
2022-11-23T21:29:40.093Z,5.83
2022-11-23T21:32:07.765Z,6.07
2022-11-23T21:34:35.570Z,5.47
2022-11-23T21:37:03.208Z,5.07
2022-11-23T21:39:31.319Z,5.23
2022-11-23T21:41:59.109Z,6.07
2022-11-23T21:44:26.549Z,5.17
2022-11-23T21:46:57.180Z,5.00
2022-11-23T21:49:33.285Z,5.53
2022-11-23T21:52:03.075Z,5.17
2022-11-23T21:54:30.557Z,5.93
2022-11-23T21:56:58.390Z,5.20
2022-11-23T21:59:25.883Z,5.47
2022-11-23T22:01:57.238Z,5.53
2022-11-23T22:04:24.888Z,5.60
2022-11-23T22:06:52.319Z,5.60
2022-11-23T22:09:19.784Z,5.17
2022-11-23T22:11:47.203Z,5.83
2022-11-23T22:14:16.458Z,5.43
2022-11-23T22:16:46.143Z,5.50
2022-11-23T22:19:15.224Z,5.20
2022-11-23T22:21:44.576Z,5.87
2022-11-23T22:24:14.919Z,5.60
2022-11-23T22:26:42.996Z,5.10
2022-11-23T22:29:10.879Z,5.30
2022-11-23T22:31:38.843Z,5.10
2022-11-23T22:34:10.276Z,5.67
2022-11-23T22:36:37.712Z,5.00
2022-11-23T22:39:06.822Z,5.20
2022-11-23T22:41:37.365Z,5.13
2022-11-23T22:44:07.674Z,5.50
2022-11-23T22:46:36.281Z,5.53
2022-11-23T22:49:04.002Z,5.77
2022-11-23T22:51:31.830Z,6.00
2022-11-23T22:54:00.748Z,5.30
2022-11-23T22:56:29.815Z,5.50
2022-11-23T22:58:57.389Z,6.23
2022-11-23T23:01:30.097Z,5.30
2022-11-23T23:03:59.806Z,6.20
2022-11-23T23:06:29.805Z,5.77
2022-11-23T23:08:59.884Z,5.50
2022-11-23T23:11:29.923Z,5.27
2022-11-23T23:13:58.184Z,5.23
2022-11-23T23:16:26.572Z,5.63
2022-11-23T23:18:58.005Z,5.77
2022-11-23T23:21:27.295Z,4.90
2022-11-23T23:23:58.306Z,5.80
2022-11-23T23:26:27.458Z,5.23
2022-11-23T23:28:57.109Z,5.73
2022-11-23T23:31:25.998Z,5.63
2022-11-23T23:33:57.213Z,5.30
2022-11-23T23:36:25.075Z,5.83
2022-11-23T23:38:52.811Z,5.83
2022-11-23T23:41:20.580Z,5.67
2022-11-23T23:43:48.356Z,6.03
2022-11-23T23:46:16.576Z,5.13
2022-11-23T23:48:44.709Z,5.57
2022-11-23T23:51:15.228Z,5.40
2022-11-23T23:53:43.923Z,6.30
2022-11-23T23:56:16.843Z,5.37
2022-11-23T23:58:45.597Z,5.50
