createdAt,value
2019-04-04T00:00:58.424Z,5.90
2019-04-04T00:03:26.907Z,5.90
2019-04-04T00:05:56.646Z,5.90
2019-04-04T00:08:25.428Z,5.80
2019-04-04T00:10:53.816Z,5.70
2019-04-04T00:13:34.221Z,5.60
2019-04-04T00:16:02.721Z,5.50
2019-04-04T00:18:31.272Z,5.40
2019-04-04T00:21:02.529Z,5.40
2019-04-04T00:23:29.878Z,5.40
2019-04-04T00:25:58.549Z,5.40
2019-04-04T00:28:27.243Z,5.40
2019-04-04T00:30:55.742Z,5.40
2019-04-04T00:33:25.741Z,5.40
2019-04-04T00:35:54.297Z,5.40
2019-04-04T00:38:22.610Z,5.40
2019-04-04T00:40:50.923Z,5.40
2019-04-04T00:43:21.494Z,5.30
2019-04-04T00:45:49.305Z,5.30
2019-04-04T00:48:17.890Z,5.40
2019-04-04T00:50:46.539Z,5.40
2019-04-04T00:53:15.044Z,5.40
2019-04-04T00:55:45.095Z,5.40
2019-04-04T00:58:13.911Z,5.40
2019-04-04T01:00:42.554Z,5.40
2019-04-04T01:03:11.059Z,5.40
2019-04-04T01:05:39.461Z,5.40
2019-04-04T01:08:09.478Z,5.30
2019-04-04T01:10:37.832Z,5.30
2019-04-04T01:13:06.351Z,5.30
2019-04-04T01:15:34.824Z,5.30
2019-04-04T01:18:05.766Z,5.50
2019-04-04T01:20:33.564Z,5.60
2019-04-04T01:23:02.160Z,5.60
2019-04-04T01:25:32.643Z,5.60
2019-04-04T01:28:00.732Z,5.60
2019-04-04T01:30:29.232Z,5.70
2019-04-04T01:32:57.532Z,5.70
2019-04-04T01:35:26.241Z,5.80
2019-04-04T01:37:56.098Z,5.80
2019-04-04T01:40:24.934Z,5.80
2019-04-04T01:42:53.333Z,5.70
2019-04-04T01:45:21.903Z,5.80
2019-04-04T01:47:50.340Z,5.70
2019-04-04T01:50:18.835Z,5.70
2019-04-04T01:52:47.309Z,5.60
2019-04-04T01:55:15.796Z,5.60
2019-04-04T01:57:44.108Z,5.60
2019-04-04T02:00:15.082Z,5.50
2019-04-04T02:02:43.368Z,5.60
2019-04-04T02:05:12.047Z,5.60
2019-04-04T02:07:40.523Z,5.70
2019-04-04T02:10:08.993Z,5.70
2019-04-04T02:12:39.237Z,5.70
2019-04-04T02:15:08.746Z,5.80
2019-04-04T02:17:37.365Z,5.80
2019-04-04T02:20:06.540Z,5.80
2019-04-04T02:22:35.088Z,5.90
2019-04-04T02:25:04.002Z,5.90
2019-04-04T02:27:32.609Z,6.00
2019-04-04T02:30:01.115Z,6.10
2019-04-04T02:32:29.653Z,6.10
2019-04-04T02:34:58.234Z,6.00
2019-04-04T02:37:26.890Z,6.10
2019-04-04T02:39:55.458Z,6.00
2019-04-04T02:42:23.944Z,6.10
2019-04-04T02:44:52.441Z,6.10
2019-04-04T02:47:20.828Z,6.10
2019-04-04T02:49:49.565Z,6.00
2019-04-04T02:52:18.080Z,6.00
2019-04-04T02:54:46.480Z,6.10
2019-04-04T02:57:15.050Z,6.10
2019-04-04T02:59:43.374Z,6.10
2019-04-04T03:02:11.708Z,6.00
2019-04-04T03:04:40.025Z,6.00
2019-04-04T03:07:08.763Z,6.00
2019-04-04T03:09:39.726Z,6.00
2019-04-04T03:12:07.339Z,6.00
2019-04-04T03:14:37.281Z,6.00
2019-04-04T03:17:06.019Z,6.00
2019-04-04T03:19:34.406Z,6.00
2019-04-04T03:22:02.880Z,6.00
2019-04-04T03:24:31.350Z,6.00
2019-04-04T03:26:59.875Z,5.90
2019-04-04T03:29:28.426Z,5.90
2019-04-04T03:31:56.829Z,5.90
2019-04-04T03:34:25.295Z,5.90
2019-04-04T03:36:53.785Z,5.90
2019-04-04T03:39:22.278Z,6.00
2019-04-04T03:41:50.855Z,5.90
2019-04-04T03:44:19.833Z,5.90
2019-04-04T03:46:49.060Z,5.80
2019-04-04T03:49:17.776Z,5.80
2019-04-04T03:51:46.269Z,5.80
2019-04-04T03:54:16.264Z,5.80
2019-04-04T03:56:44.811Z,5.70
2019-04-04T03:59:13.326Z,5.70
2019-04-04T04:01:45.216Z,5.70
2019-04-04T04:04:12.808Z,5.70
2019-04-04T04:06:42.361Z,5.60
2019-04-04T04:09:11.336Z,5.60
2019-04-04T04:11:39.665Z,5.60
2019-04-04T04:14:08.150Z,5.60
2019-04-04T04:16:36.503Z,5.60
2019-04-04T04:19:05.199Z,5.60
2019-04-04T04:21:33.648Z,5.60
2019-04-04T04:24:02.126Z,5.60
2019-04-04T04:26:30.830Z,5.50
2019-04-04T04:28:59.300Z,5.50
2019-04-04T04:31:27.627Z,5.50
2019-04-04T04:33:55.941Z,5.50
2019-04-04T04:36:24.607Z,5.50
2019-04-04T04:38:53.024Z,5.50
2019-04-04T04:41:21.692Z,5.40
2019-04-04T04:43:50.079Z,5.40
2019-04-04T04:46:20.059Z,5.40
2019-04-04T04:48:48.390Z,5.40
2019-04-04T04:51:17.764Z,5.40
2019-04-04T04:53:48.140Z,5.40
2019-04-04T04:56:17.586Z,5.50
2019-04-04T04:58:46.123Z,5.50
2019-04-04T05:01:16.237Z,5.60
2019-04-04T05:03:44.986Z,5.60
2019-04-04T05:06:13.643Z,5.60
2019-04-04T05:08:42.057Z,5.60
2019-04-04T05:11:14.604Z,5.60
2019-04-04T05:13:43.379Z,5.60
2019-04-04T05:16:11.877Z,5.60
2019-04-04T05:18:40.515Z,5.60
2019-04-04T05:21:09.086Z,5.60
2019-04-04T05:23:37.496Z,5.60
2019-04-04T05:26:05.939Z,5.60
2019-04-04T05:28:34.538Z,5.60
2019-04-04T05:31:03.401Z,5.60
2019-04-04T05:33:32.005Z,5.50
2019-04-04T05:36:00.392Z,5.50
2019-04-04T05:38:28.830Z,5.60
2019-04-04T05:40:58.994Z,5.60
2019-04-04T05:43:27.458Z,5.70
2019-04-04T05:45:56.066Z,5.70
2019-04-04T05:48:24.792Z,5.70
2019-04-04T05:50:53.436Z,5.70
2019-04-04T05:53:21.980Z,5.70
2019-04-04T05:55:50.413Z,5.70
2019-04-04T05:58:21.731Z,5.70
2019-04-04T06:00:52.643Z,5.60
2019-04-04T06:03:21.318Z,5.60
2019-04-04T06:05:49.907Z,5.70
2019-04-04T06:08:18.396Z,5.70
2019-04-04T06:10:50.079Z,5.70
2019-04-04T06:13:22.126Z,5.70
2019-04-04T06:15:49.669Z,5.70
2019-04-04T06:18:18.114Z,5.80
2019-04-04T06:20:48.603Z,5.80
2019-04-04T06:23:20.366Z,5.90
2019-04-04T06:25:47.562Z,6.00
2019-04-04T06:28:16.049Z,6.10
2019-04-04T06:30:44.369Z,6.20
2019-04-04T06:33:12.852Z,6.30
2019-04-04T06:35:41.199Z,6.30
2019-04-04T06:38:09.683Z,6.30
2019-04-04T06:40:38.268Z,6.40
2019-04-04T06:43:10.296Z,6.40
2019-04-04T06:45:36.802Z,6.50
2019-04-04T06:48:05.127Z,6.50
2019-04-04T06:50:33.471Z,6.50
2019-04-04T06:53:01.972Z,6.50
2019-04-04T06:55:30.560Z,6.50
2019-04-04T06:57:58.976Z,6.50
2019-04-04T07:00:27.317Z,6.50
2019-04-04T07:02:56.277Z,6.60
2019-04-04T07:05:24.822Z,6.70
2019-04-04T07:07:53.335Z,6.80
2019-04-04T07:10:22.098Z,6.90
2019-04-04T07:12:50.795Z,7.00
2019-04-04T07:15:19.323Z,7.00
2019-04-04T07:17:47.716Z,7.10
2019-04-04T07:20:17.102Z,7.20
2019-04-04T07:22:46.086Z,7.30
2019-04-04T07:25:14.416Z,7.50
2019-04-04T07:27:42.823Z,7.60
2019-04-04T07:30:11.157Z,7.80
2019-04-04T07:32:41.541Z,7.80
2019-04-04T07:35:09.832Z,8.00
2019-04-04T07:37:38.137Z,8.10
2019-04-04T07:40:06.478Z,8.30
2019-04-04T07:42:35.210Z,8.50
2019-04-04T07:45:07.252Z,8.60
2019-04-04T07:47:35.736Z,8.80
2019-04-04T07:50:05.132Z,9.00
2019-04-04T07:52:33.704Z,9.20
2019-04-04T07:55:02.541Z,9.40
2019-04-04T07:57:30.948Z,9.60
2019-04-04T07:59:59.371Z,9.60
2019-04-04T08:02:27.855Z,9.80
2019-04-04T08:04:56.526Z,9.90
2019-04-04T08:07:25.116Z,10.10
2019-04-04T08:09:53.502Z,10.10
2019-04-04T08:12:21.886Z,10.30
2019-04-04T08:14:50.239Z,10.40
2019-04-04T08:17:19.229Z,10.50
2019-04-04T08:19:59.092Z,10.70
2019-04-04T08:22:18.468Z,10.90
2019-04-04T08:24:47.153Z,11.00
2019-04-04T08:27:15.467Z,11.20
2019-04-04T08:29:43.826Z,11.20
2019-04-04T08:32:12.324Z,11.30
2019-04-04T08:34:40.835Z,11.30
2019-04-04T08:37:09.737Z,11.40
2019-04-04T08:39:38.309Z,11.60
2019-04-04T08:42:06.652Z,11.80
2019-04-04T08:44:35.171Z,12.00
2019-04-04T08:47:03.985Z,12.20
2019-04-04T08:49:32.745Z,12.30
2019-04-04T08:52:01.087Z,12.40
2019-04-04T08:54:29.486Z,12.60
2019-04-04T08:56:58.028Z,12.70
2019-04-04T08:59:26.347Z,12.80
2019-04-04T09:01:54.864Z,12.80
2019-04-04T09:04:24.159Z,13.00
2019-04-04T09:06:53.243Z,13.10
2019-04-04T09:09:21.787Z,13.20
2019-04-04T09:11:50.202Z,13.30
2019-04-04T09:14:18.703Z,13.20
2019-04-04T09:16:47.189Z,12.90
2019-04-04T09:19:15.857Z,12.60
2019-04-04T09:21:44.211Z,12.20
2019-04-04T09:24:12.565Z,12.10
2019-04-04T09:26:41.218Z,12.00
2019-04-04T09:29:09.550Z,11.90
2019-04-04T09:31:38.048Z,12.00
2019-04-04T09:34:06.557Z,12.10
2019-04-04T09:36:35.061Z,11.80
2019-04-04T09:39:06.279Z,11.70
2019-04-04T09:41:34.776Z,11.40
2019-04-04T09:44:05.803Z,11.50
2019-04-04T09:46:33.506Z,11.40
2019-04-04T09:49:01.876Z,11.40
2019-04-04T09:51:30.204Z,11.50
2019-04-04T09:53:58.726Z,11.60
2019-04-04T09:56:27.216Z,11.50
2019-04-04T09:58:55.713Z,11.40
2019-04-04T10:01:24.066Z,11.50
2019-04-04T10:03:52.568Z,11.60
2019-04-04T10:06:21.254Z,11.50
2019-04-04T10:08:49.914Z,11.70
2019-04-04T10:11:18.253Z,12.10
2019-04-04T10:13:46.828Z,12.30
2019-04-04T10:16:15.177Z,12.30
2019-04-04T10:18:43.669Z,12.30
2019-04-04T10:21:12.663Z,12.00
2019-04-04T10:23:41.213Z,11.80
2019-04-04T10:26:09.723Z,11.70
2019-04-04T10:28:38.217Z,11.50
2019-04-04T10:31:06.752Z,11.30
2019-04-04T10:33:35.217Z,11.40
2019-04-04T10:36:03.728Z,11.70
2019-04-04T10:38:32.115Z,11.60
2019-04-04T10:41:00.694Z,11.80
2019-04-04T10:43:29.034Z,12.10
2019-04-04T10:45:57.777Z,12.00
2019-04-04T10:48:26.358Z,11.40
2019-04-04T10:50:55.004Z,11.20
2019-04-04T10:53:23.528Z,11.50
2019-04-04T10:55:52.191Z,11.70
2019-04-04T10:58:20.529Z,11.60
2019-04-04T11:00:49.028Z,12.10
2019-04-04T11:03:17.430Z,12.30
2019-04-04T11:05:45.756Z,12.20
2019-04-04T11:08:14.433Z,12.20
2019-04-04T11:10:42.780Z,12.40
2019-04-04T11:13:11.379Z,12.60
2019-04-04T11:15:39.693Z,12.50
2019-04-04T11:18:08.033Z,12.20
2019-04-04T11:20:36.356Z,12.00
2019-04-04T11:23:04.694Z,11.90
2019-04-04T11:25:33.289Z,11.80
2019-04-04T11:28:01.614Z,11.90
2019-04-04T11:30:30.122Z,11.90
2019-04-04T11:32:58.622Z,11.70
2019-04-04T11:35:26.962Z,11.70
2019-04-04T11:37:55.349Z,11.70
2019-04-04T11:40:23.871Z,11.70
2019-04-04T11:42:52.607Z,11.70
2019-04-04T11:45:21.035Z,12.00
2019-04-04T11:47:49.532Z,11.80
2019-04-04T11:50:18.060Z,12.20
2019-04-04T11:52:46.394Z,12.50
2019-04-04T11:55:14.731Z,12.70
2019-04-04T11:57:43.448Z,13.40
2019-04-04T12:00:13.560Z,14.50
2019-04-04T12:02:41.906Z,16.20
2019-04-04T12:05:10.416Z,16.70
2019-04-04T12:07:38.791Z,18.10
2019-04-04T12:10:08.194Z,19.10
2019-04-04T12:12:36.916Z,18.00
2019-04-04T12:15:08.605Z,17.00
2019-04-04T12:17:37.113Z,18.00
2019-04-04T12:20:06.414Z,20.20
2019-04-04T12:22:34.919Z,21.30
2019-04-04T12:25:03.586Z,22.00
2019-04-04T12:27:31.928Z,23.10
2019-04-04T12:30:00.279Z,23.50
2019-04-04T12:32:28.816Z,22.60
2019-04-04T12:34:57.135Z,21.10
2019-04-04T12:37:25.616Z,20.80
2019-04-04T12:39:54.194Z,20.90
2019-04-04T12:42:22.735Z,20.30
2019-04-04T12:44:51.072Z,19.20
2019-04-04T12:47:19.429Z,18.10
2019-04-04T12:49:47.786Z,17.80
2019-04-04T12:52:16.237Z,18.70
2019-04-04T12:54:44.861Z,18.20
2019-04-04T12:57:13.355Z,16.60
2019-04-04T12:59:41.957Z,14.90
2019-04-04T13:02:10.265Z,14.40
2019-04-04T13:04:38.799Z,13.70
2019-04-04T13:07:07.353Z,13.10
2019-04-04T13:09:35.696Z,13.40
2019-04-04T13:12:04.125Z,13.90
2019-04-04T13:14:32.746Z,13.50
2019-04-04T13:17:01.964Z,13.10
2019-04-04T13:19:30.853Z,13.20
2019-04-04T13:22:01.069Z,13.20
2019-04-04T13:24:29.551Z,13.00
2019-04-04T13:26:58.279Z,13.50
2019-04-04T13:29:27.031Z,15.20
2019-04-04T13:31:55.498Z,16.20
2019-04-04T13:34:23.841Z,16.60
2019-04-04T13:36:52.194Z,16.80
2019-04-04T13:39:20.707Z,16.00
2019-04-04T13:41:49.133Z,16.30
2019-04-04T13:44:17.450Z,16.10
2019-04-04T13:46:45.944Z,15.60
2019-04-04T13:49:14.500Z,15.10
2019-04-04T13:51:43.181Z,14.40
2019-04-04T13:54:11.573Z,14.30
2019-04-04T13:56:40.157Z,13.80
2019-04-04T13:59:08.473Z,13.40
2019-04-04T14:01:36.829Z,12.80
2019-04-04T14:04:05.396Z,12.10
2019-04-04T14:06:33.922Z,11.60
2019-04-04T14:09:02.554Z,11.80
2019-04-04T14:11:31.147Z,11.50
2019-04-04T14:13:59.737Z,11.60
2019-04-04T14:16:28.304Z,11.60
2019-04-04T14:18:56.661Z,11.60
2019-04-04T14:21:25.145Z,11.80
2019-04-04T14:23:53.510Z,11.80
2019-04-04T14:26:22.175Z,10.90
2019-04-04T14:28:50.608Z,10.30
2019-04-04T14:31:19.008Z,10.10
2019-04-04T14:33:48.839Z,9.60
2019-04-04T14:36:17.370Z,9.30
2019-04-04T14:38:46.080Z,9.00
2019-04-04T14:41:14.571Z,8.70
2019-04-04T14:43:43.190Z,8.60
2019-04-04T14:46:11.637Z,8.60
2019-04-04T14:48:42.224Z,8.60
2019-04-04T14:51:10.354Z,8.60
2019-04-04T14:53:39.035Z,8.30
2019-04-04T14:56:07.615Z,8.40
2019-04-04T14:58:36.081Z,8.30
2019-04-04T15:01:04.764Z,8.20
2019-04-04T15:03:33.343Z,8.00
2019-04-04T15:06:02.133Z,7.80
2019-04-04T15:08:30.626Z,7.80
2019-04-04T15:10:59.217Z,7.70
2019-04-04T15:13:27.544Z,7.80
2019-04-04T15:16:12.020Z,7.90
2019-04-04T15:18:40.712Z,8.00
2019-04-04T15:21:09.520Z,7.90
2019-04-04T15:23:38.018Z,7.90
2019-04-04T15:26:09.423Z,7.90
2019-04-04T15:28:36.562Z,7.90
2019-04-04T15:31:05.471Z,7.80
2019-04-04T15:33:33.930Z,7.70
2019-04-04T15:36:02.505Z,7.70
2019-04-04T15:38:31.008Z,7.60
2019-04-04T15:40:59.504Z,7.60
2019-04-04T15:43:28.028Z,7.70
2019-04-04T15:45:56.535Z,7.60
2019-04-04T15:48:24.849Z,7.60
2019-04-04T15:50:53.194Z,7.60
2019-04-04T15:53:21.837Z,7.60
2019-04-04T15:55:50.378Z,7.50
2019-04-04T15:58:19.025Z,7.50
2019-04-04T16:00:47.637Z,7.50
2019-04-04T16:03:16.151Z,7.40
2019-04-04T16:05:44.527Z,7.40
2019-04-04T16:08:13.193Z,7.40
2019-04-04T16:10:41.574Z,7.30
2019-04-04T16:13:10.083Z,7.30
2019-04-04T16:15:38.484Z,7.40
2019-04-04T16:18:06.982Z,7.40
2019-04-04T16:20:35.614Z,7.30
2019-04-04T16:23:04.223Z,7.30
2019-04-04T16:25:32.815Z,7.30
2019-04-04T16:28:01.200Z,7.30
2019-04-04T16:30:29.674Z,7.30
2019-04-04T16:32:58.174Z,7.30
2019-04-04T16:35:26.485Z,7.20
2019-04-04T16:37:55.046Z,7.10
2019-04-04T16:40:23.666Z,7.10
2019-04-04T16:42:52.318Z,7.00
2019-04-04T16:45:21.260Z,6.90
2019-04-04T16:47:49.872Z,6.70
2019-04-04T16:50:18.216Z,6.70
2019-04-04T16:52:46.704Z,6.70
2019-04-04T16:55:15.282Z,6.70
2019-04-04T16:57:43.971Z,6.50
2019-04-04T17:00:13.118Z,6.40
2019-04-04T17:02:41.589Z,6.40
2019-04-04T17:05:11.139Z,6.40
2019-04-04T17:07:39.903Z,6.40
2019-04-04T17:10:08.618Z,6.40
2019-04-04T17:12:37.183Z,6.30
2019-04-04T17:15:07.310Z,6.40
2019-04-04T17:17:36.230Z,6.40
2019-04-04T17:20:07.490Z,6.40
2019-04-04T17:22:36.106Z,6.50
2019-04-04T17:25:06.115Z,6.50
2019-04-04T17:27:37.017Z,6.50
2019-04-04T17:30:06.900Z,6.50
2019-04-04T17:32:35.562Z,6.50
2019-04-04T17:35:06.365Z,6.50
2019-04-04T17:37:35.138Z,6.40
2019-04-04T17:40:06.081Z,6.30
2019-04-04T17:42:34.559Z,6.30
2019-04-04T17:45:03.530Z,6.20
2019-04-04T17:47:32.126Z,6.20
2019-04-04T17:50:00.877Z,6.10
2019-04-04T17:52:29.206Z,6.10
2019-04-04T17:54:57.746Z,6.00
2019-04-04T17:57:26.243Z,6.00
2019-04-04T17:59:54.893Z,6.00
2019-04-04T18:02:23.318Z,5.90
2019-04-04T18:04:51.685Z,5.90
2019-04-04T18:07:20.243Z,5.90
2019-04-04T18:09:48.650Z,5.90
2019-04-04T18:12:17.160Z,5.80
2019-04-04T18:14:46.077Z,5.80
2019-04-04T18:17:14.794Z,5.80
2019-04-04T18:19:43.395Z,5.70
2019-04-04T18:22:12.378Z,5.80
2019-04-04T18:24:41.067Z,5.80
2019-04-04T18:27:09.645Z,5.70
2019-04-04T18:29:38.071Z,5.70
2019-04-04T18:32:06.711Z,5.70
2019-04-04T18:34:35.918Z,5.60
2019-04-04T18:37:04.656Z,5.50
2019-04-04T18:39:33.421Z,5.60
2019-04-04T18:42:02.116Z,5.60
2019-04-04T18:44:30.659Z,5.50
2019-04-04T18:46:59.253Z,5.50
2019-04-04T18:49:27.707Z,5.50
2019-04-04T18:51:56.049Z,5.50
2019-04-04T18:54:24.527Z,5.50
2019-04-04T18:56:52.898Z,5.60
2019-04-04T18:59:21.517Z,5.50
2019-04-04T19:01:49.992Z,5.40
2019-04-04T19:04:18.563Z,5.40
2019-04-04T19:06:47.233Z,5.40
2019-04-04T19:09:15.887Z,5.40
2019-04-04T19:11:44.209Z,5.40
2019-04-04T19:14:12.717Z,5.40
2019-04-04T19:16:41.165Z,5.40
2019-04-04T19:19:09.680Z,5.40
2019-04-04T19:21:38.350Z,5.30
2019-04-04T19:24:06.924Z,5.30
2019-04-04T19:26:35.271Z,5.30
2019-04-04T19:29:03.691Z,5.20
2019-04-04T19:31:32.090Z,5.30
2019-04-04T19:34:00.453Z,5.20
2019-04-04T19:36:29.086Z,5.10
2019-04-04T19:38:57.622Z,5.10
2019-04-04T19:41:26.283Z,5.20
2019-04-04T19:43:54.656Z,5.10
2019-04-04T19:46:23.186Z,5.10
2019-04-04T19:48:51.723Z,5.00
2019-04-04T19:51:20.096Z,5.00
2019-04-04T19:53:48.433Z,5.00
2019-04-04T19:56:16.850Z,5.00
2019-04-04T19:58:45.406Z,5.00
2019-04-04T20:01:13.825Z,5.00
2019-04-04T20:03:42.320Z,5.00
2019-04-04T20:06:10.749Z,4.90
2019-04-04T20:08:39.639Z,4.90
2019-04-04T20:11:08.012Z,4.90
2019-04-04T20:13:36.776Z,4.90
2019-04-04T20:16:05.135Z,4.90
2019-04-04T20:18:33.636Z,4.90
2019-04-04T20:21:02.035Z,4.90
2019-04-04T20:23:30.342Z,4.90
2019-04-04T20:25:58.861Z,4.80
2019-04-04T20:28:27.478Z,4.80
2019-04-04T20:30:56.001Z,4.70
2019-04-04T20:33:24.448Z,4.80
2019-04-04T20:35:52.793Z,4.80
2019-04-04T20:38:21.305Z,4.90
2019-04-04T20:40:49.716Z,4.80
2019-04-04T20:43:18.082Z,4.90
2019-04-04T20:45:46.552Z,4.90
2019-04-04T20:48:15.230Z,5.00
2019-04-04T20:50:43.714Z,5.00
2019-04-04T20:53:12.148Z,4.90
2019-04-04T20:55:40.549Z,4.80
2019-04-04T20:58:09.141Z,4.80
2019-04-04T21:00:37.859Z,4.80
2019-04-04T21:03:06.517Z,4.80
2019-04-04T21:05:35.134Z,4.80
2019-04-04T21:08:03.723Z,4.80
2019-04-04T21:10:32.149Z,4.80
2019-04-04T21:13:00.888Z,4.80
2019-04-04T21:15:29.380Z,4.80
2019-04-04T21:17:57.798Z,4.80
2019-04-04T21:20:26.421Z,4.80
2019-04-04T21:22:54.763Z,4.90
2019-04-04T21:25:23.390Z,4.90
2019-04-04T21:27:51.744Z,4.80
2019-04-04T21:30:20.300Z,4.80
2019-04-04T21:32:48.914Z,4.80
2019-04-04T21:35:17.358Z,4.80
2019-04-04T21:37:46.181Z,4.80
2019-04-04T21:40:14.612Z,4.70
2019-04-04T21:42:43.294Z,4.70
2019-04-04T21:45:14.949Z,4.70
2019-04-04T21:47:42.133Z,4.70
2019-04-04T21:50:10.735Z,4.80
2019-04-04T21:52:39.108Z,4.70
2019-04-04T21:55:07.520Z,4.70
2019-04-04T21:57:35.864Z,4.70
2019-04-04T22:00:06.356Z,4.70
2019-04-04T22:02:34.701Z,4.70
2019-04-04T22:05:03.156Z,4.70
2019-04-04T22:07:31.578Z,4.70
2019-04-04T22:09:59.962Z,4.70
2019-04-04T22:12:28.485Z,4.70
2019-04-04T22:14:57.056Z,4.70
2019-04-04T22:17:25.421Z,4.70
2019-04-04T22:19:53.891Z,4.70
2019-04-04T22:22:22.247Z,4.70
2019-04-04T22:24:50.639Z,4.70
2019-04-04T22:27:19.237Z,4.70
2019-04-04T22:29:47.789Z,4.70
2019-04-04T22:32:16.138Z,4.70
2019-04-04T22:34:44.622Z,4.70
2019-04-04T22:37:12.955Z,4.70
2019-04-04T22:39:41.637Z,4.70
2019-04-04T22:42:09.983Z,4.70
2019-04-04T22:44:38.480Z,4.70
2019-04-04T22:47:06.873Z,4.60
2019-04-04T22:49:35.189Z,4.60
2019-04-04T22:52:03.659Z,4.70
2019-04-04T22:54:32.298Z,4.70
2019-04-04T22:57:00.661Z,4.70
2019-04-04T22:59:29.130Z,4.60
2019-04-04T23:01:57.511Z,4.60
2019-04-04T23:04:25.859Z,4.60
2019-04-04T23:06:54.189Z,4.60
2019-04-04T23:09:22.521Z,4.50
2019-04-04T23:11:51.075Z,4.50
2019-04-04T23:14:19.581Z,4.50
2019-04-04T23:16:48.136Z,4.40
2019-04-04T23:19:16.481Z,4.40
2019-04-04T23:21:44.791Z,4.40
2019-04-04T23:24:13.294Z,4.30
2019-04-04T23:26:41.784Z,4.30
2019-04-04T23:29:10.278Z,4.30
2019-04-04T23:31:38.676Z,4.30
2019-04-04T23:34:07.198Z,4.20
2019-04-04T23:36:35.705Z,4.30
2019-04-04T23:39:06.052Z,4.30
2019-04-04T23:41:34.571Z,4.30
2019-04-04T23:44:03.045Z,4.30
2019-04-04T23:46:31.552Z,4.30
2019-04-04T23:49:00.048Z,4.30
2019-04-04T23:51:28.709Z,4.20
2019-04-04T23:53:57.102Z,4.20
2019-04-04T23:56:25.611Z,4.20
2019-04-04T23:58:53.934Z,4.20
