createdAt,value
2017-11-23T00:00:28.159Z,86.50
2017-11-23T00:02:56.539Z,86.90
2017-11-23T00:05:24.922Z,87.00
2017-11-23T00:07:53.317Z,87.30
2017-11-23T00:10:21.725Z,87.80
2017-11-23T00:12:50.115Z,88.10
2017-11-23T00:15:18.299Z,88.20
2017-11-23T00:17:47.465Z,88.50
2017-11-23T00:20:15.856Z,88.50
2017-11-23T00:22:44.243Z,88.10
2017-11-23T00:25:12.631Z,88.10
2017-11-23T00:27:41.783Z,87.80
2017-11-23T00:30:10.165Z,87.80
2017-11-23T00:32:39.072Z,87.40
2017-11-23T00:35:07.470Z,87.10
2017-11-23T00:37:36.621Z,87.10
2017-11-23T00:40:05.007Z,87.10
2017-11-23T00:42:33.209Z,86.70
2017-11-23T00:45:01.585Z,86.50
2017-11-23T00:47:29.962Z,86.40
2017-11-23T00:49:58.352Z,86.60
2017-11-23T00:52:28.161Z,87.10
2017-11-23T00:54:57.326Z,87.50
2017-11-23T00:57:25.705Z,87.30
2017-11-23T00:59:54.093Z,87.20
2017-11-23T01:02:23.975Z,87.00
2017-11-23T01:04:52.363Z,87.00
2017-11-23T01:07:20.735Z,86.90
2017-11-23T01:09:49.114Z,86.50
2017-11-23T01:12:17.495Z,86.10
2017-11-23T01:14:45.869Z,85.80
2017-11-23T01:17:14.323Z,86.00
2017-11-23T01:19:42.699Z,86.00
2017-11-23T01:22:16.709Z,86.50
2017-11-23T01:24:45.084Z,87.50
2017-11-23T01:27:13.576Z,89.20
2017-11-23T01:29:41.956Z,90.40
2017-11-23T01:32:10.332Z,91.30
2017-11-23T01:34:38.719Z,92.10
2017-11-23T01:37:08.107Z,92.70
2017-11-23T01:39:36.487Z,93.20
2017-11-23T01:42:04.874Z,93.50
2017-11-23T01:44:32.767Z,93.70
2017-11-23T01:47:01.147Z,93.80
2017-11-23T01:49:29.528Z,93.50
2017-11-23T01:51:57.907Z,93.60
2017-11-23T01:54:26.291Z,93.70
2017-11-23T01:56:54.011Z,93.80
2017-11-23T01:59:21.530Z,93.80
2017-11-23T02:01:50.686Z,94.20
2017-11-23T02:04:19.059Z,94.20
2017-11-23T02:06:47.437Z,94.40
2017-11-23T02:09:15.630Z,94.50
2017-11-23T02:11:43.805Z,94.40
2017-11-23T02:14:12.428Z,94.50
2017-11-23T02:16:40.630Z,94.50
2017-11-23T02:19:08.688Z,94.60
2017-11-23T02:21:37.009Z,94.60
2017-11-23T02:24:04.875Z,95.00
2017-11-23T02:26:32.401Z,94.70
2017-11-23T02:29:00.280Z,94.50
2017-11-23T02:31:28.151Z,94.60
2017-11-23T02:33:55.688Z,94.60
2017-11-23T02:36:23.582Z,94.60
2017-11-23T02:38:51.655Z,94.60
2017-11-23T02:41:20.136Z,94.40
2017-11-23T02:43:48.194Z,94.40
2017-11-23T02:46:15.933Z,94.40
2017-11-23T02:48:43.991Z,94.50
2017-11-23T02:51:11.507Z,94.60
2017-11-23T02:53:39.565Z,94.50
2017-11-23T02:56:07.945Z,94.50
2017-11-23T02:58:35.679Z,94.60
2017-11-23T03:01:03.402Z,94.70
2017-11-23T03:03:31.273Z,94.60
2017-11-23T03:05:59.650Z,94.80
2017-11-23T03:08:28.035Z,94.80
2017-11-23T03:10:56.436Z,94.70
2017-11-23T03:13:24.806Z,94.80
2017-11-23T03:15:52.865Z,94.50
2017-11-23T03:18:20.916Z,94.30
2017-11-23T03:20:49.338Z,94.40
2017-11-23T03:23:17.735Z,94.00
2017-11-23T03:25:46.122Z,93.20
2017-11-23T03:28:15.273Z,92.50
2017-11-23T03:30:42.991Z,92.50
2017-11-23T03:33:12.143Z,91.90
2017-11-23T03:35:40.525Z,91.90
2017-11-23T03:38:08.923Z,91.90
2017-11-23T03:40:36.666Z,92.20
2017-11-23T03:43:04.386Z,92.80
2017-11-23T03:45:32.108Z,93.90
2017-11-23T03:48:00.299Z,94.40
2017-11-23T03:50:29.442Z,95.40
2017-11-23T03:52:57.828Z,95.40
2017-11-23T03:55:26.209Z,95.80
2017-11-23T03:57:54.590Z,96.10
2017-11-23T04:00:22.302Z,96.00
2017-11-23T04:02:51.116Z,96.30
2017-11-23T04:05:19.499Z,96.30
2017-11-23T04:07:47.547Z,96.30
2017-11-23T04:10:15.590Z,95.90
2017-11-23T04:12:43.999Z,96.20
2017-11-23T04:15:12.406Z,96.20
2017-11-23T04:17:41.835Z,96.20
2017-11-23T04:20:09.694Z,96.20
2017-11-23T04:22:38.144Z,96.30
2017-11-23T04:25:07.814Z,96.40
2017-11-23T04:27:36.300Z,96.50
2017-11-23T04:30:05.471Z,96.50
2017-11-23T04:32:33.845Z,96.50
2017-11-23T04:35:02.221Z,96.50
2017-11-23T04:37:30.620Z,96.70
2017-11-23T04:39:59.768Z,97.20
2017-11-23T04:42:27.484Z,97.20
2017-11-23T04:44:56.632Z,97.40
2017-11-23T04:47:25.056Z,97.40
2017-11-23T04:49:54.196Z,97.60
2017-11-23T04:52:22.585Z,97.60
2017-11-23T04:54:50.303Z,97.60
2017-11-23T04:57:18.681Z,97.60
2017-11-23T04:59:47.067Z,97.60
2017-11-23T05:02:15.443Z,97.60
2017-11-23T05:04:43.815Z,97.60
2017-11-23T05:07:12.200Z,97.70
2017-11-23T05:09:40.571Z,97.90
2017-11-23T05:12:08.969Z,98.00
2017-11-23T05:14:37.354Z,98.00
2017-11-23T05:17:05.551Z,98.00
2017-11-23T05:19:33.922Z,97.70
2017-11-23T05:22:02.307Z,97.70
2017-11-23T05:24:31.484Z,97.90
2017-11-23T05:26:59.582Z,97.90
2017-11-23T05:29:27.978Z,98.00
2017-11-23T05:31:57.121Z,98.10
2017-11-23T05:34:25.497Z,97.70
2017-11-23T05:36:53.892Z,97.80
2017-11-23T05:39:22.287Z,97.90
2017-11-23T05:41:51.432Z,97.80
2017-11-23T05:44:19.835Z,97.80
2017-11-23T05:46:48.212Z,97.90
2017-11-23T05:49:16.583Z,97.90
2017-11-23T05:51:44.967Z,98.00
2017-11-23T05:54:13.349Z,98.00
2017-11-23T05:56:41.729Z,98.00
2017-11-23T05:59:10.127Z,98.00
2017-11-23T06:01:38.517Z,98.00
2017-11-23T06:04:06.901Z,98.00
2017-11-23T06:06:36.067Z,98.00
2017-11-23T06:09:03.778Z,98.00
2017-11-23T06:11:32.914Z,97.60
2017-11-23T06:14:01.310Z,97.60
2017-11-23T06:16:29.688Z,97.70
2017-11-23T06:18:58.058Z,97.70
2017-11-23T06:21:26.603Z,97.90
2017-11-23T06:23:55.088Z,97.80
2017-11-23T06:26:23.464Z,97.90
2017-11-23T06:28:51.859Z,97.90
2017-11-23T06:31:20.231Z,97.90
2017-11-23T06:33:48.611Z,98.00
2017-11-23T06:36:17.014Z,97.90
2017-11-23T06:38:45.403Z,97.90
2017-11-23T06:41:13.785Z,97.90
2017-11-23T06:43:42.947Z,96.40
2017-11-23T06:46:11.327Z,96.30
2017-11-23T06:48:39.703Z,95.80
2017-11-23T06:51:08.091Z,95.50
2017-11-23T06:53:36.483Z,95.60
2017-11-23T06:56:04.866Z,95.80
2017-11-23T06:58:33.261Z,95.80
2017-11-23T07:01:02.394Z,94.10
2017-11-23T07:03:30.784Z,94.10
2017-11-23T07:05:59.170Z,93.20
2017-11-23T07:08:27.545Z,93.10
2017-11-23T07:10:55.928Z,91.80
2017-11-23T07:13:24.305Z,90.50
2017-11-23T07:15:52.491Z,90.20
2017-11-23T07:18:20.935Z,90.60
2017-11-23T07:20:49.320Z,90.60
2017-11-23T07:23:17.695Z,90.40
2017-11-23T07:25:46.071Z,90.30
2017-11-23T07:28:19.099Z,90.60
2017-11-23T07:30:47.475Z,90.40
2017-11-23T07:33:15.852Z,90.20
2017-11-23T07:35:45.088Z,90.40
2017-11-23T07:38:13.460Z,90.30
2017-11-23T07:40:41.831Z,89.90
2017-11-23T07:43:10.989Z,81.70
2017-11-23T07:45:39.372Z,81.50
2017-11-23T07:48:07.752Z,77.80
2017-11-23T07:50:36.147Z,72.80
2017-11-23T07:53:05.284Z,66.00
2017-11-23T07:55:33.673Z,65.20
2017-11-23T07:58:02.059Z,63.50
2017-11-23T08:00:30.435Z,63.40
2017-11-23T08:02:58.485Z,65.50
2017-11-23T08:05:26.879Z,66.20
2017-11-23T08:07:55.342Z,66.40
2017-11-23T08:10:23.727Z,66.80
2017-11-23T08:12:52.110Z,66.80
2017-11-23T08:15:19.822Z,67.70
2017-11-23T08:17:48.356Z,66.40
2017-11-23T08:20:16.736Z,66.30
2017-11-23T08:22:44.787Z,67.10
2017-11-23T08:25:13.166Z,66.20
2017-11-23T08:27:41.638Z,66.20
2017-11-23T08:30:10.020Z,65.30
2017-11-23T08:32:38.400Z,65.30
2017-11-23T08:35:06.805Z,66.10
2017-11-23T08:37:35.189Z,64.70
2017-11-23T08:40:03.559Z,63.10
2017-11-23T08:42:31.944Z,59.80
2017-11-23T08:45:00.515Z,59.40
2017-11-23T08:47:28.896Z,58.90
2017-11-23T08:49:59.517Z,57.00
2017-11-23T08:52:27.900Z,54.90
2017-11-23T08:54:56.088Z,55.10
2017-11-23T08:57:24.473Z,52.30
2017-11-23T08:59:52.860Z,51.70
2017-11-23T09:02:20.574Z,50.30
2017-11-23T09:04:48.960Z,51.20
2017-11-23T09:07:17.347Z,49.10
2017-11-23T09:09:45.540Z,47.80
2017-11-23T09:12:14.706Z,47.30
2017-11-23T09:14:43.088Z,47.90
2017-11-23T09:17:11.463Z,45.90
2017-11-23T09:19:40.128Z,46.00
2017-11-23T09:22:08.511Z,45.00
2017-11-23T09:24:37.004Z,44.30
2017-11-23T09:27:05.396Z,44.20
2017-11-23T09:29:33.775Z,44.10
2017-11-23T09:32:02.171Z,44.10
2017-11-23T09:34:30.231Z,43.10
2017-11-23T09:36:59.195Z,41.90
2017-11-23T09:39:27.587Z,43.70
2017-11-23T09:41:55.983Z,39.40
2017-11-23T09:44:24.369Z,38.20
2017-11-23T09:46:52.753Z,37.40
2017-11-23T09:49:21.146Z,37.30
2017-11-23T09:51:49.944Z,37.80
2017-11-23T09:54:19.086Z,41.00
2017-11-23T09:56:47.488Z,41.00
2017-11-23T09:59:15.865Z,37.50
2017-11-23T10:01:44.234Z,37.50
2017-11-23T10:04:12.614Z,38.10
2017-11-23T10:06:41.436Z,37.30
2017-11-23T10:09:10.575Z,36.20
2017-11-23T10:11:38.968Z,36.20
2017-11-23T10:14:12.764Z,35.80
2017-11-23T10:16:41.142Z,33.50
2017-11-23T10:19:10.691Z,33.00
2017-11-23T10:21:39.844Z,31.90
2017-11-23T10:24:08.228Z,31.90
2017-11-23T10:26:36.595Z,32.60
2017-11-23T10:29:04.985Z,32.80
2017-11-23T10:31:34.193Z,33.80
2017-11-23T10:34:02.566Z,35.00
2017-11-23T10:36:30.951Z,36.40
2017-11-23T10:38:59.335Z,37.40
2017-11-23T10:41:27.759Z,38.10
2017-11-23T10:43:56.148Z,37.70
2017-11-23T10:46:25.588Z,37.70
2017-11-23T10:48:53.133Z,40.50
2017-11-23T10:51:21.527Z,39.20
2017-11-23T10:53:49.939Z,38.10
2017-11-23T10:56:17.650Z,38.60
2017-11-23T10:58:46.028Z,39.10
2017-11-23T11:01:14.084Z,39.40
2017-11-23T11:03:42.498Z,40.60
2017-11-23T11:06:10.216Z,40.60
2017-11-23T11:08:38.597Z,39.70
2017-11-23T11:11:06.976Z,38.00
2017-11-23T11:13:35.347Z,40.30
2017-11-23T11:16:03.731Z,38.50
2017-11-23T11:18:32.112Z,38.00
2017-11-23T11:21:00.483Z,39.80
2017-11-23T11:23:28.881Z,40.90
2017-11-23T11:25:57.258Z,37.70
2017-11-23T11:28:25.651Z,35.80
2017-11-23T11:30:54.038Z,35.90
2017-11-23T11:33:23.194Z,35.90
2017-11-23T11:35:51.581Z,35.80
2017-11-23T11:38:19.967Z,34.60
2017-11-23T11:40:48.343Z,34.50
2017-11-23T11:43:16.931Z,35.20
2017-11-23T11:45:45.322Z,35.70
2017-11-23T11:48:13.716Z,36.40
2017-11-23T11:50:42.869Z,35.60
2017-11-23T11:53:11.250Z,35.60
2017-11-23T11:55:39.634Z,38.40
2017-11-23T11:58:08.015Z,38.80
2017-11-23T12:00:36.409Z,36.40
2017-11-23T12:03:04.786Z,37.70
2017-11-23T12:05:33.170Z,35.50
2017-11-23T12:08:01.589Z,35.90
2017-11-23T12:10:29.968Z,37.80
2017-11-23T12:12:58.171Z,39.10
2017-11-23T12:15:32.854Z,38.40
2017-11-23T12:18:12.418Z,37.60
2017-11-23T12:20:51.980Z,35.70
2017-11-23T12:23:31.500Z,35.60
2017-11-23T12:25:59.216Z,35.00
2017-11-23T12:28:39.496Z,34.00
2017-11-23T12:31:07.890Z,34.00
2017-11-23T12:33:36.362Z,36.60
2017-11-23T12:36:04.739Z,36.90
2017-11-23T12:38:33.134Z,33.70
2017-11-23T12:41:01.503Z,33.40
2017-11-23T12:43:29.894Z,36.30
2017-11-23T12:45:58.279Z,33.60
2017-11-23T12:48:26.679Z,34.30
2017-11-23T12:50:55.059Z,34.70
2017-11-23T12:53:24.214Z,35.70
2017-11-23T12:55:52.674Z,35.80
2017-11-23T12:58:21.053Z,35.70
2017-11-23T13:00:49.456Z,36.20
2017-11-23T13:03:17.829Z,36.90
2017-11-23T13:05:46.206Z,35.10
2017-11-23T13:08:14.263Z,35.80
2017-11-23T13:10:42.650Z,37.40
2017-11-23T13:13:11.027Z,34.00
2017-11-23T13:15:39.415Z,37.40
2017-11-23T13:18:07.804Z,34.50
2017-11-23T13:20:36.201Z,34.00
2017-11-23T13:23:04.593Z,34.00
2017-11-23T13:25:33.751Z,36.30
2017-11-23T13:28:02.123Z,36.20
2017-11-23T13:30:30.516Z,35.20
2017-11-23T13:32:58.889Z,36.90
2017-11-23T13:35:27.271Z,33.40
2017-11-23T13:37:55.677Z,33.10
2017-11-23T13:40:24.863Z,33.20
2017-11-23T13:42:53.303Z,33.10
2017-11-23T13:45:21.703Z,33.70
2017-11-23T13:47:50.086Z,34.10
2017-11-23T13:50:18.142Z,35.60
2017-11-23T13:52:46.539Z,36.50
2017-11-23T13:55:14.246Z,38.40
2017-11-23T13:57:42.623Z,37.60
2017-11-23T14:00:10.686Z,38.50
2017-11-23T14:02:39.052Z,39.90
2017-11-23T14:05:07.871Z,37.40
2017-11-23T14:07:36.084Z,37.30
2017-11-23T14:10:03.947Z,36.60
2017-11-23T14:12:32.140Z,36.70
2017-11-23T14:15:00.535Z,37.00
2017-11-23T14:17:29.679Z,38.20
2017-11-23T14:19:58.055Z,38.90
2017-11-23T14:22:26.205Z,36.90
2017-11-23T14:24:54.582Z,36.80
2017-11-23T14:27:22.969Z,37.30
2017-11-23T14:29:51.357Z,36.70
2017-11-23T14:32:19.735Z,36.80
2017-11-23T14:34:48.114Z,38.20
2017-11-23T14:37:16.503Z,39.50
2017-11-23T14:39:44.886Z,39.00
2017-11-23T14:42:13.271Z,41.60
2017-11-23T14:44:41.705Z,41.10
2017-11-23T14:47:10.082Z,40.90
2017-11-23T14:49:38.466Z,40.40
2017-11-23T14:52:06.935Z,38.60
2017-11-23T14:54:35.322Z,39.70
2017-11-23T14:57:03.702Z,38.20
2017-11-23T14:59:32.091Z,39.90
2017-11-23T15:02:00.471Z,38.40
2017-11-23T15:04:28.855Z,38.10
2017-11-23T15:06:57.242Z,38.80
2017-11-23T15:09:25.614Z,39.50
2017-11-23T15:11:54.013Z,39.50
2017-11-23T15:14:22.206Z,39.60
2017-11-23T15:16:51.359Z,40.70
2017-11-23T15:19:19.744Z,40.70
2017-11-23T15:21:47.803Z,41.00
2017-11-23T15:24:16.178Z,40.80
2017-11-23T15:26:44.568Z,42.30
2017-11-23T15:29:12.954Z,43.20
2017-11-23T15:31:41.348Z,42.90
2017-11-23T15:34:10.511Z,44.40
2017-11-23T15:36:38.903Z,43.80
2017-11-23T15:39:07.319Z,43.20
2017-11-23T15:41:36.476Z,44.10
2017-11-23T15:44:04.868Z,44.10
2017-11-23T15:46:33.249Z,42.80
2017-11-23T15:49:01.660Z,41.90
2017-11-23T15:51:30.043Z,42.00
2017-11-23T15:53:58.435Z,41.70
2017-11-23T15:56:26.491Z,41.80
2017-11-23T15:58:55.697Z,41.90
2017-11-23T16:01:24.088Z,41.20
2017-11-23T16:03:52.861Z,40.60
2017-11-23T16:06:21.463Z,40.80
2017-11-23T16:08:49.849Z,41.10
2017-11-23T16:11:18.247Z,41.30
2017-11-23T16:13:46.643Z,41.80
2017-11-23T16:16:15.208Z,41.60
2017-11-23T16:18:45.094Z,41.90
2017-11-23T16:21:13.486Z,41.80
2017-11-23T16:23:41.877Z,42.20
2017-11-23T16:26:10.265Z,42.50
2017-11-23T16:28:39.256Z,43.10
2017-11-23T16:31:08.224Z,43.20
2017-11-23T16:33:36.410Z,43.20
2017-11-23T16:36:04.793Z,44.10
2017-11-23T16:38:49.019Z,44.10
2017-11-23T16:41:17.555Z,44.40
2017-11-23T16:43:46.199Z,44.80
2017-11-23T16:46:14.971Z,45.40
2017-11-23T16:48:44.023Z,46.40
2017-11-23T16:51:17.925Z,46.60
2017-11-23T16:53:51.809Z,45.70
2017-11-23T16:56:26.526Z,45.60
2017-11-23T16:59:04.636Z,45.40
2017-11-23T17:01:38.671Z,46.40
2017-11-23T17:07:31.366Z,47.50
2017-11-23T17:10:05.346Z,48.00
2017-11-23T17:12:49.967Z,48.40
2017-11-23T17:15:24.266Z,48.30
2017-11-23T17:17:54.474Z,47.60
2017-11-23T17:20:22.861Z,47.30
2017-11-23T17:22:51.256Z,47.50
2017-11-23T17:25:19.627Z,47.60
2017-11-23T17:27:48.008Z,47.30
2017-11-23T17:30:16.401Z,47.80
2017-11-23T17:32:44.779Z,48.40
2017-11-23T17:35:13.174Z,48.60
2017-11-23T17:37:41.738Z,48.50
2017-11-23T17:40:10.852Z,48.90
2017-11-23T17:42:40.043Z,48.50
2017-11-23T17:45:09.193Z,48.40
2017-11-23T17:47:38.203Z,48.30
2017-11-23T17:50:06.674Z,47.90
2017-11-23T17:52:35.083Z,48.30
2017-11-23T17:55:03.470Z,48.80
2017-11-23T17:57:32.627Z,47.90
2017-11-23T18:00:01.021Z,47.80
2017-11-23T18:02:30.224Z,48.60
2017-11-23T18:04:58.814Z,49.50
2017-11-23T18:07:27.342Z,48.70
2017-11-23T18:09:55.419Z,50.20
2017-11-23T18:12:23.799Z,49.30
2017-11-23T18:14:52.378Z,49.90
2017-11-23T18:17:20.832Z,50.80
2017-11-23T18:19:49.206Z,49.60
2017-11-23T18:22:17.592Z,48.90
2017-11-23T18:24:45.987Z,49.10
2017-11-23T18:27:14.370Z,48.90
2017-11-23T18:29:42.780Z,49.00
2017-11-23T18:32:11.336Z,48.80
2017-11-23T18:34:39.719Z,49.00
2017-11-23T18:37:08.390Z,49.00
2017-11-23T18:39:36.780Z,49.20
2017-11-23T18:42:05.176Z,48.80
2017-11-23T18:44:33.585Z,49.60
2017-11-23T18:47:02.915Z,51.00
2017-11-23T18:49:31.485Z,51.00
2017-11-23T18:52:01.144Z,50.30
2017-11-23T18:54:29.524Z,50.20
2017-11-23T18:56:57.903Z,50.10
2017-11-23T18:59:26.329Z,50.80
2017-11-23T19:01:54.981Z,50.90
2017-11-23T19:04:23.646Z,51.10
2017-11-23T19:06:52.302Z,51.50
2017-11-23T19:09:20.690Z,51.50
2017-11-23T19:11:49.342Z,51.70
2017-11-23T19:14:17.941Z,51.30
2017-11-23T19:16:46.462Z,50.70
2017-11-23T19:19:15.213Z,50.60
2017-11-23T19:21:43.404Z,51.00
2017-11-23T19:24:13.833Z,50.80
2017-11-23T19:26:42.214Z,50.80
2017-11-23T19:29:10.614Z,51.10
2017-11-23T19:31:39.002Z,51.30
2017-11-23T19:34:07.634Z,52.30
2017-11-23T19:36:36.143Z,52.00
2017-11-23T19:39:03.839Z,52.40
2017-11-23T19:41:33.029Z,52.70
2017-11-23T19:44:01.548Z,52.70
2017-11-23T19:46:29.931Z,52.90
2017-11-23T19:48:58.307Z,53.90
2017-11-23T19:51:26.683Z,54.90
2017-11-23T19:53:55.065Z,55.30
2017-11-23T19:56:23.631Z,55.10
2017-11-23T19:58:52.042Z,55.40
2017-11-23T20:01:21.063Z,55.30
2017-11-23T20:03:49.675Z,54.60
2017-11-23T20:06:18.976Z,55.90
2017-11-23T20:08:47.619Z,55.90
2017-11-23T20:11:16.094Z,56.10
2017-11-23T20:13:45.475Z,56.50
2017-11-23T20:16:13.865Z,56.50
2017-11-23T20:18:42.551Z,56.70
2017-11-23T20:21:10.936Z,56.80
2017-11-23T20:23:39.712Z,57.00
2017-11-23T20:26:08.458Z,57.10
2017-11-23T20:28:37.114Z,57.20
2017-11-23T20:31:05.635Z,57.30
2017-11-23T20:33:34.016Z,57.40
2017-11-23T20:36:02.618Z,57.50
2017-11-23T20:38:32.018Z,57.90
2017-11-23T20:41:00.682Z,57.90
2017-11-23T20:43:30.115Z,57.70
2017-11-23T20:45:58.737Z,57.60
2017-11-23T20:48:27.115Z,57.40
2017-11-23T20:50:55.558Z,57.10
2017-11-23T20:53:24.932Z,56.90
2017-11-23T20:55:53.527Z,56.90
2017-11-23T20:58:21.917Z,56.90
2017-11-23T21:00:50.387Z,57.10
2017-11-23T21:03:19.579Z,57.00
2017-11-23T21:05:48.043Z,57.20
2017-11-23T21:08:17.275Z,57.10
2017-11-23T21:10:45.656Z,57.10
2017-11-23T21:13:14.060Z,58.10
2017-11-23T21:15:42.457Z,56.90
2017-11-23T21:18:10.850Z,57.10
2017-11-23T21:20:39.245Z,56.40
2017-11-23T21:23:07.636Z,56.60
2017-11-23T21:25:36.910Z,56.50
2017-11-23T21:28:05.391Z,56.30
2017-11-23T21:30:33.797Z,57.10
2017-11-23T21:33:02.178Z,57.60
2017-11-23T21:35:30.568Z,58.10
2017-11-23T21:37:58.944Z,58.70
2017-11-23T21:40:27.320Z,59.50
2017-11-23T21:42:55.716Z,58.20
2017-11-23T21:45:24.863Z,58.70
2017-11-23T21:47:53.227Z,58.50
2017-11-23T21:50:21.971Z,58.50
2017-11-23T21:52:51.120Z,58.90
2017-11-23T21:55:19.492Z,58.80
2017-11-23T21:57:48.754Z,58.80
2017-11-23T22:00:17.134Z,58.70
2017-11-23T22:02:45.511Z,58.90
2017-11-23T22:05:13.892Z,58.80
2017-11-23T22:07:42.270Z,58.70
2017-11-23T22:10:10.907Z,58.70
2017-11-23T22:12:39.308Z,58.70
2017-11-23T22:15:08.455Z,58.50
2017-11-23T22:17:36.838Z,58.40
2017-11-23T22:20:04.890Z,58.40
2017-11-23T22:22:33.266Z,58.30
2017-11-23T22:25:01.648Z,58.40
2017-11-23T22:27:30.039Z,58.40
2017-11-23T22:29:58.410Z,58.70
2017-11-23T22:32:26.881Z,58.50
2017-11-23T22:34:55.270Z,58.70
2017-11-23T22:37:23.644Z,59.50
2017-11-23T22:39:52.016Z,59.30
2017-11-23T22:42:20.395Z,59.40
2017-11-23T22:44:48.598Z,59.20
2017-11-23T22:47:16.982Z,59.20
2017-11-23T22:49:45.178Z,59.30
2017-11-23T22:52:14.315Z,59.80
2017-11-23T22:54:42.694Z,59.80
2017-11-23T22:57:11.216Z,59.80
2017-11-23T22:59:39.580Z,59.60
2017-11-23T23:02:07.626Z,59.60
2017-11-23T23:04:36.016Z,59.80
2017-11-23T23:07:04.402Z,59.40
2017-11-23T23:09:32.780Z,59.20
2017-11-23T23:12:01.334Z,58.90
2017-11-23T23:14:29.711Z,58.70
2017-11-23T23:16:58.091Z,58.50
2017-11-23T23:19:26.468Z,58.50
2017-11-23T23:21:54.849Z,58.40
2017-11-23T23:24:23.220Z,58.60
2017-11-23T23:26:51.607Z,58.40
2017-11-23T23:29:19.982Z,58.50
2017-11-23T23:31:48.362Z,58.70
2017-11-23T23:34:16.754Z,58.70
2017-11-23T23:36:45.136Z,58.90
2017-11-23T23:39:13.514Z,59.10
2017-11-23T23:41:41.903Z,58.90
2017-11-23T23:44:10.348Z,58.90
2017-11-23T23:46:38.727Z,59.00
2017-11-23T23:49:07.119Z,59.00
2017-11-23T23:51:35.682Z,59.00
2017-11-23T23:54:03.861Z,59.20
2017-11-23T23:56:32.260Z,59.20
2017-11-23T23:59:00.444Z,59.60
