createdAt,value
2018-07-09T00:00:10.776Z,2.53
2018-07-09T00:02:38.658Z,3.33
2018-07-09T00:05:07.002Z,2.80
2018-07-09T00:07:34.637Z,3.13
2018-07-09T00:10:02.256Z,3.13
2018-07-09T00:12:29.884Z,3.00
2018-07-09T00:14:57.481Z,3.30
2018-07-09T00:17:25.161Z,2.70
2018-07-09T00:19:52.812Z,2.83
2018-07-09T00:22:20.479Z,3.00
2018-07-09T00:24:49.417Z,2.63
2018-07-09T00:27:17.042Z,2.70
2018-07-09T00:29:44.677Z,2.43
2018-07-09T00:32:12.328Z,2.60
2018-07-09T00:34:39.996Z,2.50
2018-07-09T00:37:07.581Z,3.00
2018-07-09T00:39:35.429Z,2.73
2018-07-09T00:42:03.103Z,3.13
2018-07-09T00:44:30.784Z,2.50
2018-07-09T00:46:58.530Z,2.63
2018-07-09T00:49:26.389Z,3.20
2018-07-09T00:51:54.033Z,3.27
2018-07-09T00:54:25.633Z,3.47
2018-07-09T00:56:53.887Z,3.30
2018-07-09T00:59:21.570Z,2.57
2018-07-09T01:01:49.276Z,3.27
2018-07-09T01:04:17.545Z,3.00
2018-07-09T01:06:46.260Z,2.83
2018-07-09T01:09:13.897Z,3.57
2018-07-09T01:11:45.317Z,3.00
2018-07-09T01:14:12.973Z,3.20
2018-07-09T01:16:41.594Z,2.90
2018-07-09T01:19:09.229Z,2.93
2018-07-09T01:21:36.919Z,3.30
2018-07-09T01:24:04.622Z,3.27
2018-07-09T01:26:32.797Z,3.47
2018-07-09T01:29:01.210Z,3.30
2018-07-09T01:31:28.913Z,2.90
2018-07-09T01:33:56.570Z,3.10
2018-07-09T01:36:24.212Z,3.80
2018-07-09T01:38:51.847Z,3.50
2018-07-09T01:41:19.517Z,4.33
2018-07-09T01:43:47.195Z,3.37
2018-07-09T01:46:15.842Z,4.13
2018-07-09T01:48:43.483Z,4.50
2018-07-09T01:51:12.745Z,3.70
2018-07-09T01:53:40.365Z,4.07
2018-07-09T01:56:08.005Z,5.00
2018-07-09T01:58:35.684Z,4.70
2018-07-09T02:01:04.065Z,4.43
2018-07-09T02:03:32.724Z,4.57
2018-07-09T02:06:00.360Z,6.43
2018-07-09T02:08:27.990Z,5.33
2018-07-09T02:10:55.659Z,5.33
2018-07-09T02:13:23.301Z,4.30
2018-07-09T02:15:50.993Z,4.50
2018-07-09T02:18:18.656Z,5.27
2018-07-09T02:20:46.981Z,5.60
2018-07-09T02:23:14.665Z,5.30
2018-07-09T02:25:42.285Z,5.30
2018-07-09T02:28:09.937Z,5.90
2018-07-09T02:30:37.586Z,6.00
2018-07-09T02:33:05.249Z,5.40
2018-07-09T02:35:32.897Z,6.37
2018-07-09T02:38:01.410Z,5.67
2018-07-09T02:40:30.085Z,5.53
2018-07-09T02:42:58.753Z,6.20
2018-07-09T02:45:26.383Z,6.67
2018-07-09T02:47:54.705Z,5.77
2018-07-09T02:50:22.339Z,5.80
2018-07-09T02:52:50.068Z,5.13
2018-07-09T02:55:19.784Z,6.00
2018-07-09T02:57:47.515Z,6.40
2018-07-09T03:00:15.061Z,6.57
2018-07-09T03:02:42.728Z,6.27
2018-07-09T03:05:10.415Z,5.07
2018-07-09T03:07:38.189Z,6.50
2018-07-09T03:10:05.874Z,5.87
2018-07-09T03:12:33.529Z,5.40
2018-07-09T03:15:01.197Z,5.23
2018-07-09T03:17:28.851Z,7.30
2018-07-09T03:19:56.482Z,6.60
2018-07-09T03:22:24.763Z,6.83
2018-07-09T03:24:53.194Z,6.63
2018-07-09T03:27:20.821Z,6.73
2018-07-09T03:29:48.446Z,6.63
2018-07-09T03:32:16.091Z,6.90
2018-07-09T03:34:43.824Z,6.43
2018-07-09T03:37:11.461Z,6.10
2018-07-09T03:39:39.101Z,6.70
2018-07-09T03:42:06.778Z,6.37
2018-07-09T03:44:34.448Z,6.30
2018-07-09T03:47:02.104Z,6.10
2018-07-09T03:49:29.749Z,6.67
2018-07-09T03:52:01.485Z,6.70
2018-07-09T03:54:29.188Z,6.03
2018-07-09T03:56:56.852Z,5.73
2018-07-09T03:59:24.525Z,6.60
2018-07-09T04:01:52.148Z,6.37
2018-07-09T04:04:20.569Z,5.97
2018-07-09T04:06:48.188Z,6.90
2018-07-09T04:09:15.747Z,5.37
2018-07-09T04:11:44.066Z,6.03
2018-07-09T04:14:11.691Z,6.10
2018-07-09T04:16:39.333Z,6.10
2018-07-09T04:19:06.951Z,6.03
2018-07-09T04:21:34.577Z,5.80
2018-07-09T04:24:02.258Z,6.80
2018-07-09T04:26:29.864Z,5.80
2018-07-09T04:28:58.557Z,5.80
2018-07-09T04:31:27.177Z,5.40
2018-07-09T04:33:54.805Z,6.73
2018-07-09T04:36:22.440Z,5.60
2018-07-09T04:38:50.116Z,5.53
2018-07-09T04:41:17.749Z,5.87
2018-07-09T04:43:45.348Z,5.57
2018-07-09T04:46:13.033Z,5.47
2018-07-09T04:48:40.629Z,4.90
2018-07-09T04:51:08.306Z,5.73
2018-07-09T04:53:36.043Z,6.20
2018-07-09T04:56:03.726Z,5.80
2018-07-09T04:58:31.365Z,5.77
2018-07-09T05:00:59.034Z,6.40
2018-07-09T05:03:26.669Z,5.57
2018-07-09T05:05:54.298Z,5.70
2018-07-09T05:08:21.920Z,5.50
2018-07-09T05:10:50.625Z,5.60
2018-07-09T05:13:18.273Z,5.30
2018-07-09T05:15:45.897Z,5.13
2018-07-09T05:18:13.537Z,5.37
2018-07-09T05:20:41.200Z,6.53
2018-07-09T05:23:09.143Z,5.40
2018-07-09T05:25:36.825Z,5.07
2018-07-09T05:28:04.607Z,4.90
2018-07-09T05:30:32.242Z,5.63
2018-07-09T05:32:59.837Z,5.20
2018-07-09T05:35:27.646Z,5.23
2018-07-09T05:37:55.357Z,5.40
2018-07-09T05:40:24.001Z,4.87
2018-07-09T05:42:51.681Z,5.50
2018-07-09T05:45:19.358Z,5.57
2018-07-09T05:47:47.132Z,5.47
2018-07-09T05:50:14.832Z,5.20
2018-07-09T05:52:42.460Z,5.30
2018-07-09T05:55:10.101Z,4.73
2018-07-09T05:57:37.720Z,5.13
2018-07-09T06:00:05.402Z,4.67
2018-07-09T06:02:33.073Z,5.00
2018-07-09T06:05:00.708Z,5.03
2018-07-09T06:07:28.357Z,4.47
2018-07-09T06:09:56.025Z,5.10
2018-07-09T06:12:23.653Z,4.47
2018-07-09T06:14:51.281Z,5.13
2018-07-09T06:17:19.941Z,5.37
2018-07-09T06:19:47.641Z,4.50
2018-07-09T06:22:15.209Z,5.10
2018-07-09T06:24:42.817Z,6.33
2018-07-09T06:27:10.481Z,4.63
2018-07-09T06:29:38.777Z,4.67
2018-07-09T06:32:06.797Z,5.10
2018-07-09T06:34:34.434Z,5.03
2018-07-09T06:37:02.142Z,4.73
2018-07-09T06:39:29.809Z,4.43
2018-07-09T06:41:57.449Z,5.10
2018-07-09T06:44:25.295Z,4.77
2018-07-09T06:46:52.957Z,4.57
2018-07-09T06:49:21.046Z,5.00
2018-07-09T06:51:48.656Z,4.80
2018-07-09T06:54:16.377Z,4.50
2018-07-09T06:56:44.125Z,4.93
2018-07-09T06:59:11.771Z,4.67
2018-07-09T07:01:39.412Z,4.77
2018-07-09T07:04:07.037Z,4.87
2018-07-09T07:06:34.685Z,4.50
2018-07-09T07:09:03.407Z,5.10
2018-07-09T07:11:31.053Z,4.60
2018-07-09T07:13:58.694Z,4.53
2018-07-09T07:16:26.499Z,4.40
2018-07-09T07:18:54.177Z,4.50
2018-07-09T07:21:21.785Z,4.77
2018-07-09T07:23:49.413Z,5.03
2018-07-09T07:26:17.041Z,4.80
2018-07-09T07:28:45.458Z,5.73
2018-07-09T07:31:13.089Z,4.97
2018-07-09T07:33:40.753Z,4.83
2018-07-09T07:36:08.453Z,5.30
2018-07-09T07:38:36.094Z,5.10
2018-07-09T07:41:03.761Z,4.57
2018-07-09T07:43:31.417Z,5.37
2018-07-09T07:45:59.085Z,4.70
2018-07-09T07:48:26.697Z,4.50
2018-07-09T07:50:54.336Z,5.20
2018-07-09T07:53:21.977Z,7.33
2018-07-09T07:55:49.699Z,4.73
2018-07-09T07:58:17.319Z,5.13
2018-07-09T08:00:44.928Z,5.13
2018-07-09T08:03:12.554Z,4.03
2018-07-09T08:05:40.177Z,4.40
2018-07-09T08:08:07.800Z,5.00
2018-07-09T08:10:35.465Z,4.30
2018-07-09T08:13:27.166Z,4.60
2018-07-09T08:15:30.957Z,4.63
2018-07-09T08:17:58.571Z,4.70
2018-07-09T08:20:26.201Z,4.60
2018-07-09T08:22:53.857Z,5.47
2018-07-09T08:25:21.588Z,4.57
2018-07-09T08:27:49.144Z,4.03
2018-07-09T08:30:16.796Z,5.23
2018-07-09T08:32:44.428Z,4.30
2018-07-09T08:35:12.066Z,4.60
2018-07-09T08:37:40.701Z,3.97
2018-07-09T08:40:08.376Z,4.50
2018-07-09T08:42:36.057Z,4.37
2018-07-09T08:45:03.954Z,4.40
2018-07-09T08:47:31.672Z,4.90
2018-07-09T08:49:59.326Z,4.23
2018-07-09T08:52:27.490Z,4.03
2018-07-09T08:54:55.129Z,3.90
2018-07-09T08:57:22.778Z,4.30
2018-07-09T08:59:50.505Z,5.20
2018-07-09T09:02:18.180Z,3.90
2018-07-09T09:04:45.940Z,3.87
2018-07-09T09:07:13.556Z,4.30
2018-07-09T09:09:41.160Z,4.80
2018-07-09T09:12:09.849Z,3.90
2018-07-09T09:14:38.028Z,3.97
2018-07-09T09:17:06.382Z,3.87
2018-07-09T09:19:33.964Z,4.13
2018-07-09T09:22:01.684Z,4.00
2018-07-09T09:24:29.301Z,4.47
2018-07-09T09:26:57.042Z,4.80
2018-07-09T09:29:24.711Z,4.03
2018-07-09T09:31:52.357Z,3.80
2018-07-09T09:34:19.960Z,3.80
2018-07-09T09:36:47.487Z,3.83
2018-07-09T09:39:15.208Z,3.60
2018-07-09T09:41:42.829Z,3.90
2018-07-09T09:44:10.679Z,3.73
2018-07-09T09:46:38.560Z,4.00
2018-07-09T09:49:06.857Z,4.20
2018-07-09T09:51:34.914Z,3.93
2018-07-09T09:54:02.561Z,4.03
2018-07-09T09:56:31.202Z,4.50
2018-07-09T09:58:59.853Z,3.97
2018-07-09T10:01:27.495Z,5.27
2018-07-09T10:03:55.105Z,3.80
2018-07-09T10:06:22.749Z,4.23
2018-07-09T10:08:51.658Z,3.67
2018-07-09T10:11:19.357Z,3.40
2018-07-09T10:13:47.252Z,3.70
2018-07-09T10:16:14.861Z,3.40
2018-07-09T10:18:42.462Z,3.80
2018-07-09T10:21:10.312Z,3.97
2018-07-09T10:23:38.039Z,3.50
2018-07-09T10:26:06.346Z,3.70
2018-07-09T10:28:35.674Z,3.90
2018-07-09T10:31:04.346Z,3.60
2018-07-09T10:33:32.045Z,4.20
2018-07-09T10:36:00.705Z,3.53
2018-07-09T10:38:28.349Z,3.63
2018-07-09T10:40:56.020Z,5.10
2018-07-09T10:43:23.986Z,3.70
2018-07-09T10:45:51.665Z,3.83
2018-07-09T10:48:20.381Z,4.20
2018-07-09T10:50:48.064Z,4.57
2018-07-09T10:53:15.682Z,3.47
2018-07-09T10:55:43.325Z,3.90
2018-07-09T10:58:11.008Z,3.37
2018-07-09T11:00:38.901Z,3.40
2018-07-09T11:03:06.586Z,4.30
2018-07-09T11:05:34.197Z,4.20
2018-07-09T11:08:01.899Z,3.80
2018-07-09T11:10:29.563Z,4.27
2018-07-09T11:12:57.204Z,4.50
2018-07-09T11:15:24.801Z,3.70
2018-07-09T11:17:52.471Z,4.00
2018-07-09T11:20:20.143Z,3.40
2018-07-09T11:22:49.385Z,3.50
2018-07-09T11:25:17.025Z,3.60
2018-07-09T11:27:44.657Z,3.77
2018-07-09T11:30:12.314Z,3.60
2018-07-09T11:32:39.934Z,3.77
2018-07-09T11:35:07.634Z,3.27
2018-07-09T11:37:35.297Z,4.00
2018-07-09T11:40:02.992Z,4.07
2018-07-09T11:42:30.639Z,3.60
2018-07-09T11:44:58.273Z,4.13
2018-07-09T11:47:25.881Z,3.90
2018-07-09T11:49:54.485Z,3.60
2018-07-09T11:52:22.210Z,3.67
2018-07-09T11:54:49.867Z,3.27
2018-07-09T11:57:17.503Z,3.57
2018-07-09T11:59:45.162Z,3.47
2018-07-09T12:02:12.782Z,3.30
2018-07-09T12:04:40.473Z,3.60
2018-07-09T12:07:08.117Z,3.33
2018-07-09T12:09:35.636Z,4.00
2018-07-09T12:12:03.277Z,3.87
2018-07-09T12:14:31.077Z,3.47
2018-07-09T12:16:58.720Z,3.30
2018-07-09T12:19:27.379Z,3.40
2018-07-09T12:21:56.019Z,3.27
2018-07-09T12:24:23.645Z,3.90
2018-07-09T12:26:51.297Z,3.37
2018-07-09T12:29:19.085Z,3.73
2018-07-09T12:31:46.729Z,3.57
2018-07-09T12:34:14.366Z,3.50
2018-07-09T12:36:42.018Z,3.80
2018-07-09T12:39:10.649Z,3.50
2018-07-09T12:41:38.281Z,3.30
2018-07-09T12:44:06.877Z,2.80
2018-07-09T12:46:34.500Z,3.80
2018-07-09T12:49:02.857Z,3.07
2018-07-09T12:51:30.486Z,3.30
2018-07-09T12:53:59.101Z,3.23
2018-07-09T12:56:26.719Z,3.37
2018-07-09T12:58:54.461Z,2.90
2018-07-09T13:01:22.100Z,3.00
2018-07-09T13:03:49.693Z,3.60
2018-07-09T13:06:17.298Z,2.90
2018-07-09T13:08:44.969Z,3.10
2018-07-09T13:11:12.593Z,3.57
2018-07-09T13:13:40.233Z,3.20
2018-07-09T13:16:07.910Z,3.30
2018-07-09T13:18:35.578Z,3.00
2018-07-09T13:21:03.238Z,3.40
2018-07-09T13:23:30.885Z,3.40
2018-07-09T13:25:58.548Z,3.30
2018-07-09T13:28:26.197Z,3.90
2018-07-09T13:30:54.499Z,2.90
2018-07-09T13:33:22.157Z,3.03
2018-07-09T13:35:49.832Z,2.60
2018-07-09T13:38:17.439Z,2.97
2018-07-09T13:40:45.175Z,2.90
2018-07-09T13:43:12.900Z,3.03
2018-07-09T13:45:40.405Z,3.07
2018-07-09T13:48:08.053Z,2.60
2018-07-09T13:50:36.032Z,2.70
2018-07-09T13:53:03.674Z,2.73
2018-07-09T13:55:32.350Z,2.47
2018-07-09T13:58:00.650Z,2.50
2018-07-09T14:00:28.260Z,2.63
2018-07-09T14:02:55.893Z,2.60
2018-07-09T14:05:23.513Z,2.60
2018-07-09T14:07:51.124Z,2.93
2018-07-09T14:10:18.747Z,2.93
2018-07-09T14:12:46.349Z,3.37
2018-07-09T14:15:13.952Z,3.37
2018-07-09T14:17:41.618Z,2.97
2018-07-09T14:20:53.945Z,2.97
2018-07-09T14:23:21.585Z,3.00
2018-07-09T14:25:49.221Z,2.90
2018-07-09T14:28:16.909Z,2.90
2018-07-09T14:30:44.542Z,2.77
2018-07-09T14:33:13.159Z,2.87
2018-07-09T14:35:40.821Z,2.40
2018-07-09T14:38:08.453Z,2.93
2018-07-09T14:40:36.071Z,2.90
2018-07-09T14:43:03.777Z,2.70
2018-07-09T14:45:31.967Z,2.43
2018-07-09T14:47:59.558Z,2.57
2018-07-09T14:50:27.198Z,2.63
2018-07-09T14:52:54.837Z,2.50
2018-07-09T14:55:22.453Z,2.50
2018-07-09T14:57:51.106Z,2.40
2018-07-09T15:00:18.752Z,2.70
2018-07-09T15:02:46.397Z,2.40
2018-07-09T15:05:15.018Z,3.20
2018-07-09T15:07:43.304Z,3.17
2018-07-09T15:10:10.937Z,3.27
2018-07-09T15:12:38.631Z,3.20
2018-07-09T15:15:06.290Z,3.10
2018-07-09T15:17:33.988Z,3.13
2018-07-09T15:20:01.620Z,3.57
2018-07-09T15:22:29.294Z,2.93
2018-07-09T15:24:56.937Z,3.50
2018-07-09T15:27:24.606Z,3.50
2018-07-09T15:29:52.304Z,3.57
2018-07-09T15:32:23.013Z,3.63
2018-07-09T15:34:51.039Z,3.40
2018-07-09T15:37:18.752Z,3.30
2018-07-09T15:39:46.299Z,2.83
2018-07-09T15:42:14.462Z,2.47
2018-07-09T15:44:42.096Z,2.57
2018-07-09T15:47:09.778Z,2.50
2018-07-09T15:49:38.772Z,3.10
2018-07-09T15:52:06.429Z,3.02
2018-07-09T15:54:34.100Z,2.70
2018-07-09T15:57:01.760Z,2.80
2018-07-09T15:59:29.452Z,2.97
2018-07-09T16:01:57.093Z,2.20
2018-07-09T16:04:24.794Z,3.20
2018-07-09T16:06:53.520Z,3.30
2018-07-09T16:09:22.124Z,2.67
2018-07-09T16:11:49.789Z,2.60
2018-07-09T16:14:17.434Z,3.27
2018-07-09T16:16:46.298Z,2.50
2018-07-09T16:19:14.014Z,2.67
2018-07-09T16:21:41.702Z,2.77
2018-07-09T16:24:09.413Z,2.40
2018-07-09T16:26:37.070Z,3.40
2018-07-09T16:29:04.758Z,2.87
2018-07-09T16:31:32.389Z,2.97
2018-07-09T16:34:00.032Z,3.13
2018-07-09T16:36:27.838Z,2.70
2018-07-09T16:38:55.463Z,3.00
2018-07-09T16:41:23.101Z,2.90
2018-07-09T16:43:50.771Z,3.40
2018-07-09T16:46:18.408Z,3.37
2018-07-09T16:48:46.069Z,3.27
2018-07-09T16:51:13.717Z,3.17
2018-07-09T16:53:41.398Z,2.60
2018-07-09T16:56:09.009Z,3.00
2018-07-09T16:58:36.709Z,2.77
2018-07-09T17:01:04.437Z,4.53
2018-07-09T17:03:32.097Z,3.60
2018-07-09T17:05:59.701Z,3.10
2018-07-09T17:08:27.312Z,3.37
2018-07-09T17:10:54.962Z,3.07
2018-07-09T17:13:22.597Z,3.53
2018-07-09T17:15:50.300Z,3.97
2018-07-09T17:18:18.020Z,3.20
2018-07-09T17:20:45.701Z,3.90
2018-07-09T17:23:13.396Z,3.63
2018-07-09T17:25:41.121Z,3.70
2018-07-09T17:28:08.735Z,3.20
2018-07-09T17:30:36.346Z,3.40
2018-07-09T17:33:04.049Z,3.97
2018-07-09T17:35:31.666Z,3.97
2018-07-09T17:37:59.326Z,3.67
2018-07-09T17:40:26.977Z,3.90
2018-07-09T17:42:54.613Z,3.50
2018-07-09T17:45:22.213Z,3.67
2018-07-09T17:47:49.845Z,3.33
2018-07-09T17:50:17.491Z,3.60
2018-07-09T17:52:45.157Z,3.33
2018-07-09T17:55:12.901Z,3.50
2018-07-09T17:57:40.553Z,4.87
2018-07-09T18:00:08.229Z,4.73
2018-07-09T18:02:36.044Z,3.50
2018-07-09T18:05:04.026Z,4.33
2018-07-09T18:07:31.668Z,4.50
2018-07-09T18:09:59.330Z,4.53
2018-07-09T18:12:27.033Z,4.87
2018-07-09T18:14:54.629Z,4.40
2018-07-09T18:17:22.301Z,3.80
2018-07-09T18:19:50.997Z,9.80
2018-07-09T18:22:19.703Z,5.00
2018-07-09T18:24:47.445Z,3.90
2018-07-09T18:27:15.113Z,4.00
2018-07-09T18:29:42.737Z,4.43
2018-07-09T18:32:10.377Z,3.87
2018-07-09T18:34:37.921Z,4.43
2018-07-09T18:37:05.813Z,4.53
2018-07-09T18:39:33.338Z,4.23
2018-07-09T18:42:01.117Z,4.17
2018-07-09T18:44:28.804Z,4.17
2018-07-09T18:46:57.014Z,3.80
2018-07-09T18:49:24.649Z,4.60
2018-07-09T18:51:53.245Z,4.07
2018-07-09T18:54:20.860Z,4.60
2018-07-09T18:56:48.627Z,3.87
2018-07-09T18:59:16.871Z,5.30
2018-07-09T19:01:44.501Z,4.67
2018-07-09T19:04:12.914Z,3.87
2018-07-09T19:06:57.484Z,3.80
2018-07-09T19:09:25.986Z,4.30
2018-07-09T19:11:53.986Z,3.90
2018-07-09T19:14:38.698Z,4.20
2018-07-09T19:18:24.177Z,4.40
2018-07-09T19:21:29.826Z,4.20
2018-07-09T19:23:57.238Z,4.60
2018-07-09T19:26:23.808Z,5.20
2018-07-09T19:28:50.571Z,4.93
2018-07-09T19:31:17.533Z,4.97
2018-07-09T19:33:44.093Z,4.60
2018-07-09T19:36:10.692Z,5.10
2018-07-09T19:38:37.728Z,4.80
2018-07-09T19:41:04.537Z,4.27
2018-07-09T19:43:31.101Z,4.80
2018-07-09T19:45:58.149Z,4.23
2018-07-09T19:48:24.696Z,5.00
2018-07-09T19:50:51.285Z,5.60
2018-07-09T19:53:17.848Z,5.37
2018-07-09T19:55:44.410Z,4.40
2018-07-09T19:58:10.973Z,5.60
2018-07-09T20:00:38.169Z,5.50
2018-07-09T20:03:05.641Z,5.40
2018-07-09T20:05:32.193Z,4.97
2018-07-09T20:07:59.006Z,5.70
2018-07-09T20:10:31.201Z,5.13
2018-07-09T20:14:01.086Z,5.10
2018-07-09T20:16:33.163Z,5.40
2018-07-09T20:18:59.715Z,4.50
2018-07-09T20:21:26.649Z,5.30
2018-07-09T20:23:53.196Z,4.80
2018-07-09T20:26:19.888Z,5.23
2018-07-09T20:28:47.133Z,5.10
2018-07-09T20:31:13.694Z,6.27
2018-07-09T20:33:40.890Z,5.93
2018-07-09T20:36:07.468Z,5.03
2018-07-09T20:38:34.041Z,4.23
2018-07-09T20:41:01.674Z,5.10
2018-07-09T20:43:28.225Z,7.57
2018-07-09T20:45:54.793Z,7.50
2018-07-09T20:48:21.373Z,8.17
2018-07-09T20:50:48.737Z,4.90
2018-07-09T20:53:15.514Z,6.27
2018-07-09T20:55:42.080Z,6.47
2018-07-09T20:58:08.649Z,4.90
2018-07-09T21:00:35.202Z,5.03
2018-07-09T21:03:01.776Z,5.53
2018-07-09T21:05:28.337Z,4.80
2018-07-09T21:07:54.908Z,5.30
2018-07-09T21:10:21.621Z,5.37
2018-07-09T21:12:53.890Z,5.50
2018-07-09T21:15:20.770Z,5.63
2018-07-09T21:17:47.233Z,5.13
2018-07-09T21:20:14.981Z,4.33
2018-07-09T21:22:41.561Z,5.93
2018-07-09T21:25:08.146Z,5.33
2018-07-09T21:27:34.697Z,5.67
2018-07-09T21:30:01.257Z,5.93
2018-07-09T21:32:28.854Z,5.60
2018-07-09T21:34:55.469Z,5.00
2018-07-09T21:37:22.075Z,5.40
2018-07-09T21:39:48.613Z,5.40
2018-07-09T21:42:15.182Z,5.37
2018-07-09T21:44:41.781Z,5.23
2018-07-09T21:47:09.395Z,5.00
2018-07-09T21:49:35.969Z,6.40
2018-07-09T21:52:02.544Z,5.67
2018-07-09T21:54:29.110Z,5.77
2018-07-09T21:56:55.673Z,5.30
2018-07-09T21:59:22.237Z,5.20
2018-07-09T22:01:48.906Z,6.30
2018-07-09T22:04:15.473Z,6.13
2018-07-09T22:06:42.703Z,6.00
2018-07-09T22:09:10.266Z,6.10
2018-07-09T22:11:36.828Z,5.40
2018-07-09T22:14:04.490Z,5.13
2018-07-09T22:16:31.070Z,5.37
2018-07-09T22:18:57.657Z,5.47
2018-07-09T22:21:24.245Z,5.27
2018-07-09T22:23:50.797Z,5.90
2018-07-09T22:26:17.378Z,4.73
2018-07-09T22:28:43.944Z,5.90
2018-07-09T22:31:12.329Z,6.23
2018-07-09T22:33:39.944Z,5.40
2018-07-09T22:36:07.577Z,6.43
2018-07-09T22:38:35.205Z,5.50
2018-07-09T22:41:02.823Z,6.03
2018-07-09T22:43:41.835Z,5.93
2018-07-09T22:46:10.069Z,5.00
2018-07-09T22:48:37.620Z,5.13
2018-07-09T22:51:05.326Z,5.80
2018-07-09T22:53:32.928Z,6.30
2018-07-09T22:56:09.100Z,5.80
2018-07-09T22:58:39.238Z,5.80
2018-07-09T23:01:07.889Z,7.60
2018-07-09T23:03:35.532Z,6.00
2018-07-09T23:06:03.433Z,6.23
2018-07-09T23:08:31.195Z,5.90
2018-07-09T23:11:11.773Z,6.70
2018-07-09T23:13:44.896Z,5.73
2018-07-09T23:16:50.615Z,6.40
2018-07-09T23:19:34.505Z,6.10
2018-07-09T23:22:12.956Z,5.87
2018-07-09T23:24:39.530Z,5.63
2018-07-09T23:27:07.085Z,5.13
2018-07-09T23:29:33.670Z,5.43
2018-07-09T23:32:00.253Z,5.67
2018-07-09T23:34:27.336Z,6.27
2018-07-09T23:36:54.134Z,6.10
2018-07-09T23:39:20.697Z,6.70
2018-07-09T23:41:47.297Z,5.80
2018-07-09T23:44:13.878Z,6.50
2018-07-09T23:46:41.085Z,6.43
2018-07-09T23:49:07.644Z,6.17
2018-07-09T23:51:34.225Z,6.20
2018-07-09T23:54:00.786Z,6.20
2018-07-09T23:59:11.312Z,5.70
