createdAt,value
2022-09-12T00:13:10.526Z,13.01
2022-09-12T00:28:52.613Z,12.65
2022-09-12T00:44:35.546Z,12.36
2022-09-12T01:00:17.832Z,12.22
2022-09-12T01:16:00.175Z,12.01
2022-09-12T01:31:42.815Z,11.77
2022-09-12T01:47:25.410Z,11.68
2022-09-12T02:03:08.108Z,11.65
2022-09-12T02:18:50.674Z,11.39
2022-09-12T02:34:33.450Z,11.19
2022-09-12T02:50:15.771Z,11.05
2022-09-12T03:05:58.788Z,10.95
2022-09-12T03:21:41.264Z,11.13
2022-09-12T03:37:23.365Z,11.36
2022-09-12T03:53:05.561Z,11.6
2022-09-12T04:08:47.717Z,11.58
2022-09-12T04:24:30.371Z,11.52
2022-09-12T04:40:12.779Z,11.39
2022-09-12T04:55:55.285Z,11.3
2022-09-12T05:11:37.653Z,11.36
2022-09-12T05:27:19.718Z,11.45
2022-09-12T05:43:02.727Z,11.67
2022-09-12T05:58:45.388Z,11.9
2022-09-12T06:14:27.759Z,12.24
2022-09-12T06:30:10.838Z,12.7
2022-09-12T06:45:52.947Z,13.17
2022-09-12T07:01:35.975Z,13.7
2022-09-12T07:17:18.522Z,14.16
2022-09-12T07:33:00.973Z,14.66
2022-09-12T07:48:43.488Z,15.05
2022-09-12T08:04:26.179Z,15.55
2022-09-12T08:20:08.709Z,17.14
2022-09-12T08:35:50.849Z,19.04
2022-09-12T08:51:33.689Z,20.86
2022-09-12T08:52:20.901Z,21.08
2022-09-12T09:08:03.465Z,23.94
2022-09-12T09:23:45.468Z,26.31
2022-09-12T09:39:27.486Z,24.85
2022-09-12T09:55:10.144Z,24.69
2022-09-12T10:10:52.582Z,25.11
2022-09-12T10:26:35.006Z,23.26
2022-09-12T10:42:17.182Z,22.36
2022-09-12T10:57:59.570Z,25.52
2022-09-12T11:13:42.245Z,29.83
2022-09-12T11:29:24.215Z,32.36
2022-09-12T11:45:06.381Z,32.71
2022-09-12T12:00:49.022Z,31.15
2022-09-12T12:16:31.594Z,30.8
2022-09-12T12:32:13.819Z,28.7
2022-09-12T12:47:56.742Z,25.94
2022-09-12T13:03:38.771Z,24.78
2022-09-12T13:19:21.567Z,25.63
2022-09-12T13:35:04.171Z,27.09
2022-09-12T13:50:46.811Z,26.56
2022-09-12T14:06:28.877Z,25.83
2022-09-12T14:22:11.150Z,24.98
2022-09-12T14:37:53.351Z,24.99
2022-09-12T14:53:36.040Z,24.6
2022-09-12T15:09:18.461Z,24.07
2022-09-12T15:25:01.014Z,23.27
2022-09-12T15:40:43.095Z,22.51
2022-09-12T15:56:25.473Z,21.85
2022-09-12T16:12:07.883Z,21.37
2022-09-12T16:27:50.020Z,20.83
2022-09-12T16:43:32.569Z,20.29
2022-09-12T16:59:14.962Z,19.78
2022-09-12T17:14:57.492Z,19.14
2022-09-12T17:30:39.724Z,18.45
2022-09-12T18:02:04.693Z,17.24
2022-09-12T18:17:46.853Z,16.62
2022-09-12T18:33:29.567Z,16.11
2022-09-12T18:49:12.146Z,15.73
2022-09-12T19:04:54.989Z,15.41
2022-09-12T19:20:37.251Z,15.09
2022-09-12T19:36:19.274Z,14.69
2022-09-12T19:52:02.058Z,14.36
2022-09-12T20:07:44.631Z,14.03
2022-09-12T20:23:27.527Z,13.75
2022-09-12T20:39:09.586Z,13.48
2022-09-12T20:54:52.554Z,13.26
2022-09-12T21:10:35.583Z,13.1
2022-09-12T21:26:18.285Z,12.88
2022-09-12T21:42:01.167Z,12.7
2022-09-12T21:57:43.398Z,12.54
2022-09-12T22:13:25.493Z,12.38
2022-09-12T22:29:08.385Z,12.2
2022-09-12T22:44:51.324Z,12.06
2022-09-12T23:00:33.681Z,12.01
2022-09-12T23:16:16.294Z,11.98
2022-09-12T23:31:59.308Z,11.94
2022-09-12T23:47:41.852Z,11.85
