createdAt,value
2022-11-13T00:01:26.609Z,36.33
2022-11-13T00:04:12.736Z,36.42
2022-11-13T00:06:59.527Z,33.08
2022-11-13T00:09:45.167Z,34.08
2022-11-13T00:12:31.005Z,34.13
2022-11-13T00:15:16.677Z,34.13
2022-11-13T00:18:03.123Z,34.72
2022-11-13T00:20:48.824Z,36.05
2022-11-13T00:23:35.457Z,44.90
2022-11-13T00:26:23.747Z,39.60
2022-11-13T00:29:09.465Z,36.00
2022-11-13T00:31:55.303Z,39.97
2022-11-13T00:34:47.465Z,35.60
2022-11-13T00:37:33.372Z,36.90
2022-11-13T00:40:19.297Z,36.70
2022-11-13T00:43:04.465Z,36.22
2022-11-13T00:45:50.249Z,35.58
2022-11-13T00:48:36.370Z,37.47
2022-11-13T00:51:22.312Z,38.22
2022-11-13T00:54:07.637Z,37.90
2022-11-13T00:56:53.058Z,39.28
2022-11-13T00:59:38.357Z,40.33
2022-11-13T01:02:24.051Z,37.13
2022-11-13T01:05:09.820Z,38.58
2022-11-13T01:07:55.388Z,39.58
2022-11-13T01:10:44.741Z,38.58
2022-11-13T01:13:31.198Z,38.13
2022-11-13T01:16:18.952Z,39.28
2022-11-13T01:19:04.809Z,44.83
2022-11-13T01:21:49.888Z,43.47
2022-11-13T01:24:35.718Z,39.00
2022-11-13T01:27:21.250Z,35.92
2022-11-13T01:30:07.459Z,37.28
2022-11-13T01:32:52.916Z,36.65
2022-11-13T01:35:38.329Z,35.47
2022-11-13T01:38:23.355Z,37.30
2022-11-13T01:41:21.852Z,35.45
2022-11-13T01:44:13.827Z,39.33
2022-11-13T01:46:59.692Z,43.47
2022-11-13T01:49:45.446Z,54.25
2022-11-13T01:52:36.401Z,42.50
2022-11-13T01:55:21.626Z,43.37
2022-11-13T01:58:08.807Z,37.47
2022-11-13T02:00:54.251Z,39.65
2022-11-13T02:03:40.059Z,38.42
2022-11-13T02:06:29.078Z,38.08
2022-11-13T02:09:16.365Z,35.40
2022-11-13T02:12:01.925Z,37.30
2022-11-13T02:14:52.435Z,42.60
2022-11-13T02:17:44.734Z,39.28
2022-11-13T02:21:11.292Z,35.25
2022-11-13T02:24:01.591Z,36.67
2022-11-13T02:26:49.481Z,36.95
2022-11-13T02:29:34.833Z,34.80
2022-11-13T02:32:20.627Z,34.63
2022-11-13T02:35:05.952Z,35.65
2022-11-13T02:37:51.401Z,35.72
2022-11-13T02:40:37.597Z,33.47
2022-11-13T02:43:23.254Z,38.22
2022-11-13T02:46:08.623Z,43.08
2022-11-13T02:48:54.253Z,33.30
2022-11-13T02:51:39.820Z,31.90
2022-11-13T02:54:25.698Z,30.88
2022-11-13T02:57:10.883Z,31.38
2022-11-13T02:59:56.465Z,30.45
2022-11-13T03:02:42.064Z,31.40
2022-11-13T03:05:27.721Z,31.45
2022-11-13T03:08:13.310Z,32.75
2022-11-13T03:10:58.703Z,32.30
2022-11-13T03:13:44.175Z,65.25
2022-11-13T03:16:29.746Z,34.72
2022-11-13T03:19:15.125Z,34.63
2022-11-13T03:22:00.597Z,34.10
2022-11-13T03:24:45.715Z,32.78
2022-11-13T03:27:32.832Z,31.95
2022-11-13T03:30:18.521Z,31.20
2022-11-13T03:33:04.700Z,31.55
2022-11-13T03:35:49.961Z,31.75
2022-11-13T03:38:35.458Z,31.23
2022-11-13T03:41:22.120Z,36.17
2022-11-13T03:44:08.455Z,37.80
2022-11-13T03:46:53.742Z,33.47
2022-11-13T03:49:39.846Z,33.28
2022-11-13T03:52:25.229Z,31.17
2022-11-13T03:55:10.921Z,29.83
2022-11-13T03:57:55.987Z,32.90
2022-11-13T04:00:42.278Z,32.80
2022-11-13T04:03:27.767Z,53.78
2022-11-13T04:06:14.895Z,34.00
2022-11-13T04:09:00.274Z,32.38
2022-11-13T04:11:46.130Z,34.20
2022-11-13T04:14:31.478Z,33.95
2022-11-13T04:17:17.430Z,31.40
2022-11-13T04:20:02.689Z,30.63
2022-11-13T04:22:48.244Z,30.08
2022-11-13T04:25:33.563Z,29.17
2022-11-13T04:28:18.879Z,29.88
2022-11-13T04:31:04.149Z,38.22
2022-11-13T04:33:49.556Z,36.10
2022-11-13T04:36:34.713Z,32.67
2022-11-13T04:39:20.341Z,32.67
2022-11-13T04:42:24.083Z,29.95
2022-11-13T04:45:09.996Z,28.05
2022-11-13T04:47:55.794Z,28.63
2022-11-13T04:50:41.835Z,27.95
2022-11-13T04:53:27.168Z,29.02
2022-11-13T04:56:12.847Z,32.75
2022-11-13T04:58:58.473Z,33.63
2022-11-13T05:01:44.375Z,35.17
2022-11-13T05:04:30.023Z,33.20
2022-11-13T05:07:16.236Z,28.38
2022-11-13T05:10:02.196Z,29.23
2022-11-13T05:12:48.036Z,30.60
2022-11-13T05:15:33.379Z,27.05
2022-11-13T05:18:18.736Z,27.02
2022-11-13T05:21:06.292Z,63.85
2022-11-13T05:23:51.964Z,28.33
2022-11-13T05:26:38.474Z,23.85
2022-11-13T05:29:24.377Z,23.95
2022-11-13T05:32:09.788Z,22.83
2022-11-13T05:34:55.260Z,28.42
2022-11-13T05:37:40.503Z,26.00
2022-11-13T05:40:25.892Z,30.05
2022-11-13T05:43:11.393Z,29.05
2022-11-13T05:46:04.582Z,30.05
2022-11-13T05:48:54.937Z,40.35
2022-11-13T05:51:40.387Z,25.30
2022-11-13T05:54:25.734Z,27.40
2022-11-13T05:57:11.662Z,29.17
2022-11-13T05:59:57.318Z,26.63
2022-11-13T06:02:42.829Z,27.70
2022-11-13T06:05:27.872Z,28.52
2022-11-13T06:08:13.717Z,27.23
2022-11-13T06:11:05.492Z,40.50
2022-11-13T06:13:51.753Z,28.23
2022-11-13T06:16:38.235Z,26.63
2022-11-13T06:19:24.140Z,26.65
2022-11-13T06:22:09.372Z,27.58
2022-11-13T06:24:54.798Z,26.65
2022-11-13T06:27:40.569Z,24.65
2022-11-13T06:30:26.097Z,25.30
2022-11-13T06:33:11.604Z,26.52
2022-11-13T06:35:57.494Z,27.25
2022-11-13T06:38:43.329Z,35.35
2022-11-13T06:41:31.344Z,31.08
2022-11-13T06:44:16.679Z,30.48
2022-11-13T06:47:02.037Z,26.15
2022-11-13T06:49:47.351Z,26.35
2022-11-13T06:52:32.814Z,26.63
2022-11-13T06:55:17.841Z,25.98
2022-11-13T06:58:03.872Z,27.42
2022-11-13T07:00:49.949Z,27.08
2022-11-13T07:03:36.184Z,25.63
2022-11-13T07:06:23.440Z,33.13
2022-11-13T07:09:09.363Z,26.67
2022-11-13T07:11:55.018Z,26.15
2022-11-13T07:14:41.021Z,27.50
2022-11-13T07:17:28.584Z,25.88
2022-11-13T07:20:15.594Z,23.45
2022-11-13T07:23:02.788Z,23.95
2022-11-13T07:25:48.974Z,23.50
2022-11-13T07:28:34.444Z,28.40
2022-11-13T07:31:20.899Z,28.65
2022-11-13T07:34:06.138Z,26.02
2022-11-13T07:36:51.922Z,26.63
2022-11-13T07:39:37.077Z,25.33
2022-11-13T07:42:22.968Z,24.52
2022-11-13T07:45:08.275Z,24.83
2022-11-13T07:48:04.096Z,26.65
2022-11-13T07:50:49.888Z,26.25
2022-11-13T07:53:36.051Z,26.60
2022-11-13T07:56:23.401Z,37.88
2022-11-13T07:59:08.951Z,26.30
2022-11-13T08:01:54.427Z,27.13
2022-11-13T08:04:39.847Z,25.08
2022-11-13T08:07:25.388Z,23.45
2022-11-13T08:10:11.337Z,24.23
2022-11-13T08:13:02.341Z,24.33
2022-11-13T08:15:47.996Z,24.40
2022-11-13T08:18:33.652Z,22.90
2022-11-13T08:21:21.229Z,22.10
2022-11-13T08:24:06.911Z,24.02
2022-11-13T08:26:52.432Z,25.50
2022-11-13T08:29:37.888Z,32.10
2022-11-13T08:32:23.318Z,39.88
2022-11-13T08:35:08.798Z,27.40
2022-11-13T08:37:54.585Z,25.15
2022-11-13T08:40:39.737Z,29.75
2022-11-13T08:43:25.578Z,25.27
2022-11-13T08:46:11.116Z,23.65
2022-11-13T08:48:56.608Z,22.55
2022-11-13T08:51:42.327Z,25.85
2022-11-13T08:54:27.883Z,24.27
2022-11-13T08:57:13.310Z,25.77
2022-11-13T08:59:58.860Z,24.65
2022-11-13T09:02:44.677Z,22.20
2022-11-13T09:05:30.403Z,23.23
2022-11-13T09:08:16.088Z,23.45
2022-11-13T09:11:04.355Z,24.95
2022-11-13T09:13:53.290Z,22.80
2022-11-13T09:16:39.836Z,23.70
2022-11-13T09:19:25.278Z,27.58
2022-11-13T09:22:11.378Z,26.75
2022-11-13T09:24:56.825Z,29.67
2022-11-13T09:27:42.080Z,25.13
2022-11-13T09:30:28.435Z,33.13
2022-11-13T09:33:16.656Z,27.25
2022-11-13T09:36:03.006Z,25.67
2022-11-13T09:38:48.706Z,27.48
2022-11-13T09:41:44.893Z,25.95
2022-11-13T09:44:43.004Z,25.20
2022-11-13T09:47:32.305Z,26.80
2022-11-13T09:50:24.806Z,37.42
2022-11-13T09:53:12.268Z,28.98
2022-11-13T09:56:08.877Z,28.30
2022-11-13T09:59:16.711Z,26.05
2022-11-13T10:02:12.934Z,26.00
2022-11-13T10:05:27.191Z,25.80
2022-11-13T10:08:28.644Z,27.15
2022-11-13T10:11:38.241Z,26.33
2022-11-13T10:14:35.712Z,25.55
2022-11-13T10:17:29.521Z,26.27
2022-11-13T10:20:30.970Z,31.98
2022-11-13T10:23:25.644Z,26.98
2022-11-13T10:26:15.173Z,25.92
2022-11-13T10:29:12.656Z,26.13
2022-11-13T10:31:59.520Z,27.23
2022-11-13T10:34:52.312Z,25.45
2022-11-13T10:37:52.711Z,26.33
2022-11-13T10:40:40.160Z,37.10
2022-11-13T10:43:27.448Z,30.60
2022-11-13T10:46:18.903Z,33.08
2022-11-13T10:49:13.515Z,28.92
2022-11-13T10:52:01.171Z,27.58
2022-11-13T10:54:47.086Z,25.70
2022-11-13T10:57:34.786Z,26.23
2022-11-13T11:00:28.031Z,27.10
2022-11-13T11:03:14.809Z,25.73
2022-11-13T11:06:03.214Z,26.25
2022-11-13T11:08:49.068Z,30.20
2022-11-13T11:11:53.342Z,30.00
2022-11-13T11:15:01.487Z,28.40
2022-11-13T11:17:51.991Z,26.90
2022-11-13T11:20:51.602Z,28.13
2022-11-13T11:23:43.684Z,26.67
2022-11-13T11:26:36.764Z,26.13
2022-11-13T11:29:32.128Z,25.85
2022-11-13T11:32:26.095Z,27.02
2022-11-13T11:35:46.926Z,27.02
2022-11-13T11:38:38.331Z,26.17
2022-11-13T11:41:29.617Z,29.13
2022-11-13T11:44:22.840Z,28.25
2022-11-13T11:47:14.833Z,29.45
2022-11-13T11:50:01.066Z,28.75
2022-11-13T11:52:53.115Z,28.48
2022-11-13T11:56:00.163Z,27.55
2022-11-13T11:58:45.780Z,27.63
2022-11-13T12:01:37.032Z,28.20
2022-11-13T12:04:35.268Z,27.88
2022-11-13T12:07:58.035Z,29.77
2022-11-13T12:10:51.120Z,26.58
2022-11-13T12:13:55.522Z,25.83
2022-11-13T12:16:48.707Z,27.13
2022-11-13T12:19:52.411Z,25.02
2022-11-13T12:23:02.474Z,26.02
2022-11-13T12:26:14.249Z,26.63
2022-11-13T12:29:36.761Z,25.63
2022-11-13T12:32:39.636Z,35.50
2022-11-13T12:35:26.376Z,32.03
2022-11-13T12:38:39.353Z,27.17
2022-11-13T12:41:29.321Z,27.63
2022-11-13T12:44:25.868Z,28.38
2022-11-13T12:47:11.460Z,27.67
2022-11-13T12:50:01.754Z,25.40
2022-11-13T12:53:00.707Z,26.80
2022-11-13T12:55:56.799Z,27.40
2022-11-13T12:59:15.399Z,29.10
2022-11-13T13:02:06.949Z,34.55
2022-11-13T13:05:01.588Z,34.10
2022-11-13T13:08:14.711Z,30.83
2022-11-13T13:11:10.410Z,30.67
2022-11-13T13:14:24.903Z,31.65
2022-11-13T13:17:22.870Z,27.10
2022-11-13T13:20:21.027Z,28.23
2022-11-13T13:23:11.287Z,25.77
2022-11-13T13:26:17.041Z,26.45
2022-11-13T13:29:19.025Z,24.88
2022-11-13T13:32:23.819Z,32.10
2022-11-13T13:35:21.856Z,37.35
2022-11-13T13:38:55.219Z,31.50
2022-11-13T13:41:52.514Z,31.23
2022-11-13T13:44:40.457Z,27.83
2022-11-13T13:47:30.661Z,26.92
2022-11-13T13:50:25.732Z,24.70
2022-11-13T13:53:29.849Z,25.85
2022-11-13T13:56:15.638Z,24.60
2022-11-13T13:59:01.881Z,25.02
2022-11-13T14:01:59.171Z,26.50
2022-11-13T14:04:47.509Z,27.95
2022-11-13T14:07:35.480Z,36.17
2022-11-13T14:10:23.650Z,31.38
2022-11-13T14:13:13.113Z,29.35
2022-11-13T14:16:05.158Z,27.70
2022-11-13T14:18:50.695Z,27.75
2022-11-13T14:21:36.998Z,27.67
2022-11-13T14:24:59.522Z,29.23
2022-11-13T14:27:45.196Z,29.45
2022-11-13T14:30:31.267Z,31.13
2022-11-13T14:33:23.090Z,31.38
2022-11-13T14:36:08.663Z,29.08
2022-11-13T14:38:54.728Z,29.98
2022-11-13T14:41:52.540Z,30.17
2022-11-13T14:44:38.583Z,32.05
2022-11-13T14:47:29.367Z,35.78
2022-11-13T14:50:23.964Z,30.90
2022-11-13T14:53:10.577Z,32.67
2022-11-13T14:55:59.618Z,31.83
2022-11-13T14:58:48.829Z,34.90
2022-11-13T15:01:34.767Z,33.88
2022-11-13T15:04:20.014Z,35.70
2022-11-13T15:07:30.949Z,36.97
2022-11-13T15:10:19.072Z,38.08
2022-11-13T15:13:15.679Z,45.15
2022-11-13T15:16:01.366Z,37.80
2022-11-13T15:18:55.937Z,48.17
2022-11-13T15:21:44.903Z,38.20
2022-11-13T15:24:33.799Z,38.08
2022-11-13T15:27:19.385Z,39.53
2022-11-13T15:30:05.445Z,44.45
2022-11-13T15:32:54.072Z,38.80
2022-11-13T15:35:42.726Z,40.53
2022-11-13T15:38:28.296Z,40.47
2022-11-13T15:41:16.677Z,40.10
2022-11-13T15:44:09.921Z,40.22
2022-11-13T15:46:55.766Z,41.63
2022-11-13T15:49:56.689Z,40.92
2022-11-13T15:52:50.352Z,39.97
2022-11-13T15:55:36.007Z,43.13
2022-11-13T15:58:21.570Z,41.67
2022-11-13T16:01:06.906Z,40.55
2022-11-13T16:03:53.101Z,42.50
2022-11-13T16:06:38.699Z,43.20
2022-11-13T16:09:24.456Z,42.83
2022-11-13T16:12:12.955Z,41.13
2022-11-13T16:14:58.348Z,45.28
2022-11-13T16:17:47.046Z,48.63
2022-11-13T16:20:33.072Z,49.88
2022-11-13T16:23:18.956Z,51.65
2022-11-13T16:26:04.684Z,51.75
2022-11-13T16:29:12.748Z,45.55
2022-11-13T16:31:58.202Z,42.72
2022-11-13T16:34:44.427Z,48.17
2022-11-13T16:37:30.311Z,50.65
2022-11-13T16:40:20.246Z,49.95
2022-11-13T16:43:06.004Z,57.60
2022-11-13T16:45:52.482Z,60.97
2022-11-13T16:48:38.810Z,63.10
2022-11-13T16:51:24.841Z,59.17
2022-11-13T16:54:10.753Z,49.45
2022-11-13T16:56:56.158Z,49.55
2022-11-13T16:59:42.085Z,48.28
2022-11-13T17:02:27.700Z,51.05
2022-11-13T17:05:14.549Z,151.00
2022-11-13T17:08:01.742Z,72.90
2022-11-13T17:10:47.259Z,63.00
2022-11-13T17:13:32.683Z,82.75
2022-11-13T17:16:19.686Z,58.03
2022-11-13T17:19:06.643Z,50.20
2022-11-13T17:21:52.155Z,56.92
2022-11-13T17:24:38.550Z,47.67
2022-11-13T17:27:24.276Z,51.67
2022-11-13T17:30:11.661Z,46.35
2022-11-13T17:32:57.695Z,45.35
2022-11-13T17:35:46.416Z,57.58
2022-11-13T17:38:32.375Z,42.97
2022-11-13T17:41:18.441Z,43.33
2022-11-13T17:44:04.151Z,44.35
2022-11-13T17:46:49.660Z,47.63
2022-11-13T17:49:35.001Z,48.13
2022-11-13T17:52:20.216Z,40.67
2022-11-13T17:55:07.706Z,50.95
2022-11-13T17:57:53.258Z,80.93
2022-11-13T18:00:39.119Z,55.80
2022-11-13T18:03:24.306Z,43.97
2022-11-13T18:06:19.619Z,43.40
2022-11-13T18:09:06.381Z,46.20
2022-11-13T18:11:52.310Z,39.25
2022-11-13T18:14:37.965Z,40.78
2022-11-13T18:17:24.504Z,53.75
2022-11-13T18:20:10.616Z,107.25
2022-11-13T18:22:56.921Z,45.97
2022-11-13T18:25:42.317Z,59.92
2022-11-13T18:28:28.106Z,56.53
2022-11-13T18:31:16.615Z,42.40
2022-11-13T18:34:04.563Z,39.30
2022-11-13T18:36:49.903Z,38.05
2022-11-13T18:39:35.253Z,39.95
2022-11-13T18:42:20.448Z,39.00
2022-11-13T18:45:06.933Z,36.45
2022-11-13T18:47:52.221Z,41.08
2022-11-13T18:50:38.089Z,68.90
2022-11-13T18:53:23.290Z,83.88
2022-11-13T18:56:13.168Z,209.98
2022-11-13T18:59:00.073Z,76.97
2022-11-13T19:01:46.165Z,59.55
2022-11-13T19:04:31.486Z,40.78
2022-11-13T19:07:17.812Z,63.67
2022-11-13T19:10:03.864Z,64.63
2022-11-13T19:12:50.064Z,43.45
2022-11-13T19:15:36.730Z,36.70
2022-11-13T19:18:22.489Z,43.67
2022-11-13T19:21:10.036Z,39.55
2022-11-13T19:23:55.933Z,40.97
2022-11-13T19:26:42.487Z,36.00
2022-11-13T19:29:28.237Z,37.15
2022-11-13T19:32:13.496Z,39.33
2022-11-13T19:34:59.879Z,36.47
2022-11-13T19:37:45.509Z,36.10
2022-11-13T19:40:31.157Z,36.78
2022-11-13T19:43:16.879Z,36.30
2022-11-13T19:46:04.661Z,37.05
2022-11-13T19:48:50.471Z,36.65
2022-11-13T19:51:36.581Z,37.50
2022-11-13T19:54:22.142Z,40.15
2022-11-13T19:57:07.794Z,39.72
2022-11-13T19:59:53.070Z,40.33
2022-11-13T20:02:38.963Z,39.50
2022-11-13T20:05:24.296Z,38.80
2022-11-13T20:08:11.613Z,46.15
2022-11-13T20:11:07.368Z,42.50
2022-11-13T20:13:53.320Z,63.40
2022-11-13T20:16:38.958Z,47.83
2022-11-13T20:19:24.965Z,42.63
2022-11-13T20:22:10.138Z,45.90
2022-11-13T20:24:55.664Z,49.08
2022-11-13T20:27:46.992Z,60.08
2022-11-13T20:30:33.850Z,49.95
2022-11-13T20:33:22.680Z,55.47
2022-11-13T20:36:09.916Z,49.92
2022-11-13T20:38:57.140Z,47.35
2022-11-13T20:41:42.497Z,36.72
2022-11-13T20:44:28.112Z,37.35
2022-11-13T20:47:14.304Z,38.65
2022-11-13T20:49:59.647Z,41.30
2022-11-13T20:52:45.386Z,56.42
2022-11-13T20:55:30.965Z,53.10
2022-11-13T20:58:16.722Z,45.65
2022-11-13T21:01:04.263Z,48.33
2022-11-13T21:03:50.618Z,40.35
2022-11-13T21:06:36.142Z,43.55
2022-11-13T21:09:22.423Z,45.00
2022-11-13T21:12:09.027Z,43.83
2022-11-13T21:14:54.687Z,41.90
2022-11-13T21:17:39.972Z,34.20
2022-11-13T21:20:25.460Z,33.58
2022-11-13T21:23:11.282Z,35.17
2022-11-13T21:26:01.115Z,34.78
2022-11-13T21:28:46.787Z,37.80
2022-11-13T21:31:32.956Z,33.95
2022-11-13T21:34:18.435Z,32.67
2022-11-13T21:37:04.424Z,33.80
2022-11-13T21:39:50.168Z,34.58
2022-11-13T21:42:35.953Z,33.33
2022-11-13T21:45:21.096Z,35.10
2022-11-13T21:48:06.992Z,36.05
2022-11-13T21:50:52.604Z,33.90
2022-11-13T21:53:39.361Z,36.55
2022-11-13T21:56:26.814Z,33.38
2022-11-13T21:59:12.173Z,43.95
2022-11-13T22:01:58.906Z,48.08
2022-11-13T22:04:44.772Z,45.97
2022-11-13T22:07:30.535Z,41.75
2022-11-13T22:10:16.377Z,37.20
2022-11-13T22:13:01.741Z,40.78
2022-11-13T22:15:47.349Z,40.00
2022-11-13T22:18:32.883Z,39.95
2022-11-13T22:21:18.797Z,40.10
2022-11-13T22:24:04.429Z,42.00
2022-11-13T22:26:49.937Z,42.25
2022-11-13T22:29:35.731Z,39.88
2022-11-13T22:32:21.264Z,36.95
2022-11-13T22:35:07.126Z,37.50
2022-11-13T22:37:52.546Z,40.08
2022-11-13T22:40:37.650Z,43.42
2022-11-13T22:43:23.357Z,43.90
2022-11-13T22:46:16.594Z,48.53
2022-11-13T22:49:03.672Z,54.08
2022-11-13T22:51:48.819Z,57.90
2022-11-13T22:54:34.310Z,51.90
2022-11-13T22:57:19.491Z,51.60
2022-11-13T23:00:09.394Z,51.05
2022-11-13T23:02:54.925Z,52.67
2022-11-13T23:05:40.770Z,51.28
2022-11-13T23:08:26.161Z,52.05
2022-11-13T23:11:26.167Z,66.22
2022-11-13T23:14:12.930Z,81.82
2022-11-13T23:16:58.799Z,64.43
2022-11-13T23:19:44.266Z,63.72
2022-11-13T23:22:29.790Z,57.65
2022-11-13T23:25:14.883Z,50.13
2022-11-13T23:28:00.378Z,41.58
2022-11-13T23:30:45.592Z,44.28
2022-11-13T23:33:31.487Z,44.28
2022-11-13T23:36:18.277Z,38.95
2022-11-13T23:39:04.021Z,42.63
2022-11-13T23:41:49.176Z,42.08
2022-11-13T23:44:34.813Z,41.88
2022-11-13T23:47:20.493Z,41.03
2022-11-13T23:50:06.566Z,44.58
2022-11-13T23:52:51.799Z,44.25
2022-11-13T23:55:38.733Z,44.72
2022-11-13T23:58:24.363Z,47.60
