createdAt,value
2018-11-10T00:00:06.022Z,2.52
2018-11-10T00:01:05.993Z,2.49
2018-11-10T00:02:06.024Z,2.60
2018-11-10T00:03:06.856Z,2.54
2018-11-10T00:04:05.979Z,2.56
2018-11-10T00:05:05.940Z,2.53
2018-11-10T00:06:06.900Z,2.54
2018-11-10T00:07:05.915Z,2.48
2018-11-10T00:08:06.048Z,2.54
2018-11-10T00:09:05.899Z,2.49
2018-11-10T00:10:05.885Z,2.52
2018-11-10T00:11:05.872Z,2.54
2018-11-10T00:12:05.876Z,2.57
2018-11-10T00:13:05.887Z,2.49
2018-11-10T00:14:05.848Z,2.49
2018-11-10T00:15:05.828Z,2.53
2018-11-10T00:16:05.868Z,2.56
2018-11-10T00:17:05.809Z,2.57
2018-11-10T00:18:05.788Z,2.57
2018-11-10T00:19:05.997Z,2.60
2018-11-10T00:20:05.764Z,2.52
2018-11-10T00:21:05.778Z,2.54
2018-11-10T00:22:05.758Z,2.57
2018-11-10T00:23:05.737Z,2.59
2018-11-10T00:24:05.863Z,2.53
2018-11-10T00:25:05.718Z,2.53
2018-11-10T00:26:05.732Z,2.53
2018-11-10T00:27:05.707Z,2.53
2018-11-10T00:28:05.688Z,2.53
2018-11-10T00:29:05.668Z,2.59
2018-11-10T00:30:05.694Z,2.53
2018-11-10T00:31:05.643Z,2.53
2018-11-10T00:32:05.630Z,2.52
2018-11-10T00:33:05.702Z,2.57
2018-11-10T00:34:05.617Z,2.60
2018-11-10T00:35:05.607Z,2.54
2018-11-10T00:36:05.613Z,2.48
2018-11-10T00:37:05.595Z,2.52
2018-11-10T00:38:05.572Z,2.45
2018-11-10T00:39:05.579Z,2.52
2018-11-10T00:40:05.538Z,2.46
2018-11-10T00:41:05.556Z,2.49
2018-11-10T00:42:05.520Z,2.57
2018-11-10T00:43:05.556Z,2.57
2018-11-10T00:44:06.494Z,2.56
2018-11-10T00:45:05.484Z,2.66
2018-11-10T00:46:05.494Z,2.54
2018-11-10T00:47:05.462Z,2.60
2018-11-10T00:48:05.453Z,2.61
2018-11-10T00:49:05.464Z,2.61
2018-11-10T00:50:05.445Z,2.53
2018-11-10T00:51:05.893Z,2.66
2018-11-10T00:52:05.398Z,2.56
2018-11-10T00:53:05.403Z,2.57
2018-11-10T00:54:05.380Z,2.61
2018-11-10T00:55:05.400Z,2.59
2018-11-10T00:56:05.357Z,2.61
2018-11-10T00:57:05.420Z,2.75
2018-11-10T00:58:05.339Z,2.69
2018-11-10T00:59:05.322Z,2.78
2018-11-10T01:00:05.321Z,2.71
2018-11-10T01:01:05.318Z,2.75
2018-11-10T01:02:07.153Z,2.79
2018-11-10T01:03:05.327Z,2.71
2018-11-10T01:04:05.276Z,2.63
2018-11-10T01:05:05.254Z,2.60
2018-11-10T01:06:05.251Z,2.66
2018-11-10T01:07:05.241Z,2.66
2018-11-10T01:08:05.257Z,2.69
2018-11-10T01:09:05.224Z,2.71
2018-11-10T01:10:05.196Z,2.77
2018-11-10T01:11:05.186Z,2.84
2018-11-10T01:12:05.174Z,2.75
2018-11-10T01:13:05.174Z,2.79
2018-11-10T01:14:05.149Z,2.71
2018-11-10T01:15:05.163Z,2.67
2018-11-10T01:16:05.130Z,2.69
2018-11-10T01:17:05.125Z,2.67
2018-11-10T01:18:05.119Z,2.61
2018-11-10T01:19:05.095Z,2.60
2018-11-10T01:20:05.087Z,2.66
2018-11-10T01:21:05.114Z,2.49
2018-11-10T01:22:05.060Z,2.59
2018-11-10T01:23:05.862Z,2.60
2018-11-10T01:24:05.045Z,2.61
2018-11-10T01:25:05.030Z,2.61
2018-11-10T01:26:05.010Z,2.49
2018-11-10T01:27:05.005Z,2.61
2018-11-10T01:28:05.079Z,2.56
2018-11-10T01:29:04.997Z,2.53
2018-11-10T01:30:04.968Z,2.72
2018-11-10T01:31:04.962Z,2.90
2018-11-10T01:32:04.967Z,2.87
2018-11-10T01:33:04.952Z,2.82
2018-11-10T01:34:04.972Z,2.89
2018-11-10T01:35:04.925Z,3.03
2018-11-10T01:36:04.901Z,2.93
2018-11-10T01:37:04.903Z,3.11
2018-11-10T01:38:04.876Z,3.08
2018-11-10T01:39:04.869Z,3.21
2018-11-10T01:40:04.926Z,3.26
2018-11-10T01:41:04.843Z,3.35
2018-11-10T01:42:04.833Z,3.50
2018-11-10T01:43:04.818Z,3.47
2018-11-10T01:44:04.817Z,3.62
2018-11-10T01:45:04.842Z,3.58
2018-11-10T01:46:04.834Z,3.75
2018-11-10T01:47:04.780Z,3.60
2018-11-10T01:48:04.773Z,3.62
2018-11-10T01:49:04.767Z,3.76
2018-11-10T01:50:04.744Z,3.66
2018-11-10T01:51:04.755Z,3.73
2018-11-10T01:52:04.715Z,3.70
2018-11-10T01:53:04.718Z,3.62
2018-11-10T01:54:04.691Z,3.61
2018-11-10T01:55:04.686Z,3.69
2018-11-10T01:56:04.671Z,3.73
2018-11-10T01:57:04.667Z,3.72
2018-11-10T01:58:04.648Z,3.75
2018-11-10T01:59:04.685Z,3.79
2018-11-10T02:00:04.621Z,3.75
2018-11-10T02:01:04.621Z,3.75
2018-11-10T02:02:04.618Z,3.78
2018-11-10T02:03:05.401Z,3.80
2018-11-10T02:04:04.584Z,3.78
2018-11-10T02:05:04.595Z,3.80
2018-11-10T02:06:04.558Z,3.88
2018-11-10T02:07:04.575Z,3.80
2018-11-10T02:08:04.543Z,3.80
2018-11-10T02:09:05.394Z,3.96
2018-11-10T02:10:04.513Z,3.83
2018-11-10T02:11:05.392Z,3.86
2018-11-10T02:12:05.418Z,3.76
2018-11-10T02:13:04.492Z,3.75
2018-11-10T02:14:04.474Z,3.79
2018-11-10T02:15:04.489Z,3.69
2018-11-10T02:16:04.456Z,3.65
2018-11-10T02:17:04.432Z,3.76
2018-11-10T02:18:04.419Z,3.60
2018-11-10T02:19:04.424Z,3.73
2018-11-10T02:20:04.923Z,3.62
2018-11-10T02:21:04.390Z,3.66
2018-11-10T02:22:04.370Z,3.68
2018-11-10T02:23:04.370Z,3.61
2018-11-10T02:24:04.374Z,3.69
2018-11-10T02:25:04.340Z,3.68
2018-11-10T02:26:04.359Z,3.68
2018-11-10T02:27:04.316Z,3.62
2018-11-10T02:28:04.304Z,3.69
2018-11-10T02:29:04.288Z,3.61
2018-11-10T02:30:04.314Z,3.65
2018-11-10T02:31:04.273Z,3.73
2018-11-10T02:32:04.281Z,3.68
2018-11-10T02:33:04.247Z,3.68
2018-11-10T02:34:04.237Z,3.75
2018-11-10T02:35:04.223Z,3.61
2018-11-10T02:36:04.234Z,3.72
2018-11-10T02:37:04.865Z,3.57
2018-11-10T02:38:04.193Z,3.69
2018-11-10T02:39:04.188Z,3.76
2018-11-10T02:40:04.165Z,3.69
2018-11-10T02:41:04.173Z,3.62
2018-11-10T02:42:04.153Z,3.68
2018-11-10T02:43:04.128Z,3.68
2018-11-10T02:44:04.123Z,3.57
2018-11-10T02:45:04.107Z,3.69
2018-11-10T02:46:04.096Z,3.66
2018-11-10T02:47:04.854Z,3.72
2018-11-10T02:48:04.072Z,3.66
2018-11-10T02:49:04.067Z,3.70
2018-11-10T02:50:04.398Z,3.72
2018-11-10T02:51:04.042Z,3.68
2018-11-10T02:52:04.037Z,3.73
2018-11-10T02:53:04.081Z,3.79
2018-11-10T02:54:04.015Z,3.88
2018-11-10T02:55:04.011Z,3.86
2018-11-10T02:56:03.983Z,3.84
2018-11-10T02:57:03.979Z,3.91
2018-11-10T02:58:03.962Z,3.94
2018-11-10T02:59:04.122Z,3.90
2018-11-10T03:00:03.943Z,3.93
2018-11-10T03:01:03.925Z,3.98
2018-11-10T03:02:03.911Z,4.04
2018-11-10T03:03:03.902Z,4.02
2018-11-10T03:04:03.903Z,4.05
2018-11-10T03:05:03.916Z,4.04
2018-11-10T03:06:03.889Z,4.04
2018-11-10T03:07:03.889Z,4.14
2018-11-10T03:08:03.842Z,4.16
2018-11-10T03:09:03.916Z,4.12
2018-11-10T03:10:03.843Z,4.09
2018-11-10T03:11:03.813Z,4.09
2018-11-10T03:12:03.795Z,4.12
2018-11-10T03:13:03.832Z,4.09
2018-11-10T03:14:03.784Z,4.09
2018-11-10T03:15:03.807Z,4.08
2018-11-10T03:16:03.765Z,4.14
2018-11-10T03:17:03.770Z,4.20
2018-11-10T03:18:03.759Z,4.18
2018-11-10T03:19:03.732Z,4.18
2018-11-10T03:20:03.723Z,4.16
2018-11-10T03:21:03.737Z,4.22
2018-11-10T03:22:03.730Z,4.22
2018-11-10T03:23:03.687Z,4.14
2018-11-10T03:24:04.355Z,4.16
2018-11-10T03:25:03.722Z,4.22
2018-11-10T03:26:03.668Z,4.24
2018-11-10T03:27:03.660Z,4.30
2018-11-10T03:28:03.633Z,4.30
2018-11-10T03:29:03.606Z,4.32
2018-11-10T03:30:03.638Z,4.40
2018-11-10T03:31:03.616Z,4.37
2018-11-10T03:32:03.585Z,4.42
2018-11-10T03:33:04.395Z,4.41
2018-11-10T03:34:04.396Z,4.48
2018-11-10T03:35:03.562Z,4.54
2018-11-10T03:36:03.536Z,4.62
2018-11-10T03:37:03.587Z,4.69
2018-11-10T03:38:03.517Z,4.80
2018-11-10T03:39:03.898Z,4.69
2018-11-10T03:40:03.485Z,4.80
2018-11-10T03:41:03.493Z,4.86
2018-11-10T03:42:03.451Z,4.86
2018-11-10T03:43:03.488Z,4.72
2018-11-10T03:44:03.453Z,4.78
2018-11-10T03:45:03.455Z,4.78
2018-11-10T03:46:03.412Z,4.73
2018-11-10T03:47:03.398Z,4.72
2018-11-10T03:48:03.390Z,4.78
2018-11-10T03:49:03.399Z,4.84
2018-11-10T03:50:03.375Z,4.82
2018-11-10T03:51:03.420Z,4.72
2018-11-10T03:52:03.382Z,4.80
2018-11-10T03:53:03.336Z,4.82
2018-11-10T03:54:03.372Z,4.78
2018-11-10T03:55:03.329Z,4.82
2018-11-10T03:56:03.342Z,4.92
2018-11-10T03:57:03.301Z,4.80
2018-11-10T03:58:03.294Z,4.85
2018-11-10T03:59:03.292Z,4.82
2018-11-10T04:00:03.289Z,4.72
2018-11-10T04:01:03.244Z,4.78
2018-11-10T04:02:03.235Z,4.67
2018-11-10T04:03:03.252Z,4.60
2018-11-10T04:04:03.232Z,4.72
2018-11-10T04:05:03.211Z,4.94
2018-11-10T04:06:03.226Z,4.97
2018-11-10T04:07:03.203Z,4.92
2018-11-10T04:08:03.170Z,5.04
2018-11-10T04:09:03.919Z,4.89
2018-11-10T04:10:03.193Z,4.91
2018-11-10T04:11:03.146Z,5.07
2018-11-10T04:12:03.123Z,5.20
2018-11-10T04:13:03.288Z,5.17
2018-11-10T04:14:03.095Z,5.22
2018-11-10T04:15:03.089Z,5.17
2018-11-10T04:16:03.138Z,5.17
2018-11-10T04:17:03.070Z,5.17
2018-11-10T04:18:03.047Z,5.13
2018-11-10T04:19:03.894Z,5.21
2018-11-10T04:20:03.030Z,5.20
2018-11-10T04:21:03.047Z,5.15
2018-11-10T04:22:03.012Z,5.21
2018-11-10T04:23:03.907Z,5.22
2018-11-10T04:24:02.983Z,5.24
2018-11-10T04:25:02.979Z,5.15
2018-11-10T04:26:02.978Z,5.07
2018-11-10T04:27:03.033Z,5.09
2018-11-10T04:28:02.962Z,5.13
2018-11-10T04:29:02.926Z,5.10
2018-11-10T04:30:02.922Z,5.09
2018-11-10T04:31:02.908Z,5.10
2018-11-10T04:32:03.906Z,5.20
2018-11-10T04:33:02.885Z,5.15
2018-11-10T04:34:02.909Z,5.07
2018-11-10T04:35:02.857Z,5.09
2018-11-10T04:36:02.843Z,5.17
2018-11-10T04:37:02.834Z,5.12
2018-11-10T04:38:02.843Z,5.04
2018-11-10T04:39:02.805Z,5.20
2018-11-10T04:40:02.832Z,5.17
2018-11-10T04:41:02.790Z,5.27
2018-11-10T04:42:02.775Z,5.20
2018-11-10T04:43:02.779Z,5.28
2018-11-10T04:44:17.469Z,5.22
2018-11-10T04:45:02.754Z,5.30
2018-11-10T04:46:02.730Z,5.28
2018-11-10T04:47:02.722Z,5.28
2018-11-10T04:48:02.851Z,5.33
2018-11-10T04:49:02.707Z,5.38
2018-11-10T04:50:02.685Z,5.30
2018-11-10T04:51:02.672Z,5.27
2018-11-10T04:52:02.665Z,5.31
2018-11-10T04:53:02.665Z,5.28
2018-11-10T04:54:02.696Z,5.25
2018-11-10T04:55:02.633Z,5.27
2018-11-10T04:56:02.858Z,5.17
2018-11-10T04:57:02.600Z,5.18
2018-11-10T04:58:02.620Z,5.17
2018-11-10T04:59:02.624Z,5.13
2018-11-10T05:00:02.582Z,5.20
2018-11-10T05:01:02.588Z,5.20
2018-11-10T05:02:02.549Z,5.17
2018-11-10T05:03:02.532Z,5.15
2018-11-10T05:04:02.527Z,5.10
2018-11-10T05:05:02.555Z,5.06
2018-11-10T05:06:03.494Z,5.06
2018-11-10T05:07:02.493Z,5.07
2018-11-10T05:08:02.497Z,5.02
2018-11-10T05:09:02.470Z,4.99
2018-11-10T05:10:02.457Z,5.00
2018-11-10T05:11:02.486Z,5.07
2018-11-10T05:12:02.443Z,4.96
2018-11-10T05:13:02.424Z,4.94
2018-11-10T05:14:02.412Z,5.06
2018-11-10T05:15:02.410Z,4.97
2018-11-10T05:16:02.434Z,5.04
2018-11-10T05:17:02.383Z,5.03
2018-11-10T05:18:02.370Z,5.04
2018-11-10T05:19:02.353Z,4.99
2018-11-10T05:20:02.345Z,4.94
2018-11-10T05:21:02.388Z,4.96
2018-11-10T05:22:02.888Z,4.91
2018-11-10T05:23:02.339Z,4.88
2018-11-10T05:24:02.316Z,4.92
2018-11-10T05:25:02.293Z,4.78
2018-11-10T05:26:02.287Z,4.85
2018-11-10T05:27:02.305Z,4.73
2018-11-10T05:28:02.259Z,4.72
2018-11-10T05:29:02.243Z,4.78
2018-11-10T05:30:02.245Z,4.85
2018-11-10T05:31:02.382Z,4.94
2018-11-10T05:32:02.277Z,4.91
2018-11-10T05:33:02.198Z,4.97
2018-11-10T05:34:02.190Z,5.03
2018-11-10T05:35:02.179Z,5.07
2018-11-10T05:36:02.192Z,5.15
2018-11-10T05:37:02.159Z,5.07
2018-11-10T05:38:02.190Z,5.09
2018-11-10T05:39:02.163Z,5.20
2018-11-10T05:40:02.128Z,5.10
2018-11-10T05:41:02.107Z,5.17
2018-11-10T05:42:02.109Z,5.15
2018-11-10T05:43:02.156Z,5.18
2018-11-10T05:44:02.079Z,5.10
2018-11-10T05:45:02.082Z,5.15
2018-11-10T05:46:02.071Z,5.13
2018-11-10T05:47:02.054Z,5.12
2018-11-10T05:48:02.117Z,5.03
2018-11-10T05:49:02.017Z,4.88
2018-11-10T05:50:02.007Z,4.82
2018-11-10T05:51:01.997Z,4.72
2018-11-10T05:52:01.990Z,4.67
2018-11-10T05:53:01.974Z,4.62
2018-11-10T05:54:02.011Z,4.66
2018-11-10T05:55:02.844Z,4.60
2018-11-10T05:56:02.895Z,4.51
2018-11-10T05:57:01.947Z,4.52
2018-11-10T05:58:01.920Z,4.47
2018-11-10T05:59:01.904Z,4.50
2018-11-10T06:00:01.950Z,4.48
2018-11-10T06:01:02.843Z,4.45
2018-11-10T06:02:01.880Z,4.48
2018-11-10T06:03:01.862Z,4.47
2018-11-10T06:04:01.857Z,4.47
2018-11-10T06:05:01.929Z,4.41
2018-11-10T06:06:01.832Z,4.47
2018-11-10T06:07:01.868Z,4.52
2018-11-10T06:08:01.813Z,4.40
2018-11-10T06:09:01.801Z,4.44
2018-11-10T06:10:01.967Z,4.41
2018-11-10T06:11:01.766Z,4.36
2018-11-10T06:12:01.777Z,4.33
2018-11-10T06:13:01.747Z,4.41
2018-11-10T06:14:01.742Z,4.41
2018-11-10T06:15:01.758Z,4.37
2018-11-10T06:16:02.394Z,4.33
2018-11-10T06:17:01.696Z,4.36
2018-11-10T06:18:01.727Z,4.37
2018-11-10T06:19:01.698Z,4.36
2018-11-10T06:20:01.677Z,4.42
2018-11-10T06:21:01.666Z,4.50
2018-11-10T06:22:01.724Z,4.54
2018-11-10T06:23:01.649Z,4.65
2018-11-10T06:24:02.719Z,4.78
2018-11-10T06:25:01.613Z,4.91
2018-11-10T06:26:01.783Z,5.03
2018-11-10T06:27:01.979Z,5.03
2018-11-10T06:28:01.638Z,5.13
2018-11-10T06:29:01.607Z,5.18
2018-11-10T06:31:13.435Z,5.20
2018-11-10T06:32:13.806Z,5.22
2018-11-10T06:33:14.291Z,5.38
2018-11-10T06:34:13.333Z,5.25
2018-11-10T06:35:13.261Z,5.36
2018-11-10T06:36:13.239Z,5.40
2018-11-10T06:37:13.564Z,5.53
2018-11-10T06:38:15.022Z,5.54
2018-11-10T06:39:13.204Z,5.68
2018-11-10T06:40:13.204Z,5.71
2018-11-10T06:41:13.248Z,5.76
2018-11-10T06:42:14.195Z,5.72
2018-11-10T06:43:14.172Z,5.76
2018-11-10T06:44:13.156Z,5.79
2018-11-10T06:46:25.776Z,5.74
2018-11-10T06:47:25.720Z,5.75
2018-11-10T06:48:26.118Z,5.79
2018-11-10T06:49:25.564Z,5.79
2018-11-10T06:50:25.565Z,5.82
2018-11-10T06:51:25.493Z,5.82
2018-11-10T06:52:25.510Z,5.82
2018-11-10T06:53:25.528Z,5.96
2018-11-10T06:54:29.150Z,5.94
2018-11-10T06:55:25.665Z,6.08
2018-11-10T06:56:26.702Z,6.14
2018-11-10T06:57:26.310Z,6.15
2018-11-10T06:58:29.689Z,6.14
2018-11-10T06:59:25.487Z,6.14
2018-11-10T07:00:26.317Z,6.14
2018-11-10T07:01:26.532Z,6.19
2018-11-10T07:02:25.516Z,6.17
2018-11-10T07:03:25.513Z,6.21
2018-11-10T07:04:25.923Z,6.14
2018-11-10T07:05:25.449Z,6.11
2018-11-10T07:06:25.419Z,6.17
2018-11-10T07:07:36.128Z,6.12
2018-11-10T07:08:26.411Z,6.28
2018-11-10T07:09:25.429Z,6.27
2018-11-10T07:10:26.295Z,6.25
2018-11-10T07:11:26.108Z,6.31
2018-11-10T07:12:25.251Z,6.31
2018-11-10T07:13:26.116Z,6.28
2018-11-10T07:14:25.259Z,6.36
2018-11-10T07:15:25.289Z,6.27
2018-11-10T07:16:25.213Z,6.27
2018-11-10T07:17:25.278Z,6.34
2018-11-10T07:18:25.210Z,6.30
2018-11-10T07:19:25.189Z,6.34
2018-11-10T07:20:25.163Z,6.25
2018-11-10T07:21:25.638Z,6.31
2018-11-10T07:22:25.232Z,6.37
2018-11-10T07:23:25.145Z,6.38
2018-11-10T07:24:25.125Z,6.31
2018-11-10T07:25:25.164Z,6.38
2018-11-10T07:26:25.249Z,6.36
2018-11-10T07:27:25.182Z,6.52
2018-11-10T07:28:25.122Z,6.49
2018-11-10T07:29:26.113Z,6.44
2018-11-10T07:30:25.092Z,6.55
2018-11-10T07:31:25.096Z,6.67
2018-11-10T07:32:26.086Z,6.66
2018-11-10T07:33:26.039Z,6.69
2018-11-10T07:34:25.013Z,6.64
2018-11-10T07:35:25.010Z,6.64
2018-11-10T07:36:25.047Z,6.71
2018-11-10T07:37:25.065Z,6.61
2018-11-10T07:38:25.010Z,6.66
2018-11-10T07:39:25.623Z,6.74
2018-11-10T07:40:25.033Z,6.80
2018-11-10T07:41:24.973Z,6.70
2018-11-10T07:42:25.144Z,6.81
2018-11-10T07:43:24.951Z,6.81
2018-11-10T07:44:24.898Z,6.80
2018-11-10T07:45:24.984Z,6.76
2018-11-10T07:46:26.047Z,6.81
2018-11-10T07:47:24.900Z,6.84
2018-11-10T07:48:25.609Z,6.92
2018-11-10T07:49:24.961Z,6.91
2018-11-10T07:50:24.907Z,6.97
2018-11-10T07:51:24.980Z,7.03
2018-11-10T07:52:25.923Z,6.99
2018-11-10T07:53:25.813Z,7.06
2018-11-10T07:54:24.847Z,7.09
2018-11-10T07:55:25.618Z,7.05
2018-11-10T07:56:24.755Z,7.09
2018-11-10T07:57:25.798Z,7.10
2018-11-10T07:58:24.878Z,7.12
2018-11-10T07:59:25.609Z,7.07
2018-11-10T08:00:24.776Z,7.13
2018-11-10T08:01:25.592Z,7.13
2018-11-10T08:02:26.766Z,7.16
2018-11-10T08:03:24.712Z,7.17
2018-11-10T08:04:25.739Z,7.15
2018-11-10T08:05:25.680Z,7.27
2018-11-10T08:06:24.730Z,7.31
2018-11-10T08:07:24.652Z,7.20
2018-11-10T08:08:24.684Z,7.30
2018-11-10T08:09:25.622Z,7.23
2018-11-10T08:10:24.642Z,7.32
2018-11-10T08:11:25.669Z,7.31
2018-11-10T08:12:24.599Z,7.32
2018-11-10T08:13:24.634Z,7.35
2018-11-10T08:14:26.116Z,7.35
2018-11-10T08:15:24.588Z,7.39
2018-11-10T08:16:25.141Z,7.42
2018-11-10T08:17:24.589Z,7.35
2018-11-10T08:18:25.816Z,7.40
2018-11-10T08:19:24.506Z,7.40
2018-11-10T08:20:24.506Z,7.43
2018-11-10T08:21:24.523Z,7.40
2018-11-10T08:22:24.493Z,7.39
2018-11-10T08:23:25.474Z,7.40
2018-11-10T08:24:24.504Z,7.53
2018-11-10T08:25:24.425Z,7.50
2018-11-10T08:26:24.442Z,7.53
2018-11-10T08:27:24.413Z,7.58
2018-11-10T08:28:24.416Z,7.58
2018-11-10T08:29:24.403Z,7.60
2018-11-10T08:30:24.645Z,7.61
2018-11-10T08:31:24.472Z,7.60
2018-11-10T08:32:24.357Z,7.67
2018-11-10T08:33:25.096Z,7.69
2018-11-10T08:34:24.339Z,7.72
2018-11-10T08:35:24.350Z,7.75
2018-11-10T08:36:24.306Z,7.71
2018-11-10T08:37:25.127Z,7.75
2018-11-10T08:38:24.354Z,7.68
2018-11-10T08:39:24.299Z,7.71
2018-11-10T08:40:24.288Z,7.61
2018-11-10T08:41:25.171Z,7.67
2018-11-10T08:43:35.618Z,7.58
2018-11-10T08:44:38.391Z,7.69
2018-11-10T08:45:34.435Z,7.75
2018-11-10T08:46:34.352Z,7.75
2018-11-10T08:47:34.348Z,7.71
2018-11-10T08:48:36.486Z,7.80
2018-11-10T08:49:34.339Z,7.77
2018-11-10T08:50:34.307Z,7.79
2018-11-10T08:51:34.320Z,7.80
2018-11-10T08:52:34.292Z,7.82
2018-11-10T08:53:34.288Z,7.80
2018-11-10T08:54:34.250Z,7.85
2018-11-10T08:55:34.247Z,7.85
2018-11-10T08:56:34.226Z,7.75
2018-11-10T08:57:34.311Z,7.87
2018-11-10T08:58:34.244Z,7.80
2018-11-10T08:59:34.203Z,7.82
2018-11-10T09:00:34.247Z,7.86
2018-11-10T09:01:34.194Z,7.83
2018-11-10T09:02:34.291Z,7.87
2018-11-10T09:03:34.168Z,7.87
2018-11-10T09:04:34.139Z,7.86
2018-11-10T09:05:34.229Z,7.89
2018-11-10T09:06:34.124Z,7.92
2018-11-10T09:07:34.125Z,7.92
2018-11-10T09:08:34.304Z,8.01
2018-11-10T09:09:34.151Z,7.90
2018-11-10T09:10:34.098Z,8.01
2018-11-10T09:11:34.772Z,8.05
2018-11-10T09:12:34.065Z,8.11
2018-11-10T09:13:34.077Z,8.11
2018-11-10T09:14:34.039Z,8.15
2018-11-10T09:15:34.048Z,8.12
2018-11-10T09:16:34.015Z,8.12
2018-11-10T09:17:34.779Z,8.18
2018-11-10T09:18:34.191Z,8.18
2018-11-10T09:20:54.225Z,8.22
2018-11-10T09:21:54.116Z,8.26
2018-11-10T09:22:55.013Z,8.36
2018-11-10T09:23:54.231Z,8.43
2018-11-10T09:24:54.042Z,8.40
2018-11-10T09:25:54.031Z,8.40
2018-11-10T09:26:53.984Z,8.44
2018-11-10T09:27:53.945Z,8.38
2018-11-10T09:28:54.030Z,8.50
2018-11-10T09:30:10.679Z,8.44
2018-11-10T09:30:54.078Z,8.44
2018-11-10T09:31:53.940Z,8.44
2018-11-10T09:32:54.043Z,8.40
2018-11-10T09:33:53.902Z,8.43
2018-11-10T09:34:53.861Z,8.36
2018-11-10T09:36:03.383Z,8.38
2018-11-10T09:36:53.981Z,8.38
2018-11-10T09:37:53.939Z,8.43
2018-11-10T09:38:53.898Z,8.43
2018-11-10T09:39:55.831Z,8.34
2018-11-10T09:40:53.791Z,8.34
2018-11-10T09:41:53.843Z,8.37
2018-11-10T09:42:53.801Z,8.34
2018-11-10T09:43:58.460Z,8.25
2018-11-10T09:44:54.455Z,8.29
2018-11-10T09:45:53.747Z,8.30
2018-11-10T09:46:53.718Z,8.28
2018-11-10T09:48:03.672Z,8.29
2018-11-10T09:49:11.598Z,8.26
2018-11-10T09:49:53.943Z,8.30
2018-11-10T09:50:54.784Z,8.30
2018-11-10T09:51:56.570Z,8.23
2018-11-10T09:52:53.667Z,8.29
2018-11-10T09:53:53.638Z,8.38
2018-11-10T09:54:54.471Z,8.30
2018-11-10T09:55:53.680Z,8.41
2018-11-10T09:56:53.657Z,8.44
2018-11-10T09:57:53.601Z,8.44
2018-11-10T09:58:53.580Z,8.41
2018-11-10T09:59:56.525Z,8.47
2018-11-10T10:00:53.584Z,8.48
2018-11-10T10:01:54.734Z,8.50
2018-11-10T10:02:54.508Z,8.44
2018-11-10T10:03:53.513Z,8.43
2018-11-10T10:04:53.570Z,8.52
2018-11-10T10:05:53.498Z,8.61
2018-11-10T10:06:53.493Z,8.50
2018-11-10T10:07:53.585Z,8.56
2018-11-10T10:08:53.587Z,8.63
2018-11-10T10:09:53.475Z,8.58
2018-11-10T10:10:54.022Z,8.53
2018-11-10T10:11:53.427Z,8.59
2018-11-10T10:12:53.544Z,8.63
2018-11-10T10:13:53.433Z,8.71
2018-11-10T10:14:54.007Z,8.74
2018-11-10T10:16:14.598Z,8.74
2018-11-10T10:17:14.387Z,8.76
2018-11-10T10:17:54.964Z,8.79
2018-11-10T10:18:53.399Z,8.84
2018-11-10T10:19:54.015Z,8.86
2018-11-10T10:20:53.321Z,8.84
2018-11-10T10:21:53.382Z,8.89
2018-11-10T10:22:53.321Z,8.96
2018-11-10T10:23:53.373Z,8.94
2018-11-10T10:24:53.285Z,8.94
2018-11-10T10:25:53.287Z,8.95
2018-11-10T10:26:53.248Z,8.89
2018-11-10T10:27:53.246Z,8.96
2018-11-10T10:28:53.365Z,9.05
2018-11-10T10:29:53.230Z,9.02
2018-11-10T10:30:53.250Z,9.01
2018-11-10T10:31:53.197Z,9.02
2018-11-10T10:32:53.186Z,9.05
2018-11-10T10:33:53.608Z,8.91
2018-11-10T10:34:53.533Z,8.96
2018-11-10T10:35:53.159Z,8.94
2018-11-10T10:36:53.136Z,8.80
2018-11-10T10:37:53.162Z,8.81
2018-11-10T10:38:53.111Z,8.94
2018-11-10T10:39:53.122Z,8.96
2018-11-10T10:40:53.093Z,8.99
2018-11-10T10:41:53.107Z,9.01
2018-11-10T10:42:53.150Z,9.13
2018-11-10T10:43:53.075Z,9.24
2018-11-10T10:44:53.088Z,9.21
2018-11-10T10:45:53.079Z,9.33
2018-11-10T10:46:53.026Z,9.28
2018-11-10T10:47:53.031Z,9.32
2018-11-10T10:48:53.538Z,9.38
2018-11-10T10:49:53.515Z,9.38
2018-11-10T10:50:53.009Z,9.33
2018-11-10T10:51:53.998Z,9.35
2018-11-10T10:52:52.958Z,9.47
2018-11-10T10:53:53.006Z,9.51
2018-11-10T10:54:52.934Z,9.56
2018-11-10T10:55:53.136Z,9.68
2018-11-10T10:56:53.228Z,9.87
2018-11-10T10:57:52.901Z,9.94
2018-11-10T10:58:52.886Z,9.94
2018-11-10T10:59:53.026Z,10.05
2018-11-10T11:01:13.950Z,9.99
2018-11-10T11:01:52.867Z,10.04
2018-11-10T11:02:52.933Z,10.01
2018-11-10T11:03:53.530Z,10.01
2018-11-10T11:04:52.827Z,10.08
2018-11-10T11:05:52.827Z,10.17
2018-11-10T11:06:52.821Z,10.07
2018-11-10T11:07:52.781Z,10.17
2018-11-10T11:08:53.522Z,10.14
2018-11-10T11:09:52.761Z,10.04
2018-11-10T11:10:52.758Z,10.09
2018-11-10T11:11:52.740Z,10.15
2018-11-10T11:12:52.743Z,10.09
2018-11-10T11:13:52.743Z,10.02
2018-11-10T11:14:52.705Z,10.14
2018-11-10T11:15:52.809Z,10.20
2018-11-10T11:16:52.683Z,10.32
2018-11-10T11:17:52.695Z,10.29
2018-11-10T11:18:53.820Z,10.23
2018-11-10T11:19:52.663Z,10.20
2018-11-10T11:20:52.644Z,10.22
2018-11-10T11:21:52.678Z,10.29
2018-11-10T11:22:54.590Z,10.20
2018-11-10T11:23:52.610Z,10.15
2018-11-10T11:24:52.593Z,9.81
2018-11-10T11:25:52.938Z,9.60
2018-11-10T11:26:53.507Z,9.61
2018-11-10T11:27:52.562Z,9.64
2018-11-10T11:28:53.512Z,9.61
2018-11-10T11:29:52.622Z,9.58
2018-11-10T11:30:52.523Z,9.65
2018-11-10T11:31:52.517Z,9.61
2018-11-10T11:32:52.512Z,9.50
2018-11-10T11:33:53.100Z,9.29
2018-11-10T11:34:52.500Z,9.23
2018-11-10T11:35:52.473Z,9.18
2018-11-10T11:36:52.459Z,9.24
2018-11-10T11:37:52.452Z,9.23
2018-11-10T11:38:52.440Z,9.20
2018-11-10T11:39:52.446Z,9.21
2018-11-10T11:40:52.439Z,9.36
2018-11-10T11:41:52.460Z,9.31
2018-11-10T11:42:52.396Z,9.02
2018-11-10T11:43:52.391Z,8.99
2018-11-10T11:44:52.400Z,9.05
2018-11-10T11:45:52.359Z,9.15
2018-11-10T11:46:52.351Z,9.14
2018-11-10T11:47:52.356Z,9.05
2018-11-10T11:48:52.327Z,9.20
2018-11-10T11:49:52.380Z,9.18
2018-11-10T11:50:52.315Z,9.26
2018-11-10T11:51:52.286Z,9.38
2018-11-10T11:52:52.278Z,9.36
2018-11-10T11:53:53.041Z,9.38
2018-11-10T11:54:52.266Z,9.33
2018-11-10T11:55:53.013Z,9.36
2018-11-10T11:56:52.247Z,9.42
2018-11-10T11:57:52.311Z,9.42
2018-11-10T11:58:52.216Z,9.48
2018-11-10T11:59:52.224Z,9.53
2018-11-10T12:00:52.189Z,9.42
2018-11-10T12:01:52.205Z,9.21
2018-11-10T12:02:52.165Z,9.20
2018-11-10T12:03:52.156Z,9.28
2018-11-10T12:04:52.146Z,9.23
2018-11-10T12:05:52.155Z,9.13
2018-11-10T12:06:53.012Z,9.23
2018-11-10T12:07:52.117Z,9.32
2018-11-10T12:08:52.102Z,9.32
2018-11-10T12:09:52.084Z,9.21
2018-11-10T12:10:52.077Z,9.29
2018-11-10T12:11:52.121Z,9.36
2018-11-10T12:12:52.057Z,9.31
2018-11-10T12:13:52.053Z,9.23
2018-11-10T12:14:52.038Z,9.21
2018-11-10T12:15:52.016Z,9.20
2018-11-10T12:16:52.130Z,9.20
2018-11-10T12:17:52.021Z,9.35
2018-11-10T12:18:51.999Z,9.48
2018-11-10T12:19:51.975Z,9.69
2018-11-10T12:20:51.989Z,9.81
2018-11-10T12:21:51.996Z,9.84
2018-11-10T12:22:51.955Z,9.96
2018-11-10T12:23:51.931Z,10.12
2018-11-10T12:24:51.944Z,10.11
2018-11-10T12:25:51.911Z,10.20
2018-11-10T12:26:51.923Z,10.17
2018-11-10T12:27:51.927Z,10.18
2018-11-10T12:28:51.895Z,10.25
2018-11-10T12:29:51.883Z,10.32
2018-11-10T12:30:51.877Z,10.36
2018-11-10T12:31:51.869Z,10.32
2018-11-10T12:32:51.827Z,10.27
2018-11-10T12:33:52.030Z,10.34
2018-11-10T12:34:51.803Z,10.27
2018-11-10T12:35:51.793Z,10.25
2018-11-10T12:36:51.806Z,10.02
2018-11-10T12:37:51.775Z,9.87
2018-11-10T12:38:51.798Z,9.81
2018-11-10T12:39:51.764Z,9.66
2018-11-10T12:40:51.734Z,9.75
2018-11-10T12:41:51.727Z,9.79
2018-11-10T12:42:51.769Z,9.75
2018-11-10T12:43:51.703Z,9.69
2018-11-10T12:44:51.703Z,9.64
2018-11-10T12:45:52.518Z,9.72
2018-11-10T12:46:51.679Z,9.58
2018-11-10T12:47:51.658Z,9.51
2018-11-10T12:48:51.733Z,9.51
2018-11-10T12:49:51.662Z,9.54
2018-11-10T12:50:51.624Z,9.60
2018-11-10T12:51:51.623Z,9.61
2018-11-10T12:52:51.607Z,9.71
2018-11-10T12:53:51.590Z,9.50
2018-11-10T12:54:51.607Z,9.36
2018-11-10T12:55:51.618Z,9.31
2018-11-10T12:56:51.561Z,9.38
2018-11-10T12:57:52.579Z,9.48
2018-11-10T12:58:51.591Z,9.64
2018-11-10T12:59:51.529Z,9.58
2018-11-10T13:00:51.519Z,9.53
2018-11-10T13:01:51.555Z,9.36
2018-11-10T13:02:51.496Z,9.42
2018-11-10T13:03:51.483Z,9.51
2018-11-10T13:04:51.477Z,9.43
2018-11-10T13:05:51.463Z,9.36
2018-11-10T13:06:51.462Z,9.29
2018-11-10T13:07:51.475Z,9.24
2018-11-10T13:08:51.437Z,9.17
2018-11-10T13:09:51.418Z,9.05
2018-11-10T13:10:51.524Z,9.02
2018-11-10T13:11:51.459Z,9.02
2018-11-10T13:12:51.440Z,8.94
2018-11-10T13:13:51.405Z,8.89
2018-11-10T13:14:51.365Z,8.89
2018-11-10T13:15:52.022Z,8.84
2018-11-10T13:16:51.378Z,8.83
2018-11-10T13:17:51.330Z,8.92
2018-11-10T13:18:51.327Z,8.87
2018-11-10T13:19:51.348Z,8.91
2018-11-10T13:20:51.318Z,8.71
2018-11-10T13:21:51.292Z,8.76