createdAt,value
2022-12-15T00:00:23.758Z,14.26
2022-12-15T00:01:14.090Z,11.90
2022-12-15T00:02:04.124Z,13.28
2022-12-15T00:02:54.255Z,13.18
2022-12-15T00:03:44.459Z,14.30
2022-12-15T00:04:34.700Z,12.94
2022-12-15T00:05:24.964Z,13.58
2022-12-15T00:06:14.773Z,13.06
2022-12-15T00:07:04.611Z,14.76
2022-12-15T00:07:54.692Z,13.36
2022-12-15T00:08:44.801Z,13.16
2022-12-15T00:09:36.609Z,14.28
2022-12-15T00:10:26.758Z,14.90
2022-12-15T00:11:20.468Z,13.24
2022-12-15T00:12:10.980Z,13.24
2022-12-15T00:13:00.942Z,13.10
2022-12-15T00:13:51.017Z,14.82
2022-12-15T00:14:40.950Z,12.76
2022-12-15T00:15:30.910Z,15.18
2022-12-15T00:16:21.088Z,13.74
2022-12-15T00:17:11.130Z,13.22
2022-12-15T00:18:01.092Z,14.92
2022-12-15T00:18:51.624Z,14.90
2022-12-15T00:19:41.326Z,13.55
2022-12-15T00:20:31.518Z,13.92
2022-12-15T00:21:21.520Z,14.16
2022-12-15T00:22:11.483Z,14.38
2022-12-15T00:23:01.601Z,14.24
2022-12-15T00:23:51.645Z,12.78
2022-12-15T00:24:41.714Z,14.08
2022-12-15T00:25:31.701Z,12.94
2022-12-15T00:26:22.342Z,13.42
2022-12-15T00:27:12.242Z,15.35
2022-12-15T00:28:02.454Z,14.68
2022-12-15T00:28:52.654Z,12.56
2022-12-15T00:29:42.802Z,12.66
2022-12-15T00:30:34.690Z,13.62
2022-12-15T00:31:24.989Z,13.40
2022-12-15T00:32:14.974Z,12.36
2022-12-15T00:33:04.878Z,12.94
2022-12-15T00:33:54.879Z,12.70
2022-12-15T00:34:45.082Z,11.94
2022-12-15T00:35:35.405Z,13.84
2022-12-15T00:36:25.830Z,13.82
2022-12-15T00:37:15.839Z,14.46
2022-12-15T00:38:05.863Z,13.22
2022-12-15T00:38:44.288Z,14.34
2022-12-15T00:39:15.919Z,12.62
2022-12-15T00:39:58.510Z,14.68
2022-12-15T00:40:30.125Z,14.12
2022-12-15T00:41:01.850Z,14.46
2022-12-15T00:41:33.386Z,16.18
2022-12-15T00:42:04.914Z,14.18
2022-12-15T00:42:36.573Z,14.14
2022-12-15T00:43:12.057Z,14.18
2022-12-15T00:43:44.137Z,14.60
2022-12-15T00:44:20.603Z,13.74
2022-12-15T00:44:52.762Z,12.60
2022-12-15T00:45:44.249Z,14.16
2022-12-15T00:47:06.146Z,12.44
2022-12-15T00:47:37.784Z,12.06
2022-12-15T00:48:09.305Z,13.24
2022-12-15T00:48:41.532Z,12.20
2022-12-15T00:49:39.155Z,12.26
2022-12-15T00:50:29.039Z,13.04
2022-12-15T00:51:00.583Z,13.50
2022-12-15T00:51:50.738Z,12.68
2022-12-15T00:52:41.050Z,13.28
2022-12-15T00:53:31.345Z,13.06
2022-12-15T00:54:21.859Z,13.60
2022-12-15T00:55:11.790Z,14.74
2022-12-15T00:56:01.854Z,13.06
2022-12-15T00:56:52.006Z,12.94
2022-12-15T00:57:41.902Z,13.40
2022-12-15T00:58:31.750Z,13.88
2022-12-15T00:59:22.135Z,13.52
2022-12-15T01:00:12.129Z,13.15
2022-12-15T01:01:02.429Z,14.00
2022-12-15T01:01:52.487Z,14.04
2022-12-15T01:02:43.135Z,13.68
2022-12-15T01:03:37.765Z,13.00
2022-12-15T01:04:28.081Z,11.88
2022-12-15T01:05:18.052Z,12.72
2022-12-15T01:06:08.220Z,13.08
2022-12-15T01:06:58.016Z,12.88
2022-12-15T01:07:49.888Z,11.60
2022-12-15T01:08:40.415Z,13.74
2022-12-15T01:09:31.368Z,12.76
2022-12-15T01:10:22.401Z,12.25
2022-12-15T01:11:12.626Z,14.13
2022-12-15T01:12:03.208Z,12.68
2022-12-15T01:12:53.189Z,12.27
2022-12-15T01:13:43.094Z,12.30
2022-12-15T01:14:39.750Z,12.12
2022-12-15T01:15:29.746Z,12.72
2022-12-15T01:16:19.695Z,12.26
2022-12-15T01:17:09.758Z,11.50
2022-12-15T01:18:00.067Z,13.22
2022-12-15T01:18:52.366Z,13.10
2022-12-15T01:19:43.919Z,12.76
2022-12-15T01:20:18.291Z,12.16
2022-12-15T01:21:04.918Z,12.30
2022-12-15T01:21:36.569Z,12.72
2022-12-15T01:22:08.160Z,12.30
2022-12-15T01:22:39.872Z,12.06
2022-12-15T01:23:11.427Z,11.66
2022-12-15T01:23:43.047Z,12.36
2022-12-15T01:24:14.562Z,14.46
2022-12-15T01:24:46.134Z,13.04
2022-12-15T01:25:19.091Z,12.66
2022-12-15T01:25:52.220Z,12.90
2022-12-15T01:26:23.724Z,13.25
2022-12-15T01:26:55.227Z,12.02
2022-12-15T01:27:26.746Z,13.88
2022-12-15T01:27:58.508Z,12.04
2022-12-15T01:28:30.140Z,12.40
2022-12-15T01:29:01.780Z,12.26
2022-12-15T01:29:33.353Z,13.26
2022-12-15T01:30:06.867Z,14.06
2022-12-15T01:30:38.826Z,12.56
2022-12-15T01:31:11.880Z,12.63
2022-12-15T01:31:44.121Z,12.74
2022-12-15T01:32:15.746Z,12.62
2022-12-15T01:32:47.325Z,13.85
2022-12-15T01:33:19.671Z,13.94
2022-12-15T01:33:54.883Z,12.57
2022-12-15T01:34:26.422Z,14.28
2022-12-15T01:34:58.140Z,13.68
2022-12-15T01:35:29.772Z,13.40
2022-12-15T01:36:01.957Z,14.36
2022-12-15T01:36:33.456Z,13.34
2022-12-15T01:37:05.167Z,13.07
2022-12-15T01:37:37.085Z,11.70
2022-12-15T01:38:08.912Z,13.12
2022-12-15T01:38:40.406Z,14.64
2022-12-15T01:39:12.417Z,12.80
2022-12-15T01:40:02.614Z,13.10
2022-12-15T01:40:46.871Z,12.94
2022-12-15T01:41:18.594Z,11.58
2022-12-15T01:41:50.285Z,11.50
2022-12-15T01:42:21.927Z,14.50
2022-12-15T01:42:53.484Z,12.96
2022-12-15T01:43:31.435Z,13.64
2022-12-15T01:44:17.515Z,13.05
2022-12-15T01:44:53.334Z,14.02
2022-12-15T01:45:24.818Z,13.46
2022-12-15T01:45:58.083Z,12.20
2022-12-15T01:46:29.899Z,12.46
2022-12-15T01:47:01.487Z,14.00
2022-12-15T01:47:33.172Z,12.44
2022-12-15T01:48:07.026Z,13.44
2022-12-15T01:48:44.378Z,12.73
2022-12-15T01:49:20.419Z,13.38
2022-12-15T01:49:54.162Z,17.72
2022-12-15T01:50:26.436Z,14.28
2022-12-15T01:51:10.325Z,14.88
2022-12-15T01:51:44.996Z,14.90
2022-12-15T01:52:17.014Z,15.22
2022-12-15T01:52:49.584Z,15.10
2022-12-15T01:53:21.450Z,14.08
2022-12-15T01:54:11.093Z,14.60
2022-12-15T01:55:03.061Z,14.38
2022-12-15T01:55:35.011Z,14.84
2022-12-15T01:56:08.385Z,14.54
2022-12-15T01:56:43.092Z,15.02
2022-12-15T01:57:28.910Z,14.92
2022-12-15T01:58:03.808Z,15.32
2022-12-15T01:58:36.269Z,15.36
2022-12-15T01:59:10.731Z,15.16
2022-12-15T01:59:50.827Z,14.64
2022-12-15T02:00:22.470Z,17.23
2022-12-15T02:00:54.206Z,14.16
2022-12-15T02:01:25.990Z,13.98
2022-12-15T02:01:57.786Z,15.90
2022-12-15T02:02:32.390Z,16.14
2022-12-15T02:03:07.601Z,15.82
2022-12-15T02:03:39.768Z,16.96
2022-12-15T02:04:11.645Z,14.94
2022-12-15T02:04:43.560Z,15.40
2022-12-15T02:05:15.067Z,15.64
2022-12-15T02:05:47.263Z,15.42
2022-12-15T02:06:21.636Z,15.54
2022-12-15T02:06:53.249Z,16.04
2022-12-15T02:07:24.781Z,15.18
2022-12-15T02:07:56.389Z,15.92
2022-12-15T02:08:28.583Z,16.70
2022-12-15T02:09:00.778Z,15.54
2022-12-15T02:09:32.395Z,15.60
2022-12-15T02:10:07.356Z,16.42
2022-12-15T02:10:57.244Z,16.52
2022-12-15T02:11:45.124Z,15.36
2022-12-15T02:12:35.434Z,15.28
2022-12-15T02:13:09.978Z,16.86
2022-12-15T02:13:54.467Z,15.94
2022-12-15T02:14:35.422Z,15.48
2022-12-15T02:15:51.271Z,16.34
2022-12-15T02:16:53.327Z,14.82
2022-12-15T02:17:49.273Z,15.76
2022-12-15T02:18:43.468Z,14.30
2022-12-15T02:19:51.602Z,15.92
2022-12-15T02:21:20.125Z,14.88
2022-12-15T02:21:54.453Z,12.76
2022-12-15T02:22:25.952Z,13.80
2022-12-15T02:23:25.452Z,14.16
2022-12-15T02:24:19.647Z,13.54
2022-12-15T02:25:33.231Z,14.84
2022-12-15T02:26:30.710Z,13.64
2022-12-15T02:27:12.834Z,14.52
2022-12-15T02:28:02.731Z,16.06
2022-12-15T02:29:01.764Z,13.58
2022-12-15T02:30:04.454Z,14.74
2022-12-15T02:30:40.357Z,13.16
2022-12-15T02:31:50.980Z,14.32
2022-12-15T02:32:28.094Z,13.12
2022-12-15T02:33:11.364Z,12.52
2022-12-15T02:33:52.188Z,13.84
2022-12-15T02:34:38.468Z,14.25
2022-12-15T02:35:17.096Z,13.90
2022-12-15T02:35:54.444Z,14.34
2022-12-15T02:36:29.762Z,15.70
2022-12-15T02:37:08.422Z,15.40
2022-12-15T02:37:40.328Z,16.22
2022-12-15T02:38:12.087Z,15.36
2022-12-15T02:38:44.982Z,15.72
2022-12-15T02:39:18.272Z,15.86
2022-12-15T02:39:49.820Z,15.02
2022-12-15T02:40:21.417Z,15.54
2022-12-15T02:41:03.881Z,14.42
2022-12-15T02:41:37.336Z,15.54
2022-12-15T02:42:11.856Z,16.46
2022-12-15T02:42:46.280Z,16.62
2022-12-15T02:43:17.799Z,16.14
2022-12-15T02:43:49.869Z,14.88
2022-12-15T02:44:38.731Z,15.56
2022-12-15T02:45:13.339Z,13.70
2022-12-15T02:46:09.412Z,14.00
2022-12-15T02:46:49.950Z,14.92
2022-12-15T02:47:27.034Z,15.23
2022-12-15T02:48:12.440Z,14.04
2022-12-15T02:49:06.983Z,15.32
2022-12-15T02:49:49.776Z,15.22
2022-12-15T02:50:33.450Z,13.50
2022-12-15T02:51:19.818Z,15.82
2022-12-15T02:52:02.592Z,14.46
2022-12-15T02:52:56.262Z,14.14
2022-12-15T02:53:52.295Z,14.32
2022-12-15T02:54:34.551Z,13.78
2022-12-15T02:55:06.085Z,15.50
2022-12-15T02:55:41.414Z,14.60
2022-12-15T02:56:32.546Z,15.12
2022-12-15T02:57:13.118Z,16.23
2022-12-15T02:58:26.154Z,15.85
2022-12-15T02:59:11.220Z,15.70
2022-12-15T02:59:55.442Z,14.64
2022-12-15T03:00:28.223Z,14.08
2022-12-15T03:01:04.381Z,15.06
2022-12-15T03:01:58.609Z,15.90
2022-12-15T03:02:31.736Z,14.82
2022-12-15T03:03:03.791Z,15.78
2022-12-15T03:03:36.472Z,15.52
2022-12-15T03:04:09.525Z,14.18
2022-12-15T03:04:42.787Z,16.42
2022-12-15T03:05:15.699Z,15.46
2022-12-15T03:05:54.726Z,16.48
2022-12-15T03:06:26.663Z,16.20
2022-12-15T03:07:01.400Z,17.26
2022-12-15T03:07:33.278Z,15.58
2022-12-15T03:08:04.906Z,16.92
2022-12-15T03:08:36.469Z,14.94
2022-12-15T03:09:08.145Z,14.88
2022-12-15T03:09:39.703Z,15.66
2022-12-15T03:10:13.661Z,15.74
2022-12-15T03:10:45.259Z,17.14
2022-12-15T03:11:16.784Z,15.64
2022-12-15T03:11:48.335Z,14.70
2022-12-15T03:12:19.933Z,15.88
2022-12-15T03:12:51.950Z,15.76
2022-12-15T03:13:24.305Z,15.06
2022-12-15T03:13:55.918Z,15.40
2022-12-15T03:14:27.433Z,15.54
2022-12-15T03:14:58.932Z,16.08
2022-12-15T03:15:35.287Z,15.98
2022-12-15T03:16:07.651Z,14.66
2022-12-15T03:16:39.273Z,15.20
2022-12-15T03:17:10.937Z,15.50
2022-12-15T03:17:42.474Z,15.76
2022-12-15T03:18:14.163Z,15.04
2022-12-15T03:18:47.327Z,16.10
2022-12-15T03:19:19.247Z,15.34
2022-12-15T03:19:50.749Z,15.60
2022-12-15T03:20:22.227Z,15.72
2022-12-15T03:20:53.746Z,16.74
2022-12-15T03:21:25.431Z,15.20
2022-12-15T03:21:56.970Z,16.32
2022-12-15T03:22:28.752Z,16.58
2022-12-15T03:23:01.857Z,15.10
2022-12-15T03:23:34.130Z,16.42
2022-12-15T03:24:06.144Z,16.30
2022-12-15T03:24:37.711Z,16.94
2022-12-15T03:25:09.476Z,16.50
2022-12-15T03:25:41.008Z,14.50
2022-12-15T03:26:12.560Z,15.90
2022-12-15T03:26:44.099Z,14.44
2022-12-15T03:27:15.782Z,15.58
2022-12-15T03:27:47.510Z,15.26
2022-12-15T03:28:19.170Z,16.16
2022-12-15T03:28:50.715Z,15.84
2022-12-15T03:29:22.406Z,14.50
2022-12-15T03:29:53.924Z,14.50
2022-12-15T03:30:25.518Z,16.60
2022-12-15T03:30:57.044Z,14.42
2022-12-15T03:31:28.577Z,13.62
2022-12-15T03:32:00.543Z,15.16
2022-12-15T03:32:32.271Z,14.88
2022-12-15T03:33:03.857Z,14.78
2022-12-15T03:33:35.523Z,16.06
2022-12-15T03:34:07.330Z,13.84
2022-12-15T03:34:38.823Z,15.08
2022-12-15T03:35:10.702Z,15.38
2022-12-15T03:35:42.282Z,15.26
2022-12-15T03:36:13.805Z,13.42
2022-12-15T03:36:45.598Z,15.44
2022-12-15T03:37:17.142Z,14.58
2022-12-15T03:37:48.665Z,16.88
2022-12-15T03:38:21.396Z,14.70
2022-12-15T03:38:52.901Z,15.72
2022-12-15T03:39:24.386Z,13.74
2022-12-15T03:39:56.807Z,13.82
2022-12-15T03:40:28.328Z,14.62
2022-12-15T03:40:59.822Z,15.36
2022-12-15T03:41:31.358Z,14.92
2022-12-15T03:42:03.003Z,16.28
2022-12-15T03:42:49.887Z,14.20
2022-12-15T03:43:21.422Z,14.76
2022-12-15T03:43:52.949Z,13.76
2022-12-15T03:44:24.774Z,13.22
2022-12-15T03:44:56.283Z,13.38
2022-12-15T03:45:28.782Z,13.96
2022-12-15T03:46:00.557Z,16.02
2022-12-15T03:46:32.089Z,15.32
2022-12-15T03:47:04.074Z,16.42
2022-12-15T03:47:35.751Z,13.86
2022-12-15T03:48:07.268Z,15.14
2022-12-15T03:48:38.830Z,15.52
2022-12-15T03:49:10.348Z,14.18
2022-12-15T03:49:41.831Z,14.88
2022-12-15T03:50:16.136Z,15.62
2022-12-15T03:50:49.206Z,14.30
2022-12-15T03:51:21.246Z,15.18
2022-12-15T03:51:53.861Z,14.82
2022-12-15T03:52:25.644Z,13.80
2022-12-15T03:53:01.266Z,14.42
2022-12-15T03:53:33.239Z,14.94
2022-12-15T03:54:04.989Z,14.26
2022-12-15T03:54:36.575Z,15.70
2022-12-15T03:55:08.894Z,16.22
2022-12-15T03:55:40.423Z,15.76
2022-12-15T03:56:11.925Z,14.86
2022-12-15T03:56:43.487Z,15.42
2022-12-15T03:57:14.986Z,15.40
2022-12-15T03:57:46.482Z,14.62
2022-12-15T03:58:17.976Z,15.28
2022-12-15T03:58:49.481Z,15.14
2022-12-15T03:59:21.100Z,14.76
2022-12-15T03:59:52.638Z,15.22
2022-12-15T04:00:27.443Z,15.94
2022-12-15T04:00:59.078Z,14.10
2022-12-15T04:01:32.889Z,15.32
2022-12-15T04:02:04.671Z,15.14
2022-12-15T04:02:36.387Z,16.48
2022-12-15T04:03:10.415Z,15.52
2022-12-15T04:03:42.012Z,14.96
2022-12-15T04:04:13.543Z,14.88
2022-12-15T04:04:45.126Z,13.78
2022-12-15T04:05:23.272Z,14.50
2022-12-15T04:05:54.786Z,16.08
2022-12-15T04:06:26.504Z,13.12
2022-12-15T04:06:58.028Z,14.38
2022-12-15T04:07:29.547Z,15.28
2022-12-15T04:08:01.773Z,15.06
2022-12-15T04:08:33.276Z,15.44
2022-12-15T04:09:04.785Z,15.24
2022-12-15T04:09:36.912Z,15.70
2022-12-15T04:10:10.809Z,14.40
2022-12-15T04:10:43.631Z,14.28
2022-12-15T04:11:15.287Z,16.40
2022-12-15T04:11:46.819Z,15.42
2022-12-15T04:12:18.471Z,14.80
2022-12-15T04:12:56.856Z,16.40
2022-12-15T04:13:28.682Z,16.86
2022-12-15T04:14:00.498Z,14.80
2022-12-15T04:14:32.083Z,14.20
2022-12-15T04:15:03.874Z,16.02
2022-12-15T04:15:37.027Z,15.56
2022-12-15T04:16:08.865Z,15.32
2022-12-15T04:16:40.600Z,16.44
2022-12-15T04:17:12.537Z,15.70
2022-12-15T04:17:44.197Z,14.36
2022-12-15T04:18:15.710Z,15.28
2022-12-15T04:19:07.878Z,15.52
2022-12-15T04:19:57.811Z,14.96
2022-12-15T04:20:29.692Z,15.08
2022-12-15T04:21:01.212Z,13.68
2022-12-15T04:21:32.732Z,15.38
2022-12-15T04:22:04.234Z,14.76
2022-12-15T04:22:40.470Z,15.98
2022-12-15T04:23:12.182Z,14.64
2022-12-15T04:24:02.494Z,16.02
2022-12-15T04:24:52.515Z,13.80
2022-12-15T04:26:01.205Z,13.90
2022-12-15T04:26:51.111Z,15.10
2022-12-15T04:27:40.835Z,13.60
2022-12-15T04:28:31.687Z,13.98
2022-12-15T04:29:21.695Z,13.90
2022-12-15T04:30:11.715Z,15.24
2022-12-15T04:31:04.994Z,15.08
2022-12-15T04:31:55.086Z,14.90
2022-12-15T04:32:45.002Z,16.52
2022-12-15T04:33:40.327Z,15.32
2022-12-15T04:34:33.376Z,14.02
2022-12-15T04:35:23.874Z,14.80
2022-12-15T04:36:14.107Z,14.45
2022-12-15T04:37:05.959Z,12.80
2022-12-15T04:37:55.892Z,14.08
2022-12-15T04:38:50.277Z,15.44
2022-12-15T04:39:41.270Z,16.70
2022-12-15T04:40:31.305Z,15.45
2022-12-15T04:41:21.325Z,15.46
2022-12-15T04:42:13.002Z,15.70
2022-12-15T04:43:04.969Z,14.36
2022-12-15T04:43:55.034Z,15.18
2022-12-15T04:44:45.647Z,14.72
2022-12-15T04:45:41.883Z,15.26
2022-12-15T04:46:31.859Z,15.10
2022-12-15T04:47:22.418Z,13.48
2022-12-15T04:48:12.394Z,13.73
2022-12-15T04:49:02.286Z,13.26
2022-12-15T04:49:52.539Z,14.66
2022-12-15T04:50:42.718Z,14.28
2022-12-15T04:51:32.890Z,13.70
2022-12-15T04:52:23.012Z,14.06
2022-12-15T04:53:13.285Z,14.80
2022-12-15T04:54:04.098Z,15.72
2022-12-15T04:54:54.168Z,13.80
2022-12-15T04:55:44.297Z,12.72
2022-12-15T04:56:35.304Z,13.54
2022-12-15T04:57:25.377Z,14.95
2022-12-15T04:58:15.629Z,16.52
2022-12-15T04:59:06.771Z,13.80
2022-12-15T04:59:56.641Z,15.55
2022-12-15T05:00:46.737Z,15.34
2022-12-15T05:01:36.827Z,15.08
2022-12-15T05:02:27.195Z,14.32
2022-12-15T05:03:23.742Z,13.77
2022-12-15T05:04:13.813Z,14.06
2022-12-15T05:05:04.044Z,14.10
2022-12-15T05:05:54.295Z,15.62
2022-12-15T05:06:44.392Z,14.44
2022-12-15T05:07:34.335Z,14.40
2022-12-15T05:08:24.493Z,13.42
2022-12-15T05:09:14.568Z,14.40
2022-12-15T05:10:08.262Z,14.56
2022-12-15T05:11:01.191Z,15.10
2022-12-15T05:11:51.382Z,14.66
2022-12-15T05:12:41.640Z,15.36
2022-12-15T05:13:32.097Z,14.66
2022-12-15T05:14:22.620Z,13.93
2022-12-15T05:15:12.697Z,15.12
2022-12-15T05:16:02.954Z,15.66
2022-12-15T05:16:53.139Z,14.16
2022-12-15T05:17:43.429Z,15.28
2022-12-15T05:18:33.789Z,14.46
2022-12-15T05:19:23.976Z,15.92
2022-12-15T05:20:14.048Z,14.04
2022-12-15T05:21:04.241Z,14.20
2022-12-15T05:21:54.118Z,15.54
2022-12-15T05:22:44.172Z,15.12
2022-12-15T05:23:34.425Z,14.26
2022-12-15T05:24:24.868Z,13.68
2022-12-15T05:25:14.881Z,13.80
2022-12-15T05:26:04.944Z,13.76
2022-12-15T05:26:54.918Z,13.54
2022-12-15T05:27:44.893Z,13.10
2022-12-15T05:28:35.105Z,12.66
2022-12-15T05:29:25.188Z,13.56
2022-12-15T05:30:15.017Z,13.78
2022-12-15T05:31:05.111Z,13.36
2022-12-15T05:31:52.218Z,13.14
2022-12-15T05:32:23.781Z,13.76
2022-12-15T05:32:55.410Z,14.56
2022-12-15T05:33:26.998Z,15.02
2022-12-15T05:34:04.686Z,13.96
2022-12-15T05:34:38.173Z,15.32
2022-12-15T05:35:09.692Z,16.46
2022-12-15T05:35:41.396Z,15.60
2022-12-15T05:36:12.955Z,14.16
2022-12-15T05:36:44.443Z,14.38
2022-12-15T05:37:15.973Z,15.16
2022-12-15T05:37:47.467Z,14.82
2022-12-15T05:38:18.965Z,14.70
2022-12-15T05:38:51.750Z,15.28
2022-12-15T05:39:24.804Z,14.88
2022-12-15T05:39:56.342Z,14.32
2022-12-15T05:40:27.888Z,15.28
2022-12-15T05:41:00.065Z,15.42
2022-12-15T05:41:31.674Z,16.64
2022-12-15T05:42:03.567Z,15.92
2022-12-15T05:42:35.099Z,15.24
2022-12-15T05:43:06.832Z,15.04
2022-12-15T05:43:38.337Z,14.16
2022-12-15T05:44:10.329Z,18.34
2022-12-15T05:44:41.842Z,16.34
2022-12-15T05:45:13.464Z,15.78
2022-12-15T05:45:44.967Z,14.28
2022-12-15T05:46:16.519Z,16.40
2022-12-15T05:46:48.458Z,14.76
2022-12-15T05:47:20.020Z,16.82
2022-12-15T05:47:52.618Z,15.78
2022-12-15T05:48:24.145Z,15.14
2022-12-15T05:48:55.765Z,15.00
2022-12-15T05:49:27.353Z,14.76
2022-12-15T05:49:58.967Z,15.52
2022-12-15T05:50:30.708Z,15.96
2022-12-15T05:51:10.393Z,16.08
2022-12-15T05:51:43.260Z,16.78
2022-12-15T05:52:14.827Z,15.42
2022-12-15T05:52:49.514Z,16.28
2022-12-15T05:53:21.427Z,17.04
2022-12-15T05:53:52.951Z,15.70
2022-12-15T05:54:24.498Z,15.42
2022-12-15T05:54:56.129Z,16.26
2022-12-15T05:55:27.824Z,16.12
2022-12-15T05:56:10.599Z,15.62
2022-12-15T05:56:42.433Z,16.50
2022-12-15T05:57:13.966Z,16.60
2022-12-15T05:57:52.205Z,16.18
2022-12-15T05:58:23.735Z,16.70
2022-12-15T05:58:58.568Z,17.02
2022-12-15T05:59:30.118Z,16.14
2022-12-15T06:00:01.994Z,16.72
2022-12-15T06:00:43.252Z,16.40
2022-12-15T06:01:16.578Z,16.16
2022-12-15T06:01:48.263Z,15.56
2022-12-15T06:02:20.012Z,15.98
2022-12-15T06:02:51.629Z,15.52
2022-12-15T06:03:23.406Z,16.28
2022-12-15T06:03:54.978Z,16.02
2022-12-15T06:04:26.584Z,15.34
2022-12-15T06:04:58.265Z,14.50
2022-12-15T06:05:29.794Z,16.36
2022-12-15T06:06:02.525Z,15.26
2022-12-15T06:06:34.315Z,15.90
2022-12-15T06:07:05.832Z,15.72
2022-12-15T06:07:37.461Z,15.72
2022-12-15T06:08:09.175Z,16.00
2022-12-15T06:08:42.008Z,14.52
2022-12-15T06:09:13.774Z,15.66
2022-12-15T06:09:45.825Z,16.24
2022-12-15T06:10:17.457Z,17.28
2022-12-15T06:10:55.130Z,16.56
2022-12-15T06:11:27.007Z,15.98
2022-12-15T06:11:58.559Z,14.84
2022-12-15T06:12:30.127Z,16.64
2022-12-15T06:13:01.852Z,16.62
2022-12-15T06:13:37.079Z,16.82
2022-12-15T06:14:09.324Z,14.26
2022-12-15T06:14:41.031Z,14.62
2022-12-15T06:15:12.587Z,15.72
2022-12-15T06:15:44.201Z,15.72
2022-12-15T06:16:16.936Z,15.36
2022-12-15T06:16:49.952Z,15.86
2022-12-15T06:17:22.291Z,17.94
2022-12-15T06:17:55.872Z,15.04
2022-12-15T06:18:33.887Z,15.90
2022-12-15T06:19:05.403Z,15.34
2022-12-15T06:19:36.964Z,16.14
2022-12-15T06:20:09.019Z,16.08
2022-12-15T06:20:40.614Z,17.90
2022-12-15T06:21:17.994Z,18.74
2022-12-15T06:21:49.515Z,17.36
2022-12-15T06:22:21.533Z,16.76
2022-12-15T06:22:53.056Z,16.18
2022-12-15T06:23:25.197Z,17.22
2022-12-15T06:23:57.722Z,16.96
2022-12-15T06:24:29.237Z,15.04
2022-12-15T06:25:00.833Z,16.60
2022-12-15T06:25:32.338Z,14.70
2022-12-15T06:26:18.915Z,16.16
2022-12-15T06:26:50.463Z,14.76
2022-12-15T06:27:22.168Z,15.80
2022-12-15T06:27:59.935Z,17.12
2022-12-15T06:28:33.397Z,15.52
2022-12-15T06:29:08.554Z,16.92
2022-12-15T06:29:40.132Z,16.60
2022-12-15T06:30:12.045Z,15.58
2022-12-15T06:30:43.653Z,16.56
2022-12-15T06:31:17.626Z,16.94
2022-12-15T06:31:49.372Z,15.30
2022-12-15T06:32:21.357Z,16.54
2022-12-15T06:32:54.861Z,15.72
2022-12-15T06:33:26.376Z,16.50
2022-12-15T06:34:02.016Z,14.06
2022-12-15T06:34:34.020Z,15.32
2022-12-15T06:35:06.018Z,14.18
2022-12-15T06:35:38.653Z,17.14
2022-12-15T06:36:14.628Z,15.30
2022-12-15T06:36:46.262Z,15.14
2022-12-15T06:37:17.829Z,14.84
2022-12-15T06:37:49.315Z,14.70
2022-12-15T06:38:20.899Z,15.02
2022-12-15T06:38:52.855Z,16.06
2022-12-15T06:39:24.510Z,15.72
2022-12-15T06:39:56.018Z,14.74
2022-12-15T06:40:27.788Z,15.52
2022-12-15T06:41:00.179Z,14.82
2022-12-15T06:41:32.280Z,16.86
2022-12-15T06:42:03.882Z,14.22
2022-12-15T06:42:35.409Z,15.42
2022-12-15T06:43:07.837Z,14.74
2022-12-15T06:43:39.613Z,14.44
2022-12-15T06:44:15.844Z,14.16
2022-12-15T06:44:47.422Z,15.00
2022-12-15T06:45:21.526Z,14.66
2022-12-15T06:45:53.129Z,16.78
2022-12-15T06:46:26.831Z,14.62
2022-12-15T06:46:58.402Z,16.12
2022-12-15T06:47:29.938Z,14.48
2022-12-15T06:48:01.951Z,14.34
2022-12-15T06:48:33.618Z,15.58
2022-12-15T06:49:05.311Z,14.90
2022-12-15T06:49:36.834Z,14.22
2022-12-15T06:50:08.915Z,16.16
2022-12-15T06:50:41.455Z,14.78
2022-12-15T06:51:17.094Z,14.40
2022-12-15T06:51:49.819Z,14.44
2022-12-15T06:52:21.460Z,15.36
2022-12-15T06:52:52.982Z,15.56
2022-12-15T06:53:24.581Z,15.26
2022-12-15T06:53:56.433Z,15.66
2022-12-15T06:54:28.189Z,17.18
2022-12-15T06:54:59.882Z,15.08
2022-12-15T06:55:31.418Z,14.56
2022-12-15T06:56:04.963Z,15.78
2022-12-15T06:56:36.817Z,14.54
2022-12-15T06:57:08.411Z,14.58
2022-12-15T06:57:40.098Z,15.04
2022-12-15T06:58:12.471Z,14.90
2022-12-15T06:58:43.976Z,15.26
2022-12-15T06:59:15.545Z,15.24
2022-12-15T06:59:47.108Z,14.94
2022-12-15T07:00:19.048Z,15.08
2022-12-15T07:00:50.986Z,16.10
2022-12-15T07:01:24.288Z,14.60
2022-12-15T07:01:56.145Z,14.66
2022-12-15T07:02:30.152Z,15.82
2022-12-15T07:03:01.923Z,16.10
2022-12-15T07:03:35.134Z,14.34
2022-12-15T07:04:07.269Z,15.62
2022-12-15T07:04:38.893Z,15.76
2022-12-15T07:05:10.466Z,16.26
2022-12-15T07:05:43.457Z,14.56
2022-12-15T07:06:16.254Z,15.38
2022-12-15T07:06:47.792Z,15.54
2022-12-15T07:07:19.332Z,16.48
2022-12-15T07:07:52.335Z,17.62
2022-12-15T07:08:30.336Z,15.68
2022-12-15T07:09:03.797Z,16.74
2022-12-15T07:09:35.380Z,16.42
2022-12-15T07:10:07.188Z,16.02
2022-12-15T07:10:43.122Z,16.54
2022-12-15T07:11:14.891Z,14.86
2022-12-15T07:11:49.287Z,16.02
2022-12-15T07:12:20.801Z,15.16
2022-12-15T07:12:52.321Z,16.20
2022-12-15T07:13:24.274Z,16.50
2022-12-15T07:13:55.836Z,15.92
2022-12-15T07:14:27.419Z,16.44
2022-12-15T07:14:59.169Z,16.78
2022-12-15T07:15:31.436Z,16.24
2022-12-15T07:16:05.259Z,16.10
2022-12-15T07:16:36.951Z,16.86
2022-12-15T07:17:10.885Z,17.66
2022-12-15T07:17:42.576Z,15.78
2022-12-15T07:18:14.131Z,17.68
2022-12-15T07:18:45.641Z,17.00
2022-12-15T07:19:17.161Z,16.22
2022-12-15T07:19:48.687Z,15.94
2022-12-15T07:20:27.013Z,16.88
2022-12-15T07:21:06.032Z,16.90
2022-12-15T07:21:37.535Z,16.42
2022-12-15T07:22:09.037Z,16.38
2022-12-15T07:22:40.601Z,17.50
2022-12-15T07:23:12.190Z,18.38
2022-12-15T07:24:00.516Z,16.84
2022-12-15T07:24:32.884Z,16.42
2022-12-15T07:25:05.016Z,17.64
2022-12-15T07:25:36.838Z,16.72
2022-12-15T07:26:11.646Z,18.98
2022-12-15T07:26:44.486Z,17.84
2022-12-15T07:27:18.087Z,17.70
2022-12-15T07:27:49.722Z,16.36
2022-12-15T07:28:25.655Z,19.32
2022-12-15T07:28:57.536Z,16.44
2022-12-15T07:29:29.125Z,16.64
2022-12-15T07:30:00.708Z,16.82
2022-12-15T07:30:38.475Z,17.06
2022-12-15T07:31:13.570Z,17.60
2022-12-15T07:31:46.196Z,18.68
2022-12-15T07:32:18.433Z,17.70
2022-12-15T07:32:50.437Z,19.42
2022-12-15T07:33:22.112Z,18.22
2022-12-15T07:33:54.880Z,19.02
2022-12-15T07:34:26.653Z,18.96
2022-12-15T07:34:58.320Z,17.72
2022-12-15T07:35:30.314Z,18.22
2022-12-15T07:36:02.459Z,17.32
2022-12-15T07:36:34.881Z,18.68
2022-12-15T07:37:06.498Z,18.48
2022-12-15T07:37:38.111Z,18.38
2022-12-15T07:38:09.645Z,18.36
2022-12-15T07:38:41.204Z,19.52
2022-12-15T07:39:12.746Z,19.22
2022-12-15T07:39:44.539Z,18.98
2022-12-15T07:40:16.466Z,19.54
2022-12-15T07:40:49.110Z,20.10
2022-12-15T07:41:20.931Z,19.26
2022-12-15T07:41:52.610Z,20.44
2022-12-15T07:42:24.336Z,19.58
2022-12-15T07:42:56.003Z,19.78
2022-12-15T07:43:28.489Z,20.92
2022-12-15T07:44:00.442Z,18.20
2022-12-15T07:44:32.064Z,19.48
2022-12-15T07:45:05.255Z,19.22
2022-12-15T07:45:37.029Z,19.62
2022-12-15T07:46:09.077Z,19.02
2022-12-15T07:46:40.649Z,19.70
2022-12-15T07:47:12.254Z,20.10
2022-12-15T07:47:43.967Z,18.98
2022-12-15T07:48:15.524Z,19.56
2022-12-15T07:48:50.877Z,17.98
2022-12-15T07:49:22.695Z,19.48
2022-12-15T07:49:54.795Z,20.00
2022-12-15T07:50:26.371Z,19.58
2022-12-15T07:51:07.525Z,20.50
2022-12-15T07:51:41.279Z,20.30
2022-12-15T07:52:14.188Z,20.54
2022-12-15T07:52:46.637Z,18.62
2022-12-15T07:53:18.270Z,19.00
2022-12-15T07:53:50.885Z,20.12
2022-12-15T07:54:22.774Z,20.76
2022-12-15T07:54:54.339Z,20.30
2022-12-15T07:55:50.146Z,20.16
2022-12-15T07:56:50.217Z,20.08
2022-12-15T07:57:23.583Z,20.38
2022-12-15T07:57:55.092Z,21.40
2022-12-15T07:58:28.048Z,19.88
2022-12-15T07:58:59.740Z,20.30
2022-12-15T07:59:31.329Z,21.60
2022-12-15T08:00:05.763Z,21.18
2022-12-15T08:00:48.646Z,21.27
2022-12-15T08:01:20.719Z,21.26
2022-12-15T08:01:53.742Z,20.18
2022-12-15T08:02:25.628Z,20.46
2022-12-15T08:02:57.496Z,20.76
2022-12-15T08:03:30.400Z,20.94
2022-12-15T08:04:02.492Z,21.36
2022-12-15T08:04:34.115Z,21.64
2022-12-15T08:05:06.113Z,20.90
2022-12-15T08:05:37.627Z,19.20
2022-12-15T08:06:11.445Z,20.72
2022-12-15T08:06:43.073Z,20.40
2022-12-15T08:07:14.709Z,20.96
2022-12-15T08:07:46.763Z,21.16