createdAt,value
2022-11-10T00:00:04.052Z,100.00
2022-11-10T00:02:50.150Z,100.00
2022-11-10T00:05:39.913Z,100.00
2022-11-10T00:08:26.071Z,100.00
2022-11-10T00:11:12.785Z,100.00
2022-11-10T00:14:17.936Z,100.00
2022-11-10T00:17:05.323Z,100.00
2022-11-10T00:19:51.719Z,100.00
2022-11-10T00:22:40.753Z,100.00
2022-11-10T00:25:28.272Z,100.00
2022-11-10T00:28:14.520Z,100.00
2022-11-10T00:31:07.039Z,100.00
2022-11-10T00:33:53.394Z,100.00
2022-11-10T00:36:40.047Z,100.00
2022-11-10T00:39:27.948Z,100.00
2022-11-10T00:42:14.116Z,100.00
2022-11-10T00:45:00.804Z,100.00
2022-11-10T00:47:47.674Z,100.00
2022-11-10T00:50:34.428Z,100.00
2022-11-10T00:53:21.213Z,100.00
2022-11-10T00:56:09.254Z,100.00
2022-11-10T00:58:55.769Z,100.00
2022-11-10T01:01:42.460Z,100.00
2022-11-10T01:04:28.904Z,100.00
2022-11-10T01:07:15.488Z,100.00
2022-11-10T01:10:01.943Z,100.00
2022-11-10T01:12:49.837Z,100.00
2022-11-10T01:15:40.169Z,100.00
2022-11-10T01:18:26.682Z,100.00
2022-11-10T01:21:13.153Z,100.00
2022-11-10T01:23:59.782Z,100.00
2022-11-10T01:26:46.125Z,100.00
2022-11-10T01:29:34.061Z,100.00
2022-11-10T01:32:20.537Z,100.00
2022-11-10T01:35:08.588Z,100.00
2022-11-10T01:37:55.400Z,100.00
2022-11-10T01:40:41.985Z,100.00
2022-11-10T01:43:29.528Z,100.00
2022-11-10T01:46:17.815Z,100.00
2022-11-10T01:49:05.297Z,100.00
2022-11-10T01:51:55.779Z,100.00
2022-11-10T01:54:45.507Z,100.00
2022-11-10T01:57:32.519Z,100.00
2022-11-10T02:00:18.987Z,100.00
2022-11-10T02:03:13.249Z,100.00
2022-11-10T02:05:59.941Z,100.00
2022-11-10T02:08:47.993Z,100.00
2022-11-10T02:11:35.088Z,100.00
2022-11-10T02:14:21.613Z,100.00
2022-11-10T02:17:08.061Z,100.00
2022-11-10T02:19:59.981Z,100.00
2022-11-10T02:22:47.884Z,100.00
2022-11-10T02:25:35.371Z,100.00
2022-11-10T02:28:21.620Z,100.00
2022-11-10T02:31:09.313Z,100.00
2022-11-10T02:33:55.273Z,100.00
2022-11-10T02:36:42.076Z,100.00
2022-11-10T02:39:29.816Z,100.00
2022-11-10T02:42:16.241Z,100.00
2022-11-10T02:45:02.561Z,100.00
2022-11-10T02:47:48.900Z,100.00
2022-11-10T02:50:35.443Z,100.00
2022-11-10T02:53:22.169Z,100.00
2022-11-10T02:56:10.548Z,100.00
2022-11-10T02:58:56.790Z,100.00
2022-11-10T03:01:43.350Z,100.00
2022-11-10T03:04:29.515Z,100.00
2022-11-10T03:07:15.875Z,100.00
2022-11-10T03:10:02.764Z,100.00
2022-11-10T03:12:50.559Z,100.00
2022-11-10T03:15:37.076Z,100.00
2022-11-10T03:18:23.403Z,100.00
2022-11-10T03:21:09.907Z,100.00
2022-11-10T03:23:56.530Z,100.00
2022-11-10T03:26:42.847Z,100.00
2022-11-10T03:29:30.239Z,100.00
2022-11-10T03:32:16.540Z,100.00
2022-11-10T03:35:03.046Z,100.00
2022-11-10T03:37:49.378Z,100.00
2022-11-10T03:40:56.978Z,100.00
2022-11-10T03:43:42.403Z,100.00
2022-11-10T03:46:30.128Z,100.00
2022-11-10T03:49:16.286Z,100.00
2022-11-10T03:52:02.769Z,100.00
2022-11-10T03:54:49.488Z,100.00
2022-11-10T03:57:35.875Z,100.00
2022-11-10T04:00:22.735Z,100.00
2022-11-10T04:03:10.719Z,100.00
2022-11-10T04:06:14.450Z,100.00
2022-11-10T04:09:00.980Z,100.00
2022-11-10T04:12:05.122Z,100.00
2022-11-10T04:15:09.399Z,100.00
2022-11-10T04:18:15.733Z,100.00
2022-11-10T04:21:04.716Z,100.00
2022-11-10T04:23:51.062Z,100.00
2022-11-10T04:26:38.896Z,100.00
2022-11-10T04:29:25.354Z,100.00
2022-11-10T04:32:11.884Z,100.00
2022-11-10T04:34:58.406Z,100.00
2022-11-10T04:37:47.575Z,100.00
2022-11-10T04:40:33.778Z,100.00
2022-11-10T04:43:20.205Z,100.00
2022-11-10T04:46:08.905Z,100.00
2022-11-10T04:48:56.524Z,100.00
2022-11-10T04:51:42.862Z,100.00
2022-11-10T04:54:30.933Z,100.00
2022-11-10T04:57:17.037Z,100.00
2022-11-10T05:00:04.964Z,100.00
2022-11-10T05:02:51.737Z,100.00
2022-11-10T05:05:38.283Z,100.00
2022-11-10T05:08:24.649Z,100.00
2022-11-10T05:11:13.276Z,100.00
2022-11-10T05:13:59.446Z,100.00
2022-11-10T05:16:45.767Z,100.00
2022-11-10T05:19:32.150Z,100.00
2022-11-10T05:22:18.400Z,100.00
2022-11-10T05:25:04.716Z,100.00
2022-11-10T05:27:52.348Z,100.00
2022-11-10T05:30:39.194Z,100.00
2022-11-10T05:33:25.745Z,100.00
2022-11-10T05:36:12.182Z,100.00
2022-11-10T05:38:58.741Z,100.00
2022-11-10T05:41:45.192Z,100.00
2022-11-10T05:44:34.057Z,100.00
2022-11-10T05:47:20.785Z,100.00
2022-11-10T05:50:09.229Z,100.00
2022-11-10T05:52:56.338Z,100.00
2022-11-10T05:55:42.719Z,100.00
2022-11-10T05:58:29.330Z,100.00
2022-11-10T06:01:17.934Z,100.00
2022-11-10T06:04:04.737Z,100.00
2022-11-10T06:06:51.245Z,100.00
2022-11-10T06:09:38.042Z,100.00
2022-11-10T06:12:25.075Z,100.00
2022-11-10T06:15:12.444Z,100.00
2022-11-10T06:18:00.099Z,100.00
2022-11-10T06:20:47.547Z,100.00
2022-11-10T06:23:33.949Z,100.00
2022-11-10T06:26:20.074Z,100.00
2022-11-10T06:29:06.498Z,100.00
2022-11-10T06:31:53.089Z,100.00
2022-11-10T06:34:40.608Z,100.00
2022-11-10T06:37:26.990Z,100.00
2022-11-10T06:40:14.707Z,100.00
2022-11-10T06:43:01.552Z,100.00
2022-11-10T06:45:47.994Z,100.00
2022-11-10T06:48:34.699Z,100.00
2022-11-10T06:51:22.244Z,100.00
2022-11-10T06:54:08.742Z,100.00
2022-11-10T06:56:55.249Z,100.00
2022-11-10T06:59:41.811Z,100.00
2022-11-10T07:02:28.079Z,100.00
2022-11-10T07:05:15.630Z,100.00
2022-11-10T07:08:09.106Z,100.00
2022-11-10T07:10:56.518Z,100.00
2022-11-10T07:13:43.148Z,100.00
2022-11-10T07:16:29.710Z,100.00
2022-11-10T07:19:15.995Z,100.00
2022-11-10T07:22:06.637Z,100.00
2022-11-10T07:24:57.713Z,100.00
2022-11-10T07:27:43.827Z,100.00
2022-11-10T07:30:32.129Z,100.00
2022-11-10T07:33:18.453Z,100.00
2022-11-10T07:36:07.057Z,100.00
2022-11-10T07:38:58.343Z,100.00
2022-11-10T07:41:51.253Z,100.00
2022-11-10T07:44:38.878Z,100.00
2022-11-10T07:47:26.204Z,100.00
2022-11-10T07:50:12.586Z,100.00
2022-11-10T07:53:06.896Z,100.00
2022-11-10T07:55:53.302Z,100.00
2022-11-10T07:58:41.160Z,100.00
2022-11-10T08:01:27.976Z,100.00
2022-11-10T08:04:14.264Z,100.00
2022-11-10T08:07:00.716Z,100.00
2022-11-10T08:09:47.309Z,100.00
2022-11-10T08:12:33.955Z,100.00
2022-11-10T08:15:21.808Z,100.00
2022-11-10T08:18:14.164Z,100.00
2022-11-10T08:21:01.685Z,100.00
2022-11-10T08:23:48.170Z,100.00
2022-11-10T08:26:34.551Z,100.00
2022-11-10T08:29:20.696Z,100.00
2022-11-10T08:32:08.692Z,100.00
2022-11-10T08:34:54.961Z,100.00
2022-11-10T08:37:41.480Z,100.00
2022-11-10T08:40:28.796Z,100.00
2022-11-10T08:43:16.292Z,100.00
2022-11-10T08:46:02.712Z,100.00
2022-11-10T08:48:50.251Z,100.00
2022-11-10T08:51:39.265Z,100.00
2022-11-10T08:54:25.950Z,100.00
2022-11-10T08:57:12.347Z,100.00
2022-11-10T08:59:59.001Z,100.00
2022-11-10T09:02:45.454Z,100.00
2022-11-10T09:05:34.015Z,100.00
2022-11-10T09:08:20.473Z,100.00
2022-11-10T09:11:07.063Z,100.00
2022-11-10T09:13:53.211Z,100.00
2022-11-10T09:16:39.861Z,100.00
2022-11-10T09:19:26.165Z,100.00
2022-11-10T09:22:14.164Z,100.00
2022-11-10T09:25:00.753Z,100.00
2022-11-10T09:27:47.282Z,100.00
2022-11-10T09:30:33.919Z,100.00
2022-11-10T09:33:21.419Z,99.21
2022-11-10T09:36:08.583Z,98.54
2022-11-10T09:38:56.348Z,97.76
2022-11-10T09:41:45.541Z,96.85
2022-11-10T09:44:37.104Z,95.67
2022-11-10T09:47:55.725Z,94.80
2022-11-10T09:50:41.222Z,93.86
2022-11-10T09:53:33.752Z,92.96
2022-11-10T09:56:32.088Z,92.38
2022-11-10T09:59:26.702Z,91.80
2022-11-10T10:02:29.642Z,91.61
2022-11-10T10:05:37.675Z,90.90
2022-11-10T10:08:32.917Z,89.32
2022-11-10T10:11:34.366Z,88.69
2022-11-10T10:14:41.819Z,88.38
2022-11-10T10:17:40.774Z,87.77
2022-11-10T10:20:34.318Z,86.93
2022-11-10T10:23:46.905Z,86.46
2022-11-10T10:26:39.157Z,85.80
2022-11-10T10:29:33.122Z,84.14
2022-11-10T10:32:23.345Z,84.22
2022-11-10T10:35:14.398Z,83.68
2022-11-10T10:38:03.115Z,83.61
2022-11-10T10:40:51.785Z,83.67
2022-11-10T10:43:41.384Z,83.55
2022-11-10T10:46:32.800Z,83.55
2022-11-10T10:49:29.716Z,83.18
2022-11-10T10:52:24.813Z,82.37
2022-11-10T10:55:14.465Z,82.97
2022-11-10T10:58:02.664Z,83.46
2022-11-10T11:00:52.706Z,83.04
2022-11-10T11:03:42.562Z,82.56
2022-11-10T11:06:30.349Z,82.75
2022-11-10T11:09:21.068Z,82.57
2022-11-10T11:12:09.803Z,81.87
2022-11-10T11:15:14.345Z,80.77
2022-11-10T11:18:04.617Z,81.39
2022-11-10T11:21:01.009Z,80.57
2022-11-10T11:24:17.747Z,79.77
2022-11-10T11:27:07.133Z,78.35
2022-11-10T11:30:11.027Z,77.94
2022-11-10T11:33:14.746Z,77.47
2022-11-10T11:36:09.072Z,77.28
2022-11-10T11:39:04.301Z,77.34
2022-11-10T11:41:59.175Z,77.42
2022-11-10T11:44:57.895Z,76.77
2022-11-10T11:48:00.766Z,75.74
2022-11-10T11:50:55.264Z,75.19
2022-11-10T11:53:53.560Z,74.97
2022-11-10T11:56:43.600Z,73.68
2022-11-10T11:59:44.203Z,73.12
2022-11-10T12:02:58.080Z,73.23
2022-11-10T12:05:53.637Z,73.32
2022-11-10T12:08:51.510Z,74.13
2022-11-10T12:11:52.461Z,74.43
2022-11-10T12:14:53.255Z,74.06
2022-11-10T12:17:49.997Z,73.87
2022-11-10T12:20:48.658Z,73.96
2022-11-10T12:23:50.060Z,72.45
2022-11-10T12:26:43.395Z,72.37
2022-11-10T12:29:35.691Z,71.51
2022-11-10T12:32:29.463Z,71.25
2022-11-10T12:35:21.333Z,70.19
2022-11-10T12:38:13.098Z,69.50
2022-11-10T12:41:11.012Z,68.61
2022-11-10T12:44:13.888Z,68.54
2022-11-10T12:47:04.154Z,68.14
2022-11-10T12:49:58.610Z,67.40
2022-11-10T12:52:51.251Z,67.65
2022-11-10T12:55:43.406Z,67.37
2022-11-10T12:58:31.674Z,64.62
2022-11-10T13:01:21.191Z,64.73
2022-11-10T13:04:08.152Z,64.28
2022-11-10T13:06:58.329Z,63.80
2022-11-10T13:09:45.688Z,63.90
2022-11-10T13:12:32.920Z,64.62
2022-11-10T13:16:02.044Z,64.38
2022-11-10T13:18:58.555Z,63.80
2022-11-10T13:22:09.988Z,64.67
2022-11-10T13:25:37.764Z,64.89
2022-11-10T13:29:03.012Z,65.38
2022-11-10T13:31:55.878Z,64.52
2022-11-10T13:34:45.194Z,65.29
2022-11-10T13:37:50.647Z,65.21
2022-11-10T13:40:41.089Z,64.64
2022-11-10T13:43:28.700Z,65.58
2022-11-10T13:46:15.565Z,65.66
2022-11-10T13:49:25.986Z,66.47
2022-11-10T13:52:17.146Z,66.70
2022-11-10T13:55:19.096Z,67.42
2022-11-10T13:58:10.097Z,67.55
2022-11-10T14:01:22.908Z,67.56
2022-11-10T14:04:09.661Z,68.14
2022-11-10T14:06:58.117Z,68.54
2022-11-10T14:09:49.208Z,69.61
2022-11-10T14:12:42.485Z,70.13
2022-11-10T14:15:38.579Z,70.28
2022-11-10T14:18:29.240Z,70.10
2022-11-10T14:21:23.415Z,70.75
2022-11-10T14:24:17.986Z,71.02
2022-11-10T14:27:13.150Z,71.90
2022-11-10T14:30:24.829Z,72.55
2022-11-10T14:33:13.998Z,72.40
2022-11-10T14:36:02.573Z,72.57
2022-11-10T14:38:49.662Z,72.91
2022-11-10T14:41:36.261Z,73.50
2022-11-10T14:44:25.895Z,74.23
2022-11-10T14:47:17.747Z,74.71
2022-11-10T14:50:20.211Z,74.97
2022-11-10T14:53:15.754Z,74.94
2022-11-10T14:56:05.196Z,75.28
2022-11-10T14:58:52.363Z,75.57
2022-11-10T15:01:44.649Z,75.65
2022-11-10T15:04:33.352Z,76.54
2022-11-10T15:07:20.725Z,76.76
2022-11-10T15:10:14.240Z,76.78
2022-11-10T15:13:03.941Z,77.38
2022-11-10T15:15:50.479Z,78.03
2022-11-10T15:18:38.512Z,78.28
2022-11-10T15:21:30.836Z,78.77
2022-11-10T15:24:19.142Z,79.51
2022-11-10T15:27:06.093Z,79.80
2022-11-10T15:29:53.621Z,80.52
2022-11-10T15:32:43.806Z,80.97
2022-11-10T15:35:32.535Z,81.32
2022-11-10T15:38:28.199Z,81.99
2022-11-10T15:41:17.404Z,82.35
2022-11-10T15:44:18.015Z,82.84
2022-11-10T15:47:04.780Z,82.92
2022-11-10T15:49:51.467Z,83.59
2022-11-10T15:52:39.999Z,83.97
2022-11-10T15:55:26.522Z,84.02
2022-11-10T15:58:15.170Z,84.26
2022-11-10T16:01:02.513Z,84.53
2022-11-10T16:03:48.778Z,84.85
2022-11-10T16:06:35.594Z,85.08
2022-11-10T16:09:24.055Z,85.55
2022-11-10T16:12:18.234Z,85.63
2022-11-10T16:15:05.184Z,85.79
2022-11-10T16:17:51.854Z,86.28
2022-11-10T16:20:38.396Z,86.30
2022-11-10T16:23:26.201Z,86.93
2022-11-10T16:26:17.335Z,87.00
2022-11-10T16:29:04.314Z,86.95
2022-11-10T16:31:51.656Z,87.48
2022-11-10T16:34:38.442Z,87.62
2022-11-10T16:37:24.971Z,88.04
2022-11-10T16:40:15.912Z,88.35
2022-11-10T16:43:03.937Z,88.69
2022-11-10T16:45:53.646Z,88.92
2022-11-10T16:48:40.275Z,89.34
2022-11-10T16:51:30.771Z,89.67
2022-11-10T16:54:17.327Z,89.95
2022-11-10T16:57:03.878Z,90.44
2022-11-10T16:59:51.636Z,90.51
2022-11-10T17:02:39.862Z,91.05
2022-11-10T17:05:26.305Z,91.56
2022-11-10T17:08:22.574Z,91.95
2022-11-10T17:11:10.238Z,92.67
2022-11-10T17:13:56.483Z,92.78
2022-11-10T17:16:46.634Z,93.08
2022-11-10T17:19:33.469Z,94.02
2022-11-10T17:22:21.936Z,94.27
2022-11-10T17:25:16.811Z,94.21
2022-11-10T17:28:03.372Z,94.44
2022-11-10T17:30:52.443Z,94.74
2022-11-10T17:33:40.687Z,94.65
2022-11-10T17:36:27.293Z,94.82
2022-11-10T17:39:15.596Z,94.65
2022-11-10T17:42:02.840Z,94.79
2022-11-10T17:44:48.989Z,95.17
2022-11-10T17:47:35.913Z,95.40
2022-11-10T17:50:24.840Z,95.69
2022-11-10T17:53:19.595Z,95.83
2022-11-10T17:56:06.421Z,96.00
2022-11-10T17:58:53.644Z,96.21
2022-11-10T18:01:40.257Z,96.22
2022-11-10T18:04:26.616Z,96.54
2022-11-10T18:07:14.240Z,96.50
2022-11-10T18:10:00.787Z,96.68
2022-11-10T18:12:47.408Z,97.04
2022-11-10T18:15:33.765Z,97.03
2022-11-10T18:18:19.950Z,97.33
2022-11-10T18:21:07.497Z,97.65
2022-11-10T18:23:54.889Z,97.54
2022-11-10T18:26:41.298Z,97.99
2022-11-10T18:29:27.701Z,97.82
2022-11-10T18:32:14.310Z,98.11
2022-11-10T18:35:00.500Z,98.19
2022-11-10T18:37:47.199Z,97.92
2022-11-10T18:40:35.093Z,98.46
2022-11-10T18:43:21.634Z,98.97
2022-11-10T18:46:08.419Z,99.05
2022-11-10T18:48:54.804Z,99.36
2022-11-10T18:51:41.660Z,99.90
2022-11-10T18:54:28.801Z,99.91
2022-11-10T18:57:16.713Z,100.00
2022-11-10T19:00:04.933Z,100.00
2022-11-10T19:02:51.455Z,100.00
2022-11-10T19:05:38.641Z,100.00
2022-11-10T19:08:25.858Z,100.00
2022-11-10T19:11:14.668Z,100.00
2022-11-10T19:14:02.592Z,100.00
2022-11-10T19:16:49.000Z,100.00
2022-11-10T19:19:35.487Z,100.00
2022-11-10T19:22:22.195Z,100.00
2022-11-10T19:25:09.559Z,100.00
2022-11-10T19:27:56.923Z,100.00
2022-11-10T19:30:44.488Z,100.00
2022-11-10T19:33:31.724Z,100.00
2022-11-10T19:36:20.209Z,100.00
2022-11-10T19:39:07.512Z,100.00
2022-11-10T19:41:53.960Z,100.00
2022-11-10T19:44:40.167Z,100.00
2022-11-10T19:47:28.166Z,100.00
2022-11-10T19:50:14.782Z,100.00
2022-11-10T19:53:01.159Z,100.00
2022-11-10T19:55:47.643Z,100.00
2022-11-10T19:58:37.201Z,100.00
2022-11-10T20:01:23.713Z,100.00
2022-11-10T20:04:12.532Z,100.00
2022-11-10T20:07:12.733Z,100.00
2022-11-10T20:10:00.282Z,100.00
2022-11-10T20:12:46.684Z,100.00
2022-11-10T20:15:33.104Z,100.00
2022-11-10T20:18:19.377Z,100.00
2022-11-10T20:21:08.985Z,100.00
2022-11-10T20:23:56.121Z,100.00
2022-11-10T20:26:42.681Z,100.00
2022-11-10T20:29:29.194Z,100.00
2022-11-10T20:32:15.447Z,100.00
2022-11-10T20:35:02.122Z,100.00
2022-11-10T20:37:49.849Z,100.00
2022-11-10T20:40:44.310Z,100.00
2022-11-10T20:43:31.055Z,100.00
2022-11-10T20:46:40.100Z,100.00
2022-11-10T20:49:25.958Z,100.00
2022-11-10T20:52:12.728Z,100.00
2022-11-10T20:55:01.432Z,100.00
2022-11-10T20:57:47.901Z,100.00
2022-11-10T21:00:34.451Z,100.00
2022-11-10T21:03:20.732Z,100.00
2022-11-10T21:06:07.995Z,100.00
2022-11-10T21:08:56.122Z,100.00
2022-11-10T21:12:01.496Z,100.00
2022-11-10T21:14:48.026Z,100.00
2022-11-10T21:17:34.621Z,100.00
2022-11-10T21:20:20.834Z,100.00
2022-11-10T21:23:07.299Z,100.00
2022-11-10T21:25:54.262Z,100.00
2022-11-10T21:28:42.132Z,100.00
2022-11-10T21:31:30.057Z,100.00
2022-11-10T21:34:16.297Z,100.00
2022-11-10T21:37:02.835Z,100.00
2022-11-10T21:39:49.861Z,100.00
2022-11-10T21:42:36.206Z,100.00
2022-11-10T21:45:23.979Z,100.00
2022-11-10T21:48:10.451Z,100.00
2022-11-10T21:51:00.605Z,100.00
2022-11-10T21:53:47.033Z,100.00
2022-11-10T21:56:33.684Z,100.00
2022-11-10T21:59:20.197Z,100.00
2022-11-10T22:02:10.134Z,100.00
2022-11-10T22:04:56.590Z,100.00
2022-11-10T22:07:43.048Z,100.00
2022-11-10T22:10:47.084Z,100.00
2022-11-10T22:14:05.188Z,100.00
2022-11-10T22:17:09.758Z,100.00
2022-11-10T22:19:57.685Z,100.00
2022-11-10T22:22:44.183Z,100.00
2022-11-10T22:25:30.462Z,100.00
2022-11-10T22:28:16.637Z,100.00
2022-11-10T22:31:04.086Z,100.00
2022-11-10T22:33:50.625Z,100.00
2022-11-10T22:36:38.608Z,100.00
2022-11-10T22:39:44.734Z,100.00
2022-11-10T22:42:49.122Z,100.00
2022-11-10T22:45:35.472Z,100.00
2022-11-10T22:48:28.525Z,100.00
2022-11-10T22:51:14.731Z,100.00
2022-11-10T22:54:03.033Z,100.00
2022-11-10T22:56:50.738Z,100.00
2022-11-10T22:59:37.003Z,100.00
2022-11-10T23:02:23.304Z,100.00
2022-11-10T23:05:09.846Z,100.00
2022-11-10T23:07:56.692Z,100.00
2022-11-10T23:10:44.403Z,100.00
2022-11-10T23:13:31.054Z,100.00
2022-11-10T23:16:20.115Z,100.00
2022-11-10T23:19:06.676Z,100.00
2022-11-10T23:21:53.192Z,100.00
2022-11-10T23:24:39.768Z,100.00
2022-11-10T23:27:27.622Z,100.00
2022-11-10T23:30:14.003Z,100.00
2022-11-10T23:33:00.256Z,100.00
2022-11-10T23:35:46.760Z,100.00
2022-11-10T23:38:34.382Z,100.00
2022-11-10T23:41:23.700Z,100.00
2022-11-10T23:44:11.954Z,100.00
2022-11-10T23:46:58.325Z,100.00
2022-11-10T23:49:44.789Z,100.00
2022-11-10T23:52:31.213Z,100.00
2022-11-10T23:55:17.834Z,100.00
2022-11-10T23:58:04.553Z,100.00
