createdAt,value
2024-04-05T00:18:56.535Z,99754.98
2024-04-05T00:21:24.298Z,99760.02
2024-04-05T00:23:51.764Z,99759.80
2024-04-05T00:26:19.493Z,99760.30
2024-04-05T00:28:47.068Z,99764.28
2024-04-05T00:31:15.096Z,99764.08
2024-04-05T00:33:43.019Z,99763.39
2024-04-05T06:04:15.443Z,99879.66
2024-04-05T06:06:43.954Z,99881.24
2024-04-05T06:09:15.114Z,99876.73
2024-04-05T06:11:42.881Z,99880.91
2024-04-05T06:14:10.374Z,99881.61
2024-04-05T06:16:38.090Z,99881.67
2024-04-05T06:19:06.019Z,99884.77
2024-04-05T06:21:33.728Z,99883.80
2024-04-05T06:24:01.245Z,99885.20
2024-04-05T06:26:28.879Z,99887.33
2024-04-05T06:28:56.728Z,99884.70
2024-04-05T06:31:24.256Z,99883.34
2024-04-05T06:33:51.925Z,99880.81
2024-04-05T06:36:19.430Z,99879.73
2024-04-05T06:38:48.281Z,99879.09
2024-04-05T06:41:17.804Z,99874.69
2024-04-05T06:43:45.637Z,99875.84
2024-04-05T06:46:13.614Z,99874.77
2024-04-05T06:48:41.380Z,99880.75
2024-04-05T06:51:17.961Z,99886.93
2024-04-05T06:53:45.806Z,99882.69
2024-04-05T06:56:13.882Z,99889.16
2024-04-05T06:58:41.696Z,99886.14
2024-04-05T07:01:09.778Z,99886.83
2024-04-05T07:03:37.272Z,99887.00
2024-04-05T07:06:05.623Z,99888.15
2024-04-05T07:08:33.265Z,99891.15
2024-04-05T07:11:01.683Z,99891.39
2024-04-05T07:13:30.616Z,99888.02
2024-04-05T07:15:58.849Z,99880.86
2024-04-05T07:18:27.316Z,99885.46
2024-04-05T07:20:57.697Z,99886.86
2024-04-05T07:23:25.291Z,99886.91
2024-04-05T07:25:54.343Z,99885.36
2024-04-05T07:28:23.370Z,99883.32
2024-04-05T07:30:52.977Z,99888.59
2024-04-05T07:33:22.792Z,99889.94
2024-04-05T07:35:51.874Z,99886.96
2024-04-05T07:38:19.584Z,99885.55
2024-04-05T07:40:47.057Z,99881.86
2024-04-05T07:43:15.199Z,99879.30
2024-04-05T07:45:43.169Z,99876.02
2024-04-05T07:48:11.214Z,99867.20
2024-04-05T07:50:38.961Z,99867.77
2024-04-05T07:53:06.580Z,99868.95
2024-04-05T07:55:38.523Z,99868.64
2024-04-05T07:58:07.266Z,99862.61
2024-04-05T08:00:34.802Z,99866.91
2024-04-05T08:03:03.352Z,99867.78
2024-04-05T08:05:32.269Z,99869.00
2024-04-05T08:08:01.283Z,99868.06
2024-04-05T08:10:33.026Z,99865.13
2024-04-05T08:13:00.992Z,99863.17
2024-04-05T08:15:33.023Z,99864.32
2024-04-05T08:18:00.672Z,99871.16
2024-04-05T08:20:28.133Z,99873.77
2024-04-05T08:22:55.672Z,99874.75
2024-04-05T08:25:24.831Z,99872.95
2024-04-05T08:27:52.454Z,99869.20
2024-04-05T08:30:20.044Z,99866.24
2024-04-05T08:32:47.577Z,99869.58
2024-04-05T08:35:15.090Z,99865.58
2024-04-05T08:37:44.292Z,99856.77
2024-04-05T08:40:12.261Z,99857.88
2024-04-05T08:42:42.835Z,99851.54
2024-04-05T08:45:11.967Z,99843.41
2024-04-05T08:47:39.846Z,99842.65
2024-04-05T08:50:09.574Z,99840.02
2024-04-05T08:52:37.925Z,99839.41
2024-04-05T08:55:06.214Z,99839.89
2024-04-05T08:57:37.433Z,99835.98
2024-04-05T09:00:07.097Z,99839.71
2024-04-05T09:02:35.737Z,99838.52
2024-04-05T09:05:08.124Z,99839.27
2024-04-05T09:07:36.439Z,99838.92
2024-04-05T09:10:18.028Z,99839.06
2024-04-05T09:12:53.324Z,99837.86
2024-04-05T09:15:21.399Z,99839.77
2024-04-05T09:17:50.850Z,99839.23
2024-04-05T09:20:30.520Z,99837.66
2024-04-05T09:23:08.160Z,99839.98
2024-04-05T09:25:39.718Z,99842.60
2024-04-05T09:28:21.556Z,99838.25
2024-04-05T09:30:50.929Z,99830.82
2024-04-05T09:33:22.023Z,99831.59
2024-04-05T09:35:51.060Z,99834.42
2024-04-05T09:38:18.959Z,99832.81
2024-04-05T09:40:46.450Z,99831.92
2024-04-05T09:43:13.854Z,99832.30
2024-04-05T09:45:42.033Z,99826.16
2024-04-05T09:48:11.440Z,99815.44
2024-04-05T09:50:38.873Z,99809.75
2024-04-05T09:53:06.599Z,99808.35
2024-04-05T09:55:38.259Z,99803.67
2024-04-05T09:58:09.033Z,99802.36
2024-04-05T10:00:38.062Z,99796.70
2024-04-05T10:03:06.234Z,99798.15
2024-04-05T10:05:34.024Z,99795.42
2024-04-05T10:08:11.770Z,99797.63
2024-04-05T10:10:40.181Z,99796.30
2024-04-05T10:13:17.625Z,99793.77
2024-04-05T10:15:55.410Z,99798.83
2024-04-05T10:18:39.193Z,99801.04
2024-04-05T10:21:12.811Z,99795.84
2024-04-05T10:23:41.193Z,99793.55
2024-04-05T10:26:14.851Z,99794.64
2024-04-05T10:28:43.471Z,99793.25
2024-04-05T10:31:12.264Z,99795.53
2024-04-05T10:33:40.260Z,99793.08
2024-04-05T10:36:08.630Z,99794.59
2024-04-05T10:38:46.500Z,99788.63
2024-04-05T10:41:20.012Z,99788.80
2024-04-05T10:43:47.940Z,99790.20
2024-04-05T10:46:16.838Z,99791.78
2024-04-05T10:48:44.791Z,99795.09
2024-04-05T10:51:12.782Z,99795.44
2024-04-05T10:53:40.618Z,99796.07
2024-04-05T10:56:09.718Z,99788.79
2024-04-05T10:58:38.392Z,99787.03
2024-04-05T11:01:05.895Z,99783.47
2024-04-05T11:03:33.814Z,99767.13
2024-04-05T11:06:05.663Z,99778.64
2024-04-05T11:08:33.431Z,99773.94
2024-04-05T11:11:01.234Z,99769.67
2024-04-05T11:13:28.645Z,99772.34
2024-04-05T11:16:05.628Z,99769.92
2024-04-05T11:18:39.497Z,99764.52
2024-04-05T11:21:07.105Z,99758.59
2024-04-05T11:23:34.635Z,99758.36
2024-04-05T11:26:02.424Z,99763.90
2024-04-05T11:28:29.938Z,99756.77
2024-04-05T11:30:57.582Z,99752.95
2024-04-05T11:33:25.111Z,99749.03
2024-04-05T11:35:54.758Z,99748.77
2024-04-05T11:38:22.308Z,99749.02
2024-04-05T11:40:49.820Z,99746.69
2024-04-05T11:43:17.904Z,99743.31
2024-04-05T11:45:45.667Z,99738.60
2024-04-05T11:48:13.123Z,99739.52
2024-04-05T11:50:40.634Z,99737.73
2024-04-05T11:53:08.333Z,99737.39
2024-04-05T11:55:36.147Z,99731.23
2024-04-05T11:58:03.503Z,99734.58
2024-04-05T12:00:31.175Z,99731.80
2024-04-05T12:02:58.562Z,99735.60
2024-04-05T12:05:26.595Z,99728.89
2024-04-05T12:07:54.538Z,99723.27
2024-04-05T12:10:21.965Z,99724.69
2024-04-05T12:12:49.586Z,99726.23
2024-04-05T12:15:18.848Z,99729.55
2024-04-05T12:17:48.478Z,99722.60
2024-04-05T12:20:16.518Z,99719.20
2024-04-05T12:22:44.294Z,99715.86
2024-04-05T12:25:11.935Z,99709.33
2024-04-05T12:27:39.467Z,99707.18
2024-04-05T12:30:11.887Z,99707.48
2024-04-05T12:35:06.671Z,99701.49
2024-04-05T12:37:41.125Z,99696.05
2024-04-05T12:40:19.028Z,99691.27
2024-04-05T12:42:46.804Z,99691.35
2024-04-05T12:45:14.673Z,99685.77
2024-04-05T12:47:42.256Z,99679.95
2024-04-05T12:50:11.250Z,99676.88
2024-04-05T12:52:38.692Z,99677.90
2024-04-05T12:55:06.345Z,99678.77
2024-04-05T12:57:34.107Z,99675.98
2024-04-05T13:00:02.965Z,99670.35
2024-04-05T13:02:30.507Z,99673.64
2024-04-05T13:04:58.007Z,99664.89
2024-04-05T13:07:25.529Z,99667.14
2024-04-05T13:09:53.466Z,99664.55
2024-04-05T13:12:21.001Z,99657.14
2024-04-05T13:14:48.921Z,99652.89
2024-04-05T13:17:16.460Z,99648.11
2024-04-05T13:19:49.243Z,99647.66
2024-04-05T13:22:17.931Z,99642.56
2024-04-05T13:24:46.108Z,99638.60
2024-04-05T13:27:13.597Z,99642.82
2024-04-05T13:29:41.607Z,99637.09
2024-04-05T13:32:09.855Z,99637.30
2024-04-05T13:34:38.683Z,99640.77
2024-04-05T13:37:06.502Z,99642.84
2024-04-05T13:39:34.274Z,99644.84
2024-04-05T13:42:01.756Z,99645.10
2024-04-05T13:44:29.552Z,99646.45
2024-04-05T13:46:57.575Z,99645.13
2024-04-05T13:49:24.932Z,99641.05
2024-04-05T13:51:52.495Z,99641.59
2024-04-05T13:54:20.098Z,99640.81
2024-04-05T13:56:48.130Z,99641.46
2024-04-05T13:59:15.982Z,99640.98
2024-04-05T14:01:44.173Z,99644.29
2024-04-05T14:04:11.863Z,99642.37
2024-04-05T14:06:39.578Z,99643.36
2024-04-05T14:09:07.371Z,99644.63
2024-04-05T14:11:35.023Z,99641.77
2024-04-05T14:14:02.614Z,99641.72
2024-04-05T14:16:31.671Z,99641.31
2024-04-05T14:18:59.459Z,99639.59
2024-04-05T14:21:27.020Z,99641.52
2024-04-05T14:23:54.801Z,99642.33
2024-04-05T14:26:22.641Z,99643.23
2024-04-05T14:28:50.117Z,99641.73
2024-04-05T14:31:18.192Z,99636.90
2024-04-05T14:33:58.237Z,99644.58
2024-04-05T14:36:27.779Z,99644.99
2024-04-05T14:38:55.261Z,99643.70
2024-04-05T14:41:22.783Z,99653.38
2024-04-05T14:43:50.461Z,99652.65
2024-04-05T14:46:17.984Z,99650.84
2024-04-05T14:48:45.878Z,99656.66
2024-04-05T14:51:14.181Z,99653.64
2024-04-05T14:53:41.827Z,99656.75
2024-04-05T14:56:10.126Z,99654.59
2024-04-05T14:58:37.938Z,99656.18
2024-04-05T15:01:07.010Z,99671.02
2024-04-05T15:03:35.035Z,99673.87
2024-04-05T15:06:03.673Z,99681.08
2024-04-05T15:08:33.601Z,99679.92
2024-04-05T15:11:01.377Z,99680.79
2024-04-05T15:13:29.448Z,99684.71
2024-04-05T15:15:56.936Z,99686.43
2024-04-05T15:18:24.731Z,99686.80
2024-04-05T15:20:53.867Z,99684.49
2024-04-05T15:23:22.079Z,99681.10
2024-04-05T15:25:50.950Z,99683.44
2024-04-05T15:28:19.297Z,99686.92
2024-04-05T15:30:57.490Z,99683.60
2024-04-05T15:33:25.448Z,99685.20
2024-04-05T15:35:57.456Z,99684.19
2024-04-05T15:38:26.608Z,99691.44
2024-04-05T15:41:08.271Z,99689.26
2024-04-05T15:43:37.371Z,99695.11
2024-04-05T15:46:05.955Z,99698.77
2024-04-05T15:48:33.406Z,99699.77
2024-04-05T15:51:02.951Z,99706.31
2024-04-05T15:53:32.481Z,99702.91
2024-04-05T15:56:01.940Z,99702.73
2024-04-05T15:58:31.707Z,99699.15
2024-04-05T16:01:04.420Z,99701.88
2024-04-05T16:03:35.143Z,99699.40
2024-04-05T16:06:06.131Z,99701.70
2024-04-05T16:08:34.233Z,99701.70
2024-04-05T16:11:04.655Z,99699.84
2024-04-05T16:13:33.183Z,99701.13
2024-04-05T16:16:01.563Z,99699.08
2024-04-05T16:18:29.323Z,99700.39
2024-04-05T16:21:08.741Z,99710.36
2024-04-05T16:23:37.128Z,99711.79
2024-04-05T16:26:05.176Z,99713.25
2024-04-05T16:28:37.255Z,99716.70
2024-04-05T16:31:06.772Z,99719.36
2024-04-05T16:33:34.405Z,99718.31
2024-04-05T16:36:04.532Z,99720.41
2024-04-05T16:38:39.904Z,99719.70
2024-04-05T16:41:08.195Z,99724.28
2024-04-05T16:43:40.556Z,99728.50
2024-04-05T16:46:09.663Z,99730.40
2024-04-05T16:48:38.269Z,99736.04
2024-04-05T16:51:06.927Z,99740.72
2024-04-05T16:53:39.048Z,99739.73
2024-04-05T16:56:07.523Z,99743.57
2024-04-05T16:58:38.061Z,99740.48
2024-04-05T17:01:08.413Z,99743.66
2024-04-05T17:03:35.951Z,99740.23
2024-04-05T17:06:24.044Z,99743.31
2024-04-05T17:08:52.116Z,99750.23
2024-04-05T17:11:19.730Z,99750.83
2024-04-05T17:13:52.649Z,99747.86
2024-04-05T17:16:20.763Z,99749.16
2024-04-05T17:18:48.103Z,99750.95
2024-04-05T17:21:15.896Z,99746.39
2024-04-05T17:23:43.686Z,99743.65
2024-04-05T17:26:15.732Z,99744.17
2024-04-05T17:28:43.672Z,99743.71
2024-04-05T17:31:12.099Z,99743.95
2024-04-05T17:33:42.189Z,99740.94
2024-04-05T17:36:13.009Z,99741.98
2024-04-05T17:38:41.304Z,99741.48
2024-04-05T17:41:09.281Z,99742.73
2024-04-05T17:43:37.472Z,99746.52
2024-04-05T17:46:05.602Z,99745.73
2024-04-05T17:48:33.081Z,99744.03
2024-04-05T17:51:00.640Z,99745.98
2024-04-05T17:53:28.382Z,99747.98
2024-04-05T17:56:00.702Z,99749.03
2024-04-05T17:58:29.598Z,99748.40
2024-04-05T18:00:58.215Z,99750.11
2024-04-05T18:03:25.701Z,99747.88
2024-04-05T18:05:53.436Z,99748.92
2024-04-05T18:08:21.782Z,99749.61
2024-04-05T18:10:49.225Z,99750.36
2024-04-05T18:13:16.675Z,99751.80
2024-04-05T18:15:45.836Z,99755.11
2024-04-05T18:18:15.238Z,99759.83
2024-04-05T18:20:42.835Z,99759.25
2024-04-05T18:23:10.409Z,99758.45
2024-04-05T18:25:39.662Z,99757.67
2024-04-05T18:28:08.742Z,99760.65
2024-04-05T18:30:41.140Z,99756.61
2024-04-05T18:33:08.912Z,99753.59
2024-04-05T18:35:36.709Z,99754.94
2024-04-05T18:38:05.656Z,99758.47
2024-04-05T18:40:33.943Z,99757.98
2024-04-05T18:43:01.482Z,99752.67
2024-04-05T18:45:29.210Z,99746.95
2024-04-05T18:47:57.865Z,99749.73
2024-04-05T18:50:25.400Z,99751.74
2024-04-05T18:53:00.538Z,99750.04
2024-04-05T18:55:37.667Z,99747.59
2024-04-05T18:58:06.195Z,99742.10
2024-04-05T19:00:33.605Z,99744.77
2024-04-05T19:03:02.642Z,99743.74
2024-04-05T19:05:30.845Z,99746.29
2024-04-05T19:07:58.987Z,99743.37
2024-04-05T19:10:28.093Z,99742.71
2024-04-05T19:12:55.446Z,99744.83
2024-04-05T19:15:22.801Z,99736.67
2024-04-05T19:17:50.800Z,99738.61
2024-04-05T19:20:22.743Z,99733.98
2024-04-05T19:22:50.251Z,99736.48
2024-04-05T19:25:18.147Z,99742.42
2024-04-05T19:27:45.736Z,99743.52
2024-04-05T19:30:13.536Z,99740.73
2024-04-05T19:32:41.139Z,99735.00
2024-04-05T19:35:13.168Z,99738.04
2024-04-05T19:37:45.510Z,99733.13
2024-04-05T19:40:17.446Z,99741.52
2024-04-05T19:42:45.883Z,99741.47
2024-04-05T19:45:17.180Z,99741.80
2024-04-05T19:47:44.656Z,99748.50
2024-04-05T19:50:12.153Z,99749.15
2024-04-05T19:52:39.826Z,99751.84
2024-04-05T19:55:07.651Z,99753.59
2024-04-05T19:57:35.346Z,99757.70
2024-04-05T20:00:03.094Z,99753.30
2024-04-05T20:02:40.379Z,99746.04
2024-04-05T20:05:08.144Z,99743.30
2024-04-05T20:07:35.730Z,99741.59
2024-04-05T20:10:03.655Z,99745.81
2024-04-05T20:12:31.346Z,99747.01
2024-04-05T20:14:58.876Z,99753.15
2024-04-05T20:17:26.619Z,99755.27
2024-04-05T20:19:55.753Z,99753.06
2024-04-05T20:22:23.202Z,99754.83
2024-04-05T20:24:51.226Z,99755.73
2024-04-05T20:27:18.968Z,99759.73
2024-04-05T20:30:05.116Z,99753.77
2024-04-05T20:32:33.589Z,99753.51
2024-04-05T20:35:01.572Z,99749.15
2024-04-05T20:37:28.955Z,99746.27
2024-04-05T20:39:56.692Z,99751.15
2024-04-05T20:42:24.208Z,99753.09
2024-04-05T20:44:51.918Z,99753.15
2024-04-05T20:47:19.615Z,99756.34
2024-04-05T20:49:47.015Z,99756.13
2024-04-05T20:52:14.802Z,99757.44
2024-04-05T20:54:42.906Z,99756.93
2024-04-05T20:57:11.034Z,99758.03
2024-04-05T20:59:38.629Z,99755.73
2024-04-05T21:02:06.117Z,99755.79
2024-04-05T21:04:33.550Z,99763.10
2024-04-05T21:07:04.471Z,99766.38
2024-04-05T21:09:32.415Z,99768.20
2024-04-05T21:11:59.785Z,99770.91
2024-04-05T21:14:27.303Z,99763.69
2024-04-05T21:16:55.395Z,99764.85
2024-04-05T21:19:22.661Z,99759.80
2024-04-05T21:21:50.292Z,99751.62
2024-04-05T21:24:17.954Z,99761.58
2024-04-05T21:26:45.696Z,99764.34
2024-04-05T21:29:13.215Z,99763.92
2024-04-05T21:31:40.617Z,99768.05
2024-04-05T21:34:08.385Z,99757.33
2024-04-05T21:36:35.791Z,99758.50
2024-04-05T21:39:03.594Z,99770.96
2024-04-05T21:41:30.963Z,99767.68
2024-04-05T21:43:58.447Z,99767.99
2024-04-05T21:46:44.806Z,99766.33
2024-04-05T21:51:42.802Z,99762.73
2024-04-05T21:54:10.197Z,99761.16
2024-04-05T21:56:37.611Z,99760.13
2024-04-05T21:59:05.681Z,99761.33
2024-04-05T22:01:33.123Z,99763.48
2024-04-05T22:04:00.521Z,99770.09
2024-04-05T22:06:27.841Z,99772.52
2024-04-05T22:08:55.427Z,99773.39
2024-04-05T22:11:23.151Z,99766.78
2024-04-05T22:13:50.561Z,99764.56
2024-04-05T22:16:21.336Z,99766.25
2024-04-05T22:18:49.354Z,99771.33
2024-04-05T22:21:19.406Z,99770.23
2024-04-05T22:23:47.355Z,99763.67
2024-04-05T22:26:15.074Z,99761.81
2024-04-05T22:28:42.655Z,99764.10
2024-04-05T22:31:10.751Z,99763.14
2024-04-05T22:33:38.320Z,99759.30
2024-04-05T22:36:06.626Z,99756.09
2024-04-05T22:38:34.563Z,99757.40
2024-04-05T22:41:01.936Z,99758.75
2024-04-05T22:43:29.604Z,99756.61
2024-04-05T22:45:57.004Z,99757.30
2024-04-05T22:48:25.431Z,99756.52
2024-04-05T22:50:53.117Z,99752.66
2024-04-05T22:53:20.682Z,99752.98
2024-04-05T22:55:48.163Z,99751.41
2024-04-05T22:58:15.848Z,99744.46
2024-04-05T23:00:43.798Z,99741.67
