createdAt,value
2019-03-20T00:00:19.320Z,-407.01
2019-03-20T00:01:19.654Z,-407.06
2019-03-20T00:02:19.947Z,-406.21
2019-03-20T00:03:20.355Z,-407.87
2019-03-20T00:04:20.588Z,-405.48
2019-03-20T00:05:20.920Z,-406.50
2019-03-20T00:06:21.255Z,-407.71
2019-03-20T00:07:21.517Z,-410.89
2019-03-20T00:08:21.879Z,-412.72
2019-03-20T00:09:22.165Z,-408.15
2019-03-20T00:10:22.479Z,-410.51
2019-03-20T00:11:22.813Z,-410.88
2019-03-20T00:12:23.086Z,-429.96
2019-03-20T00:13:23.429Z,-431.99
2019-03-20T00:14:23.790Z,-434.39
2019-03-20T00:15:24.086Z,-433.87
2019-03-20T00:16:24.394Z,-434.81
2019-03-20T00:17:24.687Z,-430.25
2019-03-20T00:18:25.008Z,-431.89
2019-03-20T00:19:25.317Z,-430.17
2019-03-20T00:20:25.648Z,-429.07
2019-03-20T00:21:25.965Z,-430.51
2019-03-20T00:22:26.293Z,-431.12
2019-03-20T00:23:26.696Z,-434.62
2019-03-20T00:24:26.903Z,-432.88
2019-03-20T00:25:27.218Z,-431.83
2019-03-20T00:26:27.548Z,-433.16
2019-03-20T00:27:27.846Z,-436.35
2019-03-20T00:28:28.193Z,-434.78
2019-03-20T00:29:28.461Z,-436.03
2019-03-20T00:30:28.789Z,-435.54
2019-03-20T00:31:29.226Z,-434.98
2019-03-20T00:32:29.412Z,-434.31
2019-03-20T00:33:29.762Z,-434.55
2019-03-20T00:34:30.031Z,-436.97
2019-03-20T00:35:30.363Z,-436.06
2019-03-20T00:36:30.692Z,-435.04
2019-03-20T00:37:31.032Z,-431.93
2019-03-20T00:38:31.339Z,-429.09
2019-03-20T00:39:31.653Z,-429.77
2019-03-20T00:40:31.904Z,-430.89
2019-03-20T00:41:32.251Z,-430.59
2019-03-20T00:42:32.547Z,-429.15
2019-03-20T00:43:32.884Z,-427.90
2019-03-20T00:44:33.178Z,-429.81
2019-03-20T00:45:33.475Z,-430.84
2019-03-20T00:46:33.823Z,-432.78
2019-03-20T00:47:34.221Z,-433.29
2019-03-20T00:48:34.692Z,-433.40
2019-03-20T00:49:34.768Z,-434.84
2019-03-20T00:50:35.082Z,-434.29
2019-03-20T00:51:35.394Z,-433.74
2019-03-20T00:52:35.695Z,-433.66
2019-03-20T00:53:36.052Z,-433.21
2019-03-20T00:54:36.365Z,-431.13
2019-03-20T00:55:36.710Z,-433.56
2019-03-20T00:56:37.024Z,-433.86
2019-03-20T00:57:37.289Z,-434.08
2019-03-20T00:58:39.583Z,-436.74
2019-03-20T00:59:37.949Z,-434.11
2019-03-20T01:00:38.251Z,-437.70
2019-03-20T01:01:38.580Z,-435.87
2019-03-20T01:02:38.876Z,-437.68
2019-03-20T01:03:39.194Z,-435.19
2019-03-20T01:04:39.658Z,-435.10
2019-03-20T01:05:39.820Z,-435.35
2019-03-20T01:06:40.152Z,-437.98
2019-03-20T01:07:40.435Z,-435.80
2019-03-20T01:08:40.760Z,-436.23
2019-03-20T01:09:41.105Z,-437.68
2019-03-20T01:10:41.401Z,-438.36
2019-03-20T01:11:41.736Z,-439.41
2019-03-20T01:12:42.147Z,-436.23
2019-03-20T01:13:42.339Z,-438.39
2019-03-20T01:14:42.695Z,-437.26
2019-03-20T01:15:42.983Z,-441.62
2019-03-20T01:16:43.314Z,-438.40
2019-03-20T01:17:43.619Z,-436.38
2019-03-20T01:18:43.909Z,-437.18
2019-03-20T01:19:44.252Z,-439.30
2019-03-20T01:20:44.601Z,-437.37
2019-03-20T01:21:44.872Z,-437.43
2019-03-20T01:22:45.175Z,-436.55
2019-03-20T01:23:45.544Z,-433.71
2019-03-20T01:24:45.827Z,-435.40
2019-03-20T01:25:46.108Z,-432.96
2019-03-20T01:26:46.448Z,-432.99
2019-03-20T01:27:46.749Z,-435.38
2019-03-20T01:28:47.095Z,-433.60
2019-03-20T01:29:47.381Z,-433.97
2019-03-20T01:30:47.662Z,-436.85
2019-03-20T01:31:48.016Z,-432.52
2019-03-20T01:32:48.316Z,-429.95
2019-03-20T01:33:48.638Z,-436.81
2019-03-20T01:34:48.989Z,-437.38
2019-03-20T01:35:49.268Z,-437.80
2019-03-20T01:36:49.614Z,-433.57
2019-03-20T01:37:49.971Z,-435.51
2019-03-20T01:38:50.238Z,-436.15
2019-03-20T01:39:50.540Z,-433.73
2019-03-20T01:40:50.844Z,-436.01
2019-03-20T01:41:51.160Z,-434.45
2019-03-20T01:42:51.471Z,-436.74
2019-03-20T01:43:51.838Z,-436.71
2019-03-20T01:44:52.135Z,-437.09
2019-03-20T01:45:52.549Z,-437.43
2019-03-20T01:46:52.727Z,-436.97
2019-03-20T01:47:53.054Z,-436.34
2019-03-20T01:48:53.373Z,-433.58
2019-03-20T01:49:53.715Z,-436.62
2019-03-20T01:50:54.003Z,-433.94
2019-03-20T01:51:54.310Z,-437.63
2019-03-20T01:52:54.618Z,-437.67
2019-03-20T01:53:55.067Z,-437.88
2019-03-20T01:54:55.271Z,-437.75
2019-03-20T01:55:55.566Z,-437.27
2019-03-20T01:56:55.877Z,-438.82
2019-03-20T01:57:56.190Z,-437.03
2019-03-20T01:58:56.506Z,-436.70
2019-03-20T01:59:56.869Z,-437.74
2019-03-20T02:00:57.155Z,-437.56
2019-03-20T02:01:57.501Z,-436.36
2019-03-20T02:02:57.783Z,-435.25
2019-03-20T02:03:58.069Z,-437.66
2019-03-20T02:04:58.425Z,-435.69
2019-03-20T02:05:58.728Z,-437.07
2019-03-20T02:06:59.039Z,-435.05
2019-03-20T02:07:59.370Z,-435.25
2019-03-20T02:08:59.673Z,-438.45
2019-03-20T02:10:00.030Z,-437.18
2019-03-20T02:11:00.346Z,-438.88
2019-03-20T02:12:00.622Z,-438.53
2019-03-20T02:13:00.948Z,-438.82
2019-03-20T02:14:01.254Z,-436.80
2019-03-20T02:15:01.594Z,-436.95
2019-03-20T02:16:01.870Z,-435.25
2019-03-20T02:17:02.192Z,-434.13
2019-03-20T02:18:02.546Z,-436.61
2019-03-20T02:19:02.916Z,-441.88
2019-03-20T02:20:03.151Z,-440.66
2019-03-20T02:21:03.435Z,-436.93
2019-03-20T02:22:03.765Z,-440.55
2019-03-20T02:23:04.097Z,-440.20
2019-03-20T02:24:04.396Z,-438.56
2019-03-20T02:25:04.736Z,-439.30
2019-03-20T02:26:05.007Z,-440.03
2019-03-20T02:27:05.455Z,-437.90
2019-03-20T02:28:05.931Z,-438.12
2019-03-20T02:29:05.994Z,-440.01
2019-03-20T02:30:06.336Z,-439.82
2019-03-20T02:31:06.628Z,-438.60
2019-03-20T02:32:06.924Z,-439.51
2019-03-20T02:33:07.270Z,-438.13
2019-03-20T02:34:07.569Z,-439.41
2019-03-20T02:35:07.984Z,-415.60
2019-03-20T02:36:08.177Z,-414.46
2019-03-20T02:37:08.499Z,-417.93
2019-03-20T02:38:08.827Z,-416.76
2019-03-20T02:39:09.146Z,-416.92
2019-03-20T02:40:09.750Z,-416.20
2019-03-20T02:41:09.779Z,-415.79
2019-03-20T02:42:10.090Z,-416.65
2019-03-20T02:43:10.441Z,-416.81
2019-03-20T02:44:10.698Z,-417.37
2019-03-20T02:45:11.060Z,-417.12
2019-03-20T02:46:11.332Z,-417.82
2019-03-20T02:47:11.655Z,-417.35
2019-03-20T02:48:11.986Z,-419.10
2019-03-20T02:49:12.278Z,-417.93
2019-03-20T02:50:12.652Z,-419.19
2019-03-20T02:51:12.957Z,-419.37
2019-03-20T02:52:13.322Z,-418.13
2019-03-20T02:53:13.562Z,-415.61
2019-03-20T02:54:13.842Z,-418.56
2019-03-20T02:55:14.181Z,-417.09
2019-03-20T02:56:14.486Z,-418.46
2019-03-20T02:57:17.241Z,-419.52
2019-03-20T02:58:15.134Z,-418.76
2019-03-20T02:59:15.442Z,-416.90
2019-03-20T03:00:15.841Z,-420.44
2019-03-20T03:01:16.073Z,-416.44
2019-03-20T03:02:16.387Z,-417.52
2019-03-20T03:03:16.715Z,-418.95
2019-03-20T03:04:17.010Z,-416.22
2019-03-20T03:05:17.321Z,-417.71
2019-03-20T03:06:17.661Z,-416.04
2019-03-20T03:07:17.967Z,-420.87
2019-03-20T03:08:18.415Z,-416.27
2019-03-20T03:09:18.582Z,-416.75
2019-03-20T03:10:18.915Z,-418.31
2019-03-20T03:11:19.221Z,-420.15
2019-03-20T03:12:19.603Z,-419.78
2019-03-20T03:13:19.852Z,-419.59
2019-03-20T03:14:20.150Z,-419.05
2019-03-20T03:15:20.472Z,-420.29
2019-03-20T03:16:20.809Z,-419.77
2019-03-20T03:17:21.083Z,-417.57
2019-03-20T03:18:21.433Z,-419.78
2019-03-20T03:19:21.711Z,-420.12
2019-03-20T03:20:22.036Z,-419.11
2019-03-20T03:21:22.356Z,-419.50
2019-03-20T03:22:22.636Z,-418.38
2019-03-20T03:23:22.984Z,-417.04
2019-03-20T03:24:23.364Z,-416.84
2019-03-20T03:25:23.609Z,-417.36
2019-03-20T03:26:23.935Z,-417.12
2019-03-20T03:27:24.217Z,-415.83
2019-03-20T03:28:24.547Z,-416.38
2019-03-20T03:29:24.864Z,-417.03
2019-03-20T03:30:25.216Z,-418.03
2019-03-20T03:31:25.560Z,-416.27
2019-03-20T03:32:25.824Z,-419.13
2019-03-20T03:33:26.467Z,-419.65
2019-03-20T03:34:26.433Z,-420.57
2019-03-20T03:35:26.781Z,-420.22
2019-03-20T03:36:27.079Z,-420.13
2019-03-20T03:37:27.396Z,-418.63
2019-03-20T03:38:27.710Z,-417.26
2019-03-20T03:39:27.988Z,-416.97
2019-03-20T03:40:28.351Z,-419.02
2019-03-20T03:41:28.751Z,-420.83
2019-03-20T03:42:28.940Z,-418.11
2019-03-20T03:43:29.254Z,-418.22
2019-03-20T03:44:29.581Z,-416.15
2019-03-20T03:45:29.921Z,-416.11
2019-03-20T03:46:30.251Z,-416.77
2019-03-20T03:47:30.546Z,-415.93
2019-03-20T03:48:30.876Z,-417.87
2019-03-20T03:49:31.264Z,-415.69
2019-03-20T03:50:31.677Z,-415.35
2019-03-20T03:51:31.815Z,-415.28
2019-03-20T03:52:32.109Z,-416.62
2019-03-20T03:53:32.459Z,-415.81
2019-03-20T03:54:32.732Z,-415.87
2019-03-20T03:55:33.068Z,-417.05
2019-03-20T03:56:33.378Z,-415.27
2019-03-20T03:57:33.730Z,-419.48
2019-03-20T03:58:33.982Z,-415.10
2019-03-20T03:59:34.296Z,-417.89
2019-03-20T04:00:34.619Z,-416.55
2019-03-20T04:01:34.919Z,-418.19
2019-03-20T04:02:35.236Z,-419.94
2019-03-20T04:03:35.553Z,-416.98
2019-03-20T04:04:35.889Z,-417.85
2019-03-20T04:05:36.244Z,-417.88
2019-03-20T04:06:36.832Z,-419.01
2019-03-20T04:07:36.862Z,-418.25
2019-03-20T04:08:37.184Z,-418.76
2019-03-20T04:09:37.574Z,-417.29
2019-03-20T04:10:37.851Z,-417.05
2019-03-20T04:11:38.192Z,-416.86
2019-03-20T04:12:38.467Z,-416.36
2019-03-20T04:13:38.781Z,-421.06
2019-03-20T04:14:39.316Z,-417.75
2019-03-20T04:15:39.441Z,-414.51
2019-03-20T04:16:39.766Z,-418.03
2019-03-20T04:17:40.023Z,-415.85
2019-03-20T04:18:40.367Z,-418.12
2019-03-20T04:19:40.696Z,-414.58
2019-03-20T04:20:40.993Z,-413.93
2019-03-20T04:21:41.335Z,-416.39
2019-03-20T04:22:41.713Z,-416.32
2019-03-20T04:23:41.952Z,-417.14
2019-03-20T04:24:42.277Z,-415.71
2019-03-20T04:25:42.575Z,-416.38
2019-03-20T04:26:42.920Z,-414.84
2019-03-20T04:27:43.209Z,-417.66
2019-03-20T04:28:43.499Z,-415.99
2019-03-20T04:29:43.840Z,-416.51
2019-03-20T04:30:44.203Z,-416.40
2019-03-20T04:31:44.496Z,-415.02
2019-03-20T04:32:44.774Z,-415.37
2019-03-20T04:33:45.089Z,-414.64
2019-03-20T04:34:45.411Z,-415.24
2019-03-20T04:35:45.719Z,-416.16
2019-03-20T04:36:48.120Z,-414.87
2019-03-20T04:37:46.352Z,-414.67
2019-03-20T04:38:46.702Z,-414.55
2019-03-20T04:39:46.973Z,-413.92
2019-03-20T04:40:47.261Z,-414.55
2019-03-20T04:41:47.631Z,-417.49
2019-03-20T04:42:47.910Z,-413.27
2019-03-20T04:43:48.234Z,-415.59
2019-03-20T04:44:48.565Z,-415.98
2019-03-20T04:45:48.858Z,-416.81
2019-03-20T04:46:49.256Z,-413.76
2019-03-20T04:47:49.551Z,-413.69
2019-03-20T04:48:49.801Z,-415.25
2019-03-20T04:49:50.133Z,-416.30
2019-03-20T04:50:50.429Z,-417.21
2019-03-20T04:51:50.756Z,-415.14
2019-03-20T04:52:51.060Z,-416.23
2019-03-20T04:53:51.389Z,-415.10
2019-03-20T04:54:51.730Z,-417.30
2019-03-20T04:55:52.180Z,-418.22
2019-03-20T04:56:52.357Z,-414.45
2019-03-20T04:57:52.644Z,-415.00
2019-03-20T04:58:52.957Z,-416.77
2019-03-20T04:59:53.298Z,-415.17
2019-03-20T05:00:53.592Z,-416.01
2019-03-20T05:01:53.949Z,-415.10
2019-03-20T05:02:54.214Z,-414.03
2019-03-20T05:03:54.663Z,-413.31
2019-03-20T05:04:54.874Z,-414.16
2019-03-20T05:05:55.179Z,-411.74
2019-03-20T05:06:58.926Z,-410.84
2019-03-20T05:07:55.793Z,-412.53
2019-03-20T05:08:56.110Z,-411.93
2019-03-20T05:09:56.454Z,-413.96
2019-03-20T05:10:56.755Z,-411.76
2019-03-20T05:11:57.128Z,-407.96
2019-03-20T05:12:57.381Z,-410.86
2019-03-20T05:13:57.687Z,-411.53
2019-03-20T05:14:58.043Z,-411.34
2019-03-20T05:15:58.362Z,-408.54
2019-03-20T05:16:58.695Z,-406.35
2019-03-20T05:17:58.993Z,-407.80
2019-03-20T05:18:59.354Z,-408.96
2019-03-20T05:19:59.646Z,-410.27
2019-03-20T05:20:59.935Z,-410.10
2019-03-20T05:22:00.266Z,-410.13
2019-03-20T05:23:00.579Z,-409.53
2019-03-20T05:24:00.867Z,-408.69
2019-03-20T05:25:01.215Z,-406.54
2019-03-20T05:26:01.485Z,-404.45
2019-03-20T05:27:01.843Z,-406.21
2019-03-20T05:28:02.159Z,-405.35
2019-03-20T05:29:02.550Z,-405.30
2019-03-20T05:30:02.774Z,-406.44
2019-03-20T05:31:03.052Z,-403.23
2019-03-20T05:32:03.414Z,-404.95
2019-03-20T05:33:03.781Z,-406.61
2019-03-20T05:34:04.013Z,-405.53
2019-03-20T05:35:04.347Z,-403.52
2019-03-20T05:36:04.636Z,-402.54
2019-03-20T05:37:10.286Z,-395.47
2019-03-20T05:38:06.287Z,-396.07
2019-03-20T05:39:05.607Z,-401.35
2019-03-20T05:40:05.926Z,-408.75
2019-03-20T05:41:06.201Z,-406.40
2019-03-20T05:42:06.554Z,-407.27
2019-03-20T05:43:07.092Z,-408.41
2019-03-20T05:44:07.172Z,-404.40
2019-03-20T05:45:07.553Z,-401.51
2019-03-20T05:46:07.793Z,-403.40
2019-03-20T05:47:08.112Z,-403.39
2019-03-20T05:48:08.437Z,-401.16
2019-03-20T05:49:08.750Z,-402.73
2019-03-20T05:50:09.084Z,-401.45
2019-03-20T05:51:09.378Z,-403.19
2019-03-20T05:52:09.762Z,-399.87
2019-03-20T05:53:10.089Z,-400.70
2019-03-20T05:54:10.304Z,-397.19
2019-03-20T05:55:10.710Z,-398.91
2019-03-20T05:56:10.955Z,-398.79
2019-03-20T05:57:12.527Z,-398.79
2019-03-20T05:58:11.598Z,-399.07
2019-03-20T05:59:11.884Z,-398.00
2019-03-20T06:00:12.217Z,-400.48
2019-03-20T06:01:12.555Z,-400.32
2019-03-20T06:02:12.929Z,-401.16
2019-03-20T06:03:13.178Z,-402.88
2019-03-20T06:04:13.456Z,-405.30
2019-03-20T06:05:13.790Z,-402.60
2019-03-20T06:06:14.105Z,-405.18
2019-03-20T06:07:21.179Z,-405.63
2019-03-20T06:08:15.762Z,-404.34
2019-03-20T06:09:15.059Z,-404.43
2019-03-20T06:10:15.678Z,-404.03
2019-03-20T06:11:15.659Z,-404.83
2019-03-20T06:12:15.975Z,-404.45
2019-03-20T06:13:16.336Z,-407.16
2019-03-20T06:14:16.598Z,-404.72
2019-03-20T06:15:16.919Z,-405.60
2019-03-20T06:16:17.212Z,-403.78
2019-03-20T06:17:17.559Z,-403.68
2019-03-20T06:18:17.987Z,-405.82
2019-03-20T06:19:18.168Z,-405.71
2019-03-20T06:20:18.470Z,-406.14
2019-03-20T06:21:18.782Z,-400.94
2019-03-20T06:22:19.123Z,-398.81
2019-03-20T06:23:19.443Z,-400.27
2019-03-20T06:24:19.749Z,-398.78
2019-03-20T06:25:21.322Z,-402.25
2019-03-20T06:26:20.396Z,-403.04
2019-03-20T06:27:20.703Z,-405.98
2019-03-20T06:28:21.056Z,-405.54
2019-03-20T06:29:21.334Z,-400.35
2019-03-20T06:30:21.643Z,-403.59
2019-03-20T06:31:21.975Z,-402.01
2019-03-20T06:32:22.272Z,-406.38
2019-03-20T06:33:22.621Z,-404.57
2019-03-20T06:34:22.951Z,-403.19
2019-03-20T06:35:23.208Z,-404.15
2019-03-20T06:36:23.554Z,-407.32
2019-03-20T06:37:32.248Z,-404.87
2019-03-20T06:38:25.184Z,-404.33
2019-03-20T06:39:24.481Z,-401.89
2019-03-20T06:40:24.813Z,-402.90
2019-03-20T06:41:25.225Z,-398.08
2019-03-20T06:42:25.471Z,-399.51
2019-03-20T06:43:25.843Z,-401.58
2019-03-20T06:44:26.065Z,-402.42
2019-03-20T06:45:26.396Z,-402.79
2019-03-20T06:46:26.711Z,-400.23
2019-03-20T06:47:26.997Z,-402.77
2019-03-20T06:48:27.362Z,-400.17
2019-03-20T06:49:27.615Z,-399.45
2019-03-20T06:50:27.957Z,-403.26
2019-03-20T06:51:28.418Z,-403.63
2019-03-20T06:52:28.585Z,-403.65
2019-03-20T06:53:28.927Z,-405.52
2019-03-20T06:54:29.187Z,-402.68
2019-03-20T06:55:29.528Z,-406.19
2019-03-20T06:56:29.875Z,-402.74
2019-03-20T06:57:30.174Z,-402.13
2019-03-20T06:58:30.538Z,-402.63
2019-03-20T06:59:30.869Z,-400.13
2019-03-20T07:00:31.097Z,-401.37
2019-03-20T07:01:31.450Z,-402.62
2019-03-20T07:02:31.746Z,-404.64
2019-03-20T07:03:32.102Z,-406.59
2019-03-20T07:04:32.367Z,-402.15
2019-03-20T07:05:32.675Z,-405.22
2019-03-20T07:06:33.021Z,-405.74
2019-03-20T07:07:43.217Z,-405.02
2019-03-20T07:08:34.660Z,-404.90
2019-03-20T07:09:33.950Z,-403.35
2019-03-20T07:10:34.268Z,-405.58
2019-03-20T07:11:34.572Z,-402.92
2019-03-20T07:12:34.890Z,-404.28
2019-03-20T07:13:35.500Z,-405.09
2019-03-20T07:14:35.529Z,-402.51
2019-03-20T07:15:35.890Z,-398.61
2019-03-20T07:16:36.199Z,-396.09
2019-03-20T07:17:36.493Z,-400.69
2019-03-20T07:18:36.853Z,-396.09
2019-03-20T07:19:37.123Z,-401.06
2019-03-20T07:20:37.672Z,-399.44
2019-03-20T07:21:37.766Z,-400.47
2019-03-20T07:22:38.057Z,-400.60
2019-03-20T07:23:38.409Z,-401.24
2019-03-20T07:24:38.807Z,-402.39
2019-03-20T07:25:39.013Z,-404.48
2019-03-20T07:26:39.349Z,-402.34
2019-03-20T07:27:39.632Z,-400.22
2019-03-20T07:28:39.970Z,-403.71
2019-03-20T07:29:40.286Z,-404.34
2019-03-20T07:30:40.596Z,-402.29
2019-03-20T07:31:40.926Z,-402.09
2019-03-20T07:32:41.331Z,-404.41
2019-03-20T07:33:41.573Z,-403.40
2019-03-20T07:34:41.873Z,-404.45
2019-03-20T07:35:42.189Z,-405.52
2019-03-20T07:36:42.518Z,-404.05
2019-03-20T07:37:42.815Z,-402.49
2019-03-20T07:38:43.147Z,-403.58
2019-03-20T07:39:43.442Z,-403.63
2019-03-20T07:40:43.800Z,-403.33
2019-03-20T07:41:44.072Z,-402.62
2019-03-20T07:42:44.373Z,-403.58
2019-03-20T07:43:44.734Z,-404.47
2019-03-20T07:44:45.160Z,-405.95
2019-03-20T07:45:45.318Z,-407.39
2019-03-20T07:46:45.669Z,-403.96
2019-03-20T07:47:46.022Z,-403.26
2019-03-20T07:48:46.329Z,-400.99
2019-03-20T07:49:46.582Z,-403.02
2019-03-20T07:50:46.881Z,-405.79
2019-03-20T07:51:47.226Z,-409.46
2019-03-20T07:52:47.529Z,-405.04
2019-03-20T07:53:47.857Z,-412.47
2019-03-20T07:54:48.178Z,-411.27
2019-03-20T07:55:48.468Z,-397.33
2019-03-20T07:56:48.805Z,-409.00
2019-03-20T07:57:49.170Z,-409.22
2019-03-20T07:58:49.448Z,-407.72
2019-03-20T07:59:49.743Z,-410.59
2019-03-20T08:00:50.040Z,-415.25
2019-03-20T08:01:50.357Z,-415.05
2019-03-20T08:02:50.668Z,-414.20
2019-03-20T08:03:51.018Z,-412.26
2019-03-20T08:04:51.342Z,-409.31
2019-03-20T08:05:51.728Z,-415.14
2019-03-20T08:06:51.952Z,-417.16
2019-03-20T08:07:52.262Z,-415.86
2019-03-20T08:08:52.580Z,-413.05
2019-03-20T08:09:52.922Z,-417.08
2019-03-20T08:10:53.209Z,-413.55
2019-03-20T08:11:53.542Z,-417.44
2019-03-20T08:12:53.819Z,-412.63
2019-03-20T08:13:54.261Z,-419.33
2019-03-20T08:14:54.467Z,-416.15
2019-03-20T08:15:54.768Z,-413.57
2019-03-20T08:16:55.102Z,-410.00
2019-03-20T08:17:55.379Z,-412.21
2019-03-20T08:18:55.714Z,-416.97
2019-03-20T08:19:56.064Z,-418.18
2019-03-20T08:20:56.354Z,-417.52
2019-03-20T08:21:56.716Z,-416.64
2019-03-20T08:22:56.966Z,-421.42
2019-03-20T08:23:57.272Z,-416.02
2019-03-20T08:24:57.631Z,-416.09
2019-03-20T08:25:57.914Z,-415.57
2019-03-20T08:26:58.246Z,-413.70
2019-03-20T08:27:58.539Z,-417.31
2019-03-20T08:28:58.853Z,-423.84
2019-03-20T08:29:59.215Z,-424.80
2019-03-20T08:30:59.503Z,-423.59
2019-03-20T08:31:59.794Z,-423.87
2019-03-20T08:33:00.117Z,-426.50
2019-03-20T08:34:00.434Z,-423.95
2019-03-20T08:35:00.777Z,-420.43
2019-03-20T08:36:01.049Z,-416.01
2019-03-20T08:37:02.338Z,-416.11
2019-03-20T08:38:01.757Z,-418.97
2019-03-20T08:39:02.111Z,-423.76
2019-03-20T08:40:02.362Z,-421.00
2019-03-20T08:41:02.633Z,-422.85
2019-03-20T08:42:02.964Z,-429.27
2019-03-20T08:43:03.296Z,-422.30
2019-03-20T08:44:03.592Z,-425.10
2019-03-20T08:45:03.936Z,-422.04
2019-03-20T08:46:04.221Z,-417.36
2019-03-20T08:47:04.627Z,-416.23
2019-03-20T08:48:04.859Z,-419.63
2019-03-20T08:49:05.207Z,-420.15
2019-03-20T08:50:05.508Z,-424.70
2019-03-20T08:51:05.770Z,-420.03
2019-03-20T08:52:06.097Z,-428.34
2019-03-20T08:53:06.440Z,-416.93
2019-03-20T08:54:06.733Z,-429.80
2019-03-20T08:55:07.124Z,-432.00
2019-03-20T08:56:07.351Z,-419.73
2019-03-20T08:57:07.659Z,-415.40
2019-03-20T08:58:07.999Z,-418.81
2019-03-20T08:59:08.298Z,-424.09
2019-03-20T09:00:08.876Z,-429.02
2019-03-20T09:01:08.923Z,-428.49
2019-03-20T09:02:09.241Z,-425.91
2019-03-20T09:03:09.608Z,-420.48
2019-03-20T09:04:09.851Z,-425.97
2019-03-20T09:05:10.199Z,-429.98
2019-03-20T09:06:10.481Z,-429.81
2019-03-20T09:07:10.796Z,-429.41
2019-03-20T09:08:11.137Z,-432.80
2019-03-20T09:09:11.416Z,-429.64
2019-03-20T09:10:11.781Z,-431.96
2019-03-20T09:11:12.127Z,-428.40
2019-03-20T09:12:12.434Z,-432.48
2019-03-20T09:13:12.730Z,-425.10
2019-03-20T09:14:13.005Z,-425.20
2019-03-20T09:15:13.365Z,-430.92
2019-03-20T09:16:13.668Z,-431.60
2019-03-20T09:17:13.978Z,-431.68
2019-03-20T09:18:14.311Z,-431.44
2019-03-20T09:19:14.616Z,-432.36
2019-03-20T09:20:15.026Z,-427.83
2019-03-20T09:21:15.232Z,-432.26
2019-03-20T09:22:15.549Z,-434.41
2019-03-20T09:23:15.882Z,-435.47
2019-03-20T09:24:16.177Z,-437.63
2019-03-20T09:25:16.509Z,-440.43
2019-03-20T09:26:16.802Z,-436.01
2019-03-20T09:27:17.139Z,-435.61
2019-03-20T09:28:17.576Z,-434.04
2019-03-20T09:29:18.841Z,-434.24
2019-03-20T09:30:18.083Z,-435.99
2019-03-20T09:31:18.391Z,-433.40
2019-03-20T09:32:18.715Z,-434.36
2019-03-20T09:33:19.035Z,-435.28
2019-03-20T09:34:19.335Z,-436.19
2019-03-20T09:35:19.681Z,-436.15
2019-03-20T09:36:19.995Z,-432.49
2019-03-20T09:37:20.257Z,-419.05
2019-03-20T09:38:20.605Z,-429.03
2019-03-20T09:39:20.895Z,-426.08
2019-03-20T09:40:23.358Z,-403.61
2019-03-20T09:41:21.558Z,-417.10
2019-03-20T09:42:21.839Z,-418.30
2019-03-20T09:43:22.186Z,-417.04
2019-03-20T09:44:22.553Z,-429.48
2019-03-20T09:45:22.786Z,-424.56
2019-03-20T09:46:23.139Z,-424.47
2019-03-20T09:47:24.199Z,-423.95
2019-03-20T09:48:23.753Z,-429.24
2019-03-20T09:49:24.070Z,-428.39
2019-03-20T09:50:24.382Z,-433.16
2019-03-20T09:51:24.721Z,-431.76
2019-03-20T09:52:25.023Z,-435.25
2019-03-20T09:53:25.396Z,-431.17
2019-03-20T09:54:25.637Z,-428.89
2019-03-20T09:55:25.950Z,-431.86
2019-03-20T09:56:26.291Z,-440.96
2019-03-20T09:57:26.581Z,-438.58
2019-03-20T09:58:26.916Z,-434.71
2019-03-20T09:59:27.191Z,-434.22
2019-03-20T10:00:27.536Z,-434.06
2019-03-20T10:01:27.984Z,-431.13
2019-03-20T10:02:28.148Z,-424.15
2019-03-20T10:03:28.463Z,-429.51
2019-03-20T10:04:28.762Z,-432.51
2019-03-20T10:05:29.094Z,-432.49
2019-03-20T10:06:30.243Z,-435.81
2019-03-20T10:07:29.728Z,-434.81
2019-03-20T10:08:30.052Z,-442.25
2019-03-20T10:09:30.448Z,-435.75
2019-03-20T10:10:30.663Z,-436.46
2019-03-20T10:11:30.999Z,-440.69
2019-03-20T10:12:31.287Z,-437.61
2019-03-20T10:13:31.620Z,-434.84
2019-03-20T10:14:31.917Z,-430.65
2019-03-20T10:15:32.215Z,-443.38
2019-03-20T10:16:32.565Z,-443.67
2019-03-20T10:17:32.928Z,-441.87
2019-03-20T10:18:33.186Z,-444.09
2019-03-20T10:19:33.498Z,-439.90
2019-03-20T10:20:33.806Z,-441.30
2019-03-20T10:21:34.134Z,-443.34
2019-03-20T10:22:34.432Z,-438.99
2019-03-20T10:23:34.779Z,-433.60
2019-03-20T10:24:35.096Z,-440.99
2019-03-20T10:25:43.884Z,-441.75
2019-03-20T10:26:36.758Z,-438.36
2019-03-20T10:27:36.033Z,-438.27
2019-03-20T10:28:36.382Z,-425.88
2019-03-20T10:29:36.682Z,-422.45
2019-03-20T10:30:36.988Z,-425.86
2019-03-20T10:31:37.347Z,-436.78
2019-03-20T10:32:37.619Z,-435.21
2019-03-20T10:33:37.960Z,-436.41
2019-03-20T10:34:39.634Z,-436.85
2019-03-20T10:35:38.571Z,-394.59
2019-03-20T10:36:38.918Z,-423.37
2019-03-20T10:37:39.185Z,-432.90
2019-03-20T10:38:39.545Z,-438.95
2019-03-20T10:39:40.078Z,-437.32
2019-03-20T10:40:40.159Z,-439.78
2019-03-20T10:41:40.508Z,-436.99
2019-03-20T10:42:40.919Z,-432.94
2019-03-20T10:43:41.089Z,-434.04
2019-03-20T10:44:41.444Z,-437.88
2019-03-20T10:45:41.826Z,-440.65
2019-03-20T10:46:42.107Z,-438.65
2019-03-20T10:47:47.031Z,-437.79
2019-03-20T10:48:42.722Z,-433.26
2019-03-20T10:49:43.001Z,-434.81
2019-03-20T10:50:43.403Z,-435.17
2019-03-20T10:51:43.706Z,-437.35
2019-03-20T10:52:43.949Z,-435.84
2019-03-20T10:53:44.279Z,-439.60
2019-03-20T10:54:44.595Z,-438.52
2019-03-20T10:55:44.896Z,-430.94
2019-03-20T10:56:45.264Z,-436.03
2019-03-20T10:57:45.539Z,-440.71
2019-03-20T10:58:45.879Z,-437.64
2019-03-20T10:59:46.172Z,-432.63
2019-03-20T11:00:46.472Z,-437.53
2019-03-20T11:01:46.835Z,-434.67
2019-03-20T11:02:47.133Z,-437.44
2019-03-20T11:03:47.443Z,-434.98
2019-03-20T11:04:47.781Z,-436.10
2019-03-20T11:05:48.083Z,-433.88
2019-03-20T11:06:48.467Z,-435.05
2019-03-20T11:07:48.738Z,-429.34
2019-03-20T11:08:49.027Z,-432.08
2019-03-20T11:09:49.357Z,-432.28
2019-03-20T11:10:49.650Z,-436.62
2019-03-20T11:11:50.007Z,-434.31
2019-03-20T11:12:50.283Z,-434.24
2019-03-20T11:13:50.620Z,-437.90
2019-03-20T11:14:50.939Z,-441.47
2019-03-20T11:15:51.378Z,-446.04
2019-03-20T11:16:51.566Z,-441.63
2019-03-20T11:17:51.859Z,-435.04
2019-03-20T11:18:52.179Z,-440.08
2019-03-20T11:19:52.514Z,-436.79
2019-03-20T11:20:53.496Z,-435.85
2019-03-20T11:21:53.139Z,-438.88
2019-03-20T11:22:53.427Z,-431.05
2019-03-20T11:23:53.842Z,-439.93
2019-03-20T11:24:54.067Z,-434.01
2019-03-20T11:25:54.364Z,-435.72
2019-03-20T11:26:54.713Z,-442.88
2019-03-20T11:27:54.993Z,-426.61
2019-03-20T11:28:55.295Z,-446.18
2019-03-20T11:29:55.639Z,-438.85
2019-03-20T11:30:55.949Z,-439.71
2019-03-20T11:31:56.300Z,-435.23
2019-03-20T11:32:56.569Z,-432.84
2019-03-20T11:33:56.853Z,-437.02
2019-03-20T11:34:57.199Z,-441.44
2019-03-20T11:35:57.498Z,-430.86
2019-03-20T11:36:57.833Z,-426.23
2019-03-20T11:37:58.144Z,-438.68
2019-03-20T11:38:58.446Z,-439.77
2019-03-20T11:39:58.795Z,-437.82
2019-03-20T11:40:59.054Z,-437.79
2019-03-20T11:41:59.389Z,-436.11
2019-03-20T11:42:59.701Z,-438.10
2019-03-20T11:44:00.014Z,-435.01
2019-03-20T11:45:00.366Z,-435.90
2019-03-20T11:46:00.618Z,-434.44
2019-03-20T11:47:00.976Z,-441.73
2019-03-20T11:48:01.304Z,-439.23
2019-03-20T11:49:01.703Z,-433.96
2019-03-20T11:50:01.954Z,-437.58
2019-03-20T11:51:02.228Z,-432.21
2019-03-20T11:52:02.575Z,-439.77
2019-03-20T11:53:02.882Z,-433.58
2019-03-20T11:54:03.189Z,-439.13
2019-03-20T11:55:03.524Z,-445.46
2019-03-20T11:56:03.825Z,-438.00
2019-03-20T11:57:04.254Z,-433.58
2019-03-20T11:58:04.463Z,-437.82
2019-03-20T11:59:04.756Z,-446.13
2019-03-20T12:00:05.091Z,-443.83
2019-03-20T12:01:05.389Z,-440.26
2019-03-20T12:02:05.685Z,-438.58
2019-03-20T12:03:06.047Z,-435.27
2019-03-20T12:04:06.353Z,-443.93
2019-03-20T12:05:06.742Z,-437.43
2019-03-20T12:06:06.969Z,-436.78
2019-03-20T12:07:07.271Z,-438.69
2019-03-20T12:08:07.629Z,-440.84
2019-03-20T12:09:07.917Z,-442.35