createdAt,value
2022-09-28T00:00:38.731Z,99088.53
2022-09-28T00:03:47.067Z,99089.69
2022-09-28T00:06:53.955Z,99086.81
2022-09-28T00:09:59.209Z,99088.16
2022-09-28T00:13:08.607Z,99081.16
2022-09-28T00:16:20.673Z,99068.84
2022-09-28T00:19:28.811Z,99062.31
2022-09-28T00:22:40.320Z,99061.50
2022-09-28T00:25:46.270Z,99058.91
2022-09-28T00:28:57.350Z,99059.97
2022-09-28T00:32:08.214Z,99056.25
2022-09-28T00:35:15.249Z,99054.34
2022-09-28T00:38:22.991Z,99065.88
2022-09-28T00:41:31.374Z,99063.87
2022-09-28T00:44:44.441Z,99065.50
2022-09-28T00:48:00.185Z,99071.31
2022-09-28T00:51:14.056Z,99077.25
2022-09-28T00:54:20.239Z,99080.09
2022-09-28T00:57:30.434Z,99080.38
2022-09-28T01:00:37.593Z,99074.91
2022-09-28T01:03:50.397Z,99080.47
2022-09-28T01:07:02.002Z,99080.66
2022-09-28T01:10:09.289Z,99084.75
2022-09-28T01:13:20.014Z,99090.09
2022-09-28T01:16:44.449Z,99088.25
2022-09-28T01:20:32.571Z,99082.31
2022-09-28T01:24:14.646Z,99091.66
2022-09-28T01:27:32.260Z,99089.34
2022-09-28T01:31:08.577Z,99095.22
2022-09-28T01:34:26.226Z,99094.00
2022-09-28T01:37:43.411Z,99097.62
2022-09-28T01:40:54.326Z,99100.06
2022-09-28T01:44:04.284Z,99087.78
2022-09-28T01:47:15.852Z,99100.63
2022-09-28T01:50:26.988Z,99100.63
2022-09-28T01:53:46.586Z,99109.97
2022-09-28T01:56:58.846Z,99113.44
2022-09-28T02:00:12.378Z,99125.94
2022-09-28T02:03:29.048Z,99104.75
2022-09-28T02:06:48.564Z,99109.53
2022-09-28T02:10:04.089Z,99105.72
2022-09-28T02:13:20.312Z,99113.78
2022-09-28T02:16:34.201Z,99099.72
2022-09-28T02:19:42.753Z,99101.56
2022-09-28T02:22:57.642Z,99104.16
2022-09-28T02:26:13.125Z,99107.41
2022-09-28T02:29:21.117Z,99103.88
2022-09-28T02:32:32.605Z,99110.44
2022-09-28T02:35:38.933Z,99113.06
2022-09-28T02:38:47.678Z,99110.44
2022-09-28T02:42:22.389Z,99120.25
2022-09-28T02:46:01.334Z,99113.72
2022-09-28T02:49:25.145Z,99114.72
2022-09-28T02:53:04.888Z,99110.19
2022-09-28T02:56:24.468Z,99110.41
2022-09-28T02:59:47.998Z,99105.09
2022-09-28T03:03:45.047Z,99106.50
2022-09-28T03:07:10.991Z,99114.00
2022-09-28T03:10:40.182Z,99135.19
2022-09-28T03:13:47.767Z,99138.50
2022-09-28T03:16:55.513Z,99138.19
2022-09-28T03:20:03.810Z,99145.31
2022-09-28T03:23:26.367Z,99140.19
2022-09-28T03:26:35.045Z,99142.75
2022-09-28T03:29:42.625Z,99145.31
2022-09-28T03:32:57.594Z,99138.00
2022-09-28T03:36:06.235Z,99139.78
2022-09-28T03:39:15.424Z,99142.84
2022-09-28T03:42:24.499Z,99139.03
2022-09-28T03:45:34.667Z,99147.72
2022-09-28T03:48:43.509Z,99141.03
2022-09-28T03:51:52.852Z,99136.12
2022-09-28T03:55:00.269Z,99141.03
2022-09-28T03:58:06.568Z,99148.78
2022-09-28T04:01:17.253Z,99144.16
2022-09-28T04:04:26.047Z,99147.06
2022-09-28T04:07:35.017Z,99145.16
2022-09-28T04:10:43.763Z,99151.75
2022-09-28T04:13:54.339Z,99151.94
2022-09-28T04:17:03.415Z,99142.97
2022-09-28T04:20:10.442Z,99142.16
2022-09-28T04:23:17.946Z,99144.03
2022-09-28T04:26:25.515Z,99146.69
2022-09-28T04:29:31.811Z,99145.41
2022-09-28T04:32:37.748Z,99143.34
2022-09-28T04:35:42.072Z,99136.75
2022-09-28T04:38:53.191Z,99137.13
2022-09-28T04:42:02.332Z,99144.88
2022-09-28T04:45:09.358Z,99135.31
2022-09-28T04:48:15.541Z,99143.12
2022-09-28T04:51:19.687Z,99140.66
2022-09-28T04:54:25.203Z,99138.03
2022-09-28T04:57:29.882Z,99132.47
2022-09-28T05:00:37.684Z,99136.38
2022-09-28T05:03:41.964Z,99136.53
2022-09-28T05:06:47.517Z,99143.50
2022-09-28T05:09:52.328Z,99145.91
2022-09-28T05:12:58.582Z,99149.00
2022-09-28T05:16:05.445Z,99155.34
2022-09-28T05:19:12.447Z,99157.19
2022-09-28T05:22:17.272Z,99159.56
2022-09-28T05:25:22.334Z,99161.03
2022-09-28T05:28:31.905Z,99158.31
2022-09-28T05:31:43.724Z,99154.66
2022-09-28T05:34:47.838Z,99153.59
2022-09-28T05:37:52.756Z,99158.75
2022-09-28T05:40:57.217Z,99159.81
2022-09-28T05:44:02.952Z,99168.09
2022-09-28T05:47:07.283Z,99153.28
2022-09-28T05:50:12.212Z,99155.97
2022-09-28T05:53:15.837Z,99156.66
2022-09-28T05:56:20.000Z,99160.34
2022-09-28T05:59:24.416Z,99159.44
2022-09-28T06:02:28.055Z,99160.94
2022-09-28T06:05:34.718Z,99156.72
2022-09-28T06:08:38.156Z,99143.72
2022-09-28T06:11:43.118Z,99134.84
2022-09-28T06:14:47.659Z,99141.19
2022-09-28T06:18:01.265Z,99146.28
2022-09-28T06:21:08.396Z,99148.16
2022-09-28T06:24:11.897Z,99141.09
2022-09-28T06:27:16.674Z,99145.38
2022-09-28T06:30:22.053Z,99144.38
2022-09-28T06:33:26.709Z,99146.25
2022-09-28T06:36:31.730Z,99158.00
2022-09-28T06:39:35.782Z,99154.59
2022-09-28T06:42:40.315Z,99155.66
2022-09-28T06:45:53.381Z,99147.75
2022-09-28T06:48:57.731Z,99149.81
2022-09-28T06:52:03.004Z,99162.09
2022-09-28T06:55:08.337Z,99167.41
2022-09-28T06:58:17.436Z,99162.72
2022-09-28T07:01:21.434Z,99167.25
2022-09-28T07:04:26.516Z,99170.13
2022-09-28T07:07:31.808Z,99169.72
2022-09-28T07:10:34.841Z,99163.00
2022-09-28T07:13:56.246Z,99168.47
2022-09-28T07:17:13.060Z,99165.69
2022-09-28T07:20:19.804Z,99171.75
2022-09-28T07:23:26.727Z,99161.66
2022-09-28T07:26:35.779Z,99162.72
2022-09-28T07:29:39.238Z,99165.25
2022-09-28T07:32:43.646Z,99158.56
2022-09-28T07:35:55.620Z,99156.00
2022-09-28T07:39:03.482Z,99167.00
2022-09-28T07:42:07.507Z,99162.66
2022-09-28T07:45:11.926Z,99159.53
2022-09-28T07:48:17.073Z,99150.75
2022-09-28T07:51:23.508Z,99155.78
2022-09-28T07:54:27.536Z,99162.03
2022-09-28T07:57:33.225Z,99168.94
2022-09-28T08:00:38.134Z,99162.37
2022-09-28T08:03:48.516Z,99162.03
2022-09-28T08:06:51.382Z,99167.47
2022-09-28T08:09:55.761Z,99166.31
2022-09-28T08:13:04.791Z,99168.06
2022-09-28T08:16:11.617Z,99164.59
2022-09-28T08:19:14.758Z,99166.62
2022-09-28T08:22:21.004Z,99157.13
2022-09-28T08:25:25.487Z,99145.22
2022-09-28T08:28:29.515Z,99139.19
2022-09-28T08:31:33.083Z,99136.94
2022-09-28T08:34:39.076Z,99127.62
2022-09-28T08:37:45.869Z,99116.22
2022-09-28T08:41:33.723Z,99110.44
2022-09-28T08:44:45.888Z,99119.63
2022-09-28T08:48:15.495Z,99113.72
2022-09-28T08:51:32.219Z,99126.78
2022-09-28T08:54:44.431Z,99134.00
2022-09-28T08:58:01.784Z,99141.78
2022-09-28T09:01:16.945Z,99128.28
2022-09-28T09:04:21.199Z,99139.72
2022-09-28T09:07:56.855Z,99123.22
2022-09-28T09:11:19.105Z,99120.00
2022-09-28T09:14:54.699Z,99124.31
2022-09-28T09:18:23.539Z,99126.78
2022-09-28T09:21:51.521Z,99130.78
2022-09-28T09:25:07.433Z,99130.78
2022-09-28T09:28:47.588Z,99121.97
2022-09-28T09:32:04.807Z,99117.47
2022-09-28T09:35:24.660Z,99125.16
2022-09-28T09:38:42.254Z,99126.16
2022-09-28T09:41:51.949Z,99112.19
2022-09-28T09:45:00.698Z,99107.69
2022-09-28T09:48:31.965Z,99115.56
2022-09-28T09:51:48.956Z,99117.00
2022-09-28T09:55:02.514Z,99114.47
2022-09-28T09:58:14.786Z,99119.56
2022-09-28T10:01:23.809Z,99120.22
2022-09-28T10:04:41.403Z,99116.13
2022-09-28T10:07:55.453Z,99121.91
2022-09-28T10:11:12.817Z,99124.69
2022-09-28T10:14:20.883Z,99125.34
2022-09-28T10:17:27.514Z,99120.62
2022-09-28T10:20:40.322Z,99119.53
2022-09-28T10:23:45.552Z,99125.75
2022-09-28T10:26:55.596Z,99126.78
2022-09-28T10:30:02.557Z,99114.25
2022-09-28T10:33:07.505Z,99118.84
2022-09-28T10:36:11.835Z,99127.94
2022-09-28T10:39:37.129Z,99119.47
2022-09-28T10:42:41.309Z,99126.81
2022-09-28T10:45:45.289Z,99124.19
2022-09-28T10:48:54.601Z,99119.78
2022-09-28T10:51:58.839Z,99127.91
2022-09-28T10:55:04.606Z,99126.94
2022-09-28T10:58:25.634Z,99124.19
2022-09-28T11:01:33.976Z,99120.66
2022-09-28T11:04:41.501Z,99124.53
2022-09-28T11:07:48.069Z,99109.31
2022-09-28T11:11:11.934Z,99110.56
2022-09-28T11:14:25.615Z,99102.41
2022-09-28T11:17:51.350Z,99099.97
2022-09-28T11:21:14.727Z,99099.38
2022-09-28T11:24:25.532Z,99088.25
2022-09-28T11:27:29.984Z,99093.78
2022-09-28T11:31:00.523Z,99089.00
2022-09-28T11:34:14.475Z,99087.13
2022-09-28T11:37:24.195Z,99086.69
2022-09-28T11:40:53.603Z,99073.44
2022-09-28T11:44:32.504Z,99083.66
2022-09-28T11:47:47.571Z,99082.78
2022-09-28T11:51:04.750Z,99094.81
2022-09-28T11:54:29.097Z,99087.84
2022-09-28T11:57:42.410Z,99080.22
2022-09-28T12:00:52.391Z,99074.28
2022-09-28T12:04:04.603Z,99060.94
2022-09-28T12:07:16.639Z,99057.97
2022-09-28T12:10:40.249Z,99063.28
2022-09-28T12:13:53.297Z,99051.94
2022-09-28T12:17:24.085Z,99042.16
2022-09-28T12:20:32.639Z,99048.59
2022-09-28T12:23:39.630Z,99036.03
2022-09-28T12:26:49.191Z,99041.19
2022-09-28T12:30:04.690Z,99041.31
2022-09-28T12:33:12.745Z,99022.16
2022-09-28T12:36:42.148Z,99025.97
2022-09-28T12:39:59.818Z,99015.84
2022-09-28T12:43:11.244Z,99006.19
2022-09-28T12:46:56.675Z,99007.06
2022-09-28T12:50:51.248Z,99000.50
2022-09-28T12:54:19.841Z,99015.59
2022-09-28T12:57:36.812Z,98999.91
2022-09-28T13:00:59.655Z,99007.88
2022-09-28T13:04:45.278Z,99001.22
2022-09-28T13:08:19.405Z,99003.13
2022-09-28T13:11:41.364Z,98998.47
2022-09-28T13:14:51.382Z,98991.28
2022-09-28T13:18:04.429Z,98989.94
2022-09-28T13:21:19.118Z,98997.97
2022-09-28T13:24:35.675Z,98979.28
2022-09-28T13:27:45.655Z,98994.50
2022-09-28T13:30:52.427Z,98988.94
2022-09-28T13:33:59.365Z,98992.16
2022-09-28T13:37:24.599Z,98996.28
2022-09-28T13:41:06.317Z,98995.72
2022-09-28T13:44:27.069Z,98987.19
2022-09-28T13:47:49.597Z,98984.78
2022-09-28T13:51:15.397Z,98984.69
2022-09-28T13:54:41.388Z,98983.44
2022-09-28T13:58:07.028Z,98971.97
2022-09-28T14:01:18.841Z,98977.16
2022-09-28T14:04:54.373Z,98977.53
2022-09-28T14:08:21.973Z,98981.59
2022-09-28T14:11:32.350Z,98984.53
2022-09-28T14:14:51.930Z,98975.69
2022-09-28T14:18:08.522Z,98979.87
2022-09-28T14:21:46.235Z,98981.84
2022-09-28T14:25:27.677Z,98981.63
2022-09-28T14:28:50.722Z,98972.28
2022-09-28T14:32:26.262Z,98979.06
2022-09-28T14:35:42.496Z,98972.87
2022-09-28T14:39:09.438Z,98961.75
2022-09-28T14:42:19.388Z,98967.53
2022-09-28T14:45:37.873Z,98962.38
2022-09-28T14:49:02.163Z,98963.03
2022-09-28T14:52:12.940Z,98968.41
2022-09-28T14:55:24.218Z,98964.37
2022-09-28T14:58:34.128Z,98963.72
2022-09-28T15:01:40.708Z,98957.75
2022-09-28T15:05:06.508Z,98952.09
2022-09-28T15:08:14.064Z,98954.53
2022-09-28T15:11:24.971Z,98948.06
2022-09-28T15:14:36.831Z,98942.16
2022-09-28T15:17:49.633Z,98941.09
2022-09-28T15:20:56.983Z,98938.22
2022-09-28T15:24:01.229Z,98938.88
2022-09-28T15:27:16.340Z,98931.66
2022-09-28T15:30:39.477Z,98932.59
2022-09-28T15:34:04.651Z,98939.91
2022-09-28T15:37:13.239Z,98925.75
2022-09-28T15:40:31.274Z,98928.25
2022-09-28T15:43:42.819Z,98931.34
2022-09-28T15:46:49.576Z,98940.22
2022-09-28T15:50:09.849Z,98934.37
2022-09-28T15:53:20.235Z,98939.97
2022-09-28T15:56:28.570Z,98951.59
2022-09-28T15:59:42.905Z,98953.59
2022-09-28T16:03:09.624Z,98949.56
2022-09-28T16:06:16.399Z,98945.50
2022-09-28T16:09:53.622Z,98941.56
2022-09-28T16:13:14.877Z,98936.13
2022-09-28T16:16:27.614Z,98944.69
2022-09-28T16:19:39.303Z,98947.91
2022-09-28T16:22:46.113Z,98947.13
2022-09-28T16:26:01.566Z,98949.47
2022-09-28T16:29:27.026Z,98946.78
2022-09-28T16:33:02.764Z,98934.34
2022-09-28T16:36:18.545Z,98944.00
2022-09-28T16:39:26.503Z,98943.56
2022-09-28T16:42:32.252Z,98948.94
2022-09-28T16:45:40.546Z,98943.31
2022-09-28T16:48:52.996Z,98948.00
2022-09-28T16:51:58.400Z,98946.16
2022-09-28T16:58:48.720Z,98947.75
2022-09-28T17:01:58.616Z,98940.44
2022-09-28T17:05:05.748Z,98952.66
2022-09-28T17:08:18.155Z,98947.31
2022-09-28T17:11:25.797Z,98954.75
2022-09-28T17:14:33.574Z,98947.31
2022-09-28T17:17:43.504Z,98952.09
2022-09-28T17:20:53.157Z,98957.66
2022-09-28T17:24:00.654Z,98950.09
2022-09-28T17:27:17.143Z,98954.16
2022-09-28T17:30:25.845Z,98948.00
2022-09-28T17:33:32.001Z,98952.19
2022-09-28T17:36:39.427Z,98961.84
2022-09-28T17:39:48.176Z,98957.28
2022-09-28T17:42:59.710Z,98953.19
2022-09-28T17:46:12.483Z,98955.19
2022-09-28T17:49:20.334Z,98961.44
2022-09-28T17:52:28.430Z,98965.59
2022-09-28T17:55:39.018Z,98962.78
2022-09-28T17:58:48.866Z,98965.44
2022-09-28T18:02:01.549Z,98972.97
2022-09-28T18:05:11.879Z,98973.91
2022-09-28T18:08:23.816Z,98974.13
2022-09-28T18:11:30.723Z,98983.72
2022-09-28T18:14:36.953Z,98983.56
2022-09-28T18:17:45.801Z,98988.09
2022-09-28T18:20:55.441Z,98985.78
2022-09-28T18:24:00.796Z,98972.53
2022-09-28T18:27:07.543Z,98984.53
2022-09-28T18:30:12.288Z,98988.50
2022-09-28T18:33:19.909Z,98990.91
2022-09-28T18:36:33.808Z,98988.78
2022-09-28T18:39:37.828Z,98990.06
2022-09-28T18:42:42.843Z,98993.50
2022-09-28T18:45:49.976Z,98989.44
2022-09-28T18:48:57.404Z,98992.53
2022-09-28T18:52:04.907Z,98994.19
2022-09-28T18:55:14.326Z,99002.47
2022-09-28T18:58:19.971Z,99005.94
2022-09-28T19:01:31.395Z,99002.53
2022-09-28T19:04:38.705Z,98999.25
2022-09-28T19:07:45.959Z,99002.13
2022-09-28T19:10:51.038Z,98997.84
2022-09-28T19:13:59.051Z,99006.78
2022-09-28T19:17:04.944Z,99005.59
2022-09-28T19:20:12.837Z,99009.06
2022-09-28T19:23:17.907Z,98998.88
2022-09-28T19:26:27.805Z,99002.13
2022-09-28T19:29:32.516Z,99002.13
2022-09-28T19:32:40.061Z,99000.63
2022-09-28T19:36:00.072Z,99007.41
2022-09-28T19:39:15.151Z,99005.78
2022-09-28T19:42:24.036Z,98997.66
2022-09-28T19:45:33.304Z,98997.25
2022-09-28T19:48:44.549Z,98995.22
2022-09-28T19:55:15.472Z,98995.09
2022-09-28T19:58:30.339Z,98995.72
2022-09-28T20:01:36.707Z,98997.06
2022-09-28T20:04:43.609Z,98993.56
2022-09-28T20:07:48.659Z,98991.09
2022-09-28T20:10:56.245Z,98982.16
2022-09-28T20:14:03.594Z,98980.50
2022-09-28T20:17:09.419Z,98983.19
2022-09-28T20:20:13.609Z,98983.84
2022-09-28T20:23:18.111Z,98990.78
2022-09-28T20:26:22.761Z,98979.87
2022-09-28T20:29:32.595Z,98984.03
2022-09-28T20:32:38.309Z,98981.34
2022-09-28T20:35:45.264Z,98979.97
2022-09-28T20:38:54.037Z,98975.41
2022-09-28T20:42:02.471Z,98974.84
2022-09-28T20:45:13.331Z,98975.41
2022-09-28T20:48:22.358Z,98977.50
2022-09-28T20:51:31.378Z,98973.22
2022-09-28T20:54:39.606Z,98969.09
2022-09-28T20:57:47.768Z,98962.38
2022-09-28T21:00:56.724Z,98961.19
2022-09-28T21:04:06.027Z,98968.09
2022-09-28T21:07:12.473Z,98974.22
2022-09-28T21:10:18.902Z,98965.88
2022-09-28T21:13:27.566Z,98965.06
2022-09-28T21:16:37.590Z,98948.91
2022-09-28T21:19:47.696Z,98948.09
2022-09-28T21:22:53.045Z,98947.84
2022-09-28T21:26:07.548Z,98945.22
2022-09-28T21:29:15.578Z,98949.09
2022-09-28T21:32:25.843Z,98938.06
2022-09-28T21:35:35.400Z,98935.63
2022-09-28T21:38:43.214Z,98946.91
2022-09-28T21:41:50.258Z,98946.72
2022-09-28T21:44:59.486Z,98946.09
2022-09-28T21:48:07.126Z,98940.81
2022-09-28T21:51:16.840Z,98949.81
2022-09-28T21:54:29.447Z,98941.84
2022-09-28T21:57:37.880Z,98942.44
2022-09-28T22:00:46.363Z,98946.69
2022-09-28T22:03:55.261Z,98945.69
2022-09-28T22:07:01.910Z,98945.06
2022-09-28T22:10:16.154Z,98946.31
2022-09-28T22:13:25.482Z,98940.59
2022-09-28T22:16:34.295Z,98945.91
2022-09-28T22:19:43.840Z,98942.22
2022-09-28T22:22:50.481Z,98943.44
2022-09-28T22:26:00.111Z,98944.03
2022-09-28T22:29:08.293Z,98952.19
2022-09-28T22:32:14.019Z,98942.53
2022-09-28T22:35:18.777Z,98946.06
2022-09-28T22:38:36.379Z,98935.19
2022-09-28T22:41:39.803Z,98927.00
2022-09-28T22:44:45.553Z,98938.84
2022-09-28T22:47:50.483Z,98938.84
2022-09-28T22:50:57.533Z,98924.56
2022-09-28T22:54:04.930Z,98926.63
2022-09-28T22:57:10.864Z,98927.03
2022-09-28T23:00:16.044Z,98922.53
2022-09-28T23:03:21.907Z,98938.62
2022-09-28T23:06:29.623Z,98938.03
2022-09-28T23:09:37.195Z,98942.97
2022-09-28T23:12:43.605Z,98942.37
2022-09-28T23:16:03.086Z,98942.34
2022-09-28T23:19:09.655Z,98936.84
2022-09-28T23:22:14.865Z,98933.81
2022-09-28T23:25:22.335Z,98934.41
2022-09-28T23:28:30.100Z,98930.12
2022-09-28T23:31:37.458Z,98929.75
2022-09-28T23:34:44.021Z,98932.31
2022-09-28T23:37:51.794Z,98932.94
2022-09-28T23:40:55.567Z,98929.47
2022-09-28T23:43:59.716Z,98927.84
2022-09-28T23:47:04.535Z,98928.22
2022-09-28T23:50:10.097Z,98937.62
2022-09-28T23:53:15.708Z,98935.16
2022-09-28T23:56:25.431Z,98943.13
2022-09-28T23:59:33.532Z,98934.97
