createdAt,value
2022-12-28T00:01:53.267Z,2.20
2022-12-28T00:04:21.269Z,2.10
2022-12-28T00:06:50.626Z,2.00
2022-12-28T00:09:19.191Z,2.00
2022-12-28T00:11:48.587Z,2.00
2022-12-28T00:14:16.572Z,2.00
2022-12-28T00:16:45.313Z,2.00
2022-12-28T00:19:15.145Z,2.10
2022-12-28T00:21:44.052Z,1.90
2022-12-28T00:24:20.043Z,1.90
2022-12-28T00:26:50.012Z,1.90
2022-12-28T00:29:18.332Z,1.80
2022-12-28T00:31:46.720Z,1.80
2022-12-28T00:34:15.356Z,1.80
2022-12-28T00:37:10.746Z,1.80
2022-12-28T00:39:32.032Z,1.80
2022-12-28T00:42:01.367Z,1.80
2022-12-28T00:44:29.936Z,1.80
2022-12-28T00:46:57.939Z,1.80
2022-12-28T00:49:25.967Z,1.80
2022-12-28T00:51:54.018Z,1.90
2022-12-28T00:54:21.999Z,1.90
2022-12-28T00:56:50.026Z,1.80
2022-12-28T00:59:19.387Z,2.10
2022-12-28T01:01:47.425Z,1.90
2022-12-28T01:04:15.405Z,1.90
2022-12-28T01:06:43.375Z,2.00
2022-12-28T01:09:11.300Z,2.00
2022-12-28T01:11:39.253Z,2.00
2022-12-28T01:14:07.177Z,2.00
2022-12-28T01:16:37.655Z,2.10
2022-12-28T01:19:08.138Z,2.10
2022-12-28T01:21:37.418Z,2.10
2022-12-28T01:24:07.878Z,2.10
2022-12-28T01:26:36.094Z,2.20
2022-12-28T01:29:04.543Z,2.20
2022-12-28T01:31:33.000Z,2.10
2022-12-28T01:34:02.878Z,2.10
2022-12-28T01:36:35.042Z,2.00
2022-12-28T01:39:05.158Z,2.00
2022-12-28T01:41:34.615Z,2.00
2022-12-28T01:44:40.711Z,2.00
2022-12-28T01:47:11.444Z,2.00
2022-12-28T01:49:43.276Z,2.10
2022-12-28T01:52:14.614Z,2.10
2022-12-28T01:54:46.573Z,2.10
2022-12-28T01:57:16.307Z,2.10
2022-12-28T01:59:49.131Z,2.10
2022-12-28T02:02:17.952Z,2.10
2022-12-28T02:04:48.695Z,2.10
2022-12-28T02:07:23.433Z,2.10
2022-12-28T02:10:42.903Z,2.20
2022-12-28T02:12:40.955Z,2.20
2022-12-28T02:15:10.038Z,2.20
2022-12-28T02:17:38.388Z,2.30
2022-12-28T02:20:09.180Z,2.50
2022-12-28T02:23:17.321Z,2.30
2022-12-28T02:26:23.942Z,2.30
2022-12-28T02:29:33.723Z,2.30
2022-12-28T02:32:10.541Z,2.40
2022-12-28T02:34:44.805Z,2.40
2022-12-28T02:37:18.151Z,2.40
2022-12-28T02:39:51.331Z,2.40
2022-12-28T02:42:20.416Z,2.40
2022-12-28T02:45:06.016Z,2.40
2022-12-28T02:47:53.686Z,2.40
2022-12-28T02:53:21.414Z,2.40
2022-12-28T02:56:07.840Z,2.40
2022-12-28T02:59:01.277Z,2.40
2022-12-28T03:01:52.812Z,2.40
2022-12-28T03:04:28.871Z,2.40
2022-12-28T03:07:18.884Z,2.40
2022-12-28T03:09:53.389Z,2.40
2022-12-28T03:12:28.778Z,2.30
2022-12-28T03:15:03.896Z,2.30
2022-12-28T03:17:50.746Z,2.40
2022-12-28T03:20:41.539Z,2.50
2022-12-28T03:23:29.764Z,2.40
2022-12-28T03:26:18.515Z,2.40
2022-12-28T03:29:05.417Z,2.40
2022-12-28T03:31:35.531Z,2.40
2022-12-28T03:34:07.589Z,2.30
2022-12-28T03:36:45.017Z,2.40
2022-12-28T03:39:21.640Z,2.30
2022-12-28T03:42:13.211Z,2.30
2022-12-28T03:44:43.961Z,2.30
2022-12-28T03:47:13.402Z,2.30
2022-12-28T03:49:42.079Z,2.30
2022-12-28T03:52:12.289Z,2.40
2022-12-28T03:54:41.525Z,2.40
2022-12-28T03:57:09.528Z,2.50
2022-12-28T03:59:37.455Z,2.60
2022-12-28T04:02:05.441Z,2.70
2022-12-28T04:04:33.555Z,2.80
2022-12-28T04:07:01.501Z,2.80
2022-12-28T04:09:32.545Z,2.90
2022-12-28T04:12:00.501Z,2.90
2022-12-28T04:14:28.621Z,3.00
2022-12-28T04:16:56.532Z,3.00
2022-12-28T04:19:24.445Z,2.90
2022-12-28T04:21:52.304Z,2.80
2022-12-28T04:24:20.163Z,2.70
2022-12-28T04:26:49.541Z,2.60
2022-12-28T04:29:17.699Z,2.40
2022-12-28T04:31:45.658Z,2.30
2022-12-28T04:34:13.817Z,2.30
2022-12-28T04:36:42.678Z,2.20
2022-12-28T04:39:10.580Z,2.20
2022-12-28T04:41:40.135Z,2.20
2022-12-28T04:44:09.384Z,2.30
2022-12-28T04:46:37.461Z,2.30
2022-12-28T04:49:05.671Z,2.50
2022-12-28T04:51:35.235Z,2.60
2022-12-28T04:54:03.174Z,2.60
2022-12-28T04:56:31.648Z,2.70
2022-12-28T04:59:01.530Z,2.70
2022-12-28T05:01:31.929Z,2.70
2022-12-28T05:04:00.511Z,2.70
2022-12-28T05:06:29.468Z,2.70
2022-12-28T05:08:57.940Z,2.70
2022-12-28T05:11:28.641Z,2.80
2022-12-28T05:13:56.941Z,2.90
2022-12-28T05:16:27.432Z,2.90
2022-12-28T05:18:58.253Z,3.00
2022-12-28T05:21:27.553Z,3.10
2022-12-28T05:23:55.606Z,3.10
2022-12-28T05:26:25.391Z,3.20
2022-12-28T05:28:53.497Z,3.20
2022-12-28T05:31:23.234Z,3.30
2022-12-28T05:33:51.750Z,3.30
2022-12-28T05:36:23.060Z,3.40
2022-12-28T05:38:51.845Z,3.30
2022-12-28T05:41:21.330Z,3.30
2022-12-28T05:43:49.520Z,3.30
2022-12-28T05:46:20.420Z,3.30
2022-12-28T05:48:48.858Z,3.30
2022-12-28T05:51:18.791Z,3.30
2022-12-28T05:53:48.383Z,3.30
2022-12-28T05:56:18.447Z,3.30
2022-12-28T05:58:47.714Z,3.30
2022-12-28T06:01:18.130Z,3.30
2022-12-28T06:03:47.073Z,3.30
2022-12-28T06:06:16.717Z,3.30
2022-12-28T06:08:47.850Z,3.30
2022-12-28T06:11:17.825Z,3.30
2022-12-28T06:13:46.453Z,3.40
2022-12-28T06:16:16.715Z,3.40
2022-12-28T06:18:45.018Z,3.50
2022-12-28T06:21:14.566Z,3.50
2022-12-28T06:23:43.284Z,3.60
2022-12-28T06:26:14.919Z,3.60
2022-12-28T06:28:43.627Z,3.60
2022-12-28T06:31:13.916Z,3.70
2022-12-28T06:33:41.974Z,3.70
2022-12-28T06:36:19.388Z,3.70
2022-12-28T06:38:48.728Z,3.70
2022-12-28T06:41:19.575Z,3.70
2022-12-28T06:43:48.585Z,3.80
2022-12-28T06:46:18.311Z,3.70
2022-12-28T06:48:46.554Z,3.60
2022-12-28T06:51:16.349Z,3.70
2022-12-28T06:53:45.095Z,3.70
2022-12-28T06:56:15.069Z,3.70
2022-12-28T06:58:44.714Z,3.70
2022-12-28T07:01:15.257Z,3.60
2022-12-28T07:03:43.620Z,3.60
2022-12-28T07:06:12.469Z,3.70
2022-12-28T07:08:41.734Z,3.60
2022-12-28T07:11:12.581Z,3.60
2022-12-28T07:13:40.739Z,3.70
2022-12-28T07:16:13.542Z,3.80
2022-12-28T07:18:42.202Z,3.80
2022-12-28T07:21:13.160Z,3.90
2022-12-28T07:23:41.018Z,4.00
2022-12-28T07:26:10.745Z,4.00
2022-12-28T07:28:39.361Z,4.10
2022-12-28T07:31:10.475Z,4.10
2022-12-28T07:33:39.309Z,4.20
2022-12-28T07:36:09.251Z,4.30
2022-12-28T07:38:37.568Z,4.30
2022-12-28T07:41:07.120Z,4.30
2022-12-28T07:43:36.269Z,4.40
2022-12-28T07:46:05.937Z,4.40
2022-12-28T07:48:36.670Z,4.50
2022-12-28T07:51:10.553Z,4.50
2022-12-28T07:53:38.875Z,4.60
2022-12-28T07:56:07.388Z,4.80
2022-12-28T07:58:36.255Z,4.90
2022-12-28T08:01:06.112Z,5.00
2022-12-28T08:03:36.813Z,5.10
2022-12-28T08:06:09.592Z,5.10
2022-12-28T08:08:38.823Z,5.10
2022-12-28T08:11:10.627Z,5.00
2022-12-28T08:13:40.329Z,5.00
2022-12-28T08:16:14.726Z,5.00
2022-12-28T08:18:46.685Z,5.10
2022-12-28T08:21:19.733Z,5.10
2022-12-28T08:23:49.930Z,5.30
2022-12-28T08:26:21.045Z,5.20
2022-12-28T08:28:50.779Z,5.20
2022-12-28T08:31:35.587Z,5.30
2022-12-28T08:34:15.052Z,5.30
2022-12-28T08:36:43.149Z,5.50
2022-12-28T08:39:14.565Z,5.60
2022-12-28T08:41:42.679Z,5.70
2022-12-28T08:44:10.529Z,5.80
2022-12-28T08:46:40.453Z,5.90
2022-12-28T08:49:10.020Z,6.10
2022-12-28T08:51:41.632Z,6.30
2022-12-28T08:54:13.702Z,6.50
2022-12-28T08:56:46.604Z,6.70
2022-12-28T08:59:27.187Z,6.70
2022-12-28T09:01:56.299Z,6.80
2022-12-28T09:04:26.238Z,6.90
2022-12-28T09:06:54.523Z,8.70
2022-12-28T09:09:24.593Z,7.70
2022-12-28T09:11:53.957Z,7.30
2022-12-28T09:14:24.164Z,8.00
2022-12-28T09:16:56.010Z,7.30
2022-12-28T09:19:25.806Z,7.50
2022-12-28T09:21:55.525Z,8.10
2022-12-28T09:24:24.436Z,7.60
2022-12-28T09:26:54.832Z,7.60
2022-12-28T09:29:23.419Z,7.50
2022-12-28T09:31:51.622Z,8.60
2022-12-28T09:34:37.526Z,7.20
2022-12-28T09:37:11.024Z,7.50
2022-12-28T09:39:42.100Z,7.50
2022-12-28T09:42:17.829Z,8.50
2022-12-28T09:44:58.138Z,7.50
2022-12-28T09:47:33.252Z,7.50
2022-12-28T09:50:28.633Z,7.60
2022-12-28T09:53:19.798Z,9.40
2022-12-28T09:55:55.619Z,7.80
2022-12-28T09:58:24.143Z,8.30
2022-12-28T10:00:57.360Z,7.90
2022-12-28T10:03:28.382Z,9.70
2022-12-28T10:05:58.919Z,8.60
2022-12-28T10:08:30.904Z,6.90
2022-12-28T10:11:04.054Z,8.80
2022-12-28T10:13:54.216Z,7.90
2022-12-28T10:16:25.519Z,8.00
2022-12-28T10:19:08.971Z,7.90
2022-12-28T10:21:37.658Z,8.40
2022-12-28T10:24:30.810Z,7.90
2022-12-28T10:27:01.339Z,8.00
2022-12-28T10:29:35.011Z,8.00
2022-12-28T10:32:06.959Z,8.90
2022-12-28T10:34:37.617Z,9.00
2022-12-28T10:37:14.104Z,8.90
2022-12-28T10:39:51.080Z,9.10
2022-12-28T10:42:26.933Z,9.80
2022-12-28T10:45:03.465Z,10.10
2022-12-28T10:47:45.792Z,10.10
2022-12-28T10:50:44.568Z,10.20
2022-12-28T10:53:30.207Z,9.90
2022-12-28T10:56:22.985Z,8.00
2022-12-28T10:59:12.924Z,9.40
2022-12-28T11:04:55.539Z,9.20
2022-12-28T11:07:45.205Z,9.00
2022-12-28T11:10:28.947Z,9.00
2022-12-28T11:13:00.528Z,9.10
2022-12-28T11:15:31.475Z,9.20
2022-12-28T11:18:03.174Z,9.30
2022-12-28T11:20:35.665Z,9.40
2022-12-28T11:23:06.740Z,9.90
2022-12-28T11:25:41.240Z,9.50
2022-12-28T11:31:10.755Z,9.80
2022-12-28T11:33:45.925Z,9.90
2022-12-28T11:36:17.571Z,10.20
2022-12-28T11:38:47.668Z,10.70
2022-12-28T11:42:02.902Z,10.40
2022-12-28T11:44:56.429Z,10.20
2022-12-28T11:47:33.547Z,10.40
2022-12-28T11:50:42.428Z,10.00
2022-12-28T11:53:56.991Z,9.50
2022-12-28T11:56:26.942Z,9.30
2022-12-28T11:59:26.417Z,10.40
2022-12-28T12:02:08.732Z,9.50
2022-12-28T12:04:48.705Z,9.30
2022-12-28T12:07:31.205Z,10.20
2022-12-28T12:10:35.628Z,9.40
2022-12-28T12:13:30.891Z,9.60
2022-12-28T12:16:04.550Z,9.70
2022-12-28T12:18:45.150Z,9.70
2022-12-28T12:21:30.298Z,9.70
2022-12-28T12:24:08.660Z,9.70
2022-12-28T12:27:07.314Z,10.00
2022-12-28T12:29:42.566Z,9.60
2022-12-28T12:32:19.604Z,10.10
2022-12-28T12:34:55.330Z,9.80
2022-12-28T12:37:38.276Z,10.60
2022-12-28T12:40:35.393Z,10.00
2022-12-28T12:43:35.986Z,10.10
2022-12-28T12:46:26.037Z,10.00
2022-12-28T12:49:19.844Z,10.00
2022-12-28T12:52:00.757Z,10.40
2022-12-28T12:54:40.124Z,9.50
2022-12-28T12:57:15.564Z,9.40
2022-12-28T13:00:02.915Z,10.50
2022-12-28T13:02:52.989Z,9.70
2022-12-28T13:05:23.915Z,9.90
2022-12-28T13:07:56.646Z,9.10
2022-12-28T13:10:31.227Z,9.20
2022-12-28T13:13:01.956Z,9.80
2022-12-28T13:15:30.989Z,9.20
2022-12-28T13:20:57.674Z,9.10
2022-12-28T13:23:29.680Z,9.20
2022-12-28T13:26:00.734Z,9.20
2022-12-28T13:28:32.155Z,10.00
2022-12-28T13:31:10.608Z,9.40
2022-12-28T13:33:41.706Z,9.20
2022-12-28T13:36:15.899Z,9.60
2022-12-28T13:38:45.518Z,9.10
2022-12-28T13:41:24.236Z,9.80
2022-12-28T13:44:15.550Z,9.50
2022-12-28T13:46:47.278Z,9.30
2022-12-28T13:49:15.630Z,9.20
2022-12-28T13:51:49.762Z,10.10
2022-12-28T13:54:25.647Z,10.80
2022-12-28T13:57:20.481Z,9.20
2022-12-28T13:59:46.614Z,9.40
2022-12-28T14:02:19.085Z,9.20
2022-12-28T14:04:53.057Z,9.20
2022-12-28T14:07:26.122Z,9.20
2022-12-28T14:09:58.789Z,10.80
2022-12-28T14:12:35.263Z,9.40
2022-12-28T14:15:03.982Z,9.40
2022-12-28T14:17:33.389Z,9.40
2022-12-28T14:20:06.486Z,10.90
2022-12-28T14:22:39.463Z,9.40
2022-12-28T14:25:11.623Z,9.40
2022-12-28T14:27:43.207Z,9.30
2022-12-28T14:30:24.558Z,9.00
2022-12-28T14:32:54.022Z,9.30
2022-12-28T14:35:25.236Z,9.30
2022-12-28T14:37:55.615Z,9.70
2022-12-28T14:40:31.413Z,9.50
2022-12-28T14:43:01.539Z,9.30
2022-12-28T14:46:07.332Z,9.40
2022-12-28T14:48:38.256Z,9.20
2022-12-28T14:51:24.631Z,9.20
2022-12-28T14:54:18.295Z,9.20
2022-12-28T14:56:53.648Z,9.20
2022-12-28T14:59:27.020Z,9.00
2022-12-28T15:01:58.825Z,8.30
2022-12-28T15:04:42.212Z,9.10
2022-12-28T15:07:13.486Z,9.00
2022-12-28T15:09:53.486Z,10.70
2022-12-28T15:12:23.620Z,10.00
2022-12-28T15:14:55.869Z,9.00
2022-12-28T15:17:33.224Z,9.10
2022-12-28T15:20:05.787Z,8.90
2022-12-28T15:22:34.867Z,8.90
2022-12-28T15:25:03.865Z,9.30
2022-12-28T15:27:33.868Z,8.80
2022-12-28T15:30:06.258Z,9.20
2022-12-28T15:36:32.474Z,9.70
2022-12-28T15:39:02.376Z,8.60
2022-12-28T15:41:48.692Z,8.60
2022-12-28T15:44:19.997Z,8.60
2022-12-28T15:46:49.895Z,8.50
2022-12-28T15:49:18.659Z,8.50
2022-12-28T15:51:47.295Z,8.50
2022-12-28T15:54:15.500Z,8.50
2022-12-28T15:56:43.545Z,8.50
2022-12-28T15:59:14.806Z,8.50
2022-12-28T16:01:46.062Z,8.50
2022-12-28T16:04:14.410Z,8.50
2022-12-28T16:06:44.986Z,8.80
2022-12-28T16:09:14.090Z,8.50
2022-12-28T16:11:42.936Z,8.40
2022-12-28T16:14:15.774Z,8.40
2022-12-28T16:16:45.993Z,8.40
2022-12-28T16:19:15.255Z,8.30
2022-12-28T16:21:44.607Z,8.30
2022-12-28T16:24:13.317Z,8.30
2022-12-28T16:26:41.312Z,8.30
2022-12-28T16:29:09.231Z,8.40
2022-12-28T16:31:41.001Z,8.40
2022-12-28T16:34:13.099Z,8.30
2022-12-28T16:36:41.598Z,8.40
2022-12-28T16:39:13.506Z,8.40
2022-12-28T16:41:41.889Z,8.40
2022-12-28T16:44:14.937Z,8.40
2022-12-28T16:46:43.481Z,8.30
2022-12-28T16:49:13.077Z,8.30
2022-12-28T16:51:43.813Z,8.30
2022-12-28T16:54:15.705Z,8.30
2022-12-28T16:56:44.009Z,8.30
2022-12-28T16:59:15.575Z,8.20
2022-12-28T17:01:44.285Z,8.20
2022-12-28T17:04:14.024Z,8.10
2022-12-28T17:06:42.882Z,8.20
2022-12-28T17:09:11.043Z,8.10
2022-12-28T17:11:38.961Z,8.10
2022-12-28T17:14:08.933Z,8.00
2022-12-28T17:16:37.289Z,8.00
2022-12-28T17:19:05.805Z,8.00
2022-12-28T17:21:35.757Z,7.80
2022-12-28T17:24:04.237Z,7.80
2022-12-28T17:26:32.545Z,7.70
2022-12-28T17:29:00.619Z,7.70
2022-12-28T17:31:28.942Z,8.10
2022-12-28T17:33:58.801Z,7.70
2022-12-28T17:36:27.530Z,7.70
2022-12-28T17:38:56.793Z,7.70
2022-12-28T17:41:26.459Z,8.20
2022-12-28T17:43:56.176Z,7.60
2022-12-28T17:46:26.052Z,7.70
2022-12-28T17:48:54.846Z,7.60
2022-12-28T17:51:24.196Z,7.60
2022-12-28T17:53:52.762Z,7.50
2022-12-28T17:56:22.066Z,7.60
2022-12-28T17:58:54.158Z,7.50
2022-12-28T18:01:22.234Z,7.50
2022-12-28T18:03:50.326Z,7.50
2022-12-28T18:06:18.607Z,7.40
2022-12-28T18:08:47.221Z,7.40
2022-12-28T18:11:15.219Z,7.30
2022-12-28T18:13:46.881Z,7.30
2022-12-28T18:16:17.956Z,7.20
2022-12-28T18:18:45.996Z,7.20
2022-12-28T18:21:21.177Z,7.20
2022-12-28T18:23:51.357Z,7.10
2022-12-28T18:26:21.049Z,7.10
2022-12-28T18:28:50.441Z,7.10
2022-12-28T18:31:18.656Z,7.10
2022-12-28T18:33:46.921Z,7.10
2022-12-28T18:36:18.129Z,7.00
2022-12-28T18:38:48.012Z,7.00
2022-12-28T18:41:18.360Z,7.00
2022-12-28T18:43:46.535Z,6.90
2022-12-28T18:46:16.311Z,6.90
2022-12-28T18:48:44.493Z,6.80
2022-12-28T18:51:14.557Z,6.80
2022-12-28T18:53:42.968Z,6.80
2022-12-28T18:56:12.668Z,6.80
2022-12-28T18:58:41.771Z,6.80
2022-12-28T19:01:32.302Z,6.80
2022-12-28T19:04:02.434Z,6.60
2022-12-28T19:06:32.878Z,6.70
2022-12-28T19:09:02.808Z,6.60
2022-12-28T19:11:31.412Z,6.60
2022-12-28T19:13:59.465Z,6.50
2022-12-28T19:16:31.502Z,6.70
2022-12-28T19:19:01.461Z,6.70
2022-12-28T19:21:31.313Z,6.70
2022-12-28T19:24:03.056Z,6.70
2022-12-28T19:26:32.495Z,6.70
2022-12-28T19:29:00.496Z,6.60
2022-12-28T19:31:28.794Z,6.60
2022-12-28T19:33:57.206Z,6.70
2022-12-28T19:36:26.838Z,6.70
2022-12-28T19:38:55.299Z,6.70
2022-12-28T19:41:23.486Z,6.70
2022-12-28T19:43:51.528Z,6.70
2022-12-28T19:46:21.041Z,6.70
2022-12-28T19:48:49.131Z,6.60
2022-12-28T19:51:17.099Z,6.70
2022-12-28T19:53:46.453Z,6.70
2022-12-28T19:56:16.334Z,6.70
2022-12-28T19:58:45.706Z,6.60
2022-12-28T20:01:15.230Z,6.60
2022-12-28T20:03:44.384Z,6.70
2022-12-28T20:06:14.322Z,6.60
2022-12-28T20:08:48.275Z,6.60
2022-12-28T20:11:17.946Z,6.60
2022-12-28T20:13:50.953Z,6.60
2022-12-28T20:16:19.194Z,6.50
2022-12-28T20:18:47.359Z,6.50
2022-12-28T20:21:20.148Z,6.50
2022-12-28T20:23:50.531Z,6.40
2022-12-28T20:26:19.741Z,6.40
2022-12-28T20:28:50.459Z,6.40
2022-12-28T20:31:19.108Z,6.40
2022-12-28T20:33:47.718Z,6.40
2022-12-28T20:36:17.354Z,6.40
2022-12-28T20:38:46.210Z,6.40
2022-12-28T20:41:31.667Z,6.40
2022-12-28T20:44:00.156Z,6.40
2022-12-28T20:46:28.206Z,6.50
2022-12-28T20:48:56.394Z,6.40
2022-12-28T20:51:24.438Z,6.40
2022-12-28T20:53:52.354Z,6.40
2022-12-28T20:56:22.550Z,6.40
2022-12-28T20:58:50.867Z,6.40
2022-12-28T21:01:19.338Z,6.40
2022-12-28T21:03:47.590Z,6.40
2022-12-28T21:06:15.632Z,6.40
2022-12-28T21:08:43.534Z,6.40
2022-12-28T21:11:11.730Z,6.40
2022-12-28T21:13:44.608Z,6.40
2022-12-28T21:16:14.116Z,6.40
2022-12-28T21:18:42.584Z,6.40
2022-12-28T21:21:15.582Z,6.50
2022-12-28T21:23:43.671Z,6.50
2022-12-28T21:26:14.463Z,6.50
2022-12-28T21:28:44.450Z,6.40
2022-12-28T21:31:12.991Z,6.40
2022-12-28T21:33:41.758Z,6.50
2022-12-28T21:36:14.765Z,6.40
2022-12-28T21:38:44.237Z,6.50
2022-12-28T21:43:50.663Z,6.40
2022-12-28T21:46:20.588Z,6.40
2022-12-28T21:48:48.856Z,6.40
2022-12-28T21:54:16.980Z,6.50
2022-12-28T21:56:51.815Z,6.50
2022-12-28T21:59:23.577Z,6.50
2022-12-28T22:02:09.879Z,6.50
2022-12-28T22:05:01.791Z,6.50
2022-12-28T22:07:30.891Z,6.50
2022-12-28T22:10:17.911Z,6.60
2022-12-28T22:12:47.625Z,6.60
2022-12-28T22:15:34.736Z,6.70
2022-12-28T22:18:04.908Z,6.70
2022-12-28T22:20:35.352Z,6.80
2022-12-28T22:23:03.841Z,6.80
2022-12-28T22:25:33.570Z,6.90
2022-12-28T22:28:04.623Z,6.90
2022-12-28T22:30:33.987Z,6.90
2022-12-28T22:33:01.971Z,7.00
2022-12-28T22:35:29.906Z,7.00
2022-12-28T22:37:57.791Z,6.90
2022-12-28T22:40:25.820Z,6.90
2022-12-28T22:42:55.089Z,6.90
2022-12-28T22:45:24.898Z,6.90
2022-12-28T22:47:59.126Z,7.00
2022-12-28T22:50:29.059Z,7.00
2022-12-28T22:52:58.176Z,7.00
2022-12-28T22:55:26.151Z,7.10
2022-12-28T22:57:55.413Z,7.10
2022-12-28T23:00:23.533Z,7.20
2022-12-28T23:02:51.545Z,7.20
2022-12-28T23:05:19.640Z,7.20
2022-12-28T23:07:47.493Z,7.30
2022-12-28T23:10:15.562Z,7.30
2022-12-28T23:12:43.566Z,7.40
2022-12-28T23:15:19.670Z,7.40
2022-12-28T23:17:48.871Z,7.40
2022-12-28T23:20:35.180Z,7.40
2022-12-28T23:23:20.535Z,7.40
2022-12-28T23:26:06.384Z,7.50
2022-12-28T23:28:35.974Z,7.50
2022-12-28T23:31:05.942Z,7.50
2022-12-28T23:33:34.166Z,7.50
2022-12-28T23:36:04.038Z,7.50
2022-12-28T23:38:32.760Z,7.60
2022-12-28T23:41:14.666Z,7.60
2022-12-28T23:43:42.567Z,7.60
2022-12-28T23:46:11.982Z,7.70
2022-12-28T23:48:39.933Z,7.70
2022-12-28T23:51:08.962Z,7.70
2022-12-28T23:53:37.371Z,7.70
2022-12-28T23:56:05.556Z,7.70
2022-12-28T23:58:33.477Z,7.70
