createdAt,value
2022-12-06T00:02:40.405Z,101860.19
2022-12-06T00:08:02.561Z,101873.03
2022-12-06T00:13:24.532Z,101839.88
2022-12-06T00:18:47.558Z,101828.34
2022-12-06T00:24:15.742Z,101827.69
2022-12-06T00:29:37.971Z,101859.16
2022-12-06T00:35:00.501Z,101850.50
2022-12-06T00:40:22.381Z,101820.47
2022-12-06T00:45:45.209Z,101848.13
2022-12-06T00:51:06.940Z,101801.75
2022-12-06T00:56:29.291Z,101844.09
2022-12-06T01:01:51.607Z,101823.19
2022-12-06T01:07:13.550Z,101843.63
2022-12-06T01:12:35.493Z,101819.41
2022-12-06T01:17:57.272Z,101819.16
2022-12-06T01:23:19.029Z,101799.00
2022-12-06T01:28:41.070Z,101824.91
2022-12-06T01:34:03.098Z,101783.44
2022-12-06T01:39:25.400Z,101806.88
2022-12-06T01:44:51.382Z,101769.81
2022-12-06T01:50:22.891Z,101803.31
2022-12-06T01:55:45.022Z,101792.41
2022-12-06T02:01:09.985Z,101797.63
2022-12-06T02:06:32.971Z,101790.00
2022-12-06T02:11:54.961Z,101781.47
2022-12-06T02:17:53.622Z,101796.56
2022-12-06T02:23:39.601Z,101798.31
2022-12-06T02:29:24.496Z,101791.56
2022-12-06T02:35:07.021Z,101790.00
2022-12-06T02:40:44.392Z,101787.41
2022-12-06T02:46:08.361Z,101786.34
2022-12-06T02:51:33.532Z,101737.28
2022-12-06T02:56:56.021Z,101744.31
2022-12-06T03:02:17.984Z,101750.53
2022-12-06T03:07:48.295Z,101762.53
2022-12-06T03:13:26.135Z,101775.94
2022-12-06T03:19:00.705Z,101753.91
2022-12-06T03:24:23.894Z,101700.84
2022-12-06T03:29:52.692Z,101710.31
2022-12-06T03:35:21.523Z,101700.13
2022-12-06T03:40:52.178Z,101719.13
2022-12-06T03:46:21.011Z,101750.81
2022-12-06T03:51:45.295Z,101755.94
2022-12-06T03:57:07.281Z,101731.97
2022-12-06T04:02:29.162Z,101693.66
2022-12-06T04:07:51.011Z,101724.97
2022-12-06T04:13:18.210Z,101724.13
2022-12-06T04:18:41.572Z,101700.06
2022-12-06T04:24:03.652Z,101697.59
2022-12-06T04:29:43.572Z,101704.56
2022-12-06T04:35:24.344Z,101712.97
2022-12-06T04:40:48.857Z,101727.63
2022-12-06T04:46:13.261Z,101713.75
2022-12-06T04:51:35.791Z,101711.00
2022-12-06T04:56:58.821Z,101690.25
2022-12-06T05:02:21.723Z,101702.69
2022-12-06T05:07:46.320Z,101689.41
2022-12-06T05:13:09.981Z,101687.63
2022-12-06T05:18:34.401Z,101684.91
2022-12-06T05:23:57.091Z,101675.56
2022-12-06T05:29:20.454Z,101672.56
2022-12-06T05:34:42.462Z,101674.84
2022-12-06T05:40:05.042Z,101682.91
2022-12-06T05:45:27.122Z,101663.84
2022-12-06T05:50:49.764Z,101657.06
2022-12-06T05:56:13.112Z,101654.34
2022-12-06T06:01:35.273Z,101647.91
2022-12-06T06:06:57.674Z,101687.19
2022-12-06T06:12:19.860Z,101685.28
2022-12-06T06:17:41.922Z,101641.63
2022-12-06T06:23:03.961Z,101651.16
2022-12-06T06:28:25.944Z,101647.56
2022-12-06T06:33:48.543Z,101634.75
2022-12-06T06:39:10.602Z,101648.66
2022-12-06T06:44:33.468Z,101641.66
2022-12-06T06:49:55.395Z,101640.84
2022-12-06T06:55:17.850Z,101630.28
2022-12-06T07:00:39.851Z,101656.38
2022-12-06T07:06:07.032Z,101643.41
2022-12-06T07:11:29.819Z,101641.88
2022-12-06T07:16:51.767Z,101652.78
2022-12-06T07:22:14.509Z,101641.03
2022-12-06T07:27:37.339Z,101629.50
2022-12-06T07:32:59.571Z,101624.88
2022-12-06T07:38:21.891Z,101648.00
2022-12-06T07:44:02.005Z,101632.94
2022-12-06T07:49:24.441Z,101649.66
2022-12-06T07:54:46.231Z,101645.72
2022-12-06T08:00:13.523Z,101643.09
2022-12-06T08:05:35.924Z,101641.50
2022-12-06T08:11:02.021Z,101645.63
2022-12-06T08:16:24.566Z,101616.75
2022-12-06T08:21:46.744Z,101614.22
2022-12-06T08:27:09.142Z,101602.88
2022-12-06T08:32:31.210Z,101592.66
2022-12-06T08:37:53.271Z,101574.88
2022-12-06T08:43:15.302Z,101601.41
2022-12-06T08:48:42.626Z,101592.38
2022-12-06T08:54:06.903Z,101600.47
2022-12-06T08:59:28.871Z,101577.34
2022-12-06T09:04:53.939Z,101549.56
2022-12-06T09:10:16.103Z,101547.81
2022-12-06T09:15:39.436Z,101557.06
2022-12-06T09:21:06.671Z,101570.72
2022-12-06T09:26:29.607Z,101533.53
2022-12-06T09:31:52.012Z,101540.28
2022-12-06T09:37:15.071Z,101541.03
2022-12-06T09:43:03.801Z,101538.56
2022-12-06T09:49:04.494Z,101545.38
2022-12-06T09:54:50.566Z,101540.69
2022-12-06T10:00:22.628Z,101529.97
2022-12-06T10:05:51.806Z,101538.66
2022-12-06T10:11:51.163Z,101529.44
2022-12-06T10:17:20.912Z,101521.44
2022-12-06T10:22:48.814Z,101527.94
2022-12-06T10:28:24.110Z,101519.81
2022-12-06T10:33:57.495Z,101518.56
2022-12-06T10:39:26.511Z,101523.13
2022-12-06T10:44:57.631Z,101496.53
2022-12-06T10:50:29.055Z,101498.06
2022-12-06T10:55:58.450Z,101471.03
2022-12-06T11:01:28.790Z,101504.13
2022-12-06T11:06:59.402Z,101510.47
2022-12-06T11:12:30.949Z,101515.00
2022-12-06T11:18:02.991Z,101506.47
2022-12-06T11:23:46.223Z,101512.66
2022-12-06T11:29:12.988Z,101506.59
2022-12-06T11:34:50.481Z,101494.88
2022-12-06T11:40:15.691Z,101506.06
2022-12-06T11:45:43.311Z,101499.16
2022-12-06T11:51:08.743Z,101495.84
2022-12-06T11:56:34.612Z,101503.84
2022-12-06T12:02:02.122Z,101496.81
2022-12-06T12:07:25.486Z,101488.50
2022-12-06T12:13:08.455Z,101482.16
2022-12-06T12:18:37.206Z,101495.28
2022-12-06T12:23:59.033Z,101504.09
2022-12-06T12:29:22.898Z,101502.44
2022-12-06T12:34:45.140Z,101499.84
2022-12-06T12:40:22.182Z,101487.28
2022-12-06T12:46:22.867Z,101503.13
2022-12-06T12:51:48.053Z,101494.00
2022-12-06T12:57:14.085Z,101507.69
2022-12-06T13:02:37.668Z,101494.44
2022-12-06T13:08:19.514Z,101469.75
2022-12-06T13:13:45.141Z,101493.63
2022-12-06T13:19:16.421Z,101513.75
2022-12-06T13:24:40.360Z,101491.69
2022-12-06T13:30:11.254Z,101504.94
2022-12-06T13:35:38.251Z,101480.66
2022-12-06T13:41:05.590Z,101507.41
2022-12-06T13:46:29.852Z,101491.56
2022-12-06T13:51:52.781Z,101489.38
2022-12-06T13:57:32.531Z,101496.81
2022-12-06T14:03:18.438Z,101500.81
2022-12-06T14:08:47.571Z,101482.59
2022-12-06T14:14:19.323Z,101474.06
2022-12-06T14:19:45.193Z,101490.59
2022-12-06T14:25:22.921Z,101489.50
2022-12-06T14:30:46.874Z,101491.69
2022-12-06T14:36:18.629Z,101468.53
2022-12-06T14:41:59.593Z,101467.84
2022-12-06T14:47:36.853Z,101464.56
2022-12-06T14:53:31.621Z,101492.28
2022-12-06T14:58:53.473Z,101482.06
2022-12-06T15:04:38.320Z,101503.56
2022-12-06T15:10:38.931Z,101460.53
2022-12-06T15:16:05.529Z,101481.34
2022-12-06T15:21:27.633Z,101506.00
2022-12-06T15:26:50.181Z,101501.19
2022-12-06T15:32:17.272Z,101504.09
2022-12-06T15:37:40.447Z,101480.78
2022-12-06T15:43:04.531Z,101487.38
2022-12-06T15:48:26.919Z,101476.50
2022-12-06T15:53:52.420Z,101472.91
2022-12-06T15:59:18.008Z,101468.78
2022-12-06T16:04:41.101Z,101455.94
2022-12-06T16:10:04.205Z,101474.00
2022-12-06T16:15:27.015Z,101448.78
2022-12-06T16:20:53.170Z,101453.59
2022-12-06T16:26:16.543Z,101478.56
2022-12-06T16:31:42.289Z,101452.22
2022-12-06T16:37:12.911Z,101482.00
2022-12-06T16:42:38.032Z,101449.84
2022-12-06T16:48:00.544Z,101477.56
2022-12-06T16:53:22.510Z,101462.69
2022-12-06T16:58:44.546Z,101463.22
2022-12-06T17:04:11.711Z,101469.28
2022-12-06T17:09:33.827Z,101442.00
2022-12-06T17:14:55.856Z,101443.09
2022-12-06T17:20:19.696Z,101439.28
2022-12-06T17:25:41.484Z,101440.38
2022-12-06T17:31:08.806Z,101445.34
2022-12-06T17:36:31.833Z,101452.47
2022-12-06T17:42:12.226Z,101432.09
2022-12-06T17:47:34.478Z,101440.91
2022-12-06T17:52:56.674Z,101441.47
2022-12-06T17:58:19.963Z,101434.59
2022-12-06T18:03:41.989Z,101424.75
2022-12-06T18:09:06.902Z,101436.22
2022-12-06T18:14:29.920Z,101439.25
2022-12-06T18:19:51.913Z,101436.75
2022-12-06T18:25:13.853Z,101429.69
2022-12-06T18:30:35.663Z,101453.25
2022-12-06T18:35:57.670Z,101442.38
2022-12-06T18:41:21.909Z,101443.75
2022-12-06T18:46:44.095Z,101444.00
2022-12-06T18:52:06.272Z,101415.88
2022-12-06T18:57:32.006Z,101438.47
2022-12-06T19:02:54.425Z,101434.34
2022-12-06T19:08:16.525Z,101417.69
2022-12-06T19:13:38.852Z,101426.34
2022-12-06T19:19:02.099Z,101422.59
2022-12-06T19:24:26.028Z,101431.81
2022-12-06T19:29:48.920Z,101423.69
2022-12-06T19:35:11.001Z,101422.84
2022-12-06T19:40:33.069Z,101414.72
2022-12-06T19:45:54.959Z,101425.59
2022-12-06T19:51:17.480Z,101423.94
2022-12-06T19:56:39.941Z,101418.66
2022-12-06T20:02:02.845Z,101430.66
2022-12-06T20:07:25.037Z,101427.47
2022-12-06T20:12:47.343Z,101411.75
2022-12-06T20:18:09.850Z,101414.34
2022-12-06T20:23:31.661Z,101403.03
2022-12-06T20:28:53.592Z,101411.69
2022-12-06T20:34:19.374Z,101405.91
2022-12-06T20:39:41.284Z,101396.34
2022-12-06T20:45:03.211Z,101399.81
2022-12-06T20:50:25.179Z,101406.41
2022-12-06T20:55:47.211Z,101420.16
2022-12-06T21:01:23.142Z,101410.34
2022-12-06T21:06:45.063Z,101405.91
2022-12-06T21:12:07.241Z,101392.91
2022-12-06T21:17:32.251Z,101423.59
2022-12-06T21:22:54.219Z,101408.56
2022-12-06T21:28:16.009Z,101409.91
2022-12-06T21:33:37.898Z,101377.88
2022-12-06T21:39:00.633Z,101389.13
2022-12-06T21:44:22.522Z,101388.69
2022-12-06T21:49:44.784Z,101402.06
2022-12-06T21:55:07.589Z,101393.41
2022-12-06T22:00:30.161Z,101408.28
2022-12-06T22:05:52.484Z,101414.63
2022-12-06T22:11:17.934Z,101397.34
2022-12-06T22:16:40.992Z,101419.69
2022-12-06T22:22:06.132Z,101416.63
2022-12-06T22:27:29.902Z,101430.34
2022-12-06T22:32:55.404Z,101409.66
2022-12-06T22:38:17.726Z,101410.97
2022-12-06T22:43:40.239Z,101409.25
2022-12-06T22:49:06.979Z,101404.59
2022-12-06T22:54:31.370Z,101416.19
2022-12-06T22:59:53.351Z,101426.25
2022-12-06T23:05:18.819Z,101417.41
2022-12-06T23:10:41.101Z,101409.91
2022-12-06T23:16:06.700Z,101414.16
2022-12-06T23:21:34.411Z,101420.78
2022-12-06T23:26:58.417Z,101413.19
2022-12-06T23:32:20.720Z,101430.47
2022-12-06T23:37:43.008Z,101417.66
2022-12-06T23:43:05.109Z,101435.28
2022-12-06T23:48:27.219Z,101407.41
2022-12-06T23:53:54.170Z,101409.66
2022-12-06T23:59:17.478Z,101421.91
