createdAt,value
2019-05-11T00:01:56.075Z,100040.27
2019-05-11T00:04:24.684Z,100046.94
2019-05-11T00:06:53.262Z,100046.23
2019-05-11T00:09:21.838Z,100042.11
2019-05-11T00:11:50.715Z,100035.54
2019-05-11T00:14:19.286Z,100027.52
2019-05-11T00:16:48.032Z,100023.03
2019-05-11T00:19:16.605Z,100032.53
2019-05-11T00:21:45.356Z,100038.70
2019-05-11T00:24:13.928Z,100044.89
2019-05-11T00:26:42.490Z,100044.89
2019-05-11T00:29:11.069Z,100047.45
2019-05-11T00:31:39.674Z,100055.71
2019-05-11T00:34:08.228Z,100057.39
2019-05-11T00:36:36.805Z,100052.41
2019-05-11T00:39:07.582Z,100041.23
2019-05-11T00:41:36.384Z,100029.31
2019-05-11T00:44:05.031Z,100024.97
2019-05-11T00:46:33.610Z,100021.81
2019-05-11T00:49:02.187Z,100013.42
2019-05-11T00:51:30.856Z,100016.09
2019-05-11T00:53:59.439Z,100009.52
2019-05-11T00:56:28.047Z,100010.86
2019-05-11T00:58:56.556Z,100007.22
2019-05-11T01:01:25.134Z,100011.23
2019-05-11T01:03:53.913Z,100001.50
2019-05-11T01:06:22.513Z,100005.03
2019-05-11T01:08:51.173Z,100006.25
2019-05-11T01:11:19.751Z,99999.91
2019-05-11T01:13:48.316Z,99999.31
2019-05-11T01:16:16.818Z,99997.12
2019-05-11T01:18:45.391Z,99998.95
2019-05-11T01:21:14.088Z,100006.11
2019-05-11T01:23:42.706Z,100001.77
2019-05-11T01:26:11.278Z,99999.20
2019-05-11T01:28:39.848Z,99997.75
2019-05-11T01:31:08.414Z,99995.90
2019-05-11T01:33:36.994Z,99990.45
2019-05-11T01:36:05.527Z,99993.12
2019-05-11T01:38:34.091Z,99990.78
2019-05-11T01:41:03.150Z,99993.97
2019-05-11T01:43:31.719Z,99995.79
2019-05-11T01:46:00.289Z,99987.77
2019-05-11T01:48:28.865Z,99980.23
2019-05-11T01:50:57.409Z,99981.56
2019-05-11T01:53:25.966Z,99976.22
2019-05-11T01:55:54.662Z,99977.56
2019-05-11T01:58:23.240Z,99981.20
2019-05-11T02:00:51.816Z,99966.16
2019-05-11T02:03:20.397Z,99963.11
2019-05-11T02:05:51.633Z,99959.95
2019-05-11T02:08:19.274Z,99963.00
2019-05-11T02:10:47.841Z,99960.66
2019-05-11T02:13:16.411Z,99957.37
2019-05-11T02:15:44.990Z,99951.53
2019-05-11T02:18:13.569Z,99954.58
2019-05-11T02:20:42.140Z,99957.48
2019-05-11T02:23:10.717Z,99961.01
2019-05-11T02:25:39.288Z,99961.34
2019-05-11T02:28:07.861Z,99961.72
2019-05-11T02:30:36.539Z,99966.21
2019-05-11T02:33:05.155Z,99963.91
2019-05-11T02:35:33.655Z,99970.59
2019-05-11T02:38:02.446Z,99970.11
2019-05-11T02:40:31.009Z,99970.59
2019-05-11T02:42:59.631Z,99968.03
2019-05-11T02:45:40.179Z,99964.64
2019-05-11T02:48:08.950Z,99969.66
2019-05-11T02:50:39.208Z,99969.28
2019-05-11T02:53:08.773Z,99965.90
2019-05-11T02:55:37.857Z,99967.23
2019-05-11T02:58:07.321Z,99965.75
2019-05-11T03:00:38.703Z,99967.95
2019-05-11T03:03:07.376Z,99969.99
2019-05-11T03:05:36.177Z,99970.99
2019-05-11T03:08:04.993Z,99972.67
2019-05-11T03:10:33.581Z,99976.05
2019-05-11T03:13:02.151Z,99980.58
2019-05-11T03:15:30.727Z,99978.72
2019-05-11T03:17:59.359Z,99983.96
2019-05-11T03:20:27.945Z,99981.14
2019-05-11T03:22:56.650Z,99980.32
2019-05-11T03:25:25.226Z,99983.81
2019-05-11T03:27:53.836Z,99984.33
2019-05-11T03:30:22.507Z,99989.31
2019-05-11T03:32:51.141Z,99988.59
2019-05-11T03:35:19.710Z,99990.05
2019-05-11T03:37:48.287Z,99992.72
2019-05-11T03:40:17.101Z,99991.75
2019-05-11T03:42:45.677Z,99991.52
2019-05-11T03:45:14.686Z,99993.23
2019-05-11T03:47:43.346Z,99995.90
2019-05-11T03:50:12.012Z,99994.56
2019-05-11T03:52:40.576Z,100002.58
2019-05-11T03:55:09.142Z,99999.31
2019-05-11T03:57:37.718Z,100006.71
2019-05-11T04:00:08.108Z,100006.09
2019-05-11T04:02:36.754Z,100005.98
2019-05-11T04:05:06.647Z,100005.83
2019-05-11T04:07:35.274Z,100005.72
2019-05-11T04:10:05.219Z,100007.06
2019-05-11T04:12:35.499Z,100006.20
2019-05-11T04:15:05.809Z,100003.30
2019-05-11T04:17:34.386Z,100013.86
2019-05-11T04:20:03.154Z,100010.81
2019-05-11T04:22:31.853Z,100009.84
2019-05-11T04:25:00.386Z,99998.52
2019-05-11T04:27:28.978Z,99997.55
2019-05-11T04:29:57.554Z,99999.04
2019-05-11T04:32:26.086Z,99999.86
2019-05-11T04:34:54.710Z,100002.42
2019-05-11T04:37:23.309Z,100001.56
2019-05-11T04:39:51.934Z,100007.14
2019-05-11T04:42:20.518Z,100006.66
2019-05-11T04:44:52.272Z,100004.95
2019-05-11T04:47:19.335Z,99996.59
2019-05-11T04:49:47.876Z,99999.75
2019-05-11T04:52:16.451Z,99998.64
2019-05-11T04:54:45.080Z,100001.06
2019-05-11T04:57:13.724Z,100000.43
2019-05-11T04:59:42.312Z,99997.27
2019-05-11T05:02:10.877Z,100002.48
2019-05-11T05:04:39.569Z,100002.84
2019-05-11T05:07:10.594Z,100001.03
2019-05-11T05:09:42.560Z,100006.23
2019-05-11T05:12:14.132Z,100006.72
2019-05-11T05:14:38.928Z,100009.28
2019-05-11T05:17:07.532Z,100004.16
2019-05-11T05:19:36.158Z,100015.34
2019-05-11T05:22:04.768Z,100014.38
2019-05-11T05:24:33.343Z,100013.97
2019-05-11T05:27:01.880Z,100013.72
2019-05-11T05:29:30.455Z,100015.28
2019-05-11T05:31:59.033Z,100014.42
2019-05-11T05:34:27.614Z,100012.45
2019-05-11T05:36:56.190Z,100009.41
2019-05-11T05:39:24.768Z,100011.34
2019-05-11T05:41:57.050Z,100016.77
2019-05-11T05:44:27.509Z,100020.67
2019-05-11T05:46:54.182Z,100021.91
2019-05-11T05:49:22.764Z,100019.94
2019-05-11T05:51:51.384Z,100020.67
2019-05-11T05:54:20.037Z,100018.34
2019-05-11T05:56:48.698Z,100026.10
2019-05-11T05:59:17.328Z,100025.66
2019-05-11T06:01:45.936Z,100024.77
2019-05-11T06:04:14.590Z,100023.02
2019-05-11T06:06:43.499Z,100029.34
2019-05-11T06:09:12.108Z,100030.02
2019-05-11T06:11:40.725Z,100032.02
2019-05-11T06:14:09.336Z,100035.77
2019-05-11T06:16:38.019Z,100037.33
2019-05-11T06:19:06.617Z,100031.23
2019-05-11T06:21:35.195Z,100036.39
2019-05-11T06:24:06.720Z,100033.45
2019-05-11T06:26:34.184Z,100036.34
2019-05-11T06:29:02.701Z,100040.88
2019-05-11T06:31:32.943Z,100040.73
2019-05-11T06:34:01.572Z,100045.34
2019-05-11T06:36:30.176Z,100047.53
2019-05-11T06:38:58.760Z,100045.83
2019-05-11T06:41:27.439Z,100044.00
2019-05-11T06:44:01.690Z,100041.77
2019-05-11T06:46:26.362Z,100050.13
2019-05-11T06:48:55.071Z,100055.80
2019-05-11T06:51:23.585Z,100057.58
2019-05-11T06:53:52.209Z,100059.09
2019-05-11T06:56:20.833Z,100062.09
2019-05-11T06:58:49.415Z,100049.38
2019-05-11T07:01:17.991Z,100054.13
2019-05-11T07:03:46.569Z,100060.39
2019-05-11T07:06:15.281Z,100050.68
2019-05-11T07:08:43.853Z,100046.36
2019-05-11T07:11:12.475Z,100050.86
2019-05-11T07:13:41.064Z,100050.28
2019-05-11T07:16:09.635Z,100051.53
2019-05-11T07:18:38.136Z,100045.75
2019-05-11T07:21:06.740Z,100046.69
2019-05-11T07:23:35.282Z,100048.84
2019-05-11T07:26:03.856Z,100053.63
2019-05-11T07:28:32.437Z,100049.77
2019-05-11T07:31:01.150Z,100051.98
2019-05-11T07:33:29.672Z,100051.33
2019-05-11T07:35:58.468Z,100053.17
2019-05-11T07:38:27.808Z,100057.48
2019-05-11T07:40:58.255Z,100063.67
2019-05-11T07:43:28.718Z,100063.50
2019-05-11T07:45:58.454Z,100075.48
2019-05-11T07:48:27.887Z,100073.47
2019-05-11T07:50:58.473Z,100089.06
2019-05-11T07:53:27.935Z,100091.32
2019-05-11T07:55:57.794Z,100095.66
2019-05-11T07:58:28.546Z,100095.35
2019-05-11T08:00:58.185Z,100090.08
2019-05-11T08:03:28.365Z,100085.38
2019-05-11T08:05:58.233Z,100085.25
2019-05-11T08:08:28.350Z,100083.55
2019-05-11T08:10:58.639Z,100087.20
2019-05-11T08:13:28.225Z,100084.14
2019-05-11T08:15:57.871Z,100092.30
2019-05-11T08:18:28.222Z,100100.47
2019-05-11T08:20:58.275Z,100101.62
2019-05-11T08:23:28.488Z,100102.41
2019-05-11T08:25:58.078Z,100095.56
2019-05-11T08:28:28.778Z,100101.33
2019-05-11T08:30:57.876Z,100103.92
2019-05-11T08:33:28.425Z,100107.04
2019-05-11T08:35:58.235Z,100114.03
2019-05-11T08:38:28.548Z,100113.97
2019-05-11T08:40:59.023Z,100116.72
2019-05-11T08:43:28.479Z,100121.13
2019-05-11T08:45:57.961Z,100124.67
2019-05-11T08:48:28.260Z,100124.44
2019-05-11T08:50:58.187Z,100133.56
2019-05-11T08:53:28.465Z,100129.08
2019-05-11T08:55:58.818Z,100137.59
2019-05-11T08:58:27.917Z,100139.11
2019-05-11T09:00:58.243Z,100145.09
2019-05-11T09:03:28.390Z,100139.28
2019-05-11T09:05:58.021Z,100147.09
2019-05-11T09:08:28.328Z,100152.84
2019-05-11T09:10:58.258Z,100159.63
2019-05-11T09:13:27.916Z,100163.47
2019-05-11T09:15:58.826Z,100166.98
2019-05-11T09:18:27.955Z,100173.55
2019-05-11T09:20:57.743Z,100178.95
2019-05-11T09:23:34.711Z,100176.25
2019-05-11T09:25:58.352Z,100180.61
2019-05-11T09:28:29.266Z,100180.25
2019-05-11T09:30:57.930Z,100193.03
2019-05-11T09:33:28.334Z,100192.53
2019-05-11T09:35:58.300Z,100196.22
2019-05-11T09:38:27.826Z,100199.47
2019-05-11T09:40:58.568Z,100195.59
2019-05-11T09:43:28.405Z,100206.89
2019-05-11T09:45:58.228Z,100204.80
2019-05-11T09:48:28.424Z,100215.47
2019-05-11T09:50:58.761Z,100217.88
2019-05-11T09:53:28.322Z,100215.64
2019-05-11T09:55:58.688Z,100223.39
2019-05-11T09:58:28.117Z,100218.16
2019-05-11T10:00:58.598Z,100228.86
2019-05-11T10:03:28.171Z,100228.72
2019-05-11T10:05:57.946Z,100231.06
2019-05-11T10:08:28.685Z,100234.72
2019-05-11T10:10:58.065Z,100238.09
2019-05-11T10:13:27.814Z,100243.81
2019-05-11T10:16:04.662Z,100249.17
2019-05-11T10:18:28.187Z,100250.92
2019-05-11T10:20:58.665Z,100249.25
2019-05-11T10:23:27.854Z,100248.13
2019-05-11T10:25:58.648Z,100251.92
2019-05-11T10:28:28.458Z,100264.99
2019-05-11T10:30:57.882Z,100259.67
2019-05-11T10:33:28.116Z,100260.54
2019-05-11T10:35:58.770Z,100264.42
2019-05-11T10:38:28.513Z,100264.77
2019-05-11T10:40:58.146Z,100271.55
2019-05-11T10:43:28.805Z,100273.97
2019-05-11T10:45:58.750Z,100271.96
2019-05-11T10:48:28.229Z,100268.77
2019-05-11T10:50:57.625Z,100275.70
2019-05-11T10:53:27.793Z,100282.59
2019-05-11T10:55:58.146Z,100285.41
2019-05-11T10:58:28.563Z,100285.45
2019-05-11T11:00:58.259Z,100299.02
2019-05-11T11:03:28.368Z,100298.58
2019-05-11T11:05:58.036Z,100298.79
2019-05-11T11:08:27.827Z,100308.44
2019-05-11T11:10:58.624Z,100310.59
2019-05-11T11:13:28.142Z,100317.20
2019-05-11T11:15:58.232Z,100310.16
2019-05-11T11:18:28.766Z,100318.15
2019-05-11T11:20:58.140Z,100316.99
2019-05-11T11:23:28.480Z,100313.61
2019-05-11T11:25:58.528Z,100320.03
2019-05-11T11:28:28.002Z,100326.45
2019-05-11T11:30:58.481Z,100328.00
2019-05-11T11:33:27.717Z,100339.32
2019-05-11T11:35:57.997Z,100349.09
2019-05-11T11:38:28.684Z,100353.09
2019-05-11T11:40:58.707Z,100352.56
2019-05-11T11:43:28.740Z,100351.63
2019-05-11T11:45:58.053Z,100356.30
2019-05-11T11:48:27.983Z,100361.55
2019-05-11T11:50:58.536Z,100361.81
2019-05-11T11:53:28.000Z,100367.89
2019-05-11T11:55:58.631Z,100366.05
2019-05-11T11:58:27.678Z,100375.38
2019-05-11T12:00:58.550Z,100370.72
2019-05-11T12:03:27.702Z,100392.42
2019-05-11T12:05:58.183Z,100387.61
2019-05-11T12:08:28.210Z,100398.95
2019-05-11T12:10:58.902Z,100395.83
2019-05-11T12:13:29.727Z,100407.88
2019-05-11T12:15:58.544Z,100408.44
2019-05-11T12:18:28.650Z,100412.28
2019-05-11T12:20:58.584Z,100422.47
2019-05-11T12:23:28.450Z,100427.85
2019-05-11T12:25:58.040Z,100420.13
2019-05-11T12:28:27.616Z,100440.02
2019-05-11T12:30:58.440Z,100439.14
2019-05-11T12:33:27.963Z,100441.48
2019-05-11T12:35:58.608Z,100438.70
2019-05-11T12:38:27.648Z,100452.41
2019-05-11T12:40:57.880Z,100451.70
2019-05-11T12:43:27.713Z,100452.33
2019-05-11T12:45:58.596Z,100458.64
2019-05-11T12:48:28.513Z,100460.95
2019-05-11T12:50:58.759Z,100464.95
2019-05-11T12:53:28.040Z,100469.76
2019-05-11T12:55:58.742Z,100464.22
2019-05-11T12:58:28.102Z,100466.42
2019-05-11T13:00:58.491Z,100463.66
2019-05-11T13:03:27.848Z,100483.27
2019-05-11T13:05:58.547Z,100497.75
2019-05-11T13:08:27.715Z,100489.95
2019-05-11T13:10:58.444Z,100486.71
2019-05-11T13:13:28.559Z,100500.38
2019-05-11T13:15:58.537Z,100502.28
2019-05-11T13:18:27.990Z,100507.06
2019-05-11T13:20:58.809Z,100510.31
2019-05-11T13:23:27.846Z,100498.13
2019-05-11T13:25:58.564Z,100504.78
2019-05-11T13:28:28.446Z,100499.30
2019-05-11T13:30:58.024Z,100507.70
2019-05-11T13:33:28.007Z,100507.55
2019-05-11T13:35:57.925Z,100511.20
2019-05-11T13:38:28.258Z,100511.30
2019-05-11T13:40:59.028Z,100514.73
2019-05-11T13:43:28.159Z,100522.67
2019-05-11T13:45:58.435Z,100524.31
2019-05-11T13:48:28.123Z,100531.17
2019-05-11T13:50:58.234Z,100536.79
2019-05-11T13:53:27.641Z,100535.58
2019-05-11T13:55:58.535Z,100529.93
2019-05-11T13:58:27.760Z,100525.80
2019-05-11T14:00:58.569Z,100527.29
2019-05-11T14:03:27.944Z,100534.93
2019-05-11T14:05:58.343Z,100534.95
2019-05-11T14:08:27.824Z,100542.16
2019-05-11T14:10:58.048Z,100556.45
2019-05-11T14:13:28.566Z,100562.66
2019-05-11T14:15:58.745Z,100563.63
2019-05-11T14:18:28.160Z,100567.94
2019-05-11T14:20:58.658Z,100570.95
2019-05-11T14:23:30.822Z,100571.34
2019-05-11T14:25:57.815Z,100573.19
2019-05-11T14:28:28.494Z,100576.67
2019-05-11T14:30:57.849Z,100584.38
2019-05-11T14:33:28.301Z,100598.34
2019-05-11T14:35:57.818Z,100598.61
2019-05-11T14:38:28.291Z,100600.77
2019-05-11T14:40:58.618Z,100601.45
2019-05-11T14:43:27.800Z,100607.71
2019-05-11T14:45:57.844Z,100610.54
2019-05-11T14:48:29.806Z,100614.10
2019-05-11T14:50:59.104Z,100609.06
2019-05-11T14:53:28.348Z,100617.06
2019-05-11T14:55:58.485Z,100616.37
2019-05-11T14:58:28.020Z,100620.36
2019-05-11T15:00:58.282Z,100632.67
2019-05-11T15:03:28.755Z,100629.77
2019-05-11T15:05:58.337Z,100625.69
2019-05-11T15:08:28.668Z,100631.60
2019-05-11T15:10:57.760Z,100626.84
2019-05-11T15:13:28.671Z,100623.39
2019-05-11T15:15:58.632Z,100635.62
2019-05-11T15:18:36.125Z,100635.86
2019-05-11T15:20:58.346Z,100645.70
2019-05-11T15:23:28.479Z,100652.78
2019-05-11T15:25:58.697Z,100653.59
2019-05-11T15:28:28.509Z,100658.19
2019-05-11T15:30:58.777Z,100670.85
2019-05-11T15:33:28.037Z,100676.78
2019-05-11T15:35:58.295Z,100683.06
2019-05-11T15:38:28.434Z,100688.03
2019-05-11T15:40:58.034Z,100690.44
2019-05-11T15:43:28.277Z,100692.39
2019-05-11T15:45:58.396Z,100694.23
2019-05-11T15:48:27.808Z,100697.35
2019-05-11T15:50:57.887Z,100692.02
2019-05-11T15:53:26.697Z,100694.48
2019-05-11T15:55:59.594Z,100702.38
2019-05-11T15:58:25.693Z,100703.35
2019-05-11T16:00:55.782Z,100714.79
2019-05-11T16:03:25.154Z,100710.95
2019-05-11T16:05:53.795Z,100713.30
2019-05-11T16:08:22.539Z,100728.45
2019-05-11T16:10:51.142Z,100735.40
2019-05-11T16:13:19.764Z,100735.73
2019-05-11T16:15:48.495Z,100741.73
2019-05-11T16:18:18.918Z,100751.00
2019-05-11T16:20:50.169Z,100752.92
2019-05-11T16:23:20.243Z,100754.41
2019-05-11T16:25:49.034Z,100756.97
2019-05-11T16:28:19.338Z,100765.25
2019-05-11T16:30:48.411Z,100774.14
2019-05-11T16:33:17.977Z,100763.25
2019-05-11T16:35:48.986Z,100775.42
2019-05-11T16:38:18.817Z,100785.94
2019-05-11T16:40:48.569Z,100786.44
2019-05-11T16:43:19.195Z,100799.72
2019-05-11T16:45:50.711Z,100796.09
2019-05-11T16:48:18.394Z,100805.35
2019-05-11T16:50:47.259Z,100804.49
2019-05-11T16:53:17.981Z,100810.16
2019-05-11T16:55:48.397Z,100808.52
2019-05-11T16:58:19.870Z,100802.51
2019-05-11T17:00:49.075Z,100812.16
2019-05-11T17:03:17.162Z,100816.09
2019-05-11T17:05:48.254Z,100816.38
2019-05-11T17:08:16.024Z,100826.17
2019-05-11T17:10:48.034Z,100834.92
2019-05-11T17:13:18.053Z,100838.93
2019-05-11T17:15:47.084Z,100842.58
2019-05-11T17:18:15.660Z,100842.42
2019-05-11T17:20:44.293Z,100848.22
2019-05-11T17:23:12.965Z,100843.23
2019-05-11T17:25:41.846Z,100850.80
2019-05-11T17:28:10.523Z,100862.41
2019-05-11T17:30:39.127Z,100866.39
2019-05-11T17:33:08.722Z,100863.48
2019-05-11T17:35:37.465Z,100877.03
2019-05-11T17:38:07.927Z,100877.11
2019-05-11T17:40:37.939Z,100885.70
2019-05-11T17:43:09.074Z,100896.95
2019-05-11T17:45:37.469Z,100898.66
2019-05-11T17:48:08.462Z,100910.45
2019-05-11T17:50:38.317Z,100911.73
2019-05-11T17:53:07.329Z,100906.88
2019-05-11T17:55:38.294Z,100905.41
2019-05-11T17:58:08.738Z,100918.20
2019-05-11T18:00:39.202Z,100932.44
2019-05-11T18:03:11.259Z,100927.42
2019-05-11T18:05:39.254Z,100934.56
2019-05-11T18:08:08.832Z,100947.38
2019-05-11T18:10:38.619Z,100950.30
2019-05-11T18:13:07.654Z,100961.89
2019-05-11T18:15:38.050Z,100957.58
2019-05-11T18:18:09.453Z,100968.38
2019-05-11T18:20:39.034Z,100978.71
2019-05-11T18:23:08.999Z,100975.55
2019-05-11T18:25:39.175Z,100986.36
2019-05-11T18:28:07.853Z,100991.77
2019-05-11T18:30:38.619Z,101002.83
2019-05-11T18:33:08.430Z,101009.92
2019-05-11T18:35:37.687Z,101026.45
2019-05-11T18:38:08.608Z,101027.80
2019-05-11T18:40:38.244Z,101028.67
2019-05-11T18:43:08.617Z,101037.22
2019-05-11T18:45:38.190Z,101041.48
2019-05-11T18:48:08.189Z,101049.30
2019-05-11T18:50:38.549Z,101054.42
2019-05-11T18:53:09.179Z,101059.73
2019-05-11T18:55:39.296Z,101062.30
2019-05-11T18:58:08.275Z,101077.61
2019-05-11T19:00:38.247Z,101076.12
2019-05-11T19:03:08.979Z,101083.53
2019-05-11T19:05:39.579Z,101093.25
2019-05-11T19:08:09.011Z,101098.09
2019-05-11T19:10:38.847Z,101102.30
2019-05-11T19:13:08.683Z,101107.73
2019-05-11T19:15:38.846Z,101117.30
2019-05-11T19:18:08.229Z,101122.38
2019-05-11T19:20:45.751Z,101124.28
2019-05-11T19:23:09.934Z,101130.68
2019-05-11T19:25:40.842Z,101134.13
2019-05-11T19:28:10.965Z,101134.16
2019-05-11T19:30:41.765Z,101145.73
2019-05-11T19:33:11.943Z,101145.38
2019-05-11T19:35:41.987Z,101151.16
2019-05-11T19:38:11.959Z,101158.19
2019-05-11T19:40:43.594Z,101160.42
2019-05-11T19:44:08.580Z,101172.03
2019-05-11T19:46:39.954Z,101175.03
2019-05-11T19:49:10.575Z,101181.71
2019-05-11T19:51:42.558Z,101194.25
2019-05-11T19:54:14.135Z,101204.53
2019-05-11T19:56:46.033Z,101206.66
2019-05-11T19:59:17.949Z,101211.16
2019-05-11T20:01:49.738Z,101224.58
2019-05-11T20:04:22.412Z,101233.11
2019-05-11T20:06:53.018Z,101238.73
2019-05-11T20:09:24.524Z,101247.55
2019-05-11T20:11:55.216Z,101255.41
2019-05-11T20:14:28.385Z,101260.20
2019-05-11T20:17:00.911Z,101260.86
2019-05-11T20:19:32.493Z,101262.50
2019-05-11T20:22:04.485Z,101261.72
2019-05-11T20:24:36.260Z,101267.26
2019-05-11T20:27:08.057Z,101267.45
2019-05-11T20:29:38.797Z,101278.37
2019-05-11T20:32:10.611Z,101284.84
2019-05-11T20:34:42.554Z,101292.88
2019-05-11T20:37:13.757Z,101295.45
2019-05-11T20:39:43.241Z,101302.04
2019-05-11T20:42:13.140Z,101307.75
2019-05-11T20:44:45.002Z,101305.45
2019-05-11T20:47:14.424Z,101316.03
2019-05-11T20:49:43.471Z,101324.34
2019-05-11T20:52:12.384Z,101328.14
2019-05-11T20:54:41.143Z,101328.78
2019-05-11T20:57:09.740Z,101334.81
2019-05-11T20:59:38.332Z,101334.98
2019-05-11T21:02:09.323Z,101344.09
2019-05-11T21:04:38.688Z,101347.44
2019-05-11T21:07:08.470Z,101352.56
2019-05-11T21:09:37.984Z,101357.61
2019-05-11T21:12:08.152Z,101363.70
2019-05-11T21:14:38.522Z,101376.47
2019-05-11T21:17:09.064Z,101375.55
2019-05-11T21:19:38.771Z,101379.42
2019-05-11T21:22:08.883Z,101379.30
2019-05-11T21:24:38.034Z,101385.85
2019-05-11T21:27:06.962Z,101388.89
2019-05-11T21:29:35.524Z,101384.19
2019-05-11T21:32:05.248Z,101385.80
2019-05-11T21:34:34.434Z,101396.23
2019-05-11T21:37:03.355Z,101399.17
2019-05-11T21:39:32.244Z,101413.15
2019-05-11T21:42:01.200Z,101415.58
2019-05-11T21:44:30.699Z,101414.05
2019-05-11T21:46:59.316Z,101420.48
2019-05-11T21:49:28.319Z,101423.87
2019-05-11T21:52:04.614Z,101420.70
2019-05-11T21:54:29.928Z,101429.89
2019-05-11T21:56:57.891Z,101429.28
2019-05-11T21:59:27.714Z,101435.95
2019-05-11T22:01:56.545Z,101439.31
2019-05-11T22:04:25.123Z,101450.63
2019-05-11T22:06:53.785Z,101456.68
2019-05-11T22:09:22.591Z,101460.43
2019-05-11T22:11:51.388Z,101468.27
2019-05-11T22:14:20.024Z,101471.71
2019-05-11T22:16:48.640Z,101470.72
2019-05-11T22:19:17.753Z,101481.68
2019-05-11T22:21:49.415Z,101477.13
2019-05-11T22:24:17.968Z,101476.95
2019-05-11T22:26:46.753Z,101475.41
2019-05-11T22:29:15.345Z,101476.94
2019-05-11T22:31:43.909Z,101480.31
2019-05-11T22:34:12.545Z,101487.67
2019-05-11T22:36:41.113Z,101488.92
2019-05-11T22:39:09.736Z,101495.09
2019-05-11T22:41:39.626Z,101498.97
2019-05-11T22:44:11.056Z,101496.68
2019-05-11T22:46:38.783Z,101492.56
2019-05-11T22:49:08.462Z,101498.20
2019-05-11T22:51:37.207Z,101500.37
2019-05-11T22:54:08.118Z,101506.31
2019-05-11T22:56:38.042Z,101518.05
2019-05-11T22:59:08.323Z,101514.28
2019-05-11T23:01:37.848Z,101520.75
2019-05-11T23:04:06.661Z,101532.45
2019-05-11T23:06:35.223Z,101542.98
2019-05-11T23:09:07.929Z,101539.30
2019-05-11T23:11:37.941Z,101540.61
2019-05-11T23:14:09.769Z,101551.64
2019-05-11T23:16:36.921Z,101557.80
2019-05-11T23:19:09.457Z,101554.70
2019-05-11T23:21:35.858Z,101555.87
2019-05-11T23:24:04.424Z,101556.66
2019-05-11T23:26:33.225Z,101555.13
2019-05-11T23:29:01.906Z,101557.25
2019-05-11T23:31:30.517Z,101558.90
2019-05-11T23:33:59.085Z,101565.78
2019-05-11T23:36:28.260Z,101565.11
2019-05-11T23:38:58.552Z,101571.54
2019-05-11T23:41:28.814Z,101575.77
2019-05-11T23:43:58.389Z,101576.88
2019-05-11T23:46:28.508Z,101586.41
2019-05-11T23:48:58.098Z,101590.66
2019-05-11T23:51:28.302Z,101590.88
2019-05-11T23:53:58.850Z,101598.20
2019-05-11T23:56:28.159Z,101594.53
2019-05-11T23:58:57.874Z,101596.54
