createdAt,value
2022-09-03T00:00:00.363Z,42.1
2022-09-03T00:05:04.309Z,42.8
2022-09-03T00:10:00.157Z,42.9
2022-09-03T00:15:00.147Z,42.7
2022-09-03T00:20:00.320Z,43.1
2022-09-03T00:24:59.945Z,42.9
2022-09-03T00:30:01.795Z,43.4
2022-09-03T00:35:00.365Z,43.1
2022-09-03T00:40:00.014Z,43.3
2022-09-03T00:45:00.125Z,43.5
2022-09-03T00:50:05.822Z,43.7
2022-09-03T00:55:05.993Z,43.4
2022-09-03T01:00:00.133Z,44.2
2022-09-03T01:05:00.270Z,44.5
2022-09-03T01:10:00.028Z,44.6
2022-09-03T01:15:04.260Z,44.6
2022-09-03T01:20:00.047Z,44.8
2022-09-03T01:25:09.729Z,44.6
2022-09-03T01:30:00.196Z,44.5
2022-09-03T01:35:00.093Z,44.3
2022-09-03T01:40:00.439Z,44.8
2022-09-03T01:45:00.346Z,44.5
2022-09-03T01:49:59.984Z,45.2
2022-09-03T01:54:59.963Z,44.6
2022-09-03T02:00:03.083Z,44.7
2022-09-03T02:05:00.132Z,45
2022-09-03T02:10:00.188Z,45.4
2022-09-03T02:15:02.406Z,45.3
2022-09-03T02:19:59.932Z,45.3
2022-09-03T02:25:00.255Z,45.6
2022-09-03T02:35:00.096Z,45.8
2022-09-03T02:40:00.081Z,46
2022-09-03T02:44:59.887Z,45.9
2022-09-03T02:50:00.139Z,45.8
2022-09-03T02:55:00.142Z,46.4
2022-09-03T03:00:00.171Z,46.3
2022-09-03T03:04:59.980Z,46.4
2022-09-03T03:09:59.966Z,46.8
2022-09-03T03:14:59.886Z,46.9
2022-09-03T03:19:59.870Z,47.1
2022-09-03T03:25:00.149Z,47.1
2022-09-03T03:29:59.948Z,47.4
2022-09-03T03:35:00.258Z,48
2022-09-03T03:40:00.001Z,47.9
2022-09-03T03:44:59.799Z,47.8
2022-09-03T03:50:00.100Z,48.2
2022-09-03T03:54:59.896Z,48.6
2022-09-03T03:59:59.968Z,48
2022-09-03T04:05:00.052Z,48.4
2022-09-03T04:09:59.974Z,48.7
2022-09-03T04:14:59.790Z,48.9
2022-09-03T04:20:00.084Z,48.1
2022-09-03T04:24:59.824Z,48.5
2022-09-03T04:29:59.952Z,48.9
2022-09-03T04:35:00.016Z,49
2022-09-03T04:39:59.862Z,49.2
2022-09-03T04:44:59.921Z,49.5
2022-09-03T04:50:00.091Z,49.2
2022-09-03T04:54:59.983Z,49.4
2022-09-03T04:59:59.879Z,49.6
2022-09-03T05:04:59.755Z,49.2
2022-09-03T05:09:59.814Z,49.2
2022-09-03T05:15:00.038Z,49.2
2022-09-03T05:20:00.072Z,49.4
2022-09-03T05:24:59.775Z,49.4
2022-09-03T05:30:00.136Z,50.1
2022-09-03T05:34:59.998Z,50.1
2022-09-03T05:40:00.032Z,50.3
2022-09-03T05:44:59.962Z,50.7
2022-09-03T05:49:59.903Z,50.4
2022-09-03T05:55:00.023Z,49.8
2022-09-03T06:00:00.022Z,50.3
2022-09-03T06:04:59.821Z,51
2022-09-03T06:09:59.887Z,50.8
2022-09-03T06:15:00.110Z,51
2022-09-03T06:20:00.005Z,51.4
2022-09-03T06:24:59.841Z,50.9
2022-09-03T06:29:59.993Z,50.6
2022-09-03T06:35:00.079Z,50.4
2022-09-03T06:40:00.088Z,50.4
2022-09-03T06:45:00.013Z,50.1
2022-09-03T06:50:00.282Z,49.2
2022-09-03T06:54:59.942Z,48.9
2022-09-03T06:59:59.838Z,48.9
2022-09-03T07:04:59.671Z,48.5
2022-09-03T07:09:59.958Z,48.1
2022-09-03T07:15:00.204Z,47.8
2022-09-03T07:19:59.971Z,46.8
2022-09-03T07:24:59.689Z,46
2022-09-03T07:29:59.969Z,46.6
2022-09-03T07:34:59.594Z,45.6
2022-09-03T07:39:59.979Z,45.4
2022-09-03T07:44:59.882Z,45.3
2022-09-03T07:50:00.056Z,45.2
2022-09-03T07:54:59.625Z,44
2022-09-03T07:59:59.986Z,44.9
2022-09-03T08:04:59.772Z,43.8
2022-09-03T08:09:59.716Z,43.8
2022-09-03T08:14:59.632Z,43.5
2022-09-03T08:20:00.196Z,43.5
2022-09-03T08:24:59.865Z,43.3
2022-09-03T08:29:59.765Z,43.3
2022-09-03T08:34:59.851Z,42.8
2022-09-03T08:39:59.917Z,42.5
2022-09-03T08:44:59.839Z,41.9
2022-09-03T08:49:59.755Z,42.6
2022-09-03T08:54:59.810Z,42.5
2022-09-03T08:59:59.928Z,42.3
2022-09-03T09:04:59.776Z,41.5
2022-09-03T09:10:04.289Z,41.9
2022-09-03T09:15:04.561Z,40.8
2022-09-03T09:20:03.740Z,38.9
2022-09-03T09:24:59.535Z,39.5
2022-09-03T09:29:59.775Z,39.7
2022-09-03T09:34:59.863Z,39.6
2022-09-03T09:40:01.008Z,39.1
2022-09-03T09:44:59.593Z,38.6
2022-09-03T09:49:59.925Z,38.4
2022-09-03T09:54:59.530Z,38.3
2022-09-03T09:59:59.865Z,38.2
2022-09-03T10:05:00.942Z,37.4
2022-09-03T10:09:59.874Z,37.9
2022-09-03T10:14:59.515Z,38.5
2022-09-03T10:20:06.249Z,37.4
2022-09-03T10:24:59.564Z,37.6
2022-09-03T10:29:59.722Z,37.9
2022-09-03T10:34:59.654Z,37.3
2022-09-03T10:39:59.888Z,37.3
2022-09-03T10:44:59.520Z,36.6
2022-09-03T10:49:59.550Z,36.8
2022-09-03T10:54:59.742Z,36.4
2022-09-03T11:00:02.886Z,36.2
2022-09-03T11:05:01.756Z,35.9
2022-09-03T11:09:59.844Z,36.1
2022-09-03T11:14:59.518Z,35.2
2022-09-03T11:19:59.654Z,35
2022-09-03T11:24:59.509Z,35.3
2022-09-03T11:30:02.022Z,34.4
2022-09-03T11:34:59.441Z,34.7
2022-09-03T11:39:59.609Z,34.8
2022-09-03T11:45:11.530Z,34.8
2022-09-03T11:49:59.555Z,33.7
2022-09-03T11:54:59.699Z,33.5
2022-09-03T11:59:59.716Z,33.8
2022-09-03T12:04:59.706Z,33.6
2022-09-03T12:10:25.774Z,33.4
2022-09-03T12:15:02.974Z,34
2022-09-03T12:19:59.784Z,33.2
2022-09-03T12:24:59.754Z,33.4
2022-09-03T12:30:01.378Z,32.9
2022-09-03T12:35:09.583Z,32.3
2022-09-03T12:40:08.227Z,32.4
2022-09-03T12:44:59.419Z,31.5
2022-09-03T12:50:05.070Z,31.3
2022-09-03T12:55:01.684Z,30.2
2022-09-03T12:59:59.584Z,29.5
2022-09-03T13:04:59.677Z,29.1
2022-09-03T13:09:59.565Z,28.9
2022-09-03T13:14:59.587Z,28.4
2022-09-03T13:20:10.915Z,27.3
2022-09-03T13:25:07.643Z,27.5
2022-09-03T13:29:59.639Z,28.3
2022-09-03T13:34:59.321Z,28.9
2022-09-03T13:39:59.591Z,28.8
2022-09-03T13:45:03.191Z,28.7
2022-09-03T13:49:59.693Z,27.6
2022-09-03T13:54:59.708Z,27
2022-09-03T13:59:59.584Z,26.1
2022-09-03T14:04:59.329Z,26.3
2022-09-03T14:09:59.665Z,26.9
2022-09-03T14:14:59.355Z,27
2022-09-03T14:19:59.618Z,28
2022-09-03T14:25:02.025Z,26.8
2022-09-03T14:29:59.425Z,26.7
2022-09-03T14:34:59.730Z,26.8
2022-09-03T14:39:59.664Z,26.5
2022-09-03T14:44:59.596Z,25.4
2022-09-03T14:50:05.173Z,26.2
2022-09-03T14:54:59.400Z,26
2022-09-03T15:00:05.031Z,26.9
2022-09-03T15:04:59.368Z,25.9
2022-09-03T15:09:59.414Z,27.4
2022-09-03T15:15:00.305Z,28.1
2022-09-03T15:20:08.091Z,27.7
2022-09-03T15:24:59.619Z,27.7
2022-09-03T15:29:59.656Z,26.8
2022-09-03T15:35:05.522Z,27.2
2022-09-03T15:40:01.875Z,27.9
2022-09-03T15:45:02.296Z,27.9
2022-09-03T15:49:59.574Z,27
2022-09-03T15:55:04.964Z,28.1
2022-09-03T15:59:59.309Z,27.5
2022-09-03T16:05:07.308Z,28.3
2022-09-03T16:10:23.165Z,28.7
2022-09-03T16:14:59.283Z,29.8
2022-09-03T16:19:59.596Z,29.3
2022-09-03T16:24:59.596Z,29.3
2022-09-03T16:29:59.639Z,30.1
2022-09-03T16:34:59.535Z,29.8
2022-09-03T16:39:59.486Z,30.7
2022-09-03T16:45:04.452Z,31.6
2022-09-03T16:49:59.544Z,32.3
2022-09-03T16:55:06.369Z,32.5
2022-09-03T16:59:59.235Z,33.2
2022-09-03T17:04:59.602Z,33
2022-09-03T17:09:59.624Z,33.2
2022-09-03T17:14:59.467Z,32.7
2022-09-03T17:20:04.354Z,33.2
2022-09-03T17:24:59.227Z,33.6
2022-09-03T17:29:59.334Z,33
2022-09-03T17:34:59.427Z,33.6
2022-09-03T17:40:03.254Z,34
2022-09-03T17:44:59.432Z,32.9
2022-09-03T17:50:07.923Z,33.5
2022-09-03T17:54:59.292Z,33.3
2022-09-03T17:59:59.253Z,34.3
2022-09-03T18:04:59.233Z,34.9
2022-09-03T18:10:06.853Z,35.8
2022-09-03T18:15:03.275Z,35.8
2022-09-03T18:19:59.407Z,37
2022-09-03T18:25:00.514Z,38
2022-09-03T18:30:00.403Z,38.2
2022-09-03T18:35:00.615Z,39.4
2022-09-03T18:40:00.752Z,40.1
2022-09-03T18:45:20.757Z,40.5
2022-09-03T18:50:07.435Z,41
2022-09-03T18:55:08.756Z,41.4
2022-09-03T19:00:00.373Z,41.1
2022-09-03T19:05:00.391Z,41.7
2022-09-03T19:10:00.221Z,42.3
2022-09-03T19:15:02.249Z,42.8
2022-09-03T19:20:00.518Z,43.4
2022-09-03T19:25:00.388Z,43.9
2022-09-03T19:30:00.202Z,44.8
2022-09-03T19:35:00.153Z,44
2022-09-03T19:40:00.587Z,44.9
2022-09-03T19:45:00.178Z,44.6
2022-09-03T19:50:09.848Z,45
2022-09-03T19:55:01.094Z,45.3
2022-09-03T20:00:00.325Z,45.6
2022-09-03T20:05:00.149Z,46.4
2022-09-03T20:10:00.484Z,46.6
2022-09-03T20:15:00.495Z,46.7
2022-09-03T20:20:00.172Z,46.4
2022-09-03T20:25:00.249Z,46.6
2022-09-03T20:30:02.039Z,44.6
2022-09-03T20:35:00.369Z,45.2
2022-09-03T20:40:17.944Z,45.1
2022-09-03T20:45:03.634Z,45.5
2022-09-03T20:50:00.151Z,44.6
2022-09-03T20:55:00.340Z,45.3
2022-09-03T21:00:00.456Z,45.5
2022-09-03T21:05:00.374Z,46.3
2022-09-03T21:10:00.289Z,46.5
2022-09-03T21:15:04.002Z,47.1
2022-09-03T21:20:00.152Z,47.5
2022-09-03T21:25:00.260Z,47.9
2022-09-03T21:30:00.075Z,47.8
2022-09-03T21:35:00.347Z,48.6
2022-09-03T21:40:00.775Z,49.3
2022-09-03T21:45:00.343Z,48.6
2022-09-03T21:50:00.316Z,48.8
2022-09-03T21:55:00.142Z,49.4
2022-09-03T22:00:00.363Z,49.9
2022-09-03T22:05:00.986Z,50.1
2022-09-03T22:10:00.343Z,50.4
2022-09-03T22:15:00.227Z,51.2
2022-09-03T22:20:02.949Z,51.3
2022-09-03T22:25:00.139Z,51.3
2022-09-03T22:30:03.186Z,51.9
2022-09-03T22:35:00.335Z,52.3
2022-09-03T22:40:00.443Z,53
2022-09-03T22:45:00.119Z,54.5
2022-09-03T22:50:00.054Z,54.8
2022-09-03T22:55:00.067Z,54.2
2022-09-03T23:00:00.248Z,54.3
2022-09-03T23:05:00.074Z,54.2
2022-09-03T23:10:00.058Z,54.7
2022-09-03T23:15:00.120Z,54.6
2022-09-03T23:20:00.280Z,55.1
2022-09-03T23:25:00.387Z,54.8
2022-09-03T23:30:00.193Z,54.7
2022-09-03T23:35:00.377Z,57.1
2022-09-03T23:40:00.141Z,57.7
2022-09-03T23:45:06.047Z,58.1
2022-09-03T23:50:00.271Z,57.7
2022-09-03T23:55:00.325Z,58.6
