createdAt,value
2022-11-01T00:01:19.545Z,93.96
2022-11-01T00:03:50.166Z,93.86
2022-11-01T00:06:18.507Z,93.94
2022-11-01T00:08:46.767Z,93.96
2022-11-01T00:11:16.235Z,93.98
2022-11-01T00:13:46.514Z,93.86
2022-11-01T00:16:15.243Z,94.03
2022-11-01T00:18:43.694Z,94.05
2022-11-01T00:21:13.459Z,93.78
2022-11-01T00:23:41.745Z,93.77
2022-11-01T00:26:11.207Z,93.81
2022-11-01T00:28:39.599Z,93.70
2022-11-01T00:31:11.759Z,94.05
2022-11-01T00:33:41.508Z,93.75
2022-11-01T00:36:09.974Z,93.92
2022-11-01T00:38:40.114Z,93.62
2022-11-01T00:41:08.499Z,93.74
2022-11-01T00:43:37.402Z,93.78
2022-11-01T00:46:06.138Z,93.60
2022-11-01T00:48:34.406Z,94.06
2022-11-01T00:51:02.678Z,93.46
2022-11-01T00:53:30.933Z,93.90
2022-11-01T00:56:03.196Z,93.62
2022-11-01T00:58:31.567Z,93.87
2022-11-01T01:01:00.154Z,93.64
2022-11-01T01:03:28.536Z,93.84
2022-11-01T01:05:56.897Z,93.86
2022-11-01T01:08:25.601Z,93.41
2022-11-01T01:10:54.147Z,93.93
2022-11-01T01:13:24.278Z,93.79
2022-11-01T01:15:52.466Z,93.94
2022-11-01T01:18:21.276Z,93.75
2022-11-01T01:20:49.606Z,93.54
2022-11-01T01:23:17.913Z,93.75
2022-11-01T01:25:46.221Z,93.68
2022-11-01T01:28:14.525Z,93.76
2022-11-01T01:30:44.215Z,93.90
2022-11-01T01:35:45.978Z,93.58
2022-11-01T01:38:14.295Z,93.67
2022-11-01T01:40:42.840Z,93.53
2022-11-01T01:43:13.036Z,93.38
2022-11-01T01:45:42.494Z,93.32
2022-11-01T01:48:16.266Z,93.23
2022-11-01T01:50:47.508Z,93.43
2022-11-01T01:53:18.958Z,93.10
2022-11-01T01:55:50.555Z,93.08
2022-11-01T01:58:20.774Z,92.77
2022-11-01T02:00:49.227Z,92.88
2022-11-01T02:03:19.274Z,92.67
2022-11-01T02:05:50.285Z,92.92
2022-11-01T02:08:27.007Z,92.67
2022-11-01T02:10:55.698Z,92.78
2022-11-01T02:13:24.033Z,92.83
2022-11-01T02:16:02.416Z,92.88
2022-11-01T02:18:36.957Z,92.62
2022-11-01T02:21:16.249Z,92.33
2022-11-01T02:23:55.723Z,92.48
2022-11-01T02:26:33.781Z,92.52
2022-11-01T02:29:12.734Z,92.51
2022-11-01T02:31:42.854Z,92.25
2022-11-01T02:34:16.315Z,92.31
2022-11-01T02:36:47.047Z,92.34
2022-11-01T02:39:21.577Z,92.46
2022-11-01T02:41:52.493Z,92.30
2022-11-01T02:44:24.847Z,92.31
2022-11-01T02:47:02.890Z,92.36
2022-11-01T02:49:34.797Z,92.42
2022-11-01T02:52:04.374Z,92.38
2022-11-01T02:54:33.456Z,92.36
2022-11-01T02:57:06.586Z,92.58
2022-11-01T02:59:43.986Z,92.49
2022-11-01T03:02:15.688Z,92.56
2022-11-01T03:04:45.447Z,92.55
2022-11-01T03:07:15.247Z,92.43
2022-11-01T03:09:43.896Z,92.54
2022-11-01T03:12:16.994Z,92.79
2022-11-01T03:14:51.278Z,92.65
2022-11-01T03:17:24.554Z,92.63
2022-11-01T03:20:00.634Z,92.58
2022-11-01T03:22:31.895Z,92.54
2022-11-01T03:25:05.665Z,92.61
2022-11-01T03:27:35.714Z,92.71
2022-11-01T03:30:05.816Z,92.40
2022-11-01T03:32:37.773Z,92.58
2022-11-01T03:35:09.046Z,92.49
2022-11-01T03:37:39.006Z,92.51
2022-11-01T03:40:09.667Z,92.40
2022-11-01T03:42:39.294Z,92.48
2022-11-01T03:45:09.647Z,92.36
2022-11-01T03:47:38.238Z,92.38
2022-11-01T03:50:14.811Z,92.33
2022-11-01T03:52:43.293Z,92.44
2022-11-01T03:55:19.387Z,92.34
2022-11-01T03:57:48.129Z,92.42
2022-11-01T04:00:17.259Z,92.46
2022-11-01T04:02:45.580Z,92.51
2022-11-01T04:05:15.407Z,92.34
2022-11-01T04:07:44.331Z,92.41
2022-11-01T04:10:13.066Z,92.37
2022-11-01T04:12:41.730Z,92.59
2022-11-01T04:15:21.437Z,92.81
2022-11-01T04:17:59.728Z,92.44
2022-11-01T04:20:35.469Z,92.42
2022-11-01T04:23:04.263Z,92.75
2022-11-01T04:25:33.891Z,92.68
2022-11-01T04:28:02.321Z,92.69
2022-11-01T04:30:30.911Z,92.90
2022-11-01T04:32:59.420Z,92.71
2022-11-01T04:35:29.471Z,92.62
2022-11-01T04:37:58.648Z,92.56
2022-11-01T04:40:27.447Z,92.97
2022-11-01T04:42:56.178Z,92.92
2022-11-01T04:45:24.478Z,92.93
2022-11-01T04:48:02.302Z,92.78
2022-11-01T04:50:32.588Z,92.68
2022-11-01T04:53:01.053Z,92.76
2022-11-01T04:55:30.468Z,93.05
2022-11-01T04:57:58.891Z,93.30
2022-11-01T05:00:27.808Z,92.87
2022-11-01T05:03:02.163Z,92.85
2022-11-01T05:05:30.806Z,93.30
2022-11-01T05:08:03.161Z,93.05
2022-11-01T05:10:32.710Z,93.12
2022-11-01T05:13:01.401Z,92.91
2022-11-01T05:15:30.113Z,93.26
2022-11-01T05:17:58.576Z,93.14
2022-11-01T05:20:26.918Z,93.06
2022-11-01T05:22:58.930Z,93.05
2022-11-01T05:25:29.754Z,93.15
2022-11-01T05:28:00.701Z,92.99
2022-11-01T05:30:29.408Z,93.20
2022-11-01T05:32:58.766Z,93.23
2022-11-01T05:35:27.439Z,92.85
2022-11-01T05:37:56.826Z,93.11
2022-11-01T05:40:25.758Z,93.18
2022-11-01T05:42:55.570Z,93.01
2022-11-01T05:45:23.909Z,93.06
2022-11-01T05:47:52.090Z,93.18
2022-11-01T05:50:20.489Z,93.16
2022-11-01T05:52:50.346Z,93.13
2022-11-01T05:55:18.939Z,92.92
2022-11-01T06:00:18.190Z,93.02
2022-11-01T06:02:46.447Z,92.97
2022-11-01T06:05:14.732Z,92.97
2022-11-01T06:07:42.909Z,92.75
2022-11-01T06:10:11.406Z,92.88
2022-11-01T06:12:39.710Z,92.92
2022-11-01T06:15:08.508Z,93.05
2022-11-01T06:17:38.209Z,92.85
2022-11-01T06:20:07.049Z,92.89
2022-11-01T06:22:36.259Z,92.57
2022-11-01T06:25:04.929Z,92.83
2022-11-01T06:27:33.600Z,92.61
2022-11-01T06:30:02.326Z,92.41
2022-11-01T06:32:30.610Z,92.55
2022-11-01T06:35:00.429Z,92.69
2022-11-01T06:37:28.810Z,92.65
2022-11-01T06:39:57.159Z,92.54
2022-11-01T06:42:25.481Z,92.62
2022-11-01T06:44:53.938Z,92.50
2022-11-01T06:47:22.251Z,92.40
2022-11-01T06:49:50.655Z,92.53
2022-11-01T06:52:20.369Z,92.44
2022-11-01T06:54:48.698Z,92.41
2022-11-01T06:57:16.884Z,92.49
2022-11-01T06:59:45.182Z,92.47
2022-11-01T07:02:14.654Z,92.37
2022-11-01T07:04:43.481Z,92.03
2022-11-01T07:07:11.742Z,92.23
2022-11-01T07:09:41.573Z,92.09
2022-11-01T07:12:09.945Z,92.26
2022-11-01T07:14:38.151Z,92.31
2022-11-01T07:17:06.552Z,92.15
2022-11-01T07:19:34.781Z,92.22
2022-11-01T07:22:03.112Z,92.33
2022-11-01T07:24:31.421Z,92.26
2022-11-01T07:27:01.202Z,92.27
2022-11-01T07:29:29.421Z,92.18
2022-11-01T07:31:57.711Z,92.18
2022-11-01T07:34:26.622Z,92.39
2022-11-01T07:36:54.965Z,92.12
2022-11-01T07:39:23.552Z,92.13
2022-11-01T07:41:54.645Z,91.95
2022-11-01T07:44:24.437Z,92.10
2022-11-01T07:46:52.723Z,91.89
2022-11-01T07:49:21.022Z,91.77
2022-11-01T07:51:49.391Z,91.91
2022-11-01T07:54:17.661Z,91.78
2022-11-01T07:56:45.960Z,91.70
2022-11-01T07:59:14.325Z,91.59
2022-11-01T08:01:44.179Z,91.47
2022-11-01T08:04:12.744Z,91.35
2022-11-01T08:06:41.024Z,91.02
2022-11-01T08:09:09.914Z,90.96
2022-11-01T08:11:38.131Z,90.79
2022-11-01T08:14:11.205Z,90.80
2022-11-01T08:16:40.421Z,90.78
2022-11-01T08:19:11.763Z,90.25
2022-11-01T08:21:40.132Z,90.26
2022-11-01T08:24:08.509Z,90.44
2022-11-01T08:26:36.802Z,90.03
2022-11-01T08:29:05.378Z,90.07
2022-11-01T08:31:33.671Z,90.21
2022-11-01T08:34:01.803Z,90.00
2022-11-01T08:36:31.448Z,90.21
2022-11-01T08:38:59.641Z,90.20
2022-11-01T08:41:28.601Z,89.83
2022-11-01T08:43:59.361Z,89.38
2022-11-01T08:46:27.623Z,89.84
2022-11-01T08:48:59.541Z,89.58
2022-11-01T08:51:27.816Z,89.65
2022-11-01T08:53:57.883Z,89.58
2022-11-01T08:56:27.871Z,89.36
2022-11-01T08:58:56.811Z,89.59
2022-11-01T09:01:27.388Z,89.41
2022-11-01T09:03:57.696Z,89.36
2022-11-01T09:06:26.140Z,89.28
2022-11-01T09:08:54.455Z,88.93
2022-11-01T09:11:24.975Z,88.94
2022-11-01T09:13:54.698Z,88.93
2022-11-01T09:16:22.834Z,88.77
2022-11-01T09:18:51.407Z,88.81
2022-11-01T09:21:19.904Z,88.43
2022-11-01T09:23:48.123Z,88.33
2022-11-01T09:26:16.275Z,88.37
2022-11-01T09:28:46.079Z,88.10
2022-11-01T09:31:22.010Z,88.13
2022-11-01T09:33:50.515Z,87.79
2022-11-01T09:36:18.692Z,87.61
2022-11-01T09:38:47.162Z,87.00
2022-11-01T09:41:25.610Z,87.13
2022-11-01T09:43:57.077Z,86.97
2022-11-01T09:46:28.578Z,87.00
2022-11-01T09:48:57.907Z,86.41
2022-11-01T09:51:26.506Z,86.21
2022-11-01T09:53:56.330Z,86.03
2022-11-01T09:56:30.483Z,86.02
2022-11-01T09:59:06.726Z,86.01
2022-11-01T10:01:42.659Z,85.76
2022-11-01T10:04:21.547Z,85.57
2022-11-01T10:06:53.715Z,85.66
2022-11-01T10:09:29.235Z,85.49
2022-11-01T10:12:23.157Z,85.97
2022-11-01T10:19:17.218Z,85.86
2022-11-01T10:25:31.505Z,85.66
2022-11-01T10:28:11.334Z,85.27
2022-11-01T10:30:43.521Z,85.16
2022-11-01T10:33:22.286Z,85.50
2022-11-01T10:35:53.427Z,85.50
2022-11-01T10:38:41.902Z,85.69
2022-11-01T10:41:21.344Z,85.51
2022-11-01T10:43:51.006Z,85.37
2022-11-01T10:46:22.808Z,84.95
2022-11-01T10:48:53.622Z,85.24
2022-11-01T10:51:27.679Z,85.27
2022-11-01T10:54:00.238Z,84.74
2022-11-01T10:56:31.561Z,84.82
2022-11-01T10:59:01.978Z,84.71
2022-11-01T11:01:38.205Z,85.04
2022-11-01T11:04:10.518Z,84.88
2022-11-01T11:06:40.960Z,84.76
2022-11-01T11:09:18.786Z,84.58
2022-11-01T11:11:49.118Z,84.29
2022-11-01T11:14:20.078Z,84.24
2022-11-01T11:16:51.685Z,83.95
2022-11-01T11:19:24.865Z,83.70
2022-11-01T11:21:55.152Z,83.94
2022-11-01T11:24:25.147Z,84.11
2022-11-01T11:26:55.265Z,84.11
2022-11-01T11:29:32.387Z,84.07
2022-11-01T11:32:02.735Z,83.90
2022-11-01T11:34:32.296Z,83.54
2022-11-01T11:37:02.264Z,83.71
2022-11-01T11:39:32.122Z,83.79
2022-11-01T11:42:11.454Z,83.86
2022-11-01T11:44:41.556Z,83.81
2022-11-01T11:47:20.714Z,83.63
2022-11-01T11:49:53.998Z,83.98
2022-11-01T11:52:28.413Z,84.04
2022-11-01T11:54:57.417Z,83.93
2022-11-01T11:57:27.245Z,83.75
2022-11-01T11:59:56.491Z,84.32
2022-11-01T12:02:26.028Z,84.48
2022-11-01T12:04:57.519Z,84.23
2022-11-01T12:07:32.686Z,84.42
2022-11-01T12:10:03.383Z,84.39
2022-11-01T12:12:33.150Z,84.23
2022-11-01T12:15:03.457Z,84.31
2022-11-01T12:17:33.869Z,84.42
2022-11-01T12:20:13.009Z,84.17
2022-11-01T12:22:45.392Z,83.93
2022-11-01T12:25:16.508Z,83.94
2022-11-01T12:27:49.991Z,84.00
2022-11-01T12:30:20.922Z,83.64
2022-11-01T12:32:51.646Z,83.58
2022-11-01T12:35:26.172Z,83.65
2022-11-01T12:38:02.551Z,83.39
2022-11-01T12:40:31.965Z,83.58
2022-11-01T12:43:03.343Z,83.58
2022-11-01T12:45:34.250Z,83.51
2022-11-01T12:48:06.139Z,83.50
2022-11-01T12:50:39.226Z,83.37
2022-11-01T12:53:12.103Z,83.49
2022-11-01T12:55:41.214Z,83.18
2022-11-01T12:58:15.713Z,83.42
2022-11-01T13:00:52.735Z,83.00
2022-11-01T13:03:27.664Z,83.13
2022-11-01T13:05:59.286Z,82.93
2022-11-01T13:08:33.407Z,82.99
2022-11-01T13:11:07.081Z,83.61
2022-11-01T13:13:39.915Z,83.23
2022-11-01T13:16:11.206Z,83.66
2022-11-01T13:18:45.479Z,83.50
2022-11-01T13:21:19.097Z,83.27
2022-11-01T13:23:50.575Z,83.47
2022-11-01T13:26:21.626Z,83.78
2022-11-01T13:28:58.120Z,83.53
2022-11-01T13:31:32.818Z,83.65
2022-11-01T13:34:07.043Z,83.55
2022-11-01T13:36:39.945Z,83.09
2022-11-01T13:39:16.589Z,83.25
2022-11-01T13:41:50.577Z,83.70
2022-11-01T13:44:20.769Z,83.71
2022-11-01T13:47:08.521Z,83.85
2022-11-01T13:49:58.705Z,83.68
2022-11-01T13:52:29.965Z,83.53
2022-11-01T13:55:05.281Z,83.60
2022-11-01T13:57:34.608Z,83.15
2022-11-01T14:00:03.869Z,83.43
2022-11-01T14:02:57.453Z,83.24
2022-11-01T14:05:46.436Z,83.04
2022-11-01T14:08:31.020Z,83.08
2022-11-01T14:11:00.768Z,82.75
2022-11-01T14:13:37.548Z,83.21
2022-11-01T14:16:27.685Z,82.97
2022-11-01T14:19:06.847Z,83.19
2022-11-01T14:21:42.415Z,83.31
2022-11-01T14:24:19.466Z,83.33
2022-11-01T14:26:58.747Z,82.84
2022-11-01T14:29:29.626Z,83.12
2022-11-01T14:31:58.407Z,83.30
2022-11-01T14:34:29.179Z,83.18
2022-11-01T14:36:59.661Z,83.46
2022-11-01T14:39:32.629Z,83.57
2022-11-01T14:42:02.816Z,83.10
2022-11-01T14:44:34.948Z,83.65
2022-11-01T14:47:06.799Z,83.76
2022-11-01T14:49:40.205Z,83.77
2022-11-01T14:52:10.900Z,83.94
2022-11-01T14:54:43.728Z,83.75
2022-11-01T14:57:26.155Z,84.07
2022-11-01T14:59:56.151Z,84.08
2022-11-01T15:02:25.617Z,83.95
2022-11-01T15:04:58.937Z,83.90
2022-11-01T15:07:30.862Z,84.35
2022-11-01T15:10:01.386Z,84.24
2022-11-01T15:12:32.114Z,84.19
2022-11-01T15:15:02.029Z,84.08
2022-11-01T15:17:31.806Z,84.61
2022-11-01T15:20:01.050Z,84.29
2022-11-01T15:22:31.781Z,84.72
2022-11-01T15:25:01.145Z,84.39
2022-11-01T15:27:31.458Z,84.43
2022-11-01T15:30:01.269Z,84.74
2022-11-01T15:32:30.657Z,84.98
2022-11-01T15:35:00.039Z,85.25
2022-11-01T15:37:31.590Z,85.16
2022-11-01T15:40:00.493Z,85.51
2022-11-01T15:42:32.575Z,85.32
2022-11-01T15:45:15.712Z,85.34
2022-11-01T15:47:46.579Z,85.85
2022-11-01T15:50:15.099Z,85.88
2022-11-01T15:52:46.471Z,85.66
2022-11-01T15:55:19.267Z,85.64
2022-11-01T15:57:49.488Z,85.84
2022-11-01T16:00:19.314Z,85.75
2022-11-01T16:02:49.943Z,85.68
2022-11-01T16:05:20.511Z,86.12
2022-11-01T16:07:49.188Z,85.80
2022-11-01T16:10:20.430Z,85.91
2022-11-01T16:12:49.488Z,86.34
2022-11-01T16:15:23.650Z,86.42
2022-11-01T16:17:55.878Z,86.35
2022-11-01T16:20:30.349Z,86.36
2022-11-01T16:23:00.292Z,86.69
2022-11-01T16:25:29.426Z,86.61
2022-11-01T16:28:00.357Z,86.66
2022-11-01T16:30:37.932Z,86.52
2022-11-01T16:33:17.236Z,86.56
2022-11-01T16:35:46.026Z,86.56
2022-11-01T16:38:25.322Z,86.56
2022-11-01T16:40:56.311Z,86.94
2022-11-01T16:43:24.830Z,86.79
2022-11-01T16:45:53.133Z,87.00
2022-11-01T16:48:27.271Z,86.86
2022-11-01T16:50:56.502Z,86.83
2022-11-01T16:53:26.281Z,86.71
2022-11-01T16:56:01.558Z,86.83
2022-11-01T16:58:34.387Z,86.98
2022-11-01T17:01:03.137Z,87.16
2022-11-01T17:03:33.238Z,87.26
2022-11-01T17:06:01.499Z,87.24
2022-11-01T17:08:30.715Z,87.43
2022-11-01T17:10:58.993Z,87.50
2022-11-01T17:13:27.360Z,87.69
2022-11-01T17:15:56.251Z,87.70
2022-11-01T17:18:28.036Z,87.66
2022-11-01T17:20:59.470Z,87.63
2022-11-01T17:23:29.438Z,87.39
2022-11-01T17:25:57.721Z,87.32
2022-11-01T17:28:26.166Z,87.35
2022-11-01T17:30:54.857Z,87.34
2022-11-01T17:33:23.106Z,87.52
2022-11-01T17:35:52.179Z,87.83
2022-11-01T17:38:29.985Z,87.45
2022-11-01T17:41:00.466Z,87.55
2022-11-01T17:43:28.739Z,87.55
2022-11-01T17:45:59.330Z,87.89
2022-11-01T17:48:27.649Z,87.87
2022-11-01T17:51:00.399Z,87.72
2022-11-01T17:53:31.319Z,87.66
2022-11-01T17:55:59.649Z,87.87
2022-11-01T17:58:27.871Z,87.90
2022-11-01T18:00:57.445Z,87.76
2022-11-01T18:03:26.627Z,87.72
2022-11-01T18:05:56.937Z,87.62
2022-11-01T18:08:26.933Z,88.08
2022-11-01T18:11:02.312Z,87.49
2022-11-01T18:13:36.948Z,88.06
2022-11-01T18:16:08.381Z,87.96
2022-11-01T18:18:49.453Z,87.96
2022-11-01T18:21:23.633Z,87.86
2022-11-01T18:23:52.624Z,87.77
2022-11-01T18:26:23.841Z,88.03
2022-11-01T18:28:55.602Z,88.05
2022-11-01T18:31:27.268Z,87.84
2022-11-01T18:33:59.821Z,87.80
2022-11-01T18:36:31.158Z,87.95
2022-11-01T18:39:04.592Z,87.92
2022-11-01T18:41:34.385Z,88.07
2022-11-01T18:44:04.303Z,87.88
2022-11-01T18:46:38.564Z,87.91
2022-11-01T18:49:10.355Z,88.14
2022-11-01T18:51:40.062Z,87.92
2022-11-01T18:54:21.314Z,87.95
2022-11-01T18:56:52.163Z,87.66
2022-11-01T18:59:26.464Z,88.15
2022-11-01T19:01:56.145Z,87.79
2022-11-01T19:04:26.175Z,87.81
2022-11-01T19:06:56.656Z,87.75
2022-11-01T19:09:25.992Z,87.87
2022-11-01T19:11:58.914Z,87.80
2022-11-01T19:14:27.965Z,87.81
2022-11-01T19:16:56.573Z,88.03
2022-11-01T19:19:25.006Z,87.86
2022-11-01T19:21:57.310Z,88.05
2022-11-01T19:24:31.785Z,88.31
2022-11-01T19:27:02.426Z,88.34
2022-11-01T19:29:33.634Z,87.99
2022-11-01T19:32:04.855Z,88.18
2022-11-01T19:34:35.224Z,87.89
2022-11-01T19:37:06.413Z,88.20
2022-11-01T19:39:37.774Z,88.08
2022-11-01T19:42:13.951Z,88.41
2022-11-01T19:44:42.331Z,88.44
2022-11-01T19:47:25.223Z,88.49
2022-11-01T19:49:53.904Z,88.51
2022-11-01T19:52:25.411Z,88.31
2022-11-01T19:54:54.796Z,88.35
2022-11-01T19:57:29.707Z,88.29
2022-11-01T20:00:05.416Z,88.35
2022-11-01T20:02:40.481Z,88.32
2022-11-01T20:05:24.035Z,88.28
2022-11-01T20:07:52.484Z,88.55
2022-11-01T20:10:20.711Z,88.56
2022-11-01T20:12:50.463Z,88.31
2022-11-01T20:15:18.735Z,88.13
2022-11-01T20:17:47.062Z,88.17
2022-11-01T20:20:15.737Z,88.20
2022-11-01T20:22:54.554Z,88.24
2022-11-01T20:25:31.312Z,88.10
2022-11-01T20:28:02.537Z,88.27
2022-11-01T20:30:31.232Z,88.27
2022-11-01T20:32:59.495Z,88.40
2022-11-01T20:35:27.943Z,88.63
2022-11-01T20:37:56.310Z,88.34
2022-11-01T20:40:25.479Z,88.74
2022-11-01T20:42:54.655Z,88.54
2022-11-01T20:45:24.412Z,88.93
2022-11-01T20:47:52.747Z,88.57
2022-11-01T20:50:21.105Z,88.83
2022-11-01T20:52:50.571Z,88.74
2022-11-01T20:55:18.922Z,88.89
2022-11-01T20:57:47.303Z,88.51
2022-11-01T21:00:18.657Z,88.62
2022-11-01T21:02:48.751Z,88.70
2022-11-01T21:05:20.572Z,88.48
2022-11-01T21:07:48.962Z,88.60
2022-11-01T21:10:34.881Z,88.75
2022-11-01T21:13:03.857Z,88.78
2022-11-01T21:15:36.983Z,88.61
2022-11-01T21:18:23.804Z,88.72
2022-11-01T21:20:54.643Z,88.38
2022-11-01T21:23:25.395Z,88.73
2022-11-01T21:25:55.135Z,88.32
2022-11-01T21:28:28.036Z,88.28
2022-11-01T21:30:57.404Z,88.24
2022-11-01T21:33:32.525Z,88.34
2022-11-01T21:36:02.363Z,88.25
2022-11-01T21:38:35.972Z,88.20
2022-11-01T21:41:15.316Z,88.30
2022-11-01T21:43:45.264Z,88.38
2022-11-01T21:46:15.656Z,88.46
2022-11-01T21:48:44.003Z,88.47
2022-11-01T21:51:13.671Z,88.75
2022-11-01T21:53:42.036Z,88.51
2022-11-01T21:56:10.315Z,88.66
2022-11-01T21:58:38.682Z,88.41
2022-11-01T22:01:08.432Z,88.97
2022-11-01T22:03:36.869Z,88.47
2022-11-01T22:06:05.256Z,88.53
2022-11-01T22:08:35.016Z,88.66
2022-11-01T22:11:03.242Z,88.44
2022-11-01T22:13:31.575Z,88.94
2022-11-01T22:15:59.946Z,88.70
2022-11-01T22:18:28.228Z,88.96
2022-11-01T22:20:56.488Z,88.63
2022-11-01T22:23:24.838Z,88.90
2022-11-01T22:25:54.477Z,88.79
2022-11-01T22:28:22.785Z,88.83
2022-11-01T22:30:51.050Z,88.75
2022-11-01T22:33:19.461Z,88.82
2022-11-01T22:35:47.698Z,88.52
2022-11-01T22:38:17.948Z,88.61
2022-11-01T22:40:49.068Z,88.63
2022-11-01T22:43:19.458Z,88.72
2022-11-01T22:45:47.767Z,88.81
2022-11-01T22:48:16.502Z,88.50
2022-11-01T22:50:44.846Z,88.70
2022-11-01T22:53:15.090Z,88.71
2022-11-01T22:55:44.294Z,88.42
2022-11-01T22:58:26.436Z,88.78
2022-11-01T23:00:55.589Z,88.87
2022-11-01T23:03:24.834Z,88.76
2022-11-01T23:05:54.805Z,88.62
2022-11-01T23:08:25.118Z,89.13
2022-11-01T23:10:53.956Z,89.04
2022-11-01T23:13:35.348Z,89.27
2022-11-01T23:16:05.339Z,89.20
2022-11-01T23:18:34.808Z,89.13
2022-11-01T23:21:03.989Z,89.21
2022-11-01T23:23:32.506Z,89.38
2022-11-01T23:26:03.327Z,89.19
2022-11-01T23:28:35.449Z,89.09
2022-11-01T23:31:04.816Z,89.21
2022-11-01T23:33:36.393Z,89.22
2022-11-01T23:36:04.938Z,89.22
2022-11-01T23:38:35.526Z,89.43
2022-11-01T23:41:04.046Z,89.47
2022-11-01T23:43:35.514Z,89.70
2022-11-01T23:46:03.767Z,89.46
2022-11-01T23:48:32.018Z,89.49
2022-11-01T23:51:00.669Z,89.69
2022-11-01T23:53:33.361Z,89.93
2022-11-01T23:56:02.737Z,89.90
2022-11-01T23:58:32.800Z,89.89
