createdAt,value
2019-05-03T00:02:23.426Z,99.90
2019-05-03T00:04:59.911Z,99.90
2019-05-03T00:07:28.651Z,99.90
2019-05-03T00:09:57.487Z,99.90
2019-05-03T00:12:26.044Z,99.90
2019-05-03T00:14:56.247Z,99.90
2019-05-03T00:17:25.059Z,99.90
2019-05-03T00:19:53.599Z,99.90
2019-05-03T00:22:22.159Z,99.90
2019-05-03T00:25:04.561Z,99.90
2019-05-03T00:27:21.788Z,99.90
2019-05-03T00:29:52.263Z,99.90
2019-05-03T00:32:21.638Z,99.90
2019-05-03T00:34:58.048Z,99.90
2019-05-03T00:37:28.259Z,99.90
2019-05-03T00:40:07.651Z,99.90
2019-05-03T00:42:36.223Z,99.90
2019-05-03T00:45:07.629Z,99.90
2019-05-03T00:47:36.188Z,99.90
2019-05-03T00:50:06.184Z,99.90
2019-05-03T00:52:34.727Z,99.90
2019-05-03T00:55:15.215Z,99.90
2019-05-03T00:57:33.464Z,99.90
2019-05-03T01:00:02.383Z,99.90
2019-05-03T01:02:31.887Z,99.90
2019-05-03T01:05:02.755Z,99.90
2019-05-03T01:07:31.879Z,99.90
2019-05-03T01:10:02.730Z,99.90
2019-05-03T01:12:32.477Z,99.90
2019-05-03T01:15:03.036Z,99.90
2019-05-03T01:17:32.443Z,99.90
2019-05-03T01:20:02.838Z,99.90
2019-05-03T01:22:32.147Z,99.90
2019-05-03T01:25:02.957Z,99.90
2019-05-03T01:27:32.544Z,99.90
2019-05-03T01:30:02.861Z,99.90
2019-05-03T01:32:32.846Z,99.90
2019-05-03T01:35:03.158Z,99.90
2019-05-03T01:37:32.039Z,99.90
2019-05-03T01:40:02.330Z,99.90
2019-05-03T01:42:32.154Z,99.90
2019-05-03T01:45:01.797Z,99.90
2019-05-03T01:47:37.749Z,99.90
2019-05-03T01:50:08.125Z,99.90
2019-05-03T01:52:41.971Z,99.90
2019-05-03T01:55:13.959Z,99.90
2019-05-03T01:57:41.865Z,99.90
2019-05-03T02:00:14.472Z,99.90
2019-05-03T02:02:52.398Z,99.90
2019-05-03T02:05:38.095Z,99.90
2019-05-03T02:08:06.789Z,99.90
2019-05-03T02:10:35.326Z,99.90
2019-05-03T02:13:04.724Z,99.90
2019-05-03T02:15:33.214Z,99.90
2019-05-03T02:18:02.641Z,99.90
2019-05-03T02:20:32.424Z,99.90
2019-05-03T02:23:02.818Z,99.90
2019-05-03T02:25:32.360Z,99.90
2019-05-03T02:28:01.951Z,99.90
2019-05-03T02:30:33.280Z,99.90
2019-05-03T02:33:03.731Z,99.90
2019-05-03T02:35:33.311Z,99.90
2019-05-03T02:38:03.633Z,99.90
2019-05-03T02:40:33.919Z,99.90
2019-05-03T02:43:06.221Z,99.90
2019-05-03T02:45:37.031Z,99.90
2019-05-03T02:48:25.580Z,99.90
2019-05-03T02:50:56.070Z,99.90
2019-05-03T02:53:25.870Z,99.90
2019-05-03T02:55:56.123Z,99.90
2019-05-03T02:58:25.489Z,99.90
2019-05-03T03:00:59.847Z,99.90
2019-05-03T03:03:29.241Z,99.90
2019-05-03T03:05:59.327Z,99.90
2019-05-03T03:08:33.028Z,99.90
2019-05-03T03:11:06.029Z,99.90
2019-05-03T03:13:36.906Z,99.90
2019-05-03T03:16:10.141Z,99.90
2019-05-03T03:18:59.567Z,99.90
2019-05-03T03:21:32.084Z,99.90
2019-05-03T03:24:25.637Z,99.90
2019-05-03T03:26:56.472Z,99.90
2019-05-03T03:29:26.943Z,99.90
2019-05-03T03:32:09.220Z,99.90
2019-05-03T03:34:48.309Z,99.90
2019-05-03T03:37:11.708Z,99.90
2019-05-03T03:39:40.604Z,99.90
2019-05-03T03:42:10.384Z,99.90
2019-05-03T03:44:40.127Z,99.90
2019-05-03T03:47:12.303Z,99.90
2019-05-03T03:49:46.287Z,99.90
2019-05-03T03:52:17.283Z,99.90
2019-05-03T03:54:47.988Z,99.90
2019-05-03T03:57:17.428Z,99.90
2019-05-03T03:59:45.979Z,99.90
2019-05-03T04:02:16.182Z,99.90
2019-05-03T04:04:45.471Z,99.90
2019-05-03T04:07:15.773Z,99.90
2019-05-03T04:09:45.640Z,99.90
2019-05-03T04:12:16.547Z,99.90
2019-05-03T04:14:49.256Z,99.90
2019-05-03T04:17:19.626Z,99.90
2019-05-03T04:19:55.766Z,99.90
2019-05-03T04:22:25.361Z,99.90
2019-05-03T04:24:55.284Z,99.90
2019-05-03T04:27:27.179Z,99.90
2019-05-03T04:29:55.703Z,99.90
2019-05-03T04:32:28.463Z,99.90
2019-05-03T04:34:55.985Z,99.90
2019-05-03T04:37:26.683Z,99.90
2019-05-03T04:39:56.064Z,99.90
2019-05-03T04:42:25.565Z,99.90
2019-05-03T04:44:56.274Z,99.90
2019-05-03T04:47:26.271Z,99.90
2019-05-03T04:49:55.470Z,99.90
2019-05-03T04:52:25.961Z,99.90
2019-05-03T04:54:56.662Z,99.90
2019-05-03T04:57:39.762Z,99.90
2019-05-03T04:59:56.452Z,99.90
2019-05-03T05:02:26.292Z,99.90
2019-05-03T05:04:55.616Z,99.90
2019-05-03T05:07:26.104Z,99.90
2019-05-03T05:09:56.205Z,99.90
2019-05-03T05:12:25.357Z,99.90
2019-05-03T05:14:56.391Z,99.90
2019-05-03T05:17:45.982Z,99.90
2019-05-03T05:20:25.840Z,99.90
2019-05-03T05:22:54.452Z,99.90
2019-05-03T05:28:09.021Z,99.90
2019-05-03T05:30:37.461Z,99.90
2019-05-03T05:33:07.528Z,99.90
2019-05-03T05:35:35.944Z,99.90
2019-05-03T05:38:04.673Z,99.90
2019-05-03T05:40:34.931Z,99.90
2019-05-03T05:43:04.893Z,99.90
2019-05-03T05:45:34.799Z,99.90
2019-05-03T05:48:27.201Z,99.90
2019-05-03T05:50:55.629Z,99.90
2019-05-03T05:53:25.353Z,99.70
2019-05-03T05:56:12.005Z,99.60
2019-05-03T05:58:58.361Z,99.30
2019-05-03T06:01:28.523Z,98.90
2019-05-03T06:03:56.994Z,98.60
2019-05-03T06:06:45.134Z,98.00
2019-05-03T06:09:25.627Z,97.80
2019-05-03T06:11:56.065Z,98.30
2019-05-03T06:14:29.142Z,98.20
2019-05-03T06:17:02.297Z,98.30
2019-05-03T06:19:34.425Z,98.50
2019-05-03T06:22:20.358Z,98.20
2019-05-03T06:24:54.371Z,98.10
2019-05-03T06:27:24.765Z,97.40
2019-05-03T06:29:55.063Z,96.80
2019-05-03T06:32:27.822Z,95.70
2019-05-03T06:34:56.250Z,95.10
2019-05-03T06:37:26.322Z,95.20
2019-05-03T06:39:54.762Z,94.40
2019-05-03T06:42:25.332Z,94.30
2019-05-03T06:44:54.606Z,94.40
2019-05-03T06:47:25.177Z,94.40
2019-05-03T06:49:55.110Z,94.50
2019-05-03T06:52:25.444Z,94.20
2019-05-03T06:54:55.363Z,93.40
2019-05-03T06:57:25.366Z,93.00
2019-05-03T06:59:58.319Z,92.90
2019-05-03T07:02:31.095Z,92.20
2019-05-03T07:05:01.142Z,92.10
2019-05-03T07:07:31.213Z,92.10
2019-05-03T07:10:01.260Z,91.70
2019-05-03T07:12:31.330Z,91.70
2019-05-03T07:14:59.756Z,90.80
2019-05-03T07:17:28.175Z,91.00
2019-05-03T07:19:56.599Z,91.10
2019-05-03T07:22:25.028Z,90.40
2019-05-03T07:24:54.611Z,90.10
2019-05-03T07:27:24.779Z,87.60
2019-05-03T07:29:55.493Z,86.60
2019-05-03T07:32:24.710Z,86.30
2019-05-03T07:35:14.671Z,85.20
2019-05-03T07:37:45.002Z,85.50
2019-05-03T07:40:14.827Z,84.60
2019-05-03T07:42:44.880Z,85.70
2019-05-03T07:45:14.868Z,86.60
2019-05-03T07:47:45.218Z,86.30
2019-05-03T07:50:15.290Z,85.70
2019-05-03T07:52:45.110Z,85.50
2019-05-03T07:55:14.963Z,85.40
2019-05-03T07:57:48.231Z,85.30
2019-05-03T08:00:18.535Z,85.00
2019-05-03T08:02:46.952Z,83.00
2019-05-03T08:05:15.584Z,83.00
2019-05-03T08:10:58.403Z,81.90
2019-05-03T08:13:26.846Z,82.80
2019-05-03T08:15:55.880Z,83.10
2019-05-03T08:18:25.712Z,83.40
2019-05-03T08:20:55.582Z,82.00
2019-05-03T08:23:29.670Z,81.60
2019-05-03T08:25:55.663Z,82.10
2019-05-03T08:28:24.663Z,82.70
2019-05-03T08:30:54.880Z,81.90
2019-05-03T08:33:35.528Z,80.80
2019-05-03T08:36:04.838Z,79.70
2019-05-03T08:38:34.562Z,79.70
2019-05-03T08:41:05.328Z,77.10
2019-05-03T08:43:35.693Z,77.80
2019-05-03T08:46:04.644Z,76.90
2019-05-03T08:48:35.270Z,75.50
2019-05-03T08:51:04.505Z,75.30
2019-05-03T08:53:35.641Z,75.40
2019-05-03T08:56:05.104Z,75.60
2019-05-03T08:58:34.851Z,74.30
2019-05-03T09:01:05.546Z,72.90
2019-05-03T09:03:36.371Z,72.00
2019-05-03T09:06:24.826Z,69.50
2019-05-03T09:09:07.201Z,68.30
2019-05-03T09:11:36.857Z,68.50
2019-05-03T09:14:07.281Z,70.40
2019-05-03T09:16:35.729Z,71.30
2019-05-03T09:19:05.537Z,70.30
2019-05-03T09:21:34.823Z,71.30
2019-05-03T09:24:04.729Z,71.00
2019-05-03T09:26:34.850Z,71.50
2019-05-03T09:29:22.858Z,71.00
2019-05-03T09:31:51.271Z,70.50
2019-05-03T09:34:19.710Z,69.70
2019-05-03T09:36:48.121Z,70.90
2019-05-03T09:39:16.554Z,70.90
2019-05-03T09:42:04.844Z,71.40
2019-05-03T09:44:35.057Z,70.50
2019-05-03T09:47:05.525Z,69.70
2019-05-03T09:49:34.733Z,68.70
2019-05-03T09:52:08.084Z,68.00
2019-05-03T09:54:35.278Z,67.00
2019-05-03T09:57:05.699Z,65.30
2019-05-03T09:59:57.307Z,66.00
2019-05-03T10:02:24.649Z,65.30
2019-05-03T10:04:55.260Z,64.50
2019-05-03T10:07:25.687Z,64.00
2019-05-03T10:09:55.248Z,65.00
2019-05-03T10:12:25.631Z,67.40
2019-05-03T10:14:54.916Z,68.30
2019-05-03T10:17:35.100Z,69.40
2019-05-03T10:20:08.094Z,70.40
2019-05-03T10:22:36.578Z,71.10
2019-05-03T10:25:17.055Z,70.90
2019-05-03T10:27:45.910Z,70.30
2019-05-03T10:30:35.414Z,70.70
2019-05-03T10:33:22.066Z,69.50
2019-05-03T10:35:50.607Z,69.20
2019-05-03T10:38:38.369Z,67.90
2019-05-03T10:41:06.802Z,64.70
2019-05-03T10:43:35.581Z,61.80
2019-05-03T10:46:05.109Z,61.80
2019-05-03T10:48:35.519Z,62.30
2019-05-03T10:51:24.929Z,62.30
2019-05-03T10:53:55.043Z,62.20
2019-05-03T10:56:26.805Z,62.40
2019-05-03T10:59:03.112Z,61.80
2019-05-03T11:01:58.508Z,59.90
2019-05-03T11:04:27.921Z,59.00
2019-05-03T11:06:56.437Z,58.60
2019-05-03T11:09:25.815Z,58.30
2019-05-03T11:11:55.504Z,58.50
2019-05-03T11:14:25.427Z,56.10
2019-05-03T11:16:55.289Z,56.10
2019-05-03T11:19:25.356Z,55.10
2019-05-03T11:21:54.713Z,55.10
2019-05-03T11:24:27.318Z,55.40
2019-05-03T11:26:55.799Z,55.10
2019-05-03T11:29:24.795Z,54.70
2019-05-03T11:32:11.820Z,53.40
2019-05-03T11:34:45.260Z,53.30
2019-05-03T11:37:21.468Z,54.10
2019-05-03T11:39:50.986Z,53.70
2019-05-03T11:42:19.759Z,53.20
2019-05-03T11:44:48.212Z,53.50
2019-05-03T11:47:16.629Z,53.30
2019-05-03T11:49:45.553Z,53.70
2019-05-03T11:52:15.831Z,53.00
2019-05-03T11:54:45.220Z,52.60
2019-05-03T11:57:21.118Z,52.30
2019-05-03T11:59:49.657Z,52.70
2019-05-03T12:02:19.733Z,53.90
2019-05-03T12:04:48.153Z,52.90
2019-05-03T12:07:39.053Z,52.20
2019-05-03T12:10:02.757Z,52.50
2019-05-03T12:12:32.906Z,53.10
2019-05-03T12:15:01.319Z,52.40
2019-05-03T12:17:31.611Z,50.80
2019-05-03T12:20:01.480Z,51.20
2019-05-03T12:22:30.984Z,51.90
2019-05-03T12:25:00.590Z,51.90
2019-05-03T12:27:29.526Z,52.70
2019-05-03T12:29:57.958Z,52.60
2019-05-03T12:32:26.382Z,52.60
2019-05-03T12:35:15.393Z,51.70
2019-05-03T12:38:05.534Z,51.90
2019-05-03T12:40:34.991Z,52.10
2019-05-03T12:43:06.101Z,52.50
2019-05-03T12:45:35.724Z,52.90
2019-05-03T12:48:05.063Z,52.30
2019-05-03T12:50:34.620Z,52.70
2019-05-03T12:53:04.751Z,53.40
2019-05-03T12:55:35.472Z,53.80
2019-05-03T12:58:05.897Z,53.50
2019-05-03T13:00:41.684Z,52.30
2019-05-03T13:03:11.735Z,51.90
2019-05-03T13:05:40.170Z,51.50
2019-05-03T13:08:31.443Z,52.20
2019-05-03T13:10:59.880Z,52.30
2019-05-03T13:13:28.296Z,52.20
2019-05-03T13:15:56.748Z,52.80
2019-05-03T13:18:25.387Z,52.80
2019-05-03T13:20:55.823Z,52.90
2019-05-03T13:23:45.292Z,52.10
2019-05-03T13:26:14.869Z,51.70
2019-05-03T13:28:45.179Z,51.80
2019-05-03T13:31:16.027Z,51.90
2019-05-03T13:33:45.465Z,51.20
2019-05-03T13:36:15.189Z,50.20
2019-05-03T13:39:14.042Z,50.30
2019-05-03T13:41:35.063Z,50.50
2019-05-03T13:44:05.190Z,49.70
2019-05-03T13:46:35.338Z,50.40
2019-05-03T13:49:05.378Z,50.50
2019-05-03T13:51:35.787Z,50.90
2019-05-03T13:54:05.512Z,51.70
2019-05-03T13:56:35.330Z,51.20
2019-05-03T13:59:24.659Z,51.20
2019-05-03T14:01:54.557Z,51.50
2019-05-03T14:04:23.339Z,52.50
2019-05-03T14:06:51.758Z,52.20
2019-05-03T14:09:20.168Z,52.40
2019-05-03T14:11:48.607Z,52.50
2019-05-03T14:14:17.019Z,52.90
2019-05-03T14:16:48.148Z,53.00
2019-05-03T14:19:20.688Z,53.00
2019-05-03T14:21:54.660Z,53.30
2019-05-03T14:24:24.566Z,52.90
2019-05-03T14:26:55.007Z,52.90
2019-05-03T14:29:25.264Z,53.30
2019-05-03T14:31:54.540Z,53.80
2019-05-03T14:34:25.497Z,53.60
2019-05-03T14:36:55.293Z,52.90
2019-05-03T14:39:25.204Z,53.10
2019-05-03T14:41:55.350Z,52.90
2019-05-03T14:44:25.227Z,52.40
2019-05-03T14:46:58.780Z,53.00
2019-05-03T14:49:25.421Z,52.90
2019-05-03T14:52:14.701Z,53.30
2019-05-03T14:54:45.231Z,52.80
2019-05-03T14:57:21.400Z,52.60
2019-05-03T15:00:17.437Z,52.50
2019-05-03T15:02:50.900Z,52.80
2019-05-03T15:05:17.913Z,52.40
2019-05-03T15:08:05.710Z,52.70
2019-05-03T15:10:35.051Z,52.90
2019-05-03T15:13:05.282Z,52.30
2019-05-03T15:15:34.744Z,51.50
2019-05-03T15:18:05.678Z,51.90
2019-05-03T15:20:34.799Z,51.80
2019-05-03T15:23:05.343Z,52.50
2019-05-03T15:25:34.550Z,51.50
2019-05-03T15:28:04.984Z,52.00
2019-05-03T15:30:35.280Z,52.40
2019-05-03T15:33:05.272Z,52.80
2019-05-03T15:35:35.195Z,52.90
2019-05-03T15:38:05.450Z,53.00
2019-05-03T15:40:34.317Z,53.40
2019-05-03T15:43:28.480Z,54.00
2019-05-03T15:45:58.209Z,54.10
2019-05-03T15:48:28.297Z,54.70
2019-05-03T15:50:56.729Z,55.40
2019-05-03T15:53:25.226Z,55.80
2019-05-03T15:55:55.073Z,56.20
2019-05-03T15:58:24.846Z,56.90
2019-05-03T16:00:55.438Z,57.00
2019-05-03T16:06:18.610Z,57.10
2019-05-03T16:08:47.042Z,57.20
2019-05-03T16:11:15.521Z,57.80
2019-05-03T16:13:44.831Z,58.20
2019-05-03T16:16:15.239Z,58.30
2019-05-03T16:19:03.125Z,58.60
2019-05-03T16:21:31.590Z,59.00
2019-05-03T16:24:00.030Z,59.30
2019-05-03T16:26:28.449Z,59.20
2019-05-03T16:29:01.009Z,59.20
2019-05-03T16:31:29.522Z,59.40
2019-05-03T16:33:57.954Z,59.60
2019-05-03T16:36:26.382Z,59.60
2019-05-03T16:38:55.380Z,59.70
2019-05-03T16:41:44.714Z,59.20
2019-05-03T16:44:14.609Z,58.80
2019-05-03T16:46:44.928Z,59.00
2019-05-03T16:49:15.616Z,59.40
2019-05-03T16:51:44.306Z,59.30
2019-05-03T16:54:14.606Z,59.60
2019-05-03T16:56:44.445Z,59.70
2019-05-03T16:59:14.790Z,59.50
2019-05-03T17:01:44.504Z,60.00
2019-05-03T17:04:26.747Z,60.00
2019-05-03T17:07:15.240Z,60.40
2019-05-03T17:10:00.767Z,60.00
2019-05-03T17:12:48.533Z,60.30
2019-05-03T17:15:36.303Z,60.70
2019-05-03T17:18:04.731Z,61.70
2019-05-03T17:20:34.755Z,62.50
2019-05-03T17:23:04.482Z,63.20
2019-05-03T17:25:35.143Z,63.10
2019-05-03T17:28:24.773Z,63.10
2019-05-03T17:30:55.186Z,62.80
2019-05-03T17:33:25.228Z,63.20
2019-05-03T17:35:54.443Z,63.90
2019-05-03T17:38:23.104Z,64.40
2019-05-03T17:40:55.920Z,64.80
2019-05-03T17:43:34.827Z,65.30
2019-05-03T17:46:05.068Z,65.30
2019-05-03T17:48:34.849Z,65.70
2019-05-03T17:51:04.457Z,66.00
2019-05-03T17:53:37.944Z,66.70
2019-05-03T17:56:44.941Z,67.10
2019-05-03T17:59:15.255Z,67.30
2019-05-03T18:02:04.135Z,67.30
2019-05-03T18:04:54.869Z,67.50
2019-05-03T18:07:24.671Z,67.50
2019-05-03T18:09:55.395Z,68.00
2019-05-03T18:12:24.393Z,68.00
2019-05-03T18:14:52.955Z,68.10
2019-05-03T18:17:21.407Z,68.00
2019-05-03T18:19:49.835Z,68.40
2019-05-03T18:22:37.611Z,68.90
2019-05-03T18:25:06.524Z,68.90
2019-05-03T18:27:35.359Z,69.40
2019-05-03T18:30:06.476Z,69.30
2019-05-03T18:32:35.232Z,69.60
2019-05-03T18:35:05.012Z,70.00
2019-05-03T18:37:34.962Z,70.00
2019-05-03T18:40:05.485Z,70.00
2019-05-03T18:42:35.543Z,70.00
2019-05-03T18:45:18.104Z,70.10
2019-05-03T18:47:46.544Z,69.90
2019-05-03T18:50:15.032Z,70.00
2019-05-03T18:52:44.931Z,70.00
2019-05-03T18:55:13.540Z,70.10
2019-05-03T18:57:42.492Z,70.50
2019-05-03T19:00:11.389Z,70.50
2019-05-03T19:02:39.874Z,70.90
2019-05-03T19:05:09.149Z,71.30
2019-05-03T19:07:39.196Z,72.00
2019-05-03T19:10:15.632Z,72.40
2019-05-03T19:13:00.365Z,72.50
2019-05-03T19:15:30.441Z,73.00
2019-05-03T19:18:12.324Z,73.70
2019-05-03T19:20:40.838Z,74.80
2019-05-03T19:23:09.333Z,75.50
2019-05-03T19:25:46.800Z,75.60
2019-05-03T19:28:08.252Z,76.50
2019-05-03T19:30:38.529Z,76.80
2019-05-03T19:33:07.047Z,77.20
2019-05-03T19:35:36.465Z,77.80
2019-05-03T19:38:05.310Z,78.60
2019-05-03T19:40:35.051Z,79.10
2019-05-03T19:43:05.291Z,79.70
2019-05-03T19:45:46.240Z,80.40
2019-05-03T19:48:14.749Z,81.00
2019-05-03T19:50:44.821Z,81.90
2019-05-03T19:53:20.634Z,82.70
2019-05-03T19:55:50.622Z,83.00
2019-05-03T19:58:19.428Z,83.50
2019-05-03T20:01:01.382Z,84.00
2019-05-03T20:03:45.430Z,84.60
2019-05-03T20:06:18.703Z,85.10
2019-05-03T20:08:49.533Z,85.30
2019-05-03T20:11:18.479Z,85.70
2019-05-03T20:13:47.182Z,86.30
2019-05-03T20:16:15.752Z,87.20
2019-05-03T20:18:45.441Z,88.10
2019-05-03T20:21:15.142Z,88.70
2019-05-03T20:23:44.789Z,89.40
2019-05-03T20:26:14.943Z,90.10
2019-05-03T20:28:44.842Z,90.30
2019-05-03T20:31:14.425Z,90.40
2019-05-03T20:33:42.875Z,90.50
2019-05-03T20:36:11.318Z,90.60
2019-05-03T20:38:39.749Z,90.70
2019-05-03T20:41:08.165Z,90.80
2019-05-03T20:43:38.321Z,90.90
2019-05-03T20:46:10.567Z,91.30
2019-05-03T20:48:39.346Z,91.40
2019-05-03T20:51:07.777Z,91.50
2019-05-03T20:53:36.213Z,91.80
2019-05-03T20:56:05.247Z,92.00
2019-05-03T20:58:35.677Z,92.10
2019-05-03T21:01:05.001Z,92.30
2019-05-03T21:03:33.694Z,92.50
2019-05-03T21:06:02.489Z,92.90
2019-05-03T21:08:31.538Z,93.00
2019-05-03T21:10:59.954Z,93.40
2019-05-03T21:13:39.089Z,93.60
2019-05-03T21:16:02.879Z,93.80
2019-05-03T21:18:35.934Z,94.00
2019-05-03T21:21:12.138Z,94.40
2019-05-03T21:23:44.984Z,95.30
2019-05-03T21:26:16.487Z,95.50
2019-05-03T21:28:44.919Z,95.90
2019-05-03T21:31:15.503Z,96.20
2019-05-03T21:33:44.529Z,96.60
2019-05-03T21:36:14.959Z,96.80
2019-05-03T21:38:44.432Z,96.90
2019-05-03T21:41:13.081Z,97.30
2019-05-03T21:43:41.520Z,97.30
2019-05-03T21:46:17.052Z,97.60
2019-05-03T21:49:04.983Z,97.80
2019-05-03T21:51:34.636Z,98.00
2019-05-03T21:54:06.586Z,98.00
2019-05-03T21:56:35.422Z,98.20
2019-05-03T21:59:05.382Z,98.30
2019-05-03T22:01:37.525Z,98.40
2019-05-03T22:04:05.998Z,98.30
2019-05-03T22:06:35.107Z,98.30
2019-05-03T22:09:05.740Z,98.30
2019-05-03T22:11:34.182Z,98.30
2019-05-03T22:14:04.885Z,98.50
2019-05-03T22:16:44.996Z,98.70
2019-05-03T22:19:16.329Z,98.70
2019-05-03T22:21:45.360Z,98.70
2019-05-03T22:24:33.820Z,99.00
2019-05-03T22:27:06.605Z,99.10
2019-05-03T22:29:35.614Z,99.20
2019-05-03T22:32:05.310Z,99.30
2019-05-03T22:34:34.834Z,99.60
2019-05-03T22:37:04.262Z,99.70
2019-05-03T22:39:32.689Z,99.80
2019-05-03T22:42:01.109Z,99.60
2019-05-03T22:44:29.528Z,99.60
2019-05-03T22:46:57.938Z,99.60
2019-05-03T22:49:26.381Z,99.40
2019-05-03T22:51:54.888Z,99.40
2019-05-03T22:54:24.567Z,99.40
2019-05-03T22:56:55.214Z,99.50
2019-05-03T22:59:25.185Z,99.50
2019-05-03T23:01:54.646Z,99.70
2019-05-03T23:04:25.345Z,99.90
2019-05-03T23:06:55.531Z,99.90
2019-05-03T23:09:24.913Z,99.90
2019-05-03T23:11:55.285Z,99.90
2019-05-03T23:14:25.528Z,99.90
2019-05-03T23:16:54.241Z,99.70
2019-05-03T23:19:22.645Z,99.70
2019-05-03T23:21:54.449Z,99.50
2019-05-03T23:24:24.731Z,99.30
2019-05-03T23:26:53.314Z,99.50
2019-05-03T23:29:21.727Z,99.50
2019-05-03T23:31:50.162Z,99.30
2019-05-03T23:34:18.582Z,99.30
2019-05-03T23:36:46.992Z,99.60
2019-05-03T23:39:15.434Z,99.80
2019-05-03T23:41:43.842Z,99.80
2019-05-03T23:44:12.259Z,99.50
2019-05-03T23:46:58.411Z,99.70
2019-05-03T23:49:26.842Z,99.50
2019-05-03T23:51:56.910Z,99.50
2019-05-03T23:54:25.326Z,99.70
2019-05-03T23:56:54.748Z,99.50
2019-05-03T23:59:23.427Z,99.60
