createdAt,value
2022-11-08T00:01:56.036Z,1
2022-11-08T00:03:52.543Z,1
2022-11-08T00:05:55.961Z,1
2022-11-08T00:07:55.919Z,1
2022-11-08T00:09:52.771Z,1
2022-11-08T00:11:55.850Z,1
2022-11-08T00:13:51.835Z,1
2022-11-08T00:15:52.388Z,1
2022-11-08T00:17:52.462Z,1
2022-11-08T00:19:55.944Z,1
2022-11-08T00:21:55.732Z,1
2022-11-08T00:23:55.422Z,1
2022-11-08T00:25:55.879Z,1
2022-11-08T00:27:55.793Z,1
2022-11-08T00:29:55.722Z,1
2022-11-08T00:31:52.177Z,1
2022-11-08T00:33:55.324Z,1
2022-11-08T00:35:52.391Z,1
2022-11-08T00:37:52.013Z,1
2022-11-08T00:39:52.689Z,1
2022-11-08T00:41:52.498Z,1
2022-11-08T00:43:56.006Z,1
2022-11-08T00:45:59.144Z,1
2022-11-08T00:47:55.660Z,1
2022-11-08T00:49:49.376Z,1
2022-11-08T00:51:52.712Z,1
2022-11-08T00:53:56.057Z,1
2022-11-08T00:55:52.485Z,1
2022-11-08T00:57:59.368Z,1
2022-11-08T00:59:56.042Z,1
2022-11-08T01:01:52.888Z,1
2022-11-08T01:03:52.904Z,1
2022-11-08T01:05:51.728Z,1
2022-11-08T01:07:52.766Z,1
2022-11-08T01:09:55.694Z,1
2022-11-08T01:11:52.627Z,1
2022-11-08T01:13:52.700Z,1
2022-11-08T01:15:51.941Z,1
2022-11-08T01:17:55.931Z,1
2022-11-08T01:19:52.517Z,1
2022-11-08T01:21:52.480Z,1
2022-11-08T01:25:55.846Z,1
2022-11-08T01:27:52.899Z,1
2022-11-08T01:29:51.966Z,1
2022-11-08T01:31:58.974Z,1
2022-11-08T01:33:52.797Z,1
2022-11-08T01:35:52.025Z,1
2022-11-08T01:37:52.850Z,1
2022-11-08T01:39:52.917Z,1
2022-11-08T01:41:52.536Z,1
2022-11-08T01:43:52.596Z,1
2022-11-08T01:45:52.303Z,1
2022-11-08T01:47:55.899Z,1
2022-11-08T01:49:58.972Z,1
2022-11-08T01:51:51.903Z,1
2022-11-08T01:53:52.540Z,1
2022-11-08T01:55:56.110Z,1
2022-11-08T01:57:52.508Z,1
2022-11-08T01:59:52.064Z,1
2022-11-08T02:01:55.745Z,1
2022-11-08T02:03:55.988Z,1
2022-11-08T02:05:56.032Z,1
2022-11-08T02:07:52.760Z,1
2022-11-08T02:09:56.197Z,1
2022-11-08T02:11:55.861Z,1
2022-11-08T02:13:52.844Z,1
2022-11-08T02:15:55.893Z,1
2022-11-08T02:17:52.642Z,1
2022-11-08T02:19:52.394Z,1
2022-11-08T02:21:52.207Z,1
2022-11-08T02:23:59.027Z,1
2022-11-08T02:27:59.013Z,1
2022-11-08T02:29:52.060Z,1
2022-11-08T02:31:52.624Z,1
2022-11-08T02:33:59.251Z,1
2022-11-08T02:35:51.843Z,1
2022-11-08T02:37:52.470Z,1
2022-11-08T02:39:52.113Z,1
2022-11-08T02:41:52.324Z,1
2022-11-08T02:47:52.842Z,1
2022-11-08T02:49:55.981Z,1
2022-11-08T02:51:52.572Z,1
2022-11-08T02:53:52.824Z,1
2022-11-08T02:55:52.401Z,1
2022-11-08T02:59:51.955Z,1
2022-11-08T03:01:52.284Z,1
2022-11-08T03:03:55.471Z,1
2022-11-08T03:05:52.551Z,1
2022-11-08T03:07:56.027Z,1
2022-11-08T03:09:55.201Z,1
2022-11-08T03:13:52.654Z,1
2022-11-08T03:15:52.314Z,1
2022-11-08T03:17:52.442Z,1
2022-11-08T03:19:52.834Z,1
2022-11-08T03:21:55.889Z,1
2022-11-08T03:23:58.908Z,1
2022-11-08T03:25:52.620Z,1
2022-11-08T03:27:52.723Z,1
2022-11-08T03:29:52.061Z,1
2022-11-08T03:31:52.912Z,1
2022-11-08T03:33:52.957Z,1
2022-11-08T03:35:52.741Z,1
2022-11-08T03:37:56.069Z,1
2022-11-08T03:39:52.742Z,1
2022-11-08T03:41:55.864Z,1
2022-11-08T03:43:52.862Z,1
2022-11-08T03:45:52.938Z,1
2022-11-08T03:47:52.224Z,1
2022-11-08T03:49:59.130Z,1
2022-11-08T03:51:52.562Z,1
2022-11-08T03:53:52.641Z,1
2022-11-08T03:55:52.401Z,1
2022-11-08T03:57:52.832Z,1
2022-11-08T03:59:55.964Z,1
2022-11-08T04:01:52.745Z,1
2022-11-08T04:03:59.042Z,1
2022-11-08T04:05:52.417Z,1
2022-11-08T04:07:52.863Z,1
2022-11-08T04:09:52.627Z,1
2022-11-08T04:11:52.587Z,1
2022-11-08T04:13:52.808Z,1
2022-11-08T04:15:52.561Z,1
2022-11-08T04:17:52.175Z,1
2022-11-08T04:19:52.832Z,1
2022-11-08T04:21:52.583Z,1
2022-11-08T04:23:55.997Z,1
2022-11-08T04:25:51.904Z,1
2022-11-08T04:27:58.974Z,1
2022-11-08T04:29:52.586Z,1
2022-11-08T04:31:52.530Z,1
2022-11-08T04:33:50.609Z,1
2022-11-08T04:35:55.965Z,1
2022-11-08T04:37:52.649Z,1
2022-11-08T04:39:51.888Z,1
2022-11-08T04:41:54.525Z,1
2022-11-08T04:43:52.165Z,1
2022-11-08T04:45:52.062Z,1
2022-11-08T04:47:55.855Z,1
2022-11-08T04:49:55.541Z,1
2022-11-08T04:51:52.332Z,1
2022-11-08T04:53:52.443Z,1
2022-11-08T04:55:52.516Z,1
2022-11-08T04:57:55.452Z,1
2022-11-08T04:59:52.841Z,1
2022-11-08T05:01:56.056Z,1
2022-11-08T05:03:55.928Z,1
2022-11-08T05:05:59.018Z,1
2022-11-08T05:07:52.852Z,1
2022-11-08T05:09:52.693Z,1
2022-11-08T05:11:52.469Z,1
2022-11-08T05:13:56.102Z,1
2022-11-08T05:15:55.866Z,1
2022-11-08T05:17:52.362Z,0
2022-11-08T05:19:52.523Z,0
2022-11-08T05:21:52.707Z,0
2022-11-08T05:23:52.367Z,0.1
2022-11-08T05:25:52.792Z,0.1
2022-11-08T05:27:52.044Z,0.1
2022-11-08T05:29:52.450Z,0.3
2022-11-08T05:31:59.045Z,0.3
2022-11-08T05:33:52.836Z,0.5
2022-11-08T05:35:52.380Z,0.7
2022-11-08T05:37:55.544Z,1.1
2022-11-08T05:39:52.440Z,1.5
2022-11-08T05:41:52.859Z,2.1
2022-11-08T05:43:52.984Z,3.2
2022-11-08T05:45:55.944Z,4.7
2022-11-08T05:47:52.474Z,7
2022-11-08T05:49:52.625Z,10
2022-11-08T05:51:52.625Z,14.2
2022-11-08T05:53:52.488Z,20.1
2022-11-08T05:55:52.197Z,27.1
2022-11-08T05:57:52.478Z,38.5
2022-11-08T05:59:59.229Z,51.9
2022-11-08T06:01:52.526Z,70.1
2022-11-08T06:03:52.159Z,90
2022-11-08T06:05:52.453Z,115.6
2022-11-08T06:07:56.137Z,141.2
2022-11-08T06:09:52.671Z,181.3
2022-11-08T06:11:55.540Z,210.6
2022-11-08T06:13:51.844Z,257.2
2022-11-08T06:15:52.906Z,330.3
2022-11-08T06:17:55.919Z,383.8
2022-11-08T06:19:59.218Z,445.9
2022-11-08T06:21:52.597Z,518
2022-11-08T06:23:56.040Z,572.5
2022-11-08T06:25:55.970Z,632.7
2022-11-08T06:27:52.531Z,735.1
2022-11-08T06:29:52.494Z,812.4
2022-11-08T06:31:55.706Z,897.8
2022-11-08T06:33:52.452Z,992.3
2022-11-08T06:35:52.756Z,1096.6
2022-11-08T06:37:56.565Z,1212
2022-11-08T06:39:52.569Z,1212
2022-11-08T06:41:55.831Z,1274.1
2022-11-08T06:43:52.076Z,1274.1
2022-11-08T06:45:52.016Z,1339.4
2022-11-08T06:47:52.567Z,1339.4
2022-11-08T06:49:52.082Z,1339.4
2022-11-08T06:51:55.840Z,1339.4
2022-11-08T06:53:51.901Z,1339.4
2022-11-08T06:55:52.605Z,1339.4
2022-11-08T06:57:52.725Z,1480.3
2022-11-08T06:59:52.273Z,1556.2
2022-11-08T07:01:52.816Z,1636
2022-11-08T07:03:55.887Z,1636
2022-11-08T07:05:52.769Z,1719.9
2022-11-08T07:10:24.229Z,2321.6
2022-11-08T07:12:47.580Z,2440.6
2022-11-08T07:14:42.293Z,2565.7
2022-11-08T07:18:29.581Z,2835.6
2022-11-08T07:20:29.826Z,2981
2022-11-08T07:22:29.628Z,3133.8
2022-11-08T07:24:30.026Z,3294.5
2022-11-08T07:28:29.713Z,3463.4
2022-11-08T07:32:29.770Z,3641
2022-11-08T07:34:36.825Z,3641
2022-11-08T07:36:28.920Z,3827.6
2022-11-08T07:38:29.508Z,3827.6
2022-11-08T07:40:29.571Z,3641
2022-11-08T07:42:43.762Z,3641
2022-11-08T07:44:29.427Z,3641
2022-11-08T07:46:30.052Z,4023.9
2022-11-08T07:48:29.456Z,13359.7
2022-11-08T07:50:29.356Z,29732.6
2022-11-08T07:52:36.857Z,26903.2
2022-11-08T07:54:32.777Z,34544.4
2022-11-08T07:56:28.693Z,36315.5
2022-11-08T07:58:29.736Z,38177.4
2022-11-08T08:00:29.606Z,38177.4
2022-11-08T08:02:29.757Z,36315.5
2022-11-08T08:04:29.503Z,34544.4
2022-11-08T08:08:29.348Z,36315.5
2022-11-08T08:10:40.078Z,40134.8
2022-11-08T08:12:27.748Z,46630
2022-11-08T08:14:33.132Z,46630
2022-11-08T08:16:32.852Z,46630
2022-11-08T08:18:32.516Z,49020.8
2022-11-08T08:20:32.954Z,46630
2022-11-08T08:22:39.135Z,49020.8
2022-11-08T08:26:29.254Z,26903.2
2022-11-08T08:28:33.053Z,42192.6
2022-11-08T08:30:28.985Z,34544.4
2022-11-08T08:32:31.600Z,22026.5
2022-11-08T08:34:40.493Z,23155.8
2022-11-08T08:36:36.407Z,49020.8
2022-11-08T08:38:29.838Z,54176.4
2022-11-08T08:40:29.795Z,54176.4
2022-11-08T08:42:32.918Z,54176.4
2022-11-08T08:44:39.476Z,54176.4
2022-11-08T08:46:32.828Z,51534.2
2022-11-08T08:48:29.899Z,46630
2022-11-08T08:50:29.837Z,32859.6
2022-11-08T08:52:29.653Z,51534.2
2022-11-08T08:54:30.004Z,56954
2022-11-08T08:56:29.488Z,56954
2022-11-08T08:58:33.100Z,56954
2022-11-08T09:02:29.704Z,59874.1
2022-11-08T09:04:29.750Z,59874.1
2022-11-08T09:06:36.514Z,59874.1
2022-11-08T09:08:29.922Z,59874.1
2022-11-08T09:10:29.200Z,54176.4
2022-11-08T09:12:28.937Z,62944
2022-11-08T09:14:33.300Z,62944
2022-11-08T09:16:29.823Z,66171.2
2022-11-08T09:18:29.596Z,66171.2
2022-11-08T09:20:30.157Z,66171.2
2022-11-08T09:22:33.138Z,66171.2
2022-11-08T09:24:37.171Z,69563.8
2022-11-08T09:26:29.322Z,69563.8
2022-11-08T09:30:29.014Z,69563.8
2022-11-08T09:32:46.453Z,73130.4
2022-11-08T09:34:30.010Z,19930.4
2022-11-08T09:36:36.307Z,18033.7
2022-11-08T09:38:29.966Z,11498.8
2022-11-08T09:40:28.912Z,19930.4
2022-11-08T09:42:29.621Z,23155.8
2022-11-08T09:44:30.111Z,23155.8
2022-11-08T09:46:29.581Z,42192.6
2022-11-08T09:48:29.873Z,62944
2022-11-08T09:50:29.834Z,40134.8
2022-11-08T09:52:30.181Z,15521.8
2022-11-08T09:54:30.055Z,18958.4
2022-11-08T09:56:29.528Z,8103.1
2022-11-08T09:58:43.406Z,8955.3
2022-11-08T10:00:29.913Z,9897.1
2022-11-08T10:02:33.373Z,13359.7
2022-11-08T10:04:29.920Z,18958.4
2022-11-08T10:06:29.093Z,42192.6
2022-11-08T10:08:29.435Z,69563.8
2022-11-08T10:10:28.409Z,51534.2
2022-11-08T10:12:43.799Z,76879.9
2022-11-08T10:14:33.912Z,80821.6
2022-11-08T10:16:29.806Z,56954
2022-11-08T10:18:29.959Z,66171.2
2022-11-08T10:20:32.789Z,76879.9
2022-11-08T10:24:30.093Z,80821.6
2022-11-08T10:26:29.573Z,80821.6
2022-11-08T10:28:33.035Z,84965.5
2022-11-08T10:30:29.315Z,76879.9
2022-11-08T10:34:29.858Z,26903.2
2022-11-08T10:36:28.284Z,38177.4
2022-11-08T10:38:37.485Z,40134.8
2022-11-08T10:40:29.482Z,69563.8
2022-11-08T10:42:29.531Z,69563.8
2022-11-08T10:44:29.880Z,84965.5
2022-11-08T10:46:29.866Z,59874.1
2022-11-08T10:48:37.113Z,40134.8
2022-11-08T10:50:29.535Z,31257
2022-11-08T10:52:29.904Z,38177.4
2022-11-08T10:54:29.957Z,46630
2022-11-08T10:56:31.145Z,54176.4
2022-11-08T10:58:30.174Z,69563.8
2022-11-08T11:00:30.204Z,54176.4
2022-11-08T11:02:29.765Z,84965.5
2022-11-08T11:04:33.520Z,51534.2
2022-11-08T11:06:29.718Z,26903.2
2022-11-08T11:08:37.250Z,54176.4
2022-11-08T11:10:37.029Z,66171.2
2022-11-08T11:12:32.812Z,62944
2022-11-08T11:14:32.906Z,66171.2
2022-11-08T11:16:29.903Z,62944
2022-11-08T11:18:29.691Z,62944
2022-11-08T11:20:29.877Z,69563.8
2022-11-08T11:22:29.949Z,76879.9
2022-11-08T11:24:29.474Z,73130.4
2022-11-08T11:26:29.468Z,80821.6
2022-11-08T11:28:29.567Z,80821.6
2022-11-08T11:30:32.924Z,76879.9
2022-11-08T11:32:29.885Z,76879.9
2022-11-08T11:34:29.888Z,76879.9
2022-11-08T11:36:36.129Z,80821.6
2022-11-08T11:38:29.883Z,76879.9
2022-11-08T11:40:29.852Z,76879.9
2022-11-08T11:42:44.896Z,76879.9
2022-11-08T11:44:29.644Z,76879.9
2022-11-08T11:46:35.188Z,73130.4
2022-11-08T11:48:30.065Z,76879.9
2022-11-08T11:52:30.218Z,76879.9
2022-11-08T11:54:36.542Z,80821.6
2022-11-08T11:56:29.945Z,76879.9
2022-11-08T11:58:29.852Z,29732.6
2022-11-08T12:02:30.011Z,31257
2022-11-08T12:04:33.495Z,49020.8
2022-11-08T12:06:37.273Z,25591.1
2022-11-08T12:08:36.990Z,76879.9
2022-11-08T12:10:30.229Z,26903.2
2022-11-08T12:12:29.519Z,10404.6
2022-11-08T12:14:29.727Z,9414.4
2022-11-08T12:16:29.684Z,13359.7
2022-11-08T12:18:42.528Z,25591.1
2022-11-08T12:20:29.696Z,19930.4
2022-11-08T12:22:29.800Z,34544.4
2022-11-08T12:24:29.632Z,18033.7
2022-11-08T12:26:36.628Z,73130.4
2022-11-08T12:28:33.582Z,19930.4
2022-11-08T12:30:30.535Z,54176.4
2022-11-08T12:32:30.084Z,69563.8
2022-11-08T12:34:29.842Z,76879.9
2022-11-08T12:36:30.002Z,73130.4
2022-11-08T12:38:30.125Z,73130.4
2022-11-08T12:41:04.845Z,73130.4
2022-11-08T12:43:07.874Z,56954
2022-11-08T12:45:04.889Z,62944
2022-11-08T12:47:08.066Z,38177.4
2022-11-08T12:49:04.731Z,26903.2
2022-11-08T12:51:04.753Z,49020.8
2022-11-08T12:53:04.831Z,59874.1
2022-11-08T12:55:04.889Z,66171.2
2022-11-08T12:57:04.733Z,62944
2022-11-08T12:59:04.783Z,66171.2
2022-11-08T13:01:04.815Z,66171.2
2022-11-08T13:03:04.648Z,66171.2
2022-11-08T13:05:05.200Z,66171.2
2022-11-08T13:07:05.081Z,66171.2
2022-11-08T13:09:11.501Z,62944
2022-11-08T13:11:11.417Z,62944
2022-11-08T13:13:08.173Z,62944
2022-11-08T13:15:08.339Z,59874.1
2022-11-08T13:17:08.079Z,62944
2022-11-08T13:19:04.831Z,62944
2022-11-08T13:21:04.900Z,66171.2
2022-11-08T13:25:08.365Z,16317.6
2022-11-08T13:27:05.087Z,18958.4
2022-11-08T13:29:08.347Z,13359.7
2022-11-08T13:31:04.953Z,9897.1
2022-11-08T13:33:04.669Z,7332
2022-11-08T13:35:05.346Z,6002.9
2022-11-08T13:37:04.884Z,5710.1
2022-11-08T13:39:08.211Z,5710.1
2022-11-08T13:41:04.747Z,5710.1
2022-11-08T13:45:04.897Z,5710.1
2022-11-08T13:47:04.935Z,6002.9
2022-11-08T13:51:04.747Z,6974.4
2022-11-08T13:53:04.878Z,6310.7
2022-11-08T13:55:05.378Z,5710.1
2022-11-08T13:57:04.652Z,5431.7
2022-11-08T13:59:05.196Z,5431.7
2022-11-08T14:01:07.834Z,8955.3
2022-11-08T14:03:04.900Z,6002.9
2022-11-08T14:05:04.721Z,5431.7
2022-11-08T14:07:05.051Z,4675.1
2022-11-08T14:09:05.178Z,4230.2
2022-11-08T14:11:04.843Z,3827.6
2022-11-08T14:13:05.028Z,3641
2022-11-08T14:15:11.441Z,3294.5
2022-11-08T14:17:04.717Z,2981
2022-11-08T14:19:07.894Z,2697.3
2022-11-08T14:21:04.873Z,2321.6
2022-11-08T14:23:05.138Z,1998.2
2022-11-08T14:25:05.320Z,1808
2022-11-08T14:27:07.949Z,1556.2
2022-11-08T14:29:07.873Z,1339.4
2022-11-08T14:31:05.065Z,1212
2022-11-08T14:33:04.961Z,1096.6
2022-11-08T14:35:08.516Z,992.3
2022-11-08T14:37:08.347Z,897.8
2022-11-08T14:45:04.955Z,854.1
2022-11-08T14:47:04.678Z,854.1
2022-11-08T14:49:07.902Z,897.8
2022-11-08T14:51:07.762Z,992.3
2022-11-08T14:53:07.917Z,1152.9
2022-11-08T14:55:05.177Z,1096.6
2022-11-08T14:57:04.868Z,1152.9
2022-11-08T14:59:04.767Z,1212
2022-11-08T15:01:05.077Z,1212
2022-11-08T15:03:08.359Z,1212
2022-11-08T15:05:05.045Z,1152.9
2022-11-08T15:07:05.217Z,1152.9
2022-11-08T15:09:04.824Z,1096.6
2022-11-08T15:11:08.240Z,1043.1
2022-11-08T15:13:04.876Z,1043.1
2022-11-08T15:15:05.190Z,992.3
2022-11-08T15:17:05.210Z,943.9
2022-11-08T15:19:04.792Z,943.9
2022-11-08T15:21:05.123Z,897.8
2022-11-08T15:23:04.735Z,854.1
2022-11-08T15:25:08.432Z,812.4
2022-11-08T15:27:05.098Z,665.1
2022-11-08T15:31:04.814Z,518
2022-11-08T15:33:04.759Z,424.1
2022-11-08T15:35:04.902Z,347.2
2022-11-08T15:37:05.023Z,284.3
2022-11-08T15:39:04.734Z,232.8
2022-11-08T15:41:05.006Z,190.6
2022-11-08T15:43:08.324Z,156
2022-11-08T15:45:05.223Z,121.5
2022-11-08T15:47:08.295Z,99.5
2022-11-08T15:49:07.915Z,81.5
2022-11-08T15:51:11.472Z,66.7
2022-11-08T15:53:04.978Z,49.4
2022-11-08T15:55:05.015Z,36.6
2022-11-08T15:57:05.021Z,27.1
2022-11-08T15:59:04.717Z,19.1
2022-11-08T16:01:08.418Z,12.2
2022-11-08T16:03:11.529Z,8.6
2022-11-08T16:05:08.008Z,5.8
2022-11-08T16:07:04.859Z,4.3
2022-11-08T16:09:04.776Z,3.2
2022-11-08T16:11:05.042Z,2.5
2022-11-08T16:13:04.707Z,1.8
2022-11-08T16:15:05.436Z,1.3
2022-11-08T16:17:07.841Z,0.9
2022-11-08T16:19:05.000Z,0.7
2022-11-08T16:21:04.949Z,0.4
2022-11-08T16:23:07.967Z,0.3
2022-11-08T16:25:04.514Z,0.2
2022-11-08T16:27:04.818Z,0.2
2022-11-08T16:29:05.096Z,0.1
2022-11-08T16:31:04.930Z,0
2022-11-08T16:33:08.344Z,0
2022-11-08T16:35:04.921Z,0
2022-11-08T16:37:05.235Z,0
2022-11-08T16:39:05.223Z,0
2022-11-08T16:45:08.394Z,1
2022-11-08T16:47:08.095Z,1
2022-11-08T16:49:04.763Z,1
2022-11-08T16:51:04.913Z,1
2022-11-08T16:53:07.940Z,1
2022-11-08T16:55:05.143Z,1
2022-11-08T16:57:21.069Z,1
2022-11-08T16:59:05.049Z,1
2022-11-08T17:01:09.136Z,1
2022-11-08T17:03:07.945Z,1
2022-11-08T17:05:08.073Z,1
2022-11-08T17:07:06.874Z,1
2022-11-08T17:09:08.371Z,1
2022-11-08T17:11:04.792Z,1
2022-11-08T17:13:04.991Z,1
2022-11-08T17:17:04.733Z,1
2022-11-08T17:19:05.039Z,1
2022-11-08T17:21:23.131Z,1
2022-11-08T17:23:11.580Z,1
2022-11-08T17:25:08.095Z,1
2022-11-08T17:27:05.065Z,1
2022-11-08T17:29:04.810Z,1
2022-11-08T17:31:04.933Z,1
2022-11-08T17:33:08.351Z,1
2022-11-08T17:35:05.304Z,1
2022-11-08T17:37:04.792Z,1
2022-11-08T17:39:04.756Z,1
2022-11-08T17:41:05.024Z,1
2022-11-08T17:43:08.336Z,1
2022-11-08T17:45:04.960Z,1
2022-11-08T17:47:05.206Z,1
2022-11-08T17:49:05.032Z,1
2022-11-08T17:51:04.772Z,1
2022-11-08T17:53:05.006Z,1
2022-11-08T17:55:04.946Z,1
2022-11-08T17:57:05.067Z,1
2022-11-08T17:59:05.049Z,1
2022-11-08T18:01:11.745Z,1
2022-11-08T18:04:21.347Z,1
2022-11-08T18:06:16.309Z,0
2022-11-08T18:08:18.217Z,0
2022-11-08T18:10:16.341Z,0
2022-11-08T18:14:16.000Z,0
2022-11-08T18:16:16.161Z,0
2022-11-08T18:18:18.877Z,0
2022-11-08T18:20:16.294Z,1
2022-11-08T18:22:16.580Z,1
2022-11-08T18:24:15.821Z,1
2022-11-08T18:26:23.130Z,0
2022-11-08T18:28:16.277Z,0
2022-11-08T18:30:16.387Z,0
2022-11-08T18:32:25.593Z,0
2022-11-08T18:34:19.759Z,0
2022-11-08T18:36:16.318Z,0
2022-11-08T18:38:16.565Z,0
2022-11-08T18:40:16.430Z,0
2022-11-08T18:42:16.299Z,0
2022-11-08T18:44:17.244Z,0
2022-11-08T18:46:16.262Z,0
2022-11-08T18:48:16.135Z,0
2022-11-08T18:50:19.898Z,0
2022-11-08T18:52:16.155Z,0
2022-11-08T18:54:22.964Z,0
2022-11-08T18:56:19.655Z,0
2022-11-08T18:58:16.158Z,0
2022-11-08T19:00:20.416Z,0
2022-11-08T19:02:22.686Z,0
2022-11-08T19:04:23.014Z,0
2022-11-08T19:06:19.665Z,0
2022-11-08T19:08:16.206Z,0
2022-11-08T19:10:16.528Z,1
2022-11-08T19:12:16.328Z,1
2022-11-08T19:14:21.272Z,1
2022-11-08T19:16:19.823Z,1
2022-11-08T19:20:19.328Z,1
2022-11-08T19:22:19.425Z,1
2022-11-08T19:24:23.142Z,1
2022-11-08T19:26:16.125Z,1
2022-11-08T19:28:16.145Z,1
2022-11-08T19:30:19.671Z,1
2022-11-08T19:32:16.527Z,1
2022-11-08T19:34:17.935Z,1
2022-11-08T19:36:16.634Z,1
2022-11-08T19:38:17.837Z,1
2022-11-08T19:40:16.317Z,1
2022-11-08T19:42:21.773Z,1
2022-11-08T19:44:16.407Z,1
2022-11-08T19:46:16.500Z,1
2022-11-08T19:48:19.674Z,1
2022-11-08T19:50:16.588Z,1
2022-11-08T19:52:19.428Z,1
2022-11-08T19:54:16.485Z,1
2022-11-08T19:56:15.896Z,1
2022-11-08T19:58:16.373Z,0
2022-11-08T20:00:19.969Z,1
2022-11-08T20:02:19.442Z,1
2022-11-08T20:04:16.458Z,1
2022-11-08T20:06:17.986Z,1
2022-11-08T20:08:16.708Z,1
2022-11-08T20:10:19.885Z,1
2022-11-08T20:12:16.175Z,1
2022-11-08T20:14:19.576Z,1
2022-11-08T20:16:19.130Z,1
2022-11-08T20:18:16.517Z,1
2022-11-08T20:20:22.235Z,1
2022-11-08T20:22:19.384Z,1
2022-11-08T20:24:16.461Z,1
2022-11-08T20:26:19.570Z,1
2022-11-08T20:28:16.640Z,1
2022-11-08T20:30:16.320Z,1
2022-11-08T20:32:26.318Z,1
2022-11-08T20:34:19.830Z,1
2022-11-08T20:36:15.834Z,1
2022-11-08T20:38:19.730Z,1
2022-11-08T20:40:16.267Z,1
2022-11-08T20:42:16.134Z,1
2022-11-08T20:44:20.945Z,1
2022-11-08T20:46:19.870Z,1
2022-11-08T20:48:16.601Z,1
2022-11-08T20:50:19.777Z,1
2022-11-08T20:52:16.533Z,1
2022-11-08T20:54:16.821Z,1
2022-11-08T20:56:16.067Z,1
2022-11-08T20:58:20.478Z,1
2022-11-08T21:00:33.007Z,0
2022-11-08T21:02:16.807Z,1
2022-11-08T21:04:16.317Z,1
2022-11-08T21:06:16.451Z,0
2022-11-08T21:08:57.718Z,0
2022-11-08T21:10:41.268Z,0
2022-11-08T21:12:19.814Z,0
2022-11-08T21:14:16.293Z,0
2022-11-08T21:16:28.521Z,0
2022-11-08T21:18:17.743Z,0
2022-11-08T21:20:22.879Z,0
2022-11-08T21:22:16.629Z,0
2022-11-08T21:24:19.786Z,0
2022-11-08T21:26:16.453Z,0
2022-11-08T21:28:16.952Z,0
2022-11-08T21:30:19.814Z,0
2022-11-08T21:32:16.246Z,0
2022-11-08T21:34:14.942Z,1
2022-11-08T21:36:15.969Z,0
2022-11-08T21:38:23.027Z,0
2022-11-08T21:40:19.955Z,0
2022-11-08T21:42:16.390Z,0
2022-11-08T21:44:16.455Z,0
2022-11-08T21:46:21.421Z,0
2022-11-08T21:48:22.986Z,0
2022-11-08T21:50:16.226Z,0
2022-11-08T21:52:16.355Z,0
2022-11-08T21:54:16.166Z,0
2022-11-08T21:56:16.614Z,0
2022-11-08T21:58:20.034Z,1
2022-11-08T22:00:16.654Z,0
2022-11-08T22:02:20.760Z,0
2022-11-08T22:04:16.442Z,1
2022-11-08T22:06:16.575Z,1
2022-11-08T22:08:16.142Z,1
2022-11-08T22:10:16.332Z,0
2022-11-08T22:12:19.514Z,0
2022-11-08T22:14:19.659Z,0
2022-11-08T22:16:16.295Z,0
2022-11-08T22:18:19.730Z,0
2022-11-08T22:20:20.862Z,0
2022-11-08T22:22:16.198Z,0
2022-11-08T22:24:21.570Z,0
2022-11-08T22:26:19.768Z,0
2022-11-08T22:28:16.067Z,0
2022-11-08T22:30:16.885Z,0
2022-11-08T22:32:16.356Z,0
2022-11-08T22:34:19.375Z,0
2022-11-08T22:36:16.532Z,0
2022-11-08T22:38:16.448Z,0
2022-11-08T22:40:18.985Z,0
2022-11-08T22:42:16.300Z,0
2022-11-08T22:44:16.724Z,0
2022-11-08T22:46:19.443Z,0
2022-11-08T22:48:16.422Z,0
2022-11-08T22:50:19.811Z,0
2022-11-08T22:52:22.724Z,0
2022-11-08T22:54:16.423Z,0
2022-11-08T22:56:16.600Z,0
2022-11-08T22:58:16.319Z,0
2022-11-08T23:00:16.208Z,0
2022-11-08T23:02:19.386Z,0
2022-11-08T23:04:16.259Z,0
2022-11-08T23:06:16.435Z,0
2022-11-08T23:08:17.633Z,0
2022-11-08T23:10:16.209Z,0
2022-11-08T23:12:19.891Z,0
2022-11-08T23:14:16.247Z,0
2022-11-08T23:16:16.491Z,0
2022-11-08T23:20:16.586Z,0
2022-11-08T23:22:16.363Z,1
2022-11-08T23:24:21.120Z,1
2022-11-08T23:26:19.882Z,1
2022-11-08T23:28:19.438Z,1
2022-11-08T23:30:16.193Z,0
2022-11-08T23:32:19.544Z,0
2022-11-08T23:34:16.458Z,0
2022-11-08T23:36:15.996Z,0
2022-11-08T23:38:24.482Z,0
2022-11-08T23:40:19.446Z,0
2022-11-08T23:42:16.316Z,0
2022-11-08T23:44:22.442Z,0
2022-11-08T23:46:19.088Z,0
2022-11-08T23:48:16.720Z,0
2022-11-08T23:50:19.533Z,0
2022-11-08T23:52:16.365Z,0
2022-11-08T23:54:19.673Z,0
2022-11-08T23:56:16.398Z,0
2022-11-08T23:58:16.552Z,0
