createdAt,value
2022-10-28T00:01:28.048Z,19.70
2022-10-28T00:03:58.391Z,19.70
2022-10-28T00:06:30.325Z,17.80
2022-10-28T00:08:59.316Z,19.90
2022-10-28T00:11:30.429Z,17.50
2022-10-28T00:14:02.950Z,20.50
2022-10-28T00:16:33.853Z,18.70
2022-10-28T00:19:03.852Z,19.20
2022-10-28T00:21:36.461Z,17.30
2022-10-28T00:24:05.357Z,18.20
2022-10-28T00:26:36.484Z,16.50
2022-10-28T00:29:07.245Z,17.40
2022-10-28T00:31:37.591Z,17.50
2022-10-28T00:34:10.116Z,17.30
2022-10-28T00:36:41.896Z,16.80
2022-10-28T00:39:15.165Z,17.20
2022-10-28T00:41:49.572Z,17.30
2022-10-28T00:44:51.275Z,15.00
2022-10-28T00:47:56.763Z,15.00
2022-10-28T00:50:32.759Z,17.90
2022-10-28T00:53:07.871Z,16.40
2022-10-28T00:55:36.827Z,15.80
2022-10-28T00:58:06.593Z,14.00
2022-10-28T01:00:34.403Z,15.60
2022-10-28T01:03:02.908Z,16.70
2022-10-28T01:05:35.008Z,14.70
2022-10-28T01:08:04.751Z,13.70
2022-10-28T01:11:07.065Z,13.70
2022-10-28T01:14:05.498Z,13.40
2022-10-28T01:16:46.998Z,13.40
2022-10-28T01:19:17.783Z,16.90
2022-10-28T01:22:26.128Z,15.80
2022-10-28T01:25:11.378Z,14.30
2022-10-28T01:28:07.638Z,15.80
2022-10-28T01:31:00.331Z,15.20
2022-10-28T01:33:36.571Z,14.10
2022-10-28T01:36:14.650Z,14.80
2022-10-28T01:39:01.751Z,15.60
2022-10-28T01:41:58.769Z,12.80
2022-10-28T01:44:52.215Z,14.00
2022-10-28T01:47:43.871Z,16.40
2022-10-28T01:50:21.431Z,15.90
2022-10-28T01:52:52.334Z,13.50
2022-10-28T01:55:29.770Z,12.60
2022-10-28T01:58:00.784Z,14.70
2022-10-28T02:00:32.254Z,13.50
2022-10-28T02:03:00.308Z,12.80
2022-10-28T02:05:46.616Z,14.40
2022-10-28T02:08:26.595Z,14.30
2022-10-28T02:11:00.491Z,14.90
2022-10-28T02:14:03.248Z,16.30
2022-10-28T02:16:37.670Z,14.30
2022-10-28T02:19:47.713Z,14.10
2022-10-28T02:22:18.301Z,13.40
2022-10-28T02:24:55.634Z,11.80
2022-10-28T02:27:47.998Z,13.70
2022-10-28T02:30:21.772Z,13.90
2022-10-28T02:32:54.895Z,15.20
2022-10-28T02:35:31.423Z,16.30
2022-10-28T02:38:03.318Z,16.00
2022-10-28T02:40:34.424Z,12.20
2022-10-28T02:43:06.769Z,15.30
2022-10-28T02:45:44.150Z,17.70
2022-10-28T02:48:20.157Z,16.50
2022-10-28T02:50:55.733Z,15.00
2022-10-28T02:53:32.151Z,17.20
2022-10-28T02:56:01.946Z,13.60
2022-10-28T02:58:37.448Z,14.30
2022-10-28T03:01:05.464Z,16.50
2022-10-28T03:03:33.612Z,15.20
2022-10-28T03:06:01.367Z,13.70
2022-10-28T03:08:29.149Z,13.60
2022-10-28T03:10:56.944Z,16.40
2022-10-28T03:13:24.745Z,13.30
2022-10-28T03:15:52.463Z,14.40
2022-10-28T03:18:20.423Z,13.50
2022-10-28T03:20:48.302Z,13.70
2022-10-28T03:23:15.995Z,12.70
2022-10-28T03:25:44.362Z,15.40
2022-10-28T03:28:12.156Z,13.80
2022-10-28T03:30:39.891Z,15.20
2022-10-28T03:33:07.649Z,11.30
2022-10-28T03:35:35.407Z,14.60
2022-10-28T03:38:03.810Z,15.00
2022-10-28T03:40:31.699Z,15.60
2022-10-28T03:42:59.481Z,16.20
2022-10-28T03:48:00.623Z,16.20
2022-10-28T03:50:28.347Z,15.70
2022-10-28T03:52:56.154Z,16.40
2022-10-28T03:55:25.715Z,14.60
2022-10-28T03:57:54.406Z,16.00
2022-10-28T04:00:22.363Z,14.60
2022-10-28T04:02:51.901Z,16.30
2022-10-28T04:05:20.778Z,18.30
2022-10-28T04:07:48.707Z,15.50
2022-10-28T04:10:16.517Z,16.30
2022-10-28T04:12:44.201Z,14.30
2022-10-28T04:15:11.956Z,16.40
2022-10-28T04:17:39.715Z,17.50
2022-10-28T04:20:08.613Z,14.80
2022-10-28T04:22:36.413Z,13.30
2022-10-28T04:25:04.758Z,14.80
2022-10-28T04:27:32.591Z,14.90
2022-10-28T04:30:00.412Z,16.40
2022-10-28T04:32:28.260Z,17.10
2022-10-28T04:34:56.699Z,13.10
2022-10-28T04:37:24.523Z,16.00
2022-10-28T04:39:52.264Z,15.40
2022-10-28T04:42:20.084Z,14.20
2022-10-28T04:44:47.889Z,18.10
2022-10-28T04:47:16.439Z,16.50
2022-10-28T04:49:44.708Z,13.60
2022-10-28T04:52:14.914Z,15.60
2022-10-28T04:54:43.700Z,16.20
2022-10-28T04:57:11.508Z,18.90
2022-10-28T04:59:39.357Z,17.80
2022-10-28T05:02:07.301Z,15.50
2022-10-28T05:04:35.233Z,17.00
2022-10-28T05:07:02.979Z,14.70
2022-10-28T05:09:30.887Z,15.50
2022-10-28T05:11:58.999Z,14.80
2022-10-28T05:14:26.737Z,16.50
2022-10-28T05:16:54.578Z,17.10
2022-10-28T05:19:22.329Z,20.10
2022-10-28T05:21:50.096Z,15.60
2022-10-28T05:24:17.970Z,16.10
2022-10-28T05:26:45.740Z,17.30
2022-10-28T05:29:13.580Z,16.10
2022-10-28T05:31:41.363Z,16.10
2022-10-28T05:34:09.028Z,18.10
2022-10-28T05:36:36.903Z,18.20
2022-10-28T05:39:05.294Z,12.70
2022-10-28T05:41:37.834Z,18.60
2022-10-28T05:44:06.656Z,15.00
2022-10-28T05:46:34.452Z,16.30
2022-10-28T05:49:02.214Z,14.60
2022-10-28T05:51:29.964Z,16.70
2022-10-28T05:53:57.768Z,17.50
2022-10-28T05:56:25.516Z,17.40
2022-10-28T05:58:53.411Z,15.10
2022-10-28T06:01:21.367Z,17.40
2022-10-28T06:03:49.214Z,17.70
2022-10-28T06:06:16.981Z,13.90
2022-10-28T06:08:45.686Z,19.90
2022-10-28T06:11:12.154Z,21.30
2022-10-28T06:13:40.075Z,20.20
2022-10-28T06:16:08.035Z,19.70
2022-10-28T06:18:35.795Z,22.20
2022-10-28T06:21:04.096Z,19.50
2022-10-28T06:23:31.859Z,20.10
2022-10-28T06:26:01.783Z,21.70
2022-10-28T06:28:30.178Z,21.40
2022-10-28T06:31:03.465Z,19.60
2022-10-28T06:33:31.886Z,20.20
2022-10-28T06:36:00.287Z,19.80
2022-10-28T06:38:28.185Z,16.60
2022-10-28T06:40:57.996Z,24.20
2022-10-28T06:43:25.973Z,16.40
2022-10-28T06:45:55.804Z,16.20
2022-10-28T06:48:25.220Z,21.20
2022-10-28T06:50:56.256Z,22.10
2022-10-28T06:53:25.316Z,22.10
2022-10-28T06:55:57.923Z,17.90
2022-10-28T06:58:26.390Z,21.80
2022-10-28T07:00:56.745Z,17.80
2022-10-28T07:03:23.580Z,17.20
2022-10-28T07:05:51.854Z,17.10
2022-10-28T07:08:20.226Z,15.20
2022-10-28T07:10:59.871Z,16.10
2022-10-28T07:13:27.877Z,18.10
2022-10-28T07:15:59.723Z,17.70
2022-10-28T07:18:29.808Z,23.30
2022-10-28T07:21:01.776Z,19.60
2022-10-28T07:23:34.657Z,24.00
2022-10-28T07:26:02.637Z,20.30
2022-10-28T07:28:31.033Z,20.40
2022-10-28T07:31:02.895Z,20.00
2022-10-28T07:33:31.067Z,18.90
2022-10-28T07:35:58.861Z,22.20
2022-10-28T07:38:26.683Z,25.90
2022-10-28T07:40:54.653Z,21.00
2022-10-28T07:43:22.772Z,19.70
2022-10-28T07:45:57.052Z,24.50
2022-10-28T07:48:24.935Z,20.70
2022-10-28T07:50:52.863Z,19.40
2022-10-28T07:53:22.632Z,22.90
2022-10-28T07:56:05.960Z,21.10
2022-10-28T07:58:33.988Z,21.60
2022-10-28T08:01:06.089Z,21.90
2022-10-28T08:03:38.980Z,20.20
2022-10-28T08:06:17.608Z,20.20
2022-10-28T08:08:47.227Z,20.90
2022-10-28T08:11:19.112Z,34.10
2022-10-28T08:13:47.552Z,29.50
2022-10-28T08:16:15.744Z,30.30
2022-10-28T08:18:47.257Z,33.90
2022-10-28T08:21:15.848Z,30.80
2022-10-28T08:23:46.962Z,38.00
2022-10-28T08:26:16.498Z,35.90
2022-10-28T08:28:44.351Z,35.50
2022-10-28T08:31:15.003Z,36.30
2022-10-28T08:33:45.360Z,32.00
2022-10-28T08:36:17.233Z,27.50
2022-10-28T08:38:47.622Z,25.00
2022-10-28T08:41:57.531Z,26.00
2022-10-28T08:44:41.241Z,22.20
2022-10-28T08:47:21.244Z,21.00
2022-10-28T08:49:52.610Z,26.70
2022-10-28T08:52:49.551Z,26.60
2022-10-28T08:55:27.219Z,22.30
2022-10-28T08:58:06.312Z,30.60
2022-10-28T09:00:35.030Z,28.80
2022-10-28T09:03:11.996Z,30.50
2022-10-28T09:05:42.663Z,26.20
2022-10-28T09:08:39.477Z,28.50
2022-10-28T09:11:14.740Z,26.70
2022-10-28T09:14:01.016Z,26.70
2022-10-28T09:16:36.398Z,35.30
2022-10-28T09:19:14.885Z,25.10
2022-10-28T09:21:58.086Z,28.60
2022-10-28T09:24:48.920Z,23.70
2022-10-28T09:27:41.228Z,24.20
2022-10-28T09:30:21.453Z,28.20
2022-10-28T09:33:02.523Z,25.00
2022-10-28T09:35:35.212Z,33.70
2022-10-28T09:38:20.954Z,28.50
2022-10-28T09:40:54.952Z,24.40
2022-10-28T09:43:30.183Z,24.20
2022-10-28T09:46:12.171Z,24.00
2022-10-28T09:49:03.282Z,25.30
2022-10-28T09:51:47.826Z,21.50
2022-10-28T09:54:15.680Z,21.80
2022-10-28T09:56:43.547Z,22.90
2022-10-28T09:59:15.547Z,20.90
2022-10-28T10:01:46.691Z,20.70
2022-10-28T10:04:21.443Z,17.90
2022-10-28T10:07:05.693Z,20.50
2022-10-28T10:09:35.138Z,22.60
2022-10-28T10:12:08.583Z,21.10
2022-10-28T10:14:50.061Z,19.90
2022-10-28T10:17:37.551Z,21.80
2022-10-28T10:20:09.326Z,19.90
2022-10-28T10:22:40.473Z,25.70
2022-10-28T10:25:17.494Z,22.20
2022-10-28T10:28:06.660Z,21.30
2022-10-28T10:30:45.599Z,18.80
2022-10-28T10:33:22.746Z,20.00
2022-10-28T10:36:00.924Z,15.80
2022-10-28T10:38:30.746Z,16.90
2022-10-28T10:40:58.699Z,15.30
2022-10-28T10:43:34.022Z,21.60
2022-10-28T10:46:05.384Z,20.40
2022-10-28T10:48:36.525Z,19.10
2022-10-28T10:51:09.047Z,21.00
2022-10-28T10:53:39.882Z,17.30
2022-10-28T10:56:10.904Z,24.20
2022-10-28T10:58:47.210Z,23.20
2022-10-28T11:01:21.826Z,16.70
2022-10-28T11:04:16.580Z,15.50
2022-10-28T11:06:52.824Z,15.70
2022-10-28T11:09:34.441Z,12.70
2022-10-28T11:12:25.992Z,12.00
2022-10-28T11:15:16.066Z,14.80
2022-10-28T11:17:56.234Z,17.40
2022-10-28T11:20:29.874Z,13.70
2022-10-28T11:23:35.172Z,17.70
2022-10-28T11:26:07.574Z,18.70
2022-10-28T11:28:38.435Z,20.10
2022-10-28T11:31:30.033Z,16.90
2022-10-28T11:34:16.987Z,14.90
2022-10-28T11:36:54.471Z,14.50
2022-10-28T11:39:55.751Z,13.90
2022-10-28T11:42:46.144Z,15.90
2022-10-28T11:45:28.069Z,16.40
2022-10-28T11:48:33.156Z,15.60
2022-10-28T11:51:20.041Z,13.30
2022-10-28T11:53:57.202Z,11.40
2022-10-28T11:56:39.801Z,11.90
2022-10-28T11:59:36.744Z,12.50
2022-10-28T12:02:15.304Z,13.60
2022-10-28T12:04:52.334Z,15.60
2022-10-28T12:07:36.507Z,11.60
2022-10-28T12:10:29.343Z,13.20
2022-10-28T12:13:14.713Z,14.70
2022-10-28T12:16:02.740Z,15.80
2022-10-28T12:18:36.595Z,14.70
2022-10-28T12:23:39.130Z,17.10
2022-10-28T12:26:10.713Z,13.00
2022-10-28T12:28:58.003Z,17.00
2022-10-28T12:31:32.483Z,13.60
2022-10-28T12:34:05.312Z,16.40
2022-10-28T12:36:41.837Z,13.70
2022-10-28T12:39:18.679Z,12.80
2022-10-28T12:41:56.235Z,15.30
2022-10-28T12:44:26.367Z,15.20
2022-10-28T12:47:05.392Z,14.90
2022-10-28T12:49:40.535Z,17.80
2022-10-28T12:52:28.888Z,12.60
2022-10-28T12:55:19.912Z,15.30
2022-10-28T12:57:54.109Z,15.80
2022-10-28T13:00:26.807Z,13.40
2022-10-28T13:03:01.542Z,13.00
2022-10-28T13:05:42.652Z,15.40
2022-10-28T13:08:30.473Z,12.10
2022-10-28T13:11:21.039Z,11.80
2022-10-28T13:13:57.863Z,14.50
2022-10-28T13:16:34.471Z,13.70
2022-10-28T13:19:14.921Z,11.70
2022-10-28T13:22:09.499Z,17.40
2022-10-28T13:24:37.291Z,16.40
2022-10-28T13:27:05.920Z,13.30
2022-10-28T13:29:35.140Z,15.70
2022-10-28T13:32:03.187Z,16.30
2022-10-28T13:34:36.166Z,14.90
2022-10-28T13:37:07.702Z,11.00
2022-10-28T13:39:46.692Z,12.90
2022-10-28T13:42:19.632Z,15.50
2022-10-28T13:44:50.009Z,13.00
2022-10-28T13:47:17.725Z,16.70
2022-10-28T13:50:07.849Z,14.10
2022-10-28T13:52:38.813Z,15.00
2022-10-28T13:55:27.184Z,11.70
2022-10-28T13:58:04.253Z,14.60
2022-10-28T14:00:31.979Z,19.80
2022-10-28T14:03:06.494Z,18.60
2022-10-28T14:05:37.606Z,15.90
2022-10-28T14:08:08.793Z,13.30
2022-10-28T14:10:39.606Z,14.30
2022-10-28T14:13:18.688Z,14.00
2022-10-28T14:15:50.486Z,15.20
2022-10-28T14:21:12.032Z,13.00
2022-10-28T14:23:39.876Z,14.80
2022-10-28T14:26:07.719Z,14.10
2022-10-28T14:28:35.518Z,13.10
2022-10-28T14:31:12.427Z,13.10
2022-10-28T14:33:55.594Z,14.40
2022-10-28T14:36:42.522Z,12.90
2022-10-28T14:39:29.028Z,17.60
2022-10-28T14:42:05.148Z,14.70
2022-10-28T14:44:39.003Z,14.10
2022-10-28T14:47:25.656Z,11.70
2022-10-28T14:50:03.547Z,14.90
2022-10-28T14:52:36.829Z,18.50
2022-10-28T14:55:20.107Z,15.20
2022-10-28T14:57:47.960Z,19.50
2022-10-28T15:00:29.479Z,20.50
2022-10-28T15:02:57.324Z,22.00
2022-10-28T15:05:32.331Z,16.90
2022-10-28T15:08:03.032Z,19.40
2022-10-28T15:10:38.344Z,15.00
2022-10-28T15:13:16.026Z,15.80
2022-10-28T15:15:58.235Z,16.90
2022-10-28T15:18:28.531Z,25.80
2022-10-28T15:21:16.138Z,27.00
2022-10-28T15:23:47.215Z,18.10
2022-10-28T15:26:16.643Z,14.80
2022-10-28T15:28:44.609Z,16.50
2022-10-28T15:31:12.356Z,18.30
2022-10-28T15:33:42.063Z,21.20
2022-10-28T15:36:22.202Z,15.10
2022-10-28T15:38:52.964Z,20.20
2022-10-28T15:41:23.931Z,16.70
2022-10-28T15:44:05.023Z,20.20
2022-10-28T15:46:33.874Z,33.10
2022-10-28T15:49:02.835Z,23.10
2022-10-28T15:51:30.589Z,25.20
2022-10-28T15:54:12.067Z,28.50
2022-10-28T15:56:59.004Z,30.70
2022-10-28T15:59:26.991Z,24.20
2022-10-28T16:01:56.284Z,24.30
2022-10-28T16:04:24.310Z,24.50
2022-10-28T16:06:57.408Z,23.70
2022-10-28T16:09:34.527Z,20.20
2022-10-28T16:12:11.886Z,21.20
2022-10-28T16:14:41.794Z,19.40
2022-10-28T16:17:19.138Z,19.00
2022-10-28T16:19:51.075Z,20.40
2022-10-28T16:22:19.802Z,20.60
2022-10-28T16:24:48.836Z,20.90
2022-10-28T16:27:17.960Z,18.70
2022-10-28T16:29:46.271Z,19.80
2022-10-28T16:32:16.204Z,18.50
2022-10-28T16:34:44.206Z,22.90
2022-10-28T16:37:22.662Z,23.80
2022-10-28T16:39:51.476Z,22.30
2022-10-28T16:42:21.257Z,24.90
2022-10-28T16:44:49.258Z,23.00
2022-10-28T16:47:22.108Z,24.90
2022-10-28T16:49:54.193Z,22.90
2022-10-28T16:52:28.747Z,26.20
2022-10-28T16:54:57.491Z,27.50
2022-10-28T16:57:26.351Z,23.50
2022-10-28T16:59:54.922Z,30.10
2022-10-28T17:02:33.163Z,27.00
2022-10-28T17:05:05.155Z,27.30
2022-10-28T17:07:32.957Z,25.30
2022-10-28T17:10:00.831Z,23.20
2022-10-28T17:12:28.896Z,26.50
2022-10-28T17:14:56.754Z,23.70
2022-10-28T17:17:24.558Z,27.20
2022-10-28T17:19:52.410Z,24.40
2022-10-28T17:22:20.160Z,27.20
2022-10-28T17:24:47.983Z,26.50
2022-10-28T17:27:16.002Z,30.80
2022-10-28T17:29:43.917Z,44.20
2022-10-28T17:32:12.464Z,61.90
2022-10-28T17:34:40.525Z,82.80
2022-10-28T17:37:10.477Z,99.90
2022-10-28T17:39:38.637Z,94.60
2022-10-28T17:42:06.498Z,48.00
2022-10-28T17:44:34.513Z,40.20
2022-10-28T17:47:02.953Z,32.80
2022-10-28T17:49:32.714Z,33.70
2022-10-28T17:52:00.654Z,27.00
2022-10-28T17:54:28.945Z,30.60
2022-10-28T17:56:56.834Z,24.40
2022-10-28T17:59:24.789Z,27.30
2022-10-28T18:01:52.779Z,24.70
2022-10-28T18:04:26.173Z,21.40
2022-10-28T18:06:56.136Z,22.90
2022-10-28T18:09:24.450Z,23.30
2022-10-28T18:11:52.335Z,23.00
2022-10-28T18:14:20.330Z,22.70
2022-10-28T18:16:50.335Z,22.20
2022-10-28T18:19:18.360Z,19.60
2022-10-28T18:21:46.540Z,20.00
2022-10-28T18:24:14.904Z,19.00
2022-10-28T18:26:42.864Z,19.30
2022-10-28T18:29:13.081Z,18.50
2022-10-28T18:31:42.339Z,19.00
2022-10-28T18:34:10.403Z,19.90
2022-10-28T18:36:38.310Z,22.10
2022-10-28T18:39:07.465Z,19.20
2022-10-28T18:41:40.319Z,18.80
2022-10-28T18:44:11.983Z,17.40
2022-10-28T18:46:40.445Z,17.20
2022-10-28T18:49:08.364Z,21.40
2022-10-28T18:51:36.666Z,18.90
2022-10-28T18:54:04.663Z,19.20
2022-10-28T18:56:34.265Z,21.90
2022-10-28T18:59:04.618Z,17.30
2022-10-28T19:01:32.888Z,21.50
2022-10-28T19:04:03.212Z,21.90
2022-10-28T19:06:34.262Z,25.00
2022-10-28T19:09:04.627Z,29.70
2022-10-28T19:11:33.787Z,32.90
2022-10-28T19:14:05.099Z,25.20
2022-10-28T19:16:35.553Z,31.00
2022-10-28T19:19:05.327Z,28.00
2022-10-28T19:21:33.810Z,30.80
2022-10-28T19:24:01.938Z,27.10
2022-10-28T19:26:32.068Z,31.90
2022-10-28T19:29:00.443Z,25.00
2022-10-28T19:31:28.535Z,27.80
2022-10-28T19:33:56.719Z,30.40
2022-10-28T19:36:29.945Z,27.10
2022-10-28T19:38:58.137Z,23.90
2022-10-28T19:41:28.562Z,28.40
2022-10-28T19:43:59.063Z,23.90
2022-10-28T19:46:29.350Z,25.30
2022-10-28T19:48:59.618Z,27.00
2022-10-28T19:51:46.746Z,27.40
2022-10-28T19:54:15.819Z,23.00
2022-10-28T19:56:45.172Z,27.20
2022-10-28T19:59:13.152Z,24.80
2022-10-28T20:01:41.734Z,25.70
2022-10-28T20:04:10.296Z,23.30
2022-10-28T20:06:40.519Z,24.90
2022-10-28T20:09:08.659Z,27.60
2022-10-28T20:11:38.401Z,23.00
2022-10-28T20:14:09.904Z,22.30
2022-10-28T20:16:40.115Z,22.30
2022-10-28T20:19:08.465Z,29.50
2022-10-28T20:21:37.387Z,24.80
2022-10-28T20:24:06.892Z,21.80
2022-10-28T20:26:36.902Z,21.20
2022-10-28T20:29:06.870Z,24.40
2022-10-28T20:31:34.895Z,28.20
2022-10-28T20:34:04.131Z,25.50
2022-10-28T20:36:36.197Z,25.90
2022-10-28T20:39:08.834Z,23.30
2022-10-28T20:41:38.814Z,24.20
2022-10-28T20:44:07.682Z,25.30
2022-10-28T20:46:36.617Z,23.80
2022-10-28T20:49:05.219Z,27.20
2022-10-28T20:51:33.603Z,25.00
2022-10-28T20:54:02.087Z,22.00
2022-10-28T20:56:33.331Z,20.80
2022-10-28T20:59:01.332Z,15.90
2022-10-28T21:01:31.561Z,15.80
2022-10-28T21:04:03.047Z,16.40
2022-10-28T21:06:31.925Z,19.80
2022-10-28T21:08:59.771Z,16.20
2022-10-28T21:11:28.764Z,15.80
2022-10-28T21:13:59.351Z,16.50
2022-10-28T21:16:28.094Z,19.90
2022-10-28T21:18:56.339Z,13.60
2022-10-28T21:21:25.011Z,14.30
2022-10-28T21:23:54.832Z,15.10
2022-10-28T21:26:22.631Z,14.90
2022-10-28T21:28:52.119Z,14.10
2022-10-28T21:31:21.246Z,12.40
2022-10-28T21:36:23.048Z,14.30
2022-10-28T21:38:55.789Z,12.90
2022-10-28T21:41:24.997Z,13.50
2022-10-28T21:43:54.047Z,16.60
2022-10-28T21:46:23.040Z,17.00
2022-10-28T21:48:52.139Z,20.00
2022-10-28T21:51:19.961Z,17.60
2022-10-28T21:53:47.745Z,16.20
2022-10-28T21:56:19.157Z,16.80
2022-10-28T21:58:48.995Z,12.90
2022-10-28T22:01:22.600Z,15.10
2022-10-28T22:03:52.052Z,12.60
2022-10-28T22:06:20.188Z,13.90
2022-10-28T22:08:48.199Z,14.30
2022-10-28T22:11:20.815Z,12.90
2022-10-28T22:13:56.353Z,14.20
2022-10-28T22:16:25.134Z,12.40
2022-10-28T22:18:53.094Z,14.60
2022-10-28T22:21:23.397Z,13.30
2022-10-28T22:23:51.808Z,16.50
2022-10-28T22:26:22.282Z,15.70
2022-10-28T22:28:50.860Z,13.20
2022-10-28T22:31:21.944Z,15.80
2022-10-28T22:33:50.491Z,16.50
2022-10-28T22:36:24.490Z,16.80
2022-10-28T22:41:22.751Z,14.20
2022-10-28T22:43:52.646Z,17.80
2022-10-28T22:46:21.904Z,17.30
2022-10-28T22:48:49.918Z,18.70
2022-10-28T22:51:18.980Z,20.30
2022-10-28T22:53:47.614Z,21.50
2022-10-28T22:56:20.219Z,25.40
2022-10-28T22:58:57.400Z,20.40
2022-10-28T23:01:27.002Z,21.50
2022-10-28T23:03:55.484Z,22.30
2022-10-28T23:06:26.208Z,25.50
2022-10-28T23:08:54.624Z,23.70
2022-10-28T23:11:23.047Z,22.60
2022-10-28T23:13:52.892Z,24.10
2022-10-28T23:16:21.635Z,23.70
2022-10-28T23:18:49.659Z,18.20
2022-10-28T23:21:25.859Z,16.70
2022-10-28T23:23:58.970Z,15.50
2022-10-28T23:26:28.718Z,11.40
2022-10-28T23:28:59.434Z,13.70
2022-10-28T23:31:27.799Z,11.00
2022-10-28T23:33:56.178Z,13.10
2022-10-28T23:36:24.163Z,12.20
2022-10-28T23:38:52.567Z,12.40
2022-10-28T23:41:21.158Z,12.60
2022-10-28T23:43:49.621Z,12.50
2022-10-28T23:46:18.249Z,10.30
2022-10-28T23:48:46.006Z,13.50
2022-10-28T23:51:14.422Z,11.90
2022-10-28T23:53:42.410Z,10.90
2022-10-28T23:56:10.309Z,12.00
2022-10-28T23:58:38.068Z,13.90
