createdAt,value
2018-07-24T00:01:32.101Z,21.60
2018-07-24T00:04:01.242Z,21.50
2018-07-24T00:06:30.373Z,21.40
2018-07-24T00:08:59.513Z,21.30
2018-07-24T00:11:28.654Z,21.30
2018-07-24T00:13:57.787Z,21.20
2018-07-24T00:18:55.640Z,21.60
2018-07-24T00:21:24.826Z,21.50
2018-07-24T00:23:53.983Z,21.50
2018-07-24T00:26:23.426Z,21.40
2018-07-24T00:28:52.584Z,21.40
2018-07-24T00:31:22.048Z,21.60
2018-07-24T00:33:51.140Z,21.50
2018-07-24T00:36:20.281Z,21.50
2018-07-24T00:39:52.360Z,21.40
2018-07-24T00:42:21.496Z,21.40
2018-07-24T00:44:50.698Z,21.50
2018-07-24T00:47:19.891Z,21.30
2018-07-24T00:49:49.042Z,21.40
2018-07-24T00:52:18.205Z,21.50
2018-07-24T00:54:47.328Z,21.60
2018-07-24T00:57:16.494Z,21.50
2018-07-24T00:59:45.614Z,21.50
2018-07-24T01:02:14.749Z,21.60
2018-07-24T01:04:43.906Z,21.50
2018-07-24T01:07:13.093Z,21.50
2018-07-24T01:09:42.216Z,21.50
2018-07-24T01:12:11.442Z,21.60
2018-07-24T01:14:40.554Z,21.60
2018-07-24T01:17:09.729Z,21.60
2018-07-24T01:19:38.901Z,21.60
2018-07-24T01:22:08.038Z,21.30
2018-07-24T01:24:39.756Z,21.20
2018-07-24T01:27:09.310Z,21.00
2018-07-24T01:29:38.451Z,21.10
2018-07-24T01:32:07.625Z,21.20
2018-07-24T01:34:36.737Z,21.20
2018-07-24T01:37:05.922Z,21.00
2018-07-24T01:39:35.041Z,21.00
2018-07-24T01:42:04.222Z,21.20
2018-07-24T01:44:33.386Z,21.30
2018-07-24T01:47:02.499Z,21.20
2018-07-24T01:49:31.673Z,20.90
2018-07-24T01:52:01.181Z,21.10
2018-07-24T01:54:30.285Z,21.10
2018-07-24T01:56:59.453Z,21.00
2018-07-24T01:59:28.589Z,21.00
2018-07-24T02:01:57.789Z,21.10
2018-07-24T02:04:27.200Z,20.90
2018-07-24T02:06:56.325Z,20.80
2018-07-24T02:09:25.517Z,20.80
2018-07-24T02:11:54.629Z,20.90
2018-07-24T02:14:23.825Z,20.90
2018-07-24T02:16:52.934Z,20.80
2018-07-24T02:19:22.127Z,20.50
2018-07-24T02:21:51.212Z,20.60
2018-07-24T02:24:20.439Z,20.50
2018-07-24T02:26:49.570Z,20.50
2018-07-24T02:29:18.739Z,20.40
2018-07-24T02:31:48.831Z,20.60
2018-07-24T02:34:17.964Z,20.60
2018-07-24T02:36:47.149Z,20.40
2018-07-24T02:39:16.274Z,20.60
2018-07-24T02:41:45.428Z,20.50
2018-07-24T02:44:14.655Z,20.60
2018-07-24T02:46:43.737Z,20.50
2018-07-24T02:49:12.914Z,20.70
2018-07-24T02:51:42.095Z,20.70
2018-07-24T02:54:11.215Z,20.80
2018-07-24T02:56:40.330Z,20.80
2018-07-24T02:59:09.458Z,20.80
2018-07-24T03:01:38.654Z,20.70
2018-07-24T03:04:07.783Z,20.80
2018-07-24T03:06:37.020Z,20.70
2018-07-24T03:09:09.708Z,20.60
2018-07-24T03:11:39.025Z,20.60
2018-07-24T03:14:08.744Z,20.70
2018-07-24T03:16:37.927Z,20.80
2018-07-24T03:19:07.345Z,20.80
2018-07-24T03:21:36.538Z,20.80
2018-07-24T03:24:05.688Z,20.80
2018-07-24T03:26:34.834Z,20.80
2018-07-24T03:29:04.045Z,20.80
2018-07-24T03:31:33.230Z,20.70
2018-07-24T03:34:02.357Z,20.70
2018-07-24T03:36:31.512Z,20.80
2018-07-24T03:39:00.641Z,20.80
2018-07-24T03:41:30.041Z,20.70
2018-07-24T03:43:59.202Z,20.60
2018-07-24T03:46:28.605Z,20.50
2018-07-24T03:48:57.809Z,20.50
2018-07-24T03:51:26.982Z,20.40
2018-07-24T03:53:56.133Z,20.50
2018-07-24T03:56:25.348Z,20.50
2018-07-24T03:58:54.500Z,20.50
2018-07-24T04:01:24.083Z,20.50
2018-07-24T04:03:53.264Z,20.40
2018-07-24T04:06:22.426Z,20.50
2018-07-24T04:08:51.580Z,20.50
2018-07-24T04:11:20.722Z,20.50
2018-07-24T04:13:49.975Z,20.30
2018-07-24T04:16:19.520Z,20.50
2018-07-24T04:18:49.828Z,20.50
2018-07-24T04:21:20.250Z,20.60
2018-07-24T04:23:49.699Z,20.50
2018-07-24T04:26:19.794Z,20.40
2018-07-24T04:28:49.118Z,20.50
2018-07-24T04:31:18.241Z,20.60
2018-07-24T04:33:47.538Z,20.60
2018-07-24T04:36:17.141Z,20.60
2018-07-24T04:38:46.355Z,20.60
2018-07-24T04:41:15.682Z,20.70
2018-07-24T04:43:46.440Z,20.60
2018-07-24T04:46:15.545Z,20.70
2018-07-24T04:48:44.725Z,20.70
2018-07-24T04:51:13.920Z,20.70
2018-07-24T04:53:43.630Z,20.70
2018-07-24T04:56:12.863Z,20.60
2018-07-24T04:58:41.966Z,20.60
2018-07-24T05:01:11.097Z,20.70
2018-07-24T05:03:40.281Z,20.60
2018-07-24T05:09:14.003Z,20.70
2018-07-24T05:11:43.973Z,20.80
2018-07-24T05:14:13.632Z,20.80
2018-07-24T05:16:43.344Z,20.90
2018-07-24T05:19:12.457Z,20.80
2018-07-24T05:21:41.604Z,20.80
2018-07-24T05:24:10.765Z,20.90
2018-07-24T05:26:39.897Z,20.80
2018-07-24T05:29:09.037Z,20.90
2018-07-24T05:31:38.197Z,21.00
2018-07-24T05:34:07.382Z,21.10
2018-07-24T05:36:37.377Z,21.10
2018-07-24T05:39:09.030Z,21.10
2018-07-24T05:41:38.267Z,21.20
2018-07-24T05:44:07.482Z,21.20
2018-07-24T05:46:36.654Z,21.30
2018-07-24T05:49:05.966Z,21.30
2018-07-24T05:51:35.148Z,21.30
2018-07-24T05:54:04.298Z,21.20
2018-07-24T05:56:33.551Z,21.30
2018-07-24T05:59:02.717Z,21.30
2018-07-24T06:01:31.874Z,21.30
2018-07-24T06:04:01.053Z,21.30
2018-07-24T06:06:30.239Z,21.30
2018-07-24T06:08:59.456Z,21.40
2018-07-24T06:11:28.712Z,21.40
2018-07-24T06:13:57.959Z,21.40
2018-07-24T06:16:27.123Z,21.50
2018-07-24T06:18:56.281Z,21.60
2018-07-24T06:21:25.417Z,21.70
2018-07-24T06:23:54.870Z,21.70
2018-07-24T06:26:24.049Z,21.70
2018-07-24T06:28:53.212Z,21.80
2018-07-24T06:31:23.077Z,22.00
2018-07-24T06:33:52.232Z,22.10
2018-07-24T06:36:21.434Z,22.40
2018-07-24T06:38:50.614Z,22.50
2018-07-24T06:41:19.819Z,22.70
2018-07-24T06:43:48.960Z,22.80
2018-07-24T06:46:18.251Z,23.20
2018-07-24T06:48:47.413Z,23.80
2018-07-24T06:51:16.697Z,24.20
2018-07-24T06:53:45.770Z,25.00
2018-07-24T06:56:14.894Z,25.40
2018-07-24T06:58:44.067Z,26.10
2018-07-24T07:01:14.943Z,26.80
2018-07-24T07:03:44.105Z,27.00
2018-07-24T07:06:13.384Z,27.20
2018-07-24T07:08:42.627Z,27.70
2018-07-24T07:11:12.225Z,28.00
2018-07-24T07:13:41.336Z,27.70
2018-07-24T07:16:10.518Z,28.00
2018-07-24T07:18:39.634Z,28.40
2018-07-24T07:21:08.894Z,28.90
2018-07-24T07:23:38.402Z,29.40
2018-07-24T07:26:07.602Z,29.30
2018-07-24T07:28:36.777Z,29.30
2018-07-24T07:31:06.258Z,29.70
2018-07-24T07:33:35.497Z,29.60
2018-07-24T07:36:04.622Z,29.60
2018-07-24T07:38:33.749Z,30.10
2018-07-24T07:43:31.665Z,30.90
2018-07-24T07:46:00.864Z,31.00
2018-07-24T07:48:30.008Z,31.60
2018-07-24T07:50:59.158Z,32.10
2018-07-24T07:53:28.762Z,32.10
2018-07-24T07:55:58.819Z,32.80
2018-07-24T07:58:28.036Z,33.40
2018-07-24T08:00:57.162Z,33.40
2018-07-24T08:03:26.322Z,33.80
2018-07-24T08:05:55.521Z,33.70
2018-07-24T08:08:24.683Z,34.60
2018-07-24T08:10:53.809Z,34.60
2018-07-24T08:13:22.960Z,34.70
2018-07-24T08:15:52.073Z,34.90
2018-07-24T08:18:21.222Z,35.10
2018-07-24T08:20:50.366Z,35.90
2018-07-24T08:23:20.497Z,36.40
2018-07-24T08:25:49.639Z,36.60
2018-07-24T08:28:18.797Z,36.60
2018-07-24T08:30:47.939Z,36.70
2018-07-24T08:33:17.084Z,36.80
2018-07-24T08:38:14.975Z,36.90
2018-07-24T08:40:44.215Z,36.80
2018-07-24T08:43:13.343Z,36.30
2018-07-24T08:45:42.503Z,36.10
2018-07-24T08:48:16.669Z,35.90
2018-07-24T08:50:45.806Z,35.50
2018-07-24T08:53:15.222Z,35.40
2018-07-24T08:55:44.548Z,35.20
2018-07-24T08:58:13.457Z,34.40
2018-07-24T09:00:42.629Z,32.90
2018-07-24T09:03:11.874Z,32.40
2018-07-24T09:05:40.997Z,31.90
2018-07-24T09:08:10.202Z,31.50
2018-07-24T09:10:39.376Z,31.10
2018-07-24T09:13:08.955Z,30.90
2018-07-24T09:15:38.178Z,30.60
2018-07-24T09:18:07.689Z,30.20
2018-07-24T09:20:36.944Z,29.90
2018-07-24T09:23:06.120Z,29.90
2018-07-24T09:25:35.351Z,29.90
2018-07-24T09:28:05.006Z,29.90
2018-07-24T09:30:34.182Z,29.90
2018-07-24T09:33:03.446Z,29.70
2018-07-24T09:35:32.605Z,29.60
2018-07-24T09:38:01.731Z,29.40
2018-07-24T09:40:31.112Z,29.30
2018-07-24T09:43:00.221Z,29.50
2018-07-24T09:45:29.489Z,29.60
2018-07-24T09:47:58.766Z,29.60
2018-07-24T09:50:27.953Z,29.30
2018-07-24T09:52:57.131Z,29.20
2018-07-24T09:55:26.213Z,29.40
2018-07-24T10:00:29.409Z,29.30
2018-07-24T10:02:58.673Z,29.30
2018-07-24T10:05:27.930Z,29.20
2018-07-24T10:07:57.126Z,29.20
2018-07-24T10:10:26.256Z,29.00
2018-07-24T10:12:55.538Z,28.90
2018-07-24T10:15:24.833Z,28.80
2018-07-24T10:17:54.028Z,28.80
2018-07-24T10:20:23.160Z,28.80
2018-07-24T10:22:52.320Z,28.80
2018-07-24T10:25:21.445Z,28.70
2018-07-24T10:27:54.920Z,28.90
2018-07-24T10:30:24.049Z,29.00
2018-07-24T10:32:53.198Z,28.90
2018-07-24T10:35:22.381Z,28.90
2018-07-24T10:37:51.546Z,29.00
2018-07-24T10:40:20.763Z,29.00
2018-07-24T10:42:49.941Z,29.00
2018-07-24T10:45:19.129Z,28.90
2018-07-24T10:47:48.313Z,28.90
2018-07-24T10:50:17.419Z,29.00
2018-07-24T10:52:46.593Z,28.90
2018-07-24T10:55:15.711Z,28.90
2018-07-24T10:57:44.937Z,29.10
2018-07-24T11:00:14.080Z,29.00
2018-07-24T11:02:43.223Z,29.10
2018-07-24T11:05:13.396Z,29.20
2018-07-24T11:07:45.233Z,29.20
2018-07-24T11:10:14.447Z,29.20
2018-07-24T11:12:43.542Z,29.00
2018-07-24T11:15:14.122Z,28.90
2018-07-24T11:17:43.305Z,28.80
2018-07-24T11:20:12.456Z,28.90
2018-07-24T11:22:41.791Z,29.30
2018-07-24T11:25:10.814Z,29.30
2018-07-24T11:27:39.975Z,29.10
2018-07-24T11:30:09.097Z,29.10
2018-07-24T11:32:38.270Z,29.10
2018-07-24T11:35:07.420Z,29.00
2018-07-24T11:37:36.513Z,29.10
2018-07-24T11:40:05.683Z,29.20
2018-07-24T11:42:35.313Z,29.30
2018-07-24T11:45:04.924Z,29.40
2018-07-24T11:47:34.275Z,29.40
2018-07-24T11:50:03.509Z,29.50
2018-07-24T11:52:32.781Z,29.60
2018-07-24T11:55:01.975Z,29.70
2018-07-24T11:57:31.162Z,29.80
2018-07-24T12:00:00.451Z,29.80
2018-07-24T12:02:29.604Z,29.80
2018-07-24T12:04:58.763Z,29.80
2018-07-24T12:07:27.934Z,29.80
2018-07-24T12:09:57.166Z,29.80
2018-07-24T12:12:26.342Z,29.90
2018-07-24T12:14:55.691Z,29.90
2018-07-24T12:19:53.641Z,30.00
2018-07-24T12:22:22.787Z,29.90
2018-07-24T12:24:52.043Z,30.10
2018-07-24T12:27:21.160Z,30.10
2018-07-24T12:29:50.446Z,30.00
2018-07-24T12:32:19.556Z,29.80
2018-07-24T12:34:49.447Z,29.80
2018-07-24T12:37:18.549Z,29.80
2018-07-24T12:39:47.727Z,30.00
2018-07-24T12:42:16.894Z,30.10
2018-07-24T12:44:46.021Z,30.00
2018-07-24T12:47:15.542Z,30.10
2018-07-24T12:49:44.678Z,30.20
2018-07-24T12:52:13.777Z,30.20
2018-07-24T12:54:42.933Z,30.20
2018-07-24T12:57:12.042Z,30.40
2018-07-24T12:59:41.192Z,30.40
2018-07-24T13:02:10.366Z,30.50
2018-07-24T13:04:39.487Z,30.50
2018-07-24T13:07:08.643Z,30.40
2018-07-24T13:09:37.770Z,30.40
2018-07-24T13:12:06.907Z,30.40
2018-07-24T13:14:36.084Z,30.40
2018-07-24T13:17:05.305Z,30.50
2018-07-24T13:19:34.543Z,30.50
2018-07-24T13:22:03.958Z,30.50
2018-07-24T13:24:33.239Z,30.40
2018-07-24T13:27:02.425Z,30.40
2018-07-24T13:32:00.297Z,30.40
2018-07-24T13:34:29.548Z,30.30
2018-07-24T13:36:58.785Z,30.30
2018-07-24T13:39:28.026Z,30.40
2018-07-24T13:41:57.223Z,30.50
2018-07-24T13:44:26.353Z,30.60
2018-07-24T13:46:55.498Z,30.70
2018-07-24T13:49:24.717Z,30.70
2018-07-24T13:51:53.884Z,30.70
2018-07-24T13:54:23.095Z,30.70
2018-07-24T13:56:52.235Z,30.60
2018-07-24T13:59:21.620Z,30.60
2018-07-24T14:01:51.392Z,30.60
2018-07-24T14:04:20.549Z,30.80
2018-07-24T14:06:49.707Z,30.60
2018-07-24T14:09:18.892Z,30.50
2018-07-24T14:11:48.001Z,30.30
2018-07-24T14:14:17.187Z,30.10
2018-07-24T14:16:46.322Z,30.00
2018-07-24T14:19:15.478Z,30.00
2018-07-24T14:21:44.706Z,30.00
2018-07-24T14:24:13.777Z,29.90
2018-07-24T14:26:42.950Z,29.90
2018-07-24T14:29:12.114Z,30.00
2018-07-24T14:31:41.224Z,30.10
2018-07-24T14:34:10.338Z,30.20
2018-07-24T14:36:39.484Z,30.30
2018-07-24T14:39:11.410Z,30.30
2018-07-24T14:41:40.544Z,30.20
2018-07-24T14:44:09.693Z,30.20
2018-07-24T14:46:38.822Z,30.30
2018-07-24T14:49:08.002Z,30.40
2018-07-24T14:51:37.158Z,30.30
2018-07-24T14:54:06.342Z,30.20
2018-07-24T14:56:35.448Z,30.10
2018-07-24T14:59:04.658Z,30.00
2018-07-24T15:04:02.809Z,29.80
2018-07-24T15:06:31.976Z,29.80
2018-07-24T15:09:01.092Z,29.70
2018-07-24T15:11:30.244Z,29.60
2018-07-24T15:13:59.368Z,29.50
2018-07-24T15:16:28.521Z,29.50
2018-07-24T15:18:57.659Z,29.50
2018-07-24T15:21:26.842Z,29.40
2018-07-24T15:23:55.975Z,29.30
2018-07-24T15:26:25.134Z,29.20
2018-07-24T15:28:54.338Z,29.10
2018-07-24T15:31:23.412Z,29.00
2018-07-24T15:33:52.535Z,29.00
2018-07-24T15:36:21.741Z,29.10
2018-07-24T15:38:50.878Z,29.10
2018-07-24T15:41:20.071Z,29.10
2018-07-24T15:43:49.219Z,29.20
2018-07-24T15:46:18.565Z,29.10
2018-07-24T15:48:47.738Z,29.20
2018-07-24T15:51:16.949Z,29.40
2018-07-24T15:53:46.233Z,29.50
2018-07-24T15:56:15.407Z,29.50
2018-07-24T15:58:44.547Z,29.60
2018-07-24T16:01:13.702Z,29.60
2018-07-24T16:03:42.807Z,29.60
2018-07-24T16:06:12.061Z,29.60
2018-07-24T16:08:41.153Z,29.60
2018-07-24T16:11:10.518Z,29.50
2018-07-24T16:13:39.671Z,29.40
2018-07-24T16:16:08.883Z,29.30
2018-07-24T16:18:38.042Z,29.40
2018-07-24T16:21:07.394Z,29.50
2018-07-24T16:23:36.533Z,29.50
2018-07-24T16:26:05.805Z,29.40
2018-07-24T16:28:35.126Z,29.30
2018-07-24T16:31:04.281Z,29.30
2018-07-24T16:33:33.512Z,29.10
2018-07-24T16:36:03.003Z,29.10
2018-07-24T16:38:32.131Z,29.00
2018-07-24T16:41:01.323Z,29.00
2018-07-24T16:43:30.617Z,29.00
2018-07-24T16:45:59.941Z,29.00
2018-07-24T16:48:29.272Z,29.00
2018-07-24T16:50:58.615Z,28.90
2018-07-24T16:53:28.024Z,29.00
2018-07-24T16:55:58.213Z,29.10
2018-07-24T16:58:29.614Z,29.10
2018-07-24T17:01:00.391Z,29.20
2018-07-24T17:03:31.049Z,29.20
2018-07-24T17:06:06.303Z,29.30
2018-07-24T17:08:36.599Z,29.30
2018-07-24T17:11:07.338Z,29.40
2018-07-24T17:13:48.233Z,29.30
2018-07-24T17:16:19.175Z,29.30
2018-07-24T17:18:50.189Z,29.30
2018-07-24T17:21:19.786Z,29.30
2018-07-24T17:23:49.272Z,29.30
2018-07-24T17:26:18.824Z,29.40
2018-07-24T17:28:48.178Z,29.30
2018-07-24T17:31:17.631Z,29.20
2018-07-24T17:33:47.816Z,29.10
2018-07-24T17:36:21.147Z,29.10
2018-07-24T17:41:20.093Z,29.10
2018-07-24T17:43:49.442Z,29.00
2018-07-24T17:46:19.479Z,29.00
2018-07-24T17:48:49.130Z,29.10
2018-07-24T17:53:47.816Z,29.00
2018-07-24T17:56:17.507Z,29.00
2018-07-24T17:58:46.729Z,28.90
2018-07-24T18:01:16.865Z,29.00
2018-07-24T18:03:46.256Z,29.00
2018-07-24T18:08:44.470Z,28.90
2018-07-24T18:11:13.801Z,28.80
2018-07-24T18:13:43.044Z,28.80
2018-07-24T18:16:12.361Z,28.80
2018-07-24T18:18:41.638Z,28.70
2018-07-24T18:21:11.150Z,28.70
2018-07-24T18:23:41.728Z,28.70
2018-07-24T18:28:41.950Z,28.60
2018-07-24T18:31:11.315Z,28.60
2018-07-24T18:33:40.639Z,28.60
2018-07-24T18:36:10.557Z,28.50
2018-07-24T18:38:40.461Z,28.50
2018-07-24T18:41:10.575Z,28.50
2018-07-24T18:43:40.552Z,28.40
2018-07-24T18:46:10.087Z,28.30
2018-07-24T18:48:40.056Z,28.30
2018-07-24T18:51:09.237Z,28.20
2018-07-24T18:53:38.530Z,28.10
2018-07-24T18:56:07.729Z,28.00
2018-07-24T18:58:36.906Z,27.90
2018-07-24T19:01:06.193Z,27.80
2018-07-24T19:03:35.398Z,27.80
2018-07-24T19:06:04.694Z,27.70
2018-07-24T19:08:33.835Z,27.70
2018-07-24T19:11:03.188Z,27.60
2018-07-24T19:13:32.465Z,27.60
2018-07-24T19:16:01.662Z,27.50
2018-07-24T19:18:30.815Z,27.40
2018-07-24T19:21:00.035Z,27.30
2018-07-24T19:23:29.170Z,27.20
2018-07-24T19:25:58.334Z,27.20
2018-07-24T19:28:27.496Z,27.10
2018-07-24T19:30:56.694Z,27.00
2018-07-24T19:33:25.815Z,27.00
2018-07-24T19:35:55.001Z,26.80
2018-07-24T19:38:24.310Z,26.80
2018-07-24T19:40:53.493Z,26.80
2018-07-24T19:43:22.766Z,26.70
2018-07-24T19:45:51.960Z,26.70
2018-07-24T19:48:21.214Z,26.60
2018-07-24T19:50:50.501Z,26.60
2018-07-24T19:53:19.745Z,26.50
2018-07-24T19:55:48.950Z,26.40
2018-07-24T19:58:19.283Z,26.40
2018-07-24T20:00:49.355Z,26.40
2018-07-24T20:03:19.020Z,26.40
2018-07-24T20:05:48.286Z,26.40
2018-07-24T20:08:17.524Z,26.40
2018-07-24T20:10:46.925Z,26.30
2018-07-24T20:13:16.163Z,26.30
2018-07-24T20:15:45.378Z,26.20
2018-07-24T20:18:14.586Z,26.10
2018-07-24T20:20:43.765Z,26.10
2018-07-24T20:23:13.148Z,26.00
2018-07-24T20:25:42.240Z,26.00
2018-07-24T20:28:11.492Z,25.90
2018-07-24T20:30:40.753Z,25.90
2018-07-24T20:33:09.942Z,26.00
2018-07-24T20:35:39.203Z,26.10
2018-07-24T20:38:08.360Z,26.10
2018-07-24T20:40:37.527Z,26.20
2018-07-24T20:43:06.804Z,26.20
2018-07-24T20:45:36.022Z,26.10
2018-07-24T20:48:06.167Z,26.00
2018-07-24T20:50:35.386Z,26.00
2018-07-24T20:53:04.644Z,26.00
2018-07-24T20:55:36.103Z,25.90
2018-07-24T20:58:05.322Z,25.80
2018-07-24T21:00:34.809Z,25.80
2018-07-24T21:03:03.951Z,25.80
2018-07-24T21:05:33.177Z,25.80
2018-07-24T21:08:02.471Z,25.70
2018-07-24T21:10:31.707Z,25.60
2018-07-24T21:13:00.890Z,25.70
2018-07-24T21:15:31.598Z,25.60
2018-07-24T21:18:01.017Z,25.60
2018-07-24T21:20:30.175Z,25.60
2018-07-24T21:22:59.337Z,25.60
2018-07-24T21:25:28.641Z,25.60
2018-07-24T21:27:57.889Z,25.60
2018-07-24T21:30:27.166Z,25.50
2018-07-24T21:32:56.370Z,25.40
2018-07-24T21:35:25.567Z,25.30
2018-07-24T21:37:54.759Z,25.20
2018-07-24T21:40:24.066Z,25.30
2018-07-24T21:42:53.290Z,25.30
2018-07-24T21:45:22.557Z,25.30
2018-07-24T21:47:51.711Z,25.30
2018-07-24T21:50:21.460Z,25.30
2018-07-24T21:52:50.648Z,25.30
2018-07-24T21:55:20.086Z,25.20
2018-07-24T21:57:49.265Z,25.30
2018-07-24T22:00:18.475Z,25.10
2018-07-24T22:02:47.627Z,25.20
2018-07-24T22:05:16.806Z,25.20
2018-07-24T22:07:45.957Z,25.20
2018-07-24T22:10:22.366Z,25.00
2018-07-24T22:12:52.455Z,25.00
2018-07-24T22:15:25.589Z,24.90
2018-07-24T22:17:55.146Z,24.80
2018-07-24T22:20:24.694Z,24.80
2018-07-24T22:22:53.858Z,24.80
2018-07-24T22:25:23.047Z,24.80
2018-07-24T22:27:52.238Z,24.70
2018-07-24T22:30:21.740Z,24.80
2018-07-24T22:32:51.002Z,24.80
2018-07-24T22:35:20.405Z,24.70
2018-07-24T22:37:49.515Z,24.70
2018-07-24T22:40:18.674Z,24.50
2018-07-24T22:42:47.835Z,24.50
2018-07-24T22:45:16.938Z,24.60
2018-07-24T22:47:46.076Z,24.60
2018-07-24T22:50:15.307Z,24.60
2018-07-24T22:52:44.481Z,24.50
2018-07-24T22:55:13.667Z,24.50
2018-07-24T22:57:42.866Z,24.50
2018-07-24T23:00:11.998Z,24.40
2018-07-24T23:02:41.181Z,24.30
2018-07-24T23:05:10.345Z,24.20
2018-07-24T23:07:39.468Z,24.20
2018-07-24T23:10:08.686Z,24.10
2018-07-24T23:12:37.803Z,24.10
2018-07-24T23:15:07.642Z,24.20
2018-07-24T23:17:36.761Z,24.20
2018-07-24T23:20:05.968Z,24.30
2018-07-24T23:22:35.115Z,24.30
2018-07-24T23:25:04.360Z,24.30
2018-07-24T23:27:33.498Z,24.40
2018-07-24T23:30:02.683Z,24.40
2018-07-24T23:32:31.857Z,24.50
2018-07-24T23:35:01.001Z,24.50
2018-07-24T23:37:30.144Z,24.20
2018-07-24T23:39:59.365Z,24.20
2018-07-24T23:42:28.518Z,24.10
2018-07-24T23:44:57.703Z,24.20
2018-07-24T23:47:26.942Z,24.20
2018-07-24T23:49:56.057Z,24.00
2018-07-24T23:52:25.200Z,23.90
2018-07-24T23:54:54.698Z,23.70
2018-07-24T23:57:24.342Z,23.80
2018-07-24T23:59:53.486Z,23.80
