createdAt,value
2019-01-16T00:01:13.311Z,1.20
2019-01-16T00:04:16.867Z,1.07
2019-01-16T00:07:23.308Z,1.43
2019-01-16T00:10:11.241Z,1.50
2019-01-16T00:13:07.010Z,1.00
2019-01-16T00:15:55.884Z,1.13
2019-01-16T00:18:59.616Z,1.10
2019-01-16T00:22:00.026Z,1.10
2019-01-16T00:24:49.036Z,1.10
2019-01-16T00:27:36.233Z,1.03
2019-01-16T00:30:43.129Z,1.40
2019-01-16T00:33:31.243Z,0.90
2019-01-16T00:36:18.642Z,0.97
2019-01-16T00:39:02.628Z,1.10
2019-01-16T00:41:50.783Z,1.20
2019-01-16T00:44:42.278Z,1.00
2019-01-16T00:47:30.848Z,1.47
2019-01-16T00:50:31.605Z,1.20
2019-01-16T00:53:16.705Z,1.50
2019-01-16T00:56:08.739Z,1.00
2019-01-16T00:58:55.692Z,1.00
2019-01-16T01:01:40.718Z,0.97
2019-01-16T01:04:32.159Z,0.90
2019-01-16T01:07:19.630Z,1.27
2019-01-16T01:10:08.229Z,1.00
2019-01-16T01:12:57.342Z,1.33
2019-01-16T01:15:51.930Z,1.10
2019-01-16T01:18:41.055Z,1.10
2019-01-16T01:21:29.726Z,1.23
2019-01-16T01:24:18.455Z,1.37
2019-01-16T01:27:05.730Z,1.30
2019-01-16T01:30:03.480Z,1.10
2019-01-16T01:32:50.641Z,0.87
2019-01-16T01:35:37.881Z,1.30
2019-01-16T01:38:25.165Z,1.03
2019-01-16T01:41:13.786Z,1.10
2019-01-16T01:43:59.147Z,1.30
2019-01-16T01:46:38.922Z,1.43
2019-01-16T01:49:25.897Z,1.40
2019-01-16T01:52:11.998Z,1.57
2019-01-16T01:54:59.332Z,1.10
2019-01-16T01:57:59.701Z,1.13
2019-01-16T02:00:37.293Z,1.27
2019-01-16T02:03:32.157Z,1.20
2019-01-16T02:06:21.327Z,1.13
2019-01-16T02:09:12.987Z,1.50
2019-01-16T02:12:00.190Z,1.40
2019-01-16T02:14:46.030Z,1.10
2019-01-16T02:17:37.283Z,1.23
2019-01-16T02:20:21.975Z,1.10
2019-01-16T02:23:10.997Z,1.30
2019-01-16T02:26:05.450Z,1.43
2019-01-16T02:29:08.753Z,1.30
2019-01-16T02:31:55.654Z,1.30
2019-01-16T02:34:36.527Z,1.30
2019-01-16T02:37:22.449Z,1.50
2019-01-16T02:40:19.796Z,1.10
2019-01-16T02:43:04.329Z,1.20
2019-01-16T02:45:54.344Z,1.27
2019-01-16T02:48:57.760Z,1.20
2019-01-16T02:51:46.315Z,1.20
2019-01-16T02:54:33.748Z,1.27
2019-01-16T02:57:22.155Z,1.13
2019-01-16T03:00:16.447Z,1.20
2019-01-16T03:03:07.956Z,1.50
2019-01-16T03:06:05.867Z,1.50
2019-01-16T03:08:45.479Z,1.13
2019-01-16T03:11:27.929Z,1.60
2019-01-16T03:14:15.615Z,1.27
2019-01-16T03:17:09.959Z,1.30
2019-01-16T03:19:53.353Z,1.50
2019-01-16T03:22:40.270Z,1.30
2019-01-16T03:25:27.388Z,1.40
2019-01-16T03:28:09.293Z,1.20
2019-01-16T03:30:54.617Z,1.50
2019-01-16T03:33:41.690Z,1.30
2019-01-16T03:36:24.183Z,1.33
2019-01-16T03:39:30.896Z,1.30
2019-01-16T03:42:18.876Z,1.30
2019-01-16T03:45:03.812Z,1.10
2019-01-16T03:47:50.895Z,1.30
2019-01-16T03:50:48.532Z,1.10
2019-01-16T03:53:39.875Z,1.17
2019-01-16T03:56:27.030Z,1.30
2019-01-16T03:59:09.246Z,1.10
2019-01-16T04:02:01.201Z,1.53
2019-01-16T04:04:50.982Z,1.33
2019-01-16T04:07:50.021Z,1.20
2019-01-16T04:10:50.490Z,1.37
2019-01-16T04:13:39.062Z,1.27
2019-01-16T04:16:27.910Z,1.03
2019-01-16T04:19:21.599Z,1.27
2019-01-16T04:22:22.132Z,1.10
2019-01-16T04:25:26.185Z,1.00
2019-01-16T04:28:13.271Z,1.40
2019-01-16T04:30:56.012Z,1.30
2019-01-16T04:33:43.269Z,1.33
2019-01-16T04:36:30.367Z,1.60
2019-01-16T04:39:08.887Z,1.30
2019-01-16T04:42:00.352Z,1.30
2019-01-16T04:44:45.386Z,1.30
2019-01-16T04:47:42.891Z,1.50
2019-01-16T04:50:30.372Z,1.47
2019-01-16T04:53:31.112Z,1.17
2019-01-16T04:56:18.591Z,1.40
2019-01-16T04:59:06.360Z,1.30
2019-01-16T05:02:00.916Z,1.57
2019-01-16T05:04:47.960Z,1.40
2019-01-16T05:07:29.659Z,1.70
2019-01-16T05:10:07.427Z,1.60
2019-01-16T05:12:58.830Z,1.57
2019-01-16T05:15:46.098Z,1.40
2019-01-16T05:18:34.932Z,1.30
2019-01-16T05:21:22.237Z,1.90
2019-01-16T05:24:18.508Z,1.43
2019-01-16T05:27:05.719Z,1.50
2019-01-16T05:29:49.377Z,1.50
2019-01-16T05:32:47.328Z,1.50
2019-01-16T05:35:34.817Z,1.50
2019-01-16T05:38:23.340Z,1.43
2019-01-16T05:41:15.395Z,1.50
2019-01-16T05:44:00.512Z,1.50
2019-01-16T05:46:40.717Z,1.50
2019-01-16T05:49:46.426Z,1.30
2019-01-16T05:52:32.401Z,1.70
2019-01-16T05:55:19.839Z,1.50
2019-01-16T05:58:07.137Z,1.40
2019-01-16T06:00:54.151Z,1.50
2019-01-16T06:03:41.462Z,1.40
2019-01-16T06:06:30.013Z,1.50
2019-01-16T06:09:21.430Z,1.50
2019-01-16T06:12:14.384Z,1.63
2019-01-16T06:15:03.487Z,1.67
2019-01-16T06:17:58.266Z,1.80
2019-01-16T06:21:05.146Z,2.03
2019-01-16T06:23:54.000Z,1.63
2019-01-16T06:26:41.650Z,1.63
2019-01-16T06:29:28.664Z,1.93
2019-01-16T06:32:17.451Z,1.90
2019-01-16T06:35:04.719Z,1.93
2019-01-16T06:37:52.512Z,1.83
2019-01-16T06:40:49.942Z,1.60
2019-01-16T06:43:36.864Z,1.60
2019-01-16T06:46:30.239Z,1.60
2019-01-16T06:49:27.960Z,2.00
2019-01-16T06:52:19.228Z,1.97
2019-01-16T06:55:12.312Z,2.57
2019-01-16T06:58:03.883Z,2.30
2019-01-16T07:00:59.264Z,2.63
2019-01-16T07:04:06.008Z,3.00
2019-01-16T07:07:06.584Z,2.23
2019-01-16T07:09:53.998Z,1.97
2019-01-16T07:12:57.723Z,1.90
2019-01-16T07:15:40.479Z,1.80
2019-01-16T07:18:27.807Z,1.80
2019-01-16T07:21:17.131Z,1.90
2019-01-16T07:24:06.141Z,1.87
2019-01-16T07:26:53.353Z,2.10
2019-01-16T07:29:51.428Z,2.30
2019-01-16T07:32:38.994Z,1.67
2019-01-16T07:35:31.644Z,2.30
2019-01-16T07:38:26.384Z,2.33
2019-01-16T07:41:14.257Z,1.77
2019-01-16T07:44:01.494Z,1.70
2019-01-16T07:46:43.259Z,2.00
2019-01-16T07:49:30.814Z,2.00
2019-01-16T07:52:21.443Z,2.50
2019-01-16T07:55:09.581Z,2.13
2019-01-16T07:57:57.619Z,2.40
2019-01-16T08:00:38.962Z,2.17
2019-01-16T08:03:30.810Z,2.10
2019-01-16T08:06:15.350Z,2.20
2019-01-16T08:09:07.322Z,2.67
2019-01-16T08:11:56.065Z,2.10
2019-01-16T08:14:43.546Z,2.43
2019-01-16T08:17:35.625Z,2.47
2019-01-16T08:20:31.854Z,2.50
2019-01-16T08:23:35.928Z,2.63
2019-01-16T08:26:25.089Z,2.60
2019-01-16T08:29:20.441Z,3.03
2019-01-16T08:32:12.461Z,2.73
2019-01-16T08:35:01.316Z,2.67
2019-01-16T08:37:48.817Z,2.90
2019-01-16T08:40:43.422Z,2.50
2019-01-16T08:43:21.282Z,2.90
2019-01-16T08:46:09.101Z,3.00
2019-01-16T08:48:57.004Z,4.00
2019-01-16T08:51:55.003Z,3.00
2019-01-16T08:54:46.876Z,3.10
2019-01-16T08:57:35.998Z,2.83
2019-01-16T09:00:25.677Z,3.30
2019-01-16T09:03:20.782Z,3.27
2019-01-16T09:06:08.334Z,3.20
2019-01-16T09:08:52.159Z,2.83
2019-01-16T09:11:59.257Z,3.30
2019-01-16T09:14:46.444Z,3.20
2019-01-16T09:17:34.394Z,3.70
2019-01-16T09:20:22.941Z,3.17
2019-01-16T09:23:23.784Z,3.13
2019-01-16T09:26:24.862Z,3.10
2019-01-16T09:29:19.350Z,3.67
2019-01-16T09:32:06.895Z,3.10
2019-01-16T09:35:07.497Z,3.40
2019-01-16T09:37:55.267Z,3.03
2019-01-16T09:40:59.368Z,3.43
2019-01-16T09:43:47.168Z,2.70
2019-01-16T09:46:44.556Z,2.83
2019-01-16T09:49:39.948Z,3.23
2019-01-16T09:52:31.960Z,2.93
2019-01-16T09:55:20.754Z,2.90
2019-01-16T09:58:21.511Z,2.80
2019-01-16T10:01:09.457Z,2.53
2019-01-16T10:03:57.245Z,2.70
2019-01-16T10:06:44.957Z,2.90
2019-01-16T10:09:23.496Z,2.97
2019-01-16T10:12:30.756Z,2.83
2019-01-16T10:15:15.165Z,2.90
2019-01-16T10:18:02.724Z,3.23
2019-01-16T10:20:55.684Z,2.67
2019-01-16T10:23:56.110Z,2.40
2019-01-16T10:26:45.258Z,2.50
2019-01-16T10:29:34.334Z,2.43
2019-01-16T10:32:29.448Z,2.40
2019-01-16T10:35:14.022Z,2.13
2019-01-16T10:38:11.389Z,2.30
2019-01-16T10:40:54.230Z,2.20
2019-01-16T10:43:49.193Z,2.47
2019-01-16T10:46:35.404Z,2.10
2019-01-16T10:49:42.904Z,2.03
2019-01-16T10:52:34.616Z,2.60
2019-01-16T10:55:17.640Z,2.40
2019-01-16T10:58:09.338Z,2.20
2019-01-16T11:00:58.517Z,1.80
2019-01-16T11:03:45.925Z,2.10
2019-01-16T11:06:34.661Z,2.87
2019-01-16T11:09:26.430Z,2.70
2019-01-16T11:12:15.638Z,1.90
2019-01-16T11:15:22.841Z,2.30
2019-01-16T11:18:23.652Z,2.20
2019-01-16T11:21:10.934Z,2.17
2019-01-16T11:23:55.061Z,2.50
2019-01-16T11:26:42.998Z,1.87
2019-01-16T11:29:50.345Z,2.20
2019-01-16T11:32:40.047Z,2.37
2019-01-16T11:35:36.233Z,1.67
2019-01-16T11:38:19.964Z,2.00
2019-01-16T11:41:17.519Z,2.13
2019-01-16T11:44:09.624Z,4.60
2019-01-16T11:47:13.681Z,2.27
2019-01-16T11:50:02.049Z,1.80
2019-01-16T11:52:48.918Z,2.17
2019-01-16T11:55:36.633Z,1.70
2019-01-16T11:58:22.188Z,1.57
2019-01-16T12:01:17.712Z,1.77
2019-01-16T12:04:06.519Z,1.60
2019-01-16T12:06:54.036Z,1.40
2019-01-16T12:09:37.257Z,1.57
2019-01-16T12:12:44.809Z,1.67
2019-01-16T12:15:43.398Z,1.63
2019-01-16T12:18:30.925Z,1.70
2019-01-16T12:21:26.601Z,1.63
2019-01-16T12:24:14.384Z,1.80
2019-01-16T12:27:01.894Z,1.90
2019-01-16T12:29:53.816Z,1.90
2019-01-16T12:32:37.321Z,2.07
2019-01-16T12:35:38.748Z,2.20
2019-01-16T12:38:36.940Z,2.30
2019-01-16T12:41:25.709Z,2.10
2019-01-16T12:44:15.004Z,1.90
2019-01-16T12:47:12.937Z,1.97
2019-01-16T12:50:00.448Z,1.60
2019-01-16T12:52:54.274Z,1.50
2019-01-16T12:55:49.330Z,1.50
2019-01-16T12:58:36.093Z,1.77
2019-01-16T13:01:30.621Z,1.90
2019-01-16T13:04:14.838Z,2.03
2019-01-16T13:07:09.939Z,2.00
2019-01-16T13:09:58.848Z,2.20
2019-01-16T13:12:50.387Z,1.90
2019-01-16T13:15:41.903Z,1.93
2019-01-16T13:18:33.952Z,2.47
2019-01-16T13:21:32.105Z,2.10
2019-01-16T13:24:21.065Z,1.83
2019-01-16T13:27:08.886Z,1.83
2019-01-16T13:29:57.020Z,1.70
2019-01-16T13:32:58.627Z,1.80
2019-01-16T13:35:47.684Z,1.70
2019-01-16T13:38:43.254Z,1.93
2019-01-16T13:41:32.284Z,1.70
2019-01-16T13:44:27.070Z,2.33
2019-01-16T13:47:14.965Z,1.67
2019-01-16T13:50:18.993Z,1.70
2019-01-16T13:53:21.788Z,1.70
2019-01-16T13:56:13.784Z,1.70
2019-01-16T13:59:08.563Z,1.53
2019-01-16T14:01:51.711Z,2.03
2019-01-16T14:04:35.870Z,1.90
2019-01-16T14:07:23.392Z,2.23
2019-01-16T14:10:21.461Z,2.47
2019-01-16T14:13:08.937Z,2.30
2019-01-16T14:16:07.294Z,2.67
2019-01-16T14:19:05.248Z,2.90
2019-01-16T14:22:09.762Z,2.70
2019-01-16T14:24:57.663Z,2.20
2019-01-16T14:27:49.399Z,2.33
2019-01-16T14:30:38.795Z,1.80
2019-01-16T14:33:33.142Z,1.70
2019-01-16T14:36:36.967Z,1.40
2019-01-16T14:39:26.094Z,1.30
2019-01-16T14:42:12.128Z,1.20
2019-01-16T14:44:49.832Z,1.40
2019-01-16T14:47:47.243Z,1.20
2019-01-16T14:50:45.269Z,1.40
2019-01-16T14:53:33.928Z,1.10
2019-01-16T14:56:25.618Z,1.40
2019-01-16T14:59:12.967Z,0.97
2019-01-16T15:02:01.963Z,1.20
2019-01-16T15:04:53.273Z,1.30
2019-01-16T15:07:52.368Z,1.10
2019-01-16T15:10:35.815Z,1.07
2019-01-16T15:13:15.978Z,1.20
2019-01-16T15:16:13.636Z,1.00
2019-01-16T15:19:02.527Z,0.97
2019-01-16T15:21:53.783Z,0.90
2019-01-16T15:24:37.731Z,0.90
2019-01-16T15:27:29.541Z,0.70
2019-01-16T15:30:33.193Z,0.60
2019-01-16T15:33:20.208Z,0.80
2019-01-16T15:36:26.867Z,0.70
2019-01-16T15:39:21.536Z,0.70
2019-01-16T15:42:08.764Z,0.77
2019-01-16T15:45:00.223Z,0.60
2019-01-16T15:47:52.077Z,0.40
2019-01-16T15:50:40.626Z,0.80
2019-01-16T15:53:35.773Z,0.70
2019-01-16T15:56:24.642Z,0.70
2019-01-16T15:59:16.025Z,0.60
2019-01-16T16:02:03.228Z,0.70
2019-01-16T16:04:57.756Z,0.60
2019-01-16T16:07:38.992Z,0.63
2019-01-16T16:10:27.494Z,0.60
2019-01-16T16:13:16.382Z,0.60
2019-01-16T16:16:05.152Z,0.70
2019-01-16T16:18:56.857Z,0.60
2019-01-16T16:21:54.837Z,0.70
2019-01-16T16:25:01.253Z,0.70
2019-01-16T16:27:48.214Z,0.60
2019-01-16T16:30:43.825Z,0.43
2019-01-16T16:33:32.615Z,0.67
2019-01-16T16:36:36.457Z,0.60
2019-01-16T16:39:25.279Z,0.63
2019-01-16T16:42:15.087Z,0.70
2019-01-16T16:45:06.798Z,0.83
2019-01-16T16:48:10.858Z,0.73
2019-01-16T16:50:59.408Z,0.70
2019-01-16T16:53:57.651Z,0.50
2019-01-16T16:56:44.767Z,0.70
2019-01-16T16:59:49.254Z,0.80
2019-01-16T17:02:50.221Z,0.63
2019-01-16T17:05:57.166Z,0.80
2019-01-16T17:08:45.251Z,0.90
2019-01-16T17:11:32.354Z,0.93
2019-01-16T17:14:27.221Z,0.70
2019-01-16T17:17:09.558Z,0.90
2019-01-16T17:19:57.563Z,1.03
2019-01-16T17:22:49.295Z,1.00
2019-01-16T17:25:31.249Z,0.80
2019-01-16T17:28:29.412Z,0.70
2019-01-16T17:31:33.008Z,0.90
2019-01-16T17:34:18.953Z,1.10
2019-01-16T17:37:09.513Z,1.00
2019-01-16T17:40:00.837Z,1.00
2019-01-16T17:42:39.088Z,1.13
2019-01-16T17:45:37.292Z,1.40
2019-01-16T17:48:25.279Z,1.40
2019-01-16T17:51:17.054Z,1.43
2019-01-16T17:54:04.174Z,1.60
2019-01-16T17:56:53.251Z,1.90
2019-01-16T17:59:40.265Z,2.00
2019-01-16T18:02:28.820Z,1.80
2019-01-16T18:05:29.583Z,3.10
2019-01-16T18:08:23.520Z,2.03
2019-01-16T18:11:06.210Z,2.00
2019-01-16T18:14:11.683Z,1.97
2019-01-16T18:17:03.644Z,1.90
2019-01-16T18:19:50.869Z,2.40
2019-01-16T18:22:34.922Z,2.30
2019-01-16T18:25:31.969Z,2.60
2019-01-16T18:28:29.982Z,2.40
2019-01-16T18:31:17.134Z,2.67
2019-01-16T18:34:02.290Z,2.70
2019-01-16T18:36:50.894Z,2.37
2019-01-16T18:39:30.900Z,2.70
2019-01-16T18:42:28.285Z,2.73
2019-01-16T18:45:09.624Z,2.80
2019-01-16T18:47:56.913Z,2.90
2019-01-16T18:50:45.712Z,3.30
2019-01-16T18:53:49.636Z,3.00
2019-01-16T18:56:38.489Z,3.40
2019-01-16T18:59:16.142Z,3.30
2019-01-16T19:02:16.844Z,3.40
2019-01-16T19:05:03.752Z,3.20
2019-01-16T19:08:04.649Z,3.27
2019-01-16T19:10:53.222Z,3.60
2019-01-16T19:13:49.127Z,3.10
2019-01-16T19:16:36.356Z,3.50
2019-01-16T19:19:34.398Z,3.27
2019-01-16T19:22:22.874Z,3.17
2019-01-16T19:25:14.556Z,3.90
2019-01-16T19:28:03.029Z,4.00
2019-01-16T19:30:49.997Z,4.30
2019-01-16T19:33:25.398Z,4.10
2019-01-16T19:36:12.018Z,3.80
2019-01-16T19:39:09.565Z,3.80
2019-01-16T19:41:58.311Z,3.73
2019-01-16T19:45:03.062Z,4.00
2019-01-16T19:47:55.336Z,3.83
2019-01-16T19:50:36.066Z,4.20
2019-01-16T19:53:25.088Z,4.53
2019-01-16T19:56:25.568Z,3.90
2019-01-16T19:59:26.150Z,4.23
2019-01-16T20:02:21.416Z,4.10
2019-01-16T20:05:25.101Z,3.77
2019-01-16T20:08:09.459Z,4.10
2019-01-16T20:10:56.747Z,4.10
2019-01-16T20:13:57.800Z,3.73
2019-01-16T20:16:38.866Z,4.47
2019-01-16T20:19:43.155Z,4.30
2019-01-16T20:22:37.703Z,4.23
2019-01-16T20:25:37.110Z,4.13
2019-01-16T20:28:24.789Z,5.70
2019-01-16T20:31:12.919Z,4.27
2019-01-16T20:34:07.571Z,4.53
2019-01-16T20:36:54.902Z,4.40
2019-01-16T20:39:52.362Z,4.30
2019-01-16T20:42:43.929Z,4.50
2019-01-16T20:45:50.901Z,4.17
2019-01-16T20:48:37.920Z,3.80
2019-01-16T20:51:25.152Z,4.53
2019-01-16T20:54:12.523Z,3.80
2019-01-16T20:57:06.984Z,4.70
2019-01-16T20:59:53.940Z,4.50
2019-01-16T21:02:45.279Z,4.10
2019-01-16T21:05:40.598Z,3.93
2019-01-16T21:08:20.518Z,3.60
2019-01-16T21:10:57.467Z,4.20
2019-01-16T21:13:42.557Z,4.10
2019-01-16T21:16:32.779Z,4.20
2019-01-16T21:19:27.178Z,4.70
2019-01-16T21:22:15.808Z,4.20
2019-01-16T21:25:03.193Z,4.10
2019-01-16T21:27:52.125Z,6.47
2019-01-16T21:30:43.574Z,4.30
2019-01-16T21:33:30.116Z,3.33
2019-01-16T21:36:18.846Z,2.63
2019-01-16T21:39:07.427Z,2.00
2019-01-16T21:41:54.765Z,2.00
2019-01-16T21:44:42.525Z,1.53
2019-01-16T21:47:29.788Z,1.50
2019-01-16T21:50:28.346Z,1.60
2019-01-16T21:53:21.654Z,1.30
2019-01-16T21:56:12.788Z,1.87
2019-01-16T21:59:01.230Z,2.73
2019-01-16T22:01:39.745Z,2.30
2019-01-16T22:04:22.672Z,1.50
2019-01-16T22:07:17.426Z,1.60
2019-01-16T22:10:08.564Z,1.70
2019-01-16T22:12:57.799Z,1.47
2019-01-16T22:15:38.835Z,1.20
2019-01-16T22:18:33.809Z,1.50
2019-01-16T22:21:19.597Z,1.20
2019-01-16T22:24:26.695Z,1.53
2019-01-16T22:27:13.963Z,1.20
2019-01-16T22:30:08.536Z,1.73
2019-01-16T22:32:59.835Z,1.50
2019-01-16T22:35:44.459Z,1.30
2019-01-16T22:38:33.069Z,1.40
2019-01-16T22:41:34.158Z,1.50
2019-01-16T22:44:15.585Z,1.20
2019-01-16T22:47:14.279Z,1.23
2019-01-16T22:50:11.961Z,1.60
2019-01-16T22:52:59.003Z,1.70
2019-01-16T22:55:56.799Z,1.77
2019-01-16T22:58:35.459Z,1.70
2019-01-16T23:01:14.669Z,1.90
2019-01-16T23:04:15.295Z,1.63
2019-01-16T23:06:54.713Z,1.60
2019-01-16T23:09:58.156Z,1.73
2019-01-16T23:13:00.065Z,1.90
2019-01-16T23:15:49.290Z,1.90
2019-01-16T23:18:37.794Z,2.23
2019-01-16T23:21:15.593Z,2.80
2019-01-16T23:24:07.211Z,3.17
2019-01-16T23:27:01.538Z,3.53
2019-01-16T23:29:43.534Z,3.13
2019-01-16T23:32:32.207Z,3.17
2019-01-16T23:35:26.502Z,3.33
2019-01-16T23:38:13.783Z,3.13
2019-01-16T23:41:00.666Z,2.90
2019-01-16T23:44:07.425Z,3.30
2019-01-16T23:46:54.049Z,3.43
2019-01-16T23:49:41.650Z,3.07
2019-01-16T23:52:19.375Z,3.53
2019-01-16T23:55:17.083Z,3.73
2019-01-16T23:57:59.970Z,3.07
