createdAt,value
2022-07-27T00:02:03.293Z,22.91
2022-07-27T00:04:31.299Z,22.67
2022-07-27T00:06:59.698Z,22.47
2022-07-27T00:09:28.334Z,22.31
2022-07-27T00:11:56.171Z,22.15
2022-07-27T00:14:24.047Z,22.09
2022-07-27T00:16:52.492Z,22.60
2022-07-27T00:19:20.565Z,22.67
2022-07-27T00:21:48.335Z,22.41
2022-07-27T00:24:16.164Z,22.19
2022-07-27T00:26:43.915Z,22.05
2022-07-27T00:29:11.991Z,21.90
2022-07-27T00:31:40.042Z,21.79
2022-07-27T00:34:07.924Z,22.12
2022-07-27T00:36:36.015Z,23.15
2022-07-27T00:39:03.879Z,23.40
2022-07-27T00:41:31.821Z,23.37
2022-07-27T00:44:00.590Z,22.66
2022-07-27T00:46:29.091Z,21.92
2022-07-27T00:48:57.072Z,21.74
2022-07-27T00:51:26.018Z,22.82
2022-07-27T00:53:55.249Z,23.85
2022-07-27T00:56:23.515Z,23.85
2022-07-27T00:58:53.654Z,22.94
2022-07-27T01:01:21.743Z,22.16
2022-07-27T01:03:50.064Z,21.60
2022-07-27T01:06:27.161Z,21.48
2022-07-27T01:09:16.390Z,22.27
2022-07-27T01:11:45.716Z,23.25
2022-07-27T01:14:15.952Z,23.70
2022-07-27T01:16:44.316Z,22.97
2022-07-27T01:19:15.063Z,22.18
2022-07-27T01:21:43.617Z,21.58
2022-07-27T01:24:11.709Z,21.47
2022-07-27T01:26:39.996Z,22.62
2022-07-27T01:29:07.882Z,23.76
2022-07-27T01:31:35.806Z,23.71
2022-07-27T01:34:05.489Z,22.82
2022-07-27T01:36:33.260Z,22.08
2022-07-27T01:39:01.046Z,21.56
2022-07-27T01:41:28.974Z,21.39
2022-07-27T01:43:56.723Z,21.60
2022-07-27T01:46:24.587Z,21.79
2022-07-27T01:48:52.523Z,21.94
2022-07-27T01:51:20.459Z,22.47
2022-07-27T01:53:48.395Z,23.40
2022-07-27T01:56:16.543Z,23.81
2022-07-27T01:58:44.500Z,22.95
2022-07-27T02:01:12.340Z,22.13
2022-07-27T02:03:40.351Z,21.53
2022-07-27T02:06:09.093Z,21.42
2022-07-27T02:08:37.058Z,22.47
2022-07-27T02:11:23.302Z,23.57
2022-07-27T02:13:51.173Z,23.41
2022-07-27T02:16:19.790Z,22.53
2022-07-27T02:18:48.659Z,21.82
2022-07-27T02:21:16.834Z,21.30
2022-07-27T02:23:45.535Z,21.34
2022-07-27T02:26:13.431Z,21.53
2022-07-27T02:28:41.428Z,21.61
2022-07-27T02:31:09.171Z,22.40
2022-07-27T02:33:36.957Z,23.03
2022-07-27T02:36:05.310Z,22.34
2022-07-27T02:38:33.071Z,21.59
2022-07-27T02:41:00.851Z,21.02
2022-07-27T02:43:28.945Z,21.11
2022-07-27T02:45:56.964Z,22.36
2022-07-27T02:48:24.810Z,23.43
2022-07-27T02:50:53.078Z,23.56
2022-07-27T02:53:20.894Z,22.68
2022-07-27T02:55:48.684Z,21.86
2022-07-27T02:58:16.506Z,21.27
2022-07-27T03:00:44.294Z,21.10
2022-07-27T03:03:12.620Z,21.28
2022-07-27T03:05:40.431Z,21.47
2022-07-27T03:08:08.478Z,21.56
2022-07-27T03:10:36.450Z,21.73
2022-07-27T03:13:04.345Z,22.68
2022-07-27T03:15:34.478Z,23.70
2022-07-27T03:18:03.246Z,24.04
2022-07-27T03:20:31.315Z,23.16
2022-07-27T03:22:59.236Z,22.30
2022-07-27T03:25:27.157Z,21.68
2022-07-27T03:27:54.968Z,21.65
2022-07-27T03:30:22.924Z,22.73
2022-07-27T03:32:50.728Z,23.74
2022-07-27T03:35:19.747Z,24.12
2022-07-27T03:37:48.077Z,23.29
2022-07-27T03:40:16.055Z,22.49
2022-07-27T03:42:44.057Z,21.92
2022-07-27T03:45:11.901Z,21.89
2022-07-27T03:47:39.695Z,23.10
2022-07-27T03:50:08.025Z,23.89
2022-07-27T03:52:35.967Z,23.23
2022-07-27T03:55:04.382Z,22.47
2022-07-27T03:57:32.231Z,21.88
2022-07-27T04:00:00.053Z,21.86
2022-07-27T04:02:27.928Z,23.12
2022-07-27T04:04:55.779Z,23.92
2022-07-27T04:07:23.615Z,23.27
2022-07-27T04:09:51.686Z,22.47
2022-07-27T04:12:20.002Z,21.98
2022-07-27T04:14:48.051Z,22.73
2022-07-27T04:17:54.421Z,23.94
2022-07-27T04:20:04.414Z,24.34
2022-07-27T04:22:32.248Z,23.47
2022-07-27T04:25:00.105Z,22.70
2022-07-27T04:27:28.035Z,22.14
2022-07-27T04:29:56.016Z,22.09
2022-07-27T04:32:23.990Z,23.27
2022-07-27T04:34:51.845Z,24.32
2022-07-27T04:37:19.720Z,24.09
2022-07-27T04:39:47.416Z,23.23
2022-07-27T04:42:15.249Z,22.56
2022-07-27T04:44:43.005Z,22.06
2022-07-27T04:47:10.788Z,22.09
2022-07-27T04:49:38.666Z,23.28
2022-07-27T04:52:06.551Z,24.12
2022-07-27T04:54:34.351Z,23.51
2022-07-27T04:57:02.155Z,22.74
2022-07-27T04:59:30.134Z,22.15
2022-07-27T05:01:57.910Z,22.06
2022-07-27T05:04:26.010Z,23.11
2022-07-27T05:06:53.889Z,24.16
2022-07-27T05:09:22.381Z,24.39
2022-07-27T05:11:51.110Z,23.58
2022-07-27T05:14:21.482Z,22.85
2022-07-27T05:16:50.535Z,22.32
2022-07-27T05:19:18.403Z,21.92
2022-07-27T05:21:46.208Z,21.60
2022-07-27T05:24:14.199Z,21.34
2022-07-27T05:26:42.109Z,21.08
2022-07-27T05:29:11.525Z,20.86
2022-07-27T05:31:39.647Z,20.66
2022-07-27T05:34:07.537Z,20.47
2022-07-27T05:36:35.368Z,20.29
2022-07-27T05:39:03.305Z,20.12
2022-07-27T05:41:31.178Z,19.93
2022-07-27T05:43:59.048Z,19.78
2022-07-27T05:46:32.461Z,19.63
2022-07-27T05:49:00.733Z,19.49
2022-07-27T05:51:30.195Z,19.37
2022-07-27T05:53:59.160Z,19.26
2022-07-27T05:56:27.694Z,19.59
2022-07-27T05:58:55.611Z,20.74
2022-07-27T06:01:23.554Z,21.33
2022-07-27T06:03:51.523Z,21.25
2022-07-27T06:06:37.998Z,20.88
2022-07-27T06:09:05.786Z,20.53
2022-07-27T06:11:33.589Z,20.32
2022-07-27T06:14:01.517Z,20.18
2022-07-27T06:16:29.431Z,20.11
2022-07-27T06:18:57.330Z,20.06
2022-07-27T06:21:26.608Z,20.09
2022-07-27T06:23:55.050Z,20.20
2022-07-27T06:26:22.870Z,20.33
2022-07-27T06:28:51.800Z,20.42
2022-07-27T06:31:19.649Z,20.47
2022-07-27T06:33:52.271Z,20.56
2022-07-27T06:36:21.170Z,20.69
2022-07-27T06:38:49.609Z,20.72
2022-07-27T06:41:18.136Z,20.71
2022-07-27T06:43:48.853Z,20.72
2022-07-27T06:46:16.910Z,20.70
2022-07-27T06:48:44.794Z,20.66
2022-07-27T06:51:12.645Z,20.63
2022-07-27T06:53:40.481Z,20.67
2022-07-27T06:56:08.527Z,20.76
2022-07-27T06:58:37.806Z,20.85
2022-07-27T07:01:05.851Z,20.97
2022-07-27T07:03:33.932Z,21.18
2022-07-27T07:06:02.018Z,21.39
2022-07-27T07:08:29.825Z,21.52
2022-07-27T07:10:57.653Z,21.61
2022-07-27T07:13:25.477Z,21.70
2022-07-27T07:15:53.332Z,21.82
2022-07-27T07:18:21.140Z,22.01
2022-07-27T07:20:49.152Z,22.16
2022-07-27T07:23:16.901Z,22.21
2022-07-27T07:25:44.700Z,22.20
2022-07-27T07:28:12.762Z,22.15
2022-07-27T07:30:40.570Z,22.07
2022-07-27T07:33:08.340Z,21.96
2022-07-27T07:35:36.222Z,21.88
2022-07-27T07:38:04.148Z,21.91
2022-07-27T07:40:43.105Z,22.09
2022-07-27T07:43:13.518Z,22.33
2022-07-27T07:45:50.618Z,22.53
2022-07-27T07:48:22.897Z,22.77
2022-07-27T07:50:53.069Z,23.04
2022-07-27T07:53:25.031Z,23.33
2022-07-27T07:55:56.278Z,23.62
2022-07-27T07:58:24.265Z,23.92
2022-07-27T08:00:52.186Z,24.25
2022-07-27T08:03:20.384Z,24.57
2022-07-27T08:05:48.283Z,24.84
2022-07-27T08:08:16.258Z,25.11
2022-07-27T08:10:44.521Z,25.38
2022-07-27T08:13:12.362Z,25.65
2022-07-27T08:15:40.260Z,25.92
2022-07-27T08:18:08.750Z,26.14
2022-07-27T08:20:36.780Z,26.34
2022-07-27T08:23:05.139Z,26.51
2022-07-27T08:25:33.211Z,26.64
2022-07-27T08:28:02.656Z,26.80
2022-07-27T08:30:32.381Z,26.93
2022-07-27T08:33:03.987Z,27.01
2022-07-27T08:35:34.711Z,27.01
2022-07-27T08:38:06.409Z,26.96
2022-07-27T08:40:44.710Z,26.95
2022-07-27T08:43:21.865Z,26.95
2022-07-27T08:45:57.855Z,26.85
2022-07-27T08:48:28.372Z,26.69
2022-07-27T08:50:56.577Z,26.57
2022-07-27T08:53:25.139Z,26.50
2022-07-27T08:55:53.358Z,26.47
2022-07-27T08:58:21.301Z,26.50
2022-07-27T09:00:52.896Z,26.46
2022-07-27T09:03:23.248Z,26.47
2022-07-27T09:05:56.077Z,26.57
2022-07-27T09:08:30.441Z,26.72
2022-07-27T09:11:00.465Z,26.87
2022-07-27T09:13:33.884Z,27.02
2022-07-27T09:16:23.498Z,27.12
2022-07-27T09:19:00.660Z,27.25
2022-07-27T09:21:28.704Z,27.36
2022-07-27T09:24:29.595Z,27.49
2022-07-27T09:27:05.946Z,27.64
2022-07-27T09:29:35.810Z,27.74
2022-07-27T09:32:16.165Z,27.78
2022-07-27T09:34:44.455Z,27.81
2022-07-27T09:37:24.010Z,27.84
2022-07-27T09:40:11.373Z,27.90
2022-07-27T09:45:33.884Z,28.15
2022-07-27T09:48:09.925Z,28.26
2022-07-27T09:50:53.159Z,28.31
2022-07-27T09:53:43.681Z,28.27
2022-07-27T09:56:16.099Z,28.17
2022-07-27T09:58:47.750Z,27.97
2022-07-27T10:01:27.949Z,27.73
2022-07-27T10:04:03.826Z,27.53
2022-07-27T10:06:47.752Z,27.46
2022-07-27T10:09:20.447Z,27.48
2022-07-27T10:11:49.386Z,27.50
2022-07-27T10:14:17.475Z,27.59
2022-07-27T10:16:49.611Z,27.69
2022-07-27T10:19:24.026Z,27.70
2022-07-27T10:21:51.962Z,27.68
2022-07-27T10:24:34.091Z,27.66
2022-07-27T10:27:30.111Z,27.70
2022-07-27T10:29:58.555Z,27.82
2022-07-27T10:32:33.162Z,27.88
2022-07-27T10:35:01.890Z,27.91
2022-07-27T10:37:32.984Z,27.96
2022-07-27T10:40:24.017Z,28.01
2022-07-27T10:43:11.955Z,28.03
2022-07-27T10:46:00.263Z,28.09
2022-07-27T10:48:48.300Z,28.17
2022-07-27T10:51:34.226Z,28.24
2022-07-27T10:54:19.524Z,28.28
2022-07-27T10:56:50.745Z,28.31
2022-07-27T11:00:07.526Z,28.39
2022-07-27T11:02:42.723Z,28.56
2022-07-27T11:05:37.931Z,28.66
2022-07-27T11:10:48.891Z,28.46
2022-07-27T11:13:21.923Z,28.39
2022-07-27T11:16:23.362Z,28.36
2022-07-27T11:18:59.414Z,28.33
2022-07-27T11:21:39.081Z,28.33
2022-07-27T11:24:15.119Z,28.34
2022-07-27T11:26:47.091Z,28.35
2022-07-27T11:29:16.750Z,28.34
2022-07-27T11:31:56.330Z,28.35
2022-07-27T11:34:34.731Z,28.35
2022-07-27T11:37:06.066Z,28.33
2022-07-27T11:42:23.650Z,28.43
2022-07-27T11:44:55.039Z,28.44
2022-07-27T11:47:24.813Z,28.36
2022-07-27T11:49:52.793Z,28.31
2022-07-27T11:52:20.701Z,28.30
2022-07-27T11:54:52.751Z,28.26
2022-07-27T11:57:21.205Z,28.18
2022-07-27T11:59:49.073Z,28.10
2022-07-27T12:02:23.111Z,28.01
2022-07-27T12:04:53.116Z,27.97
2022-07-27T12:07:33.345Z,27.95
2022-07-27T12:10:04.347Z,27.97
2022-07-27T12:12:34.153Z,27.96
2022-07-27T12:15:44.693Z,27.99
2022-07-27T12:18:05.946Z,27.98
2022-07-27T12:20:35.867Z,27.95
2022-07-27T12:23:08.688Z,27.86
2022-07-27T12:25:37.478Z,27.71
2022-07-27T12:28:07.620Z,27.50
2022-07-27T12:30:50.637Z,27.34
2022-07-27T12:33:39.657Z,27.24
2022-07-27T12:36:09.577Z,27.14
2022-07-27T12:38:45.597Z,27.03
2022-07-27T12:41:29.712Z,27.00
2022-07-27T12:44:08.979Z,27.00
2022-07-27T12:47:01.694Z,27.01
2022-07-27T12:49:44.588Z,26.99
2022-07-27T12:52:14.239Z,26.95
2022-07-27T12:54:42.088Z,26.92
2022-07-27T12:57:09.885Z,26.93
2022-07-27T12:59:38.620Z,26.95
2022-07-27T13:02:06.738Z,26.95
2022-07-27T13:04:34.621Z,26.93
2022-07-27T13:07:02.471Z,26.92
2022-07-27T13:10:03.487Z,26.92
2022-07-27T13:12:19.937Z,26.86
2022-07-27T13:14:48.273Z,26.78
2022-07-27T13:17:16.068Z,26.75
2022-07-27T13:19:43.864Z,26.71
2022-07-27T13:22:11.751Z,26.70
2022-07-27T13:24:39.578Z,26.71
2022-07-27T13:27:07.523Z,26.71
2022-07-27T13:29:35.440Z,26.68
2022-07-27T13:32:03.581Z,26.63
2022-07-27T13:34:31.578Z,26.52
2022-07-27T13:36:59.425Z,26.42
2022-07-27T13:39:27.356Z,26.38
2022-07-27T13:41:55.645Z,26.33
2022-07-27T13:44:57.362Z,26.29
2022-07-27T13:47:12.229Z,26.22
2022-07-27T13:49:40.033Z,26.17
2022-07-27T13:52:09.529Z,26.11
2022-07-27T13:54:37.331Z,26.05
2022-07-27T13:57:05.174Z,25.99
2022-07-27T13:59:33.115Z,25.90
2022-07-27T14:02:01.227Z,25.83
2022-07-27T14:04:29.398Z,25.77
2022-07-27T14:06:59.480Z,25.71
2022-07-27T14:09:47.296Z,25.63
2022-07-27T14:12:15.224Z,25.51
2022-07-27T14:14:43.038Z,25.41
2022-07-27T14:17:10.946Z,25.29
2022-07-27T14:19:38.972Z,25.23
2022-07-27T14:22:10.841Z,25.16
2022-07-27T14:24:39.336Z,25.09
2022-07-27T14:27:07.567Z,24.98
2022-07-27T14:29:35.793Z,24.88
2022-07-27T14:32:04.173Z,24.79
2022-07-27T14:34:32.177Z,24.69
2022-07-27T14:36:59.985Z,24.62
2022-07-27T14:39:27.874Z,24.55
2022-07-27T14:41:55.850Z,24.50
2022-07-27T14:44:23.692Z,24.46
2022-07-27T14:46:51.527Z,24.41
2022-07-27T14:49:22.268Z,24.37
2022-07-27T14:51:51.506Z,24.33
2022-07-27T14:54:19.707Z,24.30
2022-07-27T14:56:48.386Z,24.26
2022-07-27T14:59:16.716Z,24.22
2022-07-27T15:01:45.219Z,24.18
2022-07-27T15:04:13.571Z,24.14
2022-07-27T15:06:41.541Z,24.08
2022-07-27T15:09:09.635Z,24.05
2022-07-27T15:11:37.998Z,23.98
2022-07-27T15:14:06.005Z,23.91
2022-07-27T15:16:35.930Z,23.88
2022-07-27T15:19:04.984Z,23.87
2022-07-27T15:21:32.918Z,23.86
2022-07-27T15:24:00.761Z,23.85
2022-07-27T15:26:28.697Z,23.85
2022-07-27T15:28:56.500Z,23.82
2022-07-27T15:31:26.704Z,23.79
2022-07-27T15:33:54.767Z,23.77
2022-07-27T15:36:33.389Z,23.74
2022-07-27T15:39:02.437Z,23.70
2022-07-27T15:41:31.367Z,23.68
2022-07-27T15:44:01.268Z,23.66
2022-07-27T15:46:29.224Z,23.62
2022-07-27T15:48:57.213Z,23.57
2022-07-27T15:51:26.359Z,23.55
2022-07-27T15:53:54.660Z,23.55
2022-07-27T15:56:23.672Z,23.51
2022-07-27T15:58:51.783Z,23.48
2022-07-27T16:01:21.276Z,23.46
2022-07-27T16:03:50.506Z,23.42
2022-07-27T16:06:19.151Z,23.38
2022-07-27T16:08:48.046Z,23.36
2022-07-27T16:11:15.868Z,23.32
2022-07-27T16:13:43.741Z,23.27
2022-07-27T16:16:30.221Z,23.21
2022-07-27T16:19:13.090Z,23.18
2022-07-27T16:21:54.635Z,23.18
2022-07-27T16:24:26.841Z,23.13
2022-07-27T16:26:55.266Z,23.09
2022-07-27T16:29:23.712Z,23.04
2022-07-27T16:31:51.763Z,22.97
2022-07-27T16:34:19.708Z,22.92
2022-07-27T16:36:49.073Z,22.87
2022-07-27T16:39:17.055Z,22.80
2022-07-27T16:41:45.064Z,22.75
2022-07-27T16:44:14.688Z,22.72
2022-07-27T16:46:45.276Z,22.68
2022-07-27T16:49:14.041Z,22.63
2022-07-27T16:51:42.394Z,22.59
2022-07-27T16:54:10.338Z,22.55
2022-07-27T16:56:38.072Z,22.52
2022-07-27T16:59:06.266Z,22.48
2022-07-27T17:01:34.300Z,22.44
2022-07-27T17:04:02.246Z,22.37
2022-07-27T17:06:31.825Z,22.30
2022-07-27T17:08:59.674Z,22.24
2022-07-27T17:11:27.576Z,22.18
2022-07-27T17:13:59.331Z,22.15
2022-07-27T17:16:28.805Z,22.11
2022-07-27T17:18:56.950Z,22.07
2022-07-27T17:21:25.311Z,22.02
2022-07-27T17:23:53.117Z,21.97
2022-07-27T17:26:22.494Z,21.92
2022-07-27T17:28:52.542Z,21.86
2022-07-27T17:31:21.426Z,21.82
2022-07-27T17:33:50.091Z,21.78
2022-07-27T17:36:18.625Z,21.76
2022-07-27T17:38:48.523Z,21.73
2022-07-27T17:41:25.512Z,21.69
2022-07-27T17:43:57.840Z,21.66
2022-07-27T17:46:25.711Z,21.62
2022-07-27T17:48:54.497Z,21.59
2022-07-27T17:51:25.099Z,21.53
2022-07-27T17:53:53.336Z,21.49
2022-07-27T17:56:37.191Z,21.45
2022-07-27T17:59:36.433Z,21.41
2022-07-27T18:02:03.448Z,21.36
2022-07-27T18:04:34.460Z,21.31
2022-07-27T18:07:06.739Z,21.27
2022-07-27T18:09:34.828Z,21.24
2022-07-27T18:12:02.839Z,21.20
2022-07-27T18:14:30.649Z,21.17
2022-07-27T18:16:58.850Z,21.13
2022-07-27T18:19:29.578Z,21.08
2022-07-27T18:21:58.327Z,21.04
2022-07-27T18:24:26.208Z,20.99
2022-07-27T18:26:59.412Z,20.94
2022-07-27T18:29:27.174Z,20.91
2022-07-27T18:31:55.032Z,20.86
2022-07-27T18:34:22.938Z,20.80
2022-07-27T18:36:50.697Z,20.74
2022-07-27T18:39:18.546Z,20.69
2022-07-27T18:41:46.667Z,20.64
2022-07-27T18:44:14.498Z,20.59
2022-07-27T18:46:42.326Z,20.54
2022-07-27T18:49:14.126Z,20.49
2022-07-27T18:51:42.350Z,20.43
2022-07-27T18:54:10.174Z,20.37
2022-07-27T18:56:39.595Z,20.31
2022-07-27T18:59:07.614Z,20.24
2022-07-27T19:01:35.486Z,20.18
2022-07-27T19:04:03.556Z,20.12
2022-07-27T19:06:31.346Z,20.05
2022-07-27T19:08:59.124Z,19.99
2022-07-27T19:11:26.963Z,19.92
2022-07-27T19:13:57.848Z,19.85
2022-07-27T19:16:26.475Z,19.79
2022-07-27T19:18:54.488Z,19.71
2022-07-27T19:21:22.538Z,19.65
2022-07-27T19:23:50.459Z,19.59
2022-07-27T19:26:18.300Z,19.52
2022-07-27T19:28:46.677Z,19.46
2022-07-27T19:31:23.165Z,19.40
2022-07-27T19:33:52.931Z,19.34
2022-07-27T19:36:23.221Z,19.30
2022-07-27T19:38:51.308Z,19.25
2022-07-27T19:41:19.484Z,19.21
2022-07-27T19:43:47.842Z,19.15
2022-07-27T19:46:15.772Z,19.09
2022-07-27T19:48:43.840Z,19.03
2022-07-27T19:51:11.656Z,18.97
2022-07-27T19:53:41.207Z,18.92
2022-07-27T19:56:12.382Z,18.87
2022-07-27T19:58:40.451Z,18.81
2022-07-27T20:01:10.146Z,18.75
2022-07-27T20:03:52.642Z,18.67
2022-07-27T20:06:24.468Z,18.60
2022-07-27T20:08:56.117Z,18.53
2022-07-27T20:11:24.042Z,18.45
2022-07-27T20:13:51.942Z,18.39
2022-07-27T20:16:19.764Z,18.32
2022-07-27T20:18:47.889Z,18.26
2022-07-27T20:21:22.600Z,18.19
2022-07-27T20:23:52.810Z,18.10
2022-07-27T20:26:21.095Z,18.03
2022-07-27T20:28:50.279Z,17.95
2022-07-27T20:31:18.375Z,17.88
2022-07-27T20:33:46.446Z,17.83
2022-07-27T20:36:14.213Z,17.77
2022-07-27T20:38:42.078Z,17.71
2022-07-27T20:41:09.894Z,17.65
2022-07-27T20:43:37.965Z,17.59
2022-07-27T20:46:05.910Z,17.50
2022-07-27T20:48:33.898Z,17.42
2022-07-27T20:51:01.684Z,17.34
2022-07-27T20:53:30.457Z,17.26
2022-07-27T20:55:58.458Z,17.18
2022-07-27T20:58:26.445Z,17.10
2022-07-27T21:00:54.242Z,17.02
2022-07-27T21:03:22.040Z,16.93
2022-07-27T21:05:49.865Z,16.84
2022-07-27T21:08:17.816Z,16.75
2022-07-27T21:10:45.655Z,16.68
2022-07-27T21:13:13.559Z,16.62
2022-07-27T21:15:41.318Z,16.55
2022-07-27T21:18:09.071Z,16.48
2022-07-27T21:20:36.925Z,16.42
2022-07-27T21:23:23.099Z,16.36
2022-07-27T21:25:51.059Z,16.29
2022-07-27T21:28:24.167Z,16.24
2022-07-27T21:30:52.966Z,16.18
2022-07-27T21:33:20.840Z,16.13
2022-07-27T21:35:48.620Z,16.08
2022-07-27T21:38:16.505Z,16.04
2022-07-27T21:40:44.317Z,15.99
2022-07-27T21:43:12.285Z,15.93
2022-07-27T21:45:40.155Z,15.87
2022-07-27T21:48:16.243Z,15.81
2022-07-27T21:50:44.046Z,15.76
2022-07-27T21:53:11.949Z,15.71
2022-07-27T21:55:41.014Z,15.66
2022-07-27T21:58:30.058Z,15.60
2022-07-27T22:00:58.067Z,15.55
2022-07-27T22:03:25.888Z,15.51
2022-07-27T22:05:54.211Z,15.47
2022-07-27T22:08:22.111Z,15.42
2022-07-27T22:10:49.923Z,15.38
2022-07-27T22:13:17.761Z,15.35
2022-07-27T22:15:45.571Z,15.31
2022-07-27T22:18:13.348Z,15.27
2022-07-27T22:20:41.260Z,15.22
2022-07-27T22:23:09.248Z,15.17
2022-07-27T22:25:37.561Z,15.12
2022-07-27T22:28:05.917Z,15.07
2022-07-27T22:30:33.888Z,15.02
2022-07-27T22:33:02.099Z,14.97
2022-07-27T22:35:30.253Z,14.92
2022-07-27T22:37:58.098Z,14.87
2022-07-27T22:40:25.895Z,14.82
2022-07-27T22:42:53.704Z,14.77
2022-07-27T22:45:21.609Z,14.72
2022-07-27T22:47:49.394Z,14.66
2022-07-27T22:50:20.441Z,14.61
2022-07-27T22:52:48.855Z,14.55
2022-07-27T22:55:17.410Z,14.50
2022-07-27T22:57:48.228Z,14.60
2022-07-27T23:00:16.454Z,15.20
2022-07-27T23:02:44.564Z,15.66
2022-07-27T23:05:12.472Z,15.91
2022-07-27T23:07:40.345Z,16.01
2022-07-27T23:10:30.715Z,15.74
2022-07-27T23:12:58.860Z,15.44
2022-07-27T23:15:27.145Z,15.26
2022-07-27T23:17:54.935Z,15.13
2022-07-27T23:20:22.766Z,15.02
2022-07-27T23:22:50.578Z,14.93
2022-07-27T23:25:18.991Z,14.84
2022-07-27T23:27:49.855Z,14.76
2022-07-27T23:30:18.263Z,14.68
2022-07-27T23:32:46.283Z,14.61
2022-07-27T23:35:14.187Z,14.55
2022-07-27T23:37:41.995Z,14.65
2022-07-27T23:40:10.792Z,15.15
2022-07-27T23:42:38.659Z,15.62
2022-07-27T23:45:07.783Z,15.96
2022-07-27T23:47:35.641Z,16.08
2022-07-27T23:50:04.301Z,15.76
2022-07-27T23:52:32.079Z,15.44
2022-07-27T23:55:00.230Z,15.21
2022-07-27T23:57:28.139Z,15.03
2022-07-27T23:59:55.917Z,14.88
