createdAt,value
2018-04-18T00:02:24.242Z,26.23
2018-04-18T00:04:52.436Z,26.63
2018-04-18T00:07:20.693Z,21.27
2018-04-18T00:09:48.186Z,30.87
2018-04-18T00:12:16.570Z,22.73
2018-04-18T00:14:44.837Z,20.30
2018-04-18T00:17:12.344Z,20.50
2018-04-18T00:19:39.956Z,23.00
2018-04-18T00:22:07.458Z,27.13
2018-04-18T00:24:35.771Z,26.37
2018-04-18T00:27:04.076Z,28.97
2018-04-18T00:29:31.588Z,30.57
2018-04-18T00:31:59.092Z,28.67
2018-04-18T00:34:26.922Z,30.40
2018-04-18T00:36:54.410Z,25.83
2018-04-18T00:39:21.907Z,25.40
2018-04-18T00:41:49.386Z,24.00
2018-04-18T00:44:17.667Z,20.87
2018-04-18T00:46:45.937Z,27.70
2018-04-18T00:49:13.431Z,19.40
2018-04-18T00:51:40.938Z,22.50
2018-04-18T00:54:08.437Z,23.53
2018-04-18T00:56:36.709Z,20.83
2018-04-18T00:59:04.214Z,23.47
2018-04-18T01:01:31.712Z,23.63
2018-04-18T01:03:59.227Z,23.40
2018-04-18T01:06:26.734Z,25.50
2018-04-18T01:08:54.242Z,23.80
2018-04-18T01:11:22.713Z,27.73
2018-04-18T01:13:51.015Z,18.00
2018-04-18T01:16:18.559Z,20.60
2018-04-18T01:18:46.822Z,22.73
2018-04-18T01:21:17.120Z,23.83
2018-04-18T01:23:44.728Z,18.93
2018-04-18T01:26:13.022Z,21.30
2018-04-18T01:28:41.496Z,20.90
2018-04-18T01:31:11.120Z,19.67
2018-04-18T01:33:39.435Z,18.23
2018-04-18T01:36:07.000Z,24.00
2018-04-18T01:38:34.514Z,23.10
2018-04-18T01:41:02.028Z,25.10
2018-04-18T01:43:29.538Z,20.33
2018-04-18T01:45:57.818Z,22.30
2018-04-18T01:48:26.158Z,23.23
2018-04-18T01:50:53.675Z,22.53
2018-04-18T01:53:21.931Z,26.67
2018-04-18T01:55:50.217Z,19.90
2018-04-18T01:58:19.242Z,22.97
2018-04-18T02:00:47.553Z,25.53
2018-04-18T02:03:15.077Z,26.00
2018-04-18T02:05:43.359Z,24.00
2018-04-18T02:08:11.621Z,25.63
2018-04-18T02:10:40.001Z,31.63
2018-04-18T02:13:07.512Z,32.83
2018-04-18T02:15:35.982Z,26.07
2018-04-18T02:18:03.569Z,29.20
2018-04-18T02:20:31.093Z,24.60
2018-04-18T02:22:59.392Z,27.53
2018-04-18T02:25:27.668Z,22.37
2018-04-18T02:27:56.416Z,26.30
2018-04-18T02:30:23.957Z,24.00
2018-04-18T02:32:51.470Z,31.40
2018-04-18T02:35:19.762Z,24.60
2018-04-18T02:37:48.019Z,22.53
2018-04-18T02:40:17.261Z,28.10
2018-04-18T02:42:44.823Z,37.03
2018-04-18T02:45:12.348Z,26.90
2018-04-18T02:47:39.863Z,27.73
2018-04-18T02:50:07.452Z,29.53
2018-04-18T02:52:35.002Z,25.10
2018-04-18T02:55:02.506Z,24.23
2018-04-18T02:57:30.787Z,28.13
2018-04-18T02:59:58.296Z,29.80
2018-04-18T03:02:25.808Z,33.43
2018-04-18T03:04:53.308Z,25.33
2018-04-18T03:07:20.899Z,30.10
2018-04-18T03:09:48.426Z,29.17
2018-04-18T03:12:16.798Z,24.67
2018-04-18T03:14:44.715Z,32.23
2018-04-18T03:17:12.263Z,30.30
2018-04-18T03:19:39.819Z,22.97
2018-04-18T03:22:07.338Z,23.50
2018-04-18T03:24:34.872Z,30.60
2018-04-18T03:27:02.563Z,26.47
2018-04-18T03:29:30.044Z,27.17
2018-04-18T03:31:57.544Z,31.20
2018-04-18T03:34:25.125Z,30.60
2018-04-18T03:36:52.668Z,23.80
2018-04-18T03:39:20.919Z,30.37
2018-04-18T03:41:48.442Z,29.33
2018-04-18T03:44:15.954Z,31.40
2018-04-18T03:46:43.459Z,30.57
2018-04-18T03:49:10.965Z,31.50
2018-04-18T03:51:38.481Z,30.60
2018-04-18T03:54:06.037Z,24.87
2018-04-18T03:56:33.533Z,31.17
2018-04-18T03:59:01.668Z,29.97
2018-04-18T04:01:30.500Z,30.47
2018-04-18T04:03:58.453Z,37.97
2018-04-18T04:06:25.937Z,31.07
2018-04-18T04:08:53.432Z,32.50
2018-04-18T04:11:20.913Z,42.20
2018-04-18T04:13:49.168Z,30.03
2018-04-18T04:16:28.563Z,25.47
2018-04-18T04:19:08.080Z,31.97
2018-04-18T04:21:47.540Z,33.97
2018-04-18T04:24:26.980Z,25.40
2018-04-18T04:26:54.505Z,31.77
2018-04-18T04:29:22.954Z,32.57
2018-04-18T04:31:50.446Z,25.57
2018-04-18T04:34:18.742Z,35.73
2018-04-18T04:36:46.992Z,29.37
2018-04-18T04:39:14.551Z,40.63
2018-04-18T04:41:42.241Z,36.30
2018-04-18T04:44:11.662Z,34.80
2018-04-18T04:46:39.937Z,44.97
2018-04-18T04:49:08.193Z,33.40
2018-04-18T04:51:35.692Z,42.90
2018-04-18T04:54:03.519Z,35.07
2018-04-18T04:56:31.031Z,35.33
2018-04-18T04:58:59.310Z,38.90
2018-04-18T05:01:35.005Z,56.80
2018-04-18T05:04:02.515Z,44.00
2018-04-18T05:06:30.079Z,40.67
2018-04-18T05:08:57.740Z,31.30
2018-04-18T05:11:26.015Z,41.10
2018-04-18T05:13:54.506Z,33.73
2018-04-18T05:16:22.750Z,37.73
2018-04-18T05:18:50.284Z,36.60
2018-04-18T05:21:17.772Z,34.90
2018-04-18T05:23:45.663Z,39.30
2018-04-18T05:26:14.065Z,37.87
2018-04-18T05:28:42.332Z,43.17
2018-04-18T05:31:09.814Z,39.77
2018-04-18T05:33:38.132Z,39.60
2018-04-18T05:36:05.653Z,37.37
2018-04-18T05:38:33.934Z,43.27
2018-04-18T05:41:02.186Z,40.93
2018-04-18T05:43:29.698Z,45.93
2018-04-18T05:45:57.814Z,38.90
2018-04-18T05:48:25.339Z,38.30
2018-04-18T05:50:52.810Z,43.87
2018-04-18T05:53:20.336Z,44.30
2018-04-18T05:55:48.602Z,52.03
2018-04-18T05:58:16.124Z,42.57
2018-04-18T06:00:45.054Z,40.53
2018-04-18T06:03:14.132Z,38.17
2018-04-18T06:05:41.736Z,40.93
2018-04-18T06:08:09.240Z,48.23
2018-04-18T06:10:37.475Z,41.70
2018-04-18T06:13:05.773Z,42.43
2018-04-18T06:15:34.076Z,52.27
2018-04-18T06:18:01.585Z,47.37
2018-04-18T06:20:29.111Z,38.50
2018-04-18T06:22:56.616Z,60.40
2018-04-18T06:25:24.880Z,48.63
2018-04-18T06:27:52.379Z,42.47
2018-04-18T06:30:20.660Z,49.53
2018-04-18T06:32:48.918Z,38.17
2018-04-18T06:35:16.430Z,50.10
2018-04-18T06:37:43.922Z,52.17
2018-04-18T06:40:11.746Z,42.73
2018-04-18T06:42:40.006Z,40.57
2018-04-18T06:45:07.528Z,58.13
2018-04-18T06:47:35.026Z,41.00
2018-04-18T06:50:02.562Z,44.40
2018-04-18T06:52:30.051Z,50.93
2018-04-18T06:54:57.744Z,46.30
2018-04-18T06:57:26.016Z,43.87
2018-04-18T06:59:54.354Z,56.53
2018-04-18T07:02:21.871Z,39.30
2018-04-18T07:04:50.231Z,41.00
2018-04-18T07:07:17.761Z,45.17
2018-04-18T07:09:45.263Z,58.40
2018-04-18T07:12:12.765Z,46.37
2018-04-18T07:14:40.296Z,45.93
2018-04-18T07:17:08.040Z,47.67
2018-04-18T07:19:36.520Z,51.67
2018-04-18T07:22:04.141Z,39.67
2018-04-18T07:24:31.706Z,41.97
2018-04-18T07:26:59.202Z,44.20
2018-04-18T07:29:26.779Z,43.50
2018-04-18T07:31:54.307Z,49.00
2018-04-18T07:34:21.853Z,33.77
2018-04-18T07:36:49.538Z,40.33
2018-04-18T07:39:17.052Z,43.50
2018-04-18T07:41:44.539Z,36.10
2018-04-18T07:44:12.828Z,33.27
2018-04-18T07:46:41.256Z,28.77
2018-04-18T07:49:08.768Z,32.10
2018-04-18T07:51:37.040Z,23.30
2018-04-18T07:54:05.337Z,29.87
2018-04-18T07:56:33.650Z,24.97
2018-04-18T07:59:01.140Z,32.37
2018-04-18T08:01:28.722Z,29.13
2018-04-18T08:03:56.269Z,26.17
2018-04-18T08:06:23.771Z,24.33
2018-04-18T08:08:51.288Z,22.90
2018-04-18T08:11:18.804Z,27.17
2018-04-18T08:13:47.083Z,22.57
2018-04-18T08:16:15.453Z,29.10
2018-04-18T08:18:43.974Z,25.50
2018-04-18T08:21:11.530Z,25.43
2018-04-18T08:23:39.025Z,19.50
2018-04-18T08:26:06.597Z,19.27
2018-04-18T08:28:34.220Z,28.63
2018-04-18T08:31:02.670Z,22.80
2018-04-18T08:33:32.118Z,22.63
2018-04-18T08:35:59.659Z,24.13
2018-04-18T08:38:27.928Z,24.07
2018-04-18T08:40:57.002Z,22.23
2018-04-18T08:43:24.510Z,20.07
2018-04-18T08:45:52.827Z,18.77
2018-04-18T08:48:20.402Z,23.73
2018-04-18T08:50:48.297Z,28.70
2018-04-18T08:53:15.888Z,24.33
2018-04-18T08:55:44.404Z,33.37
2018-04-18T08:58:11.883Z,27.53
2018-04-18T09:00:39.451Z,22.63
2018-04-18T09:03:08.324Z,29.30
2018-04-18T09:05:36.654Z,26.60
2018-04-18T09:08:04.976Z,22.90
2018-04-18T09:10:32.489Z,27.70
2018-04-18T09:12:59.990Z,23.07
2018-04-18T09:15:28.307Z,27.50
2018-04-18T09:17:55.805Z,24.43
2018-04-18T09:20:23.317Z,26.37
2018-04-18T09:22:50.794Z,23.47
2018-04-18T09:25:18.350Z,22.93
2018-04-18T09:27:45.886Z,23.10
2018-04-18T09:30:14.166Z,29.20
2018-04-18T09:32:42.446Z,23.40
2018-04-18T09:35:10.725Z,28.57
2018-04-18T09:37:39.328Z,17.80
2018-04-18T09:40:06.901Z,23.90
2018-04-18T09:42:34.400Z,22.40
2018-04-18T09:45:01.909Z,22.73
2018-04-18T09:47:30.212Z,20.30
2018-04-18T09:49:57.726Z,20.70
2018-04-18T09:52:25.411Z,23.87
2018-04-18T09:54:53.687Z,18.70
2018-04-18T09:57:21.937Z,25.97
2018-04-18T09:59:49.433Z,22.53
2018-04-18T10:02:18.528Z,19.83
2018-04-18T10:04:46.799Z,21.73
2018-04-18T10:07:14.278Z,17.63
2018-04-18T10:09:42.553Z,16.90
2018-04-18T10:12:10.805Z,17.63
2018-04-18T10:14:38.331Z,16.73
2018-04-18T10:17:05.852Z,18.63
2018-04-18T10:19:34.128Z,23.50
2018-04-18T10:22:01.631Z,18.33
2018-04-18T10:24:29.144Z,18.57
2018-04-18T10:26:56.668Z,17.90
2018-04-18T10:29:24.299Z,14.70
2018-04-18T10:31:52.582Z,17.83
2018-04-18T10:34:20.854Z,21.50
2018-04-18T10:36:50.438Z,37.57
2018-04-18T10:39:17.965Z,14.37
2018-04-18T10:41:45.625Z,16.80
2018-04-18T10:44:13.146Z,18.60
2018-04-18T10:46:40.760Z,21.57
2018-04-18T10:49:08.475Z,18.87
2018-04-18T10:51:35.972Z,21.53
2018-04-18T10:54:04.414Z,16.50
2018-04-18T10:56:31.922Z,16.87
2018-04-18T10:59:00.424Z,16.30
2018-04-18T11:01:28.011Z,22.90
2018-04-18T11:03:56.319Z,17.23
2018-04-18T11:06:28.433Z,13.87
2018-04-18T11:08:56.059Z,19.17
2018-04-18T11:11:28.325Z,14.67
2018-04-18T11:13:55.813Z,14.90
2018-04-18T11:18:55.837Z,18.13
2018-04-18T11:21:23.331Z,15.23
2018-04-18T11:23:50.826Z,18.30
2018-04-18T11:26:18.337Z,17.10
2018-04-18T11:28:46.606Z,16.13
2018-04-18T11:31:14.123Z,18.90
2018-04-18T11:33:41.637Z,15.37
2018-04-18T11:36:09.175Z,20.13
2018-04-18T11:38:36.661Z,16.00
2018-04-18T11:41:05.435Z,16.63
2018-04-18T11:43:33.059Z,14.57
2018-04-18T11:46:00.585Z,16.13
2018-04-18T11:48:28.844Z,18.07
2018-04-18T11:50:56.467Z,17.40
2018-04-18T11:53:24.100Z,18.50
2018-04-18T11:55:52.373Z,17.90
2018-04-18T11:58:21.193Z,19.73
2018-04-18T12:00:49.469Z,16.50
2018-04-18T12:03:17.728Z,25.00
2018-04-18T12:05:45.221Z,14.03
2018-04-18T12:08:13.472Z,11.73
2018-04-18T12:10:42.133Z,11.07
2018-04-18T12:13:10.438Z,13.57
2018-04-18T12:15:38.820Z,12.80
2018-04-18T12:18:06.302Z,16.87
2018-04-18T12:20:34.635Z,14.07
2018-04-18T12:23:02.081Z,16.83
2018-04-18T12:25:29.765Z,20.70
2018-04-18T12:27:57.265Z,18.80
2018-04-18T12:30:24.774Z,19.10
2018-04-18T12:32:52.270Z,19.73
2018-04-18T12:35:19.771Z,10.93
2018-04-18T12:37:48.038Z,16.77
2018-04-18T12:40:15.575Z,14.40
2018-04-18T12:42:43.083Z,14.60
2018-04-18T12:45:11.697Z,10.93
2018-04-18T12:47:39.207Z,28.37
2018-04-18T12:50:06.708Z,15.70
2018-04-18T12:52:34.212Z,16.20
2018-04-18T12:55:01.756Z,11.37
2018-04-18T12:57:29.243Z,15.93
2018-04-18T12:59:57.539Z,12.27
2018-04-18T13:02:25.043Z,11.80
2018-04-18T13:04:53.044Z,10.20
2018-04-18T13:07:20.564Z,16.33
2018-04-18T13:09:48.831Z,12.30
2018-04-18T13:12:16.387Z,11.53
2018-04-18T13:14:44.734Z,12.73
2018-04-18T13:17:12.219Z,13.10
2018-04-18T13:19:39.705Z,16.53
2018-04-18T13:22:07.971Z,15.17
2018-04-18T13:24:36.256Z,20.70
2018-04-18T13:27:03.843Z,11.70
2018-04-18T13:29:32.101Z,15.50
2018-04-18T13:32:00.388Z,10.97
2018-04-18T13:34:28.663Z,16.57
2018-04-18T13:36:56.151Z,13.67
2018-04-18T13:39:24.438Z,15.97
2018-04-18T13:41:51.918Z,8.60
2018-04-18T13:44:19.406Z,14.70
2018-04-18T13:46:47.090Z,15.67
2018-04-18T13:49:14.601Z,14.90
2018-04-18T13:51:42.248Z,14.30
2018-04-18T13:54:10.502Z,10.33
2018-04-18T13:56:38.772Z,13.20
2018-04-18T13:59:06.343Z,15.53
2018-04-18T14:01:34.665Z,12.70
2018-04-18T14:04:03.681Z,10.40
2018-04-18T14:06:31.389Z,7.70
2018-04-18T14:08:59.817Z,9.60
2018-04-18T14:11:27.719Z,14.00
2018-04-18T14:13:55.206Z,14.30
2018-04-18T14:16:22.877Z,13.27
2018-04-18T14:18:50.399Z,14.67
2018-04-18T14:21:18.922Z,15.20
2018-04-18T14:23:46.442Z,16.13
2018-04-18T14:26:14.180Z,11.90
2018-04-18T14:28:42.433Z,11.80
2018-04-18T14:31:09.979Z,14.77
2018-04-18T14:33:37.475Z,15.40
2018-04-18T14:36:04.993Z,10.37
2018-04-18T14:38:32.487Z,13.20
2018-04-18T14:41:00.769Z,9.33
2018-04-18T14:43:28.270Z,7.27
2018-04-18T14:45:56.563Z,8.80
2018-04-18T14:48:24.055Z,11.47
2018-04-18T14:50:51.642Z,15.27
2018-04-18T14:53:19.152Z,19.87
2018-04-18T14:55:47.410Z,14.00
2018-04-18T14:58:15.674Z,20.20
2018-04-18T15:00:43.195Z,13.03
2018-04-18T15:03:10.719Z,14.50
2018-04-18T15:05:38.987Z,12.27
2018-04-18T15:08:07.275Z,13.33
2018-04-18T15:10:35.551Z,7.33
2018-04-18T15:13:03.039Z,8.40
2018-04-18T15:15:31.291Z,14.80
2018-04-18T15:17:58.791Z,11.60
2018-04-18T15:20:26.315Z,10.83
2018-04-18T15:22:54.612Z,8.73
2018-04-18T15:25:22.149Z,16.90
2018-04-18T15:27:49.644Z,18.47
2018-04-18T15:30:17.924Z,17.47
2018-04-18T15:32:46.184Z,10.10
2018-04-18T15:35:13.687Z,12.53
2018-04-18T15:37:41.207Z,6.47
2018-04-18T15:40:08.865Z,11.23
2018-04-18T15:42:36.364Z,8.77
2018-04-18T15:45:04.627Z,12.60
2018-04-18T15:47:32.131Z,16.13
2018-04-18T15:49:59.680Z,12.63
2018-04-18T15:52:28.036Z,12.07
2018-04-18T15:54:55.554Z,18.83
2018-04-18T15:57:23.209Z,12.33
2018-04-18T15:59:50.735Z,16.63
2018-04-18T16:02:19.056Z,10.43
2018-04-18T16:04:46.573Z,7.87
2018-04-18T16:07:14.070Z,13.23
2018-04-18T16:09:41.690Z,8.73
2018-04-18T16:12:10.091Z,8.10
2018-04-18T16:14:37.588Z,8.93
2018-04-18T16:17:13.034Z,7.60
2018-04-18T16:19:40.573Z,9.33
2018-04-18T16:22:08.824Z,9.23
2018-04-18T16:24:36.424Z,12.27
2018-04-18T16:27:04.762Z,10.23
2018-04-18T16:29:43.315Z,13.07
2018-04-18T16:32:11.613Z,10.30
2018-04-18T16:34:39.768Z,8.80
2018-04-18T16:37:08.074Z,12.03
2018-04-18T16:39:36.364Z,10.57
2018-04-18T16:42:03.921Z,18.00
2018-04-18T16:44:31.561Z,10.53
2018-04-18T16:46:59.859Z,9.37
2018-04-18T16:49:27.549Z,19.33
2018-04-18T16:51:56.033Z,12.30
2018-04-18T16:54:23.715Z,10.43
2018-04-18T16:56:51.387Z,7.30
2018-04-18T16:59:18.908Z,9.23
2018-04-18T17:01:47.180Z,10.43
2018-04-18T17:04:15.601Z,11.67
2018-04-18T17:06:43.205Z,10.70
2018-04-18T17:09:10.741Z,15.20
2018-04-18T17:11:38.345Z,10.83
2018-04-18T17:14:05.954Z,14.17
2018-04-18T17:16:33.488Z,10.90
2018-04-18T17:19:01.145Z,12.00
2018-04-18T17:21:30.256Z,10.90
2018-04-18T17:23:57.720Z,16.13
2018-04-18T17:26:26.003Z,16.00
2018-04-18T17:28:54.325Z,10.30
2018-04-18T17:31:21.857Z,11.60
2018-04-18T17:33:49.436Z,9.80
2018-04-18T17:36:17.019Z,10.07
2018-04-18T17:38:44.774Z,11.63
2018-04-18T17:41:12.307Z,7.80
2018-04-18T17:43:40.577Z,10.67
2018-04-18T17:46:08.129Z,10.67
2018-04-18T17:48:37.188Z,17.37
2018-04-18T17:53:28.647Z,15.90
2018-04-18T17:55:56.147Z,16.17
2018-04-18T17:58:24.415Z,10.50
2018-04-18T18:00:52.017Z,9.77
2018-04-18T18:03:20.339Z,15.40
2018-04-18T18:05:47.843Z,18.03
2018-04-18T18:08:15.327Z,28.70
2018-04-18T18:10:42.909Z,17.13
2018-04-18T18:13:10.399Z,20.73
2018-04-18T18:15:39.384Z,20.20
2018-04-18T18:18:06.877Z,19.43
2018-04-18T18:20:34.382Z,15.23
2018-04-18T18:23:02.418Z,25.50
2018-04-18T18:25:29.933Z,18.97
2018-04-18T18:27:57.453Z,25.40
2018-04-18T18:30:24.953Z,20.50
2018-04-18T18:32:53.135Z,23.23
2018-04-18T18:35:20.655Z,24.30
2018-04-18T18:37:48.934Z,27.60
2018-04-18T18:40:16.677Z,14.00
2018-04-18T18:42:44.185Z,22.07
2018-04-18T18:45:15.512Z,19.23
2018-04-18T18:47:43.021Z,15.37
2018-04-18T18:50:10.536Z,21.10
2018-04-18T18:52:38.791Z,20.80
2018-04-18T18:55:06.297Z,18.13
2018-04-18T18:57:35.331Z,18.53
2018-04-18T19:00:02.910Z,24.40
2018-04-18T19:02:30.425Z,17.83
2018-04-18T19:04:58.696Z,26.00
2018-04-18T19:07:27.002Z,15.53
2018-04-18T19:09:55.261Z,20.13
2018-04-18T19:12:22.812Z,27.10
2018-04-18T19:14:50.430Z,21.87
2018-04-18T19:17:17.932Z,27.10
2018-04-18T19:19:45.457Z,22.00
2018-04-18T19:22:12.984Z,21.03
2018-04-18T19:24:41.282Z,19.73
2018-04-18T19:27:09.566Z,22.23
2018-04-18T19:29:37.848Z,36.73
2018-04-18T19:32:05.364Z,24.10
2018-04-18T19:34:32.894Z,19.27
2018-04-18T19:37:00.391Z,29.73
2018-04-18T19:39:27.898Z,30.47
2018-04-18T19:41:56.225Z,19.97
2018-04-18T19:44:23.739Z,27.00
2018-04-18T19:46:52.058Z,23.50
2018-04-18T19:49:19.578Z,19.73
2018-04-18T19:51:47.845Z,25.97
2018-04-18T19:54:16.163Z,37.63
2018-04-18T19:56:43.685Z,35.00
2018-04-18T19:59:11.297Z,33.20
2018-04-18T20:01:38.795Z,41.67
2018-04-18T20:04:06.324Z,25.63
2018-04-18T20:06:34.167Z,30.53
2018-04-18T20:09:02.436Z,31.63
2018-04-18T20:11:29.948Z,35.13
2018-04-18T20:13:57.454Z,28.98
2018-04-18T20:16:25.042Z,24.77
2018-04-18T20:18:53.306Z,29.20
2018-04-18T20:21:20.844Z,21.27
2018-04-18T20:23:48.356Z,22.80
2018-04-18T20:26:16.620Z,21.97
2018-04-18T20:28:44.535Z,23.33
2018-04-18T20:31:12.075Z,18.70
2018-04-18T20:33:41.290Z,23.00
2018-04-18T20:36:08.932Z,27.03
2018-04-18T20:38:39.360Z,23.43
2018-04-18T20:41:07.147Z,36.53
2018-04-18T20:43:34.651Z,20.07
2018-04-18T20:46:02.226Z,21.87
2018-04-18T20:48:29.777Z,23.67
2018-04-18T20:50:57.412Z,25.57
2018-04-18T20:53:25.181Z,21.70
2018-04-18T20:55:52.749Z,23.13
2018-04-18T20:58:20.268Z,26.70
2018-04-18T21:00:49.318Z,30.17
2018-04-18T21:03:16.843Z,31.10
2018-04-18T21:05:45.161Z,48.10
2018-04-18T21:08:12.697Z,27.73
2018-04-18T21:10:41.025Z,22.40
2018-04-18T21:13:08.737Z,27.03
2018-04-18T21:15:37.001Z,25.67
2018-04-18T21:18:04.511Z,25.07
2018-04-18T21:20:32.019Z,31.47
2018-04-18T21:23:00.832Z,26.60
2018-04-18T21:25:28.344Z,28.07
2018-04-18T21:27:55.867Z,24.43
2018-04-18T21:30:24.490Z,25.80
2018-04-18T21:32:52.031Z,22.50
2018-04-18T21:35:19.537Z,19.30
2018-04-18T21:37:47.056Z,23.07
2018-04-18T21:40:15.368Z,24.73
2018-04-18T21:42:43.749Z,22.80
2018-04-18T21:45:11.299Z,31.50
2018-04-18T21:47:38.797Z,22.10
2018-04-18T21:50:06.304Z,37.00
2018-04-18T21:52:34.563Z,30.57
2018-04-18T21:55:02.087Z,24.87
2018-04-18T21:57:30.334Z,31.23
2018-04-18T21:59:58.611Z,31.03
2018-04-18T22:02:26.881Z,27.57
2018-04-18T22:04:54.416Z,29.27
2018-04-18T22:07:21.954Z,23.07
2018-04-18T22:09:49.522Z,21.33
2018-04-18T22:12:17.274Z,28.23
2018-04-18T22:14:44.781Z,24.83
2018-04-18T22:17:12.315Z,29.23
2018-04-18T22:19:40.487Z,26.27
2018-04-18T22:22:08.153Z,25.80
2018-04-18T22:24:36.474Z,23.50
2018-04-18T22:27:04.010Z,21.70
2018-04-18T22:29:31.523Z,45.30
2018-04-18T22:31:59.042Z,26.63
2018-04-18T22:34:26.647Z,23.23
2018-04-18T22:36:54.164Z,26.30
2018-04-18T22:39:23.093Z,19.60
2018-04-18T22:41:51.390Z,22.90
2018-04-18T22:44:18.953Z,19.30
2018-04-18T22:46:48.421Z,22.70
2018-04-18T22:49:15.995Z,19.80
2018-04-18T22:51:43.478Z,25.17
2018-04-18T22:54:10.994Z,26.23
2018-04-18T22:56:38.564Z,21.97
2018-04-18T22:59:06.086Z,22.10
2018-04-18T23:01:34.900Z,28.67
2018-04-18T23:04:02.454Z,22.80
2018-04-18T23:06:30.736Z,22.70
2018-04-18T23:08:59.608Z,30.53
2018-04-18T23:11:27.209Z,23.10
2018-04-18T23:13:54.714Z,23.23
2018-04-18T23:16:22.211Z,24.80
2018-04-18T23:18:50.484Z,34.83
2018-04-18T23:21:17.973Z,21.07
2018-04-18T23:23:46.240Z,20.47
2018-04-18T23:26:14.499Z,23.00
2018-04-18T23:28:42.083Z,29.03
2018-04-18T23:31:09.643Z,20.40
2018-04-18T23:33:37.915Z,20.97
2018-04-18T23:36:05.428Z,22.37
2018-04-18T23:38:33.028Z,23.43
2018-04-18T23:41:00.519Z,23.60
2018-04-18T23:43:28.788Z,20.90
2018-04-18T23:45:56.274Z,22.90
2018-04-18T23:48:24.624Z,26.70
2018-04-18T23:50:52.157Z,27.73
2018-04-18T23:53:19.644Z,29.40
2018-04-18T23:55:47.128Z,26.13
2018-04-18T23:58:15.392Z,21.70
