createdAt,value
2023-04-01T00:01:37.651Z,0.70
2023-04-01T00:06:30.822Z,0.80
2023-04-01T00:11:16.595Z,0.73
2023-04-01T00:16:13.827Z,1.10
2023-04-01T00:21:08.296Z,0.73
2023-04-01T00:25:54.912Z,0.60
2023-04-01T00:30:43.104Z,0.90
2023-04-01T00:40:51.154Z,1.13
2023-04-01T00:45:55.109Z,1.00
2023-04-01T00:50:48.556Z,0.87
2023-04-01T00:56:06.764Z,0.87
2023-04-01T01:01:03.689Z,0.90
2023-04-01T01:06:12.647Z,0.63
2023-04-01T01:11:14.198Z,0.97
2023-04-01T01:16:17.255Z,1.13
2023-04-01T01:21:44.465Z,1.00
2023-04-01T01:27:13.738Z,0.90
2023-04-01T01:38:15.366Z,0.73
2023-04-01T01:43:30.312Z,0.80
2023-04-01T01:48:19.452Z,0.90
2023-04-01T01:53:11.288Z,1.13
2023-04-01T01:57:57.295Z,0.80
2023-04-01T02:02:42.336Z,1.00
2023-04-01T02:07:35.556Z,0.87
2023-04-01T02:12:22.085Z,0.80
2023-04-01T02:22:31.662Z,1.00
2023-04-01T02:27:15.805Z,1.00
2023-04-01T02:32:04.899Z,1.67
2023-04-01T02:36:55.357Z,1.03
2023-04-01T02:41:55.209Z,1.27
2023-04-01T02:46:59.890Z,1.43
2023-04-01T02:51:48.282Z,1.37
2023-04-01T02:56:33.646Z,1.23
2023-04-01T03:01:37.079Z,1.17
2023-04-01T03:06:42.255Z,1.33
2023-04-01T03:11:47.033Z,0.97
2023-04-01T03:16:33.598Z,1.50
2023-04-01T03:21:43.560Z,1.20
2023-04-01T03:26:28.210Z,1.17
2023-04-01T03:31:19.715Z,1.13
2023-04-01T03:36:33.908Z,1.20
2023-04-01T03:41:21.981Z,1.10
2023-04-01T03:46:30.067Z,1.20
2023-04-01T03:51:13.731Z,1.13
2023-04-01T03:56:07.267Z,1.50
2023-04-01T04:01:39.746Z,1.00
2023-04-01T04:06:27.775Z,0.83
2023-04-01T04:11:17.759Z,1.00
2023-04-01T04:16:01.815Z,1.00
2023-04-01T04:20:52.178Z,1.17
2023-04-01T04:25:55.446Z,1.10
2023-04-01T04:30:44.190Z,0.97
2023-04-01T04:35:29.828Z,0.70
2023-04-01T04:40:20.950Z,0.77
2023-04-01T04:45:06.929Z,1.00
2023-04-01T04:49:53.851Z,0.70
2023-04-01T04:55:19.294Z,0.97
2023-04-01T05:00:20.498Z,0.97
2023-04-01T05:05:21.399Z,0.70
2023-04-01T05:10:39.761Z,0.70
2023-04-01T05:15:35.250Z,0.90
2023-04-01T05:20:20.068Z,0.90
2023-04-01T05:25:10.672Z,1.13
2023-04-01T05:29:54.463Z,1.13
2023-04-01T05:35:31.439Z,0.70
2023-04-01T05:40:17.391Z,0.93
2023-04-01T05:45:05.585Z,0.97
2023-04-01T05:50:25.964Z,1.00
2023-04-01T05:55:29.917Z,0.83
2023-04-01T06:05:42.758Z,0.93
2023-04-01T06:11:15.384Z,0.90
2023-04-01T06:16:17.848Z,0.77
2023-04-01T06:22:10.161Z,0.90
2023-04-01T06:27:30.047Z,1.00
2023-04-01T06:32:54.549Z,0.90
2023-04-01T06:38:22.386Z,1.10
2023-04-01T06:43:44.738Z,1.20
2023-04-01T06:49:21.570Z,0.90
2023-04-01T06:54:32.538Z,1.03
2023-04-01T06:59:49.959Z,0.83
2023-04-01T07:04:36.976Z,0.80
2023-04-01T07:09:24.381Z,1.20
2023-04-01T07:14:47.185Z,0.73
2023-04-01T07:19:36.333Z,0.50
2023-04-01T07:24:39.899Z,0.80
2023-04-01T07:29:37.671Z,0.70
2023-04-01T07:34:30.351Z,0.73
2023-04-01T07:39:35.233Z,0.80
2023-04-01T07:44:51.600Z,1.10
2023-04-01T07:49:54.312Z,0.60
2023-04-01T07:55:01.411Z,0.63
2023-04-01T08:00:00.453Z,0.70
2023-04-01T08:06:07.020Z,0.87
2023-04-01T08:11:01.068Z,0.80
2023-04-01T08:17:05.746Z,0.90
2023-04-01T08:22:23.532Z,1.00
2023-04-01T08:27:41.096Z,0.63
2023-04-01T08:32:55.669Z,1.23
2023-04-01T08:37:55.982Z,0.67
2023-04-01T08:43:17.669Z,0.63
2023-04-01T08:48:33.862Z,1.00
2023-04-01T08:54:30.755Z,0.63
2023-04-01T08:59:44.957Z,0.70
2023-04-01T09:05:40.136Z,0.60
2023-04-01T09:11:01.972Z,0.87
2023-04-01T09:16:50.348Z,0.70
2023-04-01T09:27:28.992Z,0.53
2023-04-01T09:33:10.836Z,0.73
2023-04-01T09:44:05.554Z,0.73
2023-04-01T09:49:42.710Z,0.63
2023-04-01T09:54:40.955Z,0.47
2023-04-01T10:00:01.491Z,0.40
2023-04-01T10:05:42.329Z,0.47
2023-04-01T10:11:10.568Z,0.57
2023-04-01T10:16:31.261Z,0.83
2023-04-01T10:21:50.251Z,0.90
2023-04-01T10:27:11.922Z,0.87
2023-04-01T10:33:03.901Z,0.80
2023-04-01T10:38:45.276Z,0.60
2023-04-01T10:44:18.492Z,0.70
2023-04-01T10:49:41.992Z,0.60
2023-04-01T10:54:45.812Z,0.50
2023-04-01T11:00:45.473Z,0.50
2023-04-01T11:06:46.959Z,1.10
2023-04-01T11:12:06.210Z,0.40
2023-04-01T11:17:36.384Z,0.50
2023-04-01T11:23:00.467Z,0.67
2023-04-01T11:28:15.417Z,0.40
2023-04-01T11:33:11.939Z,0.50
2023-04-01T11:38:10.559Z,0.50
2023-04-01T11:43:44.320Z,0.50
2023-04-01T11:49:08.116Z,0.40
2023-04-01T11:54:09.437Z,0.50
2023-04-01T11:59:12.375Z,0.40
2023-04-01T12:04:21.776Z,0.40
2023-04-01T12:09:23.964Z,0.60
2023-04-01T12:14:29.919Z,0.50
2023-04-01T12:19:31.574Z,0.50
2023-04-01T12:24:51.831Z,0.80
2023-04-01T12:30:08.112Z,0.70
2023-04-01T12:35:18.327Z,0.73
2023-04-01T12:40:22.945Z,0.50
2023-04-01T12:45:40.628Z,0.60
2023-04-01T12:50:45.535Z,0.50
2023-04-01T12:56:03.920Z,0.30
2023-04-01T13:01:24.450Z,0.40
2023-04-01T13:06:43.188Z,0.30
2023-04-01T13:11:45.543Z,0.30
2023-04-01T13:16:36.154Z,0.37
2023-04-01T13:21:36.647Z,0.40
2023-04-01T13:26:40.691Z,0.17
2023-04-01T13:31:50.556Z,0.27
2023-04-01T13:36:46.161Z,0.30
2023-04-01T13:41:59.878Z,0.40
2023-04-01T13:47:20.450Z,0.33
2023-04-01T13:52:36.561Z,0.20
2023-04-01T13:57:52.551Z,0.23
2023-04-01T14:03:03.284Z,0.40
2023-04-01T14:08:08.681Z,0.40
2023-04-01T14:13:20.932Z,0.60
2023-04-01T14:18:30.974Z,0.47
2023-04-01T14:24:01.685Z,0.40
2023-04-01T14:36:06.631Z,0.40
2023-04-01T14:41:22.959Z,0.30
2023-04-01T14:46:47.112Z,0.20
2023-04-01T14:51:34.455Z,0.27
2023-04-01T14:56:37.922Z,0.23
2023-04-01T15:01:43.488Z,0.30
2023-04-01T15:06:59.318Z,0.20
2023-04-01T15:11:58.534Z,0.27
2023-04-01T15:16:52.672Z,0.30
2023-04-01T15:22:09.335Z,0.40
2023-04-01T15:27:13.916Z,0.40
2023-04-01T15:32:04.702Z,0.37
2023-04-01T15:37:05.936Z,0.33
2023-04-01T15:42:16.767Z,0.37
2023-04-01T15:47:36.189Z,0.50
2023-04-01T15:52:26.874Z,0.30
2023-04-01T15:57:28.070Z,0.47
2023-04-01T16:02:20.641Z,0.60
2023-04-01T16:07:20.566Z,0.40
2023-04-01T16:12:25.767Z,0.50
2023-04-01T16:17:35.684Z,0.60
2023-04-01T16:22:24.314Z,0.50
2023-04-01T16:27:39.879Z,0.80
2023-04-01T16:32:45.616Z,0.47
2023-04-01T16:37:36.354Z,0.60
2023-04-01T16:42:53.806Z,0.87
2023-04-01T16:47:42.780Z,0.50
2023-04-01T16:52:47.607Z,0.60
2023-04-01T16:57:49.116Z,1.23
2023-04-01T20:35:21.101Z,3.00
2023-04-01T20:40:31.474Z,3.20
2023-04-01T20:45:47.305Z,4.00
2023-04-01T20:51:20.873Z,3.17
2023-04-01T21:03:24.902Z,3.40
2023-04-01T21:08:47.050Z,4.10
2023-04-01T21:14:18.368Z,4.20
2023-04-01T21:19:52.467Z,3.27
2023-04-01T21:25:29.188Z,3.80
2023-04-01T21:30:50.977Z,4.27
2023-04-01T21:35:53.771Z,4.37
2023-04-01T21:41:33.065Z,4.17
2023-04-01T21:53:49.863Z,2.53
2023-04-01T21:59:57.282Z,3.47
2023-04-01T22:05:00.340Z,3.10
2023-04-01T22:10:02.011Z,3.63
2023-04-01T22:15:05.686Z,4.43
2023-04-01T22:20:44.701Z,4.30
2023-04-01T22:25:44.781Z,3.20
2023-04-01T22:30:38.199Z,3.10
2023-04-01T22:36:43.830Z,3.33
2023-04-01T22:42:03.779Z,2.77
2023-04-01T22:47:18.576Z,2.87
2023-04-01T22:52:43.840Z,3.50
2023-04-01T22:57:59.930Z,4.07
2023-04-01T23:08:45.693Z,4.90
2023-04-01T23:13:49.716Z,4.73
2023-04-01T23:19:22.479Z,4.80
2023-04-01T23:24:47.621Z,4.43
2023-04-01T23:30:23.829Z,4.70
2023-04-01T23:35:23.703Z,4.60
2023-04-01T23:40:29.923Z,4.33
2023-04-01T23:45:18.453Z,4.37
2023-04-01T23:50:06.042Z,3.97
2023-04-01T23:54:55.974Z,4.23
2023-04-01T23:59:39.786Z,3.87
