createdAt,value
2023-04-06T00:02:11.252Z,23.17
2023-04-06T00:04:37.901Z,21.77
2023-04-06T00:07:04.746Z,24.67
2023-04-06T00:09:31.206Z,23.27
2023-04-06T00:11:58.712Z,23.83
2023-04-06T00:14:25.562Z,25.30
2023-04-06T00:16:52.205Z,24.93
2023-04-06T00:19:18.792Z,23.87
2023-04-06T00:21:45.708Z,23.97
2023-04-06T00:24:12.424Z,24.40
2023-04-06T00:26:38.949Z,24.00
2023-04-06T00:29:05.852Z,24.93
2023-04-06T00:31:32.661Z,25.07
2023-04-06T00:33:59.537Z,23.40
2023-04-06T00:36:26.612Z,23.47
2023-04-06T00:38:53.406Z,22.80
2023-04-06T00:41:21.649Z,22.37
2023-04-06T00:43:48.454Z,21.20
2023-04-06T00:46:15.050Z,21.47
2023-04-06T00:48:41.918Z,20.97
2023-04-06T00:51:08.517Z,22.77
2023-04-06T00:53:35.292Z,20.50
2023-04-06T00:56:02.658Z,23.50
2023-04-06T00:58:38.853Z,23.07
2023-04-06T01:01:07.812Z,23.33
2023-04-06T01:03:35.943Z,25.17
2023-04-06T01:06:02.825Z,27.77
2023-04-06T01:08:35.806Z,23.03
2023-04-06T01:11:15.912Z,26.30
2023-04-06T01:13:42.503Z,24.87
2023-04-06T01:16:16.778Z,24.77
2023-04-06T01:18:58.525Z,21.73
2023-04-06T01:21:29.740Z,20.57
2023-04-06T01:24:07.763Z,26.23
2023-04-06T01:26:47.734Z,22.27
2023-04-06T01:29:14.387Z,23.23
2023-04-06T01:31:41.173Z,20.17
2023-04-06T01:34:07.835Z,23.57
2023-04-06T01:36:34.399Z,25.00
2023-04-06T01:39:21.122Z,24.17
2023-04-06T01:41:48.366Z,24.08
2023-04-06T01:44:17.721Z,25.00
2023-04-06T01:46:46.410Z,34.10
2023-04-06T01:49:17.127Z,43.33
2023-04-06T01:51:47.734Z,22.70
2023-04-06T01:54:14.334Z,29.20
2023-04-06T01:57:13.007Z,28.67
2023-04-06T01:59:47.127Z,26.75
2023-04-06T02:02:21.610Z,25.95
2023-04-06T02:04:59.891Z,25.65
2023-04-06T02:07:26.942Z,26.20
2023-04-06T02:09:56.329Z,24.35
2023-04-06T02:12:28.223Z,29.60
2023-04-06T02:14:55.211Z,26.90
2023-04-06T02:17:21.809Z,23.77
2023-04-06T02:19:48.537Z,27.17
2023-04-06T02:22:15.072Z,29.15
2023-04-06T02:24:42.161Z,28.07
2023-04-06T02:27:08.682Z,26.83
2023-04-06T02:29:35.539Z,25.17
2023-04-06T02:32:03.137Z,24.75
2023-04-06T02:34:32.609Z,24.95
2023-04-06T02:36:59.862Z,23.13
2023-04-06T02:39:26.513Z,23.27
2023-04-06T02:41:53.217Z,26.03
2023-04-06T02:44:23.230Z,23.58
2023-04-06T02:46:49.814Z,22.45
2023-04-06T02:49:16.366Z,27.37
2023-04-06T02:51:43.395Z,31.50
2023-04-06T02:54:32.388Z,44.50
2023-04-06T02:56:59.832Z,35.63
2023-04-06T02:59:36.022Z,26.63
2023-04-06T03:02:15.105Z,25.27
2023-04-06T03:04:42.927Z,22.53
2023-04-06T03:07:19.526Z,25.05
2023-04-06T03:09:46.358Z,21.90
2023-04-06T03:12:12.913Z,22.30
2023-04-06T03:15:12.307Z,20.13
2023-04-06T03:17:42.667Z,21.60
2023-04-06T03:20:16.449Z,21.30
2023-04-06T03:22:42.988Z,21.55
2023-04-06T03:25:13.469Z,19.60
2023-04-06T03:27:42.370Z,20.27
2023-04-06T03:30:12.939Z,21.40
2023-04-06T03:32:40.785Z,18.83
2023-04-06T03:35:07.642Z,19.30
2023-04-06T03:37:34.150Z,17.10
2023-04-06T03:40:04.174Z,17.60
2023-04-06T03:42:30.882Z,20.45
2023-04-06T03:45:03.168Z,21.17
2023-04-06T03:47:30.554Z,22.13
2023-04-06T03:50:01.248Z,24.75
2023-04-06T03:52:27.911Z,21.40
2023-04-06T03:54:54.664Z,21.77
2023-04-06T03:57:21.618Z,22.48
2023-04-06T03:59:48.302Z,24.13
2023-04-06T04:02:14.979Z,23.50
2023-04-06T04:04:41.831Z,23.15
2023-04-06T04:07:08.433Z,23.85
2023-04-06T04:09:35.449Z,23.67
2023-04-06T04:12:02.020Z,22.65
2023-04-06T04:14:29.490Z,23.13
2023-04-06T04:16:56.126Z,24.13
2023-04-06T04:19:22.883Z,23.50
2023-04-06T04:21:49.449Z,22.20
2023-04-06T04:24:20.666Z,19.63
2023-04-06T04:26:47.233Z,19.65
2023-04-06T04:29:14.854Z,20.45
2023-04-06T04:31:41.474Z,21.55
2023-04-06T04:34:15.926Z,23.00
2023-04-06T04:36:43.326Z,22.88
2023-04-06T04:39:14.052Z,22.25
2023-04-06T04:41:44.693Z,23.40
2023-04-06T04:44:12.524Z,23.42
2023-04-06T04:46:39.641Z,27.40
2023-04-06T04:49:07.828Z,22.98
2023-04-06T04:51:35.489Z,22.50
2023-04-06T04:54:27.993Z,20.88
2023-04-06T04:56:54.712Z,21.05
2023-04-06T04:59:53.624Z,20.48
2023-04-06T05:02:21.083Z,22.17
2023-04-06T05:05:06.904Z,20.65
2023-04-06T05:07:33.754Z,18.87
2023-04-06T05:10:01.348Z,17.80
2023-04-06T05:12:32.617Z,20.70
2023-04-06T05:15:06.751Z,19.60
2023-04-06T05:17:33.379Z,21.50
2023-04-06T05:20:00.045Z,21.77
2023-04-06T05:22:28.309Z,19.63
2023-04-06T05:25:04.201Z,24.20
2023-04-06T05:27:31.797Z,21.42
2023-04-06T05:30:01.243Z,24.20
2023-04-06T05:32:29.140Z,22.30
2023-04-06T05:34:57.008Z,22.27
2023-04-06T05:37:23.526Z,20.97
2023-04-06T05:39:50.614Z,20.60
2023-04-06T05:42:17.778Z,19.97
2023-04-06T05:44:56.564Z,19.90
2023-04-06T05:47:23.339Z,19.80
2023-04-06T05:49:57.645Z,18.07
2023-04-06T05:52:32.435Z,17.40
2023-04-06T05:54:59.595Z,19.23
2023-04-06T05:57:27.066Z,19.17
2023-04-06T05:59:54.621Z,19.33
2023-04-06T06:02:22.973Z,17.77
2023-04-06T06:04:52.146Z,16.10
2023-04-06T06:07:19.209Z,16.17
2023-04-06T06:09:53.261Z,18.50
2023-04-06T06:12:24.802Z,17.10
2023-04-06T06:14:51.443Z,19.10
2023-04-06T06:17:19.492Z,19.13
2023-04-06T06:19:47.643Z,14.10
2023-04-06T06:22:14.362Z,11.70
2023-04-06T06:24:44.820Z,15.10
2023-04-06T06:27:12.134Z,17.70
2023-04-06T06:29:39.249Z,17.47
2023-04-06T06:32:06.403Z,17.50
2023-04-06T06:34:33.061Z,17.83
2023-04-06T06:37:03.205Z,17.67
2023-04-06T06:39:29.938Z,19.23
2023-04-06T06:41:56.615Z,16.70
2023-04-06T06:44:42.982Z,15.40
2023-04-06T06:47:09.737Z,16.20
2023-04-06T06:49:36.240Z,20.47
2023-04-06T06:52:02.849Z,18.33
2023-04-06T06:54:29.364Z,17.47
2023-04-06T06:56:56.517Z,15.60
2023-04-06T06:59:23.323Z,13.73
2023-04-06T07:01:50.726Z,17.70
2023-04-06T07:04:17.347Z,14.10
2023-04-06T07:06:43.859Z,11.90
2023-04-06T07:09:10.453Z,14.90
2023-04-06T07:11:37.058Z,13.00
2023-04-06T07:14:03.820Z,19.37
2023-04-06T07:16:30.932Z,14.67
2023-04-06T07:18:57.588Z,15.00
2023-04-06T07:21:24.301Z,15.93
2023-04-06T07:23:51.970Z,15.80
2023-04-06T07:26:18.535Z,20.10
2023-04-06T07:28:45.295Z,13.80
2023-04-06T07:31:12.994Z,21.50
2023-04-06T07:33:39.769Z,18.03
2023-04-06T07:36:06.868Z,18.43
2023-04-06T07:38:33.630Z,17.50
2023-04-06T07:41:00.920Z,16.03
2023-04-06T07:43:27.951Z,12.40
2023-04-06T07:45:57.005Z,17.90
2023-04-06T07:48:24.387Z,16.03
2023-04-06T07:50:51.147Z,19.23
2023-04-06T07:53:18.948Z,16.10
2023-04-06T07:55:46.613Z,18.93
2023-04-06T07:58:13.608Z,16.47
2023-04-06T08:00:40.381Z,20.27
2023-04-06T08:03:07.050Z,20.60
2023-04-06T08:05:33.950Z,16.90
2023-04-06T08:08:00.574Z,19.50
2023-04-06T08:10:27.382Z,18.47
2023-04-06T08:12:54.288Z,16.60
2023-04-06T08:15:21.001Z,18.97
2023-04-06T08:17:47.709Z,19.63
2023-04-06T08:20:14.500Z,16.30
2023-04-06T08:22:41.228Z,16.07
2023-04-06T08:25:08.058Z,16.70
2023-04-06T08:27:34.995Z,17.23
2023-04-06T08:30:02.084Z,13.53
2023-04-06T08:32:28.793Z,16.90
2023-04-06T08:34:56.056Z,17.43
2023-04-06T08:37:22.994Z,17.40
2023-04-06T08:39:49.651Z,17.67
2023-04-06T08:42:20.011Z,18.63
2023-04-06T08:44:47.064Z,18.47
2023-04-06T08:47:13.937Z,17.90
2023-04-06T08:49:41.273Z,16.13
2023-04-06T08:52:09.327Z,17.33
2023-04-06T08:54:36.210Z,18.60
2023-04-06T08:57:03.301Z,18.50
2023-04-06T08:59:30.714Z,17.37
2023-04-06T09:01:59.542Z,21.73
2023-04-06T09:04:27.628Z,18.03
2023-04-06T09:06:54.394Z,18.57
2023-04-06T09:09:22.842Z,21.03
2023-04-06T09:11:52.286Z,18.83
2023-04-06T09:14:33.854Z,18.37
2023-04-06T09:17:00.424Z,18.53
2023-04-06T09:19:27.088Z,17.80
2023-04-06T09:22:08.089Z,18.13
2023-04-06T09:24:45.202Z,16.73
2023-04-06T09:27:11.886Z,17.97
2023-04-06T09:29:38.614Z,17.00
2023-04-06T09:32:05.991Z,19.33
2023-04-06T09:34:32.860Z,20.97
2023-04-06T09:36:59.731Z,16.83
2023-04-06T09:39:27.020Z,17.30
2023-04-06T09:41:55.022Z,54.80
2023-04-06T09:44:21.741Z,41.73
2023-04-06T09:46:59.062Z,33.57
2023-04-06T09:49:31.633Z,16.67
2023-04-06T09:52:00.272Z,13.87
2023-04-06T09:54:28.979Z,16.57
2023-04-06T09:57:03.329Z,16.93
2023-04-06T09:59:37.449Z,15.10
2023-04-06T10:02:06.348Z,15.00
2023-04-06T10:04:44.420Z,16.47
2023-04-06T10:07:12.932Z,19.23
2023-04-06T10:09:39.965Z,15.47
2023-04-06T10:12:07.446Z,15.93
2023-04-06T10:14:36.055Z,15.87
2023-04-06T10:17:03.425Z,13.30
2023-04-06T10:19:33.589Z,14.50
2023-04-06T10:22:00.976Z,14.80
2023-04-06T10:24:28.003Z,14.07
2023-04-06T10:27:12.928Z,14.17
2023-04-06T10:29:44.509Z,17.00
2023-04-06T10:32:11.272Z,15.23
2023-04-06T10:34:38.053Z,10.93
2023-04-06T10:37:15.023Z,14.40
2023-04-06T10:39:56.365Z,17.33
2023-04-06T10:42:26.809Z,15.50
2023-04-06T10:44:53.616Z,14.83
2023-04-06T10:47:20.479Z,15.53
2023-04-06T10:49:47.521Z,14.70
2023-04-06T10:52:14.451Z,14.67
2023-04-06T10:54:49.779Z,13.90
2023-04-06T10:57:17.330Z,13.97
2023-04-06T10:59:47.694Z,14.50
2023-04-06T11:02:22.915Z,12.97
2023-04-06T11:04:57.304Z,14.47
2023-04-06T11:07:25.136Z,13.10
2023-04-06T11:10:11.258Z,12.67
2023-04-06T11:12:39.185Z,10.70
2023-04-06T11:15:07.195Z,13.37
2023-04-06T11:17:38.024Z,12.47
2023-04-06T11:20:05.605Z,10.37
2023-04-06T11:22:32.590Z,9.20
2023-04-06T11:27:36.887Z,8.00
2023-04-06T11:30:03.854Z,10.20
2023-04-06T11:32:30.760Z,9.00
2023-04-06T11:34:58.911Z,9.80
2023-04-06T11:37:28.467Z,6.43
2023-04-06T11:39:56.190Z,6.97
2023-04-06T11:42:23.981Z,9.23
2023-04-06T11:44:52.378Z,8.80
2023-04-06T11:47:18.954Z,6.07
2023-04-06T11:49:48.720Z,7.20
2023-04-06T11:52:16.705Z,4.70
2023-04-06T11:54:43.368Z,6.50
2023-04-06T11:57:10.582Z,7.23
2023-04-06T11:59:37.517Z,9.07
2023-04-06T12:02:05.092Z,10.40
2023-04-06T12:04:32.055Z,11.10
2023-04-06T12:06:58.919Z,11.70
2023-04-06T12:09:25.741Z,12.40
2023-04-06T12:11:52.304Z,10.63
2023-04-06T12:14:19.221Z,12.73
2023-04-06T12:16:46.022Z,11.00
2023-04-06T12:19:12.682Z,8.80
2023-04-06T12:21:39.301Z,11.23
2023-04-06T12:24:06.602Z,7.80
2023-04-06T12:26:33.660Z,9.43
2023-04-06T12:29:09.456Z,13.03
2023-04-06T12:31:37.000Z,6.87
2023-04-06T12:34:04.394Z,8.80
2023-04-06T12:36:32.143Z,11.10
2023-04-06T12:38:59.485Z,5.47
2023-04-06T12:41:26.099Z,10.30
2023-04-06T12:43:52.765Z,9.90
2023-04-06T12:46:19.897Z,5.70
2023-04-06T12:48:47.230Z,5.30
2023-04-06T12:51:13.859Z,5.53
2023-04-06T12:53:41.027Z,7.10
2023-04-06T12:56:15.662Z,20.77
2023-04-06T12:58:42.930Z,17.33
2023-04-06T13:01:09.932Z,17.60
2023-04-06T13:03:37.263Z,9.97
2023-04-06T13:06:03.943Z,9.20
2023-04-06T13:08:30.786Z,6.80
2023-04-06T13:10:57.623Z,9.53
2023-04-06T13:13:25.800Z,14.03
2023-04-06T13:15:53.051Z,12.70
2023-04-06T13:18:19.660Z,12.20
2023-04-06T13:20:47.656Z,9.80
2023-04-06T13:23:14.574Z,10.60
2023-04-06T13:25:41.278Z,8.73
2023-04-06T13:28:08.231Z,10.53
2023-04-06T13:30:35.033Z,10.10
2023-04-06T13:33:01.708Z,11.87
2023-04-06T13:35:28.439Z,11.23
2023-04-06T13:37:55.368Z,16.60
2023-04-06T13:40:22.060Z,19.17
2023-04-06T13:42:48.832Z,18.17
2023-04-06T13:45:15.689Z,19.47
2023-04-06T13:47:42.659Z,18.40
2023-04-06T13:50:09.467Z,20.87
2023-04-06T13:52:37.147Z,21.70
2023-04-06T13:55:03.896Z,28.13
2023-04-06T13:57:31.069Z,28.00
2023-04-06T13:59:57.655Z,27.80
2023-04-06T14:02:28.377Z,25.90
2023-04-06T14:04:55.457Z,17.50
2023-04-06T14:07:23.423Z,16.57
2023-04-06T14:09:50.822Z,21.97
2023-04-06T14:12:17.470Z,29.60
2023-04-06T14:14:44.123Z,17.03
2023-04-06T14:17:10.733Z,16.23
2023-04-06T14:19:37.364Z,17.17
2023-04-06T14:22:05.253Z,22.70
2023-04-06T14:24:32.096Z,89.77
2023-04-06T14:26:58.753Z,101.63
2023-04-06T14:29:25.366Z,38.77
2023-04-06T14:31:52.023Z,15.13
2023-04-06T14:34:18.669Z,16.07
2023-04-06T14:36:45.260Z,11.93
2023-04-06T14:39:11.847Z,12.60
2023-04-06T14:41:38.691Z,35.20
2023-04-06T14:44:05.911Z,29.80
2023-04-06T14:46:32.648Z,14.10
2023-04-06T14:48:59.857Z,17.23
2023-04-06T14:51:28.170Z,22.70
2023-04-06T14:53:55.254Z,47.37
2023-04-06T14:56:22.837Z,32.80
2023-04-06T14:58:50.375Z,27.83
2023-04-06T15:01:17.318Z,64.67
2023-04-06T15:03:44.347Z,39.40
2023-04-06T15:06:16.259Z,28.10
2023-04-06T15:08:43.286Z,19.00
2023-04-06T15:11:09.846Z,51.47
2023-04-06T15:13:36.575Z,25.10
2023-04-06T15:16:03.218Z,25.90
2023-04-06T15:18:29.795Z,14.50
2023-04-06T15:20:56.711Z,34.27
2023-04-06T15:23:23.329Z,50.33
2023-04-06T15:25:50.006Z,29.00
2023-04-06T15:28:16.638Z,14.90
2023-04-06T15:30:43.165Z,18.67
2023-04-06T15:33:09.785Z,19.80
2023-04-06T15:35:40.883Z,11.40
2023-04-06T15:38:08.688Z,16.93
2023-04-06T15:40:35.345Z,15.30
2023-04-06T15:43:01.918Z,12.33
2023-04-06T15:45:29.553Z,10.33
2023-04-06T15:47:56.316Z,10.90
2023-04-06T15:50:23.122Z,9.00
2023-04-06T15:52:49.722Z,8.47
2023-04-06T15:55:16.205Z,10.73
2023-04-06T15:57:42.784Z,9.10
2023-04-06T16:00:10.375Z,11.17
2023-04-06T16:02:37.445Z,10.10
2023-04-06T16:05:04.287Z,11.17
2023-04-06T16:07:31.946Z,15.57
2023-04-06T16:09:59.057Z,12.13
2023-04-06T16:12:27.624Z,115.63
2023-04-06T16:14:55.272Z,57.23
2023-04-06T16:17:21.912Z,37.53
2023-04-06T16:19:49.940Z,15.60
2023-04-06T16:22:16.534Z,11.77
2023-04-06T16:24:43.115Z,20.13
2023-04-06T16:27:09.710Z,15.70
2023-04-06T16:29:37.286Z,8.80
2023-04-06T16:32:04.321Z,11.23
2023-04-06T16:34:32.110Z,7.10
2023-04-06T16:36:58.828Z,9.20
2023-04-06T16:39:25.892Z,10.20
2023-04-06T16:41:52.754Z,9.53
2023-04-06T16:44:19.418Z,9.47
2023-04-06T16:46:46.664Z,7.87
2023-04-06T16:49:13.295Z,10.47
2023-04-06T16:51:42.956Z,8.27
2023-04-06T16:54:09.475Z,9.37
2023-04-06T16:56:36.107Z,8.37
2023-04-06T16:59:02.717Z,7.63
2023-04-06T17:01:30.089Z,6.20
2023-04-06T17:03:57.032Z,4.50
2023-04-06T17:06:24.245Z,5.90
2023-04-06T17:08:51.427Z,7.27
2023-04-06T17:11:21.783Z,5.20
2023-04-06T17:13:52.189Z,4.83
2023-04-06T17:16:19.537Z,4.03
2023-04-06T17:18:46.260Z,5.53
2023-04-06T17:21:17.283Z,4.60
2023-04-06T17:23:44.448Z,4.00
2023-04-06T17:26:11.230Z,5.70
2023-04-06T17:28:38.110Z,3.47
2023-04-06T17:31:09.293Z,3.83
2023-04-06T17:33:36.625Z,4.40
2023-04-06T17:36:03.898Z,4.80
2023-04-06T17:38:30.673Z,4.57
2023-04-06T17:40:57.503Z,5.00
2023-04-06T17:43:24.373Z,6.50
2023-04-06T17:45:52.258Z,6.20
2023-04-06T17:48:19.403Z,6.50
2023-04-06T17:50:46.317Z,5.00
2023-04-06T17:53:13.161Z,6.00
2023-04-06T17:55:39.747Z,4.77
2023-04-06T17:58:06.477Z,4.43
2023-04-06T18:00:33.158Z,4.10
2023-04-06T18:02:59.867Z,3.33
2023-04-06T18:05:26.798Z,5.27
2023-04-06T18:07:55.270Z,6.63
2023-04-06T18:10:22.719Z,4.60
2023-04-06T18:12:49.677Z,4.43
2023-04-06T18:15:17.350Z,5.60
2023-04-06T18:17:45.688Z,4.80
2023-04-06T18:20:14.262Z,5.30
2023-04-06T18:22:42.418Z,3.50
2023-04-06T18:25:08.993Z,5.57
2023-04-06T18:27:35.935Z,4.53
2023-04-06T18:30:03.489Z,5.10
2023-04-06T18:32:30.739Z,5.80
2023-04-06T18:34:58.111Z,4.80
2023-04-06T18:37:25.589Z,5.70
2023-04-06T18:39:53.777Z,6.07
2023-04-06T18:42:20.720Z,5.13
2023-04-06T18:44:48.207Z,5.07
2023-04-06T18:47:14.903Z,5.93
2023-04-06T18:49:41.498Z,5.77
2023-04-06T18:52:08.172Z,5.97
2023-04-06T18:54:34.947Z,5.03
2023-04-06T18:57:01.746Z,6.00
2023-04-06T18:59:30.283Z,6.03
2023-04-06T19:01:57.388Z,5.00
2023-04-06T19:04:24.414Z,5.60
2023-04-06T19:06:51.221Z,4.80
2023-04-06T19:09:17.825Z,6.07
2023-04-06T19:11:44.361Z,5.47
2023-04-06T19:14:11.052Z,6.23
2023-04-06T19:16:41.047Z,5.17
2023-04-06T19:19:08.434Z,6.67
2023-04-06T19:21:34.921Z,5.13
2023-04-06T19:24:02.247Z,6.27
2023-04-06T19:26:30.402Z,6.60
2023-04-06T19:28:57.124Z,5.30
2023-04-06T19:31:24.204Z,6.30
2023-04-06T19:33:50.907Z,5.33
2023-04-06T19:36:18.019Z,30.87
2023-04-06T19:38:44.717Z,20.47
2023-04-06T19:41:11.598Z,13.93
2023-04-06T19:43:38.215Z,35.17
2023-04-06T19:46:05.215Z,53.27
2023-04-06T19:48:33.846Z,18.00
2023-04-06T19:51:00.703Z,15.50
2023-04-06T19:53:27.296Z,9.70
2023-04-06T19:55:54.002Z,54.67
2023-04-06T19:58:21.602Z,48.23
2023-04-06T20:00:48.306Z,10.27
2023-04-06T20:03:15.363Z,39.87
2023-04-06T20:05:42.160Z,9.67
2023-04-06T20:08:09.031Z,8.37
2023-04-06T20:10:35.807Z,8.37
2023-04-06T20:13:02.579Z,19.57
2023-04-06T20:15:29.864Z,7.70
2023-04-06T20:17:56.655Z,14.90
2023-04-06T20:20:23.209Z,45.80
2023-04-06T20:22:50.169Z,46.70
2023-04-06T20:25:17.931Z,9.97
2023-04-06T20:27:45.597Z,10.93
2023-04-06T20:30:14.061Z,10.23
2023-04-06T20:32:40.943Z,12.80
2023-04-06T20:35:07.786Z,16.20
2023-04-06T20:37:34.710Z,12.97
2023-04-06T20:40:01.623Z,11.10
2023-04-06T20:42:28.204Z,10.03
2023-04-06T20:44:56.916Z,10.60
2023-04-06T20:47:23.849Z,12.50
2023-04-06T20:49:50.473Z,11.60
2023-04-06T20:52:17.108Z,12.07
2023-04-06T20:54:43.577Z,12.23
2023-04-06T20:57:10.394Z,12.23
2023-04-06T20:59:37.782Z,11.80
2023-04-06T21:02:04.570Z,12.77
2023-04-06T21:04:31.371Z,13.40
2023-04-06T21:06:58.187Z,12.77
2023-04-06T21:09:26.757Z,14.40
2023-04-06T21:11:53.345Z,13.70
2023-04-06T21:14:21.132Z,12.67
2023-04-06T21:16:47.928Z,11.43
2023-04-06T21:19:14.617Z,14.17
2023-04-06T21:21:41.284Z,12.63
2023-04-06T21:24:07.957Z,13.30
2023-04-06T21:26:35.202Z,13.70
2023-04-06T21:29:02.095Z,13.30
2023-04-06T21:31:28.876Z,14.23
2023-04-06T21:33:55.592Z,13.43
2023-04-06T21:36:22.503Z,10.47
2023-04-06T21:38:49.252Z,12.00
2023-04-06T21:41:15.776Z,10.43
2023-04-06T21:43:42.317Z,11.50
2023-04-06T21:46:08.955Z,10.60
2023-04-06T21:48:35.685Z,13.57
2023-04-06T21:51:02.276Z,14.63
2023-04-06T21:53:28.882Z,15.37
2023-04-06T21:55:55.648Z,18.57
2023-04-06T21:58:22.491Z,16.80
2023-04-06T22:00:49.142Z,16.20
2023-04-06T22:03:16.276Z,15.90
2023-04-06T22:05:43.206Z,14.80
2023-04-06T22:08:15.125Z,17.43
2023-04-06T22:10:44.524Z,12.17
2023-04-06T22:13:13.023Z,15.50
2023-04-06T22:15:39.665Z,17.80
2023-04-06T22:18:06.368Z,18.53
2023-04-06T22:20:33.215Z,18.80
2023-04-06T22:22:59.828Z,18.17
2023-04-06T22:25:26.798Z,19.40
2023-04-06T22:27:53.502Z,20.90
2023-04-06T22:30:20.655Z,19.20
2023-04-06T22:32:47.240Z,19.80
2023-04-06T22:35:13.925Z,21.10
2023-04-06T22:37:44.034Z,21.00
2023-04-06T22:40:11.386Z,19.17
2023-04-06T22:42:38.123Z,22.50
2023-04-06T22:45:05.299Z,20.00
2023-04-06T22:47:32.182Z,21.83
2023-04-06T22:49:58.987Z,24.47
2023-04-06T22:52:25.901Z,24.97
2023-04-06T22:54:52.405Z,24.33
2023-04-06T22:57:20.078Z,25.13
2023-04-06T22:59:46.580Z,25.70
2023-04-06T23:02:14.156Z,27.00
2023-04-06T23:04:41.270Z,27.77
2023-04-06T23:07:07.824Z,29.17
2023-04-06T23:09:34.367Z,30.07
2023-04-06T23:12:01.963Z,28.80
2023-04-06T23:14:28.525Z,30.00
2023-04-06T23:16:54.990Z,32.17
2023-04-06T23:19:21.609Z,30.53
2023-04-06T23:21:48.055Z,29.27
2023-04-06T23:24:14.747Z,32.07
2023-04-06T23:26:41.752Z,30.20
2023-04-06T23:29:08.213Z,31.27
2023-04-06T23:31:34.805Z,27.83
2023-04-06T23:34:01.640Z,29.10
2023-04-06T23:36:28.282Z,27.67
2023-04-06T23:38:56.352Z,30.57
2023-04-06T23:41:23.185Z,28.60
2023-04-06T23:43:49.946Z,29.83
2023-04-06T23:46:16.878Z,30.27
2023-04-06T23:48:43.720Z,30.93
2023-04-06T23:51:10.230Z,33.03
2023-04-06T23:53:36.974Z,32.20
2023-04-06T23:56:03.467Z,31.87
2023-04-06T23:58:30.014Z,31.17
